createdAt,value
2022-10-01T00:00:58.698Z,3.97
2022-10-01T00:03:26.791Z,4.47
2022-10-01T00:06:04.545Z,5.22
2022-10-01T00:08:32.279Z,4.07
2022-10-01T00:11:02.662Z,4.10
2022-10-01T00:13:30.452Z,5.00
2022-10-01T00:15:59.400Z,4.22
2022-10-01T00:18:26.728Z,5.43
2022-10-01T00:20:53.856Z,4.95
2022-10-01T00:23:20.971Z,5.20
2022-10-01T00:25:50.209Z,5.85
2022-10-01T00:28:17.436Z,5.15
2022-10-01T00:30:48.318Z,5.05
2022-10-01T00:33:15.374Z,4.65
2022-10-01T00:35:42.503Z,4.43
2022-10-01T00:38:11.184Z,4.85
2022-10-01T00:43:20.203Z,4.60
2022-10-01T00:45:47.399Z,5.05
2022-10-01T00:48:14.548Z,4.25
2022-10-01T00:50:41.627Z,4.90
2022-10-01T00:53:13.598Z,4.70
2022-10-01T00:55:42.416Z,4.72
2022-10-01T00:58:11.180Z,4.55
2022-10-01T01:00:38.689Z,4.32
2022-10-01T01:03:06.709Z,3.97
2022-10-01T01:06:13.759Z,3.30
2022-10-01T01:08:40.965Z,3.80
2022-10-01T01:11:23.246Z,3.60
2022-10-01T01:13:57.556Z,4.07
2022-10-01T01:16:29.616Z,3.55
2022-10-01T01:18:56.678Z,3.75
2022-10-01T01:21:25.951Z,4.28
2022-10-01T01:24:11.774Z,3.33
2022-10-01T01:26:47.003Z,3.83
2022-10-01T01:29:21.885Z,2.95
2022-10-01T01:34:23.140Z,3.28
2022-10-01T01:36:54.258Z,3.13
2022-10-01T01:39:22.637Z,3.72
2022-10-01T01:41:52.781Z,3.20
2022-10-01T01:44:22.759Z,3.92
2022-10-01T01:46:50.829Z,3.70
2022-10-01T01:49:20.130Z,3.17
2022-10-01T01:51:47.160Z,3.75
2022-10-01T01:54:14.365Z,2.88
2022-10-01T01:56:41.997Z,2.95
2022-10-01T01:59:09.320Z,2.72
2022-10-01T02:01:40.012Z,3.20
2022-10-01T02:04:13.082Z,2.97
2022-10-01T02:06:42.601Z,2.70
2022-10-01T02:09:14.109Z,3.00
2022-10-01T02:11:46.817Z,2.22
2022-10-01T02:14:35.194Z,2.58
2022-10-01T02:17:06.204Z,3.13
2022-10-01T02:19:37.610Z,2.65
2022-10-01T02:22:26.215Z,2.55
2022-10-01T02:24:57.055Z,2.72
2022-10-01T02:27:26.569Z,2.15
2022-10-01T02:29:56.224Z,2.70
2022-10-01T02:32:24.101Z,2.05
2022-10-01T02:34:52.168Z,2.20
2022-10-01T02:37:22.030Z,2.15
2022-10-01T02:39:50.853Z,2.60
2022-10-01T02:42:19.114Z,2.17
2022-10-01T02:44:47.217Z,2.47
2022-10-01T02:47:19.516Z,2.30
2022-10-01T02:49:46.958Z,2.47
2022-10-01T02:52:17.504Z,2.13
2022-10-01T02:54:51.076Z,2.42
2022-10-01T02:57:27.388Z,2.00
2022-10-01T02:59:57.613Z,1.80
2022-10-01T03:02:27.446Z,2.13
2022-10-01T03:04:55.628Z,2.13
2022-10-01T03:07:23.042Z,2.13
2022-10-01T03:09:51.101Z,1.90
2022-10-01T03:12:18.541Z,1.80
2022-10-01T03:14:46.227Z,1.70
2022-10-01T03:17:13.481Z,2.03
2022-10-01T03:19:40.624Z,2.40
2022-10-01T03:22:08.674Z,1.58
2022-10-01T03:24:35.841Z,1.70
2022-10-01T03:27:02.951Z,1.90
2022-10-01T03:29:30.029Z,2.38
2022-10-01T03:31:57.188Z,1.95
2022-10-01T03:34:24.468Z,1.83
2022-10-01T03:36:54.465Z,2.10
2022-10-01T03:39:21.589Z,2.45
2022-10-01T03:41:48.724Z,2.50
2022-10-01T03:44:15.828Z,2.63
2022-10-01T03:46:43.780Z,2.42
2022-10-01T03:49:11.314Z,2.40
2022-10-01T03:51:38.464Z,2.42
2022-10-01T03:54:06.636Z,2.78
2022-10-01T03:56:34.038Z,3.00
2022-10-01T03:59:01.196Z,2.78
2022-10-01T04:01:28.894Z,2.95
2022-10-01T04:03:56.097Z,2.80
2022-10-01T04:06:23.176Z,2.95
2022-10-01T04:08:50.248Z,3.05
2022-10-01T04:11:17.411Z,2.72
2022-10-01T04:13:44.629Z,3.00
2022-10-01T04:16:11.832Z,3.58
2022-10-01T04:18:39.047Z,2.75
2022-10-01T04:21:06.217Z,3.50
2022-10-01T04:23:33.497Z,3.03
2022-10-01T04:26:02.399Z,3.63
2022-10-01T04:28:30.210Z,3.83
2022-10-01T04:31:17.557Z,4.07
2022-10-01T04:33:45.020Z,4.10
2022-10-01T04:36:12.183Z,4.30
2022-10-01T04:38:39.418Z,4.05
2022-10-01T04:41:06.589Z,3.90
2022-10-01T04:43:33.982Z,4.60
2022-10-01T04:46:21.035Z,2.70
2022-10-01T04:54:25.460Z,4.03
2022-10-01T04:56:52.861Z,4.57
2022-10-01T04:59:20.135Z,5.10
2022-10-01T05:01:47.481Z,5.20
2022-10-01T05:04:14.629Z,5.40
2022-10-01T05:06:41.845Z,5.70
2022-10-01T05:09:09.124Z,6.00
2022-10-01T05:11:37.453Z,5.75
2022-10-01T05:14:04.658Z,4.60
2022-10-01T05:16:31.862Z,5.63
2022-10-01T05:18:59.158Z,6.18
2022-10-01T05:21:26.216Z,5.30
2022-10-01T05:23:53.376Z,5.60
2022-10-01T05:26:20.586Z,6.22
2022-10-01T05:28:47.697Z,5.93
2022-10-01T05:31:16.006Z,6.63
2022-10-01T05:33:43.101Z,6.18
2022-10-01T05:36:10.247Z,6.38
2022-10-01T05:38:37.437Z,6.00
2022-10-01T05:41:05.079Z,4.88
2022-10-01T05:43:32.169Z,6.78
2022-10-01T05:46:02.871Z,6.40
2022-10-01T05:48:34.355Z,7.03
2022-10-01T05:51:03.077Z,7.47
2022-10-01T05:53:30.408Z,7.20
2022-10-01T05:56:02.393Z,7.30
2022-10-01T05:58:29.827Z,7.32
2022-10-01T06:00:56.930Z,8.00
2022-10-01T06:03:24.294Z,7.82
2022-10-01T06:05:53.407Z,6.68
2022-10-01T06:08:20.769Z,6.88
2022-10-01T06:10:47.889Z,6.47
2022-10-01T06:13:17.660Z,6.45
2022-10-01T06:15:46.248Z,6.60
2022-10-01T06:18:14.497Z,6.97
2022-10-01T06:20:41.918Z,5.88
2022-10-01T06:23:12.263Z,6.65
2022-10-01T06:25:43.706Z,6.82
2022-10-01T06:28:11.899Z,4.80
2022-10-01T06:30:40.306Z,5.78
2022-10-01T06:35:44.619Z,5.00
2022-10-01T06:38:12.189Z,4.50
2022-10-01T06:40:39.834Z,4.32
2022-10-01T06:43:10.494Z,3.60
2022-10-01T06:45:38.947Z,4.05
2022-10-01T06:50:34.170Z,4.40
2022-10-01T06:53:01.981Z,3.65
2022-10-01T06:55:33.547Z,2.97
2022-10-01T06:58:01.737Z,3.75
2022-10-01T07:00:30.269Z,3.65
2022-10-01T07:02:57.775Z,3.55
2022-10-01T07:05:25.506Z,3.40
2022-10-01T07:07:53.589Z,3.42
2022-10-01T07:10:21.256Z,2.85
2022-10-01T07:12:49.322Z,3.20
2022-10-01T07:15:22.898Z,2.97
2022-10-01T07:17:50.866Z,3.05
2022-10-01T07:20:19.229Z,2.90
2022-10-01T07:22:46.970Z,3.08
2022-10-01T07:25:14.942Z,3.20
2022-10-01T07:27:42.195Z,2.97
2022-10-01T07:30:09.653Z,3.20
2022-10-01T07:32:36.824Z,3.80
2022-10-01T07:35:05.138Z,3.25
2022-10-01T07:37:32.389Z,3.28
2022-10-01T07:40:01.994Z,3.60
2022-10-01T07:42:31.424Z,3.30
2022-10-01T07:44:58.750Z,3.75
2022-10-01T07:47:25.845Z,3.40
2022-10-01T07:49:52.950Z,3.20
2022-10-01T07:52:20.021Z,2.88
2022-10-01T07:54:48.303Z,3.45
2022-10-01T07:57:15.454Z,3.20
2022-10-01T07:59:42.884Z,3.42
2022-10-01T08:02:14.710Z,2.55
2022-10-01T08:05:00.552Z,2.80
2022-10-01T08:07:27.803Z,2.42
2022-10-01T08:09:54.914Z,2.35
2022-10-01T08:12:22.131Z,2.20
2022-10-01T08:14:49.207Z,2.22
2022-10-01T08:17:16.313Z,2.30
2022-10-01T08:19:45.054Z,2.42
2022-10-01T08:22:12.610Z,2.63
2022-10-01T08:24:39.896Z,2.72
2022-10-01T08:27:07.654Z,2.70
2022-10-01T08:29:36.200Z,2.60
2022-10-01T08:32:03.395Z,2.67
2022-10-01T08:34:31.380Z,2.42
2022-10-01T08:36:58.627Z,1.90
2022-10-01T08:39:25.801Z,2.20
2022-10-01T08:42:09.982Z,2.20
2022-10-01T08:44:41.257Z,2.10
2022-10-01T08:47:13.002Z,2.20
2022-10-01T08:49:43.888Z,3.25
2022-10-01T08:52:17.551Z,3.35
2022-10-01T08:54:44.672Z,3.35
2022-10-01T08:57:21.793Z,3.80
2022-10-01T08:59:53.549Z,3.22
2022-10-01T09:02:30.091Z,3.60
2022-10-01T09:05:01.467Z,2.28
2022-10-01T09:07:47.824Z,2.58
2022-10-01T09:10:30.231Z,2.38
2022-10-01T09:13:10.597Z,2.90
2022-10-01T09:15:43.717Z,2.50
2022-10-01T09:18:18.999Z,2.40
2022-10-01T09:20:53.607Z,2.05
2022-10-01T09:25:54.268Z,1.90
2022-10-01T09:28:23.159Z,1.67
2022-10-01T09:30:58.673Z,1.75
2022-10-01T09:33:33.045Z,2.03
2022-10-01T09:36:06.610Z,1.70
2022-10-01T09:38:39.756Z,1.77
2022-10-01T09:41:08.265Z,1.58
2022-10-01T09:43:38.076Z,2.03
2022-10-01T09:46:15.464Z,1.80
2022-10-01T09:48:43.204Z,1.70
2022-10-01T09:51:25.839Z,1.60
2022-10-01T09:54:12.927Z,1.65
2022-10-01T09:56:42.441Z,2.20
2022-10-01T09:59:13.612Z,2.30
2022-10-01T10:01:44.081Z,1.60
2022-10-01T10:04:11.355Z,2.60
2022-10-01T10:06:39.508Z,1.63
2022-10-01T10:09:15.576Z,1.55
2022-10-01T10:11:42.937Z,1.90
2022-10-01T10:14:18.084Z,1.90
2022-10-01T10:16:47.766Z,2.28
2022-10-01T10:19:33.309Z,1.80
2022-10-01T10:22:32.767Z,1.52
2022-10-01T10:25:11.246Z,3.03
2022-10-01T10:27:51.274Z,1.77
2022-10-01T10:30:19.088Z,1.90
2022-10-01T10:32:47.225Z,1.80
2022-10-01T10:35:32.660Z,1.10
2022-10-01T10:37:59.881Z,1.80
2022-10-01T10:40:51.561Z,1.65
2022-10-01T10:43:38.705Z,1.75
2022-10-01T10:46:08.433Z,1.70
2022-10-01T10:48:44.170Z,2.00
2022-10-01T10:51:11.280Z,1.55
2022-10-01T10:53:46.838Z,1.55
2022-10-01T10:56:24.797Z,1.85
2022-10-01T10:58:53.983Z,1.00
2022-10-01T11:01:41.681Z,1.58
2022-10-01T11:04:20.147Z,1.20
2022-10-01T11:07:01.532Z,1.63
2022-10-01T11:09:34.248Z,1.67
2022-10-01T11:12:13.987Z,1.30
2022-10-01T11:14:57.858Z,1.17
2022-10-01T11:17:28.153Z,1.95
2022-10-01T11:20:17.468Z,1.38
2022-10-01T11:23:16.559Z,1.05
2022-10-01T11:25:50.996Z,1.65
2022-10-01T11:30:57.209Z,1.38
2022-10-01T11:33:24.721Z,1.45
2022-10-01T11:36:00.927Z,1.50
2022-10-01T11:38:39.979Z,1.40
2022-10-01T11:41:10.103Z,1.20
2022-10-01T11:43:44.342Z,1.40
2022-10-01T11:46:18.134Z,1.30
2022-10-01T11:48:47.837Z,1.73
2022-10-01T11:51:17.148Z,2.33
2022-10-01T11:53:50.347Z,1.65
2022-10-01T11:56:41.760Z,1.40
2022-10-01T11:59:11.804Z,1.65
2022-10-01T12:01:42.976Z,1.77
2022-10-01T12:04:19.870Z,1.60
2022-10-01T12:06:50.089Z,1.42
2022-10-01T12:09:23.199Z,1.70
2022-10-01T12:12:00.332Z,1.42
2022-10-01T12:14:31.725Z,1.10
2022-10-01T12:17:07.000Z,1.02
2022-10-01T12:19:36.451Z,1.38
2022-10-01T12:22:11.937Z,1.38
2022-10-01T12:24:43.422Z,1.98
2022-10-01T12:27:29.632Z,1.95
2022-10-01T12:30:00.048Z,1.70
2022-10-01T12:32:47.466Z,2.30
2022-10-01T12:35:36.882Z,1.95
2022-10-01T12:38:20.340Z,1.58
2022-10-01T12:40:51.354Z,1.55
2022-10-01T12:43:21.554Z,1.70
2022-10-01T12:45:55.233Z,2.55
2022-10-01T12:48:29.594Z,1.83
2022-10-01T12:51:15.456Z,1.67
2022-10-01T12:54:00.865Z,1.42
2022-10-01T12:56:35.429Z,1.05
2022-10-01T12:59:17.903Z,1.40
2022-10-01T13:01:52.141Z,1.40
2022-10-01T13:04:38.615Z,1.20
2022-10-01T13:07:11.723Z,1.92
2022-10-01T13:09:56.123Z,1.35
2022-10-01T13:12:27.507Z,1.23
2022-10-01T13:14:55.893Z,1.05
2022-10-01T13:19:57.846Z,1.10
2022-10-01T13:22:45.276Z,1.35
2022-10-01T13:25:25.033Z,1.70
2022-10-01T13:27:56.362Z,1.33
2022-10-01T13:30:24.592Z,1.35
2022-10-01T13:32:51.657Z,1.15
2022-10-01T13:35:45.286Z,1.55
2022-10-01T13:38:29.298Z,1.02
2022-10-01T13:40:58.321Z,1.60
2022-10-01T13:43:25.712Z,1.67
2022-10-01T13:45:54.480Z,1.25
2022-10-01T13:48:25.943Z,1.40
2022-10-01T13:50:57.681Z,1.30
2022-10-01T13:53:26.156Z,1.45
2022-10-01T13:55:54.225Z,1.50
2022-10-01T13:58:21.397Z,1.10
2022-10-01T14:00:56.289Z,1.20
2022-10-01T14:03:58.946Z,1.45
2022-10-01T14:06:38.022Z,1.20
2022-10-01T14:09:23.724Z,1.30
2022-10-01T14:12:22.119Z,1.13
2022-10-01T14:15:14.851Z,1.42
2022-10-01T14:17:42.863Z,1.42
2022-10-01T14:20:23.488Z,1.20
2022-10-01T14:25:24.000Z,1.10
2022-10-01T14:28:09.293Z,1.40
2022-10-01T14:30:47.463Z,1.50
2022-10-01T14:33:14.535Z,1.50
2022-10-01T14:35:50.982Z,1.67
2022-10-01T14:38:27.482Z,1.58
2022-10-01T14:40:57.594Z,1.55
2022-10-01T14:43:26.031Z,1.55
2022-10-01T14:46:01.161Z,1.98
2022-10-01T14:48:35.213Z,1.70
2022-10-01T14:51:06.514Z,1.50
2022-10-01T14:53:38.041Z,1.65
2022-10-01T14:56:14.158Z,1.60
2022-10-01T14:58:45.817Z,1.67
2022-10-01T15:01:18.592Z,1.65
2022-10-01T15:03:46.171Z,1.48
2022-10-01T15:06:15.109Z,1.73
2022-10-01T15:08:43.549Z,1.48
2022-10-01T15:11:20.365Z,1.45
2022-10-01T15:13:48.742Z,1.80
2022-10-01T15:18:47.771Z,1.45
2022-10-01T15:21:29.564Z,1.60
2022-10-01T15:23:57.947Z,1.70
2022-10-01T15:29:08.022Z,1.52
2022-10-01T15:34:05.010Z,1.52
2022-10-01T15:39:00.649Z,1.60
2022-10-01T15:41:37.484Z,1.48
2022-10-01T15:44:06.072Z,1.48
2022-10-01T15:46:35.417Z,1.13
2022-10-01T15:49:13.804Z,1.15
2022-10-01T15:52:06.911Z,1.23
2022-10-01T15:54:34.396Z,1.42
2022-10-01T15:57:02.094Z,1.25
2022-10-01T15:59:38.013Z,1.33
2022-10-01T16:02:08.201Z,1.40
2022-10-01T16:04:35.320Z,1.50
2022-10-01T16:07:04.119Z,1.42
2022-10-01T16:09:31.396Z,2.45
2022-10-01T16:12:10.321Z,1.30
2022-10-01T16:14:47.243Z,1.48
2022-10-01T16:17:17.445Z,1.65
2022-10-01T16:20:02.661Z,1.60
2022-10-01T16:22:50.838Z,2.60
2022-10-01T16:25:17.942Z,1.80
2022-10-01T16:27:55.874Z,2.40
2022-10-01T16:30:23.088Z,1.35
2022-10-01T16:32:50.412Z,1.40
2022-10-01T16:35:25.205Z,1.80
2022-10-01T16:38:07.275Z,2.30
2022-10-01T16:40:38.949Z,1.42
2022-10-01T16:43:10.134Z,1.30
2022-10-01T16:45:38.184Z,2.25
2022-10-01T16:48:16.046Z,2.13
2022-10-01T16:50:46.480Z,2.40
2022-10-01T16:53:17.254Z,3.65
2022-10-01T16:55:44.968Z,2.45
2022-10-01T16:58:12.795Z,2.33
2022-10-01T17:00:40.023Z,2.90
2022-10-01T17:03:09.106Z,2.45
2022-10-01T17:05:37.069Z,2.60
2022-10-01T17:08:11.249Z,2.22
2022-10-01T17:10:40.831Z,1.90
2022-10-01T17:13:07.978Z,2.08
2022-10-01T17:15:35.101Z,2.65
2022-10-01T17:18:02.211Z,2.30
2022-10-01T17:20:30.217Z,2.20
2022-10-01T17:22:58.409Z,4.68
2022-10-01T17:25:32.193Z,3.63
2022-10-01T17:28:00.979Z,2.20
2022-10-01T17:30:32.194Z,2.53
2022-10-01T17:32:59.962Z,3.00
2022-10-01T17:35:27.937Z,3.28
2022-10-01T17:37:54.998Z,2.55
2022-10-01T17:40:22.485Z,3.13
2022-10-01T17:42:49.706Z,3.67
2022-10-01T17:45:16.946Z,3.22
2022-10-01T17:47:44.896Z,3.50
2022-10-01T17:50:12.233Z,3.65
2022-10-01T17:52:39.406Z,3.10
2022-10-01T17:55:06.947Z,3.58
2022-10-01T17:57:34.057Z,3.83
2022-10-01T18:00:01.251Z,3.92
2022-10-01T18:02:43.365Z,3.17
2022-10-01T18:05:12.625Z,2.70
2022-10-01T18:07:40.707Z,2.97
2022-10-01T18:10:09.253Z,2.70
2022-10-01T18:12:36.370Z,2.90
2022-10-01T18:15:03.490Z,3.10
2022-10-01T18:17:36.346Z,3.30
2022-10-01T18:20:03.970Z,3.97
2022-10-01T18:22:31.073Z,3.42
2022-10-01T18:24:58.213Z,3.67
2022-10-01T18:27:25.372Z,3.35
2022-10-01T18:29:52.762Z,3.13
2022-10-01T18:32:21.466Z,3.30
2022-10-01T18:34:55.897Z,4.20
2022-10-01T18:37:36.279Z,2.60
2022-10-01T18:40:07.274Z,2.58
2022-10-01T18:42:40.497Z,2.70
2022-10-01T18:45:13.683Z,2.50
2022-10-01T18:47:51.006Z,2.50
2022-10-01T18:50:33.798Z,2.45
2022-10-01T18:53:06.673Z,2.67
2022-10-01T18:55:40.375Z,3.47
2022-10-01T18:58:24.036Z,2.60
2022-10-01T19:01:12.331Z,2.63
2022-10-01T19:03:49.689Z,2.05
2022-10-01T19:06:36.139Z,2.60
2022-10-01T19:09:10.569Z,2.53
2022-10-01T19:11:44.441Z,3.10
2022-10-01T19:14:22.532Z,3.72
2022-10-01T19:16:55.620Z,3.50
2022-10-01T19:19:43.062Z,4.57
2022-10-01T19:22:26.957Z,3.38
2022-10-01T19:24:57.903Z,3.10
2022-10-01T19:27:31.061Z,2.92
2022-10-01T19:29:58.169Z,2.70
2022-10-01T19:32:26.483Z,2.75
2022-10-01T19:35:01.029Z,2.42
2022-10-01T19:37:43.472Z,2.40
2022-10-01T19:40:35.521Z,2.55
2022-10-01T19:43:16.434Z,2.60
2022-10-01T19:50:44.025Z,2.70
2022-10-01T19:53:31.425Z,2.20
2022-10-01T19:56:02.262Z,2.13
2022-10-01T19:58:32.720Z,2.20
2022-10-01T20:01:01.351Z,2.30
2022-10-01T20:05:58.422Z,2.30
2022-10-01T20:08:47.751Z,2.15
2022-10-01T20:11:20.596Z,2.10
2022-10-01T20:13:54.446Z,2.40
2022-10-01T20:16:22.577Z,2.13
2022-10-01T20:18:57.043Z,2.53
2022-10-01T20:21:33.386Z,2.33
2022-10-01T20:24:15.537Z,3.25
2022-10-01T20:26:47.046Z,2.78
2022-10-01T20:29:26.328Z,2.45
2022-10-01T20:32:00.618Z,2.80
2022-10-01T20:34:46.265Z,2.40
2022-10-01T20:37:13.445Z,2.60
2022-10-01T20:39:42.276Z,2.13
2022-10-01T20:42:15.153Z,2.50
2022-10-01T20:44:42.394Z,2.28
2022-10-01T20:47:21.944Z,2.10
2022-10-01T20:50:09.282Z,2.53
2022-10-01T20:52:53.170Z,3.30
2022-10-01T20:55:29.107Z,2.92
2022-10-01T20:57:58.958Z,2.30
2022-10-01T21:00:27.569Z,2.58
2022-10-01T21:07:58.409Z,2.28
2022-10-01T21:10:34.382Z,3.22
2022-10-01T21:13:09.045Z,2.47
2022-10-01T21:15:43.546Z,2.40
2022-10-01T21:18:16.615Z,3.03
2022-10-01T21:20:43.826Z,2.47
2022-10-01T21:23:22.074Z,2.40
2022-10-01T21:25:58.915Z,2.53
2022-10-01T21:28:47.333Z,2.65
2022-10-01T21:31:25.118Z,3.03
2022-10-01T21:33:54.207Z,2.92
2022-10-01T21:36:29.037Z,2.60
2022-10-01T21:39:00.107Z,2.20
2022-10-01T21:41:33.116Z,2.72
2022-10-01T21:44:00.493Z,2.45
2022-10-01T21:46:37.086Z,2.67
2022-10-01T21:49:10.716Z,1.70
2022-10-01T21:51:58.666Z,2.28
2022-10-01T21:54:25.741Z,2.97
2022-10-01T21:57:02.866Z,2.17
2022-10-01T21:59:52.224Z,2.60
2022-10-01T22:02:33.923Z,2.80
2022-10-01T22:05:09.966Z,3.35
2022-10-01T22:07:37.272Z,2.92
2022-10-01T22:10:08.950Z,2.20
2022-10-01T22:12:38.644Z,3.30
2022-10-01T22:15:16.727Z,3.58
2022-10-01T22:17:45.477Z,2.40
2022-10-01T22:20:12.821Z,3.42
2022-10-01T22:22:39.965Z,3.72
2022-10-01T22:25:08.236Z,3.65
2022-10-01T22:27:38.532Z,2.78
2022-10-01T22:30:11.525Z,2.67
2022-10-01T22:32:44.341Z,2.72
2022-10-01T22:35:21.337Z,2.47
2022-10-01T22:37:56.985Z,3.38
2022-10-01T22:40:27.828Z,3.80
2022-10-01T22:43:06.576Z,2.88
2022-10-01T22:45:43.730Z,2.47
2022-10-01T22:48:29.661Z,3.17
2022-10-01T22:51:35.319Z,3.28
2022-10-01T22:54:14.423Z,4.75
2022-10-01T22:57:00.146Z,2.78
2022-10-01T22:59:30.257Z,3.15
2022-10-01T23:02:22.924Z,2.63
2022-10-01T23:04:56.032Z,2.47
2022-10-01T23:07:26.158Z,2.72
2022-10-01T23:10:07.843Z,2.50
2022-10-01T23:12:38.201Z,1.80
2022-10-01T23:15:20.705Z,1.42
2022-10-01T23:17:54.111Z,2.05
2022-10-01T23:20:29.628Z,2.53
2022-10-01T23:23:02.820Z,1.65
2022-10-01T23:25:30.244Z,2.40
2022-10-01T23:27:57.331Z,2.25
2022-10-01T23:30:24.410Z,1.95
2022-10-01T23:33:06.099Z,1.80
2022-10-01T23:35:47.531Z,1.05
2022-10-01T23:38:17.709Z,1.70
2022-10-01T23:40:48.248Z,1.42
2022-10-01T23:43:34.121Z,1.02
2022-10-01T23:46:07.586Z,1.20
2022-10-01T23:48:38.818Z,1.20
2022-10-01T23:51:23.001Z,1.55
2022-10-01T23:54:08.892Z,0.88
2022-10-01T23:56:48.650Z,0.90
2022-10-01T23:59:24.764Z,1.58
