createdAt,value
2018-11-06T00:01:21.325Z,51.83
2018-11-06T00:03:54.751Z,49.77
2018-11-06T00:06:22.674Z,48.77
2018-11-06T00:08:50.657Z,44.83
2018-11-06T00:11:18.813Z,42.70
2018-11-06T00:13:50.066Z,40.53
2018-11-06T00:16:18.180Z,39.90
2018-11-06T00:18:46.255Z,39.53
2018-11-06T00:21:14.209Z,38.80
2018-11-06T00:23:52.056Z,37.33
2018-11-06T00:26:20.046Z,34.63
2018-11-06T00:28:48.010Z,35.97
2018-11-06T00:31:16.448Z,35.43
2018-11-06T00:33:44.370Z,36.47
2018-11-06T00:36:13.006Z,37.00
2018-11-06T00:38:41.480Z,33.97
2018-11-06T00:41:09.488Z,32.60
2018-11-06T00:43:37.477Z,36.37
2018-11-06T00:46:05.642Z,34.30
2018-11-06T00:48:33.752Z,34.00
2018-11-06T00:51:03.142Z,35.60
2018-11-06T00:53:34.323Z,34.50
2018-11-06T00:56:02.355Z,36.07
2018-11-06T00:58:30.461Z,35.70
2018-11-06T01:00:59.665Z,34.20
2018-11-06T01:03:34.057Z,32.93
2018-11-06T01:06:02.100Z,34.07
2018-11-06T01:08:30.117Z,36.30
2018-11-06T01:10:58.352Z,35.10
2018-11-06T01:13:26.622Z,30.10
2018-11-06T01:15:54.830Z,36.70
2018-11-06T01:18:22.821Z,32.83
2018-11-06T01:20:51.485Z,35.20
2018-11-06T01:23:19.456Z,33.30
2018-11-06T01:25:47.548Z,33.33
2018-11-06T01:28:15.601Z,33.10
2018-11-06T01:30:43.759Z,33.23
2018-11-06T01:33:11.762Z,34.43
2018-11-06T01:35:42.756Z,35.63
2018-11-06T01:38:10.804Z,34.70
2018-11-06T01:40:38.796Z,33.17
2018-11-06T01:43:06.823Z,34.30
2018-11-06T01:45:52.934Z,33.80
2018-11-06T01:48:20.949Z,32.27
2018-11-06T01:50:49.081Z,31.97
2018-11-06T01:53:17.153Z,30.80
2018-11-06T01:55:45.248Z,32.57
2018-11-06T01:58:13.280Z,32.73
2018-11-06T02:00:41.408Z,32.60
2018-11-06T02:03:09.739Z,37.63
2018-11-06T02:05:37.896Z,32.80
2018-11-06T02:08:06.091Z,33.53
2018-11-06T02:10:36.042Z,32.40
2018-11-06T02:13:04.965Z,30.23
2018-11-06T02:15:36.610Z,30.20
2018-11-06T02:18:05.117Z,27.87
2018-11-06T02:20:33.123Z,29.77
2018-11-06T02:23:01.328Z,30.53
2018-11-06T02:25:29.473Z,34.30
2018-11-06T02:27:57.647Z,33.87
2018-11-06T02:30:25.723Z,31.77
2018-11-06T02:32:54.370Z,31.83
2018-11-06T02:35:24.530Z,34.23
2018-11-06T02:37:53.423Z,31.23
2018-11-06T02:40:21.372Z,28.37
2018-11-06T02:42:49.435Z,29.57
2018-11-06T02:45:24.419Z,31.50
2018-11-06T02:47:52.452Z,29.07
2018-11-06T02:50:20.559Z,31.03
2018-11-06T02:52:48.638Z,31.17
2018-11-06T02:55:18.679Z,28.53
2018-11-06T02:57:46.879Z,30.77
2018-11-06T03:00:16.125Z,30.37
2018-11-06T03:02:45.019Z,33.03
2018-11-06T03:05:23.059Z,30.07
2018-11-06T03:07:51.142Z,31.67
2018-11-06T03:10:27.637Z,30.40
2018-11-06T03:12:55.776Z,28.77
2018-11-06T03:15:30.390Z,30.17
2018-11-06T03:17:58.491Z,29.70
2018-11-06T03:20:26.547Z,26.80
2018-11-06T03:22:54.745Z,30.47
2018-11-06T03:25:29.337Z,28.37
2018-11-06T03:27:57.429Z,26.90
2018-11-06T03:30:26.236Z,30.20
2018-11-06T03:32:54.472Z,30.60
2018-11-06T03:35:22.602Z,29.43
2018-11-06T03:37:50.817Z,29.57
2018-11-06T03:40:18.942Z,29.37
2018-11-06T03:42:47.159Z,27.53
2018-11-06T03:45:22.641Z,27.07
2018-11-06T03:47:50.744Z,26.60
2018-11-06T03:50:18.935Z,26.03
2018-11-06T03:52:47.121Z,25.33
2018-11-06T03:55:17.455Z,28.37
2018-11-06T03:57:45.829Z,27.03
2018-11-06T04:00:14.817Z,27.57
2018-11-06T04:02:43.571Z,25.87
2018-11-06T04:05:18.447Z,25.17
2018-11-06T04:07:46.693Z,27.10
2018-11-06T04:10:15.268Z,27.07
2018-11-06T04:12:43.487Z,29.43
2018-11-06T04:15:22.825Z,25.80
2018-11-06T04:17:50.913Z,26.70
2018-11-06T04:20:19.092Z,28.27
2018-11-06T04:22:47.343Z,30.47
2018-11-06T04:25:19.084Z,27.83
2018-11-06T04:27:47.252Z,31.53
2018-11-06T04:30:24.499Z,29.27
2018-11-06T04:32:54.041Z,31.87
2018-11-06T04:35:23.253Z,29.63
2018-11-06T04:37:51.391Z,27.13
2018-11-06T04:40:19.555Z,28.77
2018-11-06T04:42:47.641Z,29.63
2018-11-06T04:45:22.006Z,30.33
2018-11-06T04:47:50.055Z,31.23
2018-11-06T04:50:19.827Z,31.73
2018-11-06T04:52:48.076Z,30.40
2018-11-06T04:55:23.509Z,30.77
2018-11-06T04:57:51.789Z,33.07
2018-11-06T05:00:20.245Z,31.87
2018-11-06T05:02:48.371Z,31.00
2018-11-06T05:05:23.533Z,29.50
2018-11-06T05:07:52.623Z,29.10
2018-11-06T05:10:20.899Z,29.00
2018-11-06T05:12:49.217Z,28.60
2018-11-06T05:15:19.392Z,27.40
2018-11-06T05:17:47.609Z,27.20
2018-11-06T05:20:16.826Z,27.37
2018-11-06T05:22:45.755Z,25.60
2018-11-06T05:25:14.444Z,30.73
2018-11-06T05:27:43.035Z,26.13
2018-11-06T05:30:12.001Z,22.80
2018-11-06T05:32:41.802Z,22.33
2018-11-06T05:35:16.589Z,23.03
2018-11-06T05:37:44.732Z,24.93
2018-11-06T05:40:25.136Z,19.73
2018-11-06T05:42:54.046Z,19.80
2018-11-06T05:45:42.315Z,18.73
2018-11-06T05:48:10.244Z,21.13
2018-11-06T05:50:38.297Z,14.80
2018-11-06T05:53:06.351Z,16.33
2018-11-06T05:55:34.436Z,15.73
2018-11-06T05:58:02.736Z,16.43
2018-11-06T06:00:31.090Z,14.47
2018-11-06T06:03:00.720Z,16.07
2018-11-06T06:05:35.793Z,13.90
2018-11-06T06:08:04.767Z,12.30
2018-11-06T06:10:32.768Z,14.67
2018-11-06T06:13:02.280Z,14.27
2018-11-06T06:15:34.393Z,17.07
2018-11-06T06:18:04.141Z,18.37
2018-11-06T06:20:32.507Z,11.83
2018-11-06T06:23:05.981Z,10.37
2018-11-06T06:25:50.007Z,12.10
2018-11-06T06:28:31.758Z,11.10
2018-11-06T06:31:05.629Z,11.03
2018-11-06T06:33:34.283Z,9.53
2018-11-06T06:36:03.377Z,10.83
2018-11-06T06:38:31.791Z,11.77
2018-11-06T06:41:00.679Z,15.73
2018-11-06T06:43:30.055Z,12.20
2018-11-06T06:45:59.344Z,12.93
2018-11-06T06:48:27.932Z,8.67
2018-11-06T06:50:56.632Z,8.37
2018-11-06T06:53:24.760Z,10.07
2018-11-06T06:55:52.981Z,7.90
2018-11-06T06:58:22.848Z,8.63
2018-11-06T07:00:51.924Z,11.30
2018-11-06T07:03:20.202Z,9.80
2018-11-06T07:05:48.642Z,9.80
2018-11-06T07:08:17.020Z,8.93
2018-11-06T07:10:45.326Z,10.63
2018-11-06T07:13:15.208Z,10.00
2018-11-06T07:18:10.348Z,8.93
2018-11-06T07:20:38.444Z,12.47
2018-11-06T07:23:07.000Z,11.80
2018-11-06T07:25:45.298Z,13.33
2018-11-06T07:28:13.465Z,10.33
2018-11-06T07:30:41.718Z,13.37
2018-11-06T07:33:14.745Z,10.77
2018-11-06T07:35:48.405Z,7.37
2018-11-06T07:38:16.270Z,12.37
2018-11-06T07:40:44.314Z,9.37
2018-11-06T07:43:12.494Z,12.43
2018-11-06T07:45:42.130Z,9.50
2018-11-06T07:48:10.244Z,13.33
2018-11-06T07:50:38.442Z,11.30
2018-11-06T07:53:06.760Z,7.43
2018-11-06T07:55:38.868Z,8.10
2018-11-06T07:58:07.662Z,8.07
2018-11-06T08:00:35.906Z,7.90
2018-11-06T08:03:03.946Z,8.53
2018-11-06T08:05:34.232Z,7.13
2018-11-06T08:08:02.446Z,9.00
2018-11-06T08:10:30.574Z,7.33
2018-11-06T08:12:59.889Z,6.57
2018-11-06T08:15:27.960Z,6.37
2018-11-06T08:17:56.075Z,6.73
2018-11-06T08:20:24.427Z,9.23
2018-11-06T08:22:52.574Z,6.77
2018-11-06T08:25:30.359Z,7.07
2018-11-06T08:27:58.566Z,9.07
2018-11-06T08:30:26.796Z,8.87
2018-11-06T08:32:55.294Z,8.47
2018-11-06T08:35:28.186Z,7.87
2018-11-06T08:37:56.373Z,6.73
2018-11-06T08:40:24.511Z,6.73
2018-11-06T08:42:52.627Z,7.80
2018-11-06T08:45:21.202Z,8.03
2018-11-06T08:47:50.549Z,9.50
2018-11-06T08:50:19.373Z,7.33
2018-11-06T08:52:47.553Z,9.30
2018-11-06T08:58:10.672Z,8.40
2018-11-06T09:00:39.243Z,7.17
2018-11-06T09:03:07.489Z,10.50
2018-11-06T09:05:37.492Z,8.47
2018-11-06T09:08:05.715Z,7.07
2018-11-06T09:10:35.202Z,6.37
2018-11-06T09:13:03.800Z,5.60
2018-11-06T09:15:31.842Z,7.17
2018-11-06T09:18:00.450Z,4.80
2018-11-06T09:20:28.671Z,6.83
2018-11-06T09:22:56.688Z,7.93
2018-11-06T09:25:35.284Z,6.43
2018-11-06T09:28:03.419Z,5.73
2018-11-06T09:30:31.839Z,8.23
2018-11-06T09:32:59.990Z,7.70
2018-11-06T09:35:29.314Z,6.20
2018-11-06T09:37:57.543Z,5.90
2018-11-06T09:40:26.327Z,7.33
2018-11-06T09:42:54.492Z,6.90
2018-11-06T09:45:23.713Z,7.57
2018-11-06T09:47:53.632Z,5.93
2018-11-06T09:50:21.641Z,7.83
2018-11-06T09:52:49.959Z,8.70
2018-11-06T09:55:20.183Z,8.30
2018-11-06T09:57:48.316Z,7.80
2018-11-06T10:00:18.634Z,9.00
2018-11-06T10:02:46.694Z,6.60
2018-11-06T10:05:18.281Z,9.53
2018-11-06T10:07:46.503Z,8.63
2018-11-06T10:10:16.011Z,5.17
2018-11-06T10:12:44.401Z,5.90
2018-11-06T10:15:19.347Z,6.97
2018-11-06T10:17:49.893Z,6.40
2018-11-06T10:20:19.777Z,4.00
2018-11-06T10:22:48.005Z,5.40
2018-11-06T10:25:22.282Z,4.47
2018-11-06T10:27:51.389Z,4.27
2018-11-06T10:30:20.064Z,5.87
2018-11-06T10:32:48.180Z,5.03
2018-11-06T10:35:16.373Z,4.40
2018-11-06T10:37:44.537Z,5.20
2018-11-06T10:40:14.545Z,6.17
2018-11-06T10:42:43.091Z,5.37
2018-11-06T10:45:12.323Z,8.13
2018-11-06T10:47:40.401Z,5.90
2018-11-06T10:50:10.286Z,5.13
2018-11-06T10:52:41.425Z,4.53
2018-11-06T10:55:11.071Z,6.43
2018-11-06T10:57:40.391Z,5.77
2018-11-06T11:00:15.673Z,6.00
2018-11-06T11:02:50.430Z,4.57
2018-11-06T11:05:20.495Z,5.17
2018-11-06T11:07:48.447Z,6.30
2018-11-06T11:10:16.537Z,3.77
2018-11-06T11:12:47.872Z,6.93
2018-11-06T11:15:16.379Z,4.80
2018-11-06T11:17:44.728Z,4.83
2018-11-06T11:20:13.800Z,6.97
2018-11-06T11:22:41.846Z,5.63
2018-11-06T11:25:12.617Z,5.73
2018-11-06T11:27:42.305Z,7.83
2018-11-06T11:30:11.535Z,5.37
2018-11-06T11:32:40.869Z,5.40
2018-11-06T11:35:29.925Z,5.63
2018-11-06T11:37:58.048Z,8.80
2018-11-06T11:40:26.431Z,6.80
2018-11-06T11:42:54.335Z,6.23
2018-11-06T11:45:23.499Z,6.80
2018-11-06T11:47:51.499Z,6.07
2018-11-06T11:50:19.570Z,6.27
2018-11-06T11:52:48.287Z,6.93
2018-11-06T11:55:16.171Z,7.57
2018-11-06T11:57:45.073Z,5.73
2018-11-06T12:00:16.813Z,6.03
2018-11-06T12:02:44.800Z,4.80
2018-11-06T12:05:14.809Z,4.70
2018-11-06T12:07:42.687Z,5.53
2018-11-06T12:10:11.547Z,5.23
2018-11-06T12:12:54.147Z,6.03
2018-11-06T12:15:25.278Z,4.27
2018-11-06T12:17:53.225Z,5.10
2018-11-06T12:20:21.084Z,4.70
2018-11-06T12:22:48.925Z,5.77
2018-11-06T12:25:17.445Z,8.27
2018-11-06T12:27:45.375Z,8.00
2018-11-06T12:30:14.532Z,6.77
2018-11-06T12:32:42.551Z,5.80
2018-11-06T12:35:15.695Z,5.50
2018-11-06T12:37:43.745Z,4.83
2018-11-06T12:40:12.683Z,4.73
2018-11-06T12:42:41.099Z,5.80
2018-11-06T12:45:16.671Z,7.60
2018-11-06T12:47:45.374Z,7.77
2018-11-06T12:50:13.452Z,5.37
2018-11-06T12:52:41.699Z,6.43
2018-11-06T12:55:11.303Z,6.23
2018-11-06T12:57:40.037Z,6.03
2018-11-06T13:00:12.280Z,8.10
2018-11-06T13:02:40.249Z,6.43
2018-11-06T13:05:09.701Z,5.93
2018-11-06T13:07:39.025Z,7.53
2018-11-06T13:10:07.301Z,9.73
2018-11-06T13:12:35.344Z,4.73
2018-11-06T13:15:03.414Z,7.53
2018-11-06T13:17:31.341Z,7.07
2018-11-06T13:19:59.321Z,5.37
2018-11-06T13:22:27.259Z,6.00
2018-11-06T13:24:55.263Z,6.03
2018-11-06T13:27:23.237Z,6.50
2018-11-06T13:29:51.187Z,6.30
2018-11-06T13:32:19.245Z,6.47
2018-11-06T13:34:49.153Z,5.77
2018-11-06T13:37:17.147Z,6.57
2018-11-06T13:39:45.034Z,6.40
2018-11-06T13:42:13.557Z,6.73
2018-11-06T13:44:41.769Z,7.90
2018-11-06T13:47:09.965Z,7.97
2018-11-06T13:49:37.962Z,6.73
2018-11-06T13:52:06.471Z,7.50
2018-11-06T13:54:37.857Z,8.73
2018-11-06T13:57:06.005Z,7.00
2018-11-06T13:59:34.401Z,6.70
2018-11-06T14:02:02.409Z,4.53
2018-11-06T14:04:30.372Z,4.70
2018-11-06T14:06:58.776Z,8.37
2018-11-06T14:09:26.957Z,6.77
2018-11-06T14:11:55.873Z,7.27
2018-11-06T14:14:25.863Z,7.23
2018-11-06T14:16:53.859Z,6.50
2018-11-06T14:19:21.989Z,5.50
2018-11-06T14:21:49.911Z,6.80
2018-11-06T14:24:18.171Z,4.77
2018-11-06T14:26:46.260Z,5.17
2018-11-06T14:29:14.205Z,6.77
2018-11-06T14:31:42.207Z,7.13
2018-11-06T14:34:14.429Z,4.77
2018-11-06T14:36:42.463Z,4.90
2018-11-06T14:39:10.433Z,8.27
2018-11-06T14:41:38.417Z,5.63
2018-11-06T14:44:06.417Z,10.40
2018-11-06T14:46:34.415Z,5.07
2018-11-06T14:49:02.675Z,8.97
2018-11-06T14:51:30.625Z,7.13
2018-11-06T14:54:01.830Z,6.30
2018-11-06T14:56:29.796Z,6.63
2018-11-06T14:58:57.779Z,6.03
2018-11-06T15:01:26.910Z,5.93
2018-11-06T15:03:55.977Z,7.53
2018-11-06T15:06:23.956Z,6.50
2018-11-06T15:08:52.273Z,7.90
2018-11-06T15:11:20.729Z,6.73
2018-11-06T15:13:48.674Z,7.83
2018-11-06T15:16:17.937Z,10.27
2018-11-06T15:18:45.935Z,7.17
2018-11-06T15:21:13.863Z,6.43
2018-11-06T15:23:43.070Z,6.00
2018-11-06T15:26:11.211Z,6.23
2018-11-06T15:28:39.217Z,8.00
2018-11-06T15:31:07.300Z,6.70
2018-11-06T15:33:35.287Z,7.10
2018-11-06T15:36:03.333Z,7.80
2018-11-06T15:38:31.583Z,7.80
2018-11-06T15:40:59.857Z,5.93
2018-11-06T15:43:29.139Z,7.17
2018-11-06T15:45:58.321Z,7.30
2018-11-06T15:48:29.606Z,6.70
2018-11-06T15:50:57.609Z,6.53
2018-11-06T15:53:25.771Z,11.10
2018-11-06T15:55:53.810Z,13.27
2018-11-06T15:58:22.338Z,10.53
2018-11-06T16:00:52.032Z,9.67
2018-11-06T16:03:21.609Z,8.83
2018-11-06T16:05:49.947Z,8.43
2018-11-06T16:08:18.077Z,6.97
2018-11-06T16:10:47.244Z,9.90
2018-11-06T16:13:15.371Z,13.63
2018-11-06T16:15:43.371Z,9.67
2018-11-06T16:18:11.371Z,11.90
2018-11-06T16:20:39.533Z,12.40
2018-11-06T16:23:07.567Z,11.50
2018-11-06T16:25:39.405Z,12.93
2018-11-06T16:28:07.492Z,11.47
2018-11-06T16:30:36.982Z,13.30
2018-11-06T16:33:05.847Z,9.53
2018-11-06T16:35:33.746Z,11.73
2018-11-06T16:38:02.058Z,10.83
2018-11-06T16:40:30.027Z,10.13
2018-11-06T16:42:59.278Z,10.80
2018-11-06T16:45:31.125Z,8.33
2018-11-06T16:48:00.636Z,11.13
2018-11-06T16:50:28.685Z,10.47
2018-11-06T16:52:56.669Z,9.87
2018-11-06T16:55:25.278Z,14.43
2018-11-06T16:57:53.466Z,15.97
2018-11-06T17:00:23.561Z,15.80
2018-11-06T17:02:52.389Z,9.23
2018-11-06T17:05:20.519Z,11.40
2018-11-06T17:07:49.343Z,11.47
2018-11-06T17:10:17.915Z,11.57
2018-11-06T17:12:45.947Z,11.03
2018-11-06T17:15:25.295Z,11.37
2018-11-06T17:17:53.934Z,10.50
2018-11-06T17:20:22.586Z,10.07
2018-11-06T17:22:50.619Z,9.80
2018-11-06T17:25:24.078Z,9.30
2018-11-06T17:27:52.022Z,9.23
2018-11-06T17:30:20.257Z,7.73
2018-11-06T17:32:48.869Z,6.73
2018-11-06T17:35:31.673Z,5.77
2018-11-06T17:38:08.144Z,8.10
2018-11-06T17:43:03.194Z,5.53
2018-11-06T17:45:31.156Z,6.93
2018-11-06T17:47:59.098Z,7.07
2018-11-06T17:50:27.138Z,6.00
2018-11-06T17:52:55.119Z,6.00
2018-11-06T17:55:24.442Z,6.77
2018-11-06T17:57:52.449Z,7.73
2018-11-06T18:00:22.128Z,7.23
2018-11-06T18:02:50.185Z,6.83
2018-11-06T18:05:19.525Z,10.53
2018-11-06T18:07:47.466Z,6.90
2018-11-06T18:10:19.112Z,9.47
2018-11-06T18:12:48.200Z,7.13
2018-11-06T18:15:16.275Z,5.97
2018-11-06T18:17:45.373Z,8.67
2018-11-06T18:20:16.170Z,6.73
2018-11-06T18:22:44.799Z,6.47
2018-11-06T18:25:19.074Z,7.20
2018-11-06T18:27:47.065Z,6.40
2018-11-06T18:30:16.795Z,7.73
2018-11-06T18:32:44.849Z,7.97
2018-11-06T18:35:17.936Z,9.43
2018-11-06T18:37:49.157Z,5.77
2018-11-06T18:40:18.766Z,6.50
2018-11-06T18:42:47.746Z,5.37
2018-11-06T18:45:23.811Z,5.57
2018-11-06T18:47:51.955Z,6.07
2018-11-06T18:50:20.113Z,5.33
2018-11-06T18:52:49.193Z,6.47
2018-11-06T18:55:17.259Z,6.37
2018-11-06T18:57:45.256Z,6.67
2018-11-06T19:00:18.479Z,7.60
2018-11-06T19:02:47.627Z,7.77
2018-11-06T19:05:17.163Z,6.63
2018-11-06T19:07:45.271Z,8.10
2018-11-06T19:10:14.923Z,7.97
2018-11-06T19:12:43.139Z,7.43
2018-11-06T19:15:16.075Z,6.43
2018-11-06T19:17:45.767Z,9.53
2018-11-06T19:20:14.249Z,8.13
2018-11-06T19:22:42.249Z,6.67
2018-11-06T19:25:11.433Z,7.17
2018-11-06T19:27:39.541Z,7.83
2018-11-06T19:30:11.185Z,7.67
2018-11-06T19:32:39.397Z,8.20
2018-11-06T19:35:09.442Z,6.60
2018-11-06T19:37:38.285Z,8.30
2018-11-06T19:40:07.975Z,8.77
2018-11-06T19:42:36.335Z,8.67
2018-11-06T19:45:05.983Z,6.50
2018-11-06T19:47:37.113Z,8.10
2018-11-06T19:50:06.785Z,5.97
2018-11-06T19:52:34.780Z,6.67
2018-11-06T19:55:02.958Z,9.70
2018-11-06T19:57:31.037Z,6.63
2018-11-06T19:59:59.114Z,6.93
2018-11-06T20:02:27.294Z,6.87
2018-11-06T20:04:55.325Z,7.53
2018-11-06T20:07:24.501Z,6.03
2018-11-06T20:09:52.919Z,8.90
2018-11-06T20:12:21.244Z,6.57
2018-11-06T20:14:54.505Z,7.10
2018-11-06T20:17:22.729Z,7.57
2018-11-06T20:19:52.658Z,6.03
2018-11-06T20:22:20.697Z,6.10
2018-11-06T20:24:48.657Z,9.60
2018-11-06T20:27:16.727Z,8.73
2018-11-06T20:29:44.655Z,6.73
2018-11-06T20:32:12.707Z,7.60
2018-11-06T20:34:40.693Z,7.83
2018-11-06T20:37:08.788Z,7.97
2018-11-06T20:39:37.967Z,6.03
2018-11-06T20:42:06.090Z,7.23
2018-11-06T20:44:35.277Z,7.80
2018-11-06T20:47:03.272Z,6.10
2018-11-06T20:49:31.342Z,7.77
2018-11-06T20:51:59.467Z,7.27
2018-11-06T20:54:27.424Z,7.13
2018-11-06T20:56:55.517Z,6.40
2018-11-06T20:59:23.763Z,6.90
2018-11-06T21:01:51.752Z,4.93
2018-11-06T21:04:20.526Z,4.73
2018-11-06T21:06:48.571Z,5.70
2018-11-06T21:09:17.220Z,4.80
2018-11-06T21:11:46.310Z,7.20
2018-11-06T21:14:14.497Z,6.30
2018-11-06T21:16:42.585Z,5.37
2018-11-06T21:19:10.581Z,5.00
2018-11-06T21:21:38.722Z,4.03
2018-11-06T21:24:06.683Z,5.07
2018-11-06T21:26:34.708Z,5.30
2018-11-06T21:29:02.699Z,5.30
2018-11-06T21:31:30.660Z,5.83
2018-11-06T21:33:58.624Z,5.00
2018-11-06T21:36:26.687Z,4.40
2018-11-06T21:38:54.670Z,4.70
2018-11-06T21:41:22.643Z,4.70
2018-11-06T21:43:50.584Z,3.73
2018-11-06T21:46:21.834Z,4.00
2018-11-06T21:48:50.164Z,5.17
2018-11-06T21:51:18.528Z,7.73
2018-11-06T21:53:48.541Z,4.20
2018-11-06T21:56:18.981Z,5.13
2018-11-06T21:58:47.402Z,4.07
2018-11-06T22:01:22.125Z,4.47
2018-11-06T22:03:51.017Z,3.20
2018-11-06T22:06:19.215Z,2.70
2018-11-06T22:08:48.858Z,8.57
2018-11-06T22:11:17.816Z,3.57
2018-11-06T22:13:47.553Z,3.40
2018-11-06T22:16:15.852Z,2.97
2018-11-06T22:18:49.215Z,5.17
2018-11-06T22:21:17.363Z,2.30
2018-11-06T22:23:46.353Z,2.33
2018-11-06T22:26:14.497Z,3.07
2018-11-06T22:28:42.456Z,2.50
2018-11-06T22:31:10.411Z,3.60
2018-11-06T22:33:38.397Z,2.83
2018-11-06T22:36:06.355Z,2.77
2018-11-06T22:38:34.290Z,1.80
2018-11-06T22:41:02.188Z,4.80
2018-11-06T22:43:30.127Z,4.23
2018-11-06T22:45:58.099Z,3.30
2018-11-06T22:48:26.068Z,3.50
2018-11-06T22:50:53.955Z,3.30
2018-11-06T22:53:22.205Z,3.93
2018-11-06T22:55:50.108Z,1.30
2018-11-06T22:58:18.104Z,1.60
2018-11-06T23:00:51.739Z,2.87
2018-11-06T23:03:20.747Z,2.50
2018-11-06T23:05:48.820Z,3.50
2018-11-06T23:08:23.743Z,3.83
2018-11-06T23:10:51.623Z,3.40
2018-11-06T23:13:19.502Z,2.30
2018-11-06T23:15:52.921Z,1.37
2018-11-06T23:18:21.845Z,2.27
2018-11-06T23:20:50.103Z,1.43
2018-11-06T23:23:18.070Z,2.70
2018-11-06T23:25:46.009Z,2.80
2018-11-06T23:28:13.997Z,2.13
2018-11-06T23:30:41.857Z,3.23
2018-11-06T23:33:10.823Z,1.73
2018-11-06T23:35:42.475Z,1.53
2018-11-06T23:38:10.303Z,2.47
2018-11-06T23:40:38.371Z,2.40
2018-11-06T23:43:06.620Z,3.23
2018-11-06T23:45:34.517Z,3.00
2018-11-06T23:48:02.399Z,2.20
2018-11-06T23:50:30.280Z,1.30
2018-11-06T23:52:58.187Z,1.37
2018-11-06T23:55:29.773Z,1.80
2018-11-06T23:57:57.725Z,2.20
