createdAt,value
2024-05-09T00:00:42.849Z,12.06
2024-05-09T00:03:11.429Z,11.88
2024-05-09T00:05:42.450Z,11.75
2024-05-09T00:08:11.318Z,11.69
2024-05-09T00:10:40.289Z,11.69
2024-05-09T00:13:10.134Z,11.81
2024-05-09T00:15:37.977Z,11.50
2024-05-09T00:18:07.407Z,11.25
2024-05-09T00:20:39.114Z,11.38
2024-05-09T00:23:11.080Z,11.38
2024-05-09T00:25:39.317Z,11.44
2024-05-09T00:28:06.821Z,11.56
2024-05-09T00:30:36.340Z,11.56
2024-05-09T00:33:06.991Z,11.56
2024-05-09T00:35:35.974Z,11.50
2024-05-09T00:38:04.195Z,11.56
2024-05-09T00:40:41.870Z,11.44
2024-05-09T00:43:14.716Z,11.44
2024-05-09T00:45:44.032Z,11.50
2024-05-09T00:48:19.623Z,11.38
2024-05-09T00:50:49.949Z,11.25
2024-05-09T00:53:19.287Z,11.13
2024-05-09T00:55:48.215Z,10.88
2024-05-09T00:58:22.857Z,10.88
2024-05-09T01:00:57.036Z,10.88
2024-05-09T01:03:24.502Z,10.44
2024-05-09T01:05:52.517Z,10.38
2024-05-09T01:08:20.228Z,10.44
2024-05-09T01:10:48.641Z,10.44
2024-05-09T01:13:16.167Z,10.38
2024-05-09T01:15:44.462Z,10.25
2024-05-09T01:18:13.692Z,10.19
2024-05-09T01:20:44.166Z,10.25
2024-05-09T01:23:15.352Z,10.31
2024-05-09T01:25:46.223Z,10.06
2024-05-09T01:28:14.185Z,10.19
2024-05-09T01:30:41.401Z,10.19
2024-05-09T01:33:10.674Z,10.19
2024-05-09T01:35:41.346Z,10.13
2024-05-09T01:38:12.712Z,10.19
2024-05-09T01:40:40.524Z,10.19
2024-05-09T01:43:09.764Z,10.13
2024-05-09T01:45:39.247Z,9.75
2024-05-09T01:48:08.033Z,9.88
2024-05-09T01:50:40.144Z,9.94
2024-05-09T01:53:15.312Z,10.06
2024-05-09T01:55:44.035Z,9.88
2024-05-09T01:58:11.425Z,9.75
2024-05-09T02:00:42.243Z,9.69
2024-05-09T02:03:16.232Z,9.81
2024-05-09T02:05:52.174Z,9.81
2024-05-09T02:08:22.038Z,9.63
2024-05-09T02:10:50.652Z,9.63
2024-05-09T02:13:18.417Z,9.81
2024-05-09T02:15:45.721Z,9.88
2024-05-09T02:18:13.475Z,9.94
2024-05-09T02:20:43.231Z,9.81
2024-05-09T02:23:11.947Z,9.75
2024-05-09T02:25:39.670Z,9.44
2024-05-09T02:28:07.513Z,9.25
2024-05-09T02:30:39.581Z,9.31
2024-05-09T02:33:12.169Z,9.44
2024-05-09T02:35:41.789Z,9.44
2024-05-09T02:38:10.127Z,9.38
2024-05-09T02:40:39.268Z,9.31
2024-05-09T02:43:10.414Z,9.44
2024-05-09T02:45:40.077Z,9.31
2024-05-09T02:48:12.806Z,9.31
2024-05-09T02:50:41.341Z,9.13
2024-05-09T02:53:09.620Z,8.88
2024-05-09T02:55:42.031Z,8.88
2024-05-09T02:58:10.757Z,8.88
2024-05-09T03:00:41.424Z,8.94
2024-05-09T03:03:14.115Z,9.06
2024-05-09T03:05:46.004Z,8.94
2024-05-09T03:08:13.651Z,9.00
2024-05-09T03:10:41.010Z,8.94
2024-05-09T03:13:15.192Z,8.81
2024-05-09T03:15:44.583Z,8.94
2024-05-09T03:18:12.742Z,8.88
2024-05-09T03:20:40.459Z,8.88
2024-05-09T03:23:09.726Z,8.94
2024-05-09T03:25:38.645Z,8.88
2024-05-09T03:28:06.479Z,9.00
2024-05-09T03:30:40.872Z,9.06
2024-05-09T03:33:19.143Z,9.00
2024-05-09T03:35:49.261Z,8.63
2024-05-09T03:38:17.220Z,8.75
2024-05-09T03:40:50.449Z,8.81
2024-05-09T03:43:20.082Z,8.81
2024-05-09T03:45:49.875Z,8.88
2024-05-09T03:48:17.586Z,8.81
2024-05-09T03:50:45.064Z,8.94
2024-05-09T03:53:15.198Z,8.94
2024-05-09T03:55:42.648Z,8.88
2024-05-09T03:58:09.805Z,8.81
2024-05-09T04:00:39.079Z,8.75
2024-05-09T04:03:11.086Z,8.69
2024-05-09T04:05:44.552Z,8.75
2024-05-09T04:08:12.088Z,8.81
2024-05-09T04:10:40.785Z,8.75
2024-05-09T04:13:08.055Z,8.56
2024-05-09T04:15:35.275Z,8.38
2024-05-09T04:18:02.874Z,8.25
2024-05-09T04:20:37.660Z,8.25
2024-05-09T04:23:12.743Z,8.50
2024-05-09T04:25:45.487Z,8.63
2024-05-09T04:28:13.743Z,8.75
2024-05-09T04:30:41.999Z,8.63
2024-05-09T04:33:12.691Z,8.69
2024-05-09T04:35:43.281Z,8.75
2024-05-09T04:38:11.621Z,8.75
2024-05-09T04:40:38.855Z,8.69
2024-05-09T04:43:07.620Z,8.75
2024-05-09T04:45:35.448Z,8.69
2024-05-09T04:48:03.736Z,8.69
2024-05-09T04:50:36.881Z,8.69
2024-05-09T04:53:15.599Z,8.88
2024-05-09T04:55:43.316Z,9.00
2024-05-09T04:58:11.633Z,8.94
2024-05-09T05:00:40.943Z,9.06
2024-05-09T05:03:13.791Z,9.06
2024-05-09T05:05:45.325Z,9.13
2024-05-09T05:08:14.551Z,9.19
2024-05-09T05:10:44.047Z,9.25
2024-05-09T05:13:22.640Z,9.31
2024-05-09T05:15:55.771Z,9.44
2024-05-09T05:18:25.863Z,9.50
2024-05-09T05:20:55.430Z,9.38
2024-05-09T05:23:23.443Z,9.38
2024-05-09T05:25:53.095Z,9.50
2024-05-09T05:28:21.608Z,9.69
2024-05-09T05:30:48.794Z,9.88
2024-05-09T05:33:20.370Z,10.06
2024-05-09T05:35:48.217Z,10.19
2024-05-09T05:38:15.513Z,10.25
2024-05-09T05:40:42.838Z,10.44
2024-05-09T05:43:18.204Z,10.44
2024-05-09T05:45:46.425Z,10.50
2024-05-09T05:48:17.854Z,10.69
2024-05-09T05:50:45.801Z,10.94
2024-05-09T05:53:13.721Z,11.06
2024-05-09T05:55:41.961Z,11.25
2024-05-09T05:58:11.322Z,11.31
2024-05-09T06:00:41.482Z,11.56
2024-05-09T06:03:11.544Z,11.75
2024-05-09T06:05:44.322Z,11.81
2024-05-09T06:08:12.406Z,12.00
2024-05-09T06:10:41.169Z,12.38
2024-05-09T06:13:14.036Z,12.63
2024-05-09T06:15:42.865Z,12.88
2024-05-09T06:18:12.075Z,13.13
2024-05-09T06:20:41.890Z,13.25
2024-05-09T06:23:10.628Z,13.56
2024-05-09T06:25:38.840Z,13.94
2024-05-09T06:28:06.560Z,14.25
2024-05-09T06:30:40.047Z,15.38
2024-05-09T06:33:12.825Z,16.63
2024-05-09T06:35:42.489Z,18.63
2024-05-09T06:38:10.194Z,19.19
2024-05-09T06:40:42.645Z,18.69
2024-05-09T06:43:19.296Z,20.00
2024-05-09T06:45:54.734Z,19.00
2024-05-09T06:48:22.735Z,20.88
2024-05-09T06:50:50.815Z,20.63
2024-05-09T06:53:22.564Z,19.75
2024-05-09T06:55:50.025Z,20.69
2024-05-09T06:58:17.285Z,21.19
2024-05-09T07:00:44.491Z,22.56
2024-05-09T07:03:16.524Z,22.94
2024-05-09T07:05:48.017Z,23.25
2024-05-09T07:08:16.838Z,23.75
2024-05-09T07:10:44.777Z,23.69
2024-05-09T07:13:14.891Z,25.00
2024-05-09T07:15:42.722Z,25.69
2024-05-09T07:18:18.390Z,26.25
2024-05-09T07:20:48.534Z,25.56
2024-05-09T07:23:17.164Z,24.69
2024-05-09T07:25:44.944Z,25.38
2024-05-09T07:28:18.544Z,26.44
2024-05-09T07:30:46.158Z,26.56
2024-05-09T07:33:22.383Z,26.13
2024-05-09T07:35:51.455Z,24.94
2024-05-09T07:38:18.899Z,24.38
2024-05-09T07:40:46.462Z,23.19
2024-05-09T07:43:14.606Z,25.81
2024-05-09T07:45:51.360Z,26.00
2024-05-09T07:52:39.195Z,26.25
2024-05-09T07:53:48.153Z,25.69
2024-05-09T07:56:21.210Z,25.56
2024-05-09T07:58:51.125Z,27.19
2024-05-09T08:01:19.000Z,25.69
2024-05-09T08:03:46.621Z,21.94
2024-05-09T08:06:13.970Z,24.13
2024-05-09T08:08:41.186Z,23.13
2024-05-09T08:11:08.426Z,21.81
2024-05-09T08:13:35.601Z,22.69
2024-05-09T08:16:02.816Z,22.94
2024-05-09T08:18:30.267Z,23.63
2024-05-09T08:20:58.879Z,22.63
2024-05-09T08:23:25.994Z,21.69
2024-05-09T08:25:53.167Z,20.88
2024-05-09T08:28:21.021Z,21.88
2024-05-09T08:30:48.430Z,21.31
2024-05-09T08:33:15.976Z,20.69
2024-05-09T08:35:43.283Z,21.06
2024-05-09T08:38:10.539Z,20.75
2024-05-09T08:40:38.414Z,19.63
2024-05-09T08:43:12.018Z,20.81
2024-05-09T08:45:45.330Z,21.25
2024-05-09T08:48:15.621Z,20.75
2024-05-09T08:50:45.108Z,20.06
2024-05-09T08:53:14.935Z,20.56
2024-05-09T08:55:44.644Z,19.75
2024-05-09T08:58:21.481Z,20.19
2024-05-09T09:00:49.584Z,20.44
2024-05-09T09:03:28.003Z,20.88
2024-05-09T09:06:14.583Z,20.69
2024-05-09T09:08:41.741Z,20.88
2024-05-09T09:11:08.904Z,20.13
2024-05-09T09:13:35.976Z,20.75
2024-05-09T09:16:03.741Z,20.81
2024-05-09T09:18:31.465Z,20.25
2024-05-09T09:20:59.191Z,19.94
2024-05-09T09:23:30.624Z,19.75
2024-05-09T09:26:01.484Z,20.63
2024-05-09T09:28:29.890Z,20.75
2024-05-09T09:31:05.054Z,21.19
2024-05-09T09:33:32.970Z,22.25
2024-05-09T09:36:03.321Z,22.56
2024-05-09T09:38:32.595Z,22.25
2024-05-09T09:41:07.636Z,21.94
2024-05-09T09:43:37.468Z,21.31
2024-05-09T09:46:08.791Z,21.25
2024-05-09T09:48:40.512Z,21.56
2024-05-09T09:51:08.845Z,21.13
2024-05-09T09:53:38.637Z,21.38
2024-05-09T09:56:10.021Z,21.75
2024-05-09T09:58:41.320Z,22.25
2024-05-09T10:01:08.859Z,22.19
2024-05-09T10:03:36.994Z,22.63
2024-05-09T10:06:08.984Z,22.94
2024-05-09T10:08:38.002Z,23.00
2024-05-09T10:11:06.952Z,23.00
2024-05-09T10:13:35.190Z,22.31
2024-05-09T10:16:10.915Z,21.44
2024-05-09T10:18:41.240Z,21.38
2024-05-09T10:21:29.902Z,22.19
2024-05-09T10:24:09.239Z,21.19
2024-05-09T10:26:39.132Z,21.56
2024-05-09T10:29:18.920Z,22.00
2024-05-09T10:31:48.114Z,21.94
2024-05-09T10:34:24.006Z,22.00
2024-05-09T10:36:55.253Z,22.88
2024-05-09T10:39:25.185Z,22.94
2024-05-09T10:41:52.487Z,22.50
2024-05-09T10:44:21.937Z,22.50
2024-05-09T10:46:50.415Z,23.00
2024-05-09T10:49:18.199Z,22.13
2024-05-09T10:51:47.271Z,20.81
2024-05-09T10:54:14.648Z,21.94
2024-05-09T10:56:42.172Z,21.38
2024-05-09T10:59:09.373Z,22.25
2024-05-09T11:01:36.873Z,23.25
2024-05-09T11:04:05.130Z,22.13
2024-05-09T11:06:34.996Z,22.31
2024-05-09T11:09:02.376Z,22.69
2024-05-09T11:11:30.300Z,23.00
2024-05-09T11:13:57.464Z,23.38
2024-05-09T11:16:24.707Z,23.00
2024-05-09T11:18:58.063Z,22.88
2024-05-09T11:21:25.911Z,22.19
2024-05-09T11:23:53.451Z,21.94
2024-05-09T11:26:22.226Z,21.88
2024-05-09T11:28:50.762Z,21.63
2024-05-09T11:31:18.666Z,22.19
2024-05-09T11:33:46.766Z,22.25
2024-05-09T11:36:15.823Z,21.50
2024-05-09T11:38:43.244Z,22.75
2024-05-09T11:41:18.725Z,23.13
2024-05-09T11:43:46.003Z,22.75
2024-05-09T11:46:13.593Z,22.94
2024-05-09T11:48:41.371Z,22.94
2024-05-09T11:51:08.712Z,22.31
2024-05-09T11:53:35.879Z,22.56
2024-05-09T11:56:03.408Z,22.38
2024-05-09T11:58:34.523Z,22.31
2024-05-09T12:01:02.150Z,22.50
2024-05-09T12:03:29.836Z,22.44
2024-05-09T12:05:57.544Z,22.25
2024-05-09T12:08:24.839Z,21.75
2024-05-09T12:10:52.297Z,22.19
2024-05-09T12:13:19.582Z,22.13
2024-05-09T12:15:46.911Z,22.00
2024-05-09T12:18:14.174Z,22.25
2024-05-09T12:20:41.390Z,22.44
2024-05-09T12:23:10.287Z,22.50
2024-05-09T12:25:39.585Z,22.44
2024-05-09T12:28:08.597Z,22.50
2024-05-09T12:30:40.897Z,22.31
2024-05-09T12:33:12.406Z,22.63
2024-05-09T12:35:44.297Z,22.63
2024-05-09T12:38:15.054Z,22.56
2024-05-09T12:40:42.800Z,22.38
2024-05-09T12:43:11.154Z,22.25
2024-05-09T12:45:40.032Z,21.88
2024-05-09T12:48:11.893Z,22.19
2024-05-09T12:50:40.749Z,22.38
2024-05-09T12:53:08.152Z,22.19
2024-05-09T12:55:44.030Z,22.75
2024-05-09T12:58:17.676Z,22.69
2024-05-09T13:00:46.421Z,22.44
2024-05-09T13:03:14.211Z,22.31
2024-05-09T13:05:42.172Z,22.19
2024-05-09T13:08:09.904Z,22.38
2024-05-09T13:10:37.229Z,22.69
2024-05-09T13:13:05.090Z,22.88
2024-05-09T13:15:39.928Z,22.94
2024-05-09T13:18:08.164Z,23.00
2024-05-09T13:20:37.076Z,22.69
2024-05-09T13:23:07.912Z,22.88
2024-05-09T13:25:37.658Z,22.94
2024-05-09T13:28:07.666Z,22.25
2024-05-09T13:30:40.251Z,22.63
2024-05-09T13:33:14.230Z,22.75
2024-05-09T13:35:48.920Z,22.19
2024-05-09T13:38:22.333Z,22.69
2024-05-09T13:40:50.520Z,22.56
2024-05-09T13:43:18.689Z,22.44
2024-05-09T13:45:46.893Z,22.44
2024-05-09T13:48:14.661Z,21.94
2024-05-09T13:50:42.363Z,21.94
2024-05-09T13:53:09.490Z,22.13
2024-05-09T13:55:40.477Z,22.19
2024-05-09T13:58:09.448Z,22.31
2024-05-09T14:00:45.208Z,22.19
2024-05-09T14:03:18.784Z,22.06
2024-05-09T14:05:48.039Z,21.38
2024-05-09T14:08:17.828Z,21.75
2024-05-09T14:10:47.242Z,21.75
2024-05-09T14:13:15.396Z,21.81
2024-05-09T14:15:42.820Z,21.69
2024-05-09T14:18:13.260Z,22.00
2024-05-09T14:20:42.528Z,21.88
2024-05-09T14:23:10.245Z,21.63
2024-05-09T14:25:41.991Z,21.63
2024-05-09T14:28:11.903Z,21.75
2024-05-09T14:30:39.971Z,21.75
2024-05-09T14:33:09.112Z,22.06
2024-05-09T14:35:38.648Z,22.00
2024-05-09T14:38:08.997Z,22.13
2024-05-09T14:40:42.429Z,22.06
2024-05-09T14:43:14.520Z,22.25
2024-05-09T14:45:43.444Z,21.75
2024-05-09T14:48:14.795Z,21.75
2024-05-09T14:50:43.090Z,21.56
2024-05-09T14:53:12.818Z,21.56
2024-05-09T14:55:43.040Z,22.19
2024-05-09T14:58:12.848Z,22.69
2024-05-09T15:00:46.670Z,23.06
2024-05-09T15:03:18.767Z,22.75
2024-05-09T15:05:47.370Z,23.13
2024-05-09T15:08:17.379Z,23.56
2024-05-09T15:10:44.697Z,23.13
2024-05-09T15:13:14.320Z,23.19
2024-05-09T15:15:43.812Z,22.88
2024-05-09T15:18:11.330Z,22.94
2024-05-09T15:23:07.617Z,23.13
2024-05-09T15:25:36.646Z,23.38
2024-05-09T15:28:07.621Z,23.25
2024-05-09T15:30:35.572Z,23.50
2024-05-09T15:33:03.783Z,22.69
2024-05-09T15:35:31.545Z,22.38
2024-05-09T15:38:00.142Z,22.63
2024-05-09T15:40:36.078Z,23.13
2024-05-09T15:43:09.961Z,23.06
2024-05-09T15:45:39.414Z,23.31
2024-05-09T15:48:09.983Z,23.00
2024-05-09T15:50:40.987Z,22.94
2024-05-09T15:53:12.198Z,23.06
2024-05-09T15:55:40.691Z,22.63
2024-05-09T15:58:08.651Z,22.81
2024-05-09T16:00:39.977Z,22.69
2024-05-09T16:03:11.741Z,22.88
2024-05-09T16:05:41.045Z,22.50
2024-05-09T16:08:09.560Z,22.94
2024-05-09T16:10:42.427Z,22.75
2024-05-09T16:13:11.571Z,22.06
2024-05-09T16:15:38.896Z,22.25
2024-05-09T16:18:06.923Z,22.25
2024-05-09T16:20:39.624Z,22.19
2024-05-09T16:23:09.226Z,22.25
2024-05-09T16:25:37.651Z,22.13
2024-05-09T16:28:09.081Z,21.94
2024-05-09T16:30:39.745Z,21.94
2024-05-09T16:33:07.882Z,22.13
2024-05-09T16:35:35.549Z,21.88
2024-05-09T16:38:04.452Z,21.69
2024-05-09T16:40:38.221Z,21.63
2024-05-09T16:43:13.120Z,21.63
2024-05-09T16:45:44.723Z,21.25
2024-05-09T16:48:14.035Z,21.38
2024-05-09T16:50:41.668Z,21.19
2024-05-09T16:53:09.351Z,21.38
2024-05-09T16:55:36.860Z,21.44
2024-05-09T16:58:06.593Z,21.13
2024-05-09T17:00:40.764Z,21.13
2024-05-09T17:03:14.915Z,21.00
2024-05-09T17:05:45.994Z,21.00
2024-05-09T17:08:17.852Z,21.06
2024-05-09T17:10:48.887Z,20.94
2024-05-09T17:13:17.135Z,20.25
2024-05-09T17:15:45.152Z,20.63
2024-05-09T17:18:12.745Z,20.75
2024-05-09T17:20:39.935Z,20.81
2024-05-09T17:23:13.927Z,20.69
2024-05-09T17:25:42.143Z,20.63
2024-05-09T17:28:10.863Z,20.75
2024-05-09T17:30:40.278Z,20.88
2024-05-09T17:33:11.028Z,20.69
2024-05-09T17:35:39.286Z,20.25
2024-05-09T17:38:07.241Z,20.25
2024-05-09T17:40:37.079Z,20.06
2024-05-09T17:43:09.172Z,20.00
2024-05-09T17:45:39.425Z,20.06
2024-05-09T17:48:10.235Z,20.00
2024-05-09T17:50:39.186Z,19.88
2024-05-09T17:53:08.240Z,19.75
2024-05-09T17:55:36.214Z,19.63
2024-05-09T17:58:05.355Z,19.75
2024-05-09T18:00:39.010Z,19.94
2024-05-09T18:03:13.589Z,19.50
2024-05-09T18:05:43.158Z,19.19
2024-05-09T18:08:11.638Z,19.44
2024-05-09T18:10:40.872Z,19.38
2024-05-09T18:13:09.367Z,19.19
2024-05-09T18:15:37.827Z,19.13
2024-05-09T18:18:06.424Z,19.25
2024-05-09T18:20:41.782Z,19.13
2024-05-09T18:23:15.703Z,19.19
2024-05-09T18:25:45.059Z,19.13
2024-05-09T18:28:12.404Z,19.25
2024-05-09T18:30:40.577Z,19.06
2024-05-09T18:33:10.856Z,19.25
2024-05-09T18:35:38.970Z,19.25
2024-05-09T18:38:06.296Z,18.94
2024-05-09T18:40:36.576Z,19.06
2024-05-09T18:43:07.738Z,19.13
2024-05-09T18:45:39.887Z,19.06
2024-05-09T18:48:09.825Z,19.13
2024-05-09T18:50:40.467Z,18.75
2024-05-09T18:53:12.057Z,18.63
2024-05-09T18:55:41.580Z,18.69
2024-05-09T18:58:09.146Z,18.63
2024-05-09T19:00:39.116Z,18.50
2024-05-09T19:03:11.343Z,18.50
2024-05-09T19:05:41.811Z,18.50
2024-05-09T19:08:09.994Z,18.56
2024-05-09T19:10:39.277Z,18.38
2024-05-09T19:13:11.802Z,18.25
2024-05-09T19:15:42.534Z,18.38
2024-05-09T19:18:13.370Z,18.25
2024-05-09T19:20:41.561Z,18.06
2024-05-09T19:23:08.780Z,18.13
2024-05-09T19:25:36.816Z,18.13
2024-05-09T19:28:05.562Z,18.19
2024-05-09T19:30:39.026Z,18.19
2024-05-09T19:33:12.737Z,17.69
2024-05-09T19:35:41.956Z,17.44
2024-05-09T19:38:09.232Z,17.50
2024-05-09T19:40:36.754Z,17.25
2024-05-09T19:43:05.839Z,17.19
2024-05-09T19:45:35.449Z,17.31
2024-05-09T19:48:05.331Z,17.25
2024-05-09T19:50:40.978Z,16.94
2024-05-09T19:53:13.216Z,16.94
2024-05-09T19:55:41.826Z,17.00
2024-05-09T19:58:10.722Z,17.13
2024-05-09T20:00:41.544Z,17.06
2024-05-09T20:03:12.963Z,17.06
2024-05-09T20:05:42.545Z,16.69
2024-05-09T20:08:09.942Z,16.88
2024-05-09T20:10:37.719Z,17.06
2024-05-09T20:13:07.211Z,17.19
2024-05-09T20:15:37.032Z,17.13
2024-05-09T20:18:05.353Z,17.06
2024-05-09T20:20:39.236Z,17.06
2024-05-09T20:23:10.707Z,16.88
2024-05-09T20:25:38.153Z,16.88
2024-05-09T20:28:08.986Z,16.88
2024-05-09T20:30:36.656Z,16.50
2024-05-09T20:33:09.485Z,16.63
2024-05-09T20:35:37.421Z,16.00
2024-05-09T20:38:05.207Z,15.94
2024-05-09T20:40:36.786Z,15.75
2024-05-09T20:43:08.424Z,16.06
2024-05-09T20:45:36.118Z,16.25
2024-05-09T20:48:04.031Z,16.38
2024-05-09T20:50:37.770Z,16.38
2024-05-09T20:53:13.819Z,16.44
2024-05-09T20:55:43.607Z,16.44
2024-05-09T20:58:11.423Z,16.31
2024-05-09T21:00:42.656Z,15.88
2024-05-09T21:03:14.510Z,15.88
2024-05-09T21:05:43.190Z,15.69
2024-05-09T21:08:10.428Z,15.63
2024-05-09T21:10:38.005Z,15.81
2024-05-09T21:13:06.641Z,15.94
2024-05-09T21:15:36.101Z,15.75
2024-05-09T21:18:04.418Z,15.50
2024-05-09T21:20:34.365Z,15.69
2024-05-09T21:23:02.526Z,15.75
2024-05-09T21:25:30.709Z,15.50
2024-05-09T21:27:58.134Z,15.56
2024-05-09T21:30:37.901Z,15.56
2024-05-09T21:33:11.060Z,15.50
2024-05-09T21:35:40.440Z,15.38
2024-05-09T21:38:07.904Z,15.19
2024-05-09T21:40:36.911Z,15.00
2024-05-09T21:43:08.470Z,14.81
2024-05-09T21:45:37.172Z,15.06
2024-05-09T21:48:06.450Z,15.06
2024-05-09T21:50:39.998Z,15.19
2024-05-09T21:53:11.213Z,15.25
2024-05-09T21:55:38.529Z,15.38
2024-05-09T21:58:05.863Z,15.25
2024-05-09T22:00:37.610Z,15.19
2024-05-09T22:03:08.358Z,15.00
2024-05-09T22:05:36.539Z,14.94
2024-05-09T22:08:04.179Z,15.13
2024-05-09T22:10:34.930Z,15.19
2024-05-09T22:13:05.784Z,15.13
2024-05-09T22:15:40.127Z,15.13
2024-05-09T22:18:09.854Z,15.00
2024-05-09T22:20:44.826Z,15.06
2024-05-09T22:23:14.603Z,15.19
2024-05-09T22:25:42.282Z,14.94
2024-05-09T22:28:09.875Z,14.81
2024-05-09T22:30:39.605Z,14.75
2024-05-09T22:33:10.345Z,14.50
2024-05-09T22:35:40.402Z,14.00
2024-05-09T22:38:07.963Z,14.19
2024-05-09T22:40:45.582Z,14.44
2024-05-09T22:43:24.305Z,14.31
2024-05-09T22:45:54.927Z,14.19
2024-05-09T22:48:23.912Z,14.13
2024-05-09T22:50:51.806Z,14.25
2024-05-09T22:53:19.031Z,14.31
2024-05-09T22:55:46.162Z,14.00
2024-05-09T22:58:13.383Z,13.75
2024-05-09T23:00:40.608Z,13.69
2024-05-09T23:03:07.857Z,13.81
2024-05-09T23:05:35.427Z,13.69
2024-05-09T23:08:02.893Z,13.88
2024-05-09T23:10:35.823Z,13.94
2024-05-09T23:13:07.743Z,14.00
2024-05-09T23:15:37.974Z,13.81
2024-05-09T23:18:06.335Z,13.63
2024-05-09T23:20:38.110Z,13.75
2024-05-09T23:23:11.391Z,13.81
2024-05-09T23:25:41.536Z,13.81
2024-05-09T23:28:10.381Z,13.75
2024-05-09T23:30:40.265Z,13.75
2024-05-09T23:33:12.191Z,13.75
2024-05-09T23:35:44.029Z,13.88
2024-05-09T23:38:12.111Z,13.75
2024-05-09T23:40:41.170Z,13.69
2024-05-09T23:43:11.608Z,13.31
2024-05-09T23:45:40.072Z,13.38
2024-05-09T23:48:08.037Z,13.38
2024-05-09T23:50:37.925Z,13.31
2024-05-09T23:53:08.534Z,13.38
2024-05-09T23:55:37.282Z,13.25
2024-05-09T23:58:05.070Z,13.25
