createdAt,value
2023-03-13T00:01:18.427Z,5.60
2023-03-13T00:03:46.835Z,5.61
2023-03-13T00:06:15.789Z,5.61
2023-03-13T00:08:44.893Z,5.63
2023-03-13T00:11:15.545Z,5.66
2023-03-13T00:13:44.551Z,5.68
2023-03-13T00:16:15.203Z,5.72
2023-03-13T00:18:48.056Z,5.74
2023-03-13T00:21:17.709Z,5.77
2023-03-13T00:23:46.544Z,5.79
2023-03-13T00:26:17.717Z,5.81
2023-03-13T00:28:47.040Z,5.85
2023-03-13T00:31:18.434Z,5.89
2023-03-13T00:33:48.920Z,5.92
2023-03-13T00:36:22.196Z,5.97
2023-03-13T00:38:50.727Z,6.00
2023-03-13T00:41:22.580Z,6.03
2023-03-13T00:43:51.421Z,6.06
2023-03-13T00:46:21.784Z,6.09
2023-03-13T00:48:50.934Z,6.13
2023-03-13T00:51:20.393Z,6.17
2023-03-13T00:53:49.882Z,6.21
2023-03-13T00:56:19.586Z,6.24
2023-03-13T00:58:49.564Z,6.28
2023-03-13T01:01:22.844Z,6.32
2023-03-13T01:04:11.888Z,6.35
2023-03-13T01:06:43.062Z,6.38
2023-03-13T01:09:14.247Z,6.40
2023-03-13T01:11:44.608Z,6.42
2023-03-13T01:14:19.254Z,6.45
2023-03-13T01:16:47.663Z,6.46
2023-03-13T01:19:16.692Z,6.48
2023-03-13T01:21:46.447Z,6.51
2023-03-13T01:24:14.675Z,6.53
2023-03-13T01:26:44.796Z,6.56
2023-03-13T01:29:13.448Z,6.58
2023-03-13T01:31:41.682Z,6.59
2023-03-13T01:34:10.947Z,6.62
2023-03-13T01:36:38.964Z,6.65
2023-03-13T01:39:07.043Z,6.66
2023-03-13T01:41:35.217Z,6.68
2023-03-13T01:44:03.647Z,6.71
2023-03-13T01:46:34.669Z,6.73
2023-03-13T01:49:39.475Z,6.77
2023-03-13T01:52:17.243Z,6.82
2023-03-13T01:55:13.415Z,6.85
2023-03-13T01:57:49.461Z,6.90
2023-03-13T02:00:23.931Z,6.93
2023-03-13T02:02:55.536Z,6.97
2023-03-13T02:05:27.496Z,7.01
2023-03-13T02:08:06.440Z,7.04
2023-03-13T02:10:42.092Z,7.08
2023-03-13T02:13:15.154Z,7.12
2023-03-13T02:15:43.106Z,7.16
2023-03-13T02:18:11.737Z,7.19
2023-03-13T02:20:40.748Z,7.22
2023-03-13T02:23:25.317Z,7.25
2023-03-13T02:25:53.941Z,7.26
2023-03-13T02:28:35.125Z,7.28
2023-03-13T02:31:06.784Z,7.32
2023-03-13T02:33:39.360Z,7.35
2023-03-13T02:36:08.931Z,7.36
2023-03-13T02:38:49.369Z,7.35
2023-03-13T02:41:20.563Z,7.34
2023-03-13T02:43:48.738Z,7.36
2023-03-13T02:46:20.124Z,7.37
2023-03-13T02:48:53.259Z,7.39
2023-03-13T02:51:22.181Z,7.40
2023-03-13T02:53:52.562Z,7.42
2023-03-13T02:56:24.391Z,7.42
2023-03-13T02:58:52.671Z,7.41
2023-03-13T03:01:23.182Z,7.41
2023-03-13T03:03:51.865Z,7.41
2023-03-13T03:06:19.814Z,7.40
2023-03-13T03:08:48.077Z,7.41
2023-03-13T03:11:16.278Z,7.41
2023-03-13T03:13:45.118Z,7.40
2023-03-13T03:16:18.847Z,7.39
2023-03-13T03:18:47.413Z,7.39
2023-03-13T03:21:15.503Z,7.38
2023-03-13T03:23:43.477Z,7.38
2023-03-13T03:26:11.858Z,7.39
2023-03-13T03:28:40.097Z,7.38
2023-03-13T03:31:13.443Z,7.37
2023-03-13T03:33:42.928Z,7.37
2023-03-13T03:36:15.680Z,7.38
2023-03-13T03:38:44.840Z,7.38
2023-03-13T03:41:14.753Z,7.39
2023-03-13T03:43:43.328Z,7.38
2023-03-13T03:46:12.491Z,7.37
2023-03-13T03:48:40.832Z,7.37
2023-03-13T03:51:09.558Z,7.37
2023-03-13T03:53:40.459Z,7.38
2023-03-13T03:56:08.792Z,7.37
2023-03-13T03:58:40.034Z,7.37
2023-03-13T04:01:14.197Z,7.36
2023-03-13T04:03:42.457Z,7.35
2023-03-13T04:06:10.755Z,7.34
2023-03-13T04:08:38.673Z,7.33
2023-03-13T04:11:06.715Z,7.34
2023-03-13T04:13:38.299Z,7.35
2023-03-13T04:16:10.194Z,7.35
2023-03-13T04:18:39.095Z,7.36
2023-03-13T04:21:07.806Z,7.38
2023-03-13T04:23:44.738Z,7.38
2023-03-13T04:26:14.503Z,7.39
2023-03-13T04:28:42.862Z,7.39
2023-03-13T04:31:12.751Z,7.40
2023-03-13T04:33:53.073Z,7.40
2023-03-13T04:36:41.216Z,7.40
2023-03-13T04:39:27.760Z,7.41
2023-03-13T04:42:24.946Z,7.41
2023-03-13T04:45:13.220Z,7.39
2023-03-13T04:47:56.186Z,7.37
2023-03-13T04:50:33.245Z,7.36
2023-03-13T04:53:13.865Z,7.35
2023-03-13T04:56:05.360Z,7.33
2023-03-13T04:58:54.141Z,7.30
2023-03-13T05:01:42.599Z,7.29
2023-03-13T05:04:19.376Z,7.27
2023-03-13T05:07:22.926Z,7.26
2023-03-13T05:10:06.792Z,7.24
2023-03-13T05:12:47.259Z,7.23
2023-03-13T05:15:50.813Z,7.23
2023-03-13T05:18:31.083Z,7.22
2023-03-13T05:21:21.150Z,7.20
2023-03-13T05:24:08.678Z,7.21
2023-03-13T05:27:02.652Z,7.21
2023-03-13T05:29:56.591Z,7.21
2023-03-13T05:32:50.586Z,7.21
2023-03-13T05:35:56.973Z,7.21
2023-03-13T05:38:48.056Z,7.23
2023-03-13T05:41:31.159Z,7.26
2023-03-13T05:44:25.268Z,7.30
2023-03-13T05:47:18.982Z,7.34
2023-03-13T05:49:47.056Z,7.40
2023-03-13T05:52:44.458Z,7.45
2023-03-13T05:55:23.977Z,7.49
2023-03-13T05:58:10.545Z,7.53
2023-03-13T06:01:06.534Z,7.58
2023-03-13T06:03:48.981Z,7.65
2023-03-13T06:06:18.323Z,7.72
2023-03-13T06:08:54.142Z,7.79
2023-03-13T06:11:23.486Z,7.84
2023-03-13T06:13:52.978Z,7.91
2023-03-13T06:16:27.296Z,8.00
2023-03-13T06:18:59.509Z,8.09
2023-03-13T06:21:27.463Z,8.17
2023-03-13T06:23:56.130Z,8.24
2023-03-13T06:26:25.746Z,8.30
2023-03-13T06:28:53.718Z,8.37
2023-03-13T06:31:21.643Z,8.45
2023-03-13T06:33:53.630Z,8.54
2023-03-13T06:36:23.113Z,8.64
2023-03-13T06:38:51.780Z,8.77
2023-03-13T06:41:19.736Z,8.91
2023-03-13T06:43:47.660Z,9.05
2023-03-13T06:46:19.233Z,9.18
2023-03-13T06:48:47.211Z,9.31
2023-03-13T06:51:18.611Z,9.43
2023-03-13T06:53:47.500Z,9.56
2023-03-13T06:56:15.495Z,9.67
2023-03-13T06:58:46.189Z,9.78
2023-03-13T07:01:15.066Z,9.88
2023-03-13T07:03:44.191Z,9.98
2023-03-13T07:06:12.644Z,10.08
2023-03-13T07:08:40.628Z,10.21
2023-03-13T07:11:11.348Z,10.36
2023-03-13T07:13:39.904Z,10.57
2023-03-13T07:16:13.037Z,10.81
2023-03-13T07:18:42.009Z,11.04
2023-03-13T07:21:11.373Z,11.27
2023-03-13T07:23:39.881Z,11.43
2023-03-13T07:26:12.587Z,11.53
2023-03-13T07:28:40.877Z,11.57
2023-03-13T07:31:13.328Z,11.57
2023-03-13T07:33:41.904Z,11.59
2023-03-13T07:36:10.884Z,11.63
2023-03-13T07:38:38.932Z,11.66
2023-03-13T07:41:07.136Z,11.69
2023-03-13T07:43:35.039Z,11.88
2023-03-13T07:46:06.150Z,12.22
2023-03-13T07:48:39.480Z,12.49
2023-03-13T07:51:13.174Z,12.64
2023-03-13T07:53:41.090Z,12.77
2023-03-13T07:56:15.463Z,12.86
2023-03-13T07:58:44.243Z,12.94
2023-03-13T08:01:16.163Z,12.96
2023-03-13T08:03:45.485Z,12.92
2023-03-13T08:06:17.241Z,12.92
2023-03-13T08:08:45.900Z,12.89
2023-03-13T08:11:18.522Z,12.81
2023-03-13T08:13:47.077Z,12.72
2023-03-13T08:16:17.098Z,12.61
2023-03-13T08:18:47.986Z,12.51
2023-03-13T08:21:20.855Z,12.42
2023-03-13T08:23:48.844Z,12.36
2023-03-13T08:26:18.829Z,12.29
2023-03-13T08:28:48.604Z,12.23
2023-03-13T08:31:20.573Z,12.19
2023-03-13T08:33:48.766Z,12.17
2023-03-13T08:36:24.022Z,12.16
2023-03-13T08:38:54.447Z,12.13
2023-03-13T08:41:25.549Z,12.11
2023-03-13T08:43:53.471Z,12.11
2023-03-13T08:46:22.039Z,12.09
2023-03-13T08:48:54.679Z,12.08
2023-03-13T08:51:25.698Z,12.07
2023-03-13T08:53:56.124Z,12.08
2023-03-13T08:56:26.809Z,12.13
2023-03-13T08:59:00.162Z,12.20
2023-03-13T09:01:33.570Z,12.28
2023-03-13T09:04:04.248Z,12.36
2023-03-13T09:06:35.384Z,12.45
2023-03-13T09:09:05.511Z,12.56
2023-03-13T09:11:34.410Z,12.66
2023-03-13T09:14:02.584Z,12.77
2023-03-13T09:16:32.230Z,12.89
2023-03-13T09:19:00.725Z,12.98
2023-03-13T09:21:34.507Z,13.05
2023-03-13T09:24:03.313Z,13.14
2023-03-13T09:26:31.439Z,13.21
2023-03-13T09:28:59.556Z,13.27
2023-03-13T09:31:30.267Z,13.28
2023-03-13T09:33:58.764Z,13.28
2023-03-13T09:36:28.008Z,13.29
2023-03-13T09:38:58.850Z,13.28
2023-03-13T09:41:51.761Z,13.25
2023-03-13T09:44:27.117Z,13.24
2023-03-13T09:47:01.542Z,13.26
2023-03-13T09:49:41.124Z,13.29
2023-03-13T09:52:27.166Z,13.28
2023-03-13T09:55:01.705Z,13.24
2023-03-13T09:57:37.885Z,13.17
2023-03-13T10:00:13.763Z,13.11
2023-03-13T10:02:47.816Z,13.07
2023-03-13T10:05:23.126Z,13.06
2023-03-13T10:07:51.295Z,13.08
2023-03-13T10:10:27.041Z,13.09
2023-03-13T10:13:03.332Z,13.10
2023-03-13T10:15:58.108Z,13.14
2023-03-13T10:18:26.901Z,13.18
2023-03-13T10:21:00.578Z,13.19
2023-03-13T10:23:39.276Z,13.20
2023-03-13T10:26:15.491Z,13.24
2023-03-13T10:28:43.879Z,13.29
2023-03-13T10:31:25.673Z,13.32
2023-03-13T10:33:53.696Z,13.33
2023-03-13T10:36:23.809Z,13.37
2023-03-13T10:38:54.715Z,13.42
2023-03-13T10:41:33.267Z,13.43
2023-03-13T10:44:05.578Z,13.41
2023-03-13T10:46:40.328Z,13.38
2023-03-13T10:49:18.723Z,13.32
2023-03-13T10:51:52.855Z,13.27
2023-03-13T10:54:29.794Z,13.24
2023-03-13T10:57:19.457Z,13.23
2023-03-13T10:59:50.647Z,13.21
2023-03-13T11:02:35.356Z,13.17
2023-03-13T11:05:23.546Z,13.14
2023-03-13T11:07:53.368Z,13.08
2023-03-13T11:10:23.526Z,13.07
2023-03-13T11:12:53.827Z,13.07
2023-03-13T11:15:24.492Z,13.10
2023-03-13T11:18:27.496Z,13.15
2023-03-13T11:21:08.737Z,13.20
2023-03-13T11:23:47.635Z,13.30
2023-03-13T11:26:34.430Z,13.41
2023-03-13T11:29:02.407Z,13.51
2023-03-13T11:31:39.339Z,13.53
2023-03-13T11:34:28.332Z,13.49
2023-03-13T11:37:10.416Z,13.46
2023-03-13T11:39:55.572Z,13.43
2023-03-13T11:42:48.650Z,13.44
2023-03-13T11:45:28.927Z,13.47
2023-03-13T11:48:01.686Z,13.42
2023-03-13T11:50:55.498Z,13.35
2023-03-13T11:53:38.607Z,13.33
2023-03-13T11:56:46.659Z,13.37
2023-03-13T11:59:33.074Z,13.41
2023-03-13T12:02:13.185Z,13.41
2023-03-13T12:04:45.715Z,13.41
2023-03-13T12:07:35.398Z,13.44
2023-03-13T12:10:26.585Z,13.43
2023-03-13T12:13:05.529Z,13.39
2023-03-13T12:15:50.655Z,13.39
2023-03-13T12:18:42.502Z,13.39
2023-03-13T12:21:38.695Z,13.36
2023-03-13T12:24:29.776Z,13.34
2023-03-13T12:27:05.779Z,13.37
2023-03-13T12:29:44.912Z,13.36
2023-03-13T12:32:34.674Z,13.38
2023-03-13T12:35:08.945Z,13.50
2023-03-13T12:38:17.405Z,13.68
2023-03-13T12:41:14.424Z,13.86
2023-03-13T12:43:49.692Z,14.00
2023-03-13T12:46:25.366Z,14.12
2023-03-13T12:48:56.395Z,14.24
2023-03-13T12:51:32.783Z,14.32
2023-03-13T12:54:15.778Z,14.38
2023-03-13T12:57:02.060Z,14.42
2023-03-13T12:59:36.188Z,14.44
2023-03-13T13:02:16.605Z,14.43
2023-03-13T13:04:48.206Z,14.44
2023-03-13T13:07:19.323Z,14.46
2023-03-13T13:10:12.090Z,14.48
2023-03-13T13:13:07.461Z,14.49
2023-03-13T13:15:35.812Z,14.52
2023-03-13T13:18:24.804Z,14.56
2023-03-13T13:21:01.919Z,14.56
2023-03-13T13:23:37.672Z,14.55
2023-03-13T13:26:47.785Z,14.54
2023-03-13T13:29:18.847Z,14.50
2023-03-13T13:31:51.097Z,14.48
2023-03-13T13:34:28.296Z,14.52
2023-03-13T13:37:01.481Z,14.60
2023-03-13T13:39:47.977Z,14.64
2023-03-13T13:42:59.299Z,14.64
2023-03-13T13:45:36.297Z,14.62
2023-03-13T13:48:28.372Z,14.53
2023-03-13T13:51:11.697Z,14.41
2023-03-13T13:53:59.914Z,14.30
2023-03-13T13:56:28.419Z,14.22
2023-03-13T13:58:59.450Z,14.18
2023-03-13T14:01:27.765Z,14.13
2023-03-13T14:04:11.575Z,14.05
2023-03-13T14:06:44.612Z,13.98
2023-03-13T14:09:40.167Z,13.93
2023-03-13T14:12:34.747Z,13.91
2023-03-13T14:15:29.182Z,13.92
2023-03-13T14:18:09.012Z,13.97
2023-03-13T14:21:01.719Z,14.05
2023-03-13T14:23:45.065Z,14.21
2023-03-13T14:26:16.141Z,14.35
2023-03-13T14:28:55.811Z,14.46
2023-03-13T14:31:34.778Z,14.49
2023-03-13T14:34:05.670Z,14.50
2023-03-13T14:37:14.984Z,14.58
2023-03-13T14:39:46.307Z,14.72
2023-03-13T14:42:18.109Z,14.85
2023-03-13T14:44:50.333Z,14.96
2023-03-13T14:47:30.662Z,15.02
2023-03-13T14:50:01.636Z,15.09
2023-03-13T14:52:31.015Z,15.18
2023-03-13T14:55:06.676Z,15.16
2023-03-13T14:57:35.959Z,15.09
2023-03-13T15:00:47.182Z,15.04
2023-03-13T15:03:19.061Z,14.96
2023-03-13T15:06:05.749Z,14.90
2023-03-13T15:08:42.902Z,14.90
2023-03-13T15:11:25.764Z,14.92
2023-03-13T15:13:54.825Z,14.94
2023-03-13T15:16:24.939Z,14.94
2023-03-13T15:18:54.623Z,14.91
2023-03-13T15:21:22.677Z,14.89
2023-03-13T15:24:15.363Z,14.87
2023-03-13T15:26:43.566Z,14.85
2023-03-13T15:29:11.665Z,14.88
2023-03-13T15:31:40.217Z,14.91
2023-03-13T15:34:13.748Z,14.94
2023-03-13T15:36:42.652Z,14.94
2023-03-13T15:39:16.633Z,14.93
2023-03-13T15:41:44.841Z,14.91
2023-03-13T15:44:12.873Z,14.86
2023-03-13T15:46:41.011Z,14.86
2023-03-13T15:49:13.054Z,14.88
2023-03-13T15:51:41.112Z,14.87
2023-03-13T15:54:09.177Z,14.83
2023-03-13T15:56:38.756Z,14.75
2023-03-13T15:59:14.944Z,14.65
2023-03-13T16:01:45.354Z,14.54
2023-03-13T16:04:13.489Z,14.41
2023-03-13T16:06:41.706Z,14.30
2023-03-13T16:09:11.361Z,14.22
2023-03-13T16:11:39.674Z,14.17
2023-03-13T16:14:07.716Z,14.09
2023-03-13T16:16:37.832Z,13.99
2023-03-13T16:19:07.710Z,13.88
2023-03-13T16:21:36.244Z,13.79
2023-03-13T16:24:04.661Z,13.70
2023-03-13T16:26:32.748Z,13.61
2023-03-13T16:29:01.240Z,13.54
2023-03-13T16:31:31.804Z,13.48
2023-03-13T16:34:01.086Z,13.41
2023-03-13T16:36:33.365Z,13.35
2023-03-13T16:39:21.611Z,13.28
2023-03-13T16:41:49.714Z,13.20
2023-03-13T16:44:17.733Z,13.13
2023-03-13T16:46:59.066Z,13.07
2023-03-13T16:49:32.833Z,13.00
2023-03-13T16:52:01.020Z,12.94
2023-03-13T16:54:29.019Z,12.90
2023-03-13T16:56:58.964Z,12.86
2023-03-13T16:59:27.072Z,12.81
2023-03-13T17:01:55.049Z,12.77
2023-03-13T17:04:23.242Z,12.74
2023-03-13T17:06:52.873Z,12.71
2023-03-13T17:09:21.054Z,12.69
2023-03-13T17:11:49.268Z,12.68
2023-03-13T17:14:17.273Z,12.67
2023-03-13T17:16:46.186Z,12.67
2023-03-13T17:19:15.489Z,12.67
2023-03-13T17:21:43.637Z,12.67
2023-03-13T17:24:11.858Z,12.67
2023-03-13T17:26:40.870Z,12.68
2023-03-13T17:29:16.556Z,12.68
2023-03-13T17:31:45.413Z,12.70
2023-03-13T17:34:13.443Z,12.73
2023-03-13T17:36:42.042Z,12.75
2023-03-13T17:39:13.218Z,12.76
2023-03-13T17:41:41.611Z,12.78
2023-03-13T17:44:09.886Z,12.79
2023-03-13T17:46:39.548Z,12.81
2023-03-13T17:49:10.838Z,12.82
2023-03-13T17:51:41.473Z,12.83
2023-03-13T17:54:09.522Z,12.84
2023-03-13T17:56:40.271Z,12.83
2023-03-13T17:59:13.060Z,12.83
2023-03-13T18:01:42.274Z,12.83
2023-03-13T18:04:11.347Z,12.84
2023-03-13T18:06:45.158Z,12.86
2023-03-13T18:09:15.522Z,12.88
2023-03-13T18:11:43.822Z,12.88
2023-03-13T18:14:12.054Z,12.88
2023-03-13T18:16:48.568Z,12.88
2023-03-13T18:19:34.574Z,12.87
2023-03-13T18:22:02.782Z,12.86
2023-03-13T18:24:31.264Z,12.84
2023-03-13T18:26:59.481Z,12.83
2023-03-13T18:29:27.748Z,12.82
2023-03-13T18:31:58.985Z,12.80
2023-03-13T18:34:28.687Z,12.78
2023-03-13T18:36:57.314Z,12.75
2023-03-13T18:39:25.515Z,12.72
2023-03-13T18:41:53.449Z,12.69
2023-03-13T18:44:21.705Z,12.67
2023-03-13T18:46:52.004Z,12.65
2023-03-13T18:49:22.499Z,12.62
2023-03-13T18:51:53.939Z,12.61
2023-03-13T18:54:22.511Z,12.61
2023-03-13T18:56:50.389Z,12.61
2023-03-13T18:59:21.553Z,12.62
2023-03-13T19:01:51.018Z,12.62
2023-03-13T19:04:19.524Z,12.60
2023-03-13T19:06:48.238Z,12.58
2023-03-13T19:09:41.654Z,12.56
2023-03-13T19:12:06.655Z,12.53
2023-03-13T19:14:34.809Z,12.51
2023-03-13T19:17:07.084Z,12.48
2023-03-13T19:19:35.441Z,12.46
2023-03-13T19:22:03.732Z,12.43
2023-03-13T19:24:31.754Z,12.40
2023-03-13T19:26:59.784Z,12.38
2023-03-13T19:29:29.098Z,12.35
2023-03-13T19:31:59.020Z,12.32
2023-03-13T19:34:27.144Z,12.29
2023-03-13T19:36:55.238Z,12.27
2023-03-13T19:39:25.906Z,12.26
2023-03-13T19:41:54.126Z,12.24
2023-03-13T19:44:22.692Z,12.23
2023-03-13T19:46:51.659Z,12.21
2023-03-13T19:49:21.065Z,12.18
2023-03-13T19:51:49.421Z,12.17
2023-03-13T19:54:17.714Z,12.18
2023-03-13T19:56:49.192Z,12.17
2023-03-13T19:59:19.626Z,12.15
2023-03-13T20:01:48.002Z,12.14
2023-03-13T20:04:16.444Z,12.14
2023-03-13T20:06:45.669Z,12.13
2023-03-13T20:09:16.551Z,12.12
2023-03-13T20:11:44.818Z,12.10
2023-03-13T20:14:12.799Z,12.09
2023-03-13T20:16:40.762Z,12.07
2023-03-13T20:19:08.667Z,12.06
2023-03-13T20:21:41.121Z,12.06
2023-03-13T20:24:10.438Z,12.05
2023-03-13T20:26:38.375Z,12.04
2023-03-13T20:29:06.286Z,12.03
2023-03-13T20:31:34.318Z,12.02
2023-03-13T20:34:02.281Z,12.02
2023-03-13T20:36:30.278Z,12.02
2023-03-13T20:38:58.220Z,12.02
2023-03-13T20:41:31.030Z,12.01
2023-03-13T20:43:59.248Z,12.02
2023-03-13T20:46:27.238Z,12.03
2023-03-13T20:48:56.809Z,12.04
2023-03-13T20:51:26.913Z,12.04
2023-03-13T20:53:54.859Z,12.06
2023-03-13T20:56:22.777Z,12.07
2023-03-13T20:58:50.826Z,12.06
2023-03-13T21:01:19.738Z,12.08
2023-03-13T21:03:47.905Z,12.11
2023-03-13T21:06:17.989Z,12.14
2023-03-13T21:08:47.092Z,12.14
2023-03-13T21:11:21.591Z,12.14
2023-03-13T21:13:50.310Z,12.13
2023-03-13T21:16:19.897Z,12.13
2023-03-13T21:18:47.943Z,12.12
2023-03-13T21:21:18.958Z,12.10
2023-03-13T21:23:47.222Z,12.09
2023-03-13T21:26:15.765Z,12.08
2023-03-13T21:28:43.743Z,12.07
2023-03-13T21:31:21.136Z,12.06
2023-03-13T21:33:49.410Z,12.06
2023-03-13T21:36:20.959Z,12.05
2023-03-13T21:38:50.284Z,12.02
2023-03-13T21:41:21.382Z,11.99
2023-03-13T21:43:49.253Z,11.96
2023-03-13T21:46:19.860Z,11.94
2023-03-13T21:48:47.866Z,11.92
2023-03-13T21:51:17.072Z,11.89
2023-03-13T21:53:44.938Z,11.88
2023-03-13T21:56:15.689Z,11.87
2023-03-13T21:58:45.579Z,11.84
2023-03-13T22:01:14.873Z,11.80
2023-03-13T22:03:43.104Z,11.77
2023-03-13T22:06:15.978Z,11.71
2023-03-13T22:08:44.233Z,11.67
2023-03-13T22:11:12.342Z,11.61
2023-03-13T22:13:40.239Z,11.55
2023-03-13T22:16:10.451Z,11.52
2023-03-13T22:18:39.495Z,11.47
2023-03-13T22:21:07.453Z,11.44
2023-03-13T22:23:35.476Z,11.41
2023-03-13T22:26:03.892Z,11.36
2023-03-13T22:28:31.854Z,11.32
2023-03-13T22:31:01.725Z,11.30
2023-03-13T22:33:29.683Z,11.27
2023-03-13T22:35:57.683Z,11.23
2023-03-13T22:38:25.824Z,11.21
2023-03-13T22:41:02.024Z,11.18
2023-03-13T22:43:30.257Z,11.16
2023-03-13T22:45:59.684Z,11.14
2023-03-13T22:48:27.632Z,11.13
2023-03-13T22:51:04.133Z,11.13
2023-03-13T22:53:33.093Z,11.13
2023-03-13T22:56:01.002Z,11.11
2023-03-13T22:58:29.324Z,11.16
2023-03-13T23:00:57.255Z,11.25
2023-03-13T23:03:25.130Z,11.34
2023-03-13T23:05:53.005Z,11.41
2023-03-13T23:08:20.920Z,11.44
2023-03-13T23:10:48.877Z,11.45
2023-03-13T23:13:16.817Z,11.46
2023-03-13T23:15:59.931Z,11.46
2023-03-13T23:18:28.063Z,11.47
2023-03-13T23:20:56.046Z,11.47
2023-03-13T23:23:24.334Z,11.47
2023-03-13T23:25:52.230Z,11.46
2023-03-13T23:28:20.092Z,11.46
2023-03-13T23:30:47.933Z,11.45
2023-03-13T23:33:15.769Z,11.43
2023-03-13T23:35:44.986Z,11.42
2023-03-13T23:38:13.420Z,11.39
2023-03-13T23:40:41.311Z,11.38
2023-03-13T23:43:09.311Z,11.36
2023-03-13T23:45:37.192Z,11.36
2023-03-13T23:48:05.285Z,11.37
2023-03-13T23:50:33.126Z,11.37
2023-03-13T23:53:00.980Z,11.37
2023-03-13T23:55:28.936Z,11.36
2023-03-13T23:57:56.864Z,11.36
