createdAt,value
2023-03-19T00:00:30.990Z,46.02
2023-03-19T00:02:57.693Z,46.04
2023-03-19T00:05:24.382Z,45.42
2023-03-19T00:07:51.349Z,45.43
2023-03-19T00:10:18.335Z,45.13
2023-03-19T00:12:44.998Z,45.06
2023-03-19T00:15:14.844Z,45.12
2023-03-19T00:17:41.930Z,45.28
2023-03-19T00:20:11.709Z,45.25
2023-03-19T00:22:41.388Z,45.76
2023-03-19T00:25:08.743Z,45.44
2023-03-19T00:27:36.498Z,45.54
2023-03-19T00:30:04.905Z,45.68
2023-03-19T00:32:33.625Z,45.32
2023-03-19T00:35:03.879Z,45.57
2023-03-19T00:37:33.171Z,45.27
2023-03-19T00:39:59.889Z,45.35
2023-03-19T00:42:29.417Z,45.33
2023-03-19T00:44:58.256Z,45.31
2023-03-19T00:47:27.861Z,45.53
2023-03-19T00:49:54.522Z,45.41
2023-03-19T00:52:21.354Z,45.33
2023-03-19T00:54:50.259Z,45.68
2023-03-19T00:57:19.548Z,45.44
2023-03-19T00:59:46.185Z,45.56
2023-03-19T01:02:15.479Z,45.65
2023-03-19T01:04:44.607Z,45.58
2023-03-19T01:07:11.565Z,45.76
2023-03-19T01:09:38.215Z,45.76
2023-03-19T01:12:05.009Z,45.75
2023-03-19T01:14:32.447Z,46.44
2023-03-19T01:17:03.491Z,46.00
2023-03-19T01:19:35.120Z,45.96
2023-03-19T01:22:02.231Z,45.85
2023-03-19T01:24:31.429Z,45.80
2023-03-19T01:26:58.270Z,45.71
2023-03-19T01:29:35.442Z,46.23
2023-03-19T01:32:13.028Z,46.35
2023-03-19T01:35:00.485Z,46.77
2023-03-19T01:37:28.289Z,47.16
2023-03-19T01:39:57.717Z,46.86
2023-03-19T01:42:28.085Z,47.50
2023-03-19T01:45:28.155Z,47.81
2023-03-19T01:48:20.450Z,47.01
2023-03-19T01:50:59.138Z,48.15
2023-03-19T01:53:40.627Z,47.55
2023-03-19T01:56:43.456Z,47.27
2023-03-19T01:59:25.828Z,47.12
2023-03-19T02:02:14.332Z,47.28
2023-03-19T02:04:43.820Z,47.85
2023-03-19T02:07:13.880Z,48.13
2023-03-19T02:09:41.261Z,48.23
2023-03-19T02:12:08.623Z,47.85
2023-03-19T02:14:41.628Z,47.99
2023-03-19T02:17:08.654Z,47.85
2023-03-19T02:19:42.067Z,47.71
2023-03-19T02:22:09.650Z,47.67
2023-03-19T02:24:38.023Z,47.54
2023-03-19T02:27:09.869Z,47.64
2023-03-19T02:29:41.155Z,48.16
2023-03-19T02:32:08.157Z,48.26
2023-03-19T02:34:38.004Z,48.20
2023-03-19T02:37:13.781Z,48.13
2023-03-19T02:39:47.197Z,48.20
2023-03-19T02:42:19.732Z,48.05
2023-03-19T02:44:48.856Z,48.09
2023-03-19T02:47:20.495Z,48.06
2023-03-19T02:49:47.398Z,48.16
2023-03-19T02:52:14.937Z,47.95
2023-03-19T02:54:43.877Z,47.96
2023-03-19T02:57:13.323Z,47.64
2023-03-19T02:59:41.462Z,47.46
2023-03-19T03:02:10.335Z,47.68
2023-03-19T03:04:37.883Z,47.57
2023-03-19T03:07:04.943Z,47.45
2023-03-19T03:09:34.547Z,47.27
2023-03-19T03:12:01.387Z,47.00
2023-03-19T03:14:30.539Z,47.27
2023-03-19T03:16:57.464Z,47.16
2023-03-19T03:19:28.318Z,47.04
2023-03-19T03:21:54.927Z,47.26
2023-03-19T03:24:24.641Z,47.39
2023-03-19T03:26:56.664Z,47.07
2023-03-19T03:29:25.602Z,46.84
2023-03-19T03:31:52.448Z,47.50
2023-03-19T03:34:19.178Z,47.71
2023-03-19T03:36:48.060Z,47.65
2023-03-19T03:39:14.761Z,48.00
2023-03-19T03:41:44.326Z,49.06
2023-03-19T03:44:11.022Z,49.19
2023-03-19T03:46:39.784Z,50.15
2023-03-19T03:49:09.679Z,50.22
2023-03-19T03:51:37.436Z,50.61
2023-03-19T03:54:09.081Z,51.19
2023-03-19T03:56:36.455Z,51.37
2023-03-19T03:59:03.856Z,51.82
2023-03-19T04:01:30.802Z,52.11
2023-03-19T04:03:58.097Z,52.10
2023-03-19T04:06:27.065Z,52.51
2023-03-19T04:09:14.378Z,53.13
2023-03-19T04:11:42.282Z,52.67
2023-03-19T04:14:09.151Z,52.76
2023-03-19T04:16:39.295Z,52.84
2023-03-19T04:19:08.593Z,53.06
2023-03-19T04:21:35.349Z,53.31
2023-03-19T04:24:04.326Z,54.75
2023-03-19T04:26:30.949Z,53.69
2023-03-19T04:28:58.881Z,54.07
2023-03-19T04:31:26.998Z,53.78
2023-03-19T04:33:55.047Z,54.33
2023-03-19T04:36:21.675Z,56.22
2023-03-19T04:38:48.941Z,55.43
2023-03-19T04:41:19.420Z,56.54
2023-03-19T04:44:05.966Z,55.70
2023-03-19T04:46:36.628Z,55.38
2023-03-19T04:49:03.339Z,55.04
2023-03-19T04:51:33.255Z,55.05
2023-03-19T04:54:00.553Z,54.61
2023-03-19T04:56:36.330Z,54.62
2023-03-19T04:59:05.340Z,55.29
2023-03-19T05:01:37.012Z,55.52
2023-03-19T05:04:07.304Z,55.56
2023-03-19T05:06:38.333Z,55.54
2023-03-19T05:09:08.301Z,54.98
2023-03-19T05:11:35.109Z,55.26
2023-03-19T05:14:09.697Z,55.05
2023-03-19T05:16:59.687Z,54.47
2023-03-19T05:19:36.786Z,54.49
2023-03-19T05:22:18.076Z,54.29
2023-03-19T05:25:41.509Z,54.12
2023-03-19T05:28:13.246Z,54.70
2023-03-19T05:30:45.531Z,53.98
2023-03-19T05:33:35.031Z,54.48
2023-03-19T05:36:01.895Z,54.88
2023-03-19T05:39:16.391Z,54.71
2023-03-19T05:50:48.466Z,53.50
2023-03-19T06:13:14.737Z,52.73
2023-03-19T06:17:06.481Z,53.51
2023-03-19T06:23:29.757Z,53.03
2023-03-19T06:29:34.279Z,53.32
2023-03-19T06:43:14.750Z,50.27
2023-03-19T06:47:05.120Z,49.66
2023-03-19T06:49:54.387Z,48.27
2023-03-19T06:52:33.915Z,48.07
2023-03-19T06:55:01.794Z,47.43
2023-03-19T06:57:30.690Z,47.06
2023-03-19T07:00:01.096Z,46.20
2023-03-19T07:02:30.822Z,46.10
2023-03-19T07:05:01.150Z,46.17
2023-03-19T07:25:34.713Z,43.71
2023-03-19T07:28:01.436Z,42.56
2023-03-19T07:30:28.294Z,42.95
2023-03-19T07:32:57.336Z,42.84
2023-03-19T07:35:24.019Z,42.45
2023-03-19T07:37:50.786Z,41.80
2023-03-19T07:40:21.816Z,42.06
2023-03-19T07:42:51.350Z,42.12
2023-03-19T07:45:20.613Z,42.38
2023-03-19T07:47:52.636Z,41.91
2023-03-19T07:50:19.291Z,42.58
2023-03-19T07:52:47.350Z,41.61
2023-03-19T07:55:14.454Z,40.45
2023-03-19T07:57:41.132Z,40.80
2023-03-19T08:00:11.177Z,41.04
2023-03-19T08:02:48.269Z,40.50
2023-03-19T08:05:17.550Z,40.85
2023-03-19T08:07:47.832Z,39.60
2023-03-19T08:10:17.000Z,40.14
2023-03-19T08:12:43.559Z,40.35
2023-03-19T08:15:11.096Z,40.29
2023-03-19T08:17:45.274Z,39.95
2023-03-19T08:20:13.114Z,39.76
2023-03-19T08:22:40.540Z,38.67
2023-03-19T08:25:07.643Z,38.78
2023-03-19T08:27:37.062Z,39.14
2023-03-19T08:30:04.675Z,38.23
2023-03-19T08:32:31.627Z,37.20
2023-03-19T08:35:01.423Z,37.79
2023-03-19T08:37:28.106Z,37.36
2023-03-19T08:39:54.837Z,38.14
2023-03-19T08:42:22.142Z,37.55
2023-03-19T08:44:49.076Z,37.80
2023-03-19T08:47:15.842Z,37.58
2023-03-19T08:49:44.852Z,37.63
2023-03-19T08:52:11.756Z,37.79
2023-03-19T08:54:40.971Z,37.44
2023-03-19T08:57:08.675Z,37.15
2023-03-19T08:59:37.951Z,37.59
2023-03-19T09:02:04.544Z,37.78
2023-03-19T09:04:37.407Z,37.24
2023-03-19T09:07:06.547Z,36.23
2023-03-19T09:09:33.402Z,36.99
2023-03-19T09:12:02.594Z,36.09
2023-03-19T09:14:31.499Z,36.36
2023-03-19T09:16:58.072Z,34.99
2023-03-19T09:19:24.741Z,35.20
2023-03-19T09:21:53.929Z,34.57
2023-03-19T09:24:20.571Z,36.32
2023-03-19T09:26:49.704Z,36.78
2023-03-19T09:29:16.806Z,36.30
2023-03-19T09:31:43.696Z,35.23
2023-03-19T09:34:10.354Z,35.16
2023-03-19T09:36:38.008Z,34.25
2023-03-19T09:39:08.024Z,35.15
2023-03-19T09:41:52.938Z,34.71
2023-03-19T09:44:29.401Z,34.23
2023-03-19T09:47:01.863Z,33.78
2023-03-19T09:49:32.593Z,32.89
2023-03-19T09:52:19.475Z,33.83
2023-03-19T09:54:49.283Z,33.11
2023-03-19T09:57:17.526Z,33.04
2023-03-19T09:59:47.368Z,31.58
2023-03-19T10:02:22.769Z,31.82
2023-03-19T10:05:01.650Z,32.08
2023-03-19T10:07:44.843Z,32.47
2023-03-19T10:10:11.511Z,31.39
2023-03-19T10:12:42.349Z,32.37
2023-03-19T10:15:18.377Z,32.01
2023-03-19T10:17:52.594Z,30.83
2023-03-19T10:20:25.912Z,30.62
2023-03-19T10:22:54.775Z,30.60
2023-03-19T10:25:26.502Z,30.28
2023-03-19T10:27:57.321Z,31.13
2023-03-19T10:30:24.323Z,31.36
2023-03-19T10:32:55.207Z,31.12
2023-03-19T10:35:27.801Z,31.60
2023-03-19T10:37:55.945Z,31.91
2023-03-19T10:40:24.871Z,30.26
2023-03-19T10:43:23.184Z,29.56
2023-03-19T10:45:49.837Z,29.54
2023-03-19T10:48:19.936Z,29.34
2023-03-19T10:51:02.649Z,31.03
2023-03-19T10:53:34.436Z,30.48
2023-03-19T10:56:23.335Z,30.90
2023-03-19T10:59:00.386Z,29.86
2023-03-19T11:01:32.387Z,28.97
2023-03-19T11:04:00.223Z,28.23
2023-03-19T11:06:34.133Z,29.30
2023-03-19T11:09:02.494Z,28.40
2023-03-19T11:11:40.252Z,28.03
2023-03-19T11:14:19.393Z,28.05
2023-03-19T11:17:04.461Z,28.23
2023-03-19T11:19:37.965Z,27.71
2023-03-19T11:22:08.101Z,28.00
2023-03-19T11:24:40.574Z,27.71
2023-03-19T11:27:08.181Z,26.92
2023-03-19T11:29:39.426Z,27.20
2023-03-19T11:32:20.807Z,26.84
2023-03-19T11:34:53.893Z,25.50
2023-03-19T11:37:28.940Z,25.56
2023-03-19T11:39:56.197Z,25.97
2023-03-19T11:42:48.430Z,25.95
2023-03-19T11:45:18.817Z,25.78
2023-03-19T11:47:45.909Z,24.37
2023-03-19T11:50:52.342Z,24.32
2023-03-19T11:53:22.766Z,25.07
2023-03-19T11:55:59.107Z,24.94
2023-03-19T11:58:35.327Z,24.91
2023-03-19T12:01:06.221Z,25.05
2023-03-19T12:03:52.285Z,23.48
2023-03-19T12:06:24.844Z,24.16
2023-03-19T12:09:01.937Z,22.98
2023-03-19T12:11:31.230Z,23.00
2023-03-19T12:14:09.756Z,23.33
2023-03-19T12:16:46.219Z,23.11
2023-03-19T12:19:30.324Z,22.46
2023-03-19T12:22:13.653Z,22.40
2023-03-19T12:24:40.380Z,23.35
2023-03-19T12:27:25.693Z,22.72
2023-03-19T12:30:01.459Z,22.66
2023-03-19T12:32:48.797Z,21.92
2023-03-19T12:35:17.273Z,21.88
2023-03-19T12:37:47.624Z,21.76
2023-03-19T12:40:28.159Z,21.70
2023-03-19T12:42:59.099Z,20.97
2023-03-19T12:45:32.689Z,21.05
2023-03-19T12:48:07.372Z,20.67
2023-03-19T12:50:36.911Z,21.21
2023-03-19T12:53:08.129Z,20.57
2023-03-19T12:55:38.967Z,19.34
2023-03-19T12:58:14.792Z,20.24
2023-03-19T13:00:57.829Z,20.64
2023-03-19T13:03:29.904Z,20.39
2023-03-19T13:06:19.652Z,19.26
2023-03-19T13:09:09.577Z,20.36
2023-03-19T13:11:39.652Z,19.91
2023-03-19T13:14:15.509Z,18.78
2023-03-19T13:16:56.704Z,19.48
2023-03-19T13:19:32.540Z,19.06
2023-03-19T13:22:02.407Z,18.57
2023-03-19T13:24:36.469Z,18.75
2023-03-19T13:27:03.164Z,19.15
2023-03-19T13:29:34.024Z,19.07
2023-03-19T13:32:10.547Z,19.20
2023-03-19T13:34:45.953Z,18.84
2023-03-19T13:39:58.631Z,20.91
2023-03-19T13:43:28.307Z,20.88
2023-03-19T13:56:30.362Z,20.44
2023-03-19T13:59:17.816Z,20.67
2023-03-19T14:01:47.525Z,20.96
2023-03-19T14:04:30.877Z,21.26
2023-03-19T14:07:00.894Z,20.96
2023-03-19T14:09:32.145Z,21.87
2023-03-19T14:12:21.308Z,21.37
2023-03-19T14:14:54.106Z,22.03
2023-03-19T14:17:30.699Z,22.01
2023-03-19T14:20:07.167Z,21.60
2023-03-19T14:22:38.586Z,21.67
2023-03-19T14:25:19.431Z,21.38
2023-03-19T14:27:52.494Z,20.81
2023-03-19T14:30:39.125Z,21.07
2023-03-19T14:33:15.696Z,20.93
2023-03-19T14:35:43.098Z,20.79
2023-03-19T14:38:28.410Z,21.04
2023-03-19T14:40:55.285Z,21.21
2023-03-19T14:43:40.771Z,21.51
2023-03-19T14:46:09.911Z,21.92
2023-03-19T14:48:58.037Z,22.03
2023-03-19T14:51:44.916Z,22.28
2023-03-19T14:54:19.340Z,21.45
2023-03-19T14:56:50.932Z,19.11
2023-03-19T14:59:18.957Z,18.87
2023-03-19T15:01:48.542Z,17.96
2023-03-19T15:04:15.977Z,17.13
2023-03-19T15:06:43.510Z,18.12
2023-03-19T15:09:12.631Z,17.29
2023-03-19T15:11:51.661Z,16.66
2023-03-19T15:14:24.443Z,16.61
2023-03-19T15:16:54.580Z,16.31
2023-03-19T15:19:28.286Z,16.12
2023-03-19T15:22:05.108Z,16.78
2023-03-19T15:24:36.606Z,16.62
2023-03-19T15:27:21.170Z,17.08
2023-03-19T15:29:49.271Z,16.98
2023-03-19T15:32:52.199Z,18.23
2023-03-19T15:35:23.574Z,18.69
2023-03-19T15:37:54.325Z,19.05
2023-03-19T15:40:25.627Z,19.22
2023-03-19T15:42:52.375Z,19.76
2023-03-19T15:45:20.019Z,20.34
2023-03-19T15:47:52.204Z,20.47
2023-03-19T15:50:20.297Z,20.90
2023-03-19T15:52:54.293Z,20.58
2023-03-19T15:55:24.983Z,21.20
2023-03-19T15:57:55.716Z,21.59
2023-03-19T16:00:25.443Z,22.23
2023-03-19T16:02:52.176Z,22.38
2023-03-19T16:05:28.519Z,22.62
2023-03-19T16:07:57.568Z,22.72
2023-03-19T16:10:40.887Z,22.62
2023-03-19T16:13:28.283Z,23.08
2023-03-19T16:15:56.951Z,23.16
2023-03-19T16:18:24.696Z,23.23
2023-03-19T16:21:10.600Z,23.43
2023-03-19T16:23:38.928Z,23.50
2023-03-19T16:26:06.795Z,23.94
2023-03-19T16:28:33.554Z,24.18
2023-03-19T16:31:00.257Z,24.06
2023-03-19T16:33:27.276Z,24.32
2023-03-19T16:35:56.408Z,24.96
2023-03-19T16:38:26.023Z,25.34
2023-03-19T16:41:16.118Z,25.61
2023-03-19T16:43:46.458Z,25.96
2023-03-19T16:46:13.695Z,25.71
2023-03-19T16:48:40.382Z,25.85
2023-03-19T16:51:18.069Z,25.71
2023-03-19T16:53:47.928Z,26.09
2023-03-19T16:56:15.053Z,26.06
2023-03-19T16:58:44.592Z,26.31
2023-03-19T17:01:13.087Z,26.30
2023-03-19T17:03:39.924Z,26.60
2023-03-19T17:06:09.467Z,26.51
2023-03-19T17:08:36.271Z,26.45
2023-03-19T17:11:03.201Z,26.71
2023-03-19T17:13:32.492Z,26.90
2023-03-19T17:16:05.332Z,26.74
2023-03-19T17:18:35.030Z,27.04
2023-03-19T17:21:01.660Z,26.96
2023-03-19T17:23:28.327Z,27.18
2023-03-19T17:26:00.131Z,27.01
2023-03-19T17:28:26.730Z,27.30
2023-03-19T17:30:53.331Z,27.37
2023-03-19T17:33:27.051Z,27.16
2023-03-19T17:35:54.487Z,27.73
2023-03-19T17:38:24.435Z,27.71
2023-03-19T17:40:51.000Z,27.59
2023-03-19T17:43:20.169Z,27.83
2023-03-19T17:45:48.524Z,28.05
2023-03-19T17:48:18.978Z,28.12
2023-03-19T17:50:48.512Z,28.05
2023-03-19T17:53:16.860Z,28.16
2023-03-19T17:55:43.613Z,28.39
2023-03-19T17:58:17.410Z,28.08
2023-03-19T18:00:44.447Z,28.38
2023-03-19T18:03:13.708Z,28.55
2023-03-19T18:05:40.389Z,28.40
2023-03-19T18:08:09.353Z,28.90
2023-03-19T18:10:37.151Z,29.04
2023-03-19T18:13:05.612Z,29.36
2023-03-19T18:15:34.619Z,29.36
2023-03-19T18:18:01.921Z,29.43
2023-03-19T18:20:29.700Z,29.97
2023-03-19T18:23:01.351Z,30.27
2023-03-19T18:25:28.294Z,29.69
2023-03-19T18:27:55.069Z,29.51
2023-03-19T18:30:22.308Z,29.21
2023-03-19T18:32:53.419Z,29.10
2023-03-19T18:35:25.260Z,29.46
2023-03-19T18:37:52.190Z,29.81
2023-03-19T18:40:20.507Z,29.69
2023-03-19T18:42:49.706Z,29.55
2023-03-19T18:45:17.379Z,29.94
2023-03-19T18:47:48.129Z,29.96
2023-03-19T18:50:17.955Z,29.65
2023-03-19T18:52:47.527Z,30.12
2023-03-19T18:55:14.532Z,30.08
2023-03-19T18:57:52.644Z,29.98
2023-03-19T19:00:21.147Z,29.91
2023-03-19T19:02:48.256Z,30.05
2023-03-19T19:05:19.890Z,30.47
2023-03-19T19:07:48.916Z,31.47
2023-03-19T19:10:18.148Z,31.50
2023-03-19T19:12:46.274Z,31.58
2023-03-19T19:15:32.855Z,31.43
2023-03-19T19:17:59.426Z,31.38
2023-03-19T19:20:27.671Z,31.24
2023-03-19T19:22:54.422Z,31.08
2023-03-19T19:25:22.206Z,31.42
2023-03-19T19:27:52.436Z,30.91
2023-03-19T19:30:20.453Z,31.12
2023-03-19T19:32:49.592Z,31.35
2023-03-19T19:35:22.761Z,31.07
2023-03-19T19:37:50.364Z,30.92
2023-03-19T19:40:21.057Z,31.10
2023-03-19T19:42:52.015Z,30.79
2023-03-19T19:45:21.932Z,31.23
2023-03-19T19:47:49.138Z,31.29
2023-03-19T19:50:18.845Z,31.28
2023-03-19T19:52:45.810Z,31.30
2023-03-19T19:55:12.402Z,30.97
2023-03-19T19:57:43.937Z,31.59
2023-03-19T20:00:24.082Z,31.45
2023-03-19T20:02:51.206Z,31.69
2023-03-19T20:05:19.499Z,31.66
2023-03-19T20:07:48.985Z,32.27
2023-03-19T20:10:15.741Z,32.31
2023-03-19T20:12:44.642Z,32.66
2023-03-19T20:15:15.842Z,33.74
2023-03-19T20:17:42.559Z,32.98
2023-03-19T20:20:20.747Z,32.67
2023-03-19T20:22:47.913Z,33.11
2023-03-19T20:25:14.875Z,32.82
2023-03-19T20:27:41.598Z,32.64
2023-03-19T20:30:12.947Z,32.56
2023-03-19T20:32:39.613Z,32.65
2023-03-19T20:35:11.207Z,32.90
2023-03-19T20:37:40.113Z,33.18
2023-03-19T20:40:07.014Z,33.01
2023-03-19T20:42:35.440Z,33.00
2023-03-19T20:45:04.751Z,33.29
2023-03-19T20:47:33.182Z,33.19
2023-03-19T20:50:00.037Z,33.27
2023-03-19T20:52:26.703Z,33.37
2023-03-19T20:54:53.388Z,33.42
2023-03-19T20:57:22.926Z,33.39
2023-03-19T20:59:49.516Z,33.32
2023-03-19T21:02:19.702Z,33.70
2023-03-19T21:04:46.623Z,33.81
2023-03-19T21:07:22.775Z,33.99
2023-03-19T21:09:52.078Z,34.27
2023-03-19T21:12:34.004Z,34.33
2023-03-19T21:15:03.044Z,34.39
2023-03-19T21:17:29.749Z,34.31
2023-03-19T21:19:57.631Z,34.23
2023-03-19T21:22:28.541Z,34.26
2023-03-19T21:25:06.084Z,34.76
2023-03-19T21:27:35.854Z,34.79
2023-03-19T21:30:04.135Z,34.93
2023-03-19T21:32:33.140Z,34.86
2023-03-19T21:35:02.564Z,35.15
2023-03-19T21:37:31.891Z,35.56
2023-03-19T21:39:58.956Z,35.78
2023-03-19T21:42:25.653Z,35.82
2023-03-19T21:44:52.918Z,36.32
2023-03-19T21:47:22.944Z,36.84
2023-03-19T21:49:49.939Z,36.89
2023-03-19T21:52:17.769Z,37.56
2023-03-19T21:54:44.376Z,37.26
2023-03-19T21:57:14.418Z,36.93
2023-03-19T21:59:41.091Z,36.63
2023-03-19T22:02:22.453Z,36.51
2023-03-19T22:04:49.190Z,37.27
2023-03-19T22:07:18.735Z,36.75
2023-03-19T22:09:46.789Z,36.77
2023-03-19T22:12:33.570Z,36.40
2023-03-19T22:15:02.971Z,36.46
2023-03-19T22:17:32.204Z,36.64
2023-03-19T22:20:01.359Z,36.41
2023-03-19T22:22:32.328Z,36.13
2023-03-19T22:25:00.379Z,36.95
2023-03-19T22:27:27.093Z,37.07
2023-03-19T22:29:53.730Z,37.09
2023-03-19T22:32:20.495Z,37.47
2023-03-19T22:34:47.245Z,37.21
2023-03-19T22:37:22.594Z,37.25
2023-03-19T22:39:49.270Z,37.05
2023-03-19T22:42:18.560Z,37.19
2023-03-19T22:44:45.247Z,37.38
2023-03-19T22:47:24.451Z,37.00
2023-03-19T22:49:51.161Z,37.28
2023-03-19T22:52:17.928Z,37.13
2023-03-19T22:54:44.830Z,37.26
2023-03-19T22:57:20.036Z,37.29
2023-03-19T22:59:46.948Z,37.40
2023-03-19T23:02:16.247Z,37.40
2023-03-19T23:04:42.850Z,37.30
2023-03-19T23:07:12.980Z,37.54
2023-03-19T23:09:39.658Z,37.16
2023-03-19T23:12:10.877Z,37.34
2023-03-19T23:14:39.597Z,37.28
2023-03-19T23:17:17.500Z,37.55
2023-03-19T23:19:44.362Z,37.83
2023-03-19T23:22:14.445Z,38.32
2023-03-19T23:24:44.800Z,38.24
2023-03-19T23:27:18.139Z,38.10
2023-03-19T23:29:47.392Z,38.40
2023-03-19T23:32:14.334Z,38.50
2023-03-19T23:34:57.757Z,38.56
2023-03-19T23:37:30.982Z,38.92
2023-03-19T23:39:58.000Z,38.70
2023-03-19T23:42:31.500Z,38.96
2023-03-19T23:45:01.471Z,39.20
2023-03-19T23:47:28.212Z,39.11
2023-03-19T23:49:54.844Z,39.30
2023-03-19T23:52:21.422Z,39.25
2023-03-19T23:54:52.645Z,39.06
2023-03-19T23:57:22.360Z,39.34
2023-03-19T23:59:51.292Z,39.08
