createdAt,value
2022-10-07T00:00:21.081Z,8.00
2022-10-07T00:01:21.159Z,8.02
2022-10-07T00:02:21.083Z,8.00
2022-10-07T00:03:21.051Z,7.98
2022-10-07T00:04:21.052Z,8.00
2022-10-07T00:05:21.040Z,7.98
2022-10-07T00:06:21.032Z,7.97
2022-10-07T00:07:21.035Z,8.00
2022-10-07T00:08:21.001Z,8.02
2022-10-07T00:09:20.995Z,8.02
2022-10-07T00:10:20.968Z,8.02
2022-10-07T00:11:20.992Z,8.04
2022-10-07T00:12:20.963Z,8.05
2022-10-07T00:13:20.932Z,8.05
2022-10-07T00:14:20.921Z,8.02
2022-10-07T00:15:20.931Z,8.00
2022-10-07T00:16:21.042Z,8.01
2022-10-07T00:17:20.885Z,8.02
2022-10-07T00:18:20.891Z,8.02
2022-10-07T00:19:20.864Z,8.01
2022-10-07T00:20:20.852Z,8.00
2022-10-07T00:21:20.875Z,8.00
2022-10-07T00:22:20.857Z,8.00
2022-10-07T00:23:20.844Z,8.00
2022-10-07T00:24:20.825Z,7.98
2022-10-07T00:25:20.805Z,7.98
2022-10-07T00:26:20.803Z,7.97
2022-10-07T00:27:20.783Z,7.95
2022-10-07T00:28:20.808Z,7.97
2022-10-07T00:29:20.770Z,7.95
2022-10-07T00:30:20.749Z,7.97
2022-10-07T00:31:20.827Z,7.98
2022-10-07T00:32:20.723Z,7.97
2022-10-07T00:33:20.712Z,7.95
2022-10-07T00:34:20.696Z,7.93
2022-10-07T00:35:20.660Z,7.93
2022-10-07T00:36:20.717Z,7.95
2022-10-07T00:37:20.647Z,7.97
2022-10-07T00:38:20.568Z,7.98
2022-10-07T00:39:20.554Z,8.00
2022-10-07T00:40:20.533Z,8.01
2022-10-07T00:41:20.549Z,7.98
2022-10-07T00:42:20.514Z,7.98
2022-10-07T00:43:20.511Z,7.97
2022-10-07T00:44:20.483Z,7.97
2022-10-07T00:45:20.490Z,7.97
2022-10-07T00:46:20.581Z,7.95
2022-10-07T00:47:20.487Z,7.92
2022-10-07T00:48:20.443Z,7.90
2022-10-07T00:49:20.443Z,7.93
2022-10-07T00:50:20.423Z,7.92
2022-10-07T00:51:20.426Z,7.92
2022-10-07T00:52:20.420Z,7.92
2022-10-07T00:53:20.395Z,7.89
2022-10-07T00:54:20.383Z,7.87
2022-10-07T00:55:20.363Z,7.87
2022-10-07T00:56:20.396Z,7.89
2022-10-07T00:57:20.334Z,7.87
2022-10-07T00:58:20.335Z,7.90
2022-10-07T00:59:20.325Z,7.89
2022-10-07T01:00:20.315Z,7.90
2022-10-07T01:01:20.335Z,7.89
2022-10-07T01:02:20.358Z,7.89
2022-10-07T01:03:20.285Z,7.83
2022-10-07T01:04:20.273Z,7.83
2022-10-07T01:05:20.244Z,7.82
2022-10-07T01:06:20.265Z,7.79
2022-10-07T01:07:20.252Z,7.75
2022-10-07T01:08:20.215Z,7.74
2022-10-07T01:09:20.206Z,7.74
2022-10-07T01:10:20.402Z,7.71
2022-10-07T01:11:20.226Z,7.69
2022-10-07T01:12:20.185Z,7.72
2022-10-07T01:13:20.167Z,7.68
2022-10-07T01:14:20.170Z,7.63
2022-10-07T01:15:20.126Z,7.61
2022-10-07T01:16:20.161Z,7.60
2022-10-07T01:17:20.137Z,7.61
2022-10-07T01:18:20.105Z,7.61
2022-10-07T01:19:20.099Z,7.57
2022-10-07T01:20:20.098Z,7.58
2022-10-07T01:21:20.087Z,7.57
2022-10-07T01:22:20.067Z,7.57
2022-10-07T01:23:20.056Z,7.55
2022-10-07T01:24:20.065Z,7.55
2022-10-07T01:25:20.031Z,7.53
2022-10-07T01:26:20.049Z,7.50
2022-10-07T01:27:20.019Z,7.50
2022-10-07T01:28:20.042Z,7.48
2022-10-07T01:29:19.977Z,7.46
2022-10-07T01:30:19.971Z,7.46
2022-10-07T01:31:19.998Z,7.43
2022-10-07T01:32:19.947Z,7.43
2022-10-07T01:33:19.938Z,7.43
2022-10-07T01:34:19.919Z,7.48
2022-10-07T01:35:19.918Z,7.48
2022-10-07T01:36:19.911Z,7.48
2022-10-07T01:37:19.908Z,7.49
2022-10-07T01:38:19.884Z,7.48
2022-10-07T01:39:19.859Z,7.49
2022-10-07T01:40:19.866Z,7.46
2022-10-07T01:41:19.866Z,7.48
2022-10-07T01:42:19.840Z,7.48
2022-10-07T01:43:19.819Z,7.46
2022-10-07T01:44:19.817Z,7.43
2022-10-07T01:45:19.807Z,7.43
2022-10-07T01:46:19.928Z,7.43
2022-10-07T01:47:19.806Z,7.43
2022-10-07T01:48:19.769Z,7.45
2022-10-07T01:49:19.759Z,7.46
2022-10-07T01:50:19.730Z,7.45
2022-10-07T01:51:19.770Z,7.43
2022-10-07T01:52:19.740Z,7.42
2022-10-07T01:53:19.759Z,7.40
2022-10-07T01:54:19.701Z,7.39
2022-10-07T01:55:19.704Z,7.39
2022-10-07T01:56:19.684Z,7.34
2022-10-07T01:57:19.714Z,7.31
2022-10-07T01:58:19.662Z,7.31
2022-10-07T01:59:19.661Z,7.28
2022-10-07T02:00:19.622Z,7.28
2022-10-07T02:01:19.668Z,7.28
2022-10-07T02:02:19.621Z,7.27
2022-10-07T02:03:19.597Z,7.25
2022-10-07T02:04:19.597Z,7.27
2022-10-07T02:05:19.571Z,7.25
2022-10-07T02:06:19.581Z,7.24
2022-10-07T02:07:19.551Z,7.24
2022-10-07T02:08:19.542Z,7.21
2022-10-07T02:09:19.533Z,7.23
2022-10-07T02:10:19.511Z,7.23
2022-10-07T02:11:19.516Z,7.21
2022-10-07T02:12:19.519Z,7.20
2022-10-07T02:13:19.475Z,7.20
2022-10-07T02:14:19.471Z,7.21
2022-10-07T02:15:19.461Z,7.23
2022-10-07T02:16:19.506Z,7.23
2022-10-07T02:17:19.427Z,7.24
2022-10-07T02:18:19.433Z,7.23
2022-10-07T02:19:19.423Z,7.21
2022-10-07T02:20:19.398Z,7.21
2022-10-07T02:21:19.408Z,7.24
2022-10-07T02:22:19.395Z,7.23
2022-10-07T02:23:19.373Z,7.25
2022-10-07T02:24:19.353Z,7.24
2022-10-07T02:25:19.355Z,7.25
2022-10-07T02:26:19.355Z,7.27
2022-10-07T02:27:19.315Z,7.24
2022-10-07T02:28:19.385Z,7.27
2022-10-07T02:29:19.314Z,7.24
2022-10-07T02:30:19.293Z,7.25
2022-10-07T02:31:19.311Z,7.25
2022-10-07T02:32:19.265Z,7.24
2022-10-07T02:33:19.245Z,7.25
2022-10-07T02:34:20.325Z,7.24
2022-10-07T02:35:19.244Z,7.24
2022-10-07T02:36:19.243Z,7.24
2022-10-07T02:37:19.226Z,7.23
2022-10-07T02:38:19.184Z,7.23
2022-10-07T02:39:19.198Z,7.17
2022-10-07T02:40:19.155Z,7.16
2022-10-07T02:41:19.155Z,7.20
2022-10-07T02:42:19.167Z,7.21
2022-10-07T02:43:19.143Z,7.21
2022-10-07T02:44:19.117Z,7.21
2022-10-07T02:45:22.174Z,7.21
2022-10-07T02:46:20.165Z,7.21
2022-10-07T02:47:19.086Z,7.21
2022-10-07T02:48:19.078Z,7.21
2022-10-07T02:49:19.081Z,7.21
2022-10-07T02:50:19.067Z,7.21
2022-10-07T02:51:21.179Z,7.21
2022-10-07T02:52:19.026Z,7.20
2022-10-07T02:53:19.029Z,7.21
2022-10-07T02:54:19.006Z,7.20
2022-10-07T02:55:18.990Z,7.20
2022-10-07T02:56:19.006Z,7.17
2022-10-07T02:57:18.975Z,7.17
2022-10-07T02:58:18.993Z,7.15
2022-10-07T02:59:18.949Z,7.16
2022-10-07T03:00:18.950Z,7.15
2022-10-07T03:01:18.997Z,7.13
2022-10-07T03:02:18.917Z,7.13
2022-10-07T03:03:19.016Z,7.13
2022-10-07T03:04:18.895Z,7.13
2022-10-07T03:05:18.867Z,7.13
2022-10-07T03:06:18.886Z,7.13
2022-10-07T03:07:18.873Z,7.13
2022-10-07T03:08:18.848Z,7.13
2022-10-07T03:09:18.827Z,7.10
2022-10-07T03:10:18.829Z,7.07
2022-10-07T03:11:18.817Z,7.07
2022-10-07T03:12:18.810Z,7.06
2022-10-07T03:13:18.787Z,7.06
2022-10-07T03:14:18.794Z,7.07
2022-10-07T03:15:18.761Z,7.07
2022-10-07T03:16:18.797Z,7.09
2022-10-07T03:17:18.752Z,7.10
2022-10-07T03:18:18.728Z,7.12
2022-10-07T03:19:18.709Z,7.12
2022-10-07T03:20:18.741Z,7.10
2022-10-07T03:21:18.716Z,7.12
2022-10-07T03:22:18.678Z,7.10
2022-10-07T03:23:18.688Z,7.09
2022-10-07T03:24:18.662Z,7.07
2022-10-07T03:25:18.652Z,7.07
2022-10-07T03:26:18.638Z,7.09
2022-10-07T03:27:18.638Z,7.09
2022-10-07T03:28:18.676Z,7.10
2022-10-07T03:29:18.616Z,7.10
2022-10-07T03:30:23.539Z,7.07
2022-10-07T03:31:19.638Z,7.05
2022-10-07T03:32:18.570Z,7.06
2022-10-07T03:33:18.559Z,7.06
2022-10-07T03:34:18.549Z,7.06
2022-10-07T03:35:18.544Z,7.06
2022-10-07T03:36:18.531Z,7.07
2022-10-07T03:37:18.519Z,7.07
2022-10-07T03:38:18.523Z,7.09
2022-10-07T03:39:18.494Z,7.07
2022-10-07T03:40:18.481Z,7.06
2022-10-07T03:41:18.482Z,7.05
2022-10-07T03:42:18.451Z,7.06
2022-10-07T03:43:18.439Z,7.05
2022-10-07T03:44:18.438Z,7.02
2022-10-07T03:45:18.446Z,7.03
2022-10-07T03:46:18.452Z,6.98
2022-10-07T03:47:18.417Z,6.97
2022-10-07T03:48:18.379Z,6.97
2022-10-07T03:49:18.365Z,6.95
2022-10-07T03:50:18.360Z,6.94
2022-10-07T03:51:18.359Z,6.92
2022-10-07T03:52:18.352Z,6.92
2022-10-07T03:53:18.331Z,6.92
2022-10-07T03:54:18.311Z,6.95
2022-10-07T03:55:18.320Z,6.98
2022-10-07T03:56:18.321Z,6.98
2022-10-07T03:57:18.270Z,6.98
2022-10-07T03:58:18.262Z,6.99
2022-10-07T03:59:18.489Z,6.97
2022-10-07T04:00:18.251Z,6.97
2022-10-07T04:01:18.314Z,6.97
2022-10-07T04:02:18.221Z,6.95
2022-10-07T04:03:18.284Z,6.95
2022-10-07T04:04:18.193Z,6.92
2022-10-07T04:05:18.192Z,6.94
2022-10-07T04:06:18.195Z,6.94
2022-10-07T04:07:18.160Z,6.94
2022-10-07T04:08:18.162Z,6.92
2022-10-07T04:09:18.153Z,6.92
2022-10-07T04:10:18.122Z,6.92
2022-10-07T04:11:18.126Z,6.91
2022-10-07T04:12:18.112Z,6.91
2022-10-07T04:13:18.102Z,6.91
2022-10-07T04:14:18.076Z,6.89
2022-10-07T04:15:18.062Z,6.91
2022-10-07T04:16:18.127Z,6.89
2022-10-07T04:17:18.034Z,6.91
2022-10-07T04:18:18.033Z,6.89
2022-10-07T04:19:18.062Z,6.91
2022-10-07T04:20:18.002Z,6.92
2022-10-07T04:21:17.995Z,6.88
2022-10-07T04:22:17.995Z,6.89
2022-10-07T04:23:17.980Z,6.89
2022-10-07T04:24:17.988Z,6.89
2022-10-07T04:25:17.953Z,6.88
2022-10-07T04:26:17.962Z,6.88
2022-10-07T04:27:39.727Z,6.87
2022-10-07T04:28:18.983Z,6.88
2022-10-07T04:29:17.907Z,6.87
2022-10-07T04:30:17.904Z,6.87
2022-10-07T04:31:17.957Z,6.84
2022-10-07T04:32:17.868Z,6.84
2022-10-07T04:33:17.864Z,6.84
2022-10-07T04:34:17.851Z,6.84
2022-10-07T04:35:17.825Z,6.87
2022-10-07T04:36:17.864Z,6.88
2022-10-07T04:37:17.808Z,6.87
2022-10-07T04:38:17.788Z,6.88
2022-10-07T04:39:17.783Z,6.88
2022-10-07T04:40:17.785Z,6.89
2022-10-07T04:41:17.774Z,6.88
2022-10-07T04:42:17.764Z,6.85
2022-10-07T04:43:17.736Z,6.87
2022-10-07T04:44:17.737Z,6.87
2022-10-07T04:45:17.719Z,6.87
2022-10-07T04:46:17.767Z,6.88
2022-10-07T04:47:17.776Z,6.89
2022-10-07T04:48:17.693Z,6.88
2022-10-07T04:49:17.666Z,6.88
2022-10-07T04:50:17.714Z,6.85
2022-10-07T04:51:17.659Z,6.87
2022-10-07T04:52:17.646Z,6.87
2022-10-07T04:53:17.625Z,6.85
2022-10-07T04:54:17.610Z,6.87
2022-10-07T04:55:17.612Z,6.81
2022-10-07T04:56:17.866Z,6.81
2022-10-07T04:57:17.587Z,6.80
2022-10-07T04:58:17.567Z,6.77
2022-10-07T04:59:18.834Z,6.79
2022-10-07T05:00:17.545Z,6.80
2022-10-07T05:01:17.588Z,6.79
2022-10-07T05:02:17.550Z,6.76
2022-10-07T05:03:17.512Z,6.77
2022-10-07T05:04:17.504Z,6.77
2022-10-07T05:05:17.489Z,6.77
2022-10-07T05:06:17.485Z,6.77
2022-10-07T05:07:17.463Z,6.76
2022-10-07T05:08:17.435Z,6.76
2022-10-07T05:09:17.448Z,6.77
2022-10-07T05:10:17.441Z,6.76
2022-10-07T05:11:17.450Z,6.73
2022-10-07T05:12:17.396Z,6.76
2022-10-07T05:13:17.413Z,6.73
2022-10-07T05:14:17.396Z,6.71
2022-10-07T05:15:17.380Z,6.71
2022-10-07T05:16:17.391Z,6.69
2022-10-07T05:17:17.347Z,6.70
2022-10-07T05:18:17.316Z,6.70
2022-10-07T05:19:17.315Z,6.69
2022-10-07T05:20:17.316Z,6.69
2022-10-07T05:21:17.318Z,6.69
2022-10-07T05:22:17.286Z,6.71
2022-10-07T05:23:17.265Z,6.71
2022-10-07T05:24:17.271Z,6.73
2022-10-07T05:25:17.258Z,6.73
2022-10-07T05:26:17.257Z,6.73
2022-10-07T05:27:17.218Z,6.76
2022-10-07T05:28:17.255Z,6.77
2022-10-07T05:29:17.198Z,6.77
2022-10-07T05:30:17.199Z,6.76
2022-10-07T05:31:17.250Z,6.73
2022-10-07T05:32:17.168Z,6.76
2022-10-07T05:33:17.147Z,6.77
2022-10-07T05:34:17.156Z,6.76
2022-10-07T05:35:17.146Z,6.74
2022-10-07T05:36:17.137Z,6.73
2022-10-07T05:37:17.117Z,6.73
2022-10-07T05:38:17.127Z,6.74
2022-10-07T05:39:17.079Z,6.74
2022-10-07T05:40:17.098Z,6.74
2022-10-07T05:41:17.069Z,6.73
2022-10-07T05:42:17.038Z,6.73
2022-10-07T05:43:17.028Z,6.73
2022-10-07T05:44:17.029Z,6.70
2022-10-07T05:45:17.029Z,6.69
2022-10-07T05:46:17.052Z,6.70
2022-10-07T05:47:16.994Z,6.69
2022-10-07T05:48:16.969Z,6.70
2022-10-07T05:49:16.992Z,6.70
2022-10-07T05:50:16.960Z,6.70
2022-10-07T05:51:16.947Z,6.69
2022-10-07T05:52:16.928Z,6.69
2022-10-07T05:53:16.918Z,6.73
2022-10-07T05:54:16.912Z,6.74
2022-10-07T05:55:16.918Z,6.73
2022-10-07T05:56:16.869Z,6.71
2022-10-07T05:57:16.863Z,6.70
2022-10-07T05:58:16.879Z,6.71
2022-10-07T05:59:16.848Z,6.70
2022-10-07T06:00:16.847Z,6.70
2022-10-07T06:01:16.820Z,6.70
2022-10-07T06:02:16.912Z,6.71
2022-10-07T06:03:16.856Z,6.73
2022-10-07T06:04:16.780Z,6.71
2022-10-07T06:05:16.799Z,6.73
2022-10-07T06:06:16.771Z,6.73
2022-10-07T06:07:20.764Z,6.73
2022-10-07T06:08:16.778Z,6.77
2022-10-07T06:09:16.725Z,6.77
2022-10-07T06:10:16.720Z,6.76
2022-10-07T06:11:16.704Z,6.76
2022-10-07T06:12:16.693Z,6.81
2022-10-07T06:13:16.677Z,6.85
2022-10-07T06:14:16.678Z,6.84
2022-10-07T06:15:16.683Z,6.85
2022-10-07T06:16:16.703Z,6.88
2022-10-07T06:17:16.630Z,6.87
2022-10-07T06:18:16.624Z,6.87
2022-10-07T06:19:16.616Z,6.88
2022-10-07T06:20:16.592Z,6.91
2022-10-07T06:21:16.602Z,6.92
2022-10-07T06:22:16.590Z,6.92
2022-10-07T06:23:16.560Z,6.92
2022-10-07T06:24:16.574Z,6.94
2022-10-07T06:25:16.555Z,6.91
2022-10-07T06:26:16.544Z,6.92
2022-10-07T06:27:16.535Z,6.91
2022-10-07T06:28:16.546Z,6.92
2022-10-07T06:29:16.482Z,6.92
2022-10-07T06:30:16.486Z,6.97
2022-10-07T06:31:16.583Z,6.98
2022-10-07T06:32:16.502Z,6.95
2022-10-07T06:33:16.442Z,6.95
2022-10-07T06:34:16.433Z,6.97
2022-10-07T06:35:16.451Z,6.97
2022-10-07T06:36:16.416Z,6.99
2022-10-07T06:37:16.392Z,7.03
2022-10-07T06:38:16.400Z,7.03
2022-10-07T06:39:16.396Z,7.03
2022-10-07T06:40:16.393Z,7.09
2022-10-07T06:41:16.382Z,7.12
2022-10-07T06:42:16.345Z,7.13
2022-10-07T06:43:16.334Z,7.12
2022-10-07T06:44:16.334Z,7.12
2022-10-07T06:45:16.322Z,7.13
2022-10-07T06:46:16.445Z,7.15
2022-10-07T06:47:16.307Z,7.15
2022-10-07T06:48:16.297Z,7.13
2022-10-07T06:49:16.271Z,7.12
2022-10-07T06:50:16.288Z,7.12
2022-10-07T06:51:16.244Z,7.12
2022-10-07T06:52:16.242Z,7.16
2022-10-07T06:53:16.234Z,7.20
2022-10-07T06:54:16.210Z,7.20
2022-10-07T06:55:16.192Z,7.17
2022-10-07T06:56:16.193Z,7.17
2022-10-07T06:57:43.719Z,7.20
2022-10-07T06:58:17.164Z,7.20
2022-10-07T06:59:16.167Z,7.21
2022-10-07T07:00:16.163Z,7.25
2022-10-07T07:01:16.164Z,7.24
2022-10-07T07:02:16.173Z,7.25
2022-10-07T07:03:16.119Z,7.25
2022-10-07T07:04:16.076Z,7.27
2022-10-07T07:05:16.090Z,7.27
2022-10-07T07:06:16.092Z,7.30
2022-10-07T07:07:16.074Z,7.28
2022-10-07T07:08:16.034Z,7.30
2022-10-07T07:09:16.060Z,7.31
2022-10-07T07:10:16.052Z,7.31
2022-10-07T07:11:16.037Z,7.31
2022-10-07T07:12:15.985Z,7.39
2022-10-07T07:13:16.072Z,7.42
2022-10-07T07:14:15.999Z,7.45
2022-10-07T07:15:16.232Z,7.46
2022-10-07T07:16:16.044Z,7.48
2022-10-07T07:17:15.963Z,7.48
2022-10-07T07:18:15.926Z,7.52
2022-10-07T07:19:15.926Z,7.58
2022-10-07T07:20:15.927Z,7.60
2022-10-07T07:21:15.940Z,7.60
2022-10-07T07:22:15.892Z,7.63
2022-10-07T07:23:15.867Z,7.67
2022-10-07T07:24:15.867Z,7.69
2022-10-07T07:25:15.866Z,7.69
2022-10-07T07:26:15.845Z,7.74
2022-10-07T07:27:15.845Z,7.80
2022-10-07T07:28:15.877Z,7.83
2022-10-07T07:29:15.813Z,7.83
2022-10-07T07:30:15.854Z,7.85
2022-10-07T07:31:15.840Z,7.92
2022-10-07T07:32:15.766Z,7.95
2022-10-07T07:33:15.783Z,8.02
2022-10-07T07:34:15.755Z,8.02
2022-10-07T07:35:15.766Z,8.08
2022-10-07T07:36:15.734Z,8.10
2022-10-07T07:37:15.738Z,8.18
2022-10-07T07:38:15.729Z,8.22
2022-10-07T07:39:15.683Z,8.26
2022-10-07T07:40:15.697Z,8.33
2022-10-07T07:41:15.667Z,8.30
2022-10-07T07:42:15.674Z,8.36
2022-10-07T07:43:15.647Z,8.43
2022-10-07T07:44:15.642Z,8.47
2022-10-07T07:45:15.633Z,8.52
2022-10-07T07:46:15.661Z,8.58
2022-10-07T07:47:15.609Z,8.61
2022-10-07T07:48:15.597Z,8.63
2022-10-07T07:49:15.585Z,8.63
2022-10-07T07:50:15.597Z,8.68
2022-10-07T07:51:15.576Z,8.68
2022-10-07T07:52:15.558Z,8.66
2022-10-07T07:53:15.538Z,8.65
2022-10-07T07:54:15.528Z,8.68
2022-10-07T07:55:15.530Z,8.70
2022-10-07T07:56:15.489Z,8.74
2022-10-07T07:57:15.520Z,8.77
2022-10-07T07:58:15.471Z,8.81
2022-10-07T07:59:15.469Z,8.87
2022-10-07T08:00:15.452Z,8.87
2022-10-07T08:01:15.517Z,8.91
2022-10-07T08:02:15.507Z,8.95
2022-10-07T08:03:15.418Z,8.99
2022-10-07T08:04:15.413Z,9.08
2022-10-07T08:05:17.140Z,9.11
2022-10-07T08:06:15.395Z,9.15
2022-10-07T08:07:15.632Z,9.20
2022-10-07T08:08:15.372Z,9.24
2022-10-07T08:09:15.350Z,9.28
2022-10-07T08:10:15.362Z,9.31
2022-10-07T08:11:15.340Z,9.35
2022-10-07T08:12:15.335Z,9.36
2022-10-07T08:13:15.321Z,9.40
2022-10-07T08:14:15.291Z,9.47
2022-10-07T08:15:15.297Z,9.50
2022-10-07T08:16:15.359Z,9.54
2022-10-07T08:17:15.262Z,9.60
2022-10-07T08:18:15.250Z,9.66
2022-10-07T08:19:15.233Z,9.71
2022-10-07T08:20:15.258Z,9.71
2022-10-07T08:21:15.220Z,9.72
2022-10-07T08:22:15.231Z,9.74
2022-10-07T08:23:15.205Z,9.81
2022-10-07T08:24:15.188Z,9.86
2022-10-07T08:25:15.180Z,9.90
2022-10-07T08:26:15.150Z,9.90
2022-10-07T08:27:15.154Z,9.93
2022-10-07T08:28:15.193Z,9.94
2022-10-07T08:29:15.122Z,9.99
2022-10-07T08:30:15.105Z,10.02
2022-10-07T08:31:15.198Z,10.07
2022-10-07T08:32:15.092Z,10.11
2022-10-07T08:33:15.081Z,10.12
2022-10-07T08:34:15.073Z,10.17
2022-10-07T08:35:15.054Z,10.20
2022-10-07T08:36:15.042Z,10.23
2022-10-07T08:37:15.053Z,10.25
2022-10-07T08:38:15.026Z,10.29
2022-10-07T08:39:15.022Z,10.33
2022-10-07T08:40:15.003Z,10.34
2022-10-07T08:41:14.992Z,10.42
2022-10-07T08:42:14.993Z,10.45
2022-10-07T08:43:14.967Z,10.52
2022-10-07T08:44:16.866Z,10.56
2022-10-07T08:45:14.947Z,10.60
2022-10-07T08:46:14.980Z,10.64
2022-10-07T08:47:14.934Z,10.70
2022-10-07T08:48:14.902Z,10.73
2022-10-07T08:49:14.895Z,10.74
2022-10-07T08:50:19.203Z,10.79
2022-10-07T08:51:14.871Z,10.84
2022-10-07T08:52:14.862Z,10.88
2022-10-07T08:53:14.837Z,10.89
2022-10-07T08:54:14.845Z,10.97
2022-10-07T08:55:14.853Z,11.00
2022-10-07T08:56:14.817Z,11.02
2022-10-07T08:57:14.814Z,11.06
2022-10-07T08:58:14.785Z,11.10
2022-10-07T08:59:14.773Z,11.15
2022-10-07T09:00:14.769Z,11.18
2022-10-07T09:01:14.774Z,11.22
2022-10-07T09:02:14.815Z,11.25
2022-10-07T09:03:14.715Z,11.27
2022-10-07T09:04:14.726Z,11.32
2022-10-07T09:05:14.738Z,11.37
2022-10-07T09:06:14.688Z,11.40
2022-10-07T09:07:14.665Z,11.47
2022-10-07T09:08:14.677Z,11.52
2022-10-07T09:09:14.669Z,11.57
2022-10-07T09:10:14.653Z,11.61
2022-10-07T09:11:14.627Z,11.61
2022-10-07T09:12:14.665Z,11.65
2022-10-07T09:13:14.607Z,11.70
2022-10-07T09:14:14.599Z,11.76
2022-10-07T09:15:14.597Z,11.78
2022-10-07T09:16:14.627Z,11.80
2022-10-07T09:17:14.566Z,11.90
2022-10-07T09:18:14.557Z,11.91
2022-10-07T09:19:14.549Z,11.98
2022-10-07T09:20:14.518Z,12.02
2022-10-07T09:21:14.518Z,12.07
2022-10-07T09:22:14.530Z,12.09
2022-10-07T09:23:14.498Z,12.12
2022-10-07T09:24:14.481Z,12.14
2022-10-07T09:25:14.512Z,12.14
2022-10-07T09:26:14.449Z,12.17
2022-10-07T09:27:14.457Z,12.21
2022-10-07T09:28:14.478Z,12.27
2022-10-07T09:29:14.444Z,12.32
2022-10-07T09:30:14.419Z,12.37
2022-10-07T09:31:14.442Z,12.41
2022-10-07T09:32:14.390Z,12.42
2022-10-07T09:33:14.369Z,12.45
2022-10-07T09:34:14.373Z,12.46
2022-10-07T09:35:14.371Z,12.47
2022-10-07T09:36:14.367Z,12.54
2022-10-07T09:37:14.330Z,12.60
2022-10-07T09:38:14.319Z,12.67
2022-10-07T09:39:14.318Z,12.71
2022-10-07T09:40:14.303Z,12.75
2022-10-07T09:41:14.312Z,12.82
2022-10-07T09:42:14.297Z,12.85
2022-10-07T09:43:14.387Z,12.89
2022-10-07T09:44:14.252Z,12.95
2022-10-07T09:45:14.273Z,13.00
2022-10-07T09:46:14.310Z,13.07
2022-10-07T09:47:14.219Z,13.12
2022-10-07T09:48:14.207Z,13.15
2022-10-07T09:49:14.210Z,13.22
2022-10-07T09:50:14.182Z,13.23
2022-10-07T09:51:14.189Z,13.26
2022-10-07T09:52:14.182Z,13.32
2022-10-07T09:53:14.162Z,13.36
2022-10-07T09:54:14.142Z,13.39
2022-10-07T09:55:14.144Z,13.46
2022-10-07T09:56:14.123Z,13.51
2022-10-07T09:57:18.239Z,13.52
2022-10-07T09:58:14.094Z,13.60
2022-10-07T09:59:14.093Z,13.60
2022-10-07T10:00:14.090Z,13.64
2022-10-07T10:01:14.063Z,13.69
2022-10-07T10:02:14.228Z,13.78
2022-10-07T10:03:14.094Z,13.84
2022-10-07T10:04:14.026Z,13.89
2022-10-07T10:05:14.033Z,13.96
2022-10-07T10:06:14.025Z,14.02
2022-10-07T10:07:13.985Z,14.09
2022-10-07T10:08:13.979Z,14.15
2022-10-07T10:09:18.103Z,14.21
2022-10-07T10:10:14.979Z,14.21
2022-10-07T10:11:13.965Z,14.25
2022-10-07T10:12:13.960Z,14.29
2022-10-07T10:13:13.924Z,14.35
2022-10-07T10:14:13.906Z,14.42
2022-10-07T10:15:13.904Z,14.47
2022-10-07T10:16:13.961Z,14.52
2022-10-07T10:17:13.871Z,14.55
2022-10-07T10:18:13.870Z,14.60
2022-10-07T10:19:13.876Z,14.68
2022-10-07T10:20:13.847Z,14.72
2022-10-07T10:21:13.834Z,14.77
2022-10-07T10:22:13.817Z,14.80
2022-10-07T10:23:13.808Z,14.88
2022-10-07T10:24:13.789Z,14.92
2022-10-07T10:25:13.818Z,14.96
2022-10-07T10:26:13.780Z,15.01
2022-10-07T10:27:13.777Z,14.98
2022-10-07T10:28:13.785Z,14.99
2022-10-07T10:29:13.747Z,15.01
2022-10-07T10:30:13.727Z,15.03
2022-10-07T10:31:13.753Z,15.07
2022-10-07T10:32:13.698Z,15.11
2022-10-07T10:33:13.699Z,15.19
2022-10-07T10:34:13.699Z,15.20
2022-10-07T10:35:13.682Z,15.23
2022-10-07T10:36:13.778Z,15.28
2022-10-07T10:37:14.638Z,15.31
2022-10-07T10:38:13.629Z,15.39
2022-10-07T10:39:13.629Z,15.44
2022-10-07T10:40:13.642Z,15.50
2022-10-07T10:41:13.599Z,15.54
2022-10-07T10:42:13.585Z,15.56
2022-10-07T10:43:13.578Z,15.56
2022-10-07T10:44:13.561Z,15.56
2022-10-07T10:45:13.562Z,15.62
2022-10-07T10:46:13.585Z,15.75
2022-10-07T10:47:13.524Z,15.87
2022-10-07T10:48:13.510Z,15.94
2022-10-07T10:49:13.501Z,15.97
2022-10-07T10:50:13.512Z,16.01
2022-10-07T10:51:13.489Z,16.05
2022-10-07T10:52:13.790Z,16.05
2022-10-07T10:53:13.473Z,16.01
2022-10-07T10:54:13.469Z,16.02
2022-10-07T10:55:13.454Z,16.02
2022-10-07T10:56:13.423Z,16.07
2022-10-07T10:57:13.413Z,16.14
2022-10-07T10:58:13.392Z,16.15
2022-10-07T10:59:13.373Z,16.15
2022-10-07T11:00:13.386Z,16.17
2022-10-07T11:01:13.438Z,16.14
2022-10-07T11:02:13.410Z,16.17
2022-10-07T11:03:13.390Z,16.21
2022-10-07T11:04:13.327Z,16.21
2022-10-07T11:05:13.304Z,16.27
2022-10-07T11:06:15.730Z,16.33
2022-10-07T11:07:13.464Z,16.35
2022-10-07T11:08:13.284Z,16.38
2022-10-07T11:09:13.264Z,16.42
2022-10-07T11:10:13.265Z,16.42
2022-10-07T11:11:13.234Z,16.38
2022-10-07T11:12:13.244Z,16.42
2022-10-07T11:13:13.242Z,16.45
2022-10-07T11:14:13.213Z,16.52
2022-10-07T11:15:13.197Z,16.48
2022-10-07T11:16:13.272Z,16.49
2022-10-07T11:17:13.191Z,16.49
2022-10-07T11:18:13.176Z,16.52
2022-10-07T11:19:13.147Z,16.56
2022-10-07T11:20:13.155Z,16.60
2022-10-07T11:21:13.137Z,16.60
2022-10-07T11:22:13.150Z,16.61
2022-10-07T11:23:13.151Z,16.63
2022-10-07T11:24:13.106Z,16.63
2022-10-07T11:25:13.109Z,16.63
2022-10-07T11:26:13.070Z,16.66
2022-10-07T11:27:13.100Z,16.67
2022-10-07T11:28:13.083Z,16.70
2022-10-07T11:29:13.049Z,16.71
2022-10-07T11:30:13.068Z,16.71
2022-10-07T11:31:13.070Z,16.70
2022-10-07T11:32:13.030Z,16.67
2022-10-07T11:33:13.007Z,16.66
2022-10-07T11:34:13.021Z,16.67
2022-10-07T11:35:12.979Z,16.70
2022-10-07T11:36:12.960Z,16.78
2022-10-07T11:37:12.980Z,16.81
2022-10-07T11:38:12.964Z,16.81
2022-10-07T11:39:12.939Z,16.83
2022-10-07T11:40:13.221Z,16.82
2022-10-07T11:41:12.922Z,16.82
2022-10-07T11:42:12.922Z,16.83
2022-10-07T11:43:12.889Z,16.88
2022-10-07T11:44:12.900Z,16.93
2022-10-07T11:45:12.893Z,16.93
2022-10-07T11:46:12.916Z,16.94
2022-10-07T11:47:12.874Z,16.94
2022-10-07T11:48:12.847Z,16.96
2022-10-07T11:49:12.832Z,16.97
2022-10-07T11:50:12.853Z,16.98
2022-10-07T11:51:12.817Z,17.01
2022-10-07T11:52:12.824Z,17.03
2022-10-07T11:53:12.784Z,17.06
2022-10-07T11:54:12.785Z,17.08
2022-10-07T11:55:12.795Z,17.15
2022-10-07T11:56:12.756Z,17.22
2022-10-07T11:57:12.744Z,17.30
2022-10-07T11:58:12.725Z,17.28
2022-10-07T11:59:12.716Z,17.28
2022-10-07T12:00:12.758Z,17.30
2022-10-07T12:01:12.704Z,17.34
2022-10-07T12:02:15.811Z,17.38
2022-10-07T12:03:12.705Z,17.46
2022-10-07T12:04:13.606Z,17.51
2022-10-07T12:05:12.668Z,17.62
2022-10-07T12:06:12.646Z,17.68
2022-10-07T12:07:12.644Z,17.72
2022-10-07T12:08:12.628Z,17.75
2022-10-07T12:09:12.618Z,17.75
2022-10-07T12:10:12.631Z,17.77
2022-10-07T12:11:12.589Z,17.78
2022-10-07T12:12:12.567Z,17.77
2022-10-07T12:13:12.578Z,17.75
2022-10-07T12:14:12.558Z,17.77
2022-10-07T12:15:12.558Z,17.78
2022-10-07T12:16:12.603Z,17.78
2022-10-07T12:17:12.528Z,17.82
2022-10-07T12:18:12.512Z,17.81
2022-10-07T12:19:12.519Z,17.84
2022-10-07T12:20:12.517Z,17.82
2022-10-07T12:21:12.478Z,17.82
2022-10-07T12:22:12.485Z,17.79
2022-10-07T12:23:12.476Z,17.82
2022-10-07T12:24:12.461Z,17.86
2022-10-07T12:25:12.438Z,17.86
2022-10-07T12:26:12.453Z,17.92
2022-10-07T12:27:12.449Z,17.93
2022-10-07T12:28:12.452Z,17.90
2022-10-07T12:29:12.400Z,17.95
2022-10-07T12:30:12.404Z,17.99
2022-10-07T12:31:12.440Z,18.00
2022-10-07T12:32:12.361Z,17.96
2022-10-07T12:33:12.347Z,17.92
2022-10-07T12:34:12.332Z,17.87
2022-10-07T12:35:12.321Z,17.84
2022-10-07T12:36:12.322Z,17.87
2022-10-07T12:37:12.342Z,17.87
2022-10-07T12:38:12.287Z,17.89
2022-10-07T12:39:12.283Z,17.87
2022-10-07T12:40:12.293Z,17.89
2022-10-07T12:41:12.265Z,17.90
2022-10-07T12:42:12.245Z,17.90
2022-10-07T12:43:12.244Z,17.90
2022-10-07T12:44:12.215Z,17.92
2022-10-07T12:45:12.272Z,17.90
2022-10-07T12:46:12.242Z,17.93
2022-10-07T12:47:16.354Z,17.99
2022-10-07T12:48:13.194Z,18.08
2022-10-07T12:49:12.180Z,18.14
2022-10-07T12:50:12.184Z,18.18
2022-10-07T12:51:12.144Z,18.23
2022-10-07T12:52:12.144Z,18.27
2022-10-07T12:53:12.131Z,18.27
2022-10-07T12:54:12.107Z,18.18
2022-10-07T12:55:12.126Z,18.21
2022-10-07T12:56:12.076Z,18.23
2022-10-07T12:57:12.078Z,18.23
2022-10-07T12:58:12.075Z,18.20
2022-10-07T12:59:12.085Z,18.17
2022-10-07T13:00:12.049Z,18.12
2022-10-07T13:01:12.203Z,18.11
2022-10-07T13:02:12.063Z,18.03
2022-10-07T13:03:12.040Z,18.05
2022-10-07T13:04:11.988Z,18.07
2022-10-07T13:05:12.128Z,18.12
2022-10-07T13:06:11.967Z,18.15
2022-10-07T13:07:11.970Z,18.21
2022-10-07T13:08:11.970Z,18.14
2022-10-07T13:09:11.948Z,18.08