createdAt,value
2023-05-09T00:00:58.172Z,14.72
2023-05-09T00:26:39.166Z,14.72
2023-05-09T00:27:38.206Z,14.65
2023-05-09T00:40:39.396Z,14.57
2023-05-09T00:41:39.317Z,14.56
2023-05-09T00:42:39.359Z,14.49
2023-05-09T00:43:39.365Z,14.50
2023-05-09T00:44:39.123Z,14.49
2023-05-09T00:47:39.679Z,14.31
2023-05-09T00:48:39.117Z,14.29
2023-05-09T00:49:38.938Z,14.29
2023-05-09T00:50:38.855Z,14.29
2023-05-09T00:51:38.772Z,14.31
2023-05-09T00:54:38.537Z,14.27
2023-05-09T00:56:38.384Z,14.23
2023-05-09T00:58:38.105Z,14.27
2023-05-09T00:59:39.211Z,14.31
2023-05-09T01:01:38.246Z,14.31
2023-05-09T01:03:38.339Z,14.32
2023-05-09T01:04:37.961Z,14.32
2023-05-09T01:05:37.474Z,14.28
2023-05-09T01:07:37.570Z,14.29
2023-05-09T01:08:37.444Z,14.28
2023-05-09T01:09:38.264Z,14.23
2023-05-09T01:11:37.410Z,14.19
2023-05-09T01:13:38.173Z,14.28
2023-05-09T01:15:37.166Z,14.31
2023-05-09T01:20:36.313Z,14.32
2023-05-09T01:23:36.096Z,14.31
2023-05-09T01:24:35.990Z,14.39
2023-05-09T01:27:35.725Z,14.32
2023-05-09T01:29:23.125Z,14.28
2023-05-09T01:30:23.048Z,14.31
2023-05-09T01:31:23.142Z,14.27
2023-05-09T01:32:22.947Z,14.21
2023-05-09T01:33:22.813Z,14.19
2023-05-09T01:34:22.739Z,14.16
2023-05-09T01:35:22.661Z,14.16
2023-05-09T01:38:48.213Z,14.09
2023-05-09T01:39:48.135Z,14.02
2023-05-09T01:40:48.059Z,14.02
2023-05-09T01:41:47.977Z,13.96
2023-05-09T01:42:47.910Z,13.95
2023-05-09T01:43:47.833Z,13.92
2023-05-09T01:44:47.751Z,13.83
2023-05-09T01:45:47.665Z,13.84
2023-05-09T01:46:47.953Z,13.84
2023-05-09T01:47:47.532Z,13.81
2023-05-09T01:48:47.465Z,13.78
2023-05-09T01:49:47.350Z,13.84
2023-05-09T01:50:47.315Z,13.87
2023-05-09T01:51:47.190Z,13.94
2023-05-09T01:52:47.316Z,13.96
2023-05-09T02:07:23.718Z,13.80
2023-05-09T02:08:23.521Z,13.74
2023-05-09T02:09:23.448Z,13.68
2023-05-09T02:10:23.369Z,13.70
2023-05-09T02:11:23.349Z,13.70
2023-05-09T02:12:23.263Z,13.68
2023-05-09T02:13:23.281Z,13.74
2023-05-09T02:14:23.061Z,13.73
2023-05-09T02:15:22.980Z,13.77
2023-05-09T02:16:22.923Z,13.65
2023-05-09T02:17:22.816Z,13.61
2023-05-09T02:18:22.742Z,13.66
2023-05-09T02:19:22.658Z,13.63
2023-05-09T02:20:22.580Z,13.61
2023-05-09T02:21:22.505Z,13.62
2023-05-09T02:22:22.638Z,13.61
2023-05-09T02:23:22.675Z,13.61
2023-05-09T02:24:22.463Z,13.59
2023-05-09T02:25:22.217Z,13.58
2023-05-09T02:26:22.427Z,13.66
2023-05-09T02:27:22.030Z,13.65
2023-05-09T02:28:21.945Z,13.68
2023-05-09T02:29:22.119Z,13.71
2023-05-09T02:30:21.793Z,13.71
2023-05-09T02:31:21.720Z,13.70
2023-05-09T02:32:21.633Z,13.70
2023-05-09T02:33:21.754Z,13.71
2023-05-09T02:34:21.476Z,13.76
2023-05-09T02:35:21.636Z,13.71
2023-05-09T02:36:21.360Z,13.77
2023-05-09T02:37:21.256Z,13.80
2023-05-09T02:38:21.370Z,13.91
2023-05-09T02:39:21.287Z,13.83
2023-05-09T02:40:21.332Z,13.83
2023-05-09T02:41:20.969Z,13.87
2023-05-09T02:42:20.858Z,13.84
2023-05-09T02:43:20.798Z,13.83
2023-05-09T02:44:20.920Z,13.84
2023-05-09T02:45:20.855Z,13.86
2023-05-09T02:51:20.138Z,13.96
2023-05-09T03:52:15.353Z,14.29
2023-05-09T03:53:15.278Z,14.27
2023-05-09T03:54:15.205Z,14.28
2023-05-09T03:55:15.353Z,14.28
2023-05-09T03:56:15.181Z,14.21
2023-05-09T03:57:14.967Z,14.27
2023-05-09T03:58:14.885Z,14.27
2023-05-09T03:59:14.876Z,14.20
2023-05-09T04:00:14.735Z,14.29
2023-05-09T04:01:14.652Z,14.20
2023-05-09T04:02:14.639Z,14.21
2023-05-09T04:03:14.568Z,14.20
2023-05-09T04:04:14.434Z,14.19
2023-05-09T04:05:14.555Z,14.27
2023-05-09T04:06:14.261Z,14.29
2023-05-09T04:07:14.578Z,14.29
2023-05-09T04:08:14.121Z,14.31
2023-05-09T04:09:14.024Z,14.38
2023-05-09T04:10:13.948Z,14.34
2023-05-09T04:11:13.869Z,14.27
2023-05-09T04:12:13.912Z,14.27
2023-05-09T04:13:13.729Z,14.24
2023-05-09T04:14:13.633Z,14.20
2023-05-09T04:15:13.899Z,14.19
2023-05-09T04:16:13.555Z,14.20
2023-05-09T04:17:13.399Z,14.17
2023-05-09T04:18:13.322Z,14.29
2023-05-09T04:19:13.245Z,14.21
2023-05-09T04:20:13.262Z,14.35
2023-05-09T04:21:13.084Z,14.29
2023-05-09T04:22:13.010Z,14.34
2023-05-09T04:23:15.584Z,14.34
2023-05-09T04:24:12.884Z,14.35
2023-05-09T04:25:13.393Z,14.39
2023-05-09T04:26:13.336Z,14.42
2023-05-09T04:27:12.654Z,14.39
2023-05-09T04:28:13.210Z,14.50
2023-05-09T04:31:13.097Z,14.57
2023-05-09T04:33:12.488Z,14.60
2023-05-09T04:47:22.477Z,14.98
2023-05-09T04:48:22.248Z,14.95
2023-05-09T04:49:22.312Z,15.01
2023-05-09T04:50:22.093Z,14.95
2023-05-09T04:51:22.005Z,15.02
2023-05-09T04:52:21.928Z,15.12
2023-05-09T04:53:21.873Z,15.10
2023-05-09T04:54:21.780Z,15.09
2023-05-09T04:55:21.692Z,15.13
2023-05-09T04:56:21.619Z,15.16
2023-05-09T04:57:21.556Z,15.12
2023-05-09T04:58:21.461Z,15.16
2023-05-09T04:59:21.426Z,15.20
2023-05-09T05:00:21.346Z,15.20
2023-05-09T05:01:21.343Z,15.13
2023-05-09T05:02:21.210Z,15.23
2023-05-09T05:03:21.230Z,15.24
2023-05-09T05:04:21.021Z,15.38
2023-05-09T05:06:20.876Z,15.38
2023-05-09T05:07:20.796Z,15.41
2023-05-09T05:08:20.685Z,15.43
2023-05-09T05:09:20.807Z,15.45
2023-05-09T05:10:20.530Z,15.45
2023-05-09T05:11:20.510Z,15.41
2023-05-09T05:12:20.726Z,15.53
2023-05-09T05:13:20.450Z,15.51
2023-05-09T05:15:20.174Z,15.71
2023-05-09T05:16:20.161Z,15.64
2023-05-09T05:17:20.036Z,15.66
2023-05-09T05:18:19.910Z,15.71
2023-05-09T05:19:19.956Z,15.71
2023-05-09T05:20:19.788Z,15.75
2023-05-09T05:21:19.970Z,15.82
2023-05-09T05:22:19.928Z,15.78
2023-05-09T05:23:20.068Z,15.81
2023-05-09T05:24:19.459Z,15.85
2023-05-09T05:25:19.396Z,15.82
2023-05-09T05:26:19.325Z,15.88
2023-05-09T05:27:19.255Z,15.86
2023-05-09T05:28:19.134Z,16.01
2023-05-09T05:29:19.098Z,15.97
2023-05-09T05:30:18.983Z,15.97
2023-05-09T05:31:19.288Z,16.01
2023-05-09T05:33:19.144Z,16.03
2023-05-09T05:34:19.082Z,16.00
2023-05-09T05:35:18.859Z,16.10
2023-05-09T05:36:18.557Z,16.01
2023-05-09T05:37:18.890Z,16.04
2023-05-09T05:38:18.403Z,16.03
2023-05-09T05:39:18.630Z,16.10
2023-05-09T05:40:18.420Z,16.01
2023-05-09T05:41:18.130Z,16.03
2023-05-09T05:42:18.511Z,16.00
2023-05-09T05:43:18.181Z,16.08
2023-05-09T05:44:17.910Z,16.03
2023-05-09T05:45:18.107Z,16.12
2023-05-09T05:46:17.862Z,16.14
2023-05-09T05:47:17.671Z,16.08
2023-05-09T05:48:17.627Z,16.15
2023-05-09T05:49:17.556Z,16.10
2023-05-09T05:50:18.389Z,16.20
2023-05-09T05:51:17.493Z,16.20
2023-05-09T05:52:17.328Z,16.22
2023-05-09T05:56:16.978Z,16.34
2023-05-09T05:57:16.902Z,16.52
2023-05-09T05:58:16.822Z,16.52
2023-05-09T06:00:39.255Z,16.56
2023-05-09T06:01:39.258Z,16.67
2023-05-09T06:02:39.212Z,16.75
2023-05-09T06:03:39.132Z,16.88
2023-05-09T06:04:38.949Z,16.88
2023-05-09T06:05:39.075Z,16.89
2023-05-09T06:06:40.271Z,16.95
2023-05-09T06:08:38.853Z,17.02
2023-05-09T06:09:38.574Z,17.03
2023-05-09T06:10:38.498Z,16.99
2023-05-09T06:11:38.449Z,17.05
2023-05-09T06:12:38.355Z,17.10
2023-05-09T06:13:38.268Z,17.13
2023-05-09T06:14:38.219Z,17.13
2023-05-09T06:15:38.115Z,17.15
2023-05-09T06:16:38.053Z,17.10
2023-05-09T06:17:38.090Z,17.11
2023-05-09T06:18:37.908Z,17.21
2023-05-09T06:19:37.867Z,17.14
2023-05-09T06:20:38.122Z,17.21
2023-05-09T06:22:37.746Z,17.26
2023-05-09T06:23:40.612Z,17.33
2023-05-09T06:26:37.514Z,17.32
2023-05-09T06:27:38.203Z,17.30
2023-05-09T06:28:37.209Z,17.36
2023-05-09T06:30:37.314Z,17.30
2023-05-09T06:32:37.083Z,17.28
2023-05-09T06:33:36.797Z,17.32
2023-05-09T06:34:37.014Z,17.46
2023-05-09T06:36:36.566Z,17.46
2023-05-09T06:38:36.531Z,17.43
2023-05-09T06:42:36.314Z,17.36
2023-05-09T06:45:36.147Z,17.50
2023-05-09T06:47:53.510Z,17.44
2023-05-09T06:48:53.397Z,17.51
2023-05-09T06:49:53.607Z,17.54
2023-05-09T06:50:53.229Z,17.66
2023-05-09T06:51:53.167Z,17.69
2023-05-09T06:52:53.096Z,17.67
2023-05-09T06:53:53.125Z,17.70
2023-05-09T06:54:52.925Z,17.79
2023-05-09T06:55:52.853Z,17.82
2023-05-09T06:56:52.779Z,17.76
2023-05-09T06:57:52.705Z,17.74
2023-05-09T06:58:52.632Z,17.77
2023-05-09T06:59:52.566Z,17.79
2023-05-09T07:00:52.474Z,17.81
2023-05-09T07:01:52.452Z,17.79
2023-05-09T07:02:52.368Z,17.79
2023-05-09T07:03:52.281Z,17.74
2023-05-09T07:04:52.222Z,17.74
2023-05-09T07:05:52.104Z,17.69
2023-05-09T07:06:52.088Z,17.69
2023-05-09T07:07:51.962Z,17.69
2023-05-09T07:08:51.878Z,17.64
2023-05-09T07:09:55.222Z,17.55
2023-05-09T07:10:51.926Z,17.71
2023-05-09T07:11:51.654Z,17.66
2023-05-09T07:12:51.604Z,17.66
2023-05-09T07:13:51.502Z,17.70
2023-05-09T07:14:51.426Z,17.66
2023-05-09T07:15:51.384Z,17.71
2023-05-09T07:16:51.314Z,17.69
2023-05-09T07:44:21.424Z,18.53
2023-05-09T07:45:23.690Z,18.59
2023-05-09T07:46:21.168Z,18.50
2023-05-09T07:53:29.021Z,18.53
2023-05-09T08:04:22.562Z,18.65
2023-05-09T08:05:19.524Z,18.71
2023-05-09T08:06:19.448Z,18.68
2023-05-09T08:07:19.375Z,18.67
2023-05-09T08:08:19.294Z,18.77
2023-05-09T08:09:19.227Z,18.71
2023-05-09T08:10:19.147Z,18.79
2023-05-09T08:11:19.073Z,18.74
2023-05-09T08:12:19.005Z,18.94
2023-05-09T08:13:19.036Z,18.92
2023-05-09T08:14:18.859Z,18.90
2023-05-09T08:15:18.778Z,18.89
2023-05-09T08:16:18.737Z,18.94
2023-05-09T08:17:18.634Z,18.76
2023-05-09T08:18:18.677Z,18.77
2023-05-09T08:19:18.840Z,18.59
2023-05-09T08:20:18.536Z,18.65
2023-05-09T08:21:19.671Z,18.59
2023-05-09T08:25:56.218Z,18.55
2023-05-09T08:26:56.447Z,18.59
2023-05-09T08:28:55.991Z,18.83
2023-05-09T08:29:55.911Z,18.92
2023-05-09T08:30:56.071Z,18.89
2023-05-09T08:31:55.791Z,18.92
2023-05-09T08:32:55.976Z,19.08
2023-05-09T08:33:55.630Z,19.11
2023-05-09T08:34:55.505Z,19.06
2023-05-09T08:35:55.546Z,18.98
2023-05-09T08:39:55.154Z,19.02
2023-05-09T08:40:55.067Z,18.92
2023-05-09T08:41:54.984Z,18.95
2023-05-09T08:42:54.916Z,19.01
2023-05-09T08:43:54.838Z,19.11
2023-05-09T08:44:54.768Z,19.06
2023-05-09T08:45:54.688Z,19.24
2023-05-09T08:46:54.747Z,19.45
2023-05-09T08:47:54.588Z,19.24
2023-05-09T08:48:55.883Z,19.36
2023-05-09T08:49:54.427Z,19.23
2023-05-09T08:50:54.624Z,19.17
2023-05-09T08:51:54.357Z,19.09
2023-05-09T08:52:54.612Z,19.13
2023-05-09T08:54:54.021Z,18.95
2023-05-09T08:55:54.196Z,19.09
2023-05-09T08:56:53.911Z,19.11
2023-05-09T08:57:54.039Z,19.28
2023-05-09T08:58:53.727Z,19.36
2023-05-09T08:59:53.685Z,19.42
2023-05-09T09:01:53.553Z,19.69
2023-05-09T09:02:53.732Z,19.68
2023-05-09T09:03:53.565Z,19.58
2023-05-09T09:04:53.322Z,19.51
2023-05-09T09:05:53.214Z,19.53
2023-05-09T09:06:53.165Z,19.54
2023-05-09T09:07:53.173Z,19.68
2023-05-09T09:08:52.984Z,19.53
2023-05-09T09:09:52.911Z,19.68
2023-05-09T09:10:52.843Z,19.65
2023-05-09T09:11:52.763Z,19.75
2023-05-09T09:12:53.052Z,19.78
2023-05-09T09:13:52.634Z,19.64
2023-05-09T09:14:52.543Z,19.68
2023-05-09T09:15:52.473Z,19.68
2023-05-09T09:16:52.502Z,19.73
2023-05-09T09:17:52.324Z,19.75
2023-05-09T09:18:52.248Z,19.72
2023-05-09T09:19:52.172Z,19.75
2023-05-09T09:20:52.110Z,19.91
2023-05-09T09:21:52.225Z,20.08
2023-05-09T09:22:51.950Z,20.06
2023-05-09T09:23:51.999Z,20.05
2023-05-09T09:24:51.802Z,20.12
2023-05-09T09:25:51.730Z,20.20
2023-05-09T09:26:51.660Z,20.19
2023-05-09T09:27:51.588Z,20.18
2023-05-09T09:28:51.510Z,20.15
2023-05-09T09:29:51.435Z,20.33
2023-05-09T09:30:51.367Z,20.35
2023-05-09T09:31:51.479Z,20.27
2023-05-09T09:32:51.237Z,20.18
2023-05-09T09:33:51.160Z,20.13
2023-05-09T09:34:51.282Z,19.93
2023-05-09T09:35:51.022Z,19.90
2023-05-09T09:36:50.928Z,19.78
2023-05-09T09:37:50.855Z,19.97
2023-05-09T09:38:50.775Z,19.97
2023-05-09T09:39:50.873Z,20.10
2023-05-09T09:40:50.629Z,20.18
2023-05-09T09:41:50.555Z,19.94
2023-05-09T09:42:50.476Z,20.08
2023-05-09T09:43:50.408Z,20.12
2023-05-09T09:44:50.335Z,20.26
2023-05-09T09:45:50.311Z,20.37
2023-05-09T09:46:50.869Z,20.19
2023-05-09T09:47:50.159Z,20.34
2023-05-09T09:48:50.042Z,20.49
2023-05-09T09:49:49.986Z,20.46
2023-05-09T09:50:49.895Z,20.26
2023-05-09T09:58:49.473Z,20.00
2023-05-09T09:59:49.284Z,20.03
2023-05-09T10:00:49.160Z,20.09
2023-05-09T10:01:49.143Z,20.18
2023-05-09T10:02:49.063Z,20.20
2023-05-09T10:03:49.135Z,20.35
2023-05-09T10:04:48.873Z,20.43
2023-05-09T10:05:48.795Z,20.42
2023-05-09T10:19:56.995Z,20.24
2023-05-09T10:20:56.798Z,20.20
2023-05-09T10:21:56.726Z,20.33
2023-05-09T10:22:56.656Z,20.30
2023-05-09T10:23:56.585Z,20.28
2023-05-09T10:24:57.686Z,20.30
2023-05-09T10:25:56.443Z,20.35
2023-05-09T10:26:56.363Z,20.33
2023-05-09T10:27:56.442Z,20.26
2023-05-09T10:28:56.216Z,20.35
2023-05-09T10:29:56.143Z,20.49
2023-05-09T10:30:56.090Z,20.64
2023-05-09T10:31:56.021Z,20.68
2023-05-09T10:32:56.047Z,20.69
2023-05-09T10:34:38.335Z,20.53
2023-05-09T10:35:38.377Z,20.54
2023-05-09T10:36:38.193Z,20.47
2023-05-09T10:37:38.124Z,20.43
2023-05-09T10:38:38.049Z,20.40
2023-05-09T10:39:37.968Z,20.40
2023-05-09T10:40:37.898Z,20.49
2023-05-09T10:41:37.832Z,20.61
2023-05-09T10:42:37.749Z,20.65
2023-05-09T10:43:37.679Z,20.72
2023-05-09T10:44:37.620Z,20.61
2023-05-09T10:45:37.530Z,20.57
2023-05-09T10:46:37.457Z,20.46
2023-05-09T10:47:37.427Z,20.50
2023-05-09T10:48:37.327Z,20.62
2023-05-09T10:49:37.555Z,20.84
2023-05-09T10:50:37.163Z,20.79
2023-05-09T10:51:37.217Z,20.83
2023-05-09T10:52:37.021Z,20.86
2023-05-09T10:53:36.948Z,20.94
2023-05-09T10:54:37.220Z,20.84
2023-05-09T10:55:36.800Z,20.68
2023-05-09T10:56:36.730Z,20.68
2023-05-09T10:57:36.679Z,20.65
2023-05-09T10:58:36.665Z,20.65
2023-05-09T10:59:36.584Z,20.75
2023-05-09T11:00:36.481Z,20.65
2023-05-09T11:01:36.417Z,20.62
2023-05-09T11:02:36.314Z,20.61
2023-05-09T11:03:36.333Z,20.86
2023-05-09T11:05:18.637Z,20.86
2023-05-09T11:06:18.561Z,20.80
2023-05-09T11:07:18.618Z,20.83
2023-05-09T11:08:18.415Z,20.83
2023-05-09T11:09:18.345Z,20.80
2023-05-09T11:10:18.281Z,20.86
2023-05-09T11:11:18.198Z,20.98
2023-05-09T11:12:18.127Z,20.90
2023-05-09T11:13:18.244Z,20.94
2023-05-09T11:14:17.980Z,21.11
2023-05-09T11:15:17.920Z,21.05
2023-05-09T11:16:17.873Z,21.12
2023-05-09T11:17:17.763Z,21.16
2023-05-09T11:18:18.925Z,21.36
2023-05-09T11:19:17.620Z,21.53
2023-05-09T11:20:17.894Z,21.66
2023-05-09T11:21:17.471Z,21.63
2023-05-09T11:22:17.403Z,21.45
2023-05-09T11:23:17.588Z,21.38
2023-05-09T11:24:17.260Z,21.27
2023-05-09T11:25:17.384Z,21.26
2023-05-09T11:26:17.117Z,21.33
2023-05-09T11:27:17.045Z,21.20
2023-05-09T11:28:16.970Z,21.14
2023-05-09T11:29:16.897Z,21.20
2023-05-09T11:30:16.901Z,21.36
2023-05-09T11:31:16.773Z,21.45
2023-05-09T11:32:16.734Z,21.49
2023-05-09T11:33:16.613Z,21.41
2023-05-09T11:34:16.536Z,21.63
2023-05-09T11:35:16.907Z,21.92
2023-05-09T11:36:16.394Z,21.91
2023-05-09T11:37:16.324Z,21.94
2023-05-09T11:38:16.256Z,22.01
2023-05-09T11:39:16.299Z,22.15
2023-05-09T11:40:16.172Z,22.41
2023-05-09T11:41:16.074Z,22.44
2023-05-09T11:42:15.964Z,22.54
2023-05-09T11:43:16.042Z,22.54
2023-05-09T11:44:15.827Z,22.39
2023-05-09T11:45:15.900Z,22.38
2023-05-09T11:46:15.722Z,22.23
2023-05-09T11:47:15.605Z,22.15
2023-05-09T11:48:15.536Z,22.31
2023-05-09T11:49:15.469Z,22.54
2023-05-09T11:50:15.470Z,22.67
2023-05-09T11:51:15.336Z,22.68
2023-05-09T11:52:15.352Z,22.65
2023-05-09T11:53:15.184Z,22.69
2023-05-09T11:54:15.281Z,22.87
2023-05-09T11:55:15.417Z,22.68
2023-05-09T11:56:14.982Z,22.50
2023-05-09T11:57:14.909Z,22.54
2023-05-09T11:58:14.825Z,22.53
2023-05-09T11:59:14.804Z,22.59
2023-05-09T12:00:14.681Z,22.32
2023-05-09T12:01:14.623Z,21.92
2023-05-09T12:02:14.585Z,22.04
2023-05-09T12:03:14.560Z,22.02
2023-05-09T12:04:14.474Z,22.01
2023-05-09T12:05:14.570Z,22.10
2023-05-09T12:06:14.259Z,22.17
2023-05-09T12:07:14.190Z,22.52
2023-05-09T12:08:14.124Z,23.04
2023-05-09T12:09:14.047Z,23.22
2023-05-09T12:10:13.976Z,23.04
2023-05-09T12:11:14.034Z,22.92
2023-05-09T12:12:13.849Z,22.94
2023-05-09T12:13:13.827Z,22.83
2023-05-09T12:14:13.714Z,22.83
2023-05-09T12:15:14.043Z,22.74
2023-05-09T12:16:13.558Z,22.62
2023-05-09T12:17:13.490Z,22.34
2023-05-09T12:18:13.431Z,22.38
2023-05-09T12:19:13.341Z,22.41
2023-05-09T12:20:13.284Z,22.44
2023-05-09T12:21:13.204Z,22.47
2023-05-09T12:22:13.130Z,22.65
2023-05-09T12:23:13.058Z,22.67
2023-05-09T12:24:12.986Z,22.57
2023-05-09T12:25:12.982Z,22.75
2023-05-09T12:26:12.846Z,22.81
2023-05-09T12:27:12.901Z,22.89
2023-05-09T12:28:12.702Z,22.87
2023-05-09T12:29:12.783Z,22.84
2023-05-09T12:30:12.616Z,22.89
2023-05-09T12:31:12.515Z,22.94
2023-05-09T12:32:12.426Z,22.69
2023-05-09T12:33:12.401Z,22.93
2023-05-09T12:34:12.282Z,23.12
2023-05-09T12:35:12.495Z,23.09
2023-05-09T12:36:12.139Z,23.04
2023-05-09T12:37:12.068Z,23.14
2023-05-09T12:38:12.052Z,23.07
2023-05-09T12:39:11.931Z,23.27
2023-05-09T12:40:11.867Z,23.61
2023-05-09T12:41:26.094Z,23.68
2023-05-09T12:44:11.778Z,23.45
2023-05-09T12:45:11.820Z,23.53
2023-05-09T12:46:11.440Z,23.79
2023-05-09T12:47:11.508Z,24.23
2023-05-09T12:48:11.328Z,24.42
2023-05-09T12:51:36.902Z,24.94
2023-05-09T12:52:43.952Z,25.12
2023-05-09T12:53:36.825Z,24.79
2023-05-09T12:54:37.533Z,24.82
2023-05-09T12:55:36.825Z,25.16
2023-05-09T12:56:36.572Z,25.31
2023-05-09T12:57:36.491Z,25.17
2023-05-09T12:58:36.416Z,24.78
2023-05-09T12:59:36.476Z,24.97
2023-05-09T13:00:36.299Z,25.09
2023-05-09T13:01:36.221Z,24.91
2023-05-09T13:02:36.402Z,24.93
2023-05-09T13:03:36.348Z,25.55
2023-05-09T13:04:36.013Z,25.47
2023-05-09T13:05:35.964Z,24.83
2023-05-09T13:06:36.053Z,24.54
2023-05-09T13:07:38.437Z,24.44
2023-05-09T13:10:09.287Z,23.20
2023-05-09T13:11:15.652Z,23.17
2023-05-09T13:12:08.144Z,23.23
2023-05-09T13:13:08.110Z,23.40
2023-05-09T13:14:08.222Z,23.78
2023-05-09T13:15:08.075Z,23.71
2023-05-09T13:16:09.524Z,24.05
2023-05-09T13:17:07.862Z,24.66
2023-05-09T13:18:07.752Z,24.85
2023-05-09T13:19:07.677Z,24.54
2023-05-09T13:20:07.648Z,24.40
2023-05-09T13:21:07.526Z,24.16
2023-05-09T13:22:07.562Z,24.00
2023-05-09T13:23:07.390Z,23.58
2023-05-09T13:24:07.329Z,23.68
2023-05-09T13:25:07.260Z,24.02
2023-05-09T13:26:07.188Z,24.50
2023-05-09T13:27:07.118Z,25.09
2023-05-09T13:28:07.050Z,25.04
2023-05-09T13:29:06.990Z,25.30
2023-05-09T13:30:06.914Z,25.45
2023-05-09T13:31:07.109Z,25.77
2023-05-09T13:32:06.929Z,26.20
2023-05-09T13:33:24.033Z,26.28
2023-05-09T13:34:06.650Z,26.35
2023-05-09T13:35:06.752Z,26.49
2023-05-09T13:36:06.517Z,26.75
2023-05-09T13:37:06.444Z,26.98
2023-05-09T13:38:07.593Z,26.95
2023-05-09T13:39:06.326Z,26.65
2023-05-09T13:40:06.250Z,26.32
2023-05-09T13:41:06.185Z,26.50
2023-05-09T13:42:07.129Z,26.53
2023-05-09T13:43:59.750Z,27.09
2023-05-09T13:44:58.677Z,26.47
2023-05-09T13:45:58.643Z,25.60
2023-05-09T13:46:59.677Z,25.13
2023-05-09T13:47:58.516Z,24.64
2023-05-09T13:48:58.415Z,24.42
2023-05-09T13:49:58.348Z,24.22
2023-05-09T13:50:58.280Z,24.04
2023-05-09T13:51:58.216Z,24.08
2023-05-09T13:53:01.789Z,24.52
2023-05-09T13:54:15.523Z,24.80
2023-05-09T13:54:58.016Z,25.45
2023-05-09T13:55:57.949Z,25.75
2023-05-09T13:56:57.885Z,25.86
2023-05-09T13:57:57.820Z,25.67
2023-05-09T13:58:57.750Z,25.42
2023-05-09T13:59:57.704Z,25.28
2023-05-09T14:00:57.660Z,25.53
2023-05-09T14:01:57.623Z,25.84
2023-05-09T14:02:57.696Z,25.74
2023-05-09T14:03:57.499Z,25.38
2023-05-09T14:04:57.358Z,25.34
2023-05-09T14:05:57.299Z,25.35
2023-05-09T14:06:57.225Z,24.78
2023-05-09T14:15:32.355Z,23.11
2023-05-09T14:16:32.456Z,23.09
2023-05-09T14:17:32.232Z,23.15
2023-05-09T14:18:32.260Z,23.05
2023-05-09T14:20:49.585Z,23.23
2023-05-09T14:21:49.528Z,23.42
2023-05-09T14:22:49.457Z,23.20
2023-05-09T14:25:36.815Z,23.14
2023-05-09T14:26:36.736Z,23.12
2023-05-09T14:27:36.664Z,23.18
2023-05-09T14:28:36.593Z,23.17
2023-05-09T14:29:37.328Z,23.14
2023-05-09T14:30:36.450Z,23.08
2023-05-09T14:31:36.396Z,23.17
2023-05-09T14:32:36.317Z,23.09
2023-05-09T14:33:36.410Z,23.09
2023-05-09T14:36:21.206Z,23.09
2023-05-09T14:38:06.021Z,22.77
2023-05-09T14:41:05.939Z,22.47
2023-05-09T14:42:05.867Z,22.53
2023-05-09T14:43:05.884Z,22.47
2023-05-09T14:44:05.726Z,22.54
2023-05-09T14:45:05.656Z,22.52
2023-05-09T14:47:05.585Z,22.54
2023-05-09T14:48:51.066Z,22.41
2023-05-09T14:49:47.852Z,22.39
2023-05-09T14:50:47.779Z,22.26
2023-05-09T14:51:47.708Z,22.26
2023-05-09T14:53:34.246Z,22.28
2023-05-09T14:54:30.049Z,22.39
2023-05-09T14:55:29.994Z,22.24
2023-05-09T14:56:29.906Z,22.23
2023-05-09T14:57:30.034Z,22.34
2023-05-09T14:58:29.762Z,22.37
2023-05-09T14:59:29.722Z,22.38
2023-05-09T15:00:29.873Z,22.47
2023-05-09T15:01:29.615Z,22.50
2023-05-09T15:02:29.536Z,22.49
2023-05-09T15:04:22.004Z,22.52
2023-05-09T15:05:21.831Z,22.57
2023-05-09T15:06:21.750Z,22.54
2023-05-09T15:07:21.675Z,22.50
2023-05-09T15:08:21.604Z,22.42
2023-05-09T15:09:21.596Z,22.34
2023-05-09T15:10:21.873Z,22.30
2023-05-09T15:11:21.388Z,22.26
2023-05-09T15:12:21.314Z,22.24
2023-05-09T15:13:21.307Z,22.17
2023-05-09T15:14:21.169Z,22.19
2023-05-09T15:15:21.133Z,22.17
2023-05-09T15:16:21.091Z,22.13
2023-05-09T15:17:21.003Z,22.12
2023-05-09T15:19:23.954Z,22.10
2023-05-09T15:20:20.769Z,21.98
2023-05-09T15:21:20.901Z,21.91
2023-05-09T15:22:20.633Z,21.70
2023-05-09T15:23:20.582Z,21.63
2023-05-09T15:24:20.452Z,21.74
2023-05-09T15:25:20.386Z,21.61
2023-05-09T15:26:20.298Z,21.59
2023-05-09T15:27:20.222Z,21.49
2023-05-09T15:28:20.151Z,21.53
2023-05-09T15:29:20.086Z,21.49
2023-05-09T15:31:22.945Z,21.42
2023-05-09T15:32:22.995Z,21.35
2023-05-09T15:33:22.774Z,21.36
2023-05-09T15:34:22.687Z,21.31
2023-05-09T15:35:22.651Z,21.12
2023-05-09T15:36:22.543Z,21.12
2023-05-09T15:37:22.472Z,21.04
2023-05-09T15:38:22.400Z,20.91
2023-05-09T15:39:22.322Z,20.89
2023-05-09T15:40:22.248Z,20.86
2023-05-09T15:41:22.176Z,20.79
2023-05-09T15:42:22.112Z,20.79
2023-05-09T15:43:22.039Z,20.80
2023-05-09T15:44:21.956Z,20.69
2023-05-09T15:45:21.884Z,20.68
2023-05-09T15:46:21.855Z,20.65
2023-05-09T15:47:21.844Z,20.54
2023-05-09T15:48:21.665Z,20.56
2023-05-09T15:49:21.622Z,20.49
2023-05-09T15:50:21.521Z,20.37
2023-05-09T15:51:21.572Z,20.27
2023-05-09T15:53:21.296Z,20.18
2023-05-09T15:54:27.694Z,20.18
2023-05-09T15:55:21.184Z,20.13
2023-05-09T15:56:21.078Z,20.06
2023-05-09T15:57:21.004Z,20.05
2023-05-09T15:58:21.128Z,20.00
2023-05-09T15:59:20.855Z,19.94
2023-05-09T16:00:20.784Z,19.88
2023-05-09T16:01:20.753Z,19.93
2023-05-09T16:02:20.671Z,19.86
2023-05-09T16:05:08.283Z,19.73
2023-05-09T16:06:07.910Z,19.68
2023-05-09T16:07:08.302Z,19.68
2023-05-09T16:08:07.757Z,19.72
2023-05-09T16:09:07.681Z,19.68
2023-05-09T16:10:07.619Z,19.71
2023-05-09T16:11:07.532Z,19.63
2023-05-09T16:12:07.474Z,19.60
2023-05-09T16:13:07.471Z,19.57
2023-05-09T16:14:07.314Z,19.64
2023-05-09T16:15:07.282Z,19.61
2023-05-09T16:16:07.295Z,19.53
2023-05-09T16:17:07.095Z,19.48
2023-05-09T16:18:07.011Z,19.40
2023-05-09T16:19:06.938Z,19.33
2023-05-09T16:20:06.864Z,19.20
2023-05-09T16:21:06.856Z,19.17
2023-05-09T16:22:06.724Z,19.13
2023-05-09T16:23:07.192Z,19.13
2023-05-09T16:24:06.578Z,19.08
2023-05-09T16:25:06.490Z,18.95
2023-05-09T16:26:06.417Z,18.90
2023-05-09T16:27:06.342Z,18.94
2023-05-09T16:28:06.263Z,18.94
2023-05-09T16:29:06.293Z,18.77
2023-05-09T16:30:06.124Z,18.80
2023-05-09T16:31:06.106Z,18.77
2023-05-09T16:32:05.980Z,18.67
2023-05-09T16:33:05.930Z,18.74
2023-05-09T16:34:05.816Z,18.68
2023-05-09T16:35:05.746Z,18.65
2023-05-09T16:36:05.670Z,18.58
2023-05-09T16:37:05.592Z,18.61
2023-05-09T16:38:05.521Z,18.64
2023-05-09T16:39:05.557Z,18.62
2023-05-09T16:40:05.382Z,18.58
2023-05-09T16:41:05.596Z,18.50
2023-05-09T16:42:05.220Z,18.47
2023-05-09T16:43:05.145Z,18.29
2023-05-09T16:44:05.072Z,18.22
2023-05-09T16:45:05.011Z,18.18
2023-05-09T16:46:05.002Z,18.09
2023-05-09T16:47:04.853Z,18.07
2023-05-09T16:48:04.810Z,18.06
2023-05-09T16:49:04.693Z,18.11
2023-05-09T16:50:04.823Z,18.00
2023-05-09T16:51:04.543Z,17.94
2023-05-09T16:52:04.465Z,17.87
2023-05-09T16:53:04.399Z,17.73
2023-05-09T16:54:04.320Z,17.84
2023-05-09T16:55:04.275Z,17.82
2023-05-09T16:56:04.247Z,17.79
2023-05-09T16:57:04.092Z,17.74
2023-05-09T16:58:04.016Z,17.84
2023-05-09T16:59:03.949Z,17.79
2023-05-09T17:00:03.870Z,17.79
2023-05-09T17:01:03.830Z,17.94
2023-05-09T17:02:03.717Z,18.00
2023-05-09T17:03:03.703Z,17.98
2023-05-09T17:04:03.586Z,17.92
2023-05-09T17:05:03.506Z,17.88
2023-05-09T17:06:03.409Z,17.95
2023-05-09T17:07:03.335Z,17.88
2023-05-09T17:08:03.256Z,17.92
2023-05-09T17:09:03.185Z,17.95
2023-05-09T17:11:29.377Z,17.73
2023-05-09T17:12:25.537Z,17.58
2023-05-09T17:13:25.507Z,17.70
2023-05-09T17:14:25.393Z,17.69
2023-05-09T17:15:25.515Z,17.66
2023-05-09T17:16:25.335Z,17.60
2023-05-09T17:17:25.204Z,17.57
2023-05-09T17:18:35.956Z,17.57
2023-05-09T17:19:25.013Z,17.57
2023-05-09T17:22:23.407Z,17.69
2023-05-09T17:23:22.577Z,17.70
2023-05-09T17:24:22.506Z,17.67
2023-05-09T17:25:22.426Z,17.64
2023-05-09T17:26:22.350Z,17.60
2023-05-09T17:27:22.402Z,17.69
2023-05-09T17:28:22.204Z,17.58
2023-05-09T17:29:22.273Z,17.63
2023-05-09T17:30:23.234Z,17.54
2023-05-09T17:31:22.047Z,17.60
2023-05-09T17:32:21.896Z,17.64
2023-05-09T17:33:21.844Z,17.60
2023-05-09T17:34:21.746Z,17.55
2023-05-09T17:35:21.667Z,17.54