createdAt,value
2022-09-23T00:03:34.335Z,98972.56
2022-09-23T00:08:40.250Z,98975.22
2022-09-23T00:13:46.306Z,98976.13
2022-09-23T00:18:50.678Z,98983.13
2022-09-23T00:23:55.542Z,98983.09
2022-09-23T00:28:58.898Z,98991.81
2022-09-23T00:34:02.941Z,98990.06
2022-09-23T00:39:07.927Z,98992.69
2022-09-23T00:44:47.877Z,98994.44
2022-09-23T00:50:02.138Z,98989.22
2022-09-23T00:55:12.635Z,98990.09
2022-09-23T01:00:16.758Z,98996.19
2022-09-23T01:05:20.602Z,98990.06
2022-09-23T01:10:26.673Z,98988.38
2022-09-23T01:15:37.003Z,98992.72
2022-09-23T01:21:14.451Z,98992.72
2022-09-23T01:26:43.945Z,98991.84
2022-09-23T01:31:57.979Z,99007.47
2022-09-23T01:37:09.062Z,99004.88
2022-09-23T01:42:18.671Z,98995.34
2022-09-23T01:47:30.765Z,98981.44
2022-09-23T01:52:41.704Z,98987.50
2022-09-23T01:57:50.590Z,98997.88
2022-09-23T02:03:01.072Z,98990.94
2022-09-23T02:08:10.620Z,98990.97
2022-09-23T02:13:20.685Z,98971.91
2022-09-23T02:18:29.818Z,98976.22
2022-09-23T02:23:37.563Z,98977.94
2022-09-23T02:28:49.944Z,98964.09
2022-09-23T02:33:58.466Z,98969.28
2022-09-23T02:39:06.990Z,98971.00
2022-09-23T02:44:13.431Z,98971.91
2022-09-23T02:49:21.873Z,98971.06
2022-09-23T02:54:29.889Z,98981.47
2022-09-23T02:59:35.134Z,98984.91
2022-09-23T03:04:50.543Z,98979.69
2022-09-23T03:10:01.398Z,98975.34
2022-09-23T03:15:20.040Z,98976.16
2022-09-23T03:20:31.505Z,98964.06
2022-09-23T03:25:39.153Z,98972.72
2022-09-23T03:30:43.639Z,98977.84
2022-09-23T03:36:11.046Z,98991.75
2022-09-23T03:41:19.783Z,98985.63
2022-09-23T03:46:26.647Z,98996.88
2022-09-23T03:51:31.481Z,98992.59
2022-09-23T03:56:35.070Z,98989.16
2022-09-23T04:01:38.625Z,98987.47
2022-09-23T04:06:43.465Z,99002.19
2022-09-23T04:11:47.401Z,99012.56
2022-09-23T04:16:51.774Z,99004.81
2022-09-23T04:21:56.601Z,99017.78
2022-09-23T04:27:00.737Z,99020.34
2022-09-23T04:32:04.382Z,99028.16
2022-09-23T04:37:09.222Z,99035.13
2022-09-23T04:42:12.644Z,99023.00
2022-09-23T04:47:16.391Z,99036.03
2022-09-23T04:52:21.499Z,99046.41
2022-09-23T04:57:25.247Z,99058.56
2022-09-23T05:02:28.759Z,99060.34
2022-09-23T05:07:33.591Z,99051.69
2022-09-23T05:12:37.024Z,99063.78
2022-09-23T05:17:40.450Z,99057.75
2022-09-23T05:22:45.741Z,99057.75
2022-09-23T05:27:49.138Z,99063.88
2022-09-23T05:32:52.555Z,99067.34
2022-09-23T05:37:57.827Z,99056.88
2022-09-23T05:43:01.225Z,99054.19
2022-09-23T05:48:04.847Z,99052.38
2022-09-23T05:53:09.867Z,99054.88
2022-09-23T05:58:13.485Z,99050.50
2022-09-23T06:03:19.083Z,99056.47
2022-09-23T06:08:25.287Z,99057.19
2022-09-23T06:13:28.705Z,99053.59
2022-09-23T06:18:32.050Z,99058.69
2022-09-23T06:23:39.901Z,99064.59
2022-09-23T06:28:46.388Z,99068.88
2022-09-23T06:34:04.619Z,99074.03
2022-09-23T06:39:14.317Z,99083.59
2022-09-23T06:44:18.014Z,99090.88
2022-09-23T06:49:22.806Z,99091.75
2022-09-23T06:54:29.147Z,99087.19
2022-09-23T06:59:32.537Z,99093.53
2022-09-23T07:04:36.097Z,99092.13
2022-09-23T07:09:40.965Z,99088.81
2022-09-23T07:14:44.570Z,99093.59
2022-09-23T07:19:47.984Z,99088.88
2022-09-23T07:24:56.133Z,99089.28
2022-09-23T07:29:59.622Z,99090.09
2022-09-23T07:35:03.064Z,99087.44
2022-09-23T07:40:09.621Z,99089.13
2022-09-23T07:45:14.275Z,99081.19
2022-09-23T07:50:19.192Z,99089.50
2022-09-23T07:55:24.307Z,99084.19
2022-09-23T08:00:27.827Z,99078.69
2022-09-23T08:05:31.966Z,99068.56
2022-09-23T08:10:36.780Z,99073.75
2022-09-23T08:15:44.327Z,99062.97
2022-09-23T08:20:48.306Z,99069.56
2022-09-23T08:25:59.735Z,99063.69
2022-09-23T08:31:03.574Z,99065.28
2022-09-23T08:36:08.061Z,99058.47
2022-09-23T08:41:23.824Z,99063.34
2022-09-23T08:46:31.219Z,99059.09
2022-09-23T08:51:47.052Z,99060.59
2022-09-23T08:56:53.447Z,99059.97
2022-09-23T09:02:01.784Z,99048.00
2022-09-23T09:12:44.694Z,99047.94
2022-09-23T09:17:56.746Z,99048.19
2022-09-23T09:23:01.175Z,99044.84
2022-09-23T09:28:21.222Z,99055.63
2022-09-23T09:33:30.956Z,99054.50
2022-09-23T09:38:34.484Z,99052.59
2022-09-23T09:43:44.012Z,99044.03
2022-09-23T09:48:53.979Z,99044.78
2022-09-23T09:54:17.575Z,99046.69
2022-09-23T09:59:28.612Z,99048.66
2022-09-23T10:04:36.821Z,99037.28
2022-09-23T10:09:43.158Z,99033.31
2022-09-23T10:14:50.642Z,99033.00
2022-09-23T10:20:00.914Z,99022.53
2022-09-23T10:25:09.981Z,99025.81
2022-09-23T10:30:24.148Z,99034.47
2022-09-23T10:35:28.462Z,99016.97
2022-09-23T10:40:51.562Z,99022.34
2022-09-23T10:46:21.571Z,99018.63
2022-09-23T10:51:33.429Z,99018.66
2022-09-23T10:56:40.823Z,99023.78
2022-09-23T11:01:52.642Z,99022.22
2022-09-23T11:07:08.980Z,99013.28
2022-09-23T11:12:28.625Z,99004.00
2022-09-23T11:18:20.575Z,99005.75
2022-09-23T11:23:38.573Z,99008.53
2022-09-23T11:28:56.729Z,99000.06
2022-09-23T11:34:18.267Z,98988.56
2022-09-23T11:39:29.561Z,98976.28
2022-09-23T11:44:38.258Z,98973.72
2022-09-23T11:49:50.901Z,98982.13
2022-09-23T11:55:02.375Z,98973.72
2022-09-23T12:00:15.232Z,98967.66
2022-09-23T12:05:24.831Z,98959.25
2022-09-23T12:10:42.398Z,98958.53
2022-09-23T12:16:00.187Z,98959.84
2022-09-23T12:21:39.079Z,98955.09
2022-09-23T12:26:44.973Z,98953.09
2022-09-23T12:31:49.908Z,98943.84
2022-09-23T12:36:55.314Z,98938.72
2022-09-23T12:42:01.032Z,98943.44
2022-09-23T12:47:32.411Z,98948.94
2022-09-23T12:52:37.593Z,98939.69
2022-09-23T12:57:43.043Z,98934.00
2022-09-23T13:03:10.123Z,98937.50
2022-09-23T13:08:18.857Z,98940.00
2022-09-23T13:13:29.827Z,98947.47
2022-09-23T13:18:58.288Z,98945.44
2022-09-23T13:24:36.366Z,98954.88
2022-09-23T13:29:45.075Z,98959.38
2022-09-23T13:34:58.293Z,98971.97
2022-09-23T13:40:20.537Z,98958.91
2022-09-23T13:45:26.805Z,98971.22
2022-09-23T13:50:34.817Z,98965.72
2022-09-23T13:55:41.547Z,98967.47
2022-09-23T14:00:45.035Z,98964.84
2022-09-23T14:05:49.927Z,98974.41
2022-09-23T14:10:55.580Z,98967.38
2022-09-23T14:16:03.437Z,98972.84
2022-09-23T14:21:07.923Z,98974.22
2022-09-23T14:26:13.277Z,98973.47
2022-09-23T14:31:17.008Z,98976.56
2022-09-23T14:36:38.083Z,98960.34
2022-09-23T14:41:45.855Z,98961.41
2022-09-23T14:46:57.794Z,98954.25
2022-09-23T14:52:07.162Z,98953.81
2022-09-23T14:57:28.387Z,98953.09
2022-09-23T15:02:35.062Z,98950.97
2022-09-23T15:07:39.723Z,98947.56
2022-09-23T15:12:49.868Z,98947.19
2022-09-23T15:17:53.303Z,98944.53
2022-09-23T15:22:57.323Z,98956.34
2022-09-23T15:28:19.038Z,98951.09
2022-09-23T15:33:27.996Z,98947.75
2022-09-23T15:38:31.899Z,98953.78
2022-09-23T15:43:37.833Z,98955.59
2022-09-23T15:48:44.659Z,98957.63
2022-09-23T15:53:48.489Z,98954.72
2022-09-23T15:58:53.301Z,98955.94
2022-09-23T16:03:57.258Z,98957.94
2022-09-23T16:09:00.709Z,98967.09
2022-09-23T16:14:06.480Z,98970.09
2022-09-23T16:19:09.918Z,98978.31
2022-09-23T16:24:17.564Z,98980.09
2022-09-23T16:29:22.699Z,98987.91
2022-09-23T16:34:26.134Z,98989.69
2022-09-23T16:39:29.526Z,98995.03
2022-09-23T16:44:34.371Z,99005.69
2022-09-23T16:49:37.832Z,99004.88
2022-09-23T16:54:42.308Z,99012.03
2022-09-23T17:00:04.563Z,99022.56
2022-09-23T17:05:08.973Z,99032.38
2022-09-23T17:10:13.070Z,99033.25
2022-09-23T17:15:17.946Z,99036.72
2022-09-23T17:20:21.436Z,99046.56
2022-09-23T17:25:24.915Z,99044.88
2022-09-23T17:30:30.175Z,99053.00
2022-09-23T17:35:33.637Z,99058.38
2022-09-23T17:40:41.545Z,99054.72
2022-09-23T17:45:46.525Z,99056.59
2022-09-23T17:51:02.107Z,99057.69
2022-09-23T17:56:07.380Z,99056.19
2022-09-23T18:01:13.456Z,99061.50
2022-09-23T18:06:18.931Z,99063.31
2022-09-23T18:11:24.184Z,99055.44
2022-09-23T18:16:31.073Z,99060.75
2022-09-23T18:21:36.574Z,99061.41
2022-09-23T18:26:40.341Z,99057.06
2022-09-23T18:31:45.579Z,99060.59
2022-09-23T18:36:49.633Z,99066.84
2022-09-23T18:41:53.017Z,99066.41
2022-09-23T18:46:57.845Z,99068.03
2022-09-23T18:52:01.323Z,99059.47
2022-09-23T18:57:05.258Z,99069.13
2022-09-23T19:02:10.353Z,99072.03
2022-09-23T19:07:14.232Z,99065.97
2022-09-23T19:12:17.600Z,99067.03
2022-09-23T19:17:22.760Z,99075.66
2022-09-23T19:22:26.493Z,99074.56
2022-09-23T19:27:29.857Z,99074.63
2022-09-23T19:32:34.965Z,99071.09
2022-09-23T19:37:38.417Z,99067.53
2022-09-23T19:42:43.064Z,99069.34
2022-09-23T19:47:47.866Z,99064.16
2022-09-23T19:52:51.932Z,99065.25
2022-09-23T19:57:55.631Z,99068.25
2022-09-23T20:03:00.876Z,99062.38
2022-09-23T20:08:05.210Z,99064.13
2022-09-23T20:13:08.749Z,99059.78
2022-09-23T20:18:13.549Z,99063.31
2022-09-23T20:23:16.913Z,99059.97
2022-09-23T20:28:22.496Z,99064.41
2022-09-23T20:33:27.570Z,99066.09
2022-09-23T20:38:32.162Z,99075.69
2022-09-23T20:43:35.634Z,99073.97
2022-09-23T20:48:41.255Z,99082.72
2022-09-23T20:53:46.893Z,99075.00
2022-09-23T20:58:50.968Z,99076.81
2022-09-23T21:03:56.059Z,99081.16
2022-09-23T21:08:59.813Z,99072.50
2022-09-23T21:14:03.815Z,99072.50
2022-09-23T21:19:09.474Z,99074.25
2022-09-23T21:29:36.857Z,99076.84
2022-09-23T21:34:41.946Z,99059.50
2022-09-23T21:40:05.967Z,99063.78
2022-09-23T21:45:10.106Z,99050.75
2022-09-23T21:50:15.406Z,99057.75
2022-09-23T21:55:19.369Z,99061.19
2022-09-23T22:00:23.586Z,99054.25
2022-09-23T22:05:28.695Z,99059.41
2022-09-23T22:10:32.121Z,99069.00
2022-09-23T22:15:37.580Z,99066.44
2022-09-23T22:20:42.563Z,99067.34
2022-09-23T22:25:45.980Z,99073.41
2022-09-23T22:31:06.805Z,99062.13
2022-09-23T22:36:12.984Z,99061.25
2022-09-23T22:41:16.458Z,99062.13
2022-09-23T22:46:22.025Z,99061.25
2022-09-23T22:51:27.246Z,99061.25
2022-09-23T22:56:30.958Z,99063.88
2022-09-23T23:01:35.551Z,99059.50
2022-09-23T23:06:41.419Z,99063.00
2022-09-23T23:11:45.653Z,99062.13
2022-09-23T23:16:49.428Z,99065.59
2022-09-23T23:21:54.509Z,99062.13
2022-09-23T23:26:58.140Z,99056.91
2022-09-23T23:32:01.573Z,99060.38
2022-09-23T23:37:06.709Z,99062.13
2022-09-23T23:42:10.296Z,99069.91
2022-09-23T23:47:13.971Z,99060.34
2022-09-23T23:52:18.899Z,99067.34
2022-09-23T23:57:22.315Z,99056.91
