createdAt,value
2018-08-16T00:01:21.728Z,101398.73
2018-08-16T00:04:01.727Z,101399.18
2018-08-16T00:06:32.147Z,101399.59
2018-08-16T00:09:03.538Z,101316.91
2018-08-16T00:11:36.004Z,101394.87
2018-08-16T00:14:08.382Z,101397.22
2018-08-16T00:16:43.940Z,101400.59
2018-08-16T00:19:27.406Z,101359.36
2018-08-16T00:24:43.784Z,101398.48
2018-08-16T00:27:14.633Z,101400.78
2018-08-16T00:29:45.328Z,101401.88
2018-08-16T00:32:17.174Z,101399.61
2018-08-16T00:34:49.346Z,101399.12
2018-08-16T00:37:22.560Z,101392.69
2018-08-16T00:39:57.252Z,101402.10
2018-08-16T00:42:37.537Z,101400.47
2018-08-16T00:45:09.851Z,101295.73
2018-08-16T00:47:39.487Z,101396.24
2018-08-16T00:50:16.511Z,101393.53
2018-08-16T00:52:53.582Z,101396.51
2018-08-16T00:55:24.090Z,101393.01
2018-08-16T00:57:54.501Z,101392.67
2018-08-16T01:00:24.222Z,101387.44
2018-08-16T01:02:55.514Z,101385.02
2018-08-16T01:05:28.013Z,101389.76
2018-08-16T01:08:02.565Z,101326.94
2018-08-16T01:10:33.262Z,101378.86
2018-08-16T01:13:04.322Z,101387.61
2018-08-16T01:15:34.171Z,101381.73
2018-08-16T01:18:03.743Z,101378.12
2018-08-16T01:20:33.786Z,101378.67
2018-08-16T01:23:04.613Z,101380.82
2018-08-16T01:25:35.352Z,101379.38
2018-08-16T01:28:06.273Z,101379.60
2018-08-16T01:33:34.447Z,101384.05
2018-08-16T01:36:04.210Z,101380.11
2018-08-16T01:38:33.870Z,101379.27
2018-08-16T01:41:03.867Z,101381.76
2018-08-16T01:43:36.786Z,101381.51
2018-08-16T01:46:07.534Z,101377.23
2018-08-16T01:48:37.848Z,101372.97
2018-08-16T01:51:09.364Z,101368.13
2018-08-16T01:53:44.147Z,101374.36
2018-08-16T01:56:15.014Z,101375.16
2018-08-16T01:58:44.500Z,101363.94
2018-08-16T02:01:14.674Z,101368.67
2018-08-16T02:03:45.850Z,101368.67
2018-08-16T02:06:17.478Z,101378.59
2018-08-16T02:08:47.787Z,101372.34
2018-08-16T02:11:19.813Z,101370.56
2018-08-16T02:13:49.163Z,101368.20
2018-08-16T02:16:18.820Z,101367.86
2018-08-16T02:18:49.672Z,101359.35
2018-08-16T02:21:20.993Z,101369.69
2018-08-16T02:23:50.254Z,101363.67
2018-08-16T02:26:22.035Z,101367.21
2018-08-16T02:28:51.958Z,101362.37
2018-08-16T02:31:22.374Z,101362.02
2018-08-16T02:33:53.926Z,101359.95
2018-08-16T02:36:25.255Z,101356.55
2018-08-16T02:38:56.150Z,101356.72
2018-08-16T02:41:26.704Z,101352.53
2018-08-16T02:43:56.140Z,101344.77
2018-08-16T02:46:26.584Z,101346.11
2018-08-16T02:48:59.761Z,101338.58
2018-08-16T02:51:31.623Z,101336.08
2018-08-16T02:54:01.747Z,101331.72
2018-08-16T02:56:33.698Z,101334.45
2018-08-16T02:59:03.810Z,101337.67
2018-08-16T03:01:33.972Z,101332.09
2018-08-16T03:04:05.813Z,101330.91
2018-08-16T03:06:37.068Z,101326.85
2018-08-16T03:12:12.057Z,101316.78
2018-08-16T03:14:42.875Z,101322.88
2018-08-16T03:17:12.754Z,101318.88
2018-08-16T03:19:42.439Z,101319.02
2018-08-16T03:22:12.114Z,101310.30
2018-08-16T03:24:41.313Z,101307.59
2018-08-16T03:27:10.442Z,101309.61
2018-08-16T03:29:40.002Z,101310.58
2018-08-16T03:32:10.837Z,101310.08
2018-08-16T03:34:40.484Z,101211.73
2018-08-16T03:37:10.881Z,101300.30
2018-08-16T03:39:40.320Z,101298.84
2018-08-16T03:42:11.087Z,101293.63
2018-08-16T03:44:40.188Z,101293.43
2018-08-16T03:49:34.777Z,101295.95
2018-08-16T03:52:04.160Z,101290.89
2018-08-16T03:54:34.004Z,101296.98
2018-08-16T03:57:03.444Z,101293.89
2018-08-16T03:59:32.934Z,101300.64
2018-08-16T04:02:03.285Z,101293.60
2018-08-16T04:04:32.758Z,101296.66
2018-08-16T04:07:02.074Z,101301.36
2018-08-16T04:09:32.594Z,101297.80
2018-08-16T04:12:06.603Z,101303.06
2018-08-16T04:14:36.433Z,101301.74
2018-08-16T04:17:06.389Z,101296.17
2018-08-16T04:19:35.664Z,101306.98
2018-08-16T04:22:04.892Z,101302.05
2018-08-16T04:24:34.496Z,101300.17
2018-08-16T04:27:03.891Z,101302.73
2018-08-16T04:29:33.179Z,101304.24
2018-08-16T04:32:03.550Z,101309.59
2018-08-16T04:34:32.948Z,101307.06
2018-08-16T04:37:02.221Z,101310.14
2018-08-16T04:39:31.725Z,101308.98
2018-08-16T04:42:01.358Z,101307.44
2018-08-16T04:44:30.951Z,101305.06
2018-08-16T04:47:00.710Z,101310.30
2018-08-16T04:49:30.155Z,101312.14
2018-08-16T04:51:59.761Z,101311.24
2018-08-16T04:54:29.852Z,101313.12
2018-08-16T04:57:01.093Z,101310.06
2018-08-16T04:59:33.993Z,101309.73
2018-08-16T05:02:04.697Z,101308.76
2018-08-16T05:04:34.682Z,101310.28
2018-08-16T05:07:07.981Z,101310.86
2018-08-16T05:09:38.938Z,101308.44
2018-08-16T05:12:12.783Z,101308.88
2018-08-16T05:14:43.678Z,101310.73
2018-08-16T05:17:14.916Z,101187.78
2018-08-16T05:19:47.222Z,101318.50
2018-08-16T05:22:18.194Z,101316.02
2018-08-16T05:24:47.920Z,101316.62
2018-08-16T05:27:19.044Z,101321.27
2018-08-16T05:29:50.834Z,101320.44
2018-08-16T05:32:20.570Z,101321.68
2018-08-16T05:34:50.209Z,101325.13
2018-08-16T05:37:20.453Z,101323.95
2018-08-16T05:39:50.959Z,101324.89
2018-08-16T05:42:20.524Z,101322.47
2018-08-16T05:44:51.380Z,101324.52
2018-08-16T05:47:22.583Z,101315.44
2018-08-16T05:49:53.827Z,101320.38
2018-08-16T05:52:23.144Z,101315.88
2018-08-16T05:54:55.030Z,101322.02
2018-08-16T05:57:26.056Z,101314.51
2018-08-16T05:59:55.539Z,101312.94
2018-08-16T06:02:25.358Z,101316.62
2018-08-16T06:04:55.328Z,101318.13
2018-08-16T06:07:24.879Z,101308.30
2018-08-16T06:09:54.159Z,101305.99
2018-08-16T06:12:24.814Z,101260.27
2018-08-16T06:14:54.111Z,101299.96
2018-08-16T06:17:25.384Z,101297.67
2018-08-16T06:19:55.182Z,101289.67
2018-08-16T06:22:25.275Z,101289.90
2018-08-16T06:24:54.558Z,101292.08
2018-08-16T06:27:23.858Z,101289.20
2018-08-16T06:29:53.354Z,101281.17
2018-08-16T06:32:24.895Z,101282.13
2018-08-16T06:34:54.138Z,101284.84
2018-08-16T06:37:26.386Z,101282.77
2018-08-16T06:39:56.279Z,101281.00
2018-08-16T06:42:25.630Z,101281.56
2018-08-16T06:44:55.548Z,101281.81
2018-08-16T06:47:26.773Z,101274.93
2018-08-16T06:49:57.213Z,101279.04
2018-08-16T06:52:27.860Z,101279.38
2018-08-16T06:54:57.180Z,101275.08
2018-08-16T06:57:28.163Z,101274.42
2018-08-16T06:59:58.040Z,101274.67
2018-08-16T07:02:28.147Z,101273.70
2018-08-16T07:04:58.165Z,101274.50
2018-08-16T07:07:30.280Z,101277.31
2018-08-16T07:10:00.783Z,101280.00
2018-08-16T07:12:31.866Z,101285.05
2018-08-16T07:15:07.241Z,101283.49
2018-08-16T07:17:37.189Z,101275.77
2018-08-16T07:20:07.588Z,101276.30
2018-08-16T07:22:36.904Z,101272.78
2018-08-16T07:25:07.699Z,101271.20
2018-08-16T07:27:36.939Z,101266.81
2018-08-16T07:30:09.792Z,101265.27
2018-08-16T07:32:41.535Z,101268.55
2018-08-16T07:35:11.205Z,101270.12
2018-08-16T07:37:41.544Z,101269.91
2018-08-16T07:40:10.954Z,101275.01
2018-08-16T07:42:44.589Z,101271.20
2018-08-16T07:45:20.568Z,101268.59
2018-08-16T07:47:50.987Z,101273.20
2018-08-16T07:50:21.275Z,101274.83
2018-08-16T07:52:57.028Z,101272.62
2018-08-16T07:55:26.894Z,101278.41
2018-08-16T07:57:58.641Z,101273.45
2018-08-16T08:00:29.234Z,101270.73
2018-08-16T08:02:59.139Z,101275.54
2018-08-16T08:05:29.091Z,101231.05
2018-08-16T08:08:00.977Z,101273.06
2018-08-16T08:10:33.900Z,101275.80
2018-08-16T08:13:03.881Z,101268.50
2018-08-16T08:15:36.433Z,101281.26
2018-08-16T08:18:06.503Z,101277.64
2018-08-16T08:20:38.429Z,101278.40
2018-08-16T08:23:08.226Z,101276.19
2018-08-16T08:25:38.762Z,101275.99
2018-08-16T08:28:08.624Z,101282.50
2018-08-16T08:30:39.698Z,101281.51
2018-08-16T08:33:09.367Z,101275.90
2018-08-16T08:35:40.154Z,101279.91
2018-08-16T08:38:17.668Z,101274.80
2018-08-16T08:40:48.672Z,101271.75
2018-08-16T08:43:30.199Z,101268.37
2018-08-16T08:46:03.253Z,101263.06
2018-08-16T08:48:40.364Z,101258.22
2018-08-16T08:51:09.998Z,101255.62
2018-08-16T08:55:50.927Z,101249.59
2018-08-16T08:58:31.019Z,101249.05
2018-08-16T09:01:00.909Z,101240.38
2018-08-16T09:03:33.818Z,101244.23
2018-08-16T09:06:05.785Z,101233.30
2018-08-16T09:08:37.435Z,101232.91
2018-08-16T09:11:18.364Z,101226.23
2018-08-16T09:14:02.977Z,101227.34
2018-08-16T09:16:36.720Z,101232.08
2018-08-16T09:19:08.157Z,101227.24
2018-08-16T09:21:37.899Z,101233.13
2018-08-16T09:24:08.104Z,101220.57
2018-08-16T09:26:54.952Z,101227.52
2018-08-16T09:30:44.468Z,101220.83
2018-08-16T09:33:25.674Z,101219.77
2018-08-16T09:35:55.385Z,101216.01
2018-08-16T09:38:25.401Z,101215.71
2018-08-16T09:40:55.848Z,101208.95
2018-08-16T09:43:25.828Z,101213.72
2018-08-16T09:47:14.991Z,101213.16
2018-08-16T09:49:46.881Z,101199.98
2018-08-16T09:52:18.492Z,101195.59
2018-08-16T09:54:51.802Z,101198.48
2018-08-16T09:57:21.524Z,101197.64
2018-08-16T09:59:51.653Z,101200.70
2018-08-16T10:02:21.386Z,101193.51
2018-08-16T10:04:54.243Z,101190.42
2018-08-16T10:07:24.409Z,101191.05
2018-08-16T10:09:54.375Z,101184.42
2018-08-16T10:12:25.089Z,101189.37
2018-08-16T10:14:54.327Z,101184.33
2018-08-16T10:17:25.430Z,101185.16
2018-08-16T10:19:56.998Z,101178.98
2018-08-16T10:22:29.236Z,101176.27
2018-08-16T10:25:15.450Z,101181.66
2018-08-16T10:27:50.441Z,101170.41
2018-08-16T10:30:22.982Z,101175.27
2018-08-16T10:33:00.280Z,101176.11
2018-08-16T10:35:35.663Z,101168.69
2018-08-16T10:38:05.935Z,101164.36
2018-08-16T10:40:38.685Z,101167.04
2018-08-16T10:43:12.286Z,101170.70
2018-08-16T10:45:42.083Z,101167.33
2018-08-16T10:48:14.465Z,101166.08
2018-08-16T10:50:46.097Z,101172.28
2018-08-16T10:53:18.663Z,101169.59
2018-08-16T10:55:48.704Z,101163.32
2018-08-16T10:58:19.473Z,101155.63
2018-08-16T11:00:50.494Z,100177.29
2018-08-16T11:03:21.676Z,101155.56
2018-08-16T11:05:52.784Z,101042.47
2018-08-16T11:08:27.082Z,101150.39
2018-08-16T11:11:05.223Z,101148.17
2018-08-16T11:13:38.220Z,101139.35
2018-08-16T11:18:55.435Z,101137.41
2018-08-16T11:24:15.522Z,101141.48
2018-08-16T11:26:50.714Z,101135.16
2018-08-16T11:29:22.137Z,101130.78
2018-08-16T11:31:53.770Z,101137.10
2018-08-16T11:34:25.976Z,101131.90
2018-08-16T11:36:58.848Z,101128.27
2018-08-16T11:39:28.569Z,101121.95
2018-08-16T11:41:58.484Z,101121.95
2018-08-16T11:44:30.128Z,101118.36
2018-08-16T11:47:00.570Z,101116.97
2018-08-16T11:49:31.081Z,101115.48
2018-08-16T11:52:04.034Z,101119.22
2018-08-16T11:55:37.588Z,101115.74
2018-08-16T11:58:08.993Z,101116.20
2018-08-16T12:00:38.805Z,101112.95
2018-08-16T12:03:12.391Z,101098.56
2018-08-16T12:05:44.381Z,101101.98
2018-08-16T12:08:20.251Z,101093.96
2018-08-16T12:10:53.348Z,101098.36
2018-08-16T12:13:24.531Z,101102.69
2018-08-16T12:16:02.295Z,101091.91
2018-08-16T12:18:36.184Z,101089.30
2018-08-16T12:21:08.674Z,101088.48
2018-08-16T12:26:47.741Z,101087.14
2018-08-16T12:29:19.557Z,101078.95
2018-08-16T12:31:55.076Z,101077.41
2018-08-16T12:34:26.718Z,101073.61
2018-08-16T12:36:56.416Z,101067.01
2018-08-16T12:39:29.606Z,101064.92
2018-08-16T12:42:03.771Z,101065.35
2018-08-16T12:44:35.141Z,101057.00
2018-08-16T12:47:08.335Z,101053.03
2018-08-16T12:49:39.220Z,101049.20
2018-08-16T12:52:13.608Z,101049.83
2018-08-16T12:54:44.333Z,101046.77
2018-08-16T12:57:15.561Z,101044.88
2018-08-16T12:59:53.788Z,101039.70
2018-08-16T13:02:32.914Z,101035.25
2018-08-16T13:05:18.188Z,101038.38
2018-08-16T13:07:50.764Z,101036.67
2018-08-16T13:10:21.560Z,101033.53
2018-08-16T13:13:00.243Z,101019.84
2018-08-16T13:15:32.028Z,101032.29
2018-08-16T13:18:03.206Z,101030.45
2018-08-16T13:20:49.401Z,101026.16
2018-08-16T13:23:21.090Z,101027.77
2018-08-16T13:25:52.462Z,101028.23
2018-08-16T13:28:25.892Z,101022.44
2018-08-16T13:30:58.662Z,101019.90
2018-08-16T13:33:28.383Z,101021.06
2018-08-16T13:36:00.397Z,101020.68
2018-08-16T13:38:31.223Z,101012.48
2018-08-16T13:41:04.682Z,101023.09
2018-08-16T13:43:35.285Z,101015.16
2018-08-16T13:46:06.277Z,101017.23
2018-08-16T13:48:50.623Z,101016.70
2018-08-16T13:51:23.639Z,101020.06
2018-08-16T13:53:53.043Z,101012.61
2018-08-16T13:56:22.329Z,101007.38
2018-08-16T13:58:51.907Z,101001.28
2018-08-16T14:01:23.324Z,101000.36
2018-08-16T14:03:53.829Z,100997.23
2018-08-16T14:06:27.166Z,100990.44
2018-08-16T14:09:01.506Z,100990.34
2018-08-16T14:11:30.792Z,100991.19
2018-08-16T14:14:03.244Z,100982.34
2018-08-16T14:16:33.744Z,100986.20
2018-08-16T14:19:07.230Z,100982.27
2018-08-16T14:21:41.584Z,100978.52
2018-08-16T14:24:15.273Z,100978.98
2018-08-16T14:26:45.196Z,100980.41
2018-08-16T14:29:15.107Z,100977.62
2018-08-16T14:31:46.407Z,100968.59
2018-08-16T14:34:24.862Z,100971.02
2018-08-16T14:36:59.585Z,100969.91
2018-08-16T14:39:33.711Z,100964.84
2018-08-16T14:42:06.685Z,100958.68
2018-08-16T14:44:37.925Z,100958.38
2018-08-16T14:47:08.141Z,100960.87
2018-08-16T14:49:38.491Z,100958.17
2018-08-16T14:52:09.363Z,100956.83
2018-08-16T14:54:44.098Z,100956.13
2018-08-16T14:57:14.174Z,100958.97
2018-08-16T14:59:45.351Z,100954.30
2018-08-16T15:02:22.106Z,100955.80
2018-08-16T15:04:55.540Z,100953.16
2018-08-16T15:07:27.903Z,100947.94
2018-08-16T15:10:02.093Z,100948.45
2018-08-16T15:12:35.792Z,100947.23
2018-08-16T15:15:16.274Z,100946.16
2018-08-16T15:17:47.222Z,100943.48
2018-08-16T15:20:18.749Z,100947.98
2018-08-16T15:22:51.394Z,100945.48
2018-08-16T15:25:22.044Z,100941.14
2018-08-16T15:27:54.804Z,100938.70
2018-08-16T15:30:26.037Z,100937.35
2018-08-16T15:32:59.264Z,100929.37
2018-08-16T15:35:29.821Z,100930.47
2018-08-16T15:38:01.696Z,100932.14
2018-08-16T15:40:36.378Z,100929.10
2018-08-16T15:43:08.025Z,100932.39
2018-08-16T15:45:39.345Z,100931.30
2018-08-16T15:48:15.108Z,100927.92
2018-08-16T15:50:45.903Z,100920.98
2018-08-16T15:53:15.605Z,100920.16
2018-08-16T15:55:49.218Z,100912.19
2018-08-16T15:58:19.485Z,100925.00
2018-08-16T16:00:53.382Z,100921.63
2018-08-16T16:03:24.230Z,100926.03
2018-08-16T16:05:54.463Z,100923.80
2018-08-16T16:08:28.220Z,100918.24
2018-08-16T16:13:58.042Z,100913.33
2018-08-16T16:16:33.766Z,100919.02
2018-08-16T16:19:13.133Z,100906.91
2018-08-16T16:21:50.475Z,100910.36
2018-08-16T16:24:33.835Z,100904.00
2018-08-16T16:27:07.295Z,100904.95
2018-08-16T16:29:43.101Z,100904.61
2018-08-16T16:35:09.360Z,100905.23
2018-08-16T16:37:43.828Z,100895.07
2018-08-16T16:43:04.208Z,100888.34
2018-08-16T16:45:36.166Z,100891.09
2018-08-16T16:48:13.718Z,100887.95
2018-08-16T16:50:46.140Z,100892.88
2018-08-16T16:53:21.673Z,100894.03
2018-08-16T16:55:53.491Z,100891.59
2018-08-16T16:58:33.060Z,100895.27
2018-08-16T17:01:15.872Z,100893.89
2018-08-16T17:03:51.477Z,100893.45
2018-08-16T17:06:21.701Z,100891.65
2018-08-16T17:08:54.603Z,100892.91
2018-08-16T17:11:31.362Z,100893.16
2018-08-16T17:14:04.016Z,100887.42
2018-08-16T17:16:43.458Z,100895.33
2018-08-16T17:19:34.926Z,100896.87
2018-08-16T17:22:11.294Z,100886.22
2018-08-16T17:24:50.830Z,100888.92
2018-08-16T17:30:14.782Z,100884.70
2018-08-16T17:32:53.171Z,100886.58
2018-08-16T17:35:26.230Z,100886.54
2018-08-16T17:37:59.095Z,100881.88
2018-08-16T17:40:35.815Z,100885.49
2018-08-16T17:43:10.771Z,100873.85
2018-08-16T17:45:40.353Z,100884.86
2018-08-16T17:48:10.770Z,100885.94
2018-08-16T17:50:40.219Z,100880.68
2018-08-16T17:53:22.446Z,100883.61
2018-08-16T17:58:34.833Z,100877.77
2018-08-16T18:01:08.516Z,100872.62
2018-08-16T18:03:46.425Z,100816.19
2018-08-16T18:06:24.676Z,100871.82
2018-08-16T18:08:58.294Z,100875.92
2018-08-16T18:14:17.528Z,100869.02
2018-08-16T18:16:49.459Z,100873.59
2018-08-16T18:19:22.011Z,100870.56
2018-08-16T18:21:53.707Z,100878.98
2018-08-16T18:24:29.041Z,100877.37
2018-08-16T18:27:03.245Z,100881.48
2018-08-16T18:29:35.830Z,100887.30
2018-08-16T18:32:06.517Z,100882.74
2018-08-16T18:34:39.283Z,100877.66
2018-08-16T18:37:13.289Z,100882.69
2018-08-16T18:39:45.655Z,100881.91
2018-08-16T18:42:18.252Z,100884.35
2018-08-16T18:48:02.662Z,100879.14
2018-08-16T18:50:41.254Z,100881.85
2018-08-16T18:53:17.189Z,100788.55
2018-08-16T18:56:34.849Z,100887.73
2018-08-16T18:59:16.157Z,100886.16
2018-08-16T19:01:48.777Z,100892.69
2018-08-16T19:04:24.455Z,100893.42
2018-08-16T19:06:56.319Z,100897.91
2018-08-16T19:09:27.281Z,100897.19
2018-08-16T19:12:01.275Z,100903.30
2018-08-16T19:14:31.820Z,100905.41
2018-08-16T19:17:05.104Z,100904.27
2018-08-16T19:19:34.743Z,100902.67
2018-08-16T19:22:05.713Z,100907.09
2018-08-16T19:24:39.702Z,100914.75
2018-08-16T19:27:11.322Z,100916.88
2018-08-16T19:29:41.896Z,100923.48
2018-08-16T19:32:13.986Z,100921.41
2018-08-16T19:34:44.207Z,100920.23
2018-08-16T19:37:14.293Z,100923.51
2018-08-16T19:39:54.502Z,100924.03
2018-08-16T19:42:26.083Z,100920.84
2018-08-16T19:44:57.453Z,100928.55
2018-08-16T19:47:31.321Z,100924.38
2018-08-16T19:50:01.016Z,100923.24
2018-08-16T19:55:10.050Z,100912.36
2018-08-16T20:00:28.500Z,100907.72
2018-08-16T20:03:01.279Z,100911.47
2018-08-16T20:05:32.792Z,100911.16
2018-08-16T20:08:05.156Z,100910.03
2018-08-16T20:10:38.897Z,100909.48
2018-08-16T20:13:27.465Z,100910.45
2018-08-16T20:16:15.645Z,100912.70
2018-08-16T20:18:47.286Z,100915.16
2018-08-16T20:21:19.650Z,100915.03
2018-08-16T20:23:54.339Z,100917.76
2018-08-16T20:26:38.531Z,100915.12
2018-08-16T20:29:13.096Z,100915.29
2018-08-16T20:31:46.807Z,100919.08
2018-08-16T20:34:29.244Z,100922.03
2018-08-16T20:37:04.116Z,100920.16
2018-08-16T20:39:37.683Z,100913.82
2018-08-16T20:42:09.620Z,100923.14
2018-08-16T20:44:43.488Z,100931.56
2018-08-16T20:47:14.140Z,100924.51
2018-08-16T20:49:46.205Z,100924.73
2018-08-16T20:52:19.036Z,100928.84
2018-08-16T20:54:51.471Z,100929.73
2018-08-16T20:57:22.732Z,100932.99
2018-08-16T20:59:54.468Z,100931.93
2018-08-16T21:02:25.941Z,100934.97
2018-08-16T21:05:00.412Z,100925.87
2018-08-16T21:08:06.781Z,100934.04
2018-08-16T21:10:50.600Z,100940.14
2018-08-16T21:13:28.178Z,100935.52
2018-08-16T21:16:14.558Z,100940.35
2018-08-16T21:18:48.374Z,100945.90
2018-08-16T21:21:19.895Z,100943.33
2018-08-16T21:23:50.363Z,100907.76
2018-08-16T21:26:21.197Z,100945.31
2018-08-16T21:28:56.729Z,100940.08
2018-08-16T21:31:26.231Z,100938.30
2018-08-16T21:33:57.780Z,100942.97
2018-08-16T21:36:27.301Z,100946.58
2018-08-16T21:38:57.737Z,100947.47
2018-08-16T21:41:29.336Z,100945.05
2018-08-16T21:44:18.473Z,100943.58
2018-08-16T21:46:48.236Z,100947.28
2018-08-16T21:49:22.702Z,100948.05
2018-08-16T21:51:54.015Z,100945.23
2018-08-16T21:54:23.595Z,100944.69
2018-08-16T21:56:53.050Z,100946.73
2018-08-16T21:59:23.784Z,100947.17
2018-08-16T22:01:55.991Z,100946.92
2018-08-16T22:04:30.800Z,100951.52
2018-08-16T22:07:05.660Z,100946.36
2018-08-16T22:09:37.395Z,100952.34
2018-08-16T22:12:09.302Z,100944.85
2018-08-16T22:14:40.012Z,100939.34
2018-08-16T22:19:45.916Z,100944.56
2018-08-16T22:22:16.417Z,100942.98
2018-08-16T22:24:48.733Z,100946.37
2018-08-16T22:27:23.294Z,100943.30
2018-08-16T22:29:56.201Z,100944.00
2018-08-16T22:32:31.685Z,100944.10
2018-08-16T22:35:07.826Z,100948.08
2018-08-16T22:37:40.895Z,100943.78
2018-08-16T22:40:21.472Z,100948.05
2018-08-16T22:42:54.963Z,100949.65
2018-08-16T22:45:27.387Z,100947.41
2018-08-16T22:47:57.654Z,100943.02
2018-08-16T22:50:30.056Z,100943.58
2018-08-16T22:53:00.360Z,100945.39
2018-08-16T22:55:30.903Z,100943.47
2018-08-16T22:58:02.300Z,100949.23
2018-08-16T23:03:09.207Z,100947.38
2018-08-16T23:05:40.483Z,100939.53
2018-08-16T23:08:10.774Z,100942.28
2018-08-16T23:10:44.632Z,100938.66
2018-08-16T23:13:14.510Z,100942.33
2018-08-16T23:15:50.038Z,100936.67
2018-08-16T23:18:22.505Z,100928.06
2018-08-16T23:20:55.606Z,100926.00
2018-08-16T23:23:28.501Z,100920.52
2018-08-16T23:25:58.136Z,100924.15
2018-08-16T23:28:30.527Z,100931.00
2018-08-16T23:31:05.843Z,100925.09
2018-08-16T23:33:36.500Z,100922.91
2018-08-16T23:36:08.187Z,100923.58
2018-08-16T23:38:38.227Z,100920.37
2018-08-16T23:41:11.748Z,100923.40
2018-08-16T23:43:41.629Z,100925.57
2018-08-16T23:46:12.899Z,100928.30
2018-08-16T23:48:43.496Z,100932.63
2018-08-16T23:51:12.890Z,100927.17
2018-08-16T23:53:44.570Z,100925.39
2018-08-16T23:56:15.083Z,100925.95
2018-08-16T23:58:47.618Z,100921.55
