createdAt,value
2023-02-19T00:01:53.550Z,5.25
2023-02-19T00:04:22.434Z,6.43
2023-02-19T00:06:49.449Z,5.40
2023-02-19T00:09:18.468Z,5.15
2023-02-19T00:11:46.432Z,5.20
2023-02-19T00:14:18.055Z,4.82
2023-02-19T00:16:44.619Z,4.80
2023-02-19T00:19:14.095Z,4.00
2023-02-19T00:21:40.689Z,4.20
2023-02-19T00:24:08.464Z,3.97
2023-02-19T00:26:35.325Z,4.03
2023-02-19T00:29:02.311Z,3.78
2023-02-19T00:31:33.807Z,3.50
2023-02-19T00:34:06.496Z,3.45
2023-02-19T00:36:36.246Z,3.60
2023-02-19T00:39:06.949Z,3.22
2023-02-19T00:41:34.164Z,3.00
2023-02-19T00:44:03.471Z,3.22
2023-02-19T00:46:35.752Z,3.35
2023-02-19T00:49:05.930Z,3.57
2023-02-19T00:51:37.242Z,4.40
2023-02-19T00:54:05.545Z,3.67
2023-02-19T00:56:32.903Z,3.78
2023-02-19T00:58:59.561Z,4.53
2023-02-19T01:01:26.810Z,3.80
2023-02-19T01:03:56.200Z,4.65
2023-02-19T01:06:22.766Z,5.25
2023-02-19T01:08:49.515Z,4.45
2023-02-19T01:11:17.439Z,4.70
2023-02-19T01:13:44.474Z,4.60
2023-02-19T01:16:15.149Z,4.85
2023-02-19T01:18:46.397Z,4.38
2023-02-19T01:21:16.008Z,4.68
2023-02-19T01:23:43.150Z,4.75
2023-02-19T01:26:13.809Z,5.03
2023-02-19T01:28:41.122Z,4.53
2023-02-19T01:31:12.431Z,5.10
2023-02-19T01:33:39.703Z,4.72
2023-02-19T01:36:07.559Z,4.57
2023-02-19T01:38:34.200Z,4.33
2023-02-19T01:41:07.309Z,4.25
2023-02-19T01:43:35.838Z,4.57
2023-02-19T01:46:02.827Z,3.80
2023-02-19T01:48:37.714Z,4.72
2023-02-19T01:51:12.807Z,4.17
2023-02-19T01:53:43.445Z,3.78
2023-02-19T01:56:10.946Z,3.80
2023-02-19T01:58:38.378Z,4.32
2023-02-19T02:01:09.415Z,4.28
2023-02-19T02:03:38.430Z,4.07
2023-02-19T02:06:13.172Z,3.90
2023-02-19T02:08:59.012Z,4.40
2023-02-19T02:11:25.766Z,3.85
2023-02-19T02:13:53.133Z,3.88
2023-02-19T02:16:19.804Z,4.03
2023-02-19T02:19:12.171Z,3.92
2023-02-19T02:21:57.334Z,3.80
2023-02-19T02:24:53.086Z,3.75
2023-02-19T02:27:52.348Z,3.60
2023-02-19T02:30:34.316Z,3.23
2023-02-19T02:33:12.459Z,3.15
2023-02-19T02:35:47.833Z,3.13
2023-02-19T02:38:16.939Z,2.42
2023-02-19T02:40:45.254Z,2.78
2023-02-19T02:43:12.565Z,2.77
2023-02-19T02:45:42.182Z,2.05
2023-02-19T02:48:30.281Z,2.47
2023-02-19T02:51:06.434Z,2.40
2023-02-19T02:54:02.089Z,2.47
2023-02-19T02:56:30.714Z,2.17
2023-02-19T02:59:00.877Z,2.17
2023-02-19T03:02:14.665Z,1.88
2023-02-19T03:05:11.981Z,1.63
2023-02-19T03:07:56.450Z,2.00
2023-02-19T03:10:36.315Z,2.50
2023-02-19T03:13:29.325Z,2.20
2023-02-19T03:16:24.735Z,2.28
2023-02-19T03:19:13.462Z,2.38
2023-02-19T03:21:42.552Z,2.78
2023-02-19T03:24:31.017Z,2.20
2023-02-19T03:27:07.216Z,2.28
2023-02-19T03:29:37.574Z,2.35
2023-02-19T03:32:34.072Z,2.75
2023-02-19T03:35:07.234Z,2.45
2023-02-19T03:37:41.996Z,3.10
2023-02-19T03:40:17.352Z,2.72
2023-02-19T03:43:13.617Z,3.20
2023-02-19T03:45:50.791Z,3.05
2023-02-19T03:48:35.104Z,2.80
2023-02-19T03:51:34.111Z,2.70
2023-02-19T03:54:23.986Z,2.97
2023-02-19T03:56:58.670Z,2.90
2023-02-19T03:59:54.139Z,2.97
2023-02-19T04:02:38.534Z,3.40
2023-02-19T04:05:14.616Z,2.27
2023-02-19T04:07:46.145Z,2.83
2023-02-19T04:10:14.324Z,2.65
2023-02-19T04:12:45.045Z,2.53
2023-02-19T04:15:17.852Z,3.00
2023-02-19T04:17:51.183Z,2.80
2023-02-19T04:20:20.090Z,2.50
2023-02-19T04:22:47.415Z,3.20
2023-02-19T04:25:14.297Z,2.80
2023-02-19T04:27:44.538Z,2.88
2023-02-19T04:30:16.909Z,2.60
2023-02-19T04:32:48.976Z,2.67
2023-02-19T04:35:15.642Z,2.90
2023-02-19T04:37:42.350Z,2.58
2023-02-19T04:40:09.821Z,2.70
2023-02-19T04:42:36.359Z,1.90
2023-02-19T04:45:02.996Z,2.42
2023-02-19T04:47:31.413Z,2.65
2023-02-19T04:49:58.119Z,2.42
2023-02-19T04:52:24.726Z,2.30
2023-02-19T04:54:51.310Z,2.40
2023-02-19T04:57:20.184Z,2.65
2023-02-19T04:59:49.299Z,2.85
2023-02-19T05:02:16.065Z,2.60
2023-02-19T05:04:45.434Z,2.60
2023-02-19T05:07:12.544Z,2.47
2023-02-19T05:09:39.144Z,3.00
2023-02-19T05:12:05.998Z,2.28
2023-02-19T05:14:32.560Z,1.80
2023-02-19T05:16:59.181Z,2.35
2023-02-19T05:19:27.987Z,2.20
2023-02-19T05:21:54.628Z,2.38
2023-02-19T05:24:21.319Z,2.50
2023-02-19T05:26:48.699Z,1.90
2023-02-19T05:29:15.439Z,2.15
2023-02-19T05:31:42.333Z,2.00
2023-02-19T05:34:12.109Z,1.95
2023-02-19T05:36:39.439Z,2.50
2023-02-19T05:39:07.481Z,2.03
2023-02-19T05:41:34.223Z,1.90
2023-02-19T05:44:00.810Z,2.47
2023-02-19T05:46:32.553Z,2.40
2023-02-19T05:49:01.656Z,2.35
2023-02-19T05:51:28.461Z,2.55
2023-02-19T05:53:56.551Z,2.28
2023-02-19T05:56:26.210Z,2.20
2023-02-19T05:58:54.732Z,2.92
2023-02-19T06:01:23.552Z,2.20
2023-02-19T06:03:50.469Z,2.33
2023-02-19T06:06:19.275Z,2.58
2023-02-19T06:08:50.004Z,2.87
2023-02-19T06:11:19.595Z,2.67
2023-02-19T06:13:46.861Z,2.50
2023-02-19T06:16:13.726Z,2.53
2023-02-19T06:18:43.100Z,2.67
2023-02-19T06:21:11.426Z,2.80
2023-02-19T06:23:39.404Z,2.92
2023-02-19T06:26:20.388Z,2.97
2023-02-19T06:28:49.426Z,2.83
2023-02-19T06:31:16.680Z,2.58
2023-02-19T06:33:43.734Z,3.03
2023-02-19T06:36:16.403Z,2.95
2023-02-19T06:38:43.190Z,2.70
2023-02-19T06:41:10.958Z,2.47
2023-02-19T06:43:38.129Z,3.35
2023-02-19T06:46:06.650Z,2.80
2023-02-19T06:48:34.446Z,3.40
2023-02-19T06:51:01.075Z,3.35
2023-02-19T06:53:27.808Z,3.67
2023-02-19T06:55:58.655Z,3.53
2023-02-19T06:58:25.490Z,3.23
2023-02-19T07:00:53.975Z,3.22
2023-02-19T07:03:20.730Z,3.38
2023-02-19T07:05:47.746Z,3.95
2023-02-19T07:08:14.496Z,3.78
2023-02-19T07:10:41.081Z,4.00
2023-02-19T07:13:07.675Z,4.30
2023-02-19T07:15:34.258Z,4.32
2023-02-19T07:18:00.903Z,3.15
2023-02-19T07:20:27.395Z,3.90
2023-02-19T07:22:57.291Z,3.93
2023-02-19T07:25:23.944Z,3.45
2023-02-19T07:27:50.500Z,4.57
2023-02-19T07:30:17.170Z,3.58
2023-02-19T07:32:45.387Z,3.80
2023-02-19T07:35:12.997Z,3.67
2023-02-19T07:37:41.748Z,3.70
2023-02-19T07:40:08.783Z,4.25
2023-02-19T07:42:35.436Z,4.07
2023-02-19T07:45:02.009Z,3.65
2023-02-19T07:47:29.862Z,3.70
2023-02-19T07:49:56.422Z,3.70
2023-02-19T07:52:23.090Z,3.88
2023-02-19T07:54:49.651Z,3.80
2023-02-19T07:57:16.135Z,4.15
2023-02-19T07:59:42.674Z,4.33
2023-02-19T08:02:35.781Z,3.97
2023-02-19T08:05:03.705Z,4.40
2023-02-19T08:07:37.379Z,6.13
2023-02-19T08:10:26.960Z,5.07
2023-02-19T08:13:19.428Z,5.07
2023-02-19T08:15:57.787Z,5.00
2023-02-19T08:18:30.663Z,5.10
2023-02-19T08:20:58.721Z,5.32
2023-02-19T08:23:26.553Z,4.85
2023-02-19T08:25:56.708Z,5.00
2023-02-19T08:28:23.611Z,5.03
2023-02-19T08:30:52.528Z,5.40
2023-02-19T08:33:23.619Z,5.15
2023-02-19T08:35:50.487Z,4.60
2023-02-19T08:38:18.970Z,3.90
2023-02-19T08:40:45.578Z,4.85
2023-02-19T08:43:14.226Z,4.35
2023-02-19T08:45:45.805Z,4.47
2023-02-19T08:48:12.489Z,4.82
2023-02-19T08:50:39.507Z,4.70
2023-02-19T08:53:07.173Z,5.22
2023-02-19T08:55:34.196Z,5.20
2023-02-19T08:58:01.254Z,5.38
2023-02-19T09:00:27.982Z,6.18
2023-02-19T09:02:54.596Z,5.87
2023-02-19T09:05:21.271Z,6.05
2023-02-19T09:07:50.023Z,6.60
2023-02-19T09:10:16.690Z,6.45
2023-02-19T09:12:43.300Z,6.25
2023-02-19T09:15:10.030Z,6.27
2023-02-19T09:17:38.359Z,6.00
2023-02-19T09:20:05.346Z,6.47
2023-02-19T09:22:31.929Z,5.88
2023-02-19T09:24:58.593Z,6.60
2023-02-19T09:27:25.267Z,5.57
2023-02-19T09:29:51.929Z,6.25
2023-02-19T09:32:19.307Z,6.30
2023-02-19T09:34:46.178Z,6.47
2023-02-19T09:37:12.838Z,6.35
2023-02-19T09:39:39.439Z,5.57
2023-02-19T09:42:19.585Z,5.30
2023-02-19T09:44:50.168Z,5.15
2023-02-19T09:47:31.952Z,3.30
2023-02-19T09:50:08.930Z,2.72
2023-02-19T09:52:45.313Z,3.20
2023-02-19T09:55:19.357Z,2.53
2023-02-19T09:57:47.272Z,3.03
2023-02-19T10:00:26.689Z,2.35
2023-02-19T10:02:56.534Z,2.20
2023-02-19T10:05:24.565Z,2.33
2023-02-19T10:08:01.582Z,2.20
2023-02-19T10:10:36.806Z,1.65
2023-02-19T10:13:28.489Z,1.90
2023-02-19T10:16:02.115Z,1.33
2023-02-19T10:18:42.600Z,0.93
2023-02-19T10:21:21.622Z,1.10
2023-02-19T10:23:53.604Z,0.90
2023-02-19T10:26:20.301Z,0.80
2023-02-19T10:28:47.020Z,0.60
2023-02-19T10:31:35.946Z,0.90
2023-02-19T10:34:03.033Z,0.70
2023-02-19T10:36:33.790Z,0.75
2023-02-19T10:39:03.914Z,0.43
2023-02-19T10:41:31.072Z,0.70
2023-02-19T10:44:05.319Z,0.97
2023-02-19T10:46:35.708Z,1.65
2023-02-19T10:49:06.340Z,2.67
2023-02-19T10:51:41.055Z,4.45
2023-02-19T10:54:07.874Z,2.38
2023-02-19T10:56:49.268Z,0.83
2023-02-19T10:59:25.482Z,1.42
2023-02-19T11:02:17.076Z,1.80
2023-02-19T11:05:04.006Z,0.88
2023-02-19T11:07:31.143Z,1.20
2023-02-19T11:09:59.440Z,1.00
2023-02-19T11:12:29.908Z,0.75
2023-02-19T11:14:57.118Z,1.33
2023-02-19T11:17:25.636Z,1.63
2023-02-19T11:19:58.634Z,1.00
2023-02-19T11:22:39.006Z,1.20
2023-02-19T11:25:14.894Z,1.10
2023-02-19T11:28:08.521Z,0.98
2023-02-19T11:30:46.205Z,1.38
2023-02-19T11:33:33.120Z,1.10
2023-02-19T11:36:23.964Z,0.63
2023-02-19T11:38:50.706Z,0.70
2023-02-19T11:41:55.580Z,0.80
2023-02-19T11:47:26.295Z,0.40
2023-02-19T11:50:11.442Z,1.02
2023-02-19T11:53:15.764Z,0.80
2023-02-19T11:56:03.624Z,0.80
2023-02-19T11:58:59.510Z,4.05
2023-02-19T12:01:53.901Z,1.10
2023-02-19T12:04:26.624Z,0.50
2023-02-19T12:07:11.985Z,0.57
2023-02-19T12:09:47.509Z,0.50
2023-02-19T12:12:37.857Z,0.98
2023-02-19T12:15:13.373Z,0.60
2023-02-19T12:17:43.042Z,0.70
2023-02-19T12:20:32.862Z,0.70
2023-02-19T12:23:24.417Z,0.85
2023-02-19T12:25:53.896Z,0.90
2023-02-19T12:28:20.422Z,0.60
2023-02-19T12:31:25.329Z,0.77
2023-02-19T12:34:04.230Z,1.20
2023-02-19T12:36:50.926Z,1.02
2023-02-19T12:40:02.373Z,0.95
2023-02-19T12:43:07.834Z,1.00
2023-02-19T12:45:59.118Z,0.50
2023-02-19T12:48:36.323Z,0.60
2023-02-19T12:51:12.442Z,0.50
2023-02-19T12:53:45.965Z,0.60
2023-02-19T12:56:21.200Z,0.60
2023-02-19T12:58:56.688Z,0.63
2023-02-19T13:01:28.680Z,0.77
2023-02-19T13:04:23.401Z,0.68
2023-02-19T13:07:05.527Z,0.60
2023-02-19T13:10:12.780Z,0.53
2023-02-19T13:12:43.426Z,0.60
2023-02-19T13:15:21.464Z,0.55
2023-02-19T13:17:52.258Z,0.75
2023-02-19T13:20:35.436Z,0.98
2023-02-19T13:23:33.331Z,0.70
2023-02-19T13:26:17.966Z,1.25
2023-02-19T13:29:18.699Z,1.50
2023-02-19T13:32:16.998Z,0.68
2023-02-19T13:35:21.078Z,0.80
2023-02-19T13:37:51.693Z,0.77
2023-02-19T13:40:37.235Z,0.65
2023-02-19T13:43:23.145Z,0.70
2023-02-19T13:45:56.063Z,0.90
2023-02-19T13:48:30.344Z,0.70
2023-02-19T13:51:15.853Z,0.90
2023-02-19T13:53:42.660Z,0.80
2023-02-19T13:56:30.255Z,0.88
2023-02-19T13:59:16.384Z,0.40
2023-02-19T14:01:55.050Z,0.70
2023-02-19T14:04:46.213Z,0.50
2023-02-19T14:07:13.046Z,0.52
2023-02-19T14:09:45.871Z,0.57
2023-02-19T14:12:16.240Z,0.40
2023-02-19T14:14:46.533Z,0.77
2023-02-19T14:17:41.257Z,0.50
2023-02-19T14:20:17.136Z,0.60
2023-02-19T14:22:52.890Z,0.40
2023-02-19T14:25:22.518Z,0.52
2023-02-19T14:27:50.588Z,0.60
2023-02-19T14:30:17.863Z,0.37
2023-02-19T14:32:54.525Z,0.50
2023-02-19T14:35:25.276Z,0.40
2023-02-19T14:37:55.393Z,0.60
2023-02-19T14:40:38.351Z,0.70
2023-02-19T14:43:09.223Z,0.43
2023-02-19T14:45:44.000Z,0.50
2023-02-19T14:48:35.239Z,2.05
2023-02-19T14:51:11.333Z,2.20
2023-02-19T14:53:42.068Z,0.90
2023-02-19T14:56:21.352Z,0.50
2023-02-19T14:59:07.180Z,0.45
2023-02-19T15:01:33.913Z,0.30
2023-02-19T15:04:01.034Z,0.30
2023-02-19T15:06:28.730Z,0.40
2023-02-19T15:09:00.188Z,0.40
2023-02-19T15:11:29.962Z,1.10
2023-02-19T15:14:02.957Z,0.30
2023-02-19T15:16:32.524Z,0.43
2023-02-19T15:19:00.379Z,0.32
2023-02-19T15:21:32.839Z,0.30
2023-02-19T15:24:02.907Z,0.30
2023-02-19T15:26:35.978Z,0.55
2023-02-19T15:29:17.120Z,0.70
2023-02-19T15:32:00.237Z,0.30
2023-02-19T15:34:32.317Z,0.57
2023-02-19T15:37:02.123Z,0.70
2023-02-19T15:39:39.820Z,0.60
2023-02-19T15:42:08.031Z,0.60
2023-02-19T15:45:22.700Z,0.50
2023-02-19T15:48:02.504Z,0.67
2023-02-19T15:50:31.751Z,0.60
2023-02-19T15:53:09.443Z,0.63
2023-02-19T15:55:56.102Z,0.60
2023-02-19T15:58:33.076Z,0.52
2023-02-19T16:01:14.878Z,0.50
2023-02-19T16:03:42.182Z,0.70
2023-02-19T16:06:15.181Z,0.40
2023-02-19T16:09:02.275Z,0.63
2023-02-19T16:11:29.009Z,0.68
2023-02-19T16:14:19.370Z,0.50
2023-02-19T16:16:49.017Z,0.45
2023-02-19T16:19:21.987Z,0.68
2023-02-19T16:21:48.605Z,0.70
2023-02-19T16:24:35.316Z,0.82
2023-02-19T16:27:04.606Z,0.63
2023-02-19T16:29:33.522Z,0.50
2023-02-19T16:32:07.646Z,0.40
2023-02-19T16:34:40.331Z,0.50
2023-02-19T16:37:32.137Z,0.60
2023-02-19T16:40:41.765Z,0.50
2023-02-19T16:43:14.314Z,0.60
2023-02-19T16:45:45.365Z,0.70
2023-02-19T16:48:12.821Z,0.93
2023-02-19T16:50:46.306Z,1.08
2023-02-19T16:53:22.495Z,1.13
2023-02-19T16:55:49.134Z,1.20
2023-02-19T16:58:15.657Z,1.10
2023-02-19T17:00:42.345Z,0.90
2023-02-19T17:03:11.942Z,1.10
2023-02-19T17:05:39.837Z,1.17
2023-02-19T17:08:29.001Z,0.90
2023-02-19T17:10:59.139Z,1.30
2023-02-19T17:13:25.764Z,1.35
2023-02-19T17:15:52.299Z,1.63
2023-02-19T17:18:18.949Z,2.57
2023-02-19T17:20:51.309Z,1.65
2023-02-19T17:23:17.958Z,1.30
2023-02-19T17:25:44.512Z,1.40
2023-02-19T17:28:11.302Z,1.40
2023-02-19T17:30:39.983Z,1.13
2023-02-19T17:33:07.215Z,1.20
2023-02-19T17:35:36.230Z,1.17
2023-02-19T17:38:09.541Z,1.10
2023-02-19T17:40:37.338Z,0.98
2023-02-19T17:43:05.195Z,1.07
2023-02-19T17:45:32.137Z,1.25
2023-02-19T17:47:59.140Z,1.20
2023-02-19T17:50:29.263Z,1.00
2023-02-19T17:52:56.606Z,1.30
2023-02-19T17:55:23.456Z,0.80
2023-02-19T17:57:51.438Z,1.05
2023-02-19T18:00:21.357Z,0.90
2023-02-19T18:02:48.232Z,1.30
2023-02-19T18:05:14.811Z,1.13
2023-02-19T18:07:41.799Z,0.90
2023-02-19T18:10:08.702Z,0.85
2023-02-19T18:12:38.457Z,1.17
2023-02-19T18:15:08.769Z,1.00
2023-02-19T18:17:35.599Z,1.33
2023-02-19T18:20:04.507Z,1.43
2023-02-19T18:22:32.211Z,0.80
2023-02-19T18:24:59.130Z,0.90
2023-02-19T18:27:25.829Z,0.80
2023-02-19T18:29:54.842Z,0.88
2023-02-19T18:32:23.403Z,0.80
2023-02-19T18:34:57.177Z,0.70
2023-02-19T18:37:25.514Z,0.52
2023-02-19T18:39:52.623Z,0.50
2023-02-19T18:42:21.473Z,0.73
2023-02-19T18:44:49.430Z,0.47
2023-02-19T18:47:17.253Z,0.77
2023-02-19T18:49:48.449Z,0.95
2023-02-19T18:52:16.022Z,1.00
2023-02-19T18:54:43.366Z,1.05
2023-02-19T18:57:09.865Z,0.80
2023-02-19T18:59:36.733Z,0.90
2023-02-19T19:02:06.388Z,0.70
2023-02-19T19:04:32.921Z,0.80
2023-02-19T19:06:59.608Z,1.10
2023-02-19T19:09:26.360Z,0.87
2023-02-19T19:11:52.903Z,1.20
2023-02-19T19:14:19.744Z,0.85
2023-02-19T19:16:46.330Z,1.05
2023-02-19T19:19:13.941Z,1.70
2023-02-19T19:21:40.590Z,0.90
2023-02-19T19:24:10.387Z,1.30
2023-02-19T19:29:30.436Z,1.30
2023-02-19T19:31:57.380Z,1.50
2023-02-19T19:34:31.622Z,1.30
2023-02-19T19:37:25.742Z,1.40
2023-02-19T19:39:56.535Z,1.52
2023-02-19T19:42:23.283Z,1.30
2023-02-19T19:44:49.848Z,1.52
2023-02-19T19:47:16.539Z,1.03
2023-02-19T19:49:59.342Z,1.40
2023-02-19T19:52:25.891Z,1.13
2023-02-19T19:54:54.368Z,1.50
2023-02-19T19:57:21.210Z,1.30
2023-02-19T19:59:51.377Z,1.27
2023-02-19T20:02:18.782Z,1.48
2023-02-19T20:04:45.488Z,1.27
2023-02-19T20:07:14.709Z,1.20
2023-02-19T20:09:43.953Z,1.35
2023-02-19T20:12:11.316Z,1.47
2023-02-19T20:14:37.805Z,1.30
2023-02-19T20:17:05.045Z,1.48
2023-02-19T20:19:31.546Z,1.38
2023-02-19T20:21:58.171Z,1.63
2023-02-19T20:24:28.896Z,0.90
2023-02-19T20:27:00.325Z,1.30
2023-02-19T20:29:29.044Z,1.10
2023-02-19T20:32:00.118Z,1.35
2023-02-19T20:34:30.525Z,1.42
2023-02-19T20:36:57.716Z,1.30
2023-02-19T20:39:28.825Z,1.48
2023-02-19T20:41:57.492Z,1.65
2023-02-19T20:44:25.283Z,1.63
2023-02-19T20:46:56.037Z,1.98
2023-02-19T20:49:25.097Z,1.73
2023-02-19T20:51:58.264Z,1.88
2023-02-19T20:54:30.304Z,3.08
2023-02-19T20:57:01.214Z,1.83
2023-02-19T20:59:31.046Z,1.70
2023-02-19T21:02:06.987Z,1.87
2023-02-19T21:04:33.668Z,1.77
2023-02-19T21:07:00.371Z,2.00
2023-02-19T21:09:27.023Z,2.17
2023-02-19T21:11:53.854Z,2.33
2023-02-19T21:14:20.495Z,2.50
2023-02-19T21:16:47.432Z,2.42
2023-02-19T21:19:14.072Z,2.95
2023-02-19T21:21:40.743Z,3.17
2023-02-19T21:24:09.445Z,2.97
2023-02-19T21:26:38.678Z,2.83
2023-02-19T21:29:06.400Z,3.20
2023-02-19T21:31:41.470Z,2.97
2023-02-19T21:34:10.528Z,2.72
2023-02-19T21:36:37.261Z,3.03
2023-02-19T21:39:05.751Z,2.50
2023-02-19T21:41:35.233Z,2.17
2023-02-19T21:44:02.001Z,2.72
2023-02-19T21:46:28.942Z,2.42
2023-02-19T21:48:56.794Z,2.55
2023-02-19T21:51:29.448Z,2.40
2023-02-19T21:53:59.444Z,2.90
2023-02-19T21:56:28.848Z,2.13
2023-02-19T21:58:55.939Z,2.30
2023-02-19T22:01:34.873Z,2.53
2023-02-19T22:04:01.738Z,2.47
2023-02-19T22:06:30.640Z,2.75
2023-02-19T22:09:18.328Z,2.10
2023-02-19T22:11:45.163Z,2.55
2023-02-19T22:14:14.684Z,2.42
2023-02-19T22:16:41.239Z,2.70
2023-02-19T22:19:07.911Z,2.30
2023-02-19T22:21:43.665Z,2.53
2023-02-19T22:24:22.017Z,2.60
2023-02-19T22:26:50.753Z,2.55
2023-02-19T22:29:19.903Z,2.30
2023-02-19T22:31:46.799Z,2.75
2023-02-19T22:34:16.505Z,3.13
2023-02-19T22:36:43.539Z,2.17
2023-02-19T22:39:22.028Z,2.50
2023-02-19T22:41:48.624Z,2.50
2023-02-19T22:44:15.539Z,2.50
2023-02-19T22:46:51.129Z,2.53
2023-02-19T22:49:17.827Z,2.67
2023-02-19T22:51:55.035Z,3.30
2023-02-19T22:54:27.094Z,2.43
2023-02-19T22:56:54.564Z,2.95
2023-02-19T22:59:22.078Z,2.80
2023-02-19T23:01:49.796Z,2.60
2023-02-19T23:04:17.038Z,3.60
2023-02-19T23:06:45.606Z,3.20
2023-02-19T23:09:23.667Z,3.47
2023-02-19T23:11:50.917Z,4.18
2023-02-19T23:14:19.884Z,3.45
2023-02-19T23:16:46.712Z,4.00
2023-02-19T23:19:15.611Z,3.87
2023-02-19T23:21:44.333Z,4.05
2023-02-19T23:24:12.479Z,3.78
2023-02-19T23:26:47.110Z,4.53
2023-02-19T23:29:20.577Z,5.07
2023-02-19T23:31:47.275Z,4.80
2023-02-19T23:34:14.124Z,4.47
2023-02-19T23:36:44.416Z,4.60
2023-02-19T23:39:13.495Z,4.45
2023-02-19T23:41:46.554Z,4.82
2023-02-19T23:44:14.156Z,4.57
2023-02-19T23:46:40.834Z,4.10
2023-02-19T23:49:07.499Z,5.05
2023-02-19T23:51:34.316Z,5.38
2023-02-19T23:54:00.920Z,4.75
2023-02-19T23:56:29.534Z,4.67
2023-02-19T23:58:56.582Z,4.85
