createdAt,value
2022-08-08T00:00:53.801Z,27.63
2022-08-08T00:01:00.387Z,27.62
2022-08-08T00:02:29.905Z,27.62
2022-08-08T00:02:59.556Z,27.66
2022-08-08T00:03:59.662Z,27.62
2022-08-08T00:04:59.582Z,27.67
2022-08-08T00:06:03.392Z,27.67
2022-08-08T00:06:59.560Z,27.63
2022-08-08T00:07:59.556Z,27.66
2022-08-08T00:08:59.657Z,27.60
2022-08-08T00:09:59.558Z,27.63
2022-08-08T00:10:59.560Z,27.62
2022-08-08T00:12:07.729Z,27.62
2022-08-08T00:12:59.565Z,27.63
2022-08-08T00:14:14.939Z,27.66
2022-08-08T00:15:01.158Z,27.59
2022-08-08T00:15:59.561Z,27.67
2022-08-08T00:16:59.563Z,27.60
2022-08-08T00:18:03.344Z,27.65
2022-08-08T00:18:59.565Z,27.59
2022-08-08T00:19:59.565Z,27.65
2022-08-08T00:21:00.703Z,27.65
2022-08-08T00:21:59.565Z,27.63
2022-08-08T00:22:59.569Z,27.60
2022-08-08T00:23:59.568Z,27.60
2022-08-08T00:24:59.568Z,27.65
2022-08-08T00:25:59.570Z,27.65
2022-08-08T00:26:59.571Z,27.63
2022-08-08T00:27:59.574Z,27.60
2022-08-08T00:28:59.571Z,27.59
2022-08-08T00:29:59.571Z,27.65
2022-08-08T00:31:00.439Z,27.65
2022-08-08T00:32:16.345Z,27.69
2022-08-08T00:32:59.574Z,27.62
2022-08-08T00:34:18.315Z,27.66
2022-08-08T00:34:59.575Z,27.62
2022-08-08T00:35:59.576Z,27.62
2022-08-08T00:37:03.484Z,27.59
2022-08-08T00:38:02.294Z,27.59
2022-08-08T00:38:59.637Z,27.60
2022-08-08T00:41:10.631Z,27.66
2022-08-08T00:41:11.727Z,27.66
2022-08-08T00:42:09.130Z,27.63
2022-08-08T00:43:11.798Z,27.65
2022-08-08T00:44:01.041Z,27.59
2022-08-08T00:44:59.582Z,27.66
2022-08-08T00:45:59.582Z,27.62
2022-08-08T00:46:59.582Z,27.66
2022-08-08T00:48:02.114Z,27.72
2022-08-08T00:49:01.323Z,27.62
2022-08-08T00:49:59.750Z,27.62
2022-08-08T00:50:59.586Z,27.67
2022-08-08T00:51:59.584Z,27.69
2022-08-08T00:52:59.586Z,27.72
2022-08-08T00:54:13.421Z,27.63
2022-08-08T00:54:59.589Z,27.65
2022-08-08T00:55:59.588Z,27.66
2022-08-08T00:56:59.588Z,27.69
2022-08-08T00:57:59.592Z,27.65
2022-08-08T00:58:59.590Z,27.60
2022-08-08T00:59:59.589Z,27.66
2022-08-08T01:00:59.629Z,27.67
2022-08-08T01:02:01.783Z,27.67
2022-08-08T01:03:59.402Z,27.67
2022-08-08T01:04:04.247Z,27.69
2022-08-08T01:04:59.594Z,27.67
2022-08-08T01:06:00.907Z,27.59
2022-08-08T01:07:01.499Z,27.62
2022-08-08T01:07:59.596Z,27.63
2022-08-08T01:08:59.597Z,27.69
2022-08-08T01:09:59.596Z,27.65
2022-08-08T01:10:59.598Z,27.67
2022-08-08T01:11:59.598Z,27.62
2022-08-08T01:12:59.598Z,27.63
2022-08-08T01:13:59.599Z,27.67
2022-08-08T01:15:00.481Z,27.69
2022-08-08T01:15:59.602Z,27.60
2022-08-08T01:16:59.603Z,27.66
2022-08-08T01:18:02.284Z,27.67
2022-08-08T01:19:02.818Z,27.63
2022-08-08T01:20:02.754Z,27.62
2022-08-08T01:20:59.605Z,27.60
2022-08-08T01:22:10.065Z,27.59
2022-08-08T01:22:59.606Z,27.67
2022-08-08T01:24:05.747Z,27.65
2022-08-08T01:24:59.606Z,27.69
2022-08-08T01:25:59.607Z,27.67
2022-08-08T01:26:59.609Z,27.66
2022-08-08T01:28:00.377Z,27.65
2022-08-08T01:28:59.614Z,27.67
2022-08-08T01:30:03.366Z,27.60
2022-08-08T01:30:59.611Z,27.63
2022-08-08T01:32:12.837Z,27.60
2022-08-08T01:32:59.612Z,27.62
2022-08-08T01:34:01.169Z,27.62
2022-08-08T01:34:59.614Z,27.60
2022-08-08T01:36:01.015Z,27.65
2022-08-08T01:36:59.614Z,27.63
2022-08-08T01:37:59.637Z,27.67
2022-08-08T01:38:59.643Z,27.62
2022-08-08T01:39:59.657Z,27.67
2022-08-08T01:40:59.616Z,27.63
2022-08-08T01:41:59.879Z,27.66
2022-08-08T01:42:59.618Z,27.67
2022-08-08T01:43:59.618Z,27.63
2022-08-08T01:44:59.619Z,27.66
2022-08-08T01:45:59.619Z,27.67
2022-08-08T01:46:59.621Z,27.65
2022-08-08T01:48:16.147Z,27.63
2022-08-08T01:48:59.623Z,27.69
2022-08-08T01:49:59.624Z,27.69
2022-08-08T01:50:59.625Z,27.69
2022-08-08T01:52:52.799Z,27.62
2022-08-08T01:54:11.242Z,27.62
2022-08-08T01:55:45.150Z,27.60
2022-08-08T01:55:45.333Z,27.63
2022-08-08T01:56:27.795Z,27.65
2022-08-08T01:56:59.628Z,27.67
2022-08-08T01:58:10.807Z,27.66
2022-08-08T01:59:02.775Z,27.62
2022-08-08T02:00:01.606Z,27.62
2022-08-08T02:00:59.704Z,27.66
2022-08-08T02:02:04.926Z,27.65
2022-08-08T02:02:59.636Z,27.62
2022-08-08T02:03:59.633Z,27.60
2022-08-08T02:04:59.638Z,27.63
2022-08-08T02:05:59.634Z,27.62
2022-08-08T02:06:59.634Z,27.60
2022-08-08T02:07:59.640Z,27.67
2022-08-08T02:08:59.645Z,27.62
2022-08-08T02:10:03.837Z,27.65
2022-08-08T02:10:59.646Z,27.59
2022-08-08T02:12:00.852Z,27.67
2022-08-08T02:12:59.637Z,27.59
2022-08-08T02:13:59.643Z,27.59
2022-08-08T02:14:59.710Z,27.63
2022-08-08T02:15:59.642Z,27.63
2022-08-08T02:16:59.641Z,27.65
2022-08-08T02:17:59.642Z,27.60
2022-08-08T02:18:59.641Z,27.62
2022-08-08T02:20:09.394Z,27.62
2022-08-08T02:21:00.164Z,27.60
2022-08-08T02:21:59.645Z,27.59
2022-08-08T02:22:59.644Z,27.55
2022-08-08T02:23:59.645Z,27.59
2022-08-08T02:24:59.645Z,27.59
2022-08-08T02:26:00.658Z,27.57
2022-08-08T02:27:00.822Z,27.59
2022-08-08T02:28:01.047Z,27.60
2022-08-08T02:28:59.647Z,27.69
2022-08-08T02:29:59.650Z,27.57
2022-08-08T02:31:02.061Z,27.62
2022-08-08T02:32:04.700Z,27.59
2022-08-08T02:32:59.650Z,27.62
2022-08-08T02:34:08.354Z,27.59
2022-08-08T02:35:10.703Z,27.60
2022-08-08T02:36:03.301Z,27.60
2022-08-08T02:36:59.653Z,27.59
2022-08-08T02:37:59.655Z,27.65
2022-08-08T02:39:00.895Z,27.62
2022-08-08T02:40:00.764Z,27.57
2022-08-08T02:40:59.655Z,27.57
2022-08-08T02:42:05.632Z,27.63
2022-08-08T02:44:34.595Z,27.62
2022-08-08T02:44:37.558Z,27.63
2022-08-08T02:44:59.658Z,27.55
2022-08-08T02:45:59.660Z,27.69
2022-08-08T02:46:59.659Z,27.60
2022-08-08T02:47:59.661Z,27.60
2022-08-08T02:48:59.663Z,27.59
2022-08-08T02:49:59.662Z,27.54
2022-08-08T02:50:59.662Z,27.51
2022-08-08T02:52:03.188Z,27.59
2022-08-08T02:52:59.666Z,27.57
2022-08-08T02:53:59.666Z,27.59
2022-08-08T02:54:59.664Z,27.63
2022-08-08T02:55:59.798Z,27.66
2022-08-08T02:56:59.668Z,27.66
2022-08-08T02:57:59.670Z,27.55
2022-08-08T02:58:59.668Z,27.57
2022-08-08T03:00:27.212Z,27.60
2022-08-08T03:00:59.727Z,27.65
2022-08-08T03:01:59.715Z,27.69
2022-08-08T03:02:59.670Z,27.67
2022-08-08T03:05:03.849Z,27.65
2022-08-08T03:05:05.416Z,27.66
2022-08-08T03:05:59.673Z,27.59
2022-08-08T03:06:59.675Z,27.67
2022-08-08T03:07:59.674Z,27.59
2022-08-08T03:08:59.673Z,27.66
2022-08-08T03:09:59.677Z,27.59
2022-08-08T03:10:59.675Z,27.69
2022-08-08T03:12:02.575Z,27.59
2022-08-08T03:13:02.325Z,27.60
2022-08-08T03:15:57.499Z,27.60
2022-08-08T03:16:01.434Z,27.60
2022-08-08T03:16:05.779Z,27.60
2022-08-08T03:16:59.680Z,27.62
2022-08-08T03:18:06.411Z,27.66
2022-08-08T03:18:59.682Z,27.63
2022-08-08T03:19:59.683Z,27.60
2022-08-08T03:20:59.682Z,27.60
2022-08-08T03:22:00.173Z,27.55
2022-08-08T03:23:00.635Z,27.65
2022-08-08T03:24:01.829Z,27.67
2022-08-08T03:24:59.685Z,27.59
2022-08-08T03:25:59.688Z,27.65
2022-08-08T03:26:59.696Z,27.59
2022-08-08T03:27:59.688Z,27.65
2022-08-08T03:28:59.692Z,27.66
2022-08-08T03:29:59.688Z,27.63
2022-08-08T03:31:13.545Z,27.66
2022-08-08T03:32:06.430Z,27.65
2022-08-08T03:33:07.509Z,27.70
2022-08-08T03:34:01.057Z,27.65
2022-08-08T03:34:59.692Z,27.63
2022-08-08T03:35:59.692Z,27.63
2022-08-08T03:36:59.691Z,27.60
2022-08-08T03:38:56.694Z,27.66
2022-08-08T03:39:14.289Z,27.66
2022-08-08T03:40:02.122Z,27.66
2022-08-08T03:41:00.954Z,27.66
2022-08-08T03:42:27.937Z,27.60
2022-08-08T03:43:16.760Z,27.67
2022-08-08T03:43:59.935Z,27.60
2022-08-08T03:44:59.708Z,27.67
2022-08-08T03:46:07.442Z,27.65
2022-08-08T03:46:59.699Z,27.66
2022-08-08T03:47:59.706Z,27.66
2022-08-08T03:49:26.566Z,27.63
2022-08-08T03:50:02.280Z,27.65
2022-08-08T03:50:59.702Z,27.63
2022-08-08T03:51:59.704Z,27.59
2022-08-08T03:52:59.702Z,27.65
2022-08-08T03:53:59.704Z,27.66
2022-08-08T03:55:10.087Z,27.60
2022-08-08T03:56:04.835Z,27.63
2022-08-08T03:56:59.706Z,27.65
2022-08-08T03:58:34.998Z,27.59
2022-08-08T03:58:59.707Z,27.63
2022-08-08T04:00:07.655Z,27.66
2022-08-08T04:01:20.993Z,27.65
2022-08-08T04:02:12.539Z,27.66
2022-08-08T04:03:00.359Z,27.60
2022-08-08T04:04:01.864Z,27.59
2022-08-08T04:04:59.710Z,27.62
2022-08-08T04:05:59.712Z,27.62
2022-08-08T04:07:01.427Z,27.62
2022-08-08T04:08:00.741Z,27.66
2022-08-08T04:09:08.763Z,27.62
2022-08-08T04:10:05.521Z,27.63
2022-08-08T04:11:00.142Z,27.60
2022-08-08T04:12:00.581Z,27.62
2022-08-08T04:12:59.715Z,27.66
2022-08-08T04:14:03.387Z,27.60
2022-08-08T04:14:59.718Z,27.60
2022-08-08T04:16:04.028Z,27.65
2022-08-08T04:16:59.718Z,27.60
2022-08-08T04:17:59.732Z,27.62
2022-08-08T04:18:59.719Z,27.62
2022-08-08T04:20:02.076Z,27.65
2022-08-08T04:20:59.721Z,27.62
2022-08-08T04:21:59.723Z,27.63
2022-08-08T04:22:59.725Z,27.60
2022-08-08T04:24:11.972Z,27.65
2022-08-08T04:24:59.725Z,27.65
2022-08-08T04:26:02.176Z,27.65
2022-08-08T04:26:59.724Z,27.67
2022-08-08T04:28:10.651Z,27.55
2022-08-08T04:28:59.726Z,27.66
2022-08-08T04:30:01.021Z,27.63
2022-08-08T04:30:59.729Z,27.60
2022-08-08T04:32:00.610Z,27.66
2022-08-08T04:32:59.740Z,27.66
2022-08-08T04:33:59.731Z,27.66
2022-08-08T04:34:59.730Z,27.63
2022-08-08T04:35:59.747Z,27.57
2022-08-08T04:37:00.984Z,27.65
2022-08-08T04:37:59.733Z,27.66
2022-08-08T04:39:48.159Z,27.62
2022-08-08T04:40:05.664Z,27.67
2022-08-08T04:40:59.790Z,27.63
2022-08-08T04:41:59.737Z,27.66
2022-08-08T04:43:01.147Z,27.57
2022-08-08T04:43:59.739Z,27.65
2022-08-08T04:44:59.738Z,27.59
2022-08-08T04:45:59.740Z,27.69
2022-08-08T04:46:59.738Z,27.66
2022-08-08T04:48:00.500Z,27.66
2022-08-08T04:48:59.741Z,27.65
2022-08-08T04:50:04.730Z,27.65
2022-08-08T04:50:59.741Z,27.60
2022-08-08T04:51:59.744Z,27.59
2022-08-08T04:53:04.823Z,27.65
2022-08-08T04:54:40.135Z,27.59
2022-08-08T04:54:59.745Z,27.66
2022-08-08T04:55:59.775Z,27.60
2022-08-08T04:56:59.744Z,27.63
2022-08-08T04:57:59.749Z,27.66
2022-08-08T04:58:59.747Z,27.57
2022-08-08T04:59:59.837Z,27.60
2022-08-08T05:00:59.758Z,27.67
2022-08-08T05:01:59.814Z,27.63
2022-08-08T05:02:59.749Z,27.69
2022-08-08T05:04:11.202Z,27.60
2022-08-08T05:05:00.033Z,27.66
2022-08-08T05:05:59.753Z,27.57
2022-08-08T05:06:59.752Z,27.57
2022-08-08T05:07:59.754Z,27.63
2022-08-08T05:09:03.084Z,27.67
2022-08-08T05:09:59.755Z,27.63
2022-08-08T05:10:59.755Z,27.62
2022-08-08T05:11:59.757Z,27.60
2022-08-08T05:13:01.710Z,27.62
2022-08-08T05:14:01.449Z,27.66
2022-08-08T05:14:59.760Z,27.60
2022-08-08T05:16:52.195Z,27.60
2022-08-08T05:17:01.403Z,27.67
2022-08-08T05:17:59.770Z,27.66
2022-08-08T05:18:59.761Z,27.62
2022-08-08T05:20:11.097Z,27.63
2022-08-08T05:20:59.761Z,27.65
2022-08-08T05:22:00.577Z,27.65
2022-08-08T05:22:59.766Z,27.65
2022-08-08T05:24:08.581Z,27.62
2022-08-08T05:24:59.786Z,27.65
2022-08-08T05:26:00.316Z,27.69
2022-08-08T05:26:59.768Z,27.70
2022-08-08T05:27:59.768Z,27.60
2022-08-08T05:29:04.713Z,27.67
2022-08-08T05:29:59.770Z,27.65
2022-08-08T05:31:08.602Z,27.65
2022-08-08T05:32:03.810Z,27.60
2022-08-08T05:32:59.772Z,27.63
2022-08-08T05:33:59.770Z,27.62
2022-08-08T05:35:05.310Z,27.67
2022-08-08T05:35:59.773Z,27.60
2022-08-08T05:36:59.773Z,27.65
2022-08-08T05:37:59.817Z,27.59
2022-08-08T05:38:59.774Z,27.59
2022-08-08T05:39:59.778Z,27.62
2022-08-08T05:40:59.775Z,27.65
2022-08-08T05:41:59.776Z,27.65
2022-08-08T05:42:59.776Z,27.62
2022-08-08T05:44:03.721Z,27.59
2022-08-08T05:45:00.700Z,27.67
2022-08-08T05:46:03.226Z,27.66
2022-08-08T05:47:03.163Z,27.62
2022-08-08T05:48:01.263Z,27.66
2022-08-08T05:48:59.780Z,27.70
2022-08-08T05:49:59.784Z,27.79
2022-08-08T05:51:13.212Z,27.66
2022-08-08T05:51:59.783Z,27.69
2022-08-08T05:53:23.070Z,27.66
2022-08-08T05:54:27.476Z,27.70
2022-08-08T05:55:04.639Z,27.69
2022-08-08T05:56:11.313Z,27.67
2022-08-08T05:56:59.785Z,27.69
2022-08-08T05:58:06.153Z,27.70
2022-08-08T05:59:03.829Z,27.72
2022-08-08T06:00:22.805Z,27.75
2022-08-08T06:00:59.787Z,27.77
2022-08-08T06:01:59.910Z,27.75
2022-08-08T06:02:59.828Z,27.79
2022-08-08T06:04:01.935Z,27.72
2022-08-08T06:04:59.789Z,27.75
2022-08-08T06:06:01.505Z,27.74
2022-08-08T06:07:00.301Z,27.79
2022-08-08T06:08:02.473Z,27.75
2022-08-08T06:09:00.515Z,27.75
2022-08-08T06:10:02.473Z,27.75
2022-08-08T06:10:59.796Z,27.77
2022-08-08T06:11:59.798Z,27.75
2022-08-08T06:12:59.798Z,27.84
2022-08-08T06:13:59.798Z,27.75
2022-08-08T06:14:59.798Z,27.78
2022-08-08T06:15:59.800Z,27.81
2022-08-08T06:16:59.800Z,27.75
2022-08-08T06:18:21.276Z,27.81
2022-08-08T06:18:59.803Z,27.78
2022-08-08T06:19:59.803Z,27.79
2022-08-08T06:21:03.714Z,27.78
2022-08-08T06:21:59.896Z,27.75
2022-08-08T06:22:59.804Z,27.81
2022-08-08T06:24:05.081Z,27.77
2022-08-08T06:24:59.810Z,27.75
2022-08-08T06:26:38.748Z,27.81
2022-08-08T06:26:59.807Z,27.82
2022-08-08T06:27:59.807Z,27.78
2022-08-08T06:29:02.192Z,27.82
2022-08-08T06:30:02.007Z,27.77
2022-08-08T06:30:59.813Z,27.82
2022-08-08T06:32:09.786Z,27.84
2022-08-08T06:33:01.215Z,27.79
2022-08-08T06:34:25.688Z,27.74
2022-08-08T06:35:12.304Z,27.84
2022-08-08T06:36:07.567Z,27.72
2022-08-08T06:37:00.184Z,27.77
2022-08-08T06:37:59.816Z,27.74
2022-08-08T06:39:00.002Z,27.74
2022-08-08T06:40:00.761Z,27.74
2022-08-08T06:40:59.817Z,27.82
2022-08-08T06:41:59.818Z,27.75
2022-08-08T06:42:59.820Z,27.85
2022-08-08T06:43:59.819Z,27.74
2022-08-08T06:44:59.824Z,27.79
2022-08-08T06:45:59.820Z,27.92
2022-08-08T06:46:59.822Z,27.90
2022-08-08T06:48:01.820Z,27.84
2022-08-08T06:48:59.823Z,27.72
2022-08-08T06:49:59.822Z,27.84
2022-08-08T06:51:02.373Z,27.85
2022-08-08T06:51:59.825Z,27.74
2022-08-08T06:52:59.835Z,27.77
2022-08-08T06:54:00.768Z,27.88
2022-08-08T06:54:59.830Z,27.79
2022-08-08T06:56:02.339Z,27.81
2022-08-08T06:56:59.830Z,27.84
2022-08-08T06:58:03.791Z,27.87
2022-08-08T06:58:59.832Z,27.85
2022-08-08T07:00:10.303Z,27.79
2022-08-08T07:00:59.832Z,27.88
2022-08-08T07:02:26.791Z,27.81
2022-08-08T07:02:59.914Z,27.87
2022-08-08T07:04:37.357Z,27.90
2022-08-08T07:05:00.332Z,27.79
2022-08-08T07:06:02.010Z,27.90
2022-08-08T07:06:59.836Z,27.96
2022-08-08T07:07:59.840Z,27.97
2022-08-08T07:08:59.837Z,27.82
2022-08-08T07:10:00.909Z,27.96
2022-08-08T07:10:59.842Z,27.90
2022-08-08T07:11:59.840Z,27.84
2022-08-08T07:12:59.841Z,27.93
2022-08-08T07:14:00.879Z,27.88
2022-08-08T07:14:59.843Z,27.92
2022-08-08T07:16:04.465Z,27.88
2022-08-08T07:16:59.846Z,27.90
2022-08-08T07:18:34.551Z,27.88
2022-08-08T07:18:59.849Z,27.90
2022-08-08T07:20:00.227Z,27.87
2022-08-08T07:21:01.855Z,27.79
2022-08-08T07:22:05.411Z,27.97
2022-08-08T07:22:59.850Z,27.92
2022-08-08T07:24:03.111Z,27.92
2022-08-08T07:24:59.852Z,27.87
2022-08-08T07:25:59.851Z,27.90
2022-08-08T07:26:59.856Z,27.90
2022-08-08T07:28:02.858Z,27.94
2022-08-08T07:28:59.854Z,27.94
2022-08-08T07:30:05.962Z,27.90
2022-08-08T07:30:59.859Z,27.87
2022-08-08T07:31:59.858Z,27.93
2022-08-08T07:33:01.099Z,27.90
2022-08-08T07:33:59.863Z,27.88
2022-08-08T07:35:00.910Z,27.92
2022-08-08T07:35:59.859Z,27.87
2022-08-08T07:36:59.861Z,27.84
2022-08-08T07:38:09.757Z,27.93
2022-08-08T07:39:00.095Z,27.92
2022-08-08T07:40:00.058Z,27.87
2022-08-08T07:41:04.333Z,27.92
2022-08-08T07:42:04.075Z,27.87
2022-08-08T07:42:59.877Z,27.90
2022-08-08T07:43:59.866Z,27.85
2022-08-08T07:44:59.869Z,27.85
2022-08-08T07:46:17.595Z,27.85
2022-08-08T07:46:59.870Z,27.84
2022-08-08T07:47:59.870Z,27.99
2022-08-08T07:48:59.870Z,27.85
2022-08-08T07:49:59.871Z,27.84
2022-08-08T07:50:59.873Z,27.82
2022-08-08T07:51:59.873Z,27.97
2022-08-08T07:52:59.874Z,27.74
2022-08-08T07:54:02.660Z,27.82
2022-08-08T07:54:59.875Z,27.87
2022-08-08T07:55:59.875Z,27.75
2022-08-08T07:56:59.885Z,27.77
2022-08-08T07:57:59.877Z,27.87
2022-08-08T07:58:59.879Z,27.77
2022-08-08T07:59:59.885Z,27.85
2022-08-08T08:01:00.097Z,27.85
2022-08-08T08:02:34.328Z,27.85
2022-08-08T08:02:59.883Z,27.93
2022-08-08T08:03:59.883Z,27.90
2022-08-08T08:04:59.883Z,27.85
2022-08-08T08:05:59.901Z,27.87
2022-08-08T08:06:59.885Z,27.88
2022-08-08T08:07:59.885Z,27.85
2022-08-08T08:08:59.886Z,27.87
2022-08-08T08:09:59.887Z,27.75
2022-08-08T08:10:59.888Z,27.88
2022-08-08T08:11:59.889Z,27.88
2022-08-08T08:12:59.890Z,27.77
2022-08-08T08:14:07.904Z,27.79
2022-08-08T08:15:02.940Z,27.79
2022-08-08T08:15:59.895Z,27.87
2022-08-08T08:16:59.892Z,27.85
2022-08-08T08:17:59.893Z,27.84
2022-08-08T08:18:59.895Z,27.77
2022-08-08T08:19:59.895Z,27.82
2022-08-08T08:20:59.896Z,27.78
2022-08-08T08:22:00.945Z,27.85
2022-08-08T08:22:59.900Z,27.85
2022-08-08T08:23:59.952Z,27.79
2022-08-08T08:25:07.509Z,27.84
2022-08-08T08:26:00.122Z,27.84
2022-08-08T08:26:59.901Z,27.84
2022-08-08T08:27:59.911Z,27.78
2022-08-08T08:28:59.902Z,27.79
2022-08-08T08:29:59.907Z,27.70
2022-08-08T08:30:59.905Z,27.78
2022-08-08T08:32:03.320Z,27.82
2022-08-08T08:32:59.905Z,27.82
2022-08-08T08:33:59.904Z,27.82
2022-08-08T08:34:59.908Z,27.84
2022-08-08T08:36:18.521Z,27.67
2022-08-08T08:36:59.908Z,27.78
2022-08-08T08:38:17.166Z,27.84
2022-08-08T08:39:00.088Z,27.78
2022-08-08T08:40:02.790Z,27.81
2022-08-08T08:40:59.911Z,27.81
2022-08-08T08:41:59.911Z,27.85
2022-08-08T08:43:00.677Z,27.84
2022-08-08T08:44:14.260Z,27.82
2022-08-08T08:44:59.915Z,27.81
2022-08-08T08:46:05.505Z,27.69
2022-08-08T08:46:59.915Z,27.87
2022-08-08T08:48:01.086Z,27.65
2022-08-08T08:48:59.918Z,27.78
2022-08-08T08:49:59.917Z,27.72
2022-08-08T08:50:59.920Z,27.81
2022-08-08T08:52:00.548Z,27.84
2022-08-08T08:53:04.442Z,27.78
2022-08-08T08:54:01.140Z,27.74
2022-08-08T08:54:59.921Z,27.78
2022-08-08T08:56:02.014Z,27.84
2022-08-08T08:56:59.923Z,27.78
2022-08-08T08:57:59.923Z,27.74
2022-08-08T08:59:01.262Z,27.84
2022-08-08T09:00:04.940Z,27.79
2022-08-08T09:01:08.924Z,27.82
2022-08-08T09:02:00.043Z,27.90
2022-08-08T09:02:59.927Z,27.78
2022-08-08T09:03:59.931Z,27.87
2022-08-08T09:04:59.929Z,27.88
2022-08-08T09:05:59.928Z,27.77
2022-08-08T09:06:59.930Z,27.84
2022-08-08T09:08:13.162Z,27.85
2022-08-08T09:08:59.931Z,27.84
2022-08-08T09:09:59.934Z,27.82
2022-08-08T09:10:59.934Z,27.85
2022-08-08T09:12:01.590Z,27.78
2022-08-08T09:12:59.934Z,27.67
2022-08-08T09:13:59.935Z,27.87
2022-08-08T09:14:59.937Z,27.78
2022-08-08T09:16:03.926Z,27.85
2022-08-08T09:16:59.937Z,27.85
2022-08-08T09:18:00.376Z,27.78
2022-08-08T09:18:59.943Z,27.85
2022-08-08T09:21:59.988Z,27.84
2022-08-08T09:22:00.315Z,27.87
2022-08-08T09:22:06.090Z,27.78
2022-08-08T09:22:59.942Z,27.78
2022-08-08T09:23:59.942Z,27.77
2022-08-08T09:24:59.946Z,27.72
2022-08-08T09:26:02.314Z,27.79
2022-08-08T09:26:59.946Z,27.85
2022-08-08T09:28:00.222Z,27.79
2022-08-08T09:28:59.946Z,27.81
2022-08-08T09:29:59.947Z,27.85
2022-08-08T09:30:59.952Z,27.84
2022-08-08T09:31:59.949Z,27.75
2022-08-08T09:33:12.295Z,27.85
2022-08-08T09:34:31.138Z,27.87
2022-08-08T09:34:59.951Z,27.79
2022-08-08T09:35:59.952Z,27.85
2022-08-08T09:37:57.477Z,27.72
2022-08-08T09:38:02.289Z,27.92
2022-08-08T09:38:59.973Z,27.79
2022-08-08T09:40:00.044Z,27.90
2022-08-08T09:40:59.960Z,27.87
2022-08-08T09:42:21.252Z,27.88
2022-08-08T09:42:59.958Z,27.82
2022-08-08T09:44:05.555Z,27.88
2022-08-08T09:45:04.159Z,27.88
2022-08-08T09:46:02.889Z,27.93
2022-08-08T09:47:05.367Z,27.90
2022-08-08T09:48:03.046Z,27.94
2022-08-08T09:49:18.414Z,27.96
2022-08-08T09:50:03.958Z,27.96
2022-08-08T09:50:59.963Z,27.93
2022-08-08T09:52:06.318Z,27.96
2022-08-08T09:53:05.579Z,27.92
2022-08-08T09:54:09.480Z,27.92
2022-08-08T09:54:59.966Z,27.92
2022-08-08T09:56:04.349Z,28.02
2022-08-08T09:56:59.969Z,27.90
2022-08-08T09:57:59.970Z,27.97
2022-08-08T09:58:59.970Z,27.97
2022-08-08T10:00:37.393Z,28.03
2022-08-08T10:00:59.971Z,27.94
2022-08-08T10:02:12.958Z,28.04
2022-08-08T10:02:59.979Z,28.02
2022-08-08T10:04:02.218Z,28.03
2022-08-08T10:05:00.039Z,28.06
2022-08-08T10:06:00.040Z,28.07
2022-08-08T10:06:59.978Z,28.09
2022-08-08T10:08:01.155Z,28.07
2022-08-08T10:09:00.258Z,28.03
2022-08-08T10:10:01.687Z,28.09
2022-08-08T10:10:59.982Z,28.04
2022-08-08T10:12:27.506Z,28.06
2022-08-08T10:13:06.209Z,28.09
2022-08-08T10:13:59.982Z,28.14
2022-08-08T10:14:59.984Z,28.06
2022-08-08T10:16:01.626Z,28.07
2022-08-08T10:16:59.986Z,28.15
2022-08-08T10:18:11.835Z,28.15
2022-08-08T10:18:59.990Z,28.18
2022-08-08T10:20:00.508Z,28.15
2022-08-08T10:21:03.358Z,28.17
2022-08-08T10:21:59.990Z,28.14
2022-08-08T10:22:59.992Z,28.18
2022-08-08T10:24:00.069Z,28.15
2022-08-08T10:25:01.238Z,28.15
2022-08-08T10:25:59.994Z,28.19
2022-08-08T10:27:00.255Z,28.18
2022-08-08T10:27:59.996Z,28.19
2022-08-08T10:29:00.319Z,28.19
2022-08-08T10:30:00.103Z,28.17
2022-08-08T10:31:01.959Z,28.12
2022-08-08T10:32:00.003Z,28.15
2022-08-08T10:33:00.351Z,28.11
2022-08-08T10:34:19.304Z,28.17
2022-08-08T10:35:01.361Z,28.14
2022-08-08T10:36:08.765Z,28.04
2022-08-08T10:37:00.173Z,28.09
2022-08-08T10:38:00.007Z,28.12
2022-08-08T10:39:00.175Z,28.14
2022-08-08T10:40:00.066Z,28.07
2022-08-08T10:41:00.007Z,28.02
2022-08-08T10:42:16.374Z,28.06
2022-08-08T10:43:00.018Z,28.04
2022-08-08T10:44:00.015Z,28.09
2022-08-08T10:45:00.012Z,28.06
2022-08-08T10:46:00.036Z,28.06
2022-08-08T10:47:00.013Z,28.06
2022-08-08T10:48:00.029Z,28.11
2022-08-08T10:49:00.017Z,28.03
2022-08-08T10:50:02.842Z,28.04
2022-08-08T10:51:00.018Z,28.11
2022-08-08T10:52:00.026Z,28.06
2022-08-08T10:53:00.020Z,28.11
2022-08-08T10:54:02.002Z,28.07
2022-08-08T10:55:00.023Z,28.07
2022-08-08T10:56:00.023Z,28.09
2022-08-08T10:57:00.026Z,28.11
2022-08-08T10:58:00.025Z,28.07
2022-08-08T10:59:00.028Z,27.97
2022-08-08T11:00:00.027Z,28.04
2022-08-08T11:01:02.882Z,28.04
2022-08-08T11:02:00.105Z,28.09
2022-08-08T11:03:00.029Z,27.96
2022-08-08T11:04:02.288Z,28.02
2022-08-08T11:05:00.031Z,27.94
2022-08-08T11:06:00.661Z,28.04
2022-08-08T11:07:00.050Z,28.07
2022-08-08T11:08:38.804Z,28.03
2022-08-08T11:09:00.032Z,27.97
2022-08-08T11:10:00.041Z,27.96
2022-08-08T11:11:00.035Z,28.03
2022-08-08T11:12:13.052Z,28.06
2022-08-08T11:13:28.103Z,27.92
2022-08-08T11:14:00.735Z,27.94
2022-08-08T11:15:00.110Z,27.96
2022-08-08T11:16:00.670Z,27.93
2022-08-08T11:17:00.042Z,27.99
2022-08-08T11:18:02.241Z,27.97
2022-08-08T11:19:00.049Z,27.90
2022-08-08T11:20:03.978Z,27.90
2022-08-08T11:21:00.055Z,27.99
2022-08-08T11:22:00.047Z,27.93
2022-08-08T11:23:00.052Z,28.03
2022-08-08T11:24:01.646Z,28.00
2022-08-08T11:25:00.052Z,28.04
2022-08-08T11:26:00.051Z,27.96
2022-08-08T11:27:00.063Z,27.96
2022-08-08T11:28:00.058Z,27.96
2022-08-08T11:29:00.053Z,27.97
2022-08-08T11:30:19.575Z,27.96
2022-08-08T11:31:00.544Z,27.94
2022-08-08T11:32:00.072Z,27.92
2022-08-08T11:33:00.062Z,27.96
2022-08-08T11:34:03.049Z,27.97
2022-08-08T11:35:37.656Z,27.94
2022-08-08T11:36:00.074Z,27.96
2022-08-08T11:37:00.058Z,27.93
2022-08-08T11:38:38.798Z,27.94
2022-08-08T11:39:00.079Z,27.97
2022-08-08T11:40:00.142Z,27.94
2022-08-08T11:41:00.080Z,28.02
2022-08-08T11:42:00.074Z,27.93
2022-08-08T11:43:00.062Z,27.90
2022-08-08T11:44:00.537Z,27.99
2022-08-08T11:45:00.079Z,28.03
2022-08-08T11:46:14.290Z,27.99
2022-08-08T11:47:00.074Z,27.97
2022-08-08T11:48:04.347Z,27.99
2022-08-08T11:49:00.120Z,28.00
2022-08-08T11:50:00.077Z,27.94
2022-08-08T11:51:00.074Z,27.97
2022-08-08T11:52:00.080Z,27.97
2022-08-08T11:53:00.071Z,27.92
2022-08-08T11:54:02.255Z,28.03
2022-08-08T11:55:00.075Z,27.96
2022-08-08T11:56:00.094Z,27.96
2022-08-08T11:57:00.076Z,28.00
2022-08-08T11:58:02.326Z,27.93
2022-08-08T11:59:00.077Z,27.97
2022-08-08T12:00:02.859Z,27.99
2022-08-08T12:01:00.166Z,28.00
2022-08-08T12:02:21.415Z,27.96
2022-08-08T12:03:00.158Z,27.94
2022-08-08T12:04:00.164Z,27.97
2022-08-08T12:05:00.093Z,27.94
2022-08-08T12:06:00.083Z,27.92
2022-08-08T12:07:00.093Z,27.94
2022-08-08T12:08:00.107Z,27.94
2022-08-08T12:09:00.107Z,28.00
2022-08-08T12:10:06.082Z,27.92
2022-08-08T12:11:00.087Z,27.92
2022-08-08T12:12:00.113Z,27.92
2022-08-08T12:13:00.093Z,27.94
2022-08-08T12:14:03.736Z,27.88
2022-08-08T12:15:00.092Z,27.85
2022-08-08T12:16:00.096Z,28.00
2022-08-08T12:17:00.092Z,27.96
2022-08-08T12:18:00.249Z,27.92
2022-08-08T12:19:00.094Z,27.96
2022-08-08T12:20:00.107Z,27.93
2022-08-08T12:21:00.185Z,27.94
2022-08-08T12:22:09.250Z,27.92
2022-08-08T12:23:00.097Z,27.90
2022-08-08T12:24:00.405Z,27.85
2022-08-08T12:25:00.117Z,27.97
2022-08-08T12:26:00.101Z,27.99
2022-08-08T12:27:00.102Z,27.97
2022-08-08T12:28:00.109Z,27.96
2022-08-08T12:29:00.102Z,27.92
2022-08-08T12:30:01.934Z,27.88
2022-08-08T12:31:00.104Z,27.99
2022-08-08T12:32:00.108Z,27.94
2022-08-08T12:33:00.146Z,27.97
2022-08-08T12:34:02.722Z,28.02
2022-08-08T12:35:13.633Z,27.99
2022-08-08T12:36:00.108Z,27.88
2022-08-08T12:37:00.108Z,27.90
2022-08-08T12:38:02.418Z,27.92
2022-08-08T12:39:00.124Z,27.96
2022-08-08T12:40:02.600Z,27.88
2022-08-08T12:41:04.420Z,27.92
2022-08-08T12:42:01.956Z,27.90
2022-08-08T12:43:00.113Z,28.07
2022-08-08T12:44:01.377Z,27.99
2022-08-08T12:45:00.121Z,27.96
2022-08-08T12:46:02.983Z,27.99
2022-08-08T12:47:02.717Z,28.00
2022-08-08T12:48:10.221Z,27.97
2022-08-08T12:50:00.132Z,27.97
2022-08-08T12:51:00.121Z,28.04
2022-08-08T12:52:01.112Z,28.00
2022-08-08T12:53:00.122Z,28.00