createdAt,value
2023-01-28T00:01:18.816Z,100.00
2023-01-28T00:03:45.399Z,100.00
2023-01-28T00:06:14.605Z,100.00
2023-01-28T00:08:41.674Z,100.00
2023-01-28T00:11:10.823Z,100.00
2023-01-28T00:13:39.251Z,100.00
2023-01-28T00:16:07.547Z,100.00
2023-01-28T00:18:34.999Z,100.00
2023-01-28T00:21:03.539Z,100.00
2023-01-28T00:23:32.311Z,100.00
2023-01-28T00:25:59.330Z,100.00
2023-01-28T00:28:26.188Z,100.00
2023-01-28T00:30:54.154Z,100.00
2023-01-28T00:33:21.012Z,100.00
2023-01-28T00:35:47.582Z,100.00
2023-01-28T00:38:14.208Z,100.00
2023-01-28T00:40:40.909Z,100.00
2023-01-28T00:43:07.439Z,100.00
2023-01-28T00:45:33.961Z,100.00
2023-01-28T00:48:01.925Z,100.00
2023-01-28T00:50:28.457Z,100.00
2023-01-28T00:52:55.047Z,100.00
2023-01-28T00:55:21.613Z,100.00
2023-01-28T00:57:48.419Z,100.00
2023-01-28T01:00:15.576Z,100.00
2023-01-28T01:02:42.512Z,100.00
2023-01-28T01:05:10.684Z,100.00
2023-01-28T01:07:37.300Z,100.00
2023-01-28T01:10:04.774Z,100.00
2023-01-28T01:12:31.272Z,100.00
2023-01-28T01:14:57.827Z,100.00
2023-01-28T01:17:24.536Z,100.00
2023-01-28T01:19:51.151Z,100.00
2023-01-28T01:22:19.053Z,100.00
2023-01-28T01:24:47.375Z,100.00
2023-01-28T01:27:14.046Z,100.00
2023-01-28T01:29:40.609Z,100.00
2023-01-28T01:32:07.349Z,100.00
2023-01-28T01:34:34.093Z,100.00
2023-01-28T01:37:00.698Z,100.00
2023-01-28T01:39:28.679Z,100.00
2023-01-28T01:41:55.194Z,100.00
2023-01-28T01:44:52.018Z,100.00
2023-01-28T01:47:19.852Z,100.00
2023-01-28T01:49:46.816Z,100.00
2023-01-28T01:52:18.595Z,100.00
2023-01-28T01:54:52.456Z,100.00
2023-01-28T01:57:24.243Z,100.00
2023-01-28T01:59:51.021Z,100.00
2023-01-28T02:02:17.761Z,100.00
2023-01-28T02:04:45.319Z,100.00
2023-01-28T02:07:15.556Z,100.00
2023-01-28T02:09:42.175Z,100.00
2023-01-28T02:12:13.344Z,100.00
2023-01-28T02:14:47.669Z,100.00
2023-01-28T02:17:14.497Z,100.00
2023-01-28T02:19:48.174Z,100.00
2023-01-28T02:22:56.185Z,100.00
2023-01-28T02:25:41.243Z,100.00
2023-01-28T02:28:23.026Z,100.00
2023-01-28T02:30:55.264Z,100.00
2023-01-28T02:33:30.600Z,100.00
2023-01-28T02:36:02.687Z,100.00
2023-01-28T02:38:36.264Z,100.00
2023-01-28T02:41:06.806Z,100.00
2023-01-28T02:43:37.339Z,100.00
2023-01-28T02:46:15.722Z,100.00
2023-01-28T02:48:42.399Z,100.00
2023-01-28T02:51:18.521Z,100.00
2023-01-28T02:53:51.664Z,99.98
2023-01-28T02:56:26.737Z,100.00
2023-01-28T02:59:01.487Z,100.00
2023-01-28T03:01:36.712Z,100.00
2023-01-28T03:04:09.189Z,100.00
2023-01-28T03:06:41.162Z,100.00
2023-01-28T03:09:11.554Z,100.00
2023-01-28T03:11:42.057Z,100.00
2023-01-28T03:14:11.609Z,100.00
2023-01-28T03:16:38.924Z,100.00
2023-01-28T03:19:05.486Z,100.00
2023-01-28T03:21:36.620Z,100.00
2023-01-28T03:24:07.073Z,100.00
2023-01-28T03:26:38.752Z,100.00
2023-01-28T03:29:08.795Z,100.00
2023-01-28T03:31:38.244Z,100.00
2023-01-28T03:34:06.011Z,100.00
2023-01-28T03:36:33.007Z,100.00
2023-01-28T03:38:59.770Z,100.00
2023-01-28T03:41:26.697Z,100.00
2023-01-28T03:43:53.718Z,100.00
2023-01-28T03:46:20.760Z,100.00
2023-01-28T03:48:48.697Z,100.00
2023-01-28T03:51:15.387Z,100.00
2023-01-28T03:53:41.948Z,100.00
2023-01-28T03:56:08.583Z,100.00
2023-01-28T03:58:35.136Z,100.00
2023-01-28T04:01:01.870Z,100.00
2023-01-28T04:03:28.440Z,100.00
2023-01-28T04:06:01.230Z,100.00
2023-01-28T04:08:27.961Z,100.00
2023-01-28T04:10:54.530Z,100.00
2023-01-28T04:13:21.175Z,100.00
2023-01-28T04:15:48.032Z,100.00
2023-01-28T04:18:14.812Z,100.00
2023-01-28T04:20:41.555Z,100.00
2023-01-28T04:23:09.527Z,100.00
2023-01-28T04:25:36.280Z,100.00
2023-01-28T04:28:02.908Z,100.00
2023-01-28T04:30:29.533Z,100.00
2023-01-28T04:32:56.161Z,100.00
2023-01-28T04:35:22.711Z,100.00
2023-01-28T04:37:49.407Z,100.00
2023-01-28T04:40:17.848Z,100.00
2023-01-28T04:42:53.361Z,100.00
2023-01-28T04:45:19.949Z,100.00
2023-01-28T04:47:46.694Z,100.00
2023-01-28T04:50:13.353Z,100.00
2023-01-28T04:52:40.022Z,100.00
2023-01-28T04:55:07.595Z,100.00
2023-01-28T04:57:35.505Z,100.00
2023-01-28T05:00:02.456Z,100.00
2023-01-28T05:02:29.156Z,100.00
2023-01-28T05:04:55.649Z,100.00
2023-01-28T05:07:22.305Z,100.00
2023-01-28T05:09:48.865Z,100.00
2023-01-28T05:12:15.617Z,100.00
2023-01-28T05:14:43.513Z,100.00
2023-01-28T05:17:10.140Z,100.00
2023-01-28T05:19:36.704Z,100.00
2023-01-28T05:22:03.435Z,100.00
2023-01-28T05:24:30.097Z,100.00
2023-01-28T05:26:56.939Z,100.00
2023-01-28T05:29:23.457Z,99.90
2023-01-28T05:31:51.357Z,99.65
2023-01-28T05:34:17.902Z,99.21
2023-01-28T05:36:44.462Z,99.35
2023-01-28T05:39:11.046Z,98.33
2023-01-28T05:41:37.776Z,97.06
2023-01-28T05:44:04.560Z,97.00
2023-01-28T05:46:31.067Z,97.13
2023-01-28T05:48:59.035Z,95.72
2023-01-28T05:51:25.602Z,95.78
2023-01-28T05:53:52.208Z,96.26
2023-01-28T05:56:18.745Z,96.03
2023-01-28T05:58:45.271Z,96.27
2023-01-28T06:01:11.794Z,95.84
2023-01-28T06:03:38.321Z,95.20
2023-01-28T06:06:06.551Z,93.84
2023-01-28T06:08:33.157Z,92.38
2023-01-28T06:10:59.688Z,92.37
2023-01-28T06:13:26.226Z,92.13
2023-01-28T06:15:52.845Z,91.26
2023-01-28T06:18:19.356Z,92.65
2023-01-28T06:20:46.069Z,92.32
2023-01-28T06:23:14.302Z,92.50
2023-01-28T06:25:41.174Z,91.82
2023-01-28T06:28:07.734Z,91.54
2023-01-28T06:30:34.325Z,91.74
2023-01-28T06:33:01.015Z,92.31
2023-01-28T06:35:27.530Z,92.42
2023-01-28T06:37:54.304Z,92.16
2023-01-28T06:40:22.424Z,90.94
2023-01-28T06:42:49.522Z,91.59
2023-01-28T06:45:16.298Z,92.22
2023-01-28T06:47:42.849Z,93.11
2023-01-28T06:50:10.815Z,92.92
2023-01-28T06:52:37.357Z,91.88
2023-01-28T06:55:04.500Z,91.15
2023-01-28T06:57:32.373Z,90.60
2023-01-28T06:59:58.943Z,91.19
2023-01-28T07:02:27.662Z,91.28
2023-01-28T07:04:54.326Z,91.52
2023-01-28T07:07:21.002Z,91.11
2023-01-28T07:09:47.544Z,91.95
2023-01-28T07:12:14.267Z,91.08
2023-01-28T07:14:42.208Z,91.52
2023-01-28T07:17:08.793Z,91.33
2023-01-28T07:19:35.505Z,91.93
2023-01-28T07:22:02.022Z,92.00
2023-01-28T07:24:28.747Z,92.71
2023-01-28T07:26:55.353Z,92.25
2023-01-28T07:29:22.558Z,92.04
2023-01-28T07:31:50.503Z,92.08
2023-01-28T07:34:17.240Z,91.43
2023-01-28T07:36:43.919Z,91.04
2023-01-28T07:39:10.490Z,91.09
2023-01-28T07:41:37.015Z,89.91
2023-01-28T07:44:03.980Z,88.98
2023-01-28T07:46:30.535Z,89.31
2023-01-28T07:48:58.494Z,89.18
2023-01-28T07:51:25.034Z,89.47
2023-01-28T07:53:51.584Z,90.40
2023-01-28T07:56:18.165Z,89.29
2023-01-28T07:58:44.716Z,88.75
2023-01-28T08:01:11.371Z,89.48
2023-01-28T08:03:37.953Z,89.09
2023-01-28T08:06:06.263Z,89.18
2023-01-28T08:08:32.847Z,88.65
2023-01-28T08:10:59.439Z,89.42
2023-01-28T08:13:26.236Z,89.03
2023-01-28T08:15:55.216Z,87.71
2023-01-28T08:18:21.906Z,87.50
2023-01-28T08:20:48.469Z,88.71
2023-01-28T08:23:18.168Z,88.07
2023-01-28T08:25:45.090Z,88.28
2023-01-28T08:28:12.134Z,88.34
2023-01-28T08:30:39.498Z,87.98
2023-01-28T08:33:07.405Z,89.02
2023-01-28T08:35:34.940Z,88.51
2023-01-28T08:38:03.186Z,88.20
2023-01-28T08:40:31.328Z,87.85
2023-01-28T08:42:58.226Z,86.86
2023-01-28T08:45:27.904Z,84.16
2023-01-28T08:47:56.738Z,84.36
2023-01-28T08:50:25.438Z,83.43
2023-01-28T08:52:56.028Z,82.80
2023-01-28T08:55:22.938Z,84.70
2023-01-28T08:57:50.787Z,84.25
2023-01-28T09:00:18.342Z,83.74
2023-01-28T09:02:45.092Z,83.35
2023-01-28T09:05:12.122Z,83.81
2023-01-28T09:07:39.043Z,84.08
2023-01-28T09:10:06.399Z,84.18
2023-01-28T09:12:33.060Z,85.08
2023-01-28T09:15:00.937Z,85.33
2023-01-28T09:17:27.695Z,84.89
2023-01-28T09:19:54.242Z,83.04
2023-01-28T09:22:21.337Z,83.91
2023-01-28T09:24:48.035Z,83.27
2023-01-28T09:27:14.648Z,82.57
2023-01-28T09:29:41.205Z,83.70
2023-01-28T09:32:09.191Z,84.26
2023-01-28T09:34:35.835Z,84.04
2023-01-28T09:37:02.436Z,83.08
2023-01-28T09:39:29.043Z,84.51
2023-01-28T09:42:09.598Z,83.51
2023-01-28T09:44:47.313Z,83.72
2023-01-28T09:47:22.477Z,83.49
2023-01-28T09:49:51.541Z,82.43
2023-01-28T09:52:21.727Z,82.87
2023-01-28T09:54:50.498Z,82.67
2023-01-28T09:57:22.797Z,81.73
2023-01-28T09:59:49.462Z,83.86
2023-01-28T10:02:41.909Z,83.91
2023-01-28T10:05:19.980Z,82.54
2023-01-28T10:07:57.302Z,81.25
2023-01-28T10:10:29.349Z,82.78
2023-01-28T10:13:07.779Z,83.53
2023-01-28T10:15:57.088Z,81.86
2023-01-28T10:18:34.156Z,81.73
2023-01-28T10:21:08.157Z,81.69
2023-01-28T10:23:46.146Z,81.17
2023-01-28T10:26:21.533Z,81.92
2023-01-28T10:28:53.992Z,81.06
2023-01-28T10:31:22.073Z,80.13
2023-01-28T10:33:50.232Z,79.17
2023-01-28T10:36:17.492Z,79.38
2023-01-28T10:38:44.477Z,78.91
2023-01-28T10:41:17.123Z,80.02
2023-01-28T10:43:44.076Z,80.54
2023-01-28T10:46:16.842Z,78.97
2023-01-28T10:48:55.139Z,81.71
2023-01-28T10:51:30.874Z,78.82
2023-01-28T10:53:57.387Z,77.72
2023-01-28T10:56:27.288Z,79.46
2023-01-28T10:58:58.749Z,76.56
2023-01-28T11:01:26.152Z,79.42
2023-01-28T11:03:56.639Z,78.36
2023-01-28T11:06:28.183Z,77.77
2023-01-28T11:08:55.243Z,76.67
2023-01-28T11:11:25.901Z,77.62
2023-01-28T11:13:54.551Z,75.17
2023-01-28T11:16:21.985Z,74.42
2023-01-28T11:18:52.350Z,74.90
2023-01-28T11:21:22.643Z,76.45
2023-01-28T11:23:52.217Z,75.74
2023-01-28T11:26:22.477Z,74.70
2023-01-28T11:28:50.106Z,76.09
2023-01-28T11:31:19.024Z,75.34
2023-01-28T11:33:50.233Z,74.91
2023-01-28T11:36:19.510Z,75.48
2023-01-28T11:38:53.567Z,75.91
2023-01-28T11:41:27.305Z,76.34
2023-01-28T11:43:54.593Z,73.77
2023-01-28T11:46:43.743Z,75.52
2023-01-28T11:49:18.792Z,76.86
2023-01-28T11:51:53.518Z,73.85
2023-01-28T11:54:35.533Z,74.39
2023-01-28T11:57:17.647Z,75.36
2023-01-28T12:00:00.616Z,75.63
2023-01-28T12:02:53.435Z,73.93
2023-01-28T12:05:36.675Z,75.55
2023-01-28T12:08:09.427Z,74.54
2023-01-28T12:10:44.462Z,75.48
2023-01-28T12:13:24.995Z,75.12
2023-01-28T12:16:18.980Z,74.35
2023-01-28T12:19:16.693Z,75.10
2023-01-28T12:22:00.040Z,75.68
2023-01-28T12:24:37.823Z,74.35
2023-01-28T12:27:26.257Z,75.06
2023-01-28T12:30:02.075Z,74.74
2023-01-28T12:32:42.154Z,75.60
2023-01-28T12:35:29.575Z,76.66
2023-01-28T12:38:04.606Z,74.75
2023-01-28T12:40:53.579Z,75.83
2023-01-28T12:43:27.077Z,74.07
2023-01-28T12:45:57.951Z,74.24
2023-01-28T12:48:30.534Z,74.70
2023-01-28T12:51:02.143Z,75.37
2023-01-28T12:53:36.715Z,74.90
2023-01-28T12:56:08.478Z,73.92
2023-01-28T12:58:44.851Z,74.50
2023-01-28T13:01:15.850Z,73.77
2023-01-28T13:03:53.658Z,73.00
2023-01-28T13:06:29.773Z,73.48
2023-01-28T13:09:02.037Z,74.60
2023-01-28T13:11:34.581Z,74.23
2023-01-28T13:14:03.909Z,73.88
2023-01-28T13:16:37.277Z,73.79
2023-01-28T13:19:07.360Z,76.08
2023-01-28T13:21:47.359Z,76.03
2023-01-28T13:24:32.078Z,74.08
2023-01-28T13:26:58.951Z,76.55
2023-01-28T13:29:32.323Z,76.69
2023-01-28T13:32:00.672Z,76.96
2023-01-28T13:34:34.285Z,78.00
2023-01-28T13:37:05.882Z,76.76
2023-01-28T13:39:35.372Z,77.01
2023-01-28T13:42:20.451Z,76.49
2023-01-28T13:44:48.655Z,76.98
2023-01-28T13:47:23.451Z,76.51
2023-01-28T13:49:55.626Z,76.41
2023-01-28T13:52:27.247Z,76.45
2023-01-28T13:54:59.942Z,76.43
2023-01-28T13:57:57.801Z,77.63
2023-01-28T14:00:34.184Z,76.52
2023-01-28T14:03:42.948Z,76.84
2023-01-28T14:06:45.236Z,76.23
2023-01-28T14:09:26.947Z,76.50
2023-01-28T14:12:28.121Z,77.14
2023-01-28T14:15:39.824Z,75.99
2023-01-28T14:18:20.583Z,76.21
2023-01-28T14:20:47.617Z,76.37
2023-01-28T14:23:17.659Z,73.31
2023-01-28T14:25:56.430Z,76.14
2023-01-28T14:28:34.420Z,75.49
2023-01-28T14:31:06.632Z,74.76
2023-01-28T14:33:36.939Z,75.19
2023-01-28T14:36:04.373Z,72.98
2023-01-28T14:38:38.392Z,72.14
2023-01-28T14:41:05.872Z,73.49
2023-01-28T14:43:32.548Z,73.65
2023-01-28T14:46:12.503Z,74.80
2023-01-28T14:48:50.628Z,73.86
2023-01-28T14:51:36.642Z,72.88
2023-01-28T14:54:17.831Z,74.35
2023-01-28T14:57:12.545Z,75.41
2023-01-28T14:59:43.819Z,75.76
2023-01-28T15:02:17.139Z,76.50
2023-01-28T15:04:45.270Z,77.72
2023-01-28T15:07:19.932Z,77.92
2023-01-28T15:09:47.162Z,76.77
2023-01-28T15:12:15.736Z,77.46
2023-01-28T15:14:44.314Z,79.12
2023-01-28T15:17:22.869Z,76.73
2023-01-28T15:19:52.810Z,77.91
2023-01-28T15:22:23.828Z,79.05
2023-01-28T15:24:50.976Z,77.34
2023-01-28T15:27:27.470Z,74.59
2023-01-28T15:29:55.626Z,76.97
2023-01-28T15:32:25.920Z,78.04
2023-01-28T15:34:54.768Z,77.41
2023-01-28T15:37:22.215Z,77.15
2023-01-28T15:39:59.748Z,76.08
2023-01-28T15:42:26.600Z,77.36
2023-01-28T15:44:53.372Z,76.18
2023-01-28T15:47:23.875Z,76.96
2023-01-28T15:49:53.341Z,79.53
2023-01-28T15:52:28.850Z,76.99
2023-01-28T15:54:58.352Z,76.91
2023-01-28T15:57:29.228Z,78.19
2023-01-28T16:00:09.866Z,78.72
2023-01-28T16:02:43.450Z,79.53
2023-01-28T16:05:25.849Z,80.08
2023-01-28T16:07:55.569Z,79.09
2023-01-28T16:10:25.156Z,78.34
2023-01-28T16:12:53.805Z,77.58
2023-01-28T16:15:22.077Z,77.81
2023-01-28T16:17:52.489Z,78.53
2023-01-28T16:20:21.912Z,79.03
2023-01-28T16:22:48.875Z,78.67
2023-01-28T16:25:29.785Z,79.22
2023-01-28T16:27:56.919Z,79.65
2023-01-28T16:30:23.661Z,80.00
2023-01-28T16:32:50.927Z,79.65
2023-01-28T16:35:19.651Z,80.18
2023-01-28T16:37:47.588Z,79.74
2023-01-28T16:40:16.946Z,81.65
2023-01-28T16:42:45.353Z,81.16
2023-01-28T16:45:17.994Z,81.46
2023-01-28T16:47:45.136Z,82.23
2023-01-28T16:50:13.060Z,83.01
2023-01-28T16:52:40.078Z,82.13
2023-01-28T16:55:07.425Z,80.58
2023-01-28T16:57:35.751Z,79.93
2023-01-28T17:00:04.364Z,80.05
2023-01-28T17:02:31.026Z,82.89
2023-01-28T17:04:57.539Z,83.00
2023-01-28T17:07:24.079Z,82.42
2023-01-28T17:09:50.710Z,83.16
2023-01-28T17:12:17.333Z,82.69
2023-01-28T17:14:43.867Z,81.43
2023-01-28T17:17:11.805Z,82.08
2023-01-28T17:19:38.375Z,81.54
2023-01-28T17:22:05.116Z,81.56
2023-01-28T17:24:31.727Z,80.44
2023-01-28T17:26:58.449Z,80.90
2023-01-28T17:29:25.155Z,81.74
2023-01-28T17:31:51.764Z,82.22
2023-01-28T17:34:19.728Z,84.06
2023-01-28T17:36:46.340Z,84.07
2023-01-28T17:39:12.897Z,83.44
2023-01-28T17:41:39.721Z,81.40
2023-01-28T17:44:06.445Z,82.69
2023-01-28T17:46:32.980Z,83.54
2023-01-28T17:49:02.568Z,81.91
2023-01-28T17:51:30.470Z,82.58
2023-01-28T17:53:56.982Z,81.55
2023-01-28T17:56:25.967Z,81.22
2023-01-28T17:58:54.207Z,82.83
2023-01-28T18:01:21.709Z,82.09
2023-01-28T18:03:48.462Z,82.40
2023-01-28T18:06:15.995Z,81.55
2023-01-28T18:08:44.433Z,80.57
2023-01-28T18:11:13.015Z,81.55
2023-01-28T18:13:41.381Z,82.59
2023-01-28T18:16:11.096Z,82.20
2023-01-28T18:18:37.722Z,81.76
2023-01-28T18:21:06.045Z,83.19
2023-01-28T18:23:33.821Z,82.93
2023-01-28T18:26:03.204Z,81.81
2023-01-28T18:28:30.243Z,81.39
2023-01-28T18:31:05.113Z,81.11
2023-01-28T18:33:31.852Z,81.41
2023-01-28T18:35:58.408Z,82.81
2023-01-28T18:38:25.108Z,82.68
2023-01-28T18:40:54.936Z,83.00
2023-01-28T18:43:23.053Z,82.87
2023-01-28T18:45:49.918Z,82.52
2023-01-28T18:48:16.890Z,83.22
2023-01-28T18:50:50.358Z,83.97
2023-01-28T18:53:16.967Z,85.65
2023-01-28T18:55:43.724Z,82.66
2023-01-28T18:58:10.592Z,82.58
2023-01-28T19:00:38.896Z,82.77
2023-01-28T19:03:05.794Z,82.76
2023-01-28T19:05:35.233Z,83.82
2023-01-28T19:08:02.073Z,84.21
2023-01-28T19:10:28.668Z,84.62
2023-01-28T19:12:55.437Z,85.68
2023-01-28T19:15:22.386Z,84.50
2023-01-28T19:17:50.384Z,85.01
2023-01-28T19:20:17.522Z,84.53
2023-01-28T19:22:44.433Z,85.30
2023-01-28T19:25:11.082Z,85.35
2023-01-28T19:27:37.870Z,86.67
2023-01-28T19:30:06.046Z,86.95
2023-01-28T19:32:32.705Z,86.56
2023-01-28T19:35:00.669Z,84.68
2023-01-28T19:37:27.353Z,83.01
2023-01-28T19:39:53.903Z,83.53
2023-01-28T19:42:20.604Z,83.84
2023-01-28T19:44:47.109Z,82.69
2023-01-28T19:47:13.688Z,83.11
2023-01-28T19:49:40.293Z,83.68
2023-01-28T19:52:08.244Z,83.92
2023-01-28T19:54:34.821Z,84.33
2023-01-28T19:57:01.372Z,85.08
2023-01-28T19:59:28.016Z,84.87
2023-01-28T20:01:54.695Z,85.71
2023-01-28T20:04:21.340Z,85.69
2023-01-28T20:06:49.143Z,86.83
2023-01-28T20:09:18.581Z,86.40
2023-01-28T20:11:45.133Z,85.30
2023-01-28T20:14:11.804Z,84.63
2023-01-28T20:16:38.348Z,83.52
2023-01-28T20:19:06.652Z,84.48
2023-01-28T20:21:34.734Z,83.63
2023-01-28T20:24:02.572Z,84.59
2023-01-28T20:26:32.780Z,83.85
2023-01-28T20:29:00.572Z,83.67
2023-01-28T20:31:27.416Z,84.65
2023-01-28T20:33:54.042Z,84.77
2023-01-28T20:36:20.641Z,85.53
2023-01-28T20:38:48.091Z,85.99
2023-01-28T20:41:17.140Z,85.21
2023-01-28T20:43:45.385Z,85.31
2023-01-28T20:46:13.500Z,85.65
2023-01-28T20:48:40.334Z,85.46
2023-01-28T20:51:08.293Z,84.92
2023-01-28T20:53:35.448Z,84.92
2023-01-28T20:56:02.300Z,85.89
2023-01-28T20:58:28.913Z,85.29
2023-01-28T21:00:56.828Z,85.61
2023-01-28T21:03:23.700Z,86.50
2023-01-28T21:05:50.303Z,87.17
2023-01-28T21:08:17.176Z,87.25
2023-01-28T21:10:44.217Z,87.09
2023-01-28T21:13:11.739Z,87.45
2023-01-28T21:15:38.631Z,88.20
2023-01-28T21:18:06.876Z,88.67
2023-01-28T21:20:38.342Z,88.96
2023-01-28T21:23:04.977Z,89.71
2023-01-28T21:25:32.779Z,89.93
2023-01-28T21:27:59.423Z,90.21
2023-01-28T21:30:26.037Z,90.55
2023-01-28T21:32:52.695Z,90.54
2023-01-28T21:35:20.820Z,90.71
2023-01-28T21:37:49.288Z,91.13
2023-01-28T21:40:16.278Z,90.78
2023-01-28T21:42:45.582Z,91.18
2023-01-28T21:45:14.129Z,91.59
2023-01-28T21:47:40.842Z,91.98
2023-01-28T21:50:08.082Z,92.61
2023-01-28T21:52:37.190Z,92.97
2023-01-28T21:57:42.481Z,92.72
2023-01-28T22:00:10.624Z,92.75
2023-01-28T22:02:37.276Z,90.56
2023-01-28T22:05:04.333Z,91.66
2023-01-28T22:07:31.013Z,91.40
2023-01-28T22:09:58.989Z,90.76
2023-01-28T22:12:25.740Z,88.99
2023-01-28T22:14:52.379Z,89.33
2023-01-28T22:17:19.060Z,88.93
2023-01-28T22:19:45.706Z,87.92
2023-01-28T22:22:12.244Z,89.03
2023-01-28T22:24:38.838Z,89.46
2023-01-28T22:27:06.800Z,89.29
2023-01-28T22:29:33.410Z,89.90
2023-01-28T22:32:00.172Z,90.47
2023-01-28T22:34:26.722Z,90.55
2023-01-28T22:36:53.314Z,90.44
2023-01-28T22:39:19.987Z,90.71
2023-01-28T22:41:46.777Z,92.00
2023-01-28T22:44:15.008Z,91.12
2023-01-28T22:46:41.820Z,91.40
2023-01-28T22:49:10.314Z,91.70
2023-01-28T22:51:37.084Z,91.26
2023-01-28T22:54:03.837Z,91.44
2023-01-28T22:56:31.419Z,91.69
2023-01-28T22:58:59.904Z,92.26
2023-01-28T23:01:28.579Z,91.81
2023-01-28T23:03:55.523Z,91.68
2023-01-28T23:06:23.727Z,91.84
2023-01-28T23:08:51.374Z,92.01
2023-01-28T23:11:18.677Z,92.36
2023-01-28T23:13:45.285Z,93.06
2023-01-28T23:16:11.875Z,93.19
2023-01-28T23:18:39.730Z,93.30
2023-01-28T23:21:14.491Z,93.79
2023-01-28T23:23:41.043Z,94.43
2023-01-28T23:26:07.593Z,94.63
2023-01-28T23:28:34.140Z,95.55
2023-01-28T23:31:01.488Z,95.67
2023-01-28T23:33:28.371Z,95.59
2023-01-28T23:35:56.481Z,95.58
2023-01-28T23:38:23.029Z,95.75
2023-01-28T23:40:49.551Z,96.33
2023-01-28T23:43:16.282Z,96.58
2023-01-28T23:45:42.837Z,96.83
2023-01-28T23:48:09.789Z,97.54
2023-01-28T23:50:36.379Z,98.06
2023-01-28T23:53:04.246Z,98.36
2023-01-28T23:55:30.968Z,98.40
2023-01-28T23:57:57.509Z,98.59
