createdAt,value
2019-05-18T00:00:36.127Z,5.92
2019-05-18T00:03:05.674Z,5.86
2019-05-18T00:05:35.218Z,5.81
2019-05-18T00:08:04.777Z,6.12
2019-05-18T00:10:34.258Z,6.29
2019-05-18T00:13:04.282Z,5.83
2019-05-18T00:15:33.834Z,5.68
2019-05-18T00:18:03.302Z,5.60
2019-05-18T00:20:32.794Z,5.53
2019-05-18T00:23:02.280Z,5.59
2019-05-18T00:25:32.555Z,5.55
2019-05-18T00:28:02.052Z,5.47
2019-05-18T00:30:31.525Z,5.42
2019-05-18T00:33:01.005Z,5.40
2019-05-18T00:35:30.476Z,5.34
2019-05-18T00:38:00.774Z,5.34
2019-05-18T00:40:30.275Z,5.27
2019-05-18T00:42:59.743Z,5.23
2019-05-18T00:45:29.229Z,5.29
2019-05-18T00:47:58.718Z,5.46
2019-05-18T00:50:28.193Z,5.28
2019-05-18T00:52:57.683Z,5.23
2019-05-18T00:55:27.151Z,5.15
2019-05-18T00:57:56.632Z,5.05
2019-05-18T01:00:26.199Z,5.03
2019-05-18T01:02:56.933Z,5.04
2019-05-18T01:05:26.419Z,5.04
2019-05-18T01:07:56.069Z,5.00
2019-05-18T01:10:25.652Z,4.92
2019-05-18T01:12:55.148Z,4.89
2019-05-18T01:15:25.524Z,4.86
2019-05-18T01:17:57.639Z,4.84
2019-05-18T01:20:26.208Z,4.82
2019-05-18T01:22:55.689Z,4.79
2019-05-18T01:25:25.183Z,4.77
2019-05-18T01:27:54.683Z,4.78
2019-05-18T01:30:25.276Z,4.96
2019-05-18T01:32:54.761Z,4.83
2019-05-18T01:35:24.309Z,5.44
2019-05-18T01:37:53.780Z,5.55
2019-05-18T01:40:23.326Z,5.57
2019-05-18T01:42:52.818Z,5.70
2019-05-18T01:45:22.283Z,5.45
2019-05-18T01:47:51.788Z,5.27
2019-05-18T01:50:21.334Z,5.45
2019-05-18T01:52:51.244Z,5.10
2019-05-18T01:55:20.738Z,4.97
2019-05-18T01:57:50.288Z,4.92
2019-05-18T02:00:21.508Z,4.89
2019-05-18T02:02:50.980Z,4.84
2019-05-18T02:05:20.520Z,4.82
2019-05-18T02:07:50.004Z,4.84
2019-05-18T02:10:19.637Z,4.75
2019-05-18T02:12:49.104Z,5.08
2019-05-18T02:15:18.748Z,4.83
2019-05-18T02:17:48.224Z,4.74
2019-05-18T02:20:18.937Z,4.68
2019-05-18T02:22:48.403Z,4.64
2019-05-18T02:25:18.015Z,4.57
2019-05-18T02:27:47.510Z,4.52
2019-05-18T02:30:17.953Z,4.52
2019-05-18T02:32:47.488Z,4.48
2019-05-18T02:35:17.037Z,4.50
2019-05-18T02:37:46.544Z,4.52
2019-05-18T02:40:16.122Z,4.49
2019-05-18T02:42:45.590Z,4.44
2019-05-18T02:45:15.301Z,4.41
2019-05-18T02:47:44.789Z,4.45
2019-05-18T02:50:14.695Z,4.34
2019-05-18T02:52:44.175Z,4.44
2019-05-18T02:55:13.807Z,4.40
2019-05-18T02:57:43.285Z,4.33
2019-05-18T03:00:13.181Z,4.32
2019-05-18T03:02:42.681Z,4.39
2019-05-18T03:05:12.365Z,4.40
2019-05-18T03:07:41.860Z,4.40
2019-05-18T03:10:11.548Z,4.50
2019-05-18T03:12:41.045Z,4.36
2019-05-18T03:15:11.242Z,4.38
2019-05-18T03:17:40.711Z,4.43
2019-05-18T03:20:11.164Z,4.37
2019-05-18T03:22:40.611Z,4.32
2019-05-18T03:25:10.611Z,4.27
2019-05-18T03:27:40.152Z,4.27
2019-05-18T03:30:10.549Z,4.23
2019-05-18T03:32:40.087Z,4.35
2019-05-18T03:35:09.948Z,4.22
2019-05-18T03:37:39.395Z,4.12
2019-05-18T03:40:09.069Z,4.08
2019-05-18T03:42:38.527Z,4.09
2019-05-18T03:45:08.801Z,4.12
2019-05-18T03:47:38.300Z,4.10
2019-05-18T03:50:09.881Z,4.04
2019-05-18T03:52:39.369Z,4.08
2019-05-18T03:55:09.084Z,4.08
2019-05-18T03:57:38.572Z,4.19
2019-05-18T04:00:12.099Z,4.14
2019-05-18T04:02:41.599Z,4.11
2019-05-18T04:05:11.736Z,4.09
2019-05-18T04:07:41.224Z,4.13
2019-05-18T04:10:11.623Z,4.16
2019-05-18T04:12:41.087Z,4.18
2019-05-18T04:15:11.032Z,4.24
2019-05-18T04:17:40.514Z,4.31
2019-05-18T04:20:10.349Z,4.37
2019-05-18T04:22:39.815Z,4.42
2019-05-18T04:25:09.418Z,4.48
2019-05-18T04:27:38.963Z,4.54
2019-05-18T04:30:09.647Z,4.65
2019-05-18T04:32:39.189Z,4.74
2019-05-18T04:35:09.431Z,4.83
2019-05-18T04:37:38.973Z,5.01
2019-05-18T04:40:08.872Z,5.19
2019-05-18T04:42:38.371Z,5.26
2019-05-18T04:45:09.377Z,5.40
2019-05-18T04:47:38.849Z,5.55
2019-05-18T04:50:08.973Z,5.73
2019-05-18T04:52:38.455Z,5.98
2019-05-18T04:55:08.171Z,6.22
2019-05-18T04:57:38.619Z,6.53
2019-05-18T05:00:08.906Z,8.15
2019-05-18T05:02:38.398Z,11.75
2019-05-18T05:05:08.125Z,14.28
2019-05-18T05:07:37.628Z,15.75
2019-05-18T05:10:07.944Z,17.70
2019-05-18T05:12:37.425Z,17.72
2019-05-18T05:15:07.230Z,17.77
2019-05-18T05:17:56.121Z,18.16
2019-05-18T05:20:25.616Z,18.19
2019-05-18T05:22:55.091Z,19.09
2019-05-18T05:25:24.585Z,18.88
2019-05-18T05:27:54.069Z,18.83
2019-05-18T05:30:23.548Z,21.26
2019-05-18T05:32:53.037Z,20.27
2019-05-18T05:35:22.529Z,20.86
2019-05-18T05:37:51.999Z,19.80
2019-05-18T05:40:21.485Z,19.84
2019-05-18T05:42:50.993Z,20.76
2019-05-18T05:45:20.476Z,20.07
2019-05-18T05:47:51.210Z,20.96
2019-05-18T05:50:34.636Z,22.56
2019-05-18T05:52:51.973Z,21.37
2019-05-18T05:55:21.475Z,20.68
2019-05-18T05:57:51.581Z,22.36
2019-05-18T06:00:21.103Z,23.96
2019-05-18T06:02:50.605Z,25.17
2019-05-18T06:05:20.196Z,25.49
2019-05-18T06:07:49.711Z,25.46
2019-05-18T06:10:38.559Z,24.59
2019-05-18T06:13:08.060Z,21.35
2019-05-18T06:15:37.533Z,22.41
2019-05-18T06:18:07.096Z,25.13
2019-05-18T06:20:50.373Z,24.38
2019-05-18T06:23:07.810Z,24.95
2019-05-18T06:25:37.288Z,23.90
2019-05-18T06:28:26.123Z,23.90
2019-05-18T06:31:08.822Z,25.60
2019-05-18T06:33:38.352Z,25.26
2019-05-18T06:36:07.833Z,24.63
2019-05-18T06:38:37.372Z,26.88
2019-05-18T06:41:26.157Z,28.63
2019-05-18T06:43:58.345Z,28.26
2019-05-18T06:46:26.854Z,25.94
2019-05-18T06:48:56.339Z,26.17
2019-05-18T06:51:25.818Z,25.69
2019-05-18T06:53:55.320Z,26.08
2019-05-18T06:56:25.390Z,26.44
2019-05-18T06:58:56.145Z,26.02
2019-05-18T07:01:25.907Z,25.65
2019-05-18T07:03:55.379Z,26.74
2019-05-18T07:06:25.683Z,27.47
2019-05-18T07:11:56.315Z,26.54
2019-05-18T07:14:26.259Z,25.39
2019-05-18T07:16:55.735Z,26.20
2019-05-18T07:19:25.235Z,26.35
2019-05-18T07:21:54.718Z,25.52
2019-05-18T07:24:24.200Z,25.42
2019-05-18T07:26:53.765Z,24.82
2019-05-18T07:29:23.316Z,26.62
2019-05-18T07:31:53.895Z,25.77
2019-05-18T07:34:26.529Z,28.44
2019-05-18T07:36:54.609Z,26.90
2019-05-18T07:39:24.096Z,28.05
2019-05-18T07:41:54.064Z,27.04
2019-05-18T07:44:23.544Z,25.39
2019-05-18T07:46:53.039Z,25.68
2019-05-18T07:49:22.548Z,26.03
2019-05-18T07:51:52.061Z,26.24
2019-05-18T07:54:21.573Z,28.78
2019-05-18T07:56:51.067Z,27.74
2019-05-18T07:59:20.560Z,26.94
2019-05-18T08:01:50.071Z,26.74
2019-05-18T08:04:19.543Z,26.18
2019-05-18T08:06:49.021Z,25.77
2019-05-18T08:09:18.520Z,27.16
2019-05-18T08:11:48.049Z,27.15
2019-05-18T08:14:17.537Z,27.63
2019-05-18T08:16:47.047Z,29.00
2019-05-18T08:19:16.557Z,28.22
2019-05-18T08:21:53.386Z,28.49
2019-05-18T08:24:17.235Z,28.38
2019-05-18T08:26:46.724Z,26.70
2019-05-18T08:29:16.217Z,27.26
2019-05-18T08:31:45.693Z,28.42
2019-05-18T08:34:15.193Z,29.16
2019-05-18T08:36:44.686Z,27.38
2019-05-18T08:39:14.168Z,26.68
2019-05-18T08:41:43.674Z,27.03
2019-05-18T08:44:13.139Z,27.02
2019-05-18T08:46:42.629Z,25.11
2019-05-18T08:49:12.109Z,25.83
2019-05-18T08:51:41.615Z,25.45
2019-05-18T08:54:11.337Z,26.54
2019-05-18T08:56:40.829Z,26.92
2019-05-18T08:59:11.575Z,27.01
2019-05-18T09:01:41.063Z,27.21
2019-05-18T09:04:10.560Z,29.07
2019-05-18T09:06:40.051Z,26.92
2019-05-18T09:09:09.605Z,27.51
2019-05-18T09:11:39.102Z,29.75
2019-05-18T09:14:08.594Z,28.27
2019-05-18T09:16:38.090Z,27.99
2019-05-18T09:19:07.579Z,28.14
2019-05-18T09:21:37.151Z,27.93
2019-05-18T09:24:06.644Z,28.18
2019-05-18T09:26:36.118Z,25.87
2019-05-18T09:29:05.677Z,25.58
2019-05-18T09:31:35.233Z,26.42
2019-05-18T09:34:04.777Z,25.68
2019-05-18T09:36:34.295Z,26.30
2019-05-18T09:39:05.309Z,27.42
2019-05-18T09:41:34.887Z,27.86
2019-05-18T09:44:04.603Z,29.68
2019-05-18T09:46:34.082Z,29.36
2019-05-18T09:49:03.591Z,28.22
2019-05-18T09:51:33.064Z,28.06
2019-05-18T09:54:02.568Z,28.45
2019-05-18T09:56:32.049Z,29.57
2019-05-18T09:59:01.519Z,27.80
2019-05-18T10:01:31.038Z,26.48
2019-05-18T10:04:00.514Z,26.15
2019-05-18T10:06:31.516Z,25.29
2019-05-18T10:09:01.030Z,25.65
2019-05-18T10:11:37.676Z,23.51
2019-05-18T10:14:01.760Z,22.56
2019-05-18T10:16:31.233Z,24.38
2019-05-18T10:19:00.988Z,25.47
2019-05-18T10:21:30.523Z,26.94
2019-05-18T10:23:59.988Z,27.51
2019-05-18T10:26:29.484Z,26.84
2019-05-18T10:28:58.990Z,27.60
2019-05-18T10:31:28.505Z,29.17
2019-05-18T10:33:58.720Z,28.20
2019-05-18T10:36:28.218Z,27.92
2019-05-18T10:38:57.773Z,27.69
2019-05-18T10:41:27.294Z,30.35
2019-05-18T10:43:56.793Z,29.23
2019-05-18T10:46:26.260Z,28.17
2019-05-18T10:48:55.745Z,28.73
2019-05-18T10:51:25.237Z,29.81
2019-05-18T10:53:54.754Z,30.57
2019-05-18T10:56:24.257Z,32.58
2019-05-18T10:58:53.755Z,28.46
2019-05-18T11:01:23.311Z,30.85
2019-05-18T11:03:52.785Z,28.99
2019-05-18T11:06:22.255Z,26.79
2019-05-18T11:08:51.756Z,27.55
2019-05-18T11:11:21.248Z,28.77
2019-05-18T11:13:50.794Z,26.90
2019-05-18T11:16:20.409Z,23.43
2019-05-18T11:18:49.910Z,22.10
2019-05-18T11:21:19.414Z,23.10
2019-05-18T11:23:48.908Z,26.52
2019-05-18T11:26:18.463Z,28.42
2019-05-18T11:28:47.954Z,27.16
2019-05-18T11:31:17.443Z,24.08
2019-05-18T11:34:06.280Z,25.83
2019-05-18T11:36:49.021Z,25.74
2019-05-18T11:39:29.411Z,27.23
2019-05-18T11:42:11.841Z,27.55
2019-05-18T11:44:41.388Z,25.96
2019-05-18T11:47:10.895Z,26.91
2019-05-18T11:49:59.790Z,23.95
2019-05-18T11:52:48.633Z,23.36
2019-05-18T11:55:31.244Z,23.13
2019-05-18T11:58:01.213Z,22.58
2019-05-18T12:00:30.889Z,22.41
2019-05-18T12:03:00.377Z,22.10
2019-05-18T12:05:29.855Z,21.46
2019-05-18T12:07:59.343Z,22.02
2019-05-18T12:10:28.851Z,21.68
2019-05-18T12:12:58.345Z,22.20
2019-05-18T12:15:28.151Z,22.24
2019-05-18T12:17:57.633Z,22.67
2019-05-18T12:21:05.557Z,23.32
2019-05-18T12:23:54.386Z,22.68
2019-05-18T12:26:25.118Z,22.01
2019-05-18T12:29:13.929Z,21.75
2019-05-18T12:31:43.435Z,21.43
2019-05-18T12:34:12.909Z,21.56
2019-05-18T12:36:42.415Z,22.05
2019-05-18T12:39:11.896Z,21.54
2019-05-18T12:41:41.395Z,21.60
2019-05-18T12:44:10.902Z,21.32
2019-05-18T12:46:40.558Z,21.04
2019-05-18T12:49:10.056Z,21.04
2019-05-18T12:51:39.519Z,21.27
2019-05-18T12:54:31.109Z,20.89
2019-05-18T12:56:59.650Z,21.03
2019-05-18T12:59:29.121Z,20.65
2019-05-18T13:01:58.602Z,21.17
2019-05-18T13:04:28.900Z,20.70
2019-05-18T13:06:58.374Z,20.98
2019-05-18T13:09:47.209Z,20.75
2019-05-18T13:12:36.115Z,20.53
2019-05-18T13:15:09.654Z,21.46
2019-05-18T13:17:39.145Z,21.76
2019-05-18T13:20:11.927Z,21.96
2019-05-18T13:22:41.440Z,22.21
2019-05-18T13:25:12.829Z,21.73
2019-05-18T13:27:42.490Z,21.93
2019-05-18T13:30:13.859Z,22.00
2019-05-18T13:32:43.426Z,23.14
2019-05-18T13:35:15.991Z,23.46
2019-05-18T13:37:45.481Z,22.40
2019-05-18T13:40:15.469Z,22.50
2019-05-18T13:42:44.987Z,22.83
2019-05-18T13:45:15.429Z,23.27
2019-05-18T13:47:44.898Z,23.50
2019-05-18T13:50:17.292Z,23.60
2019-05-18T13:52:46.784Z,24.68
2019-05-18T13:55:16.417Z,24.46
2019-05-18T13:57:45.919Z,24.26
2019-05-18T14:00:17.599Z,23.54
2019-05-18T14:02:47.062Z,22.98
2019-05-18T14:05:17.470Z,23.36
2019-05-18T14:07:46.973Z,23.71
2019-05-18T14:10:18.294Z,23.91
2019-05-18T14:12:47.907Z,23.98
2019-05-18T14:15:17.770Z,23.86
2019-05-18T14:17:47.338Z,23.28
2019-05-18T14:20:18.975Z,23.77
2019-05-18T14:22:48.469Z,23.74
2019-05-18T14:25:19.862Z,23.27
2019-05-18T14:30:50.008Z,23.06
2019-05-18T14:33:19.512Z,22.91
2019-05-18T14:35:48.975Z,22.67
2019-05-18T14:38:18.460Z,21.93
2019-05-18T14:40:47.945Z,22.06
2019-05-18T14:43:36.772Z,21.65
2019-05-18T14:49:26.675Z,22.01
2019-05-18T14:52:12.146Z,21.89
2019-05-18T14:54:40.830Z,21.45
2019-05-18T14:57:25.750Z,21.46
2019-05-18T14:59:55.831Z,21.96
2019-05-18T15:02:25.339Z,22.07
2019-05-18T15:04:56.948Z,22.33
2019-05-18T15:07:26.029Z,22.31
2019-05-18T15:09:55.507Z,22.84
2019-05-18T15:12:24.989Z,23.48
2019-05-18T15:14:54.503Z,22.85
2019-05-18T15:17:23.990Z,22.71
2019-05-18T15:19:53.491Z,22.20
2019-05-18T15:22:22.975Z,21.78
2019-05-18T15:24:52.491Z,21.71
2019-05-18T15:27:21.981Z,21.44
2019-05-18T15:29:51.455Z,20.82
2019-05-18T15:32:20.952Z,20.84
2019-05-18T15:34:50.459Z,20.46
2019-05-18T15:37:20.325Z,20.61
2019-05-18T15:39:49.829Z,20.87
2019-05-18T15:42:19.310Z,20.75
2019-05-18T15:44:48.796Z,20.78
2019-05-18T15:47:18.295Z,20.74
2019-05-18T15:49:48.579Z,21.06
2019-05-18T15:52:18.068Z,20.88
2019-05-18T15:54:47.565Z,20.83
2019-05-18T15:57:17.046Z,20.96
2019-05-18T15:59:46.543Z,20.79
2019-05-18T16:02:16.877Z,20.78
2019-05-18T16:04:46.372Z,20.81
2019-05-18T16:07:15.898Z,20.10
2019-05-18T16:09:45.396Z,19.90
2019-05-18T16:12:14.893Z,20.46
2019-05-18T16:14:45.151Z,20.55
2019-05-18T16:17:14.666Z,20.74
2019-05-18T16:19:44.153Z,20.80
2019-05-18T16:22:13.655Z,20.66
2019-05-18T16:24:43.123Z,20.65
2019-05-18T16:27:13.415Z,20.82
2019-05-18T16:29:42.892Z,20.91
2019-05-18T16:32:12.458Z,20.43
2019-05-18T16:34:42.734Z,20.36
2019-05-18T16:37:12.309Z,20.71
2019-05-18T16:39:41.755Z,20.61
2019-05-18T16:42:11.233Z,20.59
2019-05-18T16:44:40.723Z,20.62
2019-05-18T16:47:10.201Z,20.48
2019-05-18T16:49:39.691Z,20.35
2019-05-18T16:52:09.200Z,20.13
2019-05-18T16:54:38.711Z,20.06
2019-05-18T16:57:08.203Z,19.92
2019-05-18T16:59:37.707Z,19.82
2019-05-18T17:02:07.246Z,19.70
2019-05-18T17:04:37.985Z,19.59
2019-05-18T17:07:07.483Z,19.43
2019-05-18T17:09:36.953Z,19.38
2019-05-18T17:12:06.538Z,19.38
2019-05-18T17:14:36.013Z,19.31
2019-05-18T17:17:06.733Z,19.08
2019-05-18T17:19:36.286Z,19.00
2019-05-18T17:22:05.836Z,19.11
2019-05-18T17:24:35.383Z,19.13
2019-05-18T17:27:04.892Z,19.12
2019-05-18T17:29:35.358Z,19.23
2019-05-18T17:32:04.834Z,19.19
2019-05-18T17:34:34.334Z,19.11
2019-05-18T17:37:03.916Z,19.03
2019-05-18T17:39:33.400Z,19.13
2019-05-18T17:42:05.227Z,19.07
2019-05-18T17:44:34.875Z,19.17
2019-05-18T17:47:04.428Z,18.89
2019-05-18T17:49:33.937Z,18.87
2019-05-18T17:52:03.493Z,19.08
2019-05-18T17:54:32.973Z,18.63
2019-05-18T17:57:08.636Z,18.70
2019-05-18T17:59:33.704Z,18.80
2019-05-18T18:02:03.181Z,18.53
2019-05-18T18:04:32.667Z,18.24
2019-05-18T18:07:02.189Z,18.17
2019-05-18T18:09:44.641Z,17.99
2019-05-18T18:12:33.550Z,17.86
2019-05-18T18:15:16.302Z,17.76
2019-05-18T18:18:05.216Z,17.52
2019-05-18T18:20:47.219Z,17.36
2019-05-18T18:23:36.069Z,16.68
2019-05-18T18:28:52.220Z,17.05
2019-05-18T18:31:41.028Z,16.80
2019-05-18T18:34:29.870Z,15.95
2019-05-18T18:36:59.372Z,16.33
2019-05-18T18:39:28.870Z,16.19
2019-05-18T18:42:17.752Z,15.91
2019-05-18T18:44:59.833Z,15.76
2019-05-18T18:47:29.312Z,15.60
2019-05-18T18:50:18.316Z,15.30
2019-05-18T18:53:00.997Z,14.27
2019-05-18T18:55:30.481Z,14.83
2019-05-18T18:58:19.313Z,14.54
2019-05-18T19:01:02.439Z,14.34
2019-05-18T19:03:51.275Z,14.17
2019-05-18T19:06:31.731Z,13.94
2019-05-18T19:09:20.587Z,13.81
2019-05-18T19:11:50.142Z,13.71
2019-05-18T19:14:39.003Z,13.71
2019-05-18T19:17:21.761Z,13.67
2019-05-18T19:19:51.278Z,13.21
2019-05-18T19:22:20.770Z,13.65
2019-05-18T19:24:50.313Z,13.59
2019-05-18T19:27:19.804Z,13.47
2019-05-18T19:29:49.291Z,13.28
2019-05-18T19:32:18.782Z,13.26
2019-05-18T19:34:48.295Z,13.05
2019-05-18T19:37:17.842Z,13.06
2019-05-18T19:39:47.325Z,12.82
2019-05-18T19:42:16.843Z,12.63
2019-05-18T19:44:46.351Z,12.79
2019-05-18T19:47:15.838Z,12.48
2019-05-18T19:49:45.346Z,12.28
2019-05-18T19:52:14.904Z,12.14
2019-05-18T19:54:44.375Z,12.03
2019-05-18T19:57:15.129Z,11.99
2019-05-18T19:59:44.624Z,11.90
2019-05-18T20:02:18.219Z,11.82
2019-05-18T20:05:05.228Z,11.77
2019-05-18T20:07:16.919Z,11.76
2019-05-18T20:09:46.410Z,11.63
2019-05-18T20:12:15.909Z,11.58
2019-05-18T20:14:45.409Z,11.50
2019-05-18T20:17:14.919Z,11.38
2019-05-18T20:19:44.410Z,11.34
2019-05-18T20:22:15.026Z,11.27
2019-05-18T20:24:44.518Z,11.23
2019-05-18T20:27:14.005Z,11.19
2019-05-18T20:29:43.512Z,11.10
2019-05-18T20:32:13.004Z,11.00
2019-05-18T20:34:42.491Z,10.87
2019-05-18T20:37:11.982Z,10.74
2019-05-18T20:39:41.486Z,10.66
2019-05-18T20:42:10.985Z,10.58
2019-05-18T20:44:40.470Z,10.47
2019-05-18T20:47:10.034Z,10.38
2019-05-18T20:49:39.510Z,10.25
2019-05-18T20:52:09.011Z,10.12
2019-05-18T20:54:38.515Z,10.08
2019-05-18T20:57:08.020Z,10.28
2019-05-18T20:59:37.504Z,10.06
2019-05-18T21:02:07.004Z,10.02
2019-05-18T21:04:36.544Z,9.93
2019-05-18T21:07:06.043Z,9.83
2019-05-18T21:09:35.535Z,9.80
2019-05-18T21:12:05.074Z,9.78
2019-05-18T21:14:34.556Z,9.71
2019-05-18T21:17:04.022Z,9.62
2019-05-18T21:19:33.516Z,9.52
2019-05-18T21:22:02.988Z,9.41
2019-05-18T21:24:33.044Z,9.32
2019-05-18T21:27:02.515Z,9.28
2019-05-18T21:29:32.047Z,9.27
2019-05-18T21:32:01.532Z,9.25
2019-05-18T21:34:31.016Z,9.15
2019-05-18T21:37:01.237Z,9.09
2019-05-18T21:39:30.721Z,9.37
2019-05-18T21:42:00.197Z,9.07
2019-05-18T21:44:29.699Z,9.05
2019-05-18T21:46:59.174Z,9.20
2019-05-18T21:49:28.659Z,8.89
2019-05-18T21:51:58.165Z,8.83
2019-05-18T21:54:27.812Z,8.75
2019-05-18T21:56:57.289Z,8.69
2019-05-18T21:59:26.784Z,8.65
2019-05-18T22:01:57.503Z,8.97
2019-05-18T22:04:27.009Z,8.82
2019-05-18T22:06:56.574Z,8.45
2019-05-18T22:09:45.379Z,8.43
2019-05-18T22:12:27.583Z,8.44
2019-05-18T22:15:16.495Z,8.31
2019-05-18T22:18:04.100Z,8.23
2019-05-18T22:20:39.917Z,8.13
2019-05-18T22:23:07.235Z,8.06
2019-05-18T22:25:36.796Z,8.03
2019-05-18T22:28:06.321Z,8.23
2019-05-18T22:30:35.808Z,8.53
2019-05-18T22:33:05.528Z,8.39
2019-05-18T22:35:35.076Z,8.06
2019-05-18T22:38:04.547Z,7.98
2019-05-18T22:40:53.365Z,7.86
2019-05-18T22:43:22.856Z,7.44
2019-05-18T22:45:52.347Z,7.57
2019-05-18T22:48:21.835Z,7.72
2019-05-18T22:50:51.312Z,7.78
2019-05-18T22:53:20.781Z,7.76
2019-05-18T22:55:50.330Z,7.58
2019-05-18T22:58:19.807Z,7.49
2019-05-18T23:00:49.296Z,7.38
2019-05-18T23:03:18.790Z,7.27
2019-05-18T23:05:48.282Z,7.23
2019-05-18T23:08:37.105Z,7.36
2019-05-18T23:11:25.927Z,7.23
2019-05-18T23:14:08.262Z,7.38
2019-05-18T23:16:37.733Z,7.25
2019-05-18T23:19:07.202Z,7.17
2019-05-18T23:21:37.343Z,7.22
2019-05-18T23:24:26.158Z,7.11
2019-05-18T23:26:55.649Z,7.04
2019-05-18T23:29:44.456Z,7.00
2019-05-18T23:32:33.283Z,7.00
2019-05-18T23:35:02.769Z,7.01
2019-05-18T23:37:32.245Z,7.01
2019-05-18T23:40:01.821Z,7.01
2019-05-18T23:42:50.634Z,6.98
2019-05-18T23:45:20.194Z,6.93
2019-05-18T23:47:49.658Z,6.88
2019-05-18T23:50:38.490Z,6.87
2019-05-18T23:53:07.960Z,6.86
2019-05-18T23:55:37.450Z,6.85
2019-05-18T23:58:06.936Z,6.80
