createdAt,value
2023-03-02T00:01:47.154Z,17.23
2023-03-02T00:04:37.242Z,22.25
2023-03-02T00:07:08.571Z,19.25
2023-03-02T00:09:36.792Z,16.95
2023-03-02T00:12:04.942Z,17.70
2023-03-02T00:14:32.369Z,14.40
2023-03-02T00:16:59.364Z,18.75
2023-03-02T00:19:26.680Z,14.25
2023-03-02T00:21:53.638Z,21.95
2023-03-02T00:24:20.975Z,17.55
2023-03-02T00:26:47.925Z,16.65
2023-03-02T00:29:15.191Z,14.05
2023-03-02T00:31:42.235Z,15.57
2023-03-02T00:34:09.535Z,14.18
2023-03-02T00:36:36.594Z,20.30
2023-03-02T00:39:04.749Z,13.93
2023-03-02T00:41:31.685Z,13.48
2023-03-02T00:43:59.000Z,19.30
2023-03-02T00:46:26.214Z,16.95
2023-03-02T00:48:53.585Z,19.95
2023-03-02T00:51:20.931Z,13.25
2023-03-02T00:53:48.217Z,14.43
2023-03-02T00:56:15.152Z,14.05
2023-03-02T00:58:42.492Z,14.02
2023-03-02T01:01:11.822Z,17.50
2023-03-02T01:03:39.192Z,14.73
2023-03-02T01:06:06.665Z,13.18
2023-03-02T01:08:33.932Z,16.40
2023-03-02T01:11:01.477Z,16.48
2023-03-02T01:13:29.189Z,16.00
2023-03-02T01:16:03.512Z,15.75
2023-03-02T01:18:30.903Z,17.60
2023-03-02T01:21:02.903Z,13.20
2023-03-02T01:23:30.249Z,22.52
2023-03-02T01:25:57.290Z,17.40
2023-03-02T01:28:24.686Z,16.23
2023-03-02T01:30:51.891Z,9.20
2023-03-02T01:33:19.205Z,14.30
2023-03-02T01:35:47.568Z,13.10
2023-03-02T01:38:15.134Z,14.25
2023-03-02T01:40:42.110Z,14.98
2023-03-02T01:43:14.823Z,14.73
2023-03-02T01:45:59.115Z,15.60
2023-03-02T01:48:32.608Z,16.70
2023-03-02T01:51:01.896Z,20.13
2023-03-02T01:53:32.473Z,18.45
2023-03-02T01:56:00.364Z,16.40
2023-03-02T01:58:29.145Z,15.73
2023-03-02T02:00:57.263Z,20.38
2023-03-02T02:03:28.805Z,15.90
2023-03-02T02:06:01.823Z,17.05
2023-03-02T02:10:56.494Z,12.25
2023-03-02T02:13:23.848Z,17.92
2023-03-02T02:15:51.305Z,12.38
2023-03-02T02:18:18.716Z,15.85
2023-03-02T02:20:48.836Z,14.32
2023-03-02T02:23:47.135Z,11.93
2023-03-02T02:26:27.881Z,14.30
2023-03-02T02:29:23.195Z,13.20
2023-03-02T02:31:52.992Z,16.42
2023-03-02T02:34:59.379Z,17.98
2023-03-02T02:37:34.332Z,15.10
2023-03-02T02:40:07.179Z,13.52
2023-03-02T02:42:39.178Z,14.13
2023-03-02T02:45:17.151Z,16.20
2023-03-02T02:47:44.370Z,14.15
2023-03-02T02:50:33.487Z,13.88
2023-03-02T02:53:21.951Z,15.32
2023-03-02T02:55:53.386Z,14.80
2023-03-02T02:58:42.050Z,22.23
2023-03-02T03:01:13.723Z,15.05
2023-03-02T03:03:46.008Z,14.32
2023-03-02T03:06:18.645Z,12.18
2023-03-02T03:08:49.038Z,14.43
2023-03-02T03:11:26.426Z,11.57
2023-03-02T03:13:56.315Z,13.48
2023-03-02T03:16:25.276Z,16.98
2023-03-02T03:18:53.073Z,13.85
2023-03-02T03:21:20.472Z,14.10
2023-03-02T03:23:47.443Z,12.73
2023-03-02T03:26:14.724Z,11.52
2023-03-02T03:28:41.649Z,10.45
2023-03-02T03:31:09.118Z,12.95
2023-03-02T03:33:36.150Z,14.25
2023-03-02T03:36:03.965Z,14.63
2023-03-02T03:38:31.190Z,14.68
2023-03-02T03:40:58.435Z,14.38
2023-03-02T03:43:25.580Z,11.88
2023-03-02T03:45:53.011Z,18.05
2023-03-02T03:48:20.191Z,12.70
2023-03-02T03:50:47.494Z,16.33
2023-03-02T03:53:14.469Z,14.40
2023-03-02T03:55:41.788Z,17.00
2023-03-02T03:58:08.836Z,16.27
2023-03-02T04:00:36.314Z,19.75
2023-03-02T04:03:03.430Z,34.38
2023-03-02T04:05:31.740Z,46.42
2023-03-02T04:08:02.038Z,34.05
2023-03-02T04:10:29.730Z,23.90
2023-03-02T04:12:56.995Z,17.83
2023-03-02T04:15:24.597Z,16.60
2023-03-02T04:17:52.543Z,12.50
2023-03-02T04:20:21.060Z,16.63
2023-03-02T04:22:51.535Z,19.67
2023-03-02T04:25:22.233Z,13.18
2023-03-02T04:27:50.779Z,12.18
2023-03-02T04:30:22.969Z,11.88
2023-03-02T04:32:50.121Z,11.65
2023-03-02T04:35:17.760Z,16.08
2023-03-02T04:37:47.005Z,17.38
2023-03-02T04:40:15.901Z,33.15
2023-03-02T04:42:44.638Z,113.53
2023-03-02T04:45:13.608Z,40.10
2023-03-02T04:47:40.899Z,21.13
2023-03-02T04:50:10.621Z,12.18
2023-03-02T04:52:38.132Z,11.90
2023-03-02T04:55:06.658Z,11.32
2023-03-02T04:57:35.244Z,8.60
2023-03-02T05:00:02.554Z,10.15
2023-03-02T05:02:29.603Z,11.32
2023-03-02T05:04:57.023Z,9.95
2023-03-02T05:07:23.992Z,10.23
2023-03-02T05:09:51.240Z,9.88
2023-03-02T05:12:21.655Z,12.13
2023-03-02T05:14:49.075Z,9.73
2023-03-02T05:17:15.998Z,8.98
2023-03-02T05:19:43.306Z,11.13
2023-03-02T05:22:10.257Z,13.63
2023-03-02T05:24:37.996Z,14.82
2023-03-02T05:27:04.926Z,11.38
2023-03-02T05:29:32.346Z,11.00
2023-03-02T05:31:59.371Z,8.18
2023-03-02T05:34:26.666Z,9.43
2023-03-02T05:36:53.674Z,11.98
2023-03-02T05:39:20.911Z,7.65
2023-03-02T05:41:48.598Z,11.63
2023-03-02T05:44:16.430Z,9.32
2023-03-02T05:46:43.375Z,13.13
2023-03-02T05:49:10.902Z,9.00
2023-03-02T05:51:37.880Z,18.05
2023-03-02T05:54:05.177Z,156.48
2023-03-02T05:56:32.391Z,243.93
2023-03-02T05:58:59.830Z,173.00
2023-03-02T06:01:26.777Z,118.18
2023-03-02T06:03:54.006Z,58.05
2023-03-02T06:06:20.934Z,35.05
2023-03-02T06:08:48.311Z,219.68
2023-03-02T06:11:15.326Z,65.18
2023-03-02T06:13:42.630Z,29.38
2023-03-02T06:16:10.098Z,27.88
2023-03-02T06:18:40.896Z,23.95
2023-03-02T06:21:08.601Z,21.02
2023-03-02T06:23:36.172Z,22.40
2023-03-02T06:26:09.094Z,18.77
2023-03-02T06:31:18.844Z,14.55
2023-03-02T06:33:46.191Z,16.98
2023-03-02T06:36:14.976Z,14.00
2023-03-02T06:38:42.278Z,21.58
2023-03-02T06:41:09.208Z,38.83
2023-03-02T06:43:36.486Z,33.95
2023-03-02T06:46:04.159Z,30.05
2023-03-02T06:48:31.551Z,40.40
2023-03-02T06:50:59.004Z,26.80
2023-03-02T06:53:26.647Z,42.70
2023-03-02T06:55:53.827Z,24.15
2023-03-02T06:58:21.193Z,17.50
2023-03-02T07:00:48.170Z,17.65
2023-03-02T07:03:15.605Z,22.40
2023-03-02T07:05:45.136Z,15.93
2023-03-02T07:08:13.739Z,15.85
2023-03-02T07:10:40.685Z,13.93
2023-03-02T07:13:09.261Z,19.75
2023-03-02T07:15:39.157Z,13.43
2023-03-02T07:18:06.645Z,16.58
2023-03-02T07:20:34.183Z,16.58
2023-03-02T07:23:01.564Z,12.70
2023-03-02T07:25:28.504Z,17.40
2023-03-02T07:27:55.817Z,13.75
2023-03-02T07:30:22.796Z,10.95
2023-03-02T07:32:50.313Z,11.48
2023-03-02T07:35:17.550Z,12.38
2023-03-02T07:37:44.902Z,18.95
2023-03-02T07:40:12.923Z,14.05
2023-03-02T07:42:40.655Z,14.70
2023-03-02T07:45:07.974Z,17.30
2023-03-02T07:47:35.233Z,16.25
2023-03-02T07:50:02.366Z,16.67
2023-03-02T07:52:30.810Z,22.67
2023-03-02T07:54:57.941Z,17.92
2023-03-02T07:57:25.276Z,16.27
2023-03-02T07:59:52.287Z,16.70
2023-03-02T08:02:20.558Z,51.65
2023-03-02T08:04:47.792Z,25.65
2023-03-02T08:07:15.134Z,23.77
2023-03-02T08:09:42.092Z,26.40
2023-03-02T08:12:09.480Z,24.23
2023-03-02T08:14:37.497Z,23.92
2023-03-02T08:17:05.552Z,21.77
2023-03-02T08:19:33.437Z,20.90
2023-03-02T08:22:01.665Z,25.10
2023-03-02T08:24:28.585Z,24.05
2023-03-02T08:26:56.234Z,30.40
2023-03-02T08:29:24.618Z,27.17
2023-03-02T08:31:52.073Z,26.67
2023-03-02T08:34:19.392Z,26.75
2023-03-02T08:36:46.697Z,26.08
2023-03-02T08:39:13.792Z,25.90
2023-03-02T08:41:41.151Z,23.67
2023-03-02T08:44:09.026Z,24.48
2023-03-02T08:46:36.479Z,26.65
2023-03-02T08:49:03.477Z,26.08
2023-03-02T08:51:31.443Z,25.58
2023-03-02T08:53:58.631Z,21.88
2023-03-02T08:56:28.742Z,23.20
2023-03-02T08:58:59.476Z,26.40
2023-03-02T09:01:29.823Z,22.13
2023-03-02T09:03:59.827Z,25.00
2023-03-02T09:06:32.568Z,24.88
2023-03-02T09:08:59.572Z,23.48
2023-03-02T09:11:27.145Z,19.70
2023-03-02T09:13:54.905Z,21.48
2023-03-02T09:16:24.170Z,22.23
2023-03-02T09:18:51.480Z,20.65
2023-03-02T09:21:19.465Z,20.00
2023-03-02T09:23:46.516Z,19.42
2023-03-02T09:26:13.907Z,21.73
2023-03-02T09:28:40.959Z,22.45
2023-03-02T09:31:08.868Z,21.40
2023-03-02T09:33:36.316Z,20.48
2023-03-02T09:36:12.400Z,21.48
2023-03-02T09:38:39.430Z,23.88
2023-03-02T09:41:09.585Z,22.50
2023-03-02T09:43:59.926Z,21.10
2023-03-02T09:46:49.523Z,22.58
2023-03-02T09:49:33.353Z,23.02
2023-03-02T09:52:28.514Z,24.67
2023-03-02T09:54:57.026Z,30.25
2023-03-02T09:57:28.696Z,28.13
2023-03-02T10:00:19.014Z,27.15
2023-03-02T10:03:02.410Z,25.52
2023-03-02T10:05:42.829Z,30.58
2023-03-02T10:08:16.167Z,24.75
2023-03-02T10:10:57.828Z,26.98
2023-03-02T10:13:33.676Z,28.73
2023-03-02T10:16:26.143Z,29.58
2023-03-02T10:19:12.272Z,27.65
2023-03-02T10:21:58.166Z,24.85
2023-03-02T10:25:00.451Z,27.30
2023-03-02T10:27:38.596Z,29.80
2023-03-02T10:30:22.637Z,27.23
2023-03-02T10:32:51.954Z,25.27
2023-03-02T10:35:23.201Z,28.13
2023-03-02T10:38:12.209Z,31.50
2023-03-02T10:40:43.850Z,33.03
2023-03-02T10:43:25.184Z,33.90
2023-03-02T10:46:19.135Z,32.00
2023-03-02T10:49:22.866Z,29.80
2023-03-02T10:54:34.500Z,29.23
2023-03-02T10:57:04.178Z,30.58
2023-03-02T10:59:43.522Z,34.08
2023-03-02T11:02:28.346Z,30.85
2023-03-02T11:04:57.470Z,32.10
2023-03-02T11:07:29.565Z,31.13
2023-03-02T11:10:02.321Z,30.20
2023-03-02T11:12:31.628Z,31.77
2023-03-02T11:15:21.858Z,30.48
2023-03-02T11:18:14.689Z,30.05
2023-03-02T11:20:45.844Z,30.85
2023-03-02T11:23:15.928Z,29.42
2023-03-02T11:25:56.855Z,31.33
2023-03-02T11:28:30.581Z,29.02
2023-03-02T11:30:59.692Z,29.75
2023-03-02T11:33:37.430Z,28.80
2023-03-02T11:36:20.581Z,26.48
2023-03-02T11:38:51.365Z,31.15
2023-03-02T11:41:27.257Z,30.92
2023-03-02T11:43:55.081Z,27.48
2023-03-02T11:46:26.749Z,27.73
2023-03-02T11:48:59.467Z,27.77
2023-03-02T11:51:34.034Z,27.90
2023-03-02T11:54:11.520Z,27.05
2023-03-02T11:56:40.599Z,27.70
2023-03-02T11:59:17.147Z,27.63
2023-03-02T12:01:48.169Z,25.90
2023-03-02T12:04:35.312Z,27.45
2023-03-02T12:07:22.762Z,33.45
2023-03-02T12:10:03.889Z,31.20
2023-03-02T12:12:42.604Z,33.38
2023-03-02T12:15:50.962Z,32.40
2023-03-02T12:18:24.698Z,29.90
2023-03-02T12:21:39.039Z,30.02
2023-03-02T12:24:06.392Z,31.88
2023-03-02T12:26:37.031Z,31.02
2023-03-02T12:29:24.268Z,33.17
2023-03-02T12:31:56.731Z,32.17
2023-03-02T12:34:37.629Z,31.70
2023-03-02T12:37:21.454Z,37.97
2023-03-02T12:40:10.781Z,37.75
2023-03-02T12:42:38.079Z,34.30
2023-03-02T12:45:22.159Z,33.95
2023-03-02T12:47:56.989Z,31.95
2023-03-02T12:50:27.607Z,30.50
2023-03-02T12:53:00.124Z,24.33
2023-03-02T12:55:27.548Z,17.52
2023-03-02T12:57:58.185Z,16.30
2023-03-02T13:00:30.179Z,16.33
2023-03-02T13:02:59.085Z,15.90
2023-03-02T13:05:32.648Z,14.43
2023-03-02T13:08:27.528Z,14.93
2023-03-02T13:11:00.524Z,13.88
2023-03-02T13:13:44.456Z,16.15
2023-03-02T13:16:25.413Z,13.82
2023-03-02T13:19:01.690Z,11.77
2023-03-02T13:21:32.661Z,12.02
2023-03-02T13:24:00.990Z,12.93
2023-03-02T13:26:34.460Z,13.30
2023-03-02T13:29:06.264Z,13.23
2023-03-02T13:31:34.859Z,15.48
2023-03-02T13:34:02.562Z,16.98
2023-03-02T13:36:39.883Z,17.90
2023-03-02T13:39:17.810Z,19.33
2023-03-02T13:41:56.731Z,18.45
2023-03-02T13:44:29.954Z,18.10
2023-03-02T13:46:57.626Z,18.23
2023-03-02T13:49:33.199Z,19.20
2023-03-02T13:52:17.705Z,17.80
2023-03-02T13:54:47.916Z,16.60
2023-03-02T13:57:22.542Z,15.70
2023-03-02T13:59:49.859Z,18.80
2023-03-02T14:02:25.548Z,15.88
2023-03-02T14:04:53.406Z,16.90
2023-03-02T14:07:20.997Z,18.08
2023-03-02T14:09:48.654Z,17.98
2023-03-02T14:12:28.519Z,17.55
2023-03-02T14:14:58.862Z,18.20
2023-03-02T14:17:26.731Z,15.68
2023-03-02T14:19:55.244Z,16.60
2023-03-02T14:22:25.064Z,15.23
2023-03-02T14:24:53.472Z,16.02
2023-03-02T14:27:20.862Z,16.90
2023-03-02T14:29:48.191Z,17.25
2023-03-02T14:32:15.697Z,16.95
2023-03-02T14:34:43.090Z,16.63
2023-03-02T14:37:16.252Z,21.92
2023-03-02T14:39:47.473Z,17.23
2023-03-02T14:42:17.076Z,16.75
2023-03-02T14:44:46.319Z,18.70
2023-03-02T14:47:16.444Z,17.92
2023-03-02T14:49:44.017Z,18.08
2023-03-02T14:52:41.811Z,17.40
2023-03-02T14:55:26.880Z,17.27
2023-03-02T14:58:10.737Z,18.48
2023-03-02T15:00:49.496Z,15.80
2023-03-02T15:03:25.586Z,15.43
2023-03-02T15:06:00.794Z,18.65
2023-03-02T15:08:29.235Z,22.83
2023-03-02T15:10:56.605Z,20.30
2023-03-02T15:13:23.583Z,24.55
2023-03-02T15:15:52.688Z,20.88
2023-03-02T15:18:19.955Z,19.42
2023-03-02T15:20:47.318Z,17.52
2023-03-02T15:23:14.337Z,18.42
2023-03-02T15:25:42.916Z,18.75
2023-03-02T15:28:10.230Z,18.92
2023-03-02T15:30:37.498Z,20.95
2023-03-02T15:33:04.513Z,22.25
2023-03-02T15:35:31.912Z,24.15
2023-03-02T15:38:02.438Z,21.42
2023-03-02T15:40:29.741Z,19.08
2023-03-02T15:42:56.759Z,21.05
2023-03-02T15:45:24.025Z,20.02
2023-03-02T15:47:50.997Z,21.48
2023-03-02T15:50:18.825Z,22.92
2023-03-02T15:52:45.746Z,19.80
2023-03-02T15:55:16.425Z,19.48
2023-03-02T15:57:43.446Z,18.38
2023-03-02T16:00:13.394Z,17.70
2023-03-02T16:02:40.904Z,18.80
2023-03-02T16:05:09.188Z,18.20
2023-03-02T16:07:37.220Z,23.02
2023-03-02T16:10:05.470Z,28.33
2023-03-02T16:12:32.568Z,16.33
2023-03-02T16:14:59.834Z,25.17
2023-03-02T16:17:27.366Z,47.83
2023-03-02T16:19:54.666Z,104.95
2023-03-02T16:22:21.818Z,79.15
2023-03-02T16:24:49.681Z,118.65
2023-03-02T16:27:16.655Z,122.43
2023-03-02T16:29:44.068Z,132.35
2023-03-02T16:32:11.163Z,133.45
2023-03-02T16:34:38.562Z,56.90
2023-03-02T16:37:05.513Z,27.33
2023-03-02T16:39:32.987Z,22.38
2023-03-02T16:41:59.974Z,24.70
2023-03-02T16:44:27.387Z,26.05
2023-03-02T16:46:56.965Z,33.58
2023-03-02T16:49:24.843Z,28.95
2023-03-02T16:51:57.845Z,30.60
2023-03-02T16:56:52.113Z,31.40
2023-03-02T16:59:19.670Z,32.05
2023-03-02T17:01:46.716Z,30.85
2023-03-02T17:04:14.084Z,32.25
2023-03-02T17:06:59.937Z,32.28
2023-03-02T17:09:28.275Z,33.53
2023-03-02T17:11:55.320Z,30.83
2023-03-02T17:14:22.948Z,33.65
2023-03-02T17:16:49.969Z,43.88
2023-03-02T17:19:17.221Z,47.30
2023-03-02T17:21:44.394Z,42.05
2023-03-02T17:24:11.749Z,40.35
2023-03-02T17:26:38.749Z,45.60
2023-03-02T17:29:07.711Z,47.15
2023-03-02T17:31:34.716Z,42.80
2023-03-02T17:34:02.018Z,42.67
2023-03-02T17:36:29.027Z,40.70
2023-03-02T17:38:56.457Z,99.93
2023-03-02T17:41:23.486Z,144.70
2023-03-02T17:43:50.864Z,168.38
2023-03-02T17:46:25.268Z,140.98
2023-03-02T17:48:56.489Z,89.85
2023-03-02T17:51:25.463Z,81.70
2023-03-02T17:53:54.785Z,97.07
2023-03-02T17:56:25.437Z,108.85
2023-03-02T17:59:01.568Z,135.90
2023-03-02T18:01:29.563Z,130.13
2023-03-02T18:03:56.932Z,108.55
2023-03-02T18:06:24.632Z,117.97
2023-03-02T18:08:52.278Z,76.50
2023-03-02T18:11:22.026Z,78.63
2023-03-02T18:13:49.587Z,59.60
2023-03-02T18:16:16.660Z,79.43
2023-03-02T18:18:43.951Z,61.22
2023-03-02T18:21:10.960Z,57.30
2023-03-02T18:23:39.788Z,69.32
2023-03-02T18:26:08.550Z,63.22
2023-03-02T18:28:35.989Z,95.78
2023-03-02T18:31:03.199Z,75.70
2023-03-02T18:33:30.588Z,89.43
2023-03-02T18:35:57.637Z,74.53
2023-03-02T18:38:30.828Z,82.72
2023-03-02T18:41:00.607Z,68.97
2023-03-02T18:43:28.673Z,70.22
2023-03-02T18:45:56.794Z,63.47
2023-03-02T18:48:24.908Z,63.47
2023-03-02T18:50:52.104Z,50.55
2023-03-02T18:53:19.544Z,65.82
2023-03-02T18:55:46.763Z,66.25
2023-03-02T18:58:19.986Z,76.35
2023-03-02T19:00:47.487Z,77.18
2023-03-02T19:03:16.651Z,73.30
2023-03-02T19:05:44.404Z,72.43
2023-03-02T19:08:12.182Z,66.80
2023-03-02T19:10:42.165Z,58.85
2023-03-02T19:13:11.556Z,68.32
2023-03-02T19:15:40.263Z,65.15
2023-03-02T19:18:07.910Z,63.80
2023-03-02T19:20:35.074Z,60.38
2023-03-02T19:23:02.416Z,59.42
2023-03-02T19:25:29.462Z,63.03
2023-03-02T19:27:57.183Z,64.32
2023-03-02T19:30:26.842Z,65.40
2023-03-02T19:32:54.821Z,65.25
2023-03-02T19:35:25.957Z,67.10
2023-03-02T19:37:53.240Z,63.13
2023-03-02T19:40:22.527Z,57.05
2023-03-02T19:42:50.220Z,59.97
2023-03-02T19:45:24.885Z,64.18
2023-03-02T19:47:52.501Z,58.75
2023-03-02T19:50:21.524Z,64.13
2023-03-02T19:52:52.363Z,64.65
2023-03-02T19:55:20.327Z,58.45
2023-03-02T19:57:51.457Z,62.47
2023-03-02T20:00:20.119Z,64.35
2023-03-02T20:02:47.499Z,61.40
2023-03-02T20:05:15.318Z,61.45
2023-03-02T20:07:43.037Z,64.85
2023-03-02T20:10:17.751Z,65.82
2023-03-02T20:12:45.013Z,63.83
2023-03-02T20:15:12.081Z,62.38
2023-03-02T20:17:39.541Z,74.32
2023-03-02T20:20:07.532Z,72.20
2023-03-02T20:22:34.881Z,73.75
2023-03-02T20:25:01.868Z,78.57
2023-03-02T20:27:29.304Z,75.35
2023-03-02T20:29:56.335Z,87.38
2023-03-02T20:32:24.730Z,73.00
2023-03-02T20:34:52.023Z,73.78
2023-03-02T20:37:20.005Z,75.25
2023-03-02T20:39:49.741Z,77.63
2023-03-02T20:42:17.656Z,72.03
2023-03-02T20:44:44.665Z,86.78
2023-03-02T20:47:14.740Z,82.22
2023-03-02T20:49:42.759Z,104.20
2023-03-02T20:52:11.484Z,105.40
2023-03-02T20:54:41.469Z,102.68
2023-03-02T20:57:08.926Z,117.65
2023-03-02T20:59:37.499Z,101.95
2023-03-02T21:02:05.714Z,124.18
2023-03-02T21:04:34.495Z,97.25
2023-03-02T21:07:02.742Z,111.28
2023-03-02T21:09:30.608Z,96.90
2023-03-02T21:11:58.787Z,91.32
2023-03-02T21:14:27.458Z,111.68
2023-03-02T21:16:54.813Z,160.52
2023-03-02T21:19:21.892Z,136.30
2023-03-02T21:21:49.207Z,215.82
2023-03-02T21:24:17.117Z,233.52
2023-03-02T21:26:46.138Z,278.58
2023-03-02T21:29:14.019Z,288.45
2023-03-02T21:31:42.476Z,332.85
2023-03-02T21:34:11.299Z,198.82
2023-03-02T21:36:38.736Z,187.13
2023-03-02T21:39:07.377Z,373.45
2023-03-02T21:41:36.121Z,431.67
2023-03-02T21:44:05.647Z,234.63
2023-03-02T21:46:34.846Z,267.17
2023-03-02T21:49:01.882Z,177.38
2023-03-02T21:51:29.248Z,188.10
2023-03-02T21:53:56.213Z,238.80
2023-03-02T21:56:25.149Z,232.70
2023-03-02T21:58:54.992Z,206.68
2023-03-02T22:01:23.568Z,278.42
2023-03-02T22:03:50.543Z,232.40
2023-03-02T22:06:21.580Z,288.15
2023-03-02T22:08:49.033Z,193.07
2023-03-02T22:11:25.498Z,208.73
2023-03-02T22:14:07.072Z,202.30
2023-03-02T22:16:37.952Z,212.43
2023-03-02T22:19:24.414Z,216.70
2023-03-02T22:21:53.425Z,214.75
2023-03-02T22:24:30.109Z,214.25
2023-03-02T22:27:16.395Z,206.27
2023-03-02T22:29:45.643Z,197.57
2023-03-02T22:32:21.447Z,191.73
2023-03-02T22:34:51.946Z,200.45
2023-03-02T22:37:25.685Z,187.52
2023-03-02T22:39:56.741Z,131.45
2023-03-02T22:42:27.054Z,128.40
2023-03-02T22:45:14.802Z,136.27
2023-03-02T22:47:43.365Z,109.15
2023-03-02T22:50:20.654Z,110.88
2023-03-02T22:52:47.970Z,117.47
2023-03-02T22:55:44.449Z,117.05
2023-03-02T22:58:20.642Z,99.75
2023-03-02T23:00:48.180Z,93.72
2023-03-02T23:03:22.752Z,92.97
2023-03-02T23:05:51.700Z,88.80
2023-03-02T23:08:28.730Z,70.40
2023-03-02T23:10:59.197Z,61.75
2023-03-02T23:13:38.120Z,59.60
2023-03-02T23:16:26.146Z,69.78
2023-03-02T23:18:56.430Z,60.65
2023-03-02T23:21:28.409Z,54.60
2023-03-02T23:23:56.156Z,53.58
2023-03-02T23:26:23.225Z,53.50
2023-03-02T23:28:51.046Z,55.35
2023-03-02T23:31:18.513Z,55.60
2023-03-02T23:33:46.129Z,59.03
2023-03-02T23:36:13.716Z,63.33
2023-03-02T23:38:41.071Z,102.32
2023-03-02T23:41:08.941Z,122.55
2023-03-02T23:43:36.560Z,100.40
2023-03-02T23:46:03.697Z,95.38
2023-03-02T23:48:31.929Z,70.10
2023-03-02T23:50:59.220Z,36.75
2023-03-02T23:53:26.535Z,59.15
2023-03-02T23:55:55.275Z,54.85
2023-03-02T23:58:23.061Z,62.60
