createdAt,value
2022-08-17T00:00:43.644Z,95803.94
2022-08-17T00:01:24.152Z,95798.13
2022-08-17T00:02:01.484Z,95801.56
2022-08-17T00:03:02.986Z,95800.50
2022-08-17T00:03:43.738Z,95803.56
2022-08-17T00:04:19.412Z,95801.28
2022-08-17T00:04:51.543Z,95793.16
2022-08-17T00:05:23.630Z,95795.19
2022-08-17T00:06:11.914Z,95800.66
2022-08-17T00:06:43.785Z,95799.47
2022-08-17T00:07:17.935Z,95799.47
2022-08-17T00:07:49.944Z,95794.00
2022-08-17T00:08:25.240Z,95790.06
2022-08-17T00:09:02.901Z,95798.19
2022-08-17T00:09:34.688Z,95796.19
2022-08-17T00:10:07.080Z,95782.69
2022-08-17T00:10:39.601Z,95795.88
2022-08-17T00:11:37.145Z,95799.84
2022-08-17T00:12:41.309Z,95794.88
2022-08-17T00:13:06.845Z,95799.13
2022-08-17T00:13:44.113Z,95798.78
2022-08-17T00:14:18.540Z,95807.75
2022-08-17T00:14:50.368Z,95804.47
2022-08-17T00:15:23.356Z,95812.25
2022-08-17T00:16:00.395Z,95811.06
2022-08-17T00:16:53.411Z,95807.53
2022-08-17T00:17:28.190Z,95795.34
2022-08-17T00:18:00.184Z,95802.19
2022-08-17T00:19:02.169Z,95794.03
2022-08-17T00:19:26.396Z,95796.78
2022-08-17T00:19:59.971Z,95792.53
2022-08-17T00:20:33.559Z,95799.84
2022-08-17T00:21:10.694Z,95795.91
2022-08-17T00:22:32.622Z,95796.78
2022-08-17T00:22:39.163Z,95806.91
2022-08-17T00:23:17.137Z,95801.59
2022-08-17T00:23:49.801Z,95805.53
2022-08-17T00:24:24.275Z,95799.31
2022-08-17T00:24:56.133Z,95804.59
2022-08-17T00:25:28.167Z,95806.16
2022-08-17T00:26:00.635Z,95803.44
2022-08-17T00:26:43.144Z,95807.72
2022-08-17T00:27:18.250Z,95805.34
2022-08-17T00:27:50.161Z,95795.63
2022-08-17T00:28:22.246Z,95803.34
2022-08-17T00:28:54.612Z,95797.19
2022-08-17T00:29:26.447Z,95793.75
2022-08-17T00:29:58.439Z,95799.53
2022-08-17T00:30:30.798Z,95795.63
2022-08-17T00:31:23.283Z,95799.13
2022-08-17T00:31:55.169Z,95790.22
2022-08-17T00:33:22.894Z,95789.19
2022-08-17T00:33:24.069Z,95794.22
2022-08-17T00:33:56.257Z,95791.81
2022-08-17T00:34:28.172Z,95786.78
2022-08-17T00:35:06.527Z,95787.94
2022-08-17T00:35:40.317Z,95786.03
2022-08-17T00:36:14.212Z,95788.75
2022-08-17T00:36:46.094Z,95793.78
2022-08-17T00:37:17.911Z,95791.81
2022-08-17T00:37:51.846Z,95789.47
2022-08-17T00:38:24.728Z,95792.13
2022-08-17T00:38:56.746Z,95792.91
2022-08-17T00:39:28.620Z,95788.25
2022-08-17T00:40:00.492Z,95788.25
2022-08-17T00:40:44.548Z,95783.28
2022-08-17T00:41:19.792Z,95784.22
2022-08-17T00:41:52.239Z,95785.75
2022-08-17T00:42:27.610Z,95786.09
2022-08-17T00:43:22.368Z,95783.84
2022-08-17T00:43:58.422Z,95782.31
2022-08-17T00:44:30.349Z,95782.31
2022-08-17T00:45:06.064Z,95778.38
2022-08-17T00:45:45.798Z,95785.66
2022-08-17T00:46:21.850Z,95775.28
2022-08-17T00:46:53.876Z,95775.72
2022-08-17T00:47:25.870Z,95778.47
2022-08-17T00:47:57.653Z,95776.63
2022-08-17T00:48:30.894Z,95772.72
2022-08-17T00:49:04.918Z,95767.31
2022-08-17T00:49:36.732Z,95775.47
2022-08-17T00:50:11.831Z,95773.16
2022-08-17T00:50:55.676Z,95772.34
2022-08-17T00:51:37.176Z,95774.28
2022-08-17T00:52:15.644Z,95771.59
2022-08-17T00:52:55.600Z,95768.47
2022-08-17T00:53:30.392Z,95770.06
2022-08-17T00:54:13.195Z,95767.47
2022-08-17T00:54:48.451Z,95765.53
2022-08-17T00:55:20.936Z,95771.75
2022-08-17T00:55:53.261Z,95767.91
2022-08-17T00:56:33.050Z,95774.09
2022-08-17T00:57:08.610Z,95771.06
2022-08-17T00:57:45.305Z,95774.84
2022-08-17T00:58:17.603Z,95769.72
2022-08-17T00:59:09.984Z,95773.16
2022-08-17T00:59:58.629Z,95763.44
2022-08-17T01:00:42.110Z,95772.31
2022-08-17T01:01:21.302Z,95768.88
2022-08-17T01:01:53.923Z,95768.91
2022-08-17T01:02:28.121Z,95767.31
2022-08-17T01:03:06.733Z,95769.22
2022-08-17T01:03:39.291Z,95771.59
2022-08-17T01:04:12.487Z,95774.19
2022-08-17T01:04:48.102Z,95771.59
2022-08-17T01:05:25.311Z,95772.34
2022-08-17T01:06:02.011Z,95770.75
2022-08-17T01:06:34.752Z,95778.47
2022-08-17T01:07:07.513Z,95772.72
2022-08-17T01:07:39.603Z,95771.59
2022-08-17T01:08:15.273Z,95769.69
2022-08-17T01:08:47.474Z,95776.25
2022-08-17T01:09:20.297Z,95767.00
2022-08-17T01:09:52.101Z,95767.38
2022-08-17T01:10:59.305Z,95763.47
2022-08-17T01:11:22.345Z,95767.84
2022-08-17T01:11:54.202Z,95766.31
2022-08-17T01:12:26.041Z,95767.06
2022-08-17T01:12:59.915Z,95767.75
2022-08-17T01:13:40.706Z,95763.91
2022-08-17T01:14:13.607Z,95767.00
2022-08-17T01:14:45.417Z,95771.69
2022-08-17T01:15:17.313Z,95766.78
2022-08-17T01:15:55.104Z,95769.81
2022-08-17T01:16:30.231Z,95772.09
2022-08-17T01:17:02.112Z,95766.31
2022-08-17T01:17:34.522Z,95776.81
2022-08-17T01:18:08.306Z,95773.75
2022-08-17T01:18:42.850Z,95764.75
2022-08-17T01:19:20.202Z,95768.22
2022-08-17T01:19:52.075Z,95771.00
2022-08-17T01:20:23.935Z,95771.78
2022-08-17T01:21:03.212Z,95764.84
2022-08-17T01:21:43.759Z,95768.28
2022-08-17T01:22:16.545Z,95769.47
2022-08-17T01:22:48.745Z,95769.91
2022-08-17T01:23:24.003Z,95769.53
2022-08-17T01:23:56.319Z,95766.91
2022-08-17T01:24:28.367Z,95774.59
2022-08-17T01:25:01.851Z,95776.91
2022-08-17T01:25:35.110Z,95772.63
2022-08-17T01:26:06.918Z,95772.59
2022-08-17T01:26:42.226Z,95772.91
2022-08-17T01:27:18.428Z,95769.03
2022-08-17T01:27:52.605Z,95769.53
2022-08-17T01:28:52.404Z,95771.78
2022-08-17T01:29:21.913Z,95765.69
2022-08-17T01:29:58.654Z,95771.06
2022-08-17T01:30:58.824Z,95770.31
2022-08-17T01:31:25.496Z,95776.81
2022-08-17T01:32:03.659Z,95771.03
2022-08-17T01:32:35.565Z,95772.59
2022-08-17T01:33:11.379Z,95764.13
2022-08-17T01:33:43.348Z,95773.84
2022-08-17T01:34:17.444Z,95775.72
2022-08-17T01:34:50.913Z,95776.91
2022-08-17T01:35:22.898Z,95769.56
2022-08-17T01:35:54.989Z,95769.22
2022-08-17T01:36:27.964Z,95777.38
2022-08-17T01:37:00.644Z,95775.84
2022-08-17T01:37:36.709Z,95772.72
2022-08-17T01:38:09.511Z,95777.38
2022-08-17T01:38:41.706Z,95772.72
2022-08-17T01:39:24.446Z,95772.28
2022-08-17T01:40:06.760Z,95773.44
2022-08-17T01:40:49.555Z,95768.03
2022-08-17T01:41:29.540Z,95772.72
2022-08-17T01:42:06.399Z,95778.97
2022-08-17T01:42:56.684Z,95777.09
2022-08-17T01:43:34.567Z,95773.28
2022-08-17T01:44:07.810Z,95774.81
2022-08-17T01:44:39.762Z,95772.06
2022-08-17T01:45:18.929Z,95768.97
2022-08-17T01:46:02.619Z,95769.00
2022-08-17T01:46:37.033Z,95764.75
2022-08-17T01:47:08.917Z,95776.72
2022-08-17T01:47:41.726Z,95769.81
2022-08-17T01:48:14.399Z,95765.16
2022-08-17T01:48:47.592Z,95767.47
2022-08-17T01:49:19.655Z,95766.69
2022-08-17T01:49:51.489Z,95764.03
2022-08-17T01:50:29.843Z,95764.00
2022-08-17T01:51:01.800Z,95760.88
2022-08-17T01:51:34.677Z,95762.38
2022-08-17T01:52:11.161Z,95764.25
2022-08-17T01:52:45.598Z,95757.38
2022-08-17T01:53:36.744Z,95757.38
2022-08-17T01:54:12.761Z,95756.53
2022-08-17T01:54:47.492Z,95753.09
2022-08-17T01:55:27.491Z,95752.72
2022-08-17T01:56:05.380Z,95748.84
2022-08-17T01:56:43.206Z,95751.56
2022-08-17T01:57:19.018Z,95754.72
2022-08-17T01:57:50.828Z,95750.94
2022-08-17T01:58:23.021Z,95755.56
2022-08-17T01:58:55.862Z,95757.47
2022-08-17T01:59:27.672Z,95749.00
2022-08-17T02:00:01.922Z,95763.66
2022-08-17T02:01:00.662Z,95757.50
2022-08-17T02:01:35.286Z,95757.50
2022-08-17T02:02:07.495Z,95761.38
2022-08-17T02:02:40.513Z,95767.53
2022-08-17T02:03:13.013Z,95764.47
2022-08-17T02:03:56.135Z,95764.88
2022-08-17T02:04:32.474Z,95766.81
2022-08-17T02:05:05.937Z,95765.25
2022-08-17T02:05:37.914Z,95763.31
2022-08-17T02:06:28.047Z,95758.28
2022-08-17T02:07:00.232Z,95762.09
2022-08-17T02:07:32.430Z,95766.72
2022-08-17T02:08:37.281Z,95771.41
2022-08-17T02:09:16.816Z,95759.47
2022-08-17T02:09:52.721Z,95754.03
2022-08-17T02:10:24.883Z,95751.31
2022-08-17T02:11:11.618Z,95746.75
2022-08-17T02:11:44.948Z,95747.19
2022-08-17T02:12:39.024Z,95751.44
2022-08-17T02:13:10.353Z,95747.22
2022-08-17T02:13:44.879Z,95751.81
2022-08-17T02:14:17.006Z,95748.34
2022-08-17T02:14:48.987Z,95747.97
2022-08-17T02:15:21.197Z,95751.06
2022-08-17T02:15:53.537Z,95748.00
2022-08-17T02:16:25.462Z,95756.03
2022-08-17T02:16:59.609Z,95750.66
2022-08-17T02:17:31.609Z,95746.78
2022-08-17T02:18:05.580Z,95751.81
2022-08-17T02:18:37.925Z,95749.91
2022-08-17T02:19:13.563Z,95751.41
2022-08-17T02:19:45.639Z,95752.19
2022-08-17T02:20:41.262Z,95743.28
2022-08-17T02:21:13.884Z,95744.47
2022-08-17T02:21:48.305Z,95743.69
2022-08-17T02:22:20.439Z,95742.91
2022-08-17T02:22:52.546Z,95749.88
2022-08-17T02:23:28.716Z,95744.50
2022-08-17T02:24:00.988Z,95745.28
2022-08-17T02:25:01.114Z,95748.75
2022-08-17T02:25:32.293Z,95743.69
2022-08-17T02:26:04.606Z,95744.06
2022-08-17T02:26:37.196Z,95743.66
2022-08-17T02:27:10.119Z,95736.75
2022-08-17T02:27:45.015Z,95737.56
2022-08-17T02:28:19.326Z,95734.03
2022-08-17T02:28:51.284Z,95729.38
2022-08-17T02:29:26.696Z,95733.28
2022-08-17T02:30:00.856Z,95733.28
2022-08-17T02:30:59.656Z,95729.44
2022-08-17T02:31:27.337Z,95736.81
2022-08-17T02:32:01.958Z,95738.38
2022-08-17T02:32:33.863Z,95734.50
2022-08-17T02:33:09.411Z,95731.44
2022-08-17T02:33:42.450Z,95730.22
2022-08-17T02:34:15.740Z,95732.16
2022-08-17T02:34:47.729Z,95731.38
2022-08-17T02:35:22.503Z,95731.38
2022-08-17T02:35:54.516Z,95729.78
2022-08-17T02:36:27.548Z,95729.81
2022-08-17T02:36:59.791Z,95741.38
2022-08-17T02:37:31.656Z,95727.13
2022-08-17T02:38:05.212Z,95731.38
2022-08-17T02:38:38.253Z,95736.44
2022-08-17T02:39:11.844Z,95737.63
2022-08-17T02:39:46.521Z,95737.59
2022-08-17T02:40:19.078Z,95734.53
2022-08-17T02:41:09.258Z,95734.16
2022-08-17T02:41:41.194Z,95732.59
2022-08-17T02:42:14.485Z,95725.22
2022-08-17T02:42:46.578Z,95722.50
2022-08-17T02:43:18.606Z,95719.78
2022-08-17T02:43:51.131Z,95724.41
2022-08-17T02:44:38.685Z,95727.47
2022-08-17T02:45:16.057Z,95725.97
2022-08-17T02:45:47.966Z,95715.53
2022-08-17T02:46:19.813Z,95719.78
2022-08-17T02:46:51.718Z,95715.16
2022-08-17T02:47:24.110Z,95721.72
2022-08-17T02:47:55.943Z,95722.13
2022-08-17T02:48:31.104Z,95713.63
2022-08-17T02:49:05.107Z,95716.38
2022-08-17T02:49:37.522Z,95719.06
2022-08-17T02:50:12.212Z,95732.19
2022-08-17T02:50:44.141Z,95723.31
2022-08-17T02:51:16.034Z,95723.69
2022-08-17T02:51:49.944Z,95716.75
2022-08-17T02:52:43.238Z,95721.41
2022-08-17T02:53:13.779Z,95723.41
2022-08-17T02:53:46.211Z,95724.16
2022-08-17T02:54:41.827Z,95724.16
2022-08-17T02:55:22.424Z,95722.63
2022-08-17T02:55:54.335Z,95720.63
2022-08-17T02:56:26.289Z,95721.41
2022-08-17T02:56:58.128Z,95717.94
2022-08-17T02:57:30.142Z,95718.72
2022-08-17T02:58:03.592Z,95717.50
2022-08-17T02:58:36.205Z,95716.78
2022-08-17T02:59:08.340Z,95719.94
2022-08-17T02:59:43.278Z,95720.00
2022-08-17T03:00:28.847Z,95718.50
2022-08-17T03:01:00.770Z,95716.16
2022-08-17T03:01:32.688Z,95723.47
2022-08-17T03:02:06.580Z,95724.59
2022-08-17T03:02:43.420Z,95724.53
2022-08-17T03:03:20.039Z,95724.47
2022-08-17T03:03:52.725Z,95717.50
2022-08-17T03:04:24.750Z,95718.28
2022-08-17T03:04:56.652Z,95721.03
2022-08-17T03:05:31.757Z,95717.50
2022-08-17T03:06:04.870Z,95719.03
2022-08-17T03:06:37.498Z,95724.47
2022-08-17T03:07:09.390Z,95727.19
2022-08-17T03:07:41.939Z,95721.38
2022-08-17T03:08:13.904Z,95733.00
2022-08-17T03:08:48.153Z,95724.13
2022-08-17T03:09:20.076Z,95728.41
2022-08-17T03:09:53.979Z,95736.09
2022-08-17T03:10:26.838Z,95734.13
2022-08-17T03:10:58.779Z,95725.28
2022-08-17T03:11:30.625Z,95736.84
2022-08-17T03:12:08.263Z,95726.78
2022-08-17T03:12:42.183Z,95731.06
2022-08-17T03:13:14.786Z,95735.28
2022-08-17T03:13:46.643Z,95733.41
2022-08-17T03:14:18.807Z,95735.31
2022-08-17T03:14:58.420Z,95733.78
2022-08-17T03:15:32.469Z,95731.84
2022-08-17T03:16:04.480Z,95731.09
2022-08-17T03:16:36.347Z,95722.59
2022-08-17T03:17:09.965Z,95732.22
2022-08-17T03:17:42.612Z,95733.00
2022-08-17T03:18:19.099Z,95728.38
2022-08-17T03:18:56.726Z,95730.69
2022-08-17T03:19:28.636Z,95737.66
2022-08-17T03:20:00.667Z,95730.72
2022-08-17T03:20:33.623Z,95736.56
2022-08-17T03:21:06.818Z,95735.38
2022-08-17T03:21:38.630Z,95735.03
2022-08-17T03:22:36.471Z,95732.69
2022-08-17T03:23:03.532Z,95733.91
2022-08-17T03:23:41.066Z,95724.63
2022-08-17T03:24:15.327Z,95738.16
2022-08-17T03:24:49.916Z,95735.03
2022-08-17T03:25:26.820Z,95736.13
2022-08-17T03:25:59.296Z,95739.97
2022-08-17T03:26:32.302Z,95741.16
2022-08-17T03:27:04.452Z,95744.28
2022-08-17T03:27:36.855Z,95745.81
2022-08-17T03:28:15.915Z,95748.53
2022-08-17T03:28:48.816Z,95740.09
2022-08-17T03:29:20.736Z,95745.50
2022-08-17T03:29:53.139Z,95740.84
2022-08-17T03:30:27.061Z,95748.91
2022-08-17T03:30:58.909Z,95743.91
2022-08-17T03:31:31.433Z,95747.78
2022-08-17T03:32:12.484Z,95745.13
2022-08-17T03:32:47.397Z,95746.66
2022-08-17T03:33:22.213Z,95751.69
2022-08-17T03:33:55.493Z,95752.09
2022-08-17T03:34:27.577Z,95749.41
2022-08-17T03:35:00.457Z,95760.19
2022-08-17T03:35:37.559Z,95745.13
2022-08-17T03:36:09.676Z,95754.38
2022-08-17T03:36:41.629Z,95752.06
2022-08-17T03:37:13.495Z,95753.22
2022-08-17T03:37:46.036Z,95752.81
2022-08-17T03:38:18.626Z,95749.72
2022-08-17T03:38:51.128Z,95758.56
2022-08-17T03:39:22.987Z,95748.19
2022-08-17T03:39:57.645Z,95746.28
2022-08-17T03:40:55.652Z,95750.53
2022-08-17T03:41:22.786Z,95752.47
2022-08-17T03:42:02.937Z,95758.66
2022-08-17T03:42:38.069Z,95760.19
2022-08-17T03:43:10.812Z,95752.84
2022-08-17T03:43:45.113Z,95751.69
2022-08-17T03:44:17.069Z,95759.44
2022-08-17T03:44:49.927Z,95761.75
2022-08-17T03:45:44.106Z,95750.94
2022-08-17T03:46:35.603Z,95754.47
2022-08-17T03:47:26.325Z,95755.22
2022-08-17T03:48:16.739Z,95754.09
2022-08-17T03:49:07.167Z,95752.53
2022-08-17T03:49:57.652Z,95747.16
2022-08-17T03:50:47.989Z,95751.81
2022-08-17T03:51:42.482Z,95754.47
2022-08-17T03:52:32.999Z,95747.94
2022-08-17T03:53:27.577Z,95754.50
2022-08-17T03:54:18.425Z,95758.75
2022-08-17T03:55:08.774Z,95755.66
2022-08-17T03:55:59.123Z,95756.47
2022-08-17T03:56:43.486Z,95763.00
2022-08-17T03:57:15.429Z,95767.63
2022-08-17T03:57:48.960Z,95765.72
2022-08-17T03:58:21.201Z,95766.09
2022-08-17T03:58:53.110Z,95761.88
2022-08-17T03:59:25.147Z,95764.94
2022-08-17T03:59:58.090Z,95766.47
2022-08-17T04:00:30.040Z,95766.06
2022-08-17T04:01:02.374Z,95763.38
2022-08-17T04:01:34.505Z,95762.63
2022-08-17T04:02:09.733Z,95760.66
2022-08-17T04:02:42.621Z,95765.63
2022-08-17T04:03:14.880Z,95772.59
2022-08-17T04:03:46.752Z,95766.38
2022-08-17T04:04:19.925Z,95764.44
2022-08-17T04:05:00.295Z,95767.94
2022-08-17T04:05:32.122Z,95770.63
2022-08-17T04:06:06.809Z,95764.91
2022-08-17T04:06:39.830Z,95774.56
2022-08-17T04:07:11.753Z,95764.56
2022-08-17T04:07:43.772Z,95760.72
2022-08-17T04:08:15.795Z,95765.72
2022-08-17T04:08:47.650Z,95768.03
2022-08-17T04:09:19.504Z,95767.66
2022-08-17T04:09:52.062Z,95766.84
2022-08-17T04:10:26.468Z,95761.06
2022-08-17T04:11:00.143Z,95762.63
2022-08-17T04:11:33.267Z,95764.94
2022-08-17T04:12:06.305Z,95765.72
2022-08-17T04:12:51.242Z,95766.84
2022-08-17T04:13:24.834Z,95764.94
2022-08-17T04:13:57.448Z,95762.63
2022-08-17T04:14:33.627Z,95766.47
2022-08-17T04:15:06.651Z,95766.09
2022-08-17T04:15:38.613Z,95763.78
2022-08-17T04:16:10.486Z,95765.72
2022-08-17T04:16:42.483Z,95768.00
2022-08-17T04:17:15.098Z,95764.19
2022-08-17T04:17:47.809Z,95768.06
2022-08-17T04:18:19.957Z,95774.19
2022-08-17T04:18:52.446Z,95769.56
2022-08-17T04:19:24.344Z,95768.00
2022-08-17T04:19:56.748Z,95773.81
2022-08-17T04:20:28.972Z,95772.69
2022-08-17T04:21:00.950Z,95778.44
2022-08-17T04:21:33.545Z,95775.34
2022-08-17T04:22:05.730Z,95782.69
2022-08-17T04:22:38.039Z,95780.34
2022-08-17T04:23:16.303Z,95774.97
2022-08-17T04:23:50.558Z,95775.78
2022-08-17T04:24:22.401Z,95781.53
2022-08-17T04:24:54.273Z,95777.25
2022-08-17T04:25:33.484Z,95783.78
2022-08-17T04:26:05.467Z,95777.25
2022-08-17T04:26:52.489Z,95778.41
2022-08-17T04:27:26.077Z,95778.00
2022-08-17T04:27:58.985Z,95772.63
2022-08-17T04:28:31.056Z,95776.47
2022-08-17T04:29:06.380Z,95783.38
2022-08-17T04:29:49.927Z,95781.06
2022-08-17T04:30:29.588Z,95782.25
2022-08-17T04:31:01.575Z,95784.13
2022-08-17T04:31:33.997Z,95784.13
2022-08-17T04:32:06.119Z,95778.34
2022-08-17T04:33:05.366Z,95775.59
2022-08-17T04:33:39.319Z,95779.81
2022-08-17T04:34:12.499Z,95784.50
2022-08-17T04:34:44.357Z,95774.88
2022-08-17T04:35:25.364Z,95781.84
2022-08-17T04:36:01.254Z,95783.81
2022-08-17T04:36:33.458Z,95784.16
2022-08-17T04:37:05.476Z,95786.91
2022-08-17T04:37:37.883Z,95779.59
2022-08-17T04:38:16.609Z,95781.50
2022-08-17T04:38:48.620Z,95784.91
2022-08-17T04:39:20.533Z,95774.50
2022-08-17T04:40:12.434Z,95779.84
2022-08-17T04:41:03.254Z,95777.16
2022-08-17T04:41:53.778Z,95782.19
2022-08-17T04:42:25.643Z,95783.31
2022-08-17T04:43:07.355Z,95781.38
2022-08-17T04:43:41.447Z,95786.34
2022-08-17T04:44:37.196Z,95790.63
2022-08-17T04:45:09.858Z,95791.75
2022-08-17T04:45:55.556Z,95783.66
2022-08-17T04:46:33.712Z,95790.97
2022-08-17T04:47:07.165Z,95785.63
2022-08-17T04:47:42.454Z,95790.28
2022-08-17T04:48:17.427Z,95784.13
2022-08-17T04:48:51.589Z,95786.41
2022-08-17T04:49:23.477Z,95790.22
2022-08-17T04:49:55.279Z,95789.84
2022-08-17T04:50:27.574Z,95785.19
2022-08-17T04:51:03.291Z,95797.88
2022-08-17T04:51:36.926Z,95791.69
2022-08-17T04:52:08.889Z,95789.41
2022-08-17T04:53:02.032Z,95792.09
2022-08-17T04:53:34.254Z,95790.53
2022-08-17T04:54:10.007Z,95787.41
2022-08-17T04:54:41.839Z,95792.41
2022-08-17T04:55:15.166Z,95786.22
2022-08-17T04:55:47.819Z,95801.31
2022-08-17T04:56:19.892Z,95800.97
2022-08-17T04:56:51.879Z,95793.66
2022-08-17T04:57:23.734Z,95794.06
2022-08-17T04:57:55.653Z,95794.00
2022-08-17T04:58:28.061Z,95789.34
2022-08-17T04:59:02.995Z,95792.81
2022-08-17T04:59:34.852Z,95794.38
2022-08-17T05:00:08.504Z,95791.63
2022-08-17T05:00:40.312Z,95793.56
2022-08-17T05:01:12.660Z,95787.69
2022-08-17T05:01:46.869Z,95785.34
2022-08-17T05:02:18.690Z,95793.06
2022-08-17T05:02:53.179Z,95791.91
2022-08-17T05:03:25.282Z,95791.53
2022-08-17T05:04:02.391Z,95790.72
2022-08-17T05:04:52.803Z,95795.28
2022-08-17T05:05:34.039Z,95797.16
2022-08-17T05:06:06.122Z,95798.31
2022-08-17T05:06:37.962Z,95793.66
2022-08-17T05:07:10.532Z,95789.78
2022-08-17T05:07:42.828Z,95785.94
2022-08-17T05:08:17.191Z,95792.94
2022-08-17T05:08:49.165Z,95791.03
2022-08-17T05:09:21.334Z,95793.00
2022-08-17T05:09:53.364Z,95787.63
2022-08-17T05:10:27.577Z,95797.19
2022-08-17T05:11:00.350Z,95791.44
2022-08-17T05:11:32.271Z,95793.31
2022-08-17T05:12:04.489Z,95787.84
2022-08-17T05:12:36.442Z,95784.72
2022-08-17T05:13:15.722Z,95792.72
2022-08-17T05:13:50.126Z,95789.53
2022-08-17T05:14:22.451Z,95785.66
2022-08-17T05:15:05.768Z,95795.53
2022-08-17T05:15:44.844Z,95789.53
2022-08-17T05:16:18.123Z,95800.59
2022-08-17T05:16:51.104Z,95789.25
2022-08-17T05:17:23.139Z,95797.25
2022-08-17T05:17:55.192Z,95794.88
2022-08-17T05:18:28.549Z,95796.38
2022-08-17T05:19:00.483Z,95792.38
2022-08-17T05:19:32.330Z,95793.09
2022-08-17T05:20:04.811Z,95790.72
2022-08-17T05:20:38.808Z,95786.75
2022-08-17T05:21:10.787Z,95788.22
2022-08-17T05:21:42.621Z,95785.31
2022-08-17T05:22:14.828Z,95787.53
2022-08-17T05:22:52.389Z,95791.22
2022-08-17T05:23:26.709Z,95788.03
2022-08-17T05:24:17.652Z,95780.88
2022-08-17T05:24:58.597Z,95784.44
2022-08-17T05:25:37.841Z,95782.97
2022-08-17T05:26:19.875Z,95778.59
2022-08-17T05:27:01.439Z,95777.66
2022-08-17T05:27:38.313Z,95778.44
2022-08-17T05:28:13.972Z,95780.63
2022-08-17T05:28:47.958Z,95776.59
2022-08-17T05:29:20.081Z,95782.13
2022-08-17T05:29:52.158Z,95786.03
2022-08-17T05:30:25.633Z,95782.13
2022-08-17T05:31:01.367Z,95786.56
2022-08-17T05:31:33.599Z,95782.63
2022-08-17T05:32:38.224Z,95783.88
2022-08-17T05:33:06.106Z,95784.34
2022-08-17T05:33:44.425Z,95782.06
2022-08-17T05:34:18.234Z,95786.97
2022-08-17T05:34:50.006Z,95785.53
2022-08-17T05:35:23.527Z,95780.72
2022-08-17T05:35:58.193Z,95784.78
2022-08-17T05:36:43.063Z,95793.16
2022-08-17T05:37:16.043Z,95789.88
2022-08-17T05:37:47.905Z,95780.78
2022-08-17T05:38:21.828Z,95784.84
2022-08-17T05:38:53.750Z,95782.00
2022-08-17T05:39:25.648Z,95788.28
2022-08-17T05:39:57.662Z,95783.41
2022-08-17T05:40:32.957Z,95781.66
2022-08-17T05:41:07.318Z,95786.59
2022-08-17T05:41:39.170Z,95786.28
2022-08-17T05:42:10.990Z,95786.88
2022-08-17T05:42:43.560Z,95786.38
2022-08-17T05:43:20.756Z,95785.38
2022-08-17T05:43:56.175Z,95785.19
2022-08-17T05:44:28.419Z,95784.41
2022-08-17T05:45:00.490Z,95780.16
2022-08-17T05:45:54.264Z,95794.75
2022-08-17T05:46:28.939Z,95793.25
2022-08-17T05:47:01.776Z,95783.94
2022-08-17T05:47:33.756Z,95789.91
2022-08-17T05:48:07.240Z,95792.03
2022-08-17T05:48:43.709Z,95793.28
2022-08-17T05:49:17.934Z,95788.63
2022-08-17T05:49:49.928Z,95789.31
2022-08-17T05:50:31.277Z,95795.69
2022-08-17T05:51:33.838Z,95793.84
2022-08-17T05:52:11.307Z,95789.47
2022-08-17T05:53:20.633Z,95787.44
2022-08-17T05:54:26.225Z,95790.06
2022-08-17T05:55:03.373Z,95791.84
2022-08-17T05:55:57.212Z,95797.78
2022-08-17T05:56:56.476Z,95784.66
2022-08-17T05:58:09.998Z,95797.78
2022-08-17T05:59:11.224Z,95799.03
2022-08-17T05:59:45.889Z,95797.03
2022-08-17T06:00:41.899Z,95807.69
2022-08-17T06:01:31.570Z,95796.53
2022-08-17T06:02:23.805Z,95799.22
2022-08-17T06:03:18.960Z,95796.94
2022-08-17T06:04:04.994Z,95801.66
2022-08-17T06:05:24.800Z,95808.53
2022-08-17T06:06:09.804Z,95801.28
2022-08-17T06:07:23.635Z,95808.97
2022-08-17T06:08:21.943Z,95812.06
2022-08-17T06:09:25.792Z,95811.44
2022-08-17T06:10:25.033Z,95813.88
2022-08-17T06:11:09.739Z,95807.53
2022-08-17T06:12:06.964Z,95808.59
2022-08-17T06:13:25.201Z,95814.06
2022-08-17T06:14:16.438Z,95813.72
2022-08-17T06:15:26.235Z,95811.19
2022-08-17T06:16:32.918Z,95810.22
2022-08-17T06:17:11.356Z,95811.66
2022-08-17T06:17:43.489Z,95800.19
2022-08-17T06:18:19.202Z,95805.78
2022-08-17T06:19:01.027Z,95802.94
2022-08-17T06:19:51.966Z,95812.38
2022-08-17T06:20:25.380Z,95803.34
2022-08-17T06:21:01.594Z,95804.41
2022-08-17T06:21:37.682Z,95795.41
2022-08-17T06:22:14.297Z,95796.59
2022-08-17T06:22:50.193Z,95787.75
2022-08-17T06:23:51.075Z,95795.84
2022-08-17T06:24:34.284Z,95785.94
2022-08-17T06:25:13.351Z,95799.03
2022-08-17T06:25:51.396Z,95792.78
2022-08-17T06:26:38.561Z,95793.88
2022-08-17T06:27:16.501Z,95796.63
2022-08-17T06:27:58.234Z,95798.50
2022-08-17T06:29:02.622Z,95793.16
2022-08-17T06:30:00.348Z,95782.56
2022-08-17T06:30:59.194Z,95794.03
2022-08-17T06:31:35.513Z,95781.75
2022-08-17T06:32:12.662Z,95784.03
2022-08-17T06:32:47.483Z,95787.00
2022-08-17T06:33:25.984Z,95785.44
2022-08-17T06:34:00.301Z,95789.09
2022-08-17T06:34:33.889Z,95785.41
2022-08-17T06:35:09.337Z,95790.44
2022-08-17T06:35:49.384Z,95788.16
2022-08-17T06:36:37.319Z,95791.88
2022-08-17T06:37:24.436Z,95787.50
2022-08-17T06:38:37.655Z,95792.59
2022-08-17T06:39:32.391Z,95781.13
2022-08-17T06:40:49.588Z,95785.00
2022-08-17T06:41:45.185Z,95778.84
2022-08-17T06:42:55.042Z,95782.91
2022-08-17T06:43:44.033Z,95790.66
2022-08-17T06:44:43.669Z,95796.38
2022-08-17T06:45:41.851Z,95800.94
2022-08-17T06:46:23.478Z,95802.75
2022-08-17T06:47:05.150Z,95803.06
2022-08-17T06:47:47.601Z,95800.03
2022-08-17T06:48:31.149Z,95795.59
2022-08-17T06:49:14.132Z,95804.28
2022-08-17T06:49:55.541Z,95806.28
2022-08-17T06:50:41.003Z,95807.00
2022-08-17T06:51:24.640Z,95813.56
2022-08-17T06:52:42.197Z,95810.19
2022-08-17T06:53:29.345Z,95815.69
2022-08-17T06:54:20.340Z,95813.59
2022-08-17T06:55:05.172Z,95810.97
2022-08-17T06:55:55.893Z,95810.41
2022-08-17T06:56:53.713Z,95810.13
2022-08-17T06:57:30.585Z,95810.88
2022-08-17T06:58:16.021Z,95808.72
2022-08-17T06:58:49.588Z,95815.41
2022-08-17T06:59:54.965Z,95811.25
2022-08-17T07:00:28.848Z,95815.97
2022-08-17T07:01:08.351Z,95810.91
2022-08-17T07:01:41.817Z,95811.09
2022-08-17T07:02:29.315Z,95810.47
2022-08-17T07:03:39.862Z,95813.56
2022-08-17T07:04:23.018Z,95815.69
2022-08-17T07:04:54.945Z,95820.63
2022-08-17T07:05:33.998Z,95823.91
2022-08-17T07:06:14.580Z,95816.91
2022-08-17T07:06:58.821Z,95828.28
2022-08-17T07:07:51.757Z,95821.56
2022-08-17T07:08:37.998Z,95825.50
2022-08-17T07:09:31.073Z,95831.13
2022-08-17T07:10:02.971Z,95823.22
2022-08-17T07:10:40.809Z,95820.34
2022-08-17T07:11:20.611Z,95824.19
2022-08-17T07:11:59.517Z,95829.56
2022-08-17T07:12:39.418Z,95826.47
2022-08-17T07:13:22.963Z,95824.41
2022-08-17T07:14:17.130Z,95827.56
2022-08-17T07:14:54.108Z,95825.00
2022-08-17T07:15:39.748Z,95831.78
2022-08-17T07:16:24.159Z,95826.22
2022-08-17T07:16:58.496Z,95823.63
2022-08-17T07:17:46.508Z,95834.34
2022-08-17T07:18:28.828Z,95823.06
2022-08-17T07:19:00.907Z,95826.78
2022-08-17T07:19:35.235Z,95822.91
2022-08-17T07:20:11.117Z,95825.50
2022-08-17T07:20:49.373Z,95826.06
2022-08-17T07:21:43.743Z,95826.94
2022-08-17T07:22:50.623Z,95833.16
2022-08-17T07:23:44.313Z,95836.00
2022-08-17T07:24:39.175Z,95833.41
2022-08-17T07:25:12.912Z,95840.91
2022-08-17T07:25:49.852Z,95834.31