createdAt,value
2018-05-31T00:02:19.423Z,33.63
2018-05-31T00:08:14.393Z,25.29
2018-05-31T00:14:09.397Z,26.13
2018-05-31T00:20:04.439Z,22.49
2018-05-31T00:25:59.453Z,33.93
2018-05-31T00:31:54.414Z,23.56
2018-05-31T00:37:49.421Z,25.3
2018-05-31T00:43:44.400Z,22.79
2018-05-31T00:49:39.467Z,23.77
2018-05-31T00:55:34.457Z,19.55
2018-05-31T01:01:29.423Z,20.44
2018-05-31T01:07:24.433Z,20.84
2018-05-31T01:13:19.448Z,17.01
2018-05-31T01:19:14.468Z,20.61
2018-05-31T01:25:09.421Z,25.06
2018-05-31T01:31:04.445Z,16.78
2018-05-31T01:36:59.433Z,25.8
2018-05-31T01:42:54.441Z,28.33
2018-05-31T01:48:49.428Z,22.81
2018-05-31T01:54:44.467Z,22.82
2018-05-31T02:00:39.503Z,29.29
2018-05-31T02:06:34.477Z,28.39
2018-05-31T02:12:29.531Z,34.92
2018-05-31T02:18:24.481Z,38.07
2018-05-31T02:24:19.462Z,29.66
2018-05-31T02:30:14.472Z,26.12
2018-05-31T02:36:09.551Z,29.16
2018-05-31T02:42:04.490Z,41.36
2018-05-31T02:47:59.510Z,33.06
2018-05-31T02:53:54.497Z,33.59
2018-05-31T02:59:49.489Z,36.72
2018-05-31T03:05:44.513Z,33.18
2018-05-31T03:11:39.548Z,38.66
2018-05-31T03:17:34.496Z,30.55
2018-05-31T03:23:29.550Z,31.07
2018-05-31T03:29:24.516Z,34.42
2018-05-31T03:35:19.584Z,29.07
2018-05-31T03:41:14.532Z,28.79
2018-05-31T03:47:09.543Z,32.39
2018-05-31T03:53:04.551Z,25.24
2018-05-31T03:58:59.506Z,33.05
2018-05-31T04:04:54.509Z,39.03
2018-05-31T04:10:49.544Z,33.54
2018-05-31T04:16:44.522Z,36.23
2018-05-31T04:22:39.554Z,34.51
2018-05-31T04:28:34.563Z,46.79
2018-05-31T04:34:29.592Z,47.08
2018-05-31T04:40:24.535Z,54.49
2018-05-31T04:46:19.604Z,57.14
2018-05-31T04:52:14.575Z,50.89
2018-05-31T04:58:09.543Z,52.47
2018-05-31T05:04:04.555Z,40
2018-05-31T05:09:59.560Z,35.73
2018-05-31T05:15:54.597Z,36.46
2018-05-31T05:21:49.560Z,38.95
2018-05-31T05:27:44.577Z,42.43
2018-05-31T05:39:34.663Z,47.23
2018-05-31T05:39:34.672Z,40.9
2018-05-31T05:45:29.631Z,49.34
2018-05-31T05:51:24.593Z,46.66
2018-05-31T05:57:19.661Z,48.18
2018-05-31T06:03:14.608Z,8.33
2018-05-31T06:09:09.632Z,54.55
2018-05-31T06:15:04.624Z,67.49
2018-05-31T06:20:59.649Z,65.62
2018-05-31T06:26:54.652Z,59.4
2018-05-31T06:32:49.649Z,62.28
2018-05-31T06:38:44.623Z,78.23
2018-05-31T06:44:39.645Z,67.44
2018-05-31T06:50:34.643Z,76.35
2018-05-31T06:56:29.677Z,56.86
2018-05-31T07:02:24.654Z,50.93
2018-05-31T07:08:19.633Z,83.39
2018-05-31T07:14:14.663Z,53.45
2018-05-31T07:26:04.655Z,50.58
2018-05-31T07:26:04.674Z,45.25
2018-05-31T07:31:59.703Z,43.47
2018-05-31T07:37:54.640Z,42.71
2018-05-31T07:43:49.691Z,39.83
2018-05-31T07:49:44.670Z,31.88
2018-05-31T07:55:39.751Z,46.98
2018-05-31T08:01:34.681Z,52.4
2018-05-31T08:07:29.683Z,61.77
2018-05-31T08:13:24.718Z,73.1
2018-05-31T08:19:19.679Z,48.67
2018-05-31T08:25:14.709Z,38.88
2018-05-31T08:31:09.743Z,49.82
2018-05-31T08:37:04.773Z,43.19
2018-05-31T08:42:59.757Z,36.98
2018-05-31T08:48:54.748Z,38.71
2018-05-31T08:54:49.707Z,34.84
2018-05-31T09:00:44.713Z,35.63
2018-05-31T09:06:39.760Z,31.96
2018-05-31T09:12:34.759Z,29.01
2018-05-31T09:18:29.716Z,34.85
2018-05-31T09:24:24.718Z,34.98
2018-05-31T09:30:19.763Z,35.76
2018-05-31T09:36:14.731Z,24.54
2018-05-31T09:42:09.774Z,20.46
2018-05-31T09:48:04.744Z,23.26
2018-05-31T09:53:59.797Z,19.78
2018-05-31T09:59:54.763Z,21.56
2018-05-31T10:05:49.776Z,18.58
2018-05-31T10:11:44.830Z,25.13
2018-05-31T10:17:39.745Z,18.11
2018-05-31T10:23:34.756Z,25.34
2018-05-31T10:29:29.829Z,24.57
2018-05-31T10:35:24.750Z,27.21
2018-05-31T10:41:19.808Z,18.4
2018-05-31T10:47:14.763Z,61.04
2018-05-31T10:53:09.803Z,16.55
2018-05-31T10:59:04.782Z,12.48
2018-05-31T11:04:59.763Z,19.32
2018-05-31T11:10:54.758Z,15.4
2018-05-31T11:16:49.790Z,20.21
2018-05-31T11:22:44.828Z,18.48
2018-05-31T11:28:39.810Z,15.47
2018-05-31T11:34:34.762Z,12.18
2018-05-31T11:40:29.817Z,16.61
2018-05-31T11:46:24.848Z,17.84
2018-05-31T11:52:19.767Z,17.48
2018-05-31T11:58:14.813Z,13.15
2018-05-31T12:04:09.812Z,14.46
2018-05-31T12:10:05.222Z,12.17
2018-05-31T12:15:59.787Z,12.28
2018-05-31T12:21:54.800Z,11.9
2018-05-31T12:27:49.849Z,10.65
2018-05-31T12:33:44.829Z,15.75
2018-05-31T12:39:39.795Z,10.21
2018-05-31T12:45:34.860Z,11.3
2018-05-31T12:51:29.894Z,9.76
2018-05-31T12:57:24.874Z,10.57
2018-05-31T13:03:19.833Z,7.95
2018-05-31T13:09:14.935Z,8.16
2018-05-31T13:15:10.068Z,11.88
2018-05-31T13:21:04.863Z,9.77
2018-05-31T13:26:59.859Z,13.81
2018-05-31T13:32:54.881Z,10.13
2018-05-31T13:38:49.851Z,11.78
2018-05-31T13:44:44.851Z,11.6
2018-05-31T13:50:39.860Z,12.54
2018-05-31T13:56:34.886Z,16.75
2018-05-31T14:02:29.938Z,15.32
2018-05-31T14:08:24.839Z,10.43
2018-05-31T14:14:19.859Z,7.6
2018-05-31T14:20:14.857Z,11.5
2018-05-31T14:26:09.890Z,16.56
2018-05-31T14:32:04.915Z,9.37
2018-05-31T14:37:59.873Z,9.96
2018-05-31T14:43:54.930Z,12.44
2018-05-31T14:49:49.878Z,10.47
2018-05-31T14:55:44.940Z,9.4
2018-05-31T15:01:39.918Z,10.32
2018-05-31T15:07:34.886Z,9.22
2018-05-31T15:13:29.964Z,13.33
2018-05-31T15:19:24.904Z,11.63
2018-05-31T15:25:19.889Z,8.82
2018-05-31T15:31:14.910Z,12.44
2018-05-31T15:37:09.918Z,18.45
2018-05-31T15:43:04.900Z,8.86
2018-05-31T15:48:59.920Z,10.83
2018-05-31T15:54:54.963Z,12.21
2018-05-31T16:00:50.001Z,15.73
2018-05-31T16:06:44.974Z,10.92
2018-05-31T16:12:39.951Z,9.18
2018-05-31T16:18:34.939Z,10.3
2018-05-31T16:24:29.959Z,19.69
2018-05-31T16:30:24.931Z,11.46
2018-05-31T16:36:19.953Z,11.68
2018-05-31T16:42:14.979Z,13.17
2018-05-31T16:48:10.028Z,11.98
2018-05-31T16:54:05.005Z,8.4
2018-05-31T16:59:59.949Z,10.36
2018-05-31T17:05:54.992Z,11.76
2018-05-31T17:11:49.960Z,14.93
2018-05-31T17:17:45.046Z,11.16
2018-05-31T17:23:39.980Z,14.53
2018-05-31T17:29:35.010Z,11.04
2018-05-31T17:35:30.034Z,8.78
2018-05-31T17:41:24.989Z,10.99
2018-05-31T17:47:19.996Z,10.04
2018-05-31T17:53:15.013Z,12.96
2018-05-31T17:59:10.026Z,14.03
2018-05-31T18:05:05.008Z,10.13
2018-05-31T18:11:00.008Z,9.82
2018-05-31T18:16:55.034Z,12.6
2018-05-31T18:22:50.024Z,10.45
2018-05-31T18:28:45.055Z,11.86
2018-05-31T18:34:40.066Z,13.23
2018-05-31T18:40:35.041Z,11.48
2018-05-31T18:46:30.023Z,15.83
2018-05-31T18:52:25.034Z,17.66
2018-05-31T18:58:20.025Z,21.31
2018-05-31T19:04:15.065Z,11.52
2018-05-31T19:10:10.041Z,17.46
2018-05-31T19:16:05.060Z,19.52
2018-05-31T19:22:00.077Z,11.05
2018-05-31T19:27:55.050Z,22.96
2018-05-31T19:33:50.065Z,19.34
2018-05-31T19:39:45.143Z,13.47
2018-05-31T19:45:40.073Z,15.85
2018-05-31T19:51:35.081Z,12.71
2018-05-31T19:57:30.065Z,15.55
2018-05-31T20:03:25.146Z,30.99
2018-05-31T20:09:20.133Z,20.3
2018-05-31T20:15:15.074Z,21.07
2018-05-31T20:21:10.107Z,24.34
2018-05-31T20:27:05.128Z,25.92
2018-05-31T20:33:00.102Z,16.56
2018-05-31T20:38:55.101Z,22.01
2018-05-31T20:44:50.124Z,23.4
2018-05-31T20:50:45.160Z,18.76
2018-05-31T20:56:40.136Z,22.78
2018-05-31T21:02:35.124Z,21.75
2018-05-31T21:08:30.106Z,20.82
2018-05-31T21:14:25.158Z,25.9
2018-05-31T21:20:20.140Z,17.12
2018-05-31T21:26:15.110Z,22.58
2018-05-31T21:32:10.126Z,21.13
2018-05-31T21:38:05.118Z,21.12
2018-05-31T21:44:00.145Z,20.53
2018-05-31T21:49:55.229Z,22.77
2018-05-31T21:55:50.143Z,19.66
2018-05-31T22:01:45.131Z,21.56
2018-05-31T22:07:40.124Z,23.49
2018-05-31T22:13:35.138Z,22.92
2018-05-31T22:19:30.157Z,17.3
2018-05-31T22:25:25.160Z,19.94
2018-05-31T22:31:20.194Z,24.4
2018-05-31T22:37:15.175Z,24.85
2018-05-31T22:43:10.150Z,18.11
2018-05-31T22:49:05.182Z,16.89
2018-05-31T22:55:00.212Z,18.3
2018-05-31T23:00:55.204Z,25.07
2018-05-31T23:06:50.204Z,16.9
2018-05-31T23:12:45.212Z,21.05
2018-05-31T23:18:40.192Z,14.33
2018-05-31T23:24:35.219Z,16.71
2018-05-31T23:30:30.216Z,16.9
2018-05-31T23:36:25.254Z,19.89
2018-05-31T23:42:20.191Z,14.23
2018-05-31T23:48:15.225Z,21.58
2018-05-31T23:54:10.211Z,21.12
