createdAt,value
2018-05-31T06:10:31.425Z,0.40
2018-05-31T06:13:51.379Z,0.30
2018-05-31T06:16:18.948Z,0.30
2018-05-31T06:18:46.520Z,0.30
2018-05-31T06:21:14.092Z,0.30
2018-05-31T06:23:41.695Z,0.20
2018-05-31T06:26:09.372Z,0.20
2018-05-31T06:28:36.945Z,0.20
2018-05-31T06:33:38.386Z,0.30
2018-05-31T06:36:06.004Z,0.30
2018-05-31T06:38:33.604Z,0.60
2018-05-31T06:41:01.185Z,0.20
2018-05-31T06:43:28.759Z,0.37
2018-05-31T06:45:56.397Z,0.40
2018-05-31T06:48:24.129Z,0.37
2018-05-31T06:50:51.732Z,0.50
2018-05-31T06:53:19.525Z,0.30
2018-05-31T06:55:47.116Z,0.30
2018-05-31T06:58:14.689Z,0.33
2018-05-31T07:00:42.249Z,0.20
2018-05-31T07:03:10.198Z,0.20
2018-05-31T07:05:37.845Z,0.20
2018-05-31T07:08:05.453Z,0.27
2018-05-31T07:10:33.005Z,0.40
2018-05-31T07:13:00.601Z,0.30
2018-05-31T07:15:28.174Z,0.30
2018-05-31T07:17:55.876Z,0.20
2018-05-31T07:20:23.475Z,0.30
2018-05-31T07:22:51.094Z,0.20
2018-05-31T07:25:18.697Z,0.20
2018-05-31T07:27:46.301Z,0.10
2018-05-31T07:30:13.853Z,0.30
2018-05-31T07:32:41.457Z,0.23
2018-05-31T07:35:09.097Z,0.50
2018-05-31T07:37:36.680Z,0.30
2018-05-31T07:40:04.244Z,0.40
2018-05-31T07:42:31.821Z,0.30
2018-05-31T07:44:59.406Z,0.43
2018-05-31T07:47:26.956Z,0.50
2018-05-31T07:49:54.591Z,0.33
2018-05-31T07:52:22.194Z,0.50
2018-05-31T07:54:49.972Z,0.70
2018-05-31T07:57:17.673Z,0.77
2018-05-31T07:59:45.549Z,0.50
2018-05-31T08:02:13.145Z,0.40
2018-05-31T08:04:40.934Z,0.40
2018-05-31T08:07:08.729Z,0.40
2018-05-31T08:09:36.355Z,0.80
2018-05-31T08:12:03.938Z,0.20
2018-05-31T08:14:31.656Z,0.57
2018-05-31T08:16:59.215Z,0.43
2018-05-31T08:19:26.835Z,0.40
2018-05-31T08:21:54.427Z,0.50
2018-05-31T08:24:22.068Z,0.73
2018-05-31T08:26:49.716Z,0.63
2018-05-31T08:29:17.292Z,0.47
2018-05-31T08:31:44.907Z,0.40
2018-05-31T08:34:12.492Z,0.70
2018-05-31T08:36:40.172Z,0.50
2018-05-31T08:39:07.789Z,0.67
2018-05-31T08:41:35.445Z,0.70
2018-05-31T08:44:03.043Z,0.50
2018-05-31T08:46:30.628Z,0.60
2018-05-31T08:48:58.202Z,0.43
2018-05-31T08:51:25.852Z,0.73
2018-05-31T08:53:53.541Z,0.60
2018-05-31T08:56:21.129Z,0.53
2018-05-31T08:58:48.678Z,0.60
2018-05-31T09:01:16.307Z,0.77
2018-05-31T09:03:43.908Z,0.50
2018-05-31T09:06:11.484Z,0.70
2018-05-31T09:08:39.173Z,0.80
2018-05-31T09:11:06.772Z,0.53
2018-05-31T09:13:34.435Z,0.77
2018-05-31T09:16:02.026Z,0.40
2018-05-31T09:18:29.614Z,0.50
2018-05-31T09:20:57.262Z,0.57
2018-05-31T09:23:24.807Z,0.57
2018-05-31T09:25:52.457Z,0.30
2018-05-31T09:28:20.068Z,0.40
2018-05-31T09:30:47.825Z,0.40
2018-05-31T09:33:15.459Z,0.40
2018-05-31T09:35:43.031Z,0.60
2018-05-31T09:38:10.616Z,0.70
2018-05-31T09:40:38.152Z,0.43
2018-05-31T09:43:08.262Z,0.70
2018-05-31T09:45:35.924Z,0.67
2018-05-31T09:48:03.654Z,0.60
2018-05-31T09:50:31.289Z,0.60
2018-05-31T09:52:58.873Z,0.77
2018-05-31T09:55:26.433Z,0.70
2018-05-31T09:57:54.042Z,0.70
2018-05-31T10:00:21.747Z,0.50
2018-05-31T10:02:49.342Z,0.70
2018-05-31T10:05:16.914Z,0.80
2018-05-31T10:07:44.543Z,0.73
2018-05-31T10:10:12.110Z,0.50
2018-05-31T10:12:39.848Z,0.70
2018-05-31T10:15:07.434Z,0.63
2018-05-31T10:17:35.020Z,0.70
2018-05-31T10:20:02.637Z,0.70
2018-05-31T10:22:30.226Z,0.83
2018-05-31T10:24:57.831Z,0.80
2018-05-31T10:27:25.487Z,0.77
2018-05-31T10:29:53.252Z,0.83
2018-05-31T10:32:21.086Z,0.73
2018-05-31T10:34:48.790Z,0.50
2018-05-31T10:37:16.414Z,0.50
2018-05-31T10:39:43.949Z,0.57
2018-05-31T10:42:11.583Z,0.80
2018-05-31T10:44:39.205Z,0.60
2018-05-31T10:47:06.786Z,0.40
2018-05-31T10:49:34.337Z,0.60
2018-05-31T10:52:01.992Z,0.40
2018-05-31T10:54:29.624Z,0.60
2018-05-31T10:56:57.241Z,0.40
2018-05-31T10:59:24.777Z,0.50
2018-05-31T11:01:52.386Z,0.73
2018-05-31T11:04:20.097Z,0.30
2018-05-31T11:06:47.676Z,0.33
2018-05-31T11:09:15.256Z,0.50
2018-05-31T11:11:42.869Z,0.30
2018-05-31T11:14:10.479Z,0.33
2018-05-31T11:16:38.058Z,0.23
2018-05-31T11:19:05.627Z,0.30
2018-05-31T11:21:33.314Z,0.20
2018-05-31T11:24:00.893Z,0.30
2018-05-31T11:26:28.440Z,0.20
2018-05-31T11:28:56.031Z,0.30
2018-05-31T11:31:23.638Z,0.30
2018-05-31T11:33:51.212Z,0.20
2018-05-31T11:36:19.101Z,0.60
2018-05-31T11:38:46.711Z,0.40
2018-05-31T11:41:14.356Z,0.20
2018-05-31T11:43:41.945Z,0.43
2018-05-31T11:46:09.532Z,0.37
2018-05-31T11:48:37.214Z,0.60
2018-05-31T11:51:04.776Z,0.30
2018-05-31T11:53:32.336Z,0.40
2018-05-31T11:56:00.051Z,0.40
2018-05-31T11:58:27.663Z,0.30
2018-05-31T12:00:55.244Z,0.37
2018-05-31T12:03:22.982Z,0.40
2018-05-31T12:05:50.560Z,0.60
2018-05-31T12:08:18.193Z,0.23
2018-05-31T12:10:45.813Z,0.40
2018-05-31T12:13:13.544Z,0.30
2018-05-31T12:15:41.302Z,0.53
2018-05-31T12:18:08.914Z,0.33
2018-05-31T12:20:36.508Z,0.37
2018-05-31T12:23:04.238Z,0.60
2018-05-31T12:25:31.863Z,0.47
2018-05-31T12:27:59.435Z,0.40
2018-05-31T12:30:27.004Z,0.70
2018-05-31T12:32:54.564Z,0.50
2018-05-31T12:35:22.282Z,0.40
2018-05-31T12:37:49.870Z,0.30
2018-05-31T12:40:17.514Z,0.30
2018-05-31T12:42:45.097Z,0.10
2018-05-31T12:45:12.705Z,0.40
2018-05-31T12:47:40.421Z,0.67
2018-05-31T12:50:07.992Z,0.40
2018-05-31T12:52:35.641Z,0.60
2018-05-31T12:55:03.211Z,0.40
2018-05-31T12:57:30.788Z,0.50
2018-05-31T12:59:58.377Z,0.60
2018-05-31T13:02:25.959Z,0.50
2018-05-31T13:04:53.544Z,0.30
2018-05-31T13:07:21.136Z,0.30
2018-05-31T13:09:48.716Z,0.50
2018-05-31T13:12:16.286Z,0.40
2018-05-31T13:14:44.181Z,0.23
2018-05-31T13:17:11.862Z,0.53
2018-05-31T13:19:39.433Z,0.30
2018-05-31T13:22:07.000Z,0.30
2018-05-31T13:24:34.748Z,0.27
2018-05-31T13:27:02.346Z,0.30
2018-05-31T13:29:29.923Z,0.20
2018-05-31T13:31:57.501Z,0.40
2018-05-31T13:34:25.069Z,0.50
2018-05-31T13:36:52.669Z,0.57
2018-05-31T13:39:20.263Z,0.63
2018-05-31T13:41:47.861Z,0.40
2018-05-31T13:44:15.557Z,0.40
2018-05-31T13:46:43.522Z,0.30
2018-05-31T13:49:11.291Z,0.57
2018-05-31T13:51:38.850Z,0.30
2018-05-31T13:54:06.513Z,0.40
2018-05-31T13:56:34.098Z,0.50
2018-05-31T13:59:01.656Z,0.27
2018-05-31T14:01:29.209Z,0.40
2018-05-31T14:03:56.801Z,0.40
2018-05-31T14:06:24.451Z,0.50
2018-05-31T14:08:52.397Z,0.30
2018-05-31T14:11:19.956Z,0.30
2018-05-31T14:13:47.827Z,0.37
2018-05-31T14:16:15.454Z,0.67
2018-05-31T14:18:43.172Z,0.60
2018-05-31T14:21:10.799Z,0.40
2018-05-31T14:23:38.694Z,0.60
2018-05-31T14:26:06.359Z,0.40
2018-05-31T14:28:33.951Z,0.50
2018-05-31T14:31:01.497Z,1.13
2018-05-31T14:33:29.078Z,0.47
2018-05-31T14:35:56.784Z,0.40
2018-05-31T14:38:24.410Z,0.30
2018-05-31T14:40:52.198Z,0.60
2018-05-31T14:43:19.944Z,0.70
2018-05-31T14:45:48.043Z,0.60
2018-05-31T14:48:15.619Z,0.60
2018-05-31T14:50:43.181Z,0.57
2018-05-31T14:53:10.768Z,0.90
2018-05-31T14:55:38.330Z,0.40
2018-05-31T14:58:06.073Z,0.30
2018-05-31T15:00:33.665Z,0.33
2018-05-31T15:03:01.240Z,0.70
2018-05-31T15:05:28.820Z,0.40
2018-05-31T15:07:56.422Z,0.50
2018-05-31T15:10:24.034Z,0.40
2018-05-31T15:12:51.622Z,0.70
2018-05-31T15:15:19.178Z,0.50
2018-05-31T15:17:46.791Z,0.40
2018-05-31T15:20:14.510Z,0.47
2018-05-31T15:22:42.043Z,0.50
2018-05-31T15:25:09.600Z,0.50
2018-05-31T15:27:37.204Z,0.70
2018-05-31T15:30:04.767Z,0.33
2018-05-31T15:32:33.127Z,0.80
2018-05-31T15:35:00.751Z,0.50
2018-05-31T15:37:28.353Z,0.93
2018-05-31T15:39:55.897Z,1.00
2018-05-31T15:42:23.614Z,0.80
2018-05-31T15:44:51.456Z,0.43
2018-05-31T15:47:19.037Z,0.50
2018-05-31T15:49:46.708Z,0.50
2018-05-31T15:52:14.425Z,0.60
2018-05-31T15:54:42.008Z,0.40
2018-05-31T15:57:09.687Z,0.70
2018-05-31T15:59:37.250Z,0.60
2018-05-31T16:02:04.912Z,0.50
2018-05-31T16:04:32.578Z,0.50
2018-05-31T16:07:00.145Z,0.43
2018-05-31T16:09:27.757Z,0.43
2018-05-31T16:11:55.400Z,0.70
2018-05-31T16:14:23.043Z,0.83
2018-05-31T16:16:50.740Z,0.70
2018-05-31T16:19:18.304Z,0.60
2018-05-31T16:21:45.990Z,0.50
2018-05-31T16:24:13.571Z,1.40
2018-05-31T16:26:41.148Z,0.70
2018-05-31T16:29:08.743Z,0.50
2018-05-31T16:31:36.330Z,0.53
2018-05-31T16:34:03.946Z,0.77
2018-05-31T16:36:31.497Z,0.80
2018-05-31T16:38:59.120Z,0.70
2018-05-31T16:41:26.682Z,0.60
2018-05-31T16:44:01.039Z,0.73
2018-05-31T16:46:28.791Z,0.57
2018-05-31T16:48:56.410Z,0.60
2018-05-31T16:51:23.985Z,0.50
2018-05-31T16:53:52.307Z,0.80
2018-05-31T16:56:19.887Z,0.40
2018-05-31T16:58:47.486Z,0.60
2018-05-31T17:01:15.073Z,0.60
2018-05-31T17:03:42.661Z,0.67
2018-05-31T17:06:10.224Z,0.50
2018-05-31T17:08:39.206Z,0.47
2018-05-31T17:11:06.775Z,0.60
2018-05-31T17:13:34.666Z,0.63
2018-05-31T17:16:02.487Z,0.67
2018-05-31T17:18:30.628Z,0.50
2018-05-31T17:20:58.216Z,0.80
2018-05-31T17:23:26.536Z,0.43
2018-05-31T17:25:54.591Z,0.30
2018-05-31T17:28:22.230Z,0.63
2018-05-31T17:30:49.809Z,0.47
2018-05-31T17:33:17.493Z,0.40
2018-05-31T17:35:45.091Z,0.37
2018-05-31T17:38:12.803Z,0.63
2018-05-31T17:40:40.444Z,0.50
2018-05-31T17:43:08.948Z,0.40
2018-05-31T17:45:36.559Z,0.37
2018-05-31T17:48:04.138Z,0.70
2018-05-31T17:50:31.854Z,0.70
2018-05-31T17:52:59.446Z,0.60
2018-05-31T17:55:27.030Z,0.27
2018-05-31T17:57:54.707Z,0.60
2018-05-31T18:00:22.255Z,0.50
2018-05-31T18:02:49.964Z,0.40
2018-05-31T18:05:17.814Z,0.83
2018-05-31T18:07:46.310Z,1.20
2018-05-31T18:10:14.095Z,0.70
2018-05-31T18:12:41.674Z,0.63
2018-05-31T18:15:09.498Z,0.50
2018-05-31T18:17:37.237Z,0.67
2018-05-31T18:20:04.823Z,0.50
2018-05-31T18:22:32.392Z,0.50
2018-05-31T18:24:59.980Z,0.53
2018-05-31T18:27:27.624Z,0.33
2018-05-31T18:29:55.209Z,0.60
2018-05-31T18:32:22.779Z,0.70
2018-05-31T18:34:50.790Z,0.70
2018-05-31T18:37:18.594Z,0.50
2018-05-31T18:39:46.171Z,0.50
2018-05-31T18:42:13.793Z,0.50
2018-05-31T18:44:41.456Z,0.70
2018-05-31T18:47:09.169Z,0.63
2018-05-31T18:49:36.759Z,0.70
2018-05-31T18:52:04.552Z,0.57
2018-05-31T18:54:32.126Z,0.50
2018-05-31T18:56:59.751Z,0.60
2018-05-31T18:59:27.387Z,0.60
2018-05-31T19:01:54.976Z,1.03
2018-05-31T19:04:22.664Z,0.60
2018-05-31T19:06:50.231Z,0.43
2018-05-31T19:09:24.269Z,0.60
2018-05-31T19:11:51.862Z,0.60
2018-05-31T19:14:19.409Z,0.90
2018-05-31T19:16:48.078Z,0.90
2018-05-31T19:19:21.266Z,0.70
2018-05-31T19:21:48.844Z,1.10
2018-05-31T19:24:21.988Z,1.23
2018-05-31T19:26:50.990Z,1.20
2018-05-31T19:29:19.906Z,0.80
2018-05-31T19:31:48.393Z,0.70
2018-05-31T19:34:16.028Z,0.80
2018-05-31T19:36:49.163Z,0.70
2018-05-31T19:39:17.669Z,0.70
2018-05-31T19:41:45.467Z,0.97
2018-05-31T19:47:09.054Z,0.70
2018-05-31T19:49:36.777Z,1.00
2018-05-31T19:52:10.093Z,0.90
2018-05-31T19:54:37.697Z,1.33
2018-05-31T19:57:05.324Z,0.87
2018-05-31T19:59:39.337Z,1.00
2018-05-31T20:02:13.087Z,0.90
2018-05-31T20:04:40.848Z,0.90
2018-05-31T20:07:08.417Z,0.70
2018-05-31T20:09:35.990Z,0.90
2018-05-31T20:12:15.022Z,0.90
2018-05-31T20:14:43.579Z,0.87
2018-05-31T20:17:11.867Z,0.90
2018-05-31T20:19:39.561Z,1.00
2018-05-31T20:22:07.173Z,0.77
2018-05-31T20:24:34.795Z,0.73
2018-05-31T20:27:02.619Z,1.00
2018-05-31T20:29:30.208Z,1.10
2018-05-31T20:31:57.937Z,0.80
2018-05-31T20:34:25.588Z,0.93
2018-05-31T20:36:53.202Z,0.90
2018-05-31T20:39:20.880Z,0.70
2018-05-31T20:41:48.480Z,1.00
2018-05-31T20:44:17.254Z,0.70
2018-05-31T20:46:45.496Z,0.90
2018-05-31T20:49:13.079Z,0.80
2018-05-31T20:51:40.676Z,0.80
2018-05-31T20:54:10.299Z,0.87
2018-05-31T20:56:38.761Z,0.97
2018-05-31T20:59:10.486Z,0.83
2018-05-31T21:01:38.206Z,0.90
2018-05-31T21:04:08.483Z,1.50
2018-05-31T21:06:36.671Z,0.93
2018-05-31T21:09:04.653Z,0.90
2018-05-31T21:11:32.686Z,0.80
2018-05-31T21:14:01.257Z,0.90
2018-05-31T21:16:32.333Z,0.90
2018-05-31T21:19:04.292Z,0.90
2018-05-31T21:21:32.085Z,1.10
2018-05-31T21:24:00.612Z,0.80
2018-05-31T21:26:28.270Z,0.70
2018-05-31T21:28:55.966Z,0.80
2018-05-31T21:31:24.424Z,0.80
2018-05-31T21:33:52.409Z,0.90
2018-05-31T21:36:20.398Z,0.87
2018-05-31T21:38:48.094Z,0.90
2018-05-31T21:41:15.811Z,1.07
2018-05-31T21:43:43.390Z,0.67
2018-05-31T21:46:10.945Z,0.87
2018-05-31T21:48:38.543Z,0.70
2018-05-31T21:51:06.197Z,0.90
2018-05-31T21:53:33.752Z,0.80
2018-05-31T21:56:01.405Z,0.87
2018-05-31T21:58:29.025Z,0.80
2018-05-31T22:00:56.604Z,0.93
2018-05-31T22:03:24.153Z,0.97
2018-05-31T22:05:51.708Z,1.03
2018-05-31T22:08:19.279Z,0.80
2018-05-31T22:10:46.991Z,1.03
2018-05-31T22:13:14.666Z,0.90
2018-05-31T22:15:42.253Z,0.80
2018-05-31T22:18:09.810Z,1.10
2018-05-31T22:20:37.442Z,0.80
2018-05-31T22:23:05.063Z,0.83
2018-05-31T22:25:32.853Z,1.07
2018-05-31T22:28:00.564Z,0.70
2018-05-31T22:30:28.198Z,1.07
2018-05-31T22:32:55.836Z,1.00
2018-05-31T22:35:23.394Z,1.00
2018-05-31T22:37:50.933Z,1.10
2018-05-31T22:40:18.517Z,0.97
2018-05-31T22:42:46.142Z,0.80
2018-05-31T22:45:13.885Z,0.73
2018-05-31T22:47:41.428Z,1.00
2018-05-31T22:50:09.003Z,0.80
2018-05-31T22:52:36.616Z,0.90
2018-05-31T22:55:04.316Z,1.00
2018-05-31T22:57:31.900Z,1.20
2018-05-31T22:59:59.491Z,0.90
2018-05-31T23:02:27.087Z,1.00
2018-05-31T23:04:54.823Z,0.90
2018-05-31T23:07:22.637Z,1.07
2018-05-31T23:09:50.197Z,0.90
2018-05-31T23:12:17.804Z,0.80
2018-05-31T23:14:45.390Z,1.10
2018-05-31T23:17:13.089Z,0.80
2018-05-31T23:19:40.797Z,0.70
2018-05-31T23:22:08.381Z,0.90
2018-05-31T23:24:36.060Z,0.83
2018-05-31T23:27:03.741Z,1.00
2018-05-31T23:29:31.326Z,1.00
2018-05-31T23:31:58.906Z,1.00
2018-05-31T23:34:26.504Z,0.90
2018-05-31T23:36:54.082Z,0.90
2018-05-31T23:39:21.800Z,0.93
2018-05-31T23:41:49.396Z,1.00
2018-05-31T23:44:16.988Z,1.23
2018-05-31T23:46:44.577Z,0.90
2018-05-31T23:49:12.297Z,0.97
2018-05-31T23:51:40.035Z,1.07
2018-05-31T23:54:07.691Z,0.90
2018-05-31T23:56:35.406Z,1.10
2018-05-31T23:59:03.015Z,0.87
