createdAt,value
2016-11-02T00:00:27.967Z,0
2016-11-02T00:01:41.530Z,0
2016-11-02T00:02:55.485Z,0
2016-11-02T00:04:09.302Z,0
2016-11-02T00:05:22.356Z,0
2016-11-02T00:06:35.985Z,0
2016-11-02T00:07:49.605Z,0
2016-11-02T00:09:03.310Z,0
2016-11-02T00:10:17.086Z,0
2016-11-02T00:11:30.791Z,0
2016-11-02T00:12:44.493Z,0
2016-11-02T00:13:58.536Z,0
2016-11-02T00:15:11.619Z,0
2016-11-02T00:16:25.287Z,0
2016-11-02T00:17:38.823Z,0
2016-11-02T00:18:52.814Z,0
2016-11-02T00:20:06.453Z,0
2016-11-02T00:21:20.047Z,0
2016-11-02T00:22:33.798Z,0
2016-11-02T00:23:47.560Z,0
2016-11-02T00:25:01.200Z,0
2016-11-02T00:26:15.117Z,4
2016-11-02T00:27:29.001Z,0
2016-11-02T00:28:43.211Z,0
2016-11-02T00:29:56.938Z,0
2016-11-02T00:31:10.845Z,0
2016-11-02T00:32:24.480Z,0
2016-11-02T00:33:38.150Z,0
2016-11-02T00:34:51.919Z,0
2016-11-02T00:36:05.587Z,0
2016-11-02T00:37:19.414Z,0
2016-11-02T00:38:33.033Z,0
2016-11-02T00:39:46.931Z,4
2016-11-02T00:41:00.551Z,0
2016-11-02T00:42:14.226Z,0
2016-11-02T00:43:27.921Z,0
2016-11-02T00:44:41.855Z,0
2016-11-02T00:45:55.661Z,0
2016-11-02T00:47:09.468Z,0
2016-11-02T00:48:23.190Z,0
2016-11-02T00:49:36.854Z,0
2016-11-02T00:50:50.921Z,0
2016-11-02T00:52:04.810Z,0
2016-11-02T00:53:17.947Z,0
2016-11-02T00:54:31.776Z,0
2016-11-02T00:55:45.492Z,0
2016-11-02T00:56:59.180Z,0
2016-11-02T00:58:13.152Z,0
2016-11-02T00:59:26.988Z,0
2016-11-02T01:00:40.831Z,0
2016-11-02T01:01:54.495Z,0
2016-11-02T01:03:08.199Z,0
2016-11-02T01:04:21.770Z,0
2016-11-02T01:05:35.476Z,0
2016-11-02T01:06:49.100Z,0
2016-11-02T01:08:02.866Z,0
2016-11-02T01:09:17.264Z,0
2016-11-02T01:10:30.411Z,0
2016-11-02T01:11:43.989Z,0
2016-11-02T01:12:57.442Z,0
2016-11-02T01:14:10.912Z,0
2016-11-02T01:15:24.937Z,0
2016-11-02T01:16:38.556Z,0
2016-11-02T01:17:52.117Z,0
2016-11-02T01:19:05.636Z,0
2016-11-02T01:20:19.747Z,0
2016-11-02T01:21:33.704Z,0
2016-11-02T01:22:47.651Z,0
2016-11-02T01:24:01.384Z,0
2016-11-02T01:25:14.517Z,0
2016-11-02T01:26:28.146Z,0
2016-11-02T01:27:41.761Z,0
2016-11-02T01:28:55.602Z,0
2016-11-02T01:30:09.318Z,0
2016-11-02T01:31:23.056Z,0
2016-11-02T01:32:36.793Z,0
2016-11-02T01:33:50.977Z,0
2016-11-02T01:35:04.963Z,0
2016-11-02T01:36:19.583Z,0
2016-11-02T01:37:33.321Z,0
2016-11-02T01:38:47.264Z,0
2016-11-02T01:40:01.337Z,0
2016-11-02T01:41:14.627Z,0
2016-11-02T01:42:28.342Z,0
2016-11-02T01:43:42.226Z,0
2016-11-02T01:44:55.868Z,0
2016-11-02T01:46:09.802Z,0
2016-11-02T01:47:23.427Z,0
2016-11-02T01:48:37.163Z,0
2016-11-02T01:49:51.014Z,0
2016-11-02T01:51:04.782Z,0
2016-11-02T01:52:18.450Z,0
2016-11-02T01:53:32.082Z,0
2016-11-02T01:54:45.162Z,0
2016-11-02T01:56:00.454Z,0
2016-11-02T01:57:14.180Z,0
2016-11-02T01:58:27.846Z,0
2016-11-02T01:59:41.461Z,0
2016-11-02T02:00:55.088Z,0
2016-11-02T02:02:08.401Z,0
2016-11-02T02:03:21.586Z,0
2016-11-02T02:04:35.207Z,0
2016-11-02T02:05:48.931Z,0
2016-11-02T02:07:03.211Z,0
2016-11-02T02:08:16.864Z,0
2016-11-02T02:09:30.818Z,0
2016-11-02T02:10:44.882Z,0
2016-11-02T02:11:58.807Z,0
2016-11-02T02:13:12.398Z,0
2016-11-02T02:14:26.001Z,0
2016-11-02T02:15:39.814Z,0
2016-11-02T02:16:53.467Z,0
2016-11-02T02:18:07.048Z,0
2016-11-02T02:19:20.994Z,0
2016-11-02T02:20:34.633Z,0
2016-11-02T02:21:48.200Z,0
2016-11-02T02:23:01.943Z,0
2016-11-02T02:24:15.714Z,0
2016-11-02T02:25:29.560Z,0
2016-11-02T02:26:43.549Z,0
2016-11-02T02:27:57.096Z,0
2016-11-02T02:29:10.435Z,0
2016-11-02T02:30:24.099Z,0
2016-11-02T02:31:37.348Z,0
2016-11-02T02:32:50.970Z,0
2016-11-02T02:34:04.995Z,0
2016-11-02T02:35:18.582Z,0
2016-11-02T02:36:32.305Z,0
2016-11-02T02:37:46.081Z,0
2016-11-02T02:38:59.673Z,0
2016-11-02T02:40:13.503Z,0
2016-11-02T02:41:26.640Z,0
2016-11-02T02:42:40.348Z,0
2016-11-02T02:43:53.957Z,0
2016-11-02T02:45:07.508Z,0
2016-11-02T02:46:21.161Z,0
2016-11-02T02:47:34.700Z,0
2016-11-02T02:48:48.372Z,0
2016-11-02T02:50:02.766Z,0
2016-11-02T02:51:16.606Z,0
2016-11-02T02:52:30.225Z,0
2016-11-02T02:53:43.657Z,0
2016-11-02T02:54:57.350Z,0
2016-11-02T02:56:11.015Z,0
2016-11-02T02:57:24.616Z,0
2016-11-02T02:58:38.171Z,0
2016-11-02T02:59:51.791Z,0
2016-11-02T03:01:05.645Z,0
2016-11-02T03:02:19.277Z,0
2016-11-02T03:03:32.963Z,0
2016-11-02T03:04:46.841Z,0
2016-11-02T03:06:00.781Z,0
2016-11-02T03:07:14.491Z,0
2016-11-02T03:08:28.045Z,0
2016-11-02T03:09:41.673Z,0
2016-11-02T03:10:55.259Z,0
2016-11-02T03:12:09.098Z,0
2016-11-02T03:13:22.772Z,0
2016-11-02T03:14:36.368Z,0
2016-11-02T03:15:49.972Z,0
2016-11-02T03:17:03.897Z,0
2016-11-02T03:18:17.436Z,0
2016-11-02T03:19:31.055Z,0
2016-11-02T03:20:44.600Z,0
2016-11-02T03:21:58.205Z,0
2016-11-02T03:23:11.812Z,0
2016-11-02T03:24:25.402Z,0
2016-11-02T03:25:39.053Z,0
2016-11-02T03:26:52.677Z,0
2016-11-02T03:28:06.196Z,0
2016-11-02T03:29:19.222Z,0
2016-11-02T03:30:32.848Z,0
2016-11-02T03:31:46.513Z,0
2016-11-02T03:33:00.079Z,0
2016-11-02T03:34:13.723Z,0
2016-11-02T03:35:27.265Z,0
2016-11-02T03:36:40.911Z,0
2016-11-02T03:37:54.494Z,0
2016-11-02T03:39:08.097Z,0
2016-11-02T03:40:21.754Z,0
2016-11-02T03:41:35.282Z,0
2016-11-02T03:42:48.877Z,0
2016-11-02T03:44:02.428Z,0
2016-11-02T03:45:15.481Z,0
2016-11-02T03:46:29.133Z,0
2016-11-02T03:47:42.742Z,0
2016-11-02T03:48:56.256Z,0
2016-11-02T03:50:09.818Z,0
2016-11-02T03:51:23.396Z,0
2016-11-02T03:52:36.914Z,0
2016-11-02T03:53:50.585Z,0
2016-11-02T03:55:04.177Z,0
2016-11-02T03:56:17.826Z,0
2016-11-02T03:57:31.419Z,0
2016-11-02T03:58:44.908Z,0
2016-11-02T03:59:58.508Z,0
2016-11-02T04:01:12.051Z,0
2016-11-02T04:02:27.035Z,0
2016-11-02T04:03:40.624Z,0
2016-11-02T04:04:54.332Z,0
2016-11-02T04:06:07.928Z,0
2016-11-02T04:07:21.583Z,0
2016-11-02T04:08:35.153Z,0
2016-11-02T04:09:48.204Z,0
2016-11-02T04:11:01.863Z,0
2016-11-02T04:12:15.482Z,0
2016-11-02T04:13:29.172Z,0
2016-11-02T04:14:42.792Z,0
2016-11-02T04:15:56.440Z,0
2016-11-02T04:17:10.069Z,0
2016-11-02T04:18:23.569Z,0
2016-11-02T04:19:37.229Z,0
2016-11-02T04:20:50.868Z,0
2016-11-02T04:22:04.488Z,0
2016-11-02T04:23:18.097Z,0
2016-11-02T04:24:31.735Z,0
2016-11-02T04:25:45.357Z,0
2016-11-02T04:26:58.953Z,0
2016-11-02T04:28:12.571Z,0
2016-11-02T04:29:26.275Z,0
2016-11-02T04:30:39.886Z,0
2016-11-02T04:31:53.486Z,0
2016-11-02T04:33:06.561Z,0
2016-11-02T04:34:19.667Z,0
2016-11-02T04:35:33.304Z,0
2016-11-02T04:36:46.897Z,0
2016-11-02T04:38:00.496Z,0
2016-11-02T04:39:14.183Z,0
2016-11-02T04:40:27.284Z,0
2016-11-02T04:41:40.850Z,0
2016-11-02T04:42:54.514Z,0
2016-11-02T04:44:08.149Z,0
2016-11-02T04:45:21.728Z,0
2016-11-02T04:46:35.460Z,0
2016-11-02T04:47:49.054Z,0
2016-11-02T04:49:02.672Z,0
2016-11-02T04:50:16.614Z,0
2016-11-02T04:51:30.239Z,0
2016-11-02T04:52:43.829Z,0
2016-11-02T04:53:57.442Z,0
2016-11-02T04:55:11.120Z,0
2016-11-02T04:56:24.770Z,0
2016-11-02T04:57:38.417Z,0
2016-11-02T04:58:52.081Z,0
2016-11-02T05:00:05.766Z,0
2016-11-02T05:01:19.659Z,0
2016-11-02T05:02:33.249Z,0
2016-11-02T05:03:46.894Z,0
2016-11-02T05:05:00.517Z,0
2016-11-02T05:06:14.131Z,0
2016-11-02T05:07:27.523Z,0
2016-11-02T05:08:41.095Z,0
2016-11-02T05:09:54.694Z,0
2016-11-02T05:11:08.244Z,0
2016-11-02T05:12:21.818Z,0
2016-11-02T05:13:35.493Z,0
2016-11-02T05:14:48.903Z,0
2016-11-02T05:16:02.529Z,0
2016-11-02T05:17:16.188Z,0
2016-11-02T05:18:29.749Z,0
2016-11-02T05:19:43.487Z,0
2016-11-02T05:20:56.491Z,0
2016-11-02T05:22:09.671Z,0
2016-11-02T05:23:23.279Z,0
2016-11-02T05:24:36.915Z,0
2016-11-02T05:25:50.517Z,0
2016-11-02T05:27:03.723Z,0
2016-11-02T05:28:16.822Z,0
2016-11-02T05:29:30.393Z,0
2016-11-02T05:30:43.988Z,0
2016-11-02T05:31:57.652Z,0
2016-11-02T05:33:11.271Z,0
2016-11-02T05:34:24.866Z,0
2016-11-02T05:35:52.421Z,0
2016-11-02T05:37:04.980Z,0
2016-11-02T05:38:18.316Z,0
2016-11-02T05:39:31.935Z,0
2016-11-02T05:40:45.469Z,0
2016-11-02T05:41:58.997Z,0
2016-11-02T05:43:12.587Z,0
2016-11-02T05:44:26.221Z,0
2016-11-02T05:45:39.848Z,0
2016-11-02T05:46:53.396Z,0
2016-11-02T05:48:06.541Z,0
2016-11-02T05:49:20.183Z,0
2016-11-02T05:50:33.777Z,0
2016-11-02T05:51:46.616Z,0
2016-11-02T05:53:00.245Z,0
2016-11-02T05:54:13.883Z,0
2016-11-02T05:55:27.532Z,0
2016-11-02T05:56:41.185Z,0
2016-11-02T05:57:53.730Z,0
2016-11-02T05:59:07.288Z,0
2016-11-02T06:00:21.351Z,0
2016-11-02T06:01:35.027Z,0
2016-11-02T06:02:48.703Z,0
2016-11-02T06:04:02.289Z,0
2016-11-02T06:05:15.912Z,0
2016-11-02T06:06:29.561Z,0
2016-11-02T06:07:43.467Z,0
2016-11-02T06:08:57.024Z,0
2016-11-02T06:10:10.673Z,0
2016-11-02T06:11:24.334Z,0
2016-11-02T06:12:37.972Z,0
2016-11-02T06:13:51.556Z,0
2016-11-02T06:15:05.991Z,0
2016-11-02T06:16:19.810Z,0
2016-11-02T06:17:32.410Z,0
2016-11-02T06:18:46.181Z,0
2016-11-02T06:19:59.808Z,0
2016-11-02T06:21:13.575Z,0
2016-11-02T06:22:27.208Z,0
2016-11-02T06:23:40.617Z,0
2016-11-02T06:24:54.241Z,0
2016-11-02T06:26:07.859Z,0
2016-11-02T06:27:21.504Z,0
2016-11-02T06:28:34.546Z,0
2016-11-02T06:29:48.129Z,0
2016-11-02T06:31:01.806Z,0
2016-11-02T06:32:15.468Z,0
2016-11-02T06:33:29.075Z,0
2016-11-02T06:34:42.744Z,0
2016-11-02T06:35:56.359Z,0
2016-11-02T06:37:09.485Z,0
2016-11-02T06:38:23.202Z,0
2016-11-02T06:39:36.837Z,0
2016-11-02T06:40:50.504Z,0
2016-11-02T06:42:04.129Z,0
2016-11-02T06:43:17.716Z,0
2016-11-02T06:44:31.376Z,0
2016-11-02T06:45:44.726Z,0
2016-11-02T06:46:57.782Z,0
2016-11-02T06:48:11.451Z,0
2016-11-02T06:49:24.533Z,0
2016-11-02T06:50:38.140Z,0
2016-11-02T06:51:51.782Z,0
2016-11-02T06:53:04.909Z,0
2016-11-02T06:54:18.559Z,0
2016-11-02T06:55:32.246Z,0
2016-11-02T06:56:45.599Z,0
2016-11-02T06:57:59.304Z,0
2016-11-02T06:59:12.938Z,0
2016-11-02T07:00:25.742Z,0
2016-11-02T07:01:39.332Z,0
2016-11-02T07:02:52.411Z,0
2016-11-02T07:04:06.082Z,0
2016-11-02T07:05:19.816Z,0
2016-11-02T07:06:32.867Z,0
2016-11-02T07:07:46.764Z,0
2016-11-02T07:09:00.462Z,0
2016-11-02T07:10:14.048Z,0
2016-11-02T07:11:27.121Z,0
2016-11-02T07:12:40.777Z,0
2016-11-02T07:13:54.336Z,0
2016-11-02T07:15:07.957Z,0
2016-11-02T07:16:21.225Z,0
2016-11-02T07:17:34.880Z,0
2016-11-02T07:18:47.942Z,0
2016-11-02T07:20:01.558Z,0
2016-11-02T07:21:14.646Z,0
2016-11-02T07:22:28.291Z,0
2016-11-02T07:23:41.936Z,0
2016-11-02T07:24:55.594Z,0
2016-11-02T07:26:08.682Z,0
2016-11-02T07:27:22.325Z,0
2016-11-02T07:28:35.651Z,0
2016-11-02T07:29:49.416Z,0
2016-11-02T07:31:02.455Z,0
2016-11-02T07:32:16.125Z,0
2016-11-02T07:33:29.692Z,0
2016-11-02T07:34:43.299Z,0
2016-11-02T07:35:56.905Z,0
2016-11-02T07:37:10.627Z,0
2016-11-02T07:38:24.332Z,0
2016-11-02T07:39:37.895Z,0
2016-11-02T07:40:50.616Z,0
2016-11-02T07:42:03.671Z,0
2016-11-02T07:43:17.353Z,0
2016-11-02T07:44:30.656Z,0
2016-11-02T07:45:44.258Z,0
2016-11-02T07:46:57.897Z,0
2016-11-02T07:48:11.517Z,0
2016-11-02T07:49:24.645Z,0
2016-11-02T07:50:37.683Z,0
2016-11-02T07:51:51.237Z,0
2016-11-02T07:53:04.359Z,0
2016-11-02T07:54:17.436Z,0
2016-11-02T07:55:30.542Z,0
2016-11-02T07:56:43.804Z,0
2016-11-02T07:57:57.415Z,0
2016-11-02T07:59:10.960Z,0
2016-11-02T08:00:24.545Z,0
2016-11-02T08:01:38.200Z,0
2016-11-02T08:02:51.311Z,0
2016-11-02T08:04:04.450Z,0
2016-11-02T08:05:17.469Z,0
2016-11-02T08:06:30.742Z,0
2016-11-02T08:07:44.351Z,0
2016-11-02T08:08:57.950Z,4
2016-11-02T08:10:11.562Z,0
2016-11-02T08:11:24.620Z,4
2016-11-02T08:12:38.243Z,4
2016-11-02T08:13:51.889Z,8
2016-11-02T08:15:05.408Z,8
2016-11-02T08:16:18.401Z,8
2016-11-02T08:17:31.449Z,16
2016-11-02T08:18:44.572Z,16
2016-11-02T08:19:58.159Z,20
2016-11-02T08:21:10.903Z,24
2016-11-02T08:22:23.886Z,32
2016-11-02T08:23:37.507Z,32
2016-11-02T08:24:50.795Z,40
2016-11-02T08:26:04.405Z,44
2016-11-02T08:27:18.021Z,52
2016-11-02T08:28:31.605Z,60
2016-11-02T08:29:45.205Z,64
2016-11-02T08:30:58.826Z,72
2016-11-02T08:32:12.434Z,84
2016-11-02T08:33:26.126Z,84
2016-11-02T08:34:39.190Z,88
2016-11-02T08:35:52.829Z,92
2016-11-02T08:37:06.457Z,96
2016-11-02T08:38:20.188Z,100
2016-11-02T08:39:33.785Z,104
2016-11-02T08:40:47.142Z,108
2016-11-02T08:41:59.675Z,108
2016-11-02T08:43:12.203Z,112
2016-11-02T08:44:25.263Z,120
2016-11-02T08:45:38.832Z,128
2016-11-02T08:46:51.434Z,132
2016-11-02T08:48:04.447Z,136
2016-11-02T08:49:18.016Z,140
2016-11-02T08:50:31.569Z,144
2016-11-02T08:51:44.668Z,148
2016-11-02T08:52:58.286Z,152
2016-11-02T08:54:11.888Z,152
2016-11-02T08:55:24.951Z,156
2016-11-02T08:56:37.993Z,160
2016-11-02T08:57:50.569Z,160
2016-11-02T08:59:04.147Z,172
2016-11-02T09:00:17.747Z,188
2016-11-02T09:01:31.287Z,208
2016-11-02T09:02:44.398Z,228
2016-11-02T09:03:58.012Z,240
2016-11-02T09:05:11.596Z,244
2016-11-02T09:06:24.673Z,252
2016-11-02T09:07:37.172Z,256
2016-11-02T09:08:50.734Z,264
2016-11-02T09:10:03.782Z,272
2016-11-02T09:11:17.390Z,284
2016-11-02T09:12:30.704Z,292
2016-11-02T09:13:43.725Z,300
2016-11-02T09:14:57.361Z,308
2016-11-02T09:16:11.365Z,316
2016-11-02T09:17:24.509Z,336
2016-11-02T09:18:37.618Z,356
2016-11-02T09:19:51.186Z,380
2016-11-02T09:21:04.269Z,388
2016-11-02T09:22:17.836Z,388
2016-11-02T09:23:31.449Z,396
2016-11-02T09:24:45.065Z,404
2016-11-02T09:25:58.134Z,412
2016-11-02T09:27:11.729Z,428
2016-11-02T09:28:25.335Z,444
2016-11-02T09:29:38.910Z,464
2016-11-02T09:30:51.450Z,488
2016-11-02T09:32:05.078Z,516
2016-11-02T09:33:18.659Z,536
2016-11-02T09:34:31.940Z,556
2016-11-02T09:35:45.508Z,568
2016-11-02T09:36:58.572Z,576
2016-11-02T09:38:11.723Z,588
2016-11-02T09:39:24.674Z,596
2016-11-02T09:40:38.242Z,596
2016-11-02T09:41:50.769Z,592
2016-11-02T09:43:04.422Z,596
2016-11-02T09:44:17.593Z,612
2016-11-02T09:45:31.162Z,624
2016-11-02T09:46:44.811Z,632
2016-11-02T09:47:58.176Z,640
2016-11-02T09:49:10.695Z,644
2016-11-02T09:50:24.285Z,640
2016-11-02T09:51:37.802Z,636
2016-11-02T09:52:51.421Z,628
2016-11-02T09:54:04.010Z,632
2016-11-02T09:55:17.626Z,620
2016-11-02T09:56:31.170Z,644
2016-11-02T09:57:44.783Z,640
2016-11-02T09:58:58.387Z,632
2016-11-02T10:00:11.461Z,640
2016-11-02T10:01:24.480Z,612
2016-11-02T10:02:38.145Z,620
2016-11-02T10:03:51.196Z,652
2016-11-02T10:05:04.766Z,616
2016-11-02T10:06:17.827Z,624
2016-11-02T10:07:31.408Z,636
2016-11-02T10:08:44.994Z,644
2016-11-02T10:09:58.555Z,656
2016-11-02T10:11:12.132Z,672
2016-11-02T10:12:25.733Z,688
2016-11-02T10:13:38.716Z,708
2016-11-02T10:14:52.336Z,732
2016-11-02T10:16:05.910Z,740
2016-11-02T10:17:19.509Z,748
2016-11-02T10:18:32.220Z,772
2016-11-02T10:19:45.796Z,732
2016-11-02T10:20:58.860Z,712
2016-11-02T10:22:12.432Z,696
2016-11-02T10:23:26.004Z,708
2016-11-02T10:24:39.585Z,736
2016-11-02T10:25:52.593Z,784
2016-11-02T10:27:06.171Z,764
2016-11-02T10:28:19.795Z,824
2016-11-02T10:29:33.374Z,740
2016-11-02T10:30:46.974Z,712
2016-11-02T10:32:00.619Z,680
2016-11-02T10:33:14.413Z,664
2016-11-02T10:34:27.444Z,668
2016-11-02T10:35:41.265Z,644
2016-11-02T10:36:54.827Z,772
2016-11-02T10:38:08.362Z,672
2016-11-02T10:39:21.463Z,652
2016-11-02T10:40:34.464Z,664
2016-11-02T10:41:47.485Z,648
2016-11-02T10:43:01.075Z,664
2016-11-02T10:44:14.642Z,684
2016-11-02T10:45:28.275Z,704
2016-11-02T10:46:41.885Z,812
2016-11-02T10:47:55.526Z,712
2016-11-02T10:49:08.107Z,752
2016-11-02T10:50:21.857Z,756
2016-11-02T10:51:35.499Z,860
2016-11-02T10:52:48.533Z,884
2016-11-02T10:54:02.074Z,900
2016-11-02T10:55:15.376Z,944
2016-11-02T10:56:28.494Z,980
2016-11-02T10:57:41.593Z,964
2016-11-02T10:58:55.136Z,992
2016-11-02T11:00:08.169Z,1000
2016-11-02T11:01:21.894Z,988
2016-11-02T11:02:35.573Z,968
2016-11-02T11:03:49.238Z,920
2016-11-02T11:05:02.852Z,872
2016-11-02T11:06:16.464Z,856
2016-11-02T11:07:28.949Z,828
2016-11-02T11:08:42.004Z,888
2016-11-02T11:09:55.701Z,1144
2016-11-02T11:11:09.255Z,1356
2016-11-02T11:12:22.817Z,1392
2016-11-02T11:13:36.393Z,1376
2016-11-02T11:14:50.007Z,1456
2016-11-02T11:16:03.642Z,1456
2016-11-02T11:17:16.924Z,1420
2016-11-02T11:18:30.567Z,1288
2016-11-02T11:19:44.535Z,1208
2016-11-02T11:20:58.139Z,1184
2016-11-02T11:22:11.406Z,1008
2016-11-02T11:23:25.016Z,936
2016-11-02T11:24:38.585Z,1068
2016-11-02T11:25:51.579Z,1320
2016-11-02T11:27:04.620Z,1364
2016-11-02T11:28:18.180Z,1520
2016-11-02T11:29:31.830Z,1608
2016-11-02T11:30:44.629Z,1652
2016-11-02T11:31:57.157Z,1604
2016-11-02T11:33:10.212Z,1600
2016-11-02T11:34:23.283Z,1616
2016-11-02T11:35:36.858Z,1680
2016-11-02T11:36:50.803Z,1436
2016-11-02T11:38:04.478Z,1424
2016-11-02T11:39:17.572Z,1304
2016-11-02T11:40:30.621Z,1244
2016-11-02T11:41:44.489Z,904
2016-11-02T11:42:57.535Z,812
2016-11-02T11:44:10.585Z,716
2016-11-02T11:45:23.641Z,664
2016-11-02T11:46:36.679Z,660
2016-11-02T11:47:50.103Z,652
2016-11-02T11:49:03.715Z,676
2016-11-02T11:50:16.782Z,652
2016-11-02T11:51:30.353Z,676
2016-11-02T11:52:43.612Z,708
2016-11-02T11:53:57.264Z,648
2016-11-02T11:55:09.754Z,672
2016-11-02T11:56:23.292Z,876
2016-11-02T11:57:36.894Z,724
2016-11-02T11:58:50.809Z,808
2016-11-02T12:00:04.420Z,988
2016-11-02T12:01:18.066Z,628
2016-11-02T12:02:31.689Z,680
2016-11-02T12:03:44.701Z,816
2016-11-02T12:04:57.787Z,956
2016-11-02T12:06:11.437Z,1008
2016-11-02T12:07:25.069Z,904
2016-11-02T12:08:38.644Z,1184
2016-11-02T12:09:51.386Z,1360
2016-11-02T12:11:04.456Z,1640
2016-11-02T12:12:18.011Z,1312
2016-11-02T12:13:31.078Z,1164
2016-11-02T12:14:44.487Z,1376
2016-11-02T12:15:57.575Z,1612
2016-11-02T12:17:11.452Z,2028
2016-11-02T12:18:24.994Z,1132
2016-11-02T12:19:38.558Z,1748
2016-11-02T12:20:51.646Z,1988
2016-11-02T12:22:05.351Z,2284
2016-11-02T12:23:18.963Z,1420
2016-11-02T12:24:32.615Z,1620
2016-11-02T12:25:45.201Z,1356
2016-11-02T12:26:58.246Z,2648
2016-11-02T12:28:11.760Z,3168
2016-11-02T12:29:25.311Z,3504
2016-11-02T12:30:38.891Z,1148
2016-11-02T12:31:52.512Z,2944
2016-11-02T12:33:05.560Z,1408
2016-11-02T12:34:18.707Z,1280
2016-11-02T12:35:32.020Z,4064
2016-11-02T12:36:45.135Z,4692
2016-11-02T12:37:58.756Z,2080
2016-11-02T12:39:12.434Z,5176
2016-11-02T12:40:26.108Z,2688
2016-11-02T12:41:39.693Z,2052
2016-11-02T12:42:53.269Z,1944
2016-11-02T12:44:06.331Z,2008
2016-11-02T12:45:19.929Z,3540
2016-11-02T12:46:33.052Z,4784
2016-11-02T12:47:46.683Z,2044
2016-11-02T12:49:00.335Z,5788
2016-11-02T12:50:13.964Z,2020
2016-11-02T12:51:27.526Z,1932
2016-11-02T12:52:40.596Z,5812
2016-11-02T12:53:54.151Z,2188
2016-11-02T12:55:07.764Z,1992
2016-11-02T12:56:21.038Z,4572
2016-11-02T12:57:34.076Z,1668
2016-11-02T12:58:47.754Z,2028
2016-11-02T13:00:00.576Z,2092
2016-11-02T13:01:14.246Z,2108
2016-11-02T13:02:27.790Z,1676
2016-11-02T13:03:41.414Z,1080
2016-11-02T13:04:55.211Z,1108
2016-11-02T13:06:08.771Z,1316
2016-11-02T13:07:21.342Z,1016
2016-11-02T13:08:34.342Z,1068
2016-11-02T13:09:47.396Z,1404
2016-11-02T13:11:00.713Z,2164
2016-11-02T13:12:14.371Z,6248
2016-11-02T13:13:27.448Z,2028
2016-11-02T13:14:41.091Z,2240
2016-11-02T13:15:54.795Z,1944
2016-11-02T13:17:08.460Z,1376
2016-11-02T13:18:21.803Z,1168
2016-11-02T13:19:35.478Z,1844
2016-11-02T13:20:48.555Z,2644
2016-11-02T13:22:01.594Z,6008
2016-11-02T13:23:15.025Z,6464
2016-11-02T13:24:28.101Z,5024
2016-11-02T13:25:41.956Z,4228
2016-11-02T13:26:55.581Z,2796
2016-11-02T13:28:08.668Z,4216
2016-11-02T13:29:21.180Z,2828
2016-11-02T13:30:34.784Z,4952
2016-11-02T13:31:48.404Z,5144
2016-11-02T13:33:01.530Z,5256
2016-11-02T13:34:14.972Z,4120
2016-11-02T13:35:28.060Z,5008
2016-11-02T13:36:41.741Z,5404
2016-11-02T13:37:54.776Z,6208
2016-11-02T13:39:07.831Z,6180
2016-11-02T13:40:21.429Z,5488
2016-11-02T13:41:34.446Z,4624
2016-11-02T13:42:48.081Z,1944
2016-11-02T13:44:01.213Z,5236
2016-11-02T13:45:14.985Z,4456
2016-11-02T13:46:28.551Z,3512
2016-11-02T13:47:42.044Z,3716
2016-11-02T13:48:55.625Z,2712
2016-11-02T13:50:09.228Z,2952
2016-11-02T13:51:22.839Z,3120
2016-11-02T13:52:36.437Z,2820
2016-11-02T13:53:50.000Z,2576
2016-11-02T13:55:03.115Z,3060
2016-11-02T13:56:16.767Z,3216
2016-11-02T13:57:30.365Z,3320
2016-11-02T13:58:43.908Z,3048
2016-11-02T13:59:57.456Z,2808
2016-11-02T14:01:11.174Z,2744
2016-11-02T14:02:24.803Z,2380
2016-11-02T14:03:38.397Z,2424
2016-11-02T14:04:51.939Z,2632
2016-11-02T14:06:05.280Z,3168
2016-11-02T14:07:18.342Z,2960
2016-11-02T14:08:31.919Z,2604
2016-11-02T14:09:45.524Z,2792
2016-11-02T14:10:58.033Z,2868
2016-11-02T14:12:11.907Z,2324
2016-11-02T14:13:25.512Z,2348
2016-11-02T14:14:39.097Z,3340
2016-11-02T14:15:52.509Z,3644
2016-11-02T14:17:06.107Z,4188
2016-11-02T14:18:19.779Z,4972
2016-11-02T14:19:33.380Z,5388
2016-11-02T14:20:46.912Z,4968
2016-11-02T14:21:59.658Z,7116
2016-11-02T14:23:13.253Z,3908
2016-11-02T14:24:26.844Z,4492
2016-11-02T14:25:40.451Z,2536
2016-11-02T14:26:54.141Z,10364
2016-11-02T14:28:08.032Z,9932
2016-11-02T14:29:21.674Z,9128
2016-11-02T14:30:35.317Z,5060
2016-11-02T14:31:48.980Z,9296
2016-11-02T14:33:02.576Z,4544
2016-11-02T14:34:16.183Z,11300
2016-11-02T14:35:29.829Z,3392
2016-11-02T14:36:43.498Z,5708
2016-11-02T14:37:57.082Z,3468
2016-11-02T14:39:10.647Z,6112
2016-11-02T14:40:24.313Z,4744
2016-11-02T14:41:37.915Z,8956
2016-11-02T14:42:51.500Z,7000
2016-11-02T14:44:05.138Z,9300
2016-11-02T14:45:18.757Z,3200
2016-11-02T14:46:32.338Z,2824
2016-11-02T14:47:45.962Z,2312
2016-11-02T14:48:59.607Z,6968
2016-11-02T14:50:13.178Z,5592
2016-11-02T14:51:26.783Z,2640
2016-11-02T14:52:40.392Z,2708
2016-11-02T14:53:54.226Z,11396
2016-11-02T14:55:07.877Z,10984
2016-11-02T14:56:21.643Z,10308
2016-11-02T14:57:35.234Z,12548
2016-11-02T14:58:48.400Z,12456
2016-11-02T15:00:01.971Z,12472
2016-11-02T15:01:15.612Z,11008
2016-11-02T15:02:29.204Z,9788
2016-11-02T15:03:42.831Z,10452
2016-11-02T15:04:55.898Z,8300
2016-11-02T15:06:09.382Z,11628
2016-11-02T15:07:22.937Z,11960
2016-11-02T15:08:36.518Z,11736
2016-11-02T15:09:50.071Z,11996
2016-11-02T15:11:03.703Z,13012
2016-11-02T15:12:17.323Z,9392
2016-11-02T15:13:30.974Z,9688
2016-11-02T15:14:44.811Z,8324
2016-11-02T15:15:58.625Z,8808
2016-11-02T15:17:12.297Z,13280
2016-11-02T15:18:25.967Z,12844
2016-11-02T15:19:39.843Z,12384
2016-11-02T15:20:53.544Z,12180
2016-11-02T15:22:07.172Z,12048
2016-11-02T15:23:21.084Z,12440
2016-11-02T15:24:34.626Z,6968
2016-11-02T15:25:48.166Z,10564
2016-11-02T15:27:01.760Z,2532
2016-11-02T15:28:15.345Z,12516
2016-11-02T15:29:28.939Z,6492
2016-11-02T15:30:42.542Z,13280
2016-11-02T15:31:56.148Z,13000
2016-11-02T15:33:09.447Z,12800
2016-11-02T15:34:23.018Z,12992
2016-11-02T15:35:36.705Z,13060
2016-11-02T15:36:50.365Z,5612
2016-11-02T15:38:03.659Z,4312
2016-11-02T15:39:17.259Z,4772
2016-11-02T15:40:30.883Z,7336
2016-11-02T15:41:44.470Z,7932
2016-11-02T15:42:58.083Z,5368
2016-11-02T15:44:11.894Z,4860
2016-11-02T15:45:25.031Z,2944
2016-11-02T15:46:38.608Z,3972
2016-11-02T15:47:52.428Z,2788
2016-11-02T15:49:06.052Z,2268
2016-11-02T15:50:18.875Z,1540
2016-11-02T15:51:32.560Z,1160
2016-11-02T15:52:46.154Z,1188
2016-11-02T15:53:59.724Z,1664
2016-11-02T15:55:13.294Z,2216
2016-11-02T15:56:26.892Z,2156
2016-11-02T15:57:40.500Z,1684
2016-11-02T15:58:54.209Z,1408
2016-11-02T16:00:07.898Z,1528
2016-11-02T16:01:21.477Z,1448
2016-11-02T16:02:35.078Z,1520
2016-11-02T16:03:48.692Z,1664
2016-11-02T16:05:02.321Z,1800
2016-11-02T16:06:16.089Z,1620
2016-11-02T16:07:29.672Z,1604
2016-11-02T16:08:43.321Z,1552
2016-11-02T16:09:56.919Z,1512
2016-11-02T16:11:10.504Z,1688
2016-11-02T16:12:24.170Z,1704
2016-11-02T16:13:37.750Z,1692
2016-11-02T16:14:51.392Z,1628
2016-11-02T16:16:04.496Z,1592
2016-11-02T16:17:18.135Z,1596
2016-11-02T16:18:31.875Z,1560
2016-11-02T16:19:45.447Z,1652
2016-11-02T16:20:59.064Z,1684
2016-11-02T16:22:12.678Z,1520
2016-11-02T16:23:26.255Z,1576
2016-11-02T16:24:39.817Z,1852
2016-11-02T16:25:52.913Z,1684
2016-11-02T16:27:05.957Z,1756
2016-11-02T16:28:18.957Z,2200
2016-11-02T16:29:32.551Z,9880
2016-11-02T16:30:45.670Z,3364
2016-11-02T16:31:59.242Z,11068
2016-11-02T16:33:12.821Z,3464
2016-11-02T16:34:26.458Z,5656
2016-11-02T16:35:39.446Z,10444
2016-11-02T16:36:53.060Z,10500
2016-11-02T16:38:06.685Z,10224
2016-11-02T16:39:20.296Z,10516
2016-11-02T16:40:33.872Z,10460
2016-11-02T16:41:47.477Z,10372
2016-11-02T16:43:01.019Z,10372
2016-11-02T16:44:14.057Z,10312
2016-11-02T16:45:27.642Z,10256
2016-11-02T16:46:41.268Z,10232
2016-11-02T16:47:54.877Z,10240
2016-11-02T16:49:08.536Z,3876
2016-11-02T16:50:22.389Z,9368
2016-11-02T16:51:35.426Z,10096
2016-11-02T16:52:48.499Z,9976
2016-11-02T16:54:01.900Z,10388
2016-11-02T16:55:15.548Z,10088
2016-11-02T16:56:29.173Z,9852
2016-11-02T16:57:42.219Z,9864
2016-11-02T16:58:55.770Z,9884
2016-11-02T17:00:09.360Z,9896
2016-11-02T17:01:22.953Z,9824
2016-11-02T17:02:36.177Z,9836
2016-11-02T17:03:49.797Z,9776
2016-11-02T17:05:02.789Z,9756
2016-11-02T17:06:15.891Z,9716
2016-11-02T17:07:28.399Z,9836
2016-11-02T17:08:41.505Z,9704
2016-11-02T17:09:55.027Z,9720
2016-11-02T17:11:08.606Z,9688
2016-11-02T17:12:22.398Z,9904
2016-11-02T17:13:36.038Z,1020