createdAt,value
2022-11-05T00:01:29.772Z,100807.53
2022-11-05T00:05:08.491Z,100805.75
2022-11-05T00:08:48.765Z,100814.81
2022-11-05T00:12:30.816Z,100819.31
2022-11-05T00:16:10.372Z,100823.91
2022-11-05T00:19:31.801Z,100826.69
2022-11-05T00:23:18.681Z,100830.47
2022-11-05T00:26:41.507Z,100841.25
2022-11-05T00:30:02.773Z,100837.84
2022-11-05T00:33:24.521Z,100847.69
2022-11-05T00:36:46.204Z,100846.81
2022-11-05T00:40:08.791Z,100850.34
2022-11-05T00:43:54.117Z,100847.69
2022-11-05T00:47:33.161Z,100851.31
2022-11-05T00:50:55.074Z,100860.00
2022-11-05T00:54:16.660Z,100853.00
2022-11-05T00:57:38.417Z,100858.44
2022-11-05T01:01:02.154Z,100860.13
2022-11-05T01:04:23.693Z,100869.19
2022-11-05T01:07:44.955Z,100861.97
2022-11-05T01:11:11.441Z,100866.31
2022-11-05T01:14:32.906Z,100868.97
2022-11-05T01:17:55.933Z,100866.31
2022-11-05T01:21:17.684Z,100871.50
2022-11-05T01:24:38.883Z,100867.84
2022-11-05T01:28:00.313Z,100882.03
2022-11-05T01:31:21.972Z,100876.56
2022-11-05T01:34:45.189Z,100888.06
2022-11-05T01:38:06.553Z,100886.38
2022-11-05T01:41:27.910Z,100887.22
2022-11-05T01:45:14.389Z,100897.84
2022-11-05T01:48:37.573Z,100894.38
2022-11-05T01:52:04.493Z,100897.03
2022-11-05T01:55:30.026Z,100897.84
2022-11-05T01:58:55.812Z,100902.34
2022-11-05T02:02:19.231Z,100898.00
2022-11-05T02:05:41.920Z,100898.81
2022-11-05T02:09:09.465Z,100912.28
2022-11-05T02:12:31.463Z,100910.59
2022-11-05T02:16:00.314Z,100914.94
2022-11-05T02:19:58.276Z,100914.22
2022-11-05T02:23:54.675Z,100916.03
2022-11-05T02:27:39.494Z,100924.16
2022-11-05T02:31:05.222Z,100926.91
2022-11-05T02:34:36.619Z,100927.16
2022-11-05T02:38:05.838Z,100932.59
2022-11-05T02:41:35.069Z,100940.84
2022-11-05T02:45:06.969Z,100940.00
2022-11-05T02:48:37.341Z,100949.78
2022-11-05T02:51:59.860Z,100956.09
2022-11-05T02:55:28.377Z,100956.34
2022-11-05T02:58:49.951Z,100960.81
2022-11-05T03:02:12.010Z,100959.13
2022-11-05T03:05:44.616Z,100964.56
2022-11-05T03:09:42.993Z,100973.41
2022-11-05T03:13:15.196Z,100975.22
2022-11-05T03:16:41.394Z,100985.13
2022-11-05T03:20:11.300Z,100974.50
2022-11-05T03:23:42.992Z,100984.25
2022-11-05T03:27:09.935Z,100989.72
2022-11-05T03:30:33.810Z,100990.69
2022-11-05T03:33:56.818Z,100993.47
2022-11-05T03:37:21.195Z,100998.06
2022-11-05T03:40:48.582Z,101009.81
2022-11-05T03:44:13.839Z,101009.81
2022-11-05T03:47:40.571Z,101008.22
2022-11-05T03:51:07.671Z,101019.00
2022-11-05T03:54:29.529Z,101016.59
2022-11-05T03:57:56.749Z,101016.78
2022-11-05T04:01:18.163Z,101019.69
2022-11-05T04:04:40.276Z,101023.31
2022-11-05T04:08:18.980Z,101039.53
2022-11-05T04:11:57.869Z,101038.94
2022-11-05T04:15:20.806Z,101034.69
2022-11-05T04:18:41.477Z,101038.53
2022-11-05T04:22:20.313Z,101039.63
2022-11-05T04:25:41.629Z,101059.19
2022-11-05T04:29:20.607Z,101066.69
2022-11-05T04:32:43.480Z,101063.28
2022-11-05T04:36:04.945Z,101068.00
2022-11-05T04:39:26.317Z,101070.03
2022-11-05T04:42:47.906Z,101063.25
2022-11-05T04:46:09.239Z,101072.31
2022-11-05T04:49:31.959Z,101075.94
2022-11-05T04:52:53.605Z,101068.19
2022-11-05T04:56:19.813Z,101073.50
2022-11-05T04:59:41.788Z,101073.72
2022-11-05T05:03:03.272Z,101083.63
2022-11-05T05:06:25.936Z,101090.88
2022-11-05T05:09:47.333Z,101087.50
2022-11-05T05:13:10.839Z,101092.06
2022-11-05T05:16:32.402Z,101090.47
2022-11-05T05:20:11.532Z,101096.75
2022-11-05T05:23:34.500Z,101094.47
2022-11-05T05:26:56.541Z,101106.03
2022-11-05T05:30:18.081Z,101097.34
2022-11-05T05:33:39.468Z,101094.91
2022-11-05T05:37:03.128Z,101105.75
2022-11-05T05:40:26.242Z,101115.63
2022-11-05T05:43:47.779Z,101128.91
2022-11-05T05:47:09.175Z,101125.44
2022-11-05T05:50:30.422Z,101117.56
2022-11-05T05:54:01.658Z,101128.19
2022-11-05T05:57:24.874Z,101135.41
2022-11-05T06:00:46.503Z,101139.03
2022-11-05T06:04:08.123Z,101146.25
2022-11-05T06:07:33.113Z,101144.69
2022-11-05T06:10:59.520Z,101162.44
2022-11-05T06:14:22.684Z,101163.50
2022-11-05T06:17:44.576Z,101181.38
2022-11-05T06:21:07.765Z,101185.91
2022-11-05T06:24:32.053Z,101190.50
2022-11-05T06:27:56.287Z,101195.81
2022-11-05T06:31:27.015Z,101202.28
2022-11-05T06:34:58.494Z,101209.44
2022-11-05T06:38:20.667Z,101212.09
2022-11-05T06:42:22.596Z,101217.63
2022-11-05T06:46:04.014Z,101224.94
2022-11-05T06:49:49.431Z,101230.16
2022-11-05T06:53:23.426Z,101232.06
2022-11-05T06:57:11.439Z,101247.03
2022-11-05T07:00:34.829Z,101246.19
2022-11-05T07:04:00.404Z,101243.44
2022-11-05T07:07:23.581Z,101251.50
2022-11-05T07:10:52.122Z,101270.00
2022-11-05T07:14:20.306Z,101268.28
2022-11-05T07:28:43.052Z,101277.97
2022-11-05T07:36:21.245Z,101285.72
2022-11-05T07:39:47.123Z,101287.50
2022-11-05T07:43:20.943Z,101291.97
2022-11-05T07:46:42.902Z,101289.09
2022-11-05T08:01:10.200Z,101304.31
2022-11-05T08:05:30.866Z,101304.41
2022-11-05T08:09:48.957Z,101309.72
2022-11-05T08:13:39.298Z,101313.44
2022-11-05T08:17:11.595Z,101313.44
2022-11-05T08:20:42.620Z,101320.44
2022-11-05T08:29:58.712Z,101335.22
2022-11-05T08:33:28.492Z,101337.88
2022-11-05T08:37:01.965Z,101339.56
2022-11-05T08:40:38.121Z,101339.25
2022-11-05T08:54:59.605Z,101347.34
2022-11-05T09:23:59.739Z,101384.13
2022-11-05T09:27:59.880Z,101394.00
2022-11-05T09:48:22.648Z,101407.84
2022-11-05T10:34:24.709Z,101438.53
2022-11-05T10:44:14.751Z,101444.28
2022-11-05T11:11:44.973Z,101463.69
2022-11-05T11:15:58.087Z,101457.19
2022-11-05T11:26:06.482Z,101456.41
2022-11-05T11:36:07.782Z,101460.44
2022-11-05T11:53:05.139Z,101457.16
2022-11-05T12:03:01.823Z,101450.28
2022-11-05T12:06:46.313Z,101462.19
2022-11-05T12:16:00.031Z,101457.38
2022-11-05T12:20:20.988Z,101461.31
2022-11-05T12:29:43.870Z,101458.16
2022-11-05T12:33:31.103Z,101458.03
2022-11-05T12:47:03.887Z,101465.47
2022-11-05T12:51:08.698Z,101467.16
2022-11-05T12:55:52.697Z,101471.19
2022-11-05T13:04:41.069Z,101456.41
2022-11-05T13:08:07.443Z,101461.50
2022-11-05T13:11:59.423Z,101468.41
2022-11-05T13:15:28.505Z,101469.16
2022-11-05T13:18:54.371Z,101472.56
2022-11-05T13:22:51.211Z,101470.63
2022-11-05T13:26:25.994Z,101468.53
2022-11-05T13:29:51.102Z,101479.84
2022-11-05T13:33:15.951Z,101476.69
2022-11-05T13:37:05.472Z,101484.69
2022-11-05T13:40:41.671Z,101488.22
2022-11-05T13:44:25.986Z,101491.63
2022-11-05T13:48:03.327Z,101504.09
2022-11-05T13:52:07.540Z,101500.69
2022-11-05T13:55:54.103Z,101510.41
2022-11-05T13:59:46.490Z,101507.88
2022-11-05T14:03:17.097Z,101509.81
2022-11-05T14:06:38.758Z,101514.28
2022-11-05T14:10:03.012Z,101515.34
2022-11-05T14:13:32.250Z,101527.38
2022-11-05T14:16:56.201Z,101514.28
2022-11-05T14:20:43.303Z,101514.16
2022-11-05T14:24:26.874Z,101513.06
2022-11-05T14:27:54.430Z,101512.97
2022-11-05T14:32:07.222Z,101520.81
2022-11-05T14:35:38.063Z,101519.75
2022-11-05T14:39:13.321Z,101525.91
2022-11-05T14:43:25.975Z,101526.78
2022-11-05T14:46:56.057Z,101535.63
2022-11-05T14:50:25.865Z,101540.00
2022-11-05T14:53:48.315Z,101541.94
2022-11-05T14:57:14.200Z,101544.59
2022-11-05T15:00:45.532Z,101543.88
2022-11-05T15:04:19.588Z,101546.78
2022-11-05T15:07:40.954Z,101546.91
2022-11-05T15:11:13.654Z,101554.38
2022-11-05T15:14:42.306Z,101560.19
2022-11-05T15:18:11.575Z,101549.16
2022-11-05T15:21:39.152Z,101553.97
2022-11-05T15:26:01.222Z,101550.22
2022-11-05T15:29:46.672Z,101559.75
2022-11-05T15:33:20.283Z,101562.13
2022-11-05T15:40:44.870Z,101575.09
2022-11-05T15:44:24.189Z,101570.47
2022-11-05T15:47:46.942Z,101576.56
2022-11-05T15:51:08.370Z,101577.34
2022-11-05T15:54:31.611Z,101578.22
2022-11-05T15:58:02.704Z,101584.41
2022-11-05T16:01:29.057Z,101585.91
2022-11-05T16:04:56.323Z,101579.63
2022-11-05T16:08:27.788Z,101580.38
2022-11-05T16:12:13.618Z,101576.78
2022-11-05T16:15:35.464Z,101580.91
2022-11-05T16:19:42.135Z,101584.31
2022-11-05T16:23:05.173Z,101582.16
2022-11-05T16:27:00.444Z,101587.91
2022-11-05T16:30:20.112Z,101585.13
2022-11-05T16:33:54.310Z,101580.50
2022-11-05T16:37:24.817Z,101592.50
2022-11-05T16:40:47.680Z,101585.25
2022-11-05T16:44:10.421Z,101591.16
2022-11-05T16:47:33.760Z,101599.63
2022-11-05T16:50:55.716Z,101596.81
2022-11-05T16:54:17.226Z,101600.28
2022-11-05T16:57:47.361Z,101607.78
2022-11-05T17:01:20.933Z,101613.56
2022-11-05T17:04:43.553Z,101622.88
2022-11-05T17:08:05.286Z,101620.56
2022-11-05T17:11:31.003Z,101624.63
2022-11-05T17:14:52.197Z,101630.25
2022-11-05T17:18:25.294Z,101634.78
2022-11-05T17:21:50.033Z,101635.91
2022-11-05T17:25:11.739Z,101639.63
2022-11-05T17:28:35.858Z,101645.19
2022-11-05T17:31:57.361Z,101646.44
2022-11-05T17:35:18.915Z,101642.34
2022-11-05T17:38:47.529Z,101649.75
2022-11-05T17:42:11.162Z,101657.97
2022-11-05T17:45:33.446Z,101656.44
2022-11-05T17:49:03.634Z,101669.13
2022-11-05T17:52:50.333Z,101672.03
2022-11-05T17:56:59.218Z,101675.81
2022-11-05T18:00:26.806Z,101678.91
2022-11-05T18:03:48.646Z,101674.84
2022-11-05T18:07:10.517Z,101678.69
2022-11-05T18:10:32.381Z,101682.53
2022-11-05T18:13:54.112Z,101669.75
2022-11-05T18:17:17.336Z,101672.81
2022-11-05T18:20:39.708Z,101681.03
2022-11-05T18:24:06.656Z,101689.44
2022-11-05T18:27:28.481Z,101695.91
2022-11-05T18:30:50.183Z,101690.97
2022-11-05T18:34:27.259Z,101690.28
2022-11-05T18:37:48.718Z,101686.84
2022-11-05T18:41:10.066Z,101686.19
2022-11-05T18:44:36.259Z,101683.59
2022-11-05T18:48:01.670Z,101682.66
2022-11-05T18:51:24.673Z,101674.72
2022-11-05T18:54:46.123Z,101682.66
2022-11-05T18:58:32.467Z,101685.31
2022-11-05T19:01:55.981Z,101682.78
2022-11-05T19:05:33.192Z,101682.84
2022-11-05T19:09:13.105Z,101689.00
2022-11-05T19:12:36.302Z,101685.50
2022-11-05T19:16:09.410Z,101687.53
2022-11-05T19:19:30.701Z,101685.91
2022-11-05T19:27:45.236Z,101697.72
2022-11-05T19:31:18.672Z,101698.19
2022-11-05T19:34:40.348Z,101694.09
2022-11-05T19:38:02.229Z,101694.50
2022-11-05T19:41:27.902Z,101699.19
2022-11-05T19:44:50.743Z,101699.34
2022-11-05T19:48:17.849Z,101698.75
2022-11-05T19:52:10.299Z,101689.31
2022-11-05T19:56:17.151Z,101691.38
2022-11-05T19:59:50.488Z,101685.69
2022-11-05T20:03:14.004Z,101691.25
2022-11-05T20:06:38.867Z,101701.06
2022-11-05T20:10:00.517Z,101694.19
2022-11-05T20:13:22.347Z,101700.66
2022-11-05T20:16:58.454Z,101701.59
2022-11-05T20:20:24.223Z,101707.97
2022-11-05T20:23:48.439Z,101704.72
2022-11-05T20:27:11.380Z,101699.66
2022-11-05T20:30:39.799Z,101702.47
2022-11-05T20:34:01.705Z,101705.22
2022-11-05T20:38:05.016Z,101703.72
2022-11-05T20:41:27.604Z,101711.88
2022-11-05T20:44:56.080Z,101713.91
2022-11-05T20:48:19.543Z,101706.22
2022-11-05T20:51:41.570Z,101722.28
2022-11-05T20:55:09.099Z,101726.22
2022-11-05T20:58:38.254Z,101729.19
2022-11-05T21:02:03.705Z,101731.97
2022-11-05T21:05:25.290Z,101729.63
2022-11-05T21:08:52.985Z,101720.97
2022-11-05T21:12:20.406Z,101732.56
2022-11-05T21:15:51.073Z,101728.28
2022-11-05T21:19:12.737Z,101734.56
2022-11-05T21:22:35.692Z,101738.16
2022-11-05T21:25:59.910Z,101738.28
2022-11-05T21:29:23.206Z,101740.13
2022-11-05T21:32:44.463Z,101739.28
2022-11-05T21:36:10.738Z,101748.03
2022-11-05T21:39:35.120Z,101744.84
2022-11-05T21:44:08.905Z,101739.91
2022-11-05T21:47:32.237Z,101739.13
2022-11-05T21:51:17.894Z,101734.13
2022-11-05T21:54:57.138Z,101742.22
2022-11-05T21:58:42.387Z,101737.13
2022-11-05T22:02:09.949Z,101734.78
2022-11-05T22:05:42.086Z,101738.53
2022-11-05T22:09:13.431Z,101737.03
2022-11-05T22:12:35.288Z,101730.19
2022-11-05T22:15:57.963Z,101724.25
2022-11-05T22:19:20.312Z,101729.66
2022-11-05T22:22:44.440Z,101737.78
2022-11-05T22:26:05.985Z,101733.59
2022-11-05T22:29:28.434Z,101734.69
2022-11-05T22:32:50.099Z,101733.00
2022-11-05T22:36:11.819Z,101729.63
2022-11-05T22:39:37.135Z,101730.75
2022-11-05T22:43:03.747Z,101737.09
2022-11-05T22:46:29.635Z,101737.22
2022-11-05T22:49:51.200Z,101737.41
2022-11-05T22:53:12.777Z,101742.69
2022-11-05T22:56:38.256Z,101744.53
2022-11-05T22:59:59.984Z,101742.97
2022-11-05T23:03:30.201Z,101736.94
2022-11-05T23:07:14.542Z,101741.50
2022-11-05T23:10:56.423Z,101741.69
2022-11-05T23:14:21.910Z,101742.63
2022-11-05T23:18:00.479Z,101739.09
2022-11-05T23:21:39.496Z,101740.16
2022-11-05T23:25:01.340Z,101733.31
2022-11-05T23:28:26.117Z,101733.63
2022-11-05T23:32:07.036Z,101734.50
2022-11-05T23:35:54.949Z,101733.75
2022-11-05T23:39:16.762Z,101744.41
2022-11-05T23:42:56.868Z,101737.50
2022-11-05T23:46:35.820Z,101738.44
2022-11-05T23:49:58.571Z,101733.28
2022-11-05T23:53:21.522Z,101727.28
2022-11-05T23:56:42.940Z,101731.69
