createdAt,value
2017-12-21T00:01:47.885Z,5.80
2017-12-21T00:04:14.158Z,5.70
2017-12-21T00:06:40.426Z,5.70
2017-12-21T00:09:06.647Z,5.70
2017-12-21T00:11:34.200Z,5.70
2017-12-21T00:14:00.422Z,5.70
2017-12-21T00:16:26.662Z,5.70
2017-12-21T00:18:52.908Z,5.70
2017-12-21T00:21:19.175Z,5.70
2017-12-21T00:24:00.375Z,5.70
2017-12-21T00:26:27.322Z,5.70
2017-12-21T00:28:54.347Z,5.80
2017-12-21T00:31:20.574Z,5.80
2017-12-21T00:33:46.780Z,5.80
2017-12-21T00:36:12.957Z,5.80
2017-12-21T00:38:39.983Z,5.80
2017-12-21T00:41:06.185Z,5.80
2017-12-21T00:43:32.359Z,5.80
2017-12-21T00:46:10.428Z,5.70
2017-12-21T00:48:36.575Z,5.70
2017-12-21T00:51:02.759Z,5.70
2017-12-21T00:53:28.916Z,5.70
2017-12-21T00:55:55.209Z,5.70
2017-12-21T00:58:21.394Z,5.70
2017-12-21T01:00:47.682Z,5.70
2017-12-21T01:03:14.894Z,5.70
2017-12-21T01:05:41.830Z,5.70
2017-12-21T01:08:08.730Z,5.80
2017-12-21T01:10:34.901Z,5.70
2017-12-21T01:13:01.938Z,5.70
2017-12-21T01:15:28.091Z,5.70
2017-12-21T01:17:55.250Z,5.70
2017-12-21T01:20:21.505Z,5.80
2017-12-21T01:22:47.782Z,5.70
2017-12-21T01:25:18.672Z,5.80
2017-12-21T01:27:45.196Z,5.80
2017-12-21T01:30:13.691Z,5.80
2017-12-21T01:32:39.889Z,5.90
2017-12-21T01:35:07.821Z,5.90
2017-12-21T01:37:34.082Z,5.90
2017-12-21T01:40:00.976Z,5.80
2017-12-21T01:42:27.817Z,5.70
2017-12-21T01:44:54.240Z,5.70
2017-12-21T01:47:20.425Z,5.70
2017-12-21T01:49:49.294Z,5.70
2017-12-21T01:52:15.450Z,5.70
2017-12-21T01:54:42.495Z,5.80
2017-12-21T01:57:09.426Z,5.90
2017-12-21T01:59:35.629Z,5.90
2017-12-21T02:02:01.835Z,5.90
2017-12-21T02:04:28.417Z,5.90
2017-12-21T02:06:54.745Z,5.90
2017-12-21T02:09:20.943Z,5.90
2017-12-21T02:11:47.153Z,5.80
2017-12-21T02:14:13.339Z,5.80
2017-12-21T02:16:40.376Z,5.70
2017-12-21T02:19:06.651Z,5.70
2017-12-21T02:21:32.866Z,5.70
2017-12-21T02:23:59.822Z,5.80
2017-12-21T02:26:26.037Z,5.80
2017-12-21T02:28:53.012Z,5.90
2017-12-21T02:31:19.252Z,5.90
2017-12-21T02:33:45.462Z,5.90
2017-12-21T02:36:11.739Z,5.90
2017-12-21T02:38:38.017Z,5.90
2017-12-21T02:41:04.252Z,5.90
2017-12-21T02:43:30.514Z,5.90
2017-12-21T02:45:57.327Z,5.90
2017-12-21T02:48:23.570Z,5.90
2017-12-21T02:50:49.802Z,6.00
2017-12-21T02:53:16.067Z,6.00
2017-12-21T02:55:42.300Z,6.00
2017-12-21T02:58:08.549Z,6.00
2017-12-21T03:00:35.962Z,6.10
2017-12-21T03:05:51.907Z,6.20
2017-12-21T03:08:18.975Z,6.10
2017-12-21T03:10:45.177Z,6.10
2017-12-21T03:13:12.161Z,6.00
2017-12-21T03:15:38.344Z,6.00
2017-12-21T03:18:04.573Z,6.00
2017-12-21T03:20:30.765Z,6.00
2017-12-21T03:22:57.232Z,6.00
2017-12-21T03:25:23.405Z,6.00
2017-12-21T03:27:49.622Z,6.00
2017-12-21T03:30:16.557Z,5.90
2017-12-21T03:32:43.506Z,5.90
2017-12-21T03:35:10.523Z,5.90
2017-12-21T03:37:36.722Z,5.90
2017-12-21T03:40:03.561Z,6.00
2017-12-21T03:42:29.858Z,6.10
2017-12-21T03:44:57.515Z,6.00
2017-12-21T03:47:25.215Z,6.00
2017-12-21T03:49:52.065Z,6.00
2017-12-21T03:52:18.459Z,6.00
2017-12-21T03:54:45.393Z,6.10
2017-12-21T03:57:12.396Z,6.10
2017-12-21T03:59:38.619Z,6.10
2017-12-21T04:02:04.901Z,6.10
2017-12-21T04:04:31.871Z,6.10
2017-12-21T04:06:58.148Z,6.00
2017-12-21T04:09:24.327Z,6.10
2017-12-21T04:11:50.589Z,6.10
2017-12-21T04:14:16.783Z,6.00
2017-12-21T04:16:43.023Z,6.00
2017-12-21T04:19:09.211Z,6.00
2017-12-21T04:21:35.437Z,6.00
2017-12-21T04:24:01.653Z,6.00
2017-12-21T04:26:27.801Z,6.00
2017-12-21T04:28:54.846Z,6.00
2017-12-21T04:31:21.012Z,6.10
2017-12-21T04:33:47.233Z,6.10
2017-12-21T04:36:13.447Z,6.10
2017-12-21T04:38:39.668Z,6.10
2017-12-21T04:41:05.892Z,6.10
2017-12-21T04:43:32.847Z,6.10
2017-12-21T04:45:59.824Z,6.10
2017-12-21T04:48:26.076Z,6.10
2017-12-21T04:50:52.304Z,6.20
2017-12-21T04:53:18.511Z,6.20
2017-12-21T04:55:45.863Z,6.20
2017-12-21T04:58:13.391Z,6.20
2017-12-21T05:00:40.442Z,6.20
2017-12-21T05:03:07.415Z,6.20
2017-12-21T05:05:33.639Z,6.10
2017-12-21T05:07:59.891Z,6.20
2017-12-21T05:10:27.071Z,6.10
2017-12-21T05:12:53.338Z,6.20
2017-12-21T05:15:34.489Z,6.20
2017-12-21T05:18:00.723Z,6.20
2017-12-21T05:23:04.005Z,6.20
2017-12-21T05:25:30.986Z,6.20
2017-12-21T05:27:57.981Z,6.20
2017-12-21T05:30:24.212Z,6.20
2017-12-21T05:32:50.415Z,6.20
2017-12-21T05:35:17.444Z,6.20
2017-12-21T05:37:44.692Z,6.20
2017-12-21T05:40:12.436Z,6.20
2017-12-21T05:42:38.669Z,6.20
2017-12-21T05:45:04.849Z,6.30
2017-12-21T05:47:31.072Z,6.20
2017-12-21T05:49:57.383Z,6.30
2017-12-21T05:52:25.292Z,6.20
2017-12-21T05:54:51.853Z,6.20
2017-12-21T05:57:18.107Z,6.20
2017-12-21T05:59:45.030Z,6.20
2017-12-21T06:02:11.235Z,6.20
2017-12-21T06:04:37.453Z,6.20
2017-12-21T06:07:04.095Z,6.20
2017-12-21T06:09:32.176Z,6.30
2017-12-21T06:11:58.357Z,6.30
2017-12-21T06:14:25.362Z,6.30
2017-12-21T06:16:51.846Z,6.30
2017-12-21T06:19:18.967Z,6.30
2017-12-21T06:21:45.214Z,6.30
2017-12-21T06:24:12.145Z,6.30
2017-12-21T06:26:38.369Z,6.30
2017-12-21T06:29:05.325Z,6.30
2017-12-21T06:31:32.556Z,6.30
2017-12-21T06:33:58.760Z,6.30
2017-12-21T06:36:24.982Z,6.30
2017-12-21T06:38:51.244Z,6.40
2017-12-21T06:41:17.413Z,6.40
2017-12-21T06:43:44.364Z,6.40
2017-12-21T06:46:11.360Z,6.40
2017-12-21T06:48:37.582Z,6.40
2017-12-21T06:51:03.790Z,6.40
2017-12-21T06:53:30.022Z,6.40
2017-12-21T06:55:56.263Z,6.40
2017-12-21T06:58:22.519Z,6.40
2017-12-21T07:00:48.823Z,6.40
2017-12-21T07:03:14.994Z,6.40
2017-12-21T07:05:41.212Z,6.40
2017-12-21T07:08:07.586Z,6.50
2017-12-21T07:10:34.562Z,6.50
2017-12-21T07:13:00.772Z,6.50
2017-12-21T07:15:27.744Z,6.50
2017-12-21T07:17:53.967Z,6.50
2017-12-21T07:20:20.189Z,7.20
2017-12-21T07:22:46.382Z,6.40
2017-12-21T07:25:13.746Z,6.50
2017-12-21T07:27:40.626Z,6.50
2017-12-21T07:30:06.841Z,6.40
2017-12-21T07:32:33.160Z,6.40
2017-12-21T07:34:59.397Z,6.40
2017-12-21T07:37:25.682Z,6.40
2017-12-21T07:39:51.856Z,6.50
2017-12-21T07:42:18.059Z,6.50
2017-12-21T07:44:45.051Z,6.50
2017-12-21T07:47:11.250Z,6.50
2017-12-21T07:49:37.417Z,6.50
2017-12-21T07:52:03.619Z,6.50
2017-12-21T07:54:30.111Z,6.60
2017-12-21T07:56:56.343Z,6.60
2017-12-21T07:59:23.295Z,6.70
2017-12-21T08:01:50.252Z,6.70
2017-12-21T08:04:17.377Z,6.70
2017-12-21T08:06:43.574Z,6.70
2017-12-21T08:09:09.916Z,6.80
2017-12-21T08:11:38.466Z,7.00
2017-12-21T08:14:04.807Z,6.80
2017-12-21T08:16:31.012Z,6.70
2017-12-21T08:18:57.303Z,6.70
2017-12-21T08:21:23.503Z,6.70
2017-12-21T08:23:49.918Z,6.70
2017-12-21T08:26:16.142Z,6.70
2017-12-21T08:28:42.744Z,6.80
2017-12-21T08:31:09.521Z,6.80
2017-12-21T08:33:35.810Z,6.80
2017-12-21T08:36:02.243Z,6.80
2017-12-21T08:38:29.168Z,7.00
2017-12-21T08:40:56.342Z,6.90
2017-12-21T08:43:38.251Z,7.00
2017-12-21T08:46:05.999Z,7.00
2017-12-21T08:48:32.221Z,7.00
2017-12-21T08:50:58.537Z,7.00
2017-12-21T08:53:24.792Z,7.00
2017-12-21T08:55:51.035Z,7.00
2017-12-21T08:58:17.946Z,7.00
2017-12-21T09:00:44.243Z,7.00
2017-12-21T09:03:10.501Z,7.00
2017-12-21T09:05:36.736Z,7.10
2017-12-21T09:08:03.122Z,7.10
2017-12-21T09:10:29.778Z,7.10
2017-12-21T09:12:58.452Z,7.10
2017-12-21T09:15:24.647Z,7.10
2017-12-21T09:17:50.862Z,7.10
2017-12-21T09:20:33.427Z,7.10
2017-12-21T09:22:59.821Z,7.00
2017-12-21T09:25:26.811Z,7.10
2017-12-21T09:27:53.081Z,7.10
2017-12-21T09:30:19.409Z,7.10
2017-12-21T09:32:45.622Z,7.20
2017-12-21T09:35:12.255Z,7.20
2017-12-21T09:37:38.461Z,7.10
2017-12-21T09:40:19.640Z,7.20
2017-12-21T09:42:45.851Z,7.30
2017-12-21T09:45:12.924Z,7.40
2017-12-21T09:47:39.140Z,7.40
2017-12-21T10:03:25.912Z,7.30
2017-12-21T10:05:52.130Z,7.30
2017-12-21T10:08:18.408Z,7.30
2017-12-21T10:10:44.615Z,7.20
2017-12-21T10:13:11.600Z,7.30
2017-12-21T10:15:38.623Z,7.30
2017-12-21T10:18:04.822Z,7.30
2017-12-21T10:20:31.740Z,7.70
2017-12-21T10:22:57.975Z,7.70
2017-12-21T10:25:24.259Z,7.80
2017-12-21T10:27:50.545Z,7.80
2017-12-21T10:30:17.741Z,7.70
2017-12-21T10:32:43.972Z,7.70
2017-12-21T10:35:10.298Z,7.60
2017-12-21T10:37:37.442Z,7.50
2017-12-21T10:40:03.729Z,7.50
2017-12-21T10:42:29.951Z,7.40
2017-12-21T10:44:56.585Z,7.40
2017-12-21T10:47:22.861Z,7.40
2017-12-21T10:49:49.868Z,7.40
2017-12-21T10:52:16.152Z,7.40
2017-12-21T10:54:42.381Z,7.40
2017-12-21T10:57:08.562Z,7.40
2017-12-21T10:59:34.867Z,7.40
2017-12-21T11:02:01.100Z,7.70
2017-12-21T11:04:27.449Z,7.40
2017-12-21T11:06:53.646Z,7.60
2017-12-21T11:09:19.871Z,7.30
2017-12-21T11:11:46.183Z,7.30
2017-12-21T11:14:13.143Z,7.30
2017-12-21T11:16:39.336Z,7.30
2017-12-21T11:19:06.266Z,7.30
2017-12-21T11:21:32.532Z,7.20
2017-12-21T11:23:59.547Z,7.20
2017-12-21T11:26:26.612Z,7.30
2017-12-21T11:28:53.590Z,7.40
2017-12-21T11:31:19.790Z,7.30
2017-12-21T11:33:46.764Z,7.40
2017-12-21T11:36:13.805Z,7.40
2017-12-21T11:38:40.082Z,7.40
2017-12-21T11:41:06.263Z,7.40
2017-12-21T11:43:33.124Z,7.50
2017-12-21T11:45:59.353Z,7.50
2017-12-21T11:48:25.614Z,7.50
2017-12-21T11:50:51.851Z,7.50
2017-12-21T11:53:18.140Z,7.40
2017-12-21T11:55:45.329Z,7.50
2017-12-21T11:58:11.635Z,7.50
2017-12-21T12:00:38.514Z,7.50
2017-12-21T12:03:04.972Z,7.50
2017-12-21T12:15:17.537Z,7.60
2017-12-21T12:17:43.755Z,7.60
2017-12-21T12:20:10.024Z,7.60
2017-12-21T12:22:36.230Z,7.60
2017-12-21T12:25:03.189Z,7.70
2017-12-21T12:27:30.143Z,7.60
2017-12-21T12:29:57.363Z,7.70
2017-12-21T12:32:23.648Z,7.70
2017-12-21T12:34:49.908Z,7.60
2017-12-21T12:37:16.127Z,7.60
2017-12-21T12:39:42.334Z,7.60
2017-12-21T12:55:08.575Z,7.60
2017-12-21T12:57:34.835Z,7.60
2017-12-21T13:00:01.103Z,7.60
2017-12-21T13:02:27.401Z,7.60
2017-12-21T13:04:54.343Z,7.60
2017-12-21T13:07:21.332Z,7.60
2017-12-21T13:09:48.492Z,7.60
2017-12-21T13:12:15.560Z,7.60
2017-12-21T13:14:41.781Z,7.60
2017-12-21T13:17:08.272Z,7.70
2017-12-21T13:19:34.580Z,7.70
2017-12-21T13:22:00.908Z,7.80
2017-12-21T13:24:27.178Z,7.80
2017-12-21T13:26:53.293Z,7.80
2017-12-21T13:29:20.525Z,7.70
2017-12-21T13:31:47.963Z,7.60
2017-12-21T13:34:14.203Z,7.70
2017-12-21T13:36:40.488Z,7.70
2017-12-21T13:39:06.749Z,7.70
2017-12-21T13:41:32.968Z,7.80
2017-12-21T13:43:59.144Z,7.70
2017-12-21T13:46:27.291Z,7.70
2017-12-21T13:48:53.806Z,7.70
2017-12-21T13:51:20.053Z,7.70
2017-12-21T13:53:46.260Z,7.80
2017-12-21T13:56:13.169Z,7.80
2017-12-21T13:58:39.447Z,7.80
2017-12-21T14:01:05.670Z,7.80
2017-12-21T14:03:31.867Z,7.80
2017-12-21T14:05:58.163Z,7.80
2017-12-21T14:08:24.351Z,7.70
2017-12-21T14:10:50.561Z,7.80
2017-12-21T14:13:17.152Z,7.90
2017-12-21T14:15:43.351Z,7.90
2017-12-21T14:18:09.692Z,7.90
2017-12-21T14:20:35.998Z,7.80
2017-12-21T14:23:02.276Z,7.80
2017-12-21T14:25:29.234Z,7.90
2017-12-21T14:27:56.208Z,7.90
2017-12-21T14:30:22.428Z,7.90
2017-12-21T14:32:48.657Z,8.00
2017-12-21T14:35:15.398Z,8.00
2017-12-21T14:37:41.605Z,7.90
2017-12-21T14:40:08.621Z,7.90
2017-12-21T14:42:34.949Z,7.90
2017-12-21T14:45:02.059Z,7.90
2017-12-21T14:47:28.308Z,7.90
2017-12-21T14:49:54.618Z,8.00
2017-12-21T14:52:21.675Z,8.10
2017-12-21T14:54:50.064Z,8.30
2017-12-21T14:57:16.342Z,8.40
2017-12-21T14:59:42.618Z,8.40
2017-12-21T15:02:08.859Z,8.30
2017-12-21T15:04:35.339Z,8.30
2017-12-21T15:07:03.313Z,8.20
2017-12-21T15:09:29.834Z,8.20
2017-12-21T15:11:58.379Z,8.20
2017-12-21T15:14:26.096Z,8.20
2017-12-21T15:16:53.093Z,8.10
2017-12-21T15:19:20.241Z,8.10
2017-12-21T15:21:47.323Z,8.10
2017-12-21T15:24:13.596Z,8.10
2017-12-21T15:26:40.559Z,8.10
2017-12-21T15:38:51.861Z,8.10
2017-12-21T15:41:19.784Z,8.10
2017-12-21T15:43:46.093Z,8.00
2017-12-21T15:46:12.361Z,8.00
2017-12-21T15:48:39.011Z,8.10
2017-12-21T15:51:05.263Z,8.20
2017-12-21T15:53:31.535Z,8.10
2017-12-21T15:55:58.159Z,8.10
2017-12-21T15:58:28.093Z,8.10
2017-12-21T16:00:54.685Z,8.10
2017-12-21T16:03:21.088Z,8.10
2017-12-21T16:05:47.289Z,8.10
2017-12-21T16:08:14.450Z,8.10
2017-12-21T16:10:40.806Z,8.10
2017-12-21T16:13:07.098Z,8.10
2017-12-21T16:15:34.401Z,8.10
2017-12-21T16:18:01.407Z,8.10
2017-12-21T16:20:28.643Z,8.10
2017-12-21T16:22:54.896Z,8.10
2017-12-21T16:25:22.792Z,8.10
2017-12-21T16:40:49.860Z,8.10
2017-12-21T16:43:17.899Z,8.30
2017-12-21T16:45:44.821Z,8.30
2017-12-21T16:48:11.835Z,8.30
2017-12-21T16:50:40.913Z,8.40
2017-12-21T16:53:10.301Z,8.40
2017-12-21T16:55:37.468Z,8.40
2017-12-21T16:58:09.152Z,8.40
2017-12-21T17:00:37.115Z,8.40
2017-12-21T17:03:03.378Z,8.40
2017-12-21T17:05:29.685Z,8.40
2017-12-21T17:07:57.980Z,8.40
2017-12-21T17:10:25.239Z,8.30
2017-12-21T17:22:37.983Z,8.30
2017-12-21T17:25:05.752Z,8.30
2017-12-21T17:27:32.801Z,8.30
2017-12-21T17:29:59.949Z,8.20
2017-12-21T17:42:12.066Z,8.30
2017-12-21T17:44:38.414Z,8.20
2017-12-21T17:47:07.838Z,8.30
2017-12-21T17:49:34.101Z,8.30
2017-12-21T17:52:01.972Z,8.30
2017-12-21T17:54:31.042Z,8.30
2017-12-21T17:56:59.609Z,8.40
2017-12-21T17:59:29.558Z,8.40
2017-12-21T18:01:57.502Z,8.30
2017-12-21T18:04:27.177Z,8.30
2017-12-21T18:06:54.454Z,8.30
2017-12-21T18:09:22.434Z,8.40
2017-12-21T18:11:52.182Z,8.40
2017-12-21T18:14:19.930Z,8.40
2017-12-21T18:16:48.322Z,8.40
2017-12-21T18:19:15.373Z,8.40
2017-12-21T18:21:43.122Z,8.40
2017-12-21T18:24:16.038Z,8.50
2017-12-21T18:26:42.370Z,8.50
2017-12-21T18:29:12.170Z,8.50
2017-12-21T18:31:39.346Z,8.50
2017-12-21T18:34:07.110Z,8.50
2017-12-21T18:36:33.926Z,8.50
2017-12-21T18:39:00.207Z,8.50
2017-12-21T18:41:30.072Z,8.50
2017-12-21T18:43:57.999Z,8.40
2017-12-21T18:46:25.931Z,8.40
2017-12-21T18:48:52.215Z,8.30
2017-12-21T18:51:21.771Z,8.30
2017-12-21T18:53:51.074Z,8.30
2017-12-21T18:56:17.401Z,8.30
2017-12-21T18:58:45.872Z,8.40
2017-12-21T19:01:13.509Z,8.30
2017-12-21T19:03:41.696Z,8.40
2017-12-21T19:06:10.893Z,8.30
2017-12-21T19:08:38.331Z,8.30
2017-12-21T19:11:06.329Z,8.30
2017-12-21T19:13:34.834Z,8.30
2017-12-21T19:16:01.930Z,8.20
2017-12-21T19:18:29.153Z,8.30
2017-12-21T19:20:55.921Z,8.20
2017-12-21T19:23:23.292Z,8.30
2017-12-21T19:25:50.842Z,8.30
2017-12-21T19:28:18.384Z,8.30
2017-12-21T19:30:44.951Z,8.40
2017-12-21T19:33:11.257Z,8.50
2017-12-21T19:35:38.211Z,8.30
2017-12-21T19:40:39.948Z,8.40
2017-12-21T19:43:08.097Z,8.30
2017-12-21T19:45:34.390Z,8.40
2017-12-21T19:48:02.633Z,8.30
2017-12-21T19:50:31.598Z,8.30
2017-12-21T19:52:58.899Z,8.30
2017-12-21T19:55:26.233Z,8.30
2017-12-21T19:57:58.251Z,8.40
2017-12-21T20:00:26.709Z,8.40
2017-12-21T20:02:55.344Z,8.30
2017-12-21T20:05:23.478Z,8.50
2017-12-21T20:07:53.033Z,8.40
2017-12-21T20:10:20.318Z,8.40
2017-12-21T20:12:50.369Z,8.50
2017-12-21T20:15:16.677Z,8.50
2017-12-21T20:17:47.317Z,8.50
2017-12-21T20:20:16.630Z,8.50
2017-12-21T20:22:45.834Z,8.40
2017-12-21T20:25:14.123Z,6.00
2017-12-21T20:27:42.578Z,8.60
2017-12-21T20:30:11.382Z,8.40
2017-12-21T20:32:38.025Z,8.40
2017-12-21T20:35:06.922Z,8.40
2017-12-21T20:37:34.050Z,8.40
2017-12-21T20:40:01.799Z,8.30
2017-12-21T20:42:30.900Z,8.30
2017-12-21T20:44:57.887Z,8.30
2017-12-21T20:47:27.027Z,8.30
2017-12-21T20:49:55.093Z,8.30
2017-12-21T20:52:23.007Z,8.30
2017-12-21T20:54:51.567Z,8.30
2017-12-21T20:57:19.014Z,8.30
2017-12-21T20:59:45.910Z,8.20
2017-12-21T21:02:15.067Z,8.20
2017-12-21T21:04:42.374Z,8.20
2017-12-21T21:07:08.618Z,8.10
2017-12-21T21:09:35.878Z,8.20
2017-12-21T21:12:02.077Z,8.10
2017-12-21T21:14:30.556Z,8.10
2017-12-21T21:16:59.473Z,8.20
2017-12-21T21:19:28.697Z,8.10
2017-12-21T21:21:58.940Z,8.10
2017-12-21T21:24:27.230Z,8.10
2017-12-21T21:26:54.399Z,8.10
2017-12-21T21:29:21.654Z,8.10
2017-12-21T21:31:52.646Z,8.10
2017-12-21T21:34:21.223Z,8.00
2017-12-21T21:36:48.348Z,8.00
2017-12-21T21:39:17.017Z,8.00
2017-12-21T21:41:44.765Z,8.00
2017-12-21T21:44:11.220Z,8.00
2017-12-21T21:46:40.271Z,8.00
2017-12-21T21:49:07.334Z,8.00
2017-12-21T21:51:37.904Z,8.00
2017-12-21T21:54:04.215Z,8.00
2017-12-21T21:56:32.746Z,8.00
2017-12-21T21:59:01.635Z,8.00
2017-12-21T22:01:27.955Z,8.10
2017-12-21T22:03:54.262Z,8.10
2017-12-21T22:06:21.856Z,8.10
2017-12-21T22:08:50.045Z,8.10
2017-12-21T22:11:18.252Z,8.00
2017-12-21T22:13:46.694Z,8.00
2017-12-21T22:16:14.113Z,8.00
2017-12-21T22:18:40.416Z,8.00
2017-12-21T22:21:09.923Z,8.00
2017-12-21T22:23:36.843Z,8.00
2017-12-21T22:26:04.116Z,8.00
2017-12-21T22:28:31.935Z,8.00
2017-12-21T22:30:59.889Z,8.00
2017-12-21T22:33:27.072Z,8.00
2017-12-21T22:35:54.122Z,8.00
2017-12-21T22:38:22.110Z,8.10
2017-12-21T22:40:49.874Z,8.00
2017-12-21T22:43:17.931Z,8.00
2017-12-21T22:45:45.075Z,8.00
2017-12-21T22:48:13.080Z,8.00
2017-12-21T22:50:40.314Z,8.00
2017-12-21T22:53:06.534Z,8.00
2017-12-21T22:55:33.553Z,8.00
2017-12-21T22:57:59.772Z,8.00
2017-12-21T23:00:26.243Z,8.00
2017-12-21T23:02:55.947Z,8.10
2017-12-21T23:05:23.182Z,8.10
2017-12-21T23:07:50.133Z,8.10
2017-12-21T23:10:17.402Z,8.20
2017-12-21T23:12:46.141Z,8.00
2017-12-21T23:15:17.362Z,8.00
2017-12-21T23:17:44.612Z,8.00
2017-12-21T23:20:11.672Z,8.00
2017-12-21T23:22:40.466Z,8.10
2017-12-21T23:25:07.592Z,8.10
2017-12-21T23:27:33.820Z,8.10
2017-12-21T23:30:00.015Z,8.10
2017-12-21T23:32:26.575Z,8.10
2017-12-21T23:34:54.930Z,8.10
2017-12-21T23:37:21.933Z,8.00
2017-12-21T23:39:49.906Z,8.00
2017-12-21T23:42:16.165Z,8.20
2017-12-21T23:44:43.863Z,8.00
2017-12-21T23:47:12.176Z,8.00
2017-12-21T23:49:40.491Z,8.00
2017-12-21T23:52:07.798Z,8.10
2017-12-21T23:54:35.366Z,8.10
2017-12-21T23:57:02.634Z,8.10
2017-12-21T23:59:29.707Z,8.10
