createdAt,value
2022-12-26T00:04:58.313Z,7.94
2022-12-26T00:10:00.003Z,7.89
2022-12-26T00:15:01.922Z,7.92
2022-12-26T00:20:03.993Z,7.93
2022-12-26T00:25:06.188Z,7.92
2022-12-26T00:30:08.991Z,7.88
2022-12-26T00:35:10.711Z,7.90
2022-12-26T00:40:12.668Z,7.90
2022-12-26T00:45:14.301Z,7.90
2022-12-26T00:50:16.260Z,7.93
2022-12-26T00:55:18.088Z,7.93
2022-12-26T01:00:46.827Z,7.95
2022-12-26T01:05:51.001Z,7.90
2022-12-26T01:10:53.222Z,7.90
2022-12-26T01:15:54.999Z,7.94
2022-12-26T01:21:02.172Z,7.92
2022-12-26T01:26:16.351Z,7.91
2022-12-26T01:31:22.920Z,7.92
2022-12-26T01:36:24.604Z,7.96
2022-12-26T01:41:26.873Z,7.97
2022-12-26T01:46:37.972Z,8.00
2022-12-26T01:51:44.724Z,7.98
2022-12-26T01:56:47.379Z,7.95
2022-12-26T02:01:53.002Z,7.98
2022-12-26T02:06:58.171Z,7.96
2022-12-26T02:12:34.892Z,7.93
2022-12-26T02:17:41.147Z,7.93
2022-12-26T02:23:07.837Z,7.90
2022-12-26T02:28:18.392Z,7.84
2022-12-26T02:33:37.064Z,7.82
2022-12-26T02:39:45.105Z,7.77
2022-12-26T02:44:54.959Z,7.72
2022-12-26T02:50:43.450Z,7.66
2022-12-26T02:56:08.442Z,7.60
2022-12-26T03:01:51.482Z,7.56
2022-12-26T03:07:18.346Z,7.53
2022-12-26T03:12:38.678Z,7.53
2022-12-26T03:17:40.292Z,7.56
2022-12-26T03:23:01.673Z,7.57
2022-12-26T03:28:03.478Z,7.60
2022-12-26T03:33:26.436Z,7.60
2022-12-26T03:38:51.256Z,7.57
2022-12-26T03:44:36.638Z,7.56
2022-12-26T03:50:05.816Z,7.53
2022-12-26T03:55:48.487Z,7.59
2022-12-26T04:01:13.025Z,7.53
2022-12-26T04:06:39.043Z,7.54
2022-12-26T04:12:02.970Z,7.56
2022-12-26T04:17:46.385Z,7.57
2022-12-26T04:23:30.120Z,7.63
2022-12-26T04:28:50.247Z,7.60
2022-12-26T04:34:16.598Z,7.63
2022-12-26T04:39:42.129Z,7.64
2022-12-26T04:44:45.918Z,7.68
2022-12-26T04:50:05.956Z,7.68
2022-12-26T04:55:07.976Z,7.72
2022-12-26T05:00:10.228Z,7.74
2022-12-26T05:05:30.734Z,7.70
2022-12-26T05:10:32.852Z,7.65
2022-12-26T05:15:54.499Z,7.66
2022-12-26T05:21:15.040Z,7.66
2022-12-26T05:26:41.541Z,7.71
2022-12-26T05:31:43.560Z,7.66
2022-12-26T05:36:51.964Z,7.65
2022-12-26T05:41:53.855Z,7.78
2022-12-26T05:46:55.744Z,7.80
2022-12-26T05:51:57.354Z,7.74
2022-12-26T05:57:00.188Z,7.70
2022-12-26T06:02:02.035Z,7.71
2022-12-26T06:07:04.018Z,7.76
2022-12-26T06:12:05.822Z,7.72
2022-12-26T06:17:07.459Z,7.80
2022-12-26T06:22:09.077Z,7.82
2022-12-26T06:27:10.673Z,7.88
2022-12-26T06:32:12.541Z,7.94
2022-12-26T06:37:14.297Z,7.96
2022-12-26T06:42:15.934Z,7.99
2022-12-26T06:47:17.663Z,7.98
2022-12-26T06:52:19.381Z,8.04
2022-12-26T06:57:21.074Z,8.00
2022-12-26T07:02:22.911Z,8.03
2022-12-26T07:07:24.618Z,8.02
2022-12-26T07:12:26.215Z,8.07
2022-12-26T07:17:27.789Z,8.09
2022-12-26T07:22:29.443Z,8.07
2022-12-26T07:27:31.189Z,8.16
2022-12-26T07:32:32.929Z,8.15
2022-12-26T07:37:34.626Z,8.20
2022-12-26T07:42:36.631Z,8.24
2022-12-26T07:47:38.283Z,8.19
2022-12-26T07:52:39.865Z,8.02
2022-12-26T07:57:49.581Z,7.95
2022-12-26T08:02:53.323Z,7.82
2022-12-26T08:07:55.042Z,7.88
2022-12-26T08:12:57.940Z,7.75
2022-12-26T08:17:59.666Z,7.76
2022-12-26T08:23:02.491Z,7.71
2022-12-26T08:28:04.412Z,7.64
2022-12-26T08:33:06.067Z,7.46
2022-12-26T08:38:07.837Z,7.39
2022-12-26T08:43:30.214Z,7.52
2022-12-26T08:48:31.563Z,7.41
2022-12-26T08:53:35.823Z,7.41
2022-12-26T08:58:37.619Z,7.29
2022-12-26T09:03:39.859Z,7.19
2022-12-26T09:08:42.225Z,7.18
2022-12-26T09:13:45.246Z,6.98
2022-12-26T09:18:48.222Z,6.84
2022-12-26T09:23:50.319Z,6.72
2022-12-26T09:28:52.353Z,6.86
2022-12-26T09:33:54.619Z,6.81
2022-12-26T09:38:58.501Z,6.81
2022-12-26T09:44:07.600Z,6.86
2022-12-26T09:49:15.204Z,6.92
2022-12-26T09:54:40.347Z,6.91
2022-12-26T09:59:54.576Z,6.99
2022-12-26T10:04:56.405Z,7.00
2022-12-26T10:10:09.627Z,7.06
2022-12-26T10:15:26.233Z,7.04
2022-12-26T10:20:33.477Z,6.87
2022-12-26T10:25:53.507Z,6.97
2022-12-26T10:30:58.628Z,7.00
2022-12-26T10:36:01.373Z,7.06
2022-12-26T10:41:26.385Z,6.98
2022-12-26T10:47:16.399Z,7.00
2022-12-26T10:52:23.008Z,7.02
2022-12-26T10:57:28.669Z,7.01
2022-12-26T11:02:32.273Z,6.91
2022-12-26T11:07:37.981Z,7.06
2022-12-26T11:12:51.263Z,6.95
2022-12-26T11:17:53.976Z,6.93
2022-12-26T11:23:14.139Z,7.05
2022-12-26T11:28:24.541Z,7.06
2022-12-26T11:33:30.774Z,6.95
2022-12-26T11:38:44.923Z,6.84
2022-12-26T11:43:48.320Z,6.98
2022-12-26T11:48:51.290Z,6.90
2022-12-26T11:54:13.057Z,6.94
2022-12-26T11:59:21.676Z,6.78
2022-12-26T12:04:23.302Z,6.81
2022-12-26T12:10:09.515Z,6.85
2022-12-26T12:15:22.657Z,6.71
2022-12-26T12:20:50.263Z,6.74
2022-12-26T12:26:09.334Z,6.55
2022-12-26T12:31:49.092Z,6.52
2022-12-26T12:37:04.666Z,6.67
2022-12-26T12:42:27.961Z,6.61
2022-12-26T12:47:35.195Z,6.77
2022-12-26T12:52:55.067Z,6.76
2022-12-26T12:58:07.736Z,6.76
2022-12-26T13:03:35.629Z,6.72
2022-12-26T13:08:53.741Z,6.61
2022-12-26T13:14:10.571Z,6.61
2022-12-26T13:19:21.654Z,6.61
2022-12-26T13:24:36.592Z,6.63
2022-12-26T13:29:46.917Z,6.64
2022-12-26T13:34:50.092Z,6.71
2022-12-26T13:39:52.648Z,6.61
2022-12-26T13:44:54.782Z,6.70
2022-12-26T13:49:56.418Z,6.60
2022-12-26T13:55:07.368Z,6.58
2022-12-26T14:00:48.250Z,6.66
2022-12-26T14:06:17.885Z,6.66
2022-12-26T14:11:52.676Z,6.70
2022-12-26T14:16:57.062Z,6.58
2022-12-26T14:22:17.185Z,6.53
2022-12-26T14:27:37.778Z,6.47
2022-12-26T14:32:45.223Z,6.66
2022-12-26T14:38:10.464Z,6.41
2022-12-26T14:43:38.054Z,6.40
2022-12-26T14:48:46.107Z,6.40
2022-12-26T14:54:22.157Z,6.33
2022-12-26T14:59:30.761Z,6.24
2022-12-26T15:04:43.784Z,6.19
2022-12-26T15:10:23.975Z,6.33
2022-12-26T15:15:32.751Z,6.32
2022-12-26T15:20:40.528Z,6.09
2022-12-26T15:26:00.374Z,6.18
2022-12-26T15:31:23.005Z,6.13
2022-12-26T15:36:37.110Z,6.13
2022-12-26T15:41:48.591Z,6.05
2022-12-26T15:47:22.174Z,6.06
2022-12-26T15:52:36.088Z,6.00
2022-12-26T15:57:58.919Z,5.97
2022-12-26T16:03:00.609Z,5.97
2022-12-26T16:08:24.173Z,6.05
2022-12-26T16:13:26.028Z,6.04
2022-12-26T16:18:33.091Z,5.96
2022-12-26T16:23:40.094Z,5.98
2022-12-26T16:28:43.410Z,5.94
2022-12-26T16:33:45.284Z,5.90
2022-12-26T16:38:47.744Z,5.91
2022-12-26T16:43:51.444Z,5.86
2022-12-26T16:48:57.240Z,5.96
2022-12-26T16:54:15.948Z,6.01
2022-12-26T16:59:24.053Z,5.89
2022-12-26T17:04:28.648Z,5.89
2022-12-26T17:09:39.337Z,5.95
2022-12-26T17:14:43.335Z,5.84
2022-12-26T17:19:47.800Z,5.79
2022-12-26T17:25:26.624Z,5.84
2022-12-26T17:30:31.530Z,5.81
2022-12-26T17:36:21.365Z,5.75
2022-12-26T17:41:02.029Z,5.76
2022-12-26T17:46:06.086Z,5.84
2022-12-26T17:51:12.830Z,5.81
2022-12-26T17:56:17.594Z,5.74
2022-12-26T18:01:23.903Z,5.66
2022-12-26T18:06:26.040Z,5.74
2022-12-26T18:11:27.644Z,5.72
2022-12-26T18:16:30.049Z,5.66
2022-12-26T18:21:31.848Z,5.61
2022-12-26T18:26:33.530Z,5.59
2022-12-26T18:31:39.493Z,5.59
2022-12-26T18:36:43.142Z,5.67
2022-12-26T18:41:48.007Z,5.64
2022-12-26T18:46:52.673Z,5.69
2022-12-26T18:51:54.457Z,5.71
2022-12-26T18:56:56.076Z,5.71
2022-12-26T19:02:00.639Z,5.78
2022-12-26T19:07:05.025Z,5.76
2022-12-26T19:12:06.806Z,5.72
2022-12-26T19:17:08.923Z,5.77
2022-12-26T19:22:12.604Z,5.81
2022-12-26T19:27:15.419Z,5.82
2022-12-26T19:32:17.805Z,5.85
2022-12-26T19:37:19.607Z,5.92
2022-12-26T19:42:21.364Z,5.90
2022-12-26T19:47:23.287Z,5.85
2022-12-26T19:52:27.279Z,5.91
2022-12-26T19:57:37.901Z,5.94
2022-12-26T20:02:40.492Z,5.92
2022-12-26T20:07:44.671Z,5.96
2022-12-26T20:12:46.348Z,5.86
2022-12-26T20:17:49.135Z,5.96
2022-12-26T20:22:53.233Z,5.99
2022-12-26T20:27:55.160Z,5.98
2022-12-26T20:32:57.326Z,5.95
2022-12-26T20:37:59.161Z,5.98
2022-12-26T20:43:00.832Z,5.98
2022-12-26T20:48:02.636Z,5.98
2022-12-26T20:53:07.293Z,5.93
2022-12-26T20:58:08.926Z,5.94
2022-12-26T21:03:15.043Z,5.96
2022-12-26T21:08:20.221Z,5.97
2022-12-26T21:13:22.005Z,5.92
2022-12-26T21:18:23.678Z,5.94
2022-12-26T21:23:25.348Z,5.91
2022-12-26T21:28:30.197Z,5.96
2022-12-26T21:33:32.022Z,5.96
2022-12-26T21:38:33.747Z,5.97
2022-12-26T21:43:35.837Z,5.99
2022-12-26T21:48:39.442Z,5.97
2022-12-26T21:53:41.575Z,5.97
2022-12-26T21:59:02.830Z,5.95
2022-12-26T22:04:19.679Z,5.87
2022-12-26T22:09:21.796Z,5.84
2022-12-26T22:14:23.522Z,5.84
2022-12-26T22:19:26.172Z,5.80
2022-12-26T22:24:27.843Z,5.89
2022-12-26T22:29:29.471Z,5.86
2022-12-26T22:34:31.073Z,5.90
2022-12-26T22:39:32.688Z,5.89
2022-12-26T22:44:34.320Z,5.91
2022-12-26T22:49:36.060Z,5.84
2022-12-26T22:54:37.723Z,5.87
2022-12-26T23:00:07.805Z,5.90
2022-12-26T23:05:01.520Z,5.91
2022-12-26T23:10:05.685Z,5.95
2022-12-26T23:15:08.319Z,5.98
2022-12-26T23:20:31.174Z,6.04
2022-12-26T23:25:32.944Z,6.10
2022-12-26T23:30:34.850Z,6.03
2022-12-26T23:35:36.588Z,5.99
2022-12-26T23:40:38.273Z,5.99
2022-12-26T23:45:44.149Z,6.01
2022-12-26T23:50:45.915Z,5.96
2022-12-26T23:55:47.830Z,6.00
