createdAt,value
2018-06-15T00:00:31.738Z,0
2018-06-15T00:01:12.287Z,0
2018-06-15T00:01:52.834Z,0
2018-06-15T00:02:33.356Z,0
2018-06-15T00:03:13.882Z,0
2018-06-15T00:03:54.406Z,0
2018-06-15T00:04:34.947Z,0
2018-06-15T00:05:15.516Z,0
2018-06-15T00:05:56.043Z,0
2018-06-15T00:06:36.572Z,0
2018-06-15T00:07:17.093Z,0
2018-06-15T00:07:57.645Z,0
2018-06-15T00:08:38.171Z,0
2018-06-15T00:10:51.464Z,0
2018-06-15T00:11:31.990Z,0
2018-06-15T00:12:12.509Z,0
2018-06-15T00:12:53.049Z,0
2018-06-15T00:13:33.565Z,0
2018-06-15T00:14:14.066Z,0
2018-06-15T00:14:54.603Z,0
2018-06-15T00:15:35.124Z,0
2018-06-15T00:16:15.664Z,0
2018-06-15T00:16:56.200Z,0
2018-06-15T00:17:36.684Z,0
2018-06-15T00:18:17.215Z,0
2018-06-15T00:18:57.709Z,0
2018-06-15T00:19:38.253Z,0
2018-06-15T00:20:18.774Z,0
2018-06-15T00:20:59.290Z,0
2018-06-15T00:21:39.799Z,0
2018-06-15T00:22:20.313Z,0
2018-06-15T00:23:00.836Z,0
2018-06-15T00:23:41.352Z,0
2018-06-15T00:24:21.884Z,0
2018-06-15T00:25:02.397Z,0
2018-06-15T00:25:42.907Z,0
2018-06-15T00:26:23.422Z,0
2018-06-15T00:27:03.968Z,0
2018-06-15T00:27:44.491Z,0
2018-06-15T00:28:24.996Z,0
2018-06-15T00:29:05.520Z,0
2018-06-15T00:29:46.037Z,0
2018-06-15T00:30:26.551Z,0
2018-06-15T00:31:07.073Z,0
2018-06-15T00:31:47.599Z,0
2018-06-15T00:32:28.111Z,0
2018-06-15T00:33:08.727Z,0
2018-06-15T00:33:49.243Z,0
2018-06-15T00:34:29.776Z,0
2018-06-15T00:35:10.443Z,0
2018-06-15T00:35:50.982Z,0
2018-06-15T00:36:31.504Z,0
2018-06-15T00:37:12.029Z,0
2018-06-15T00:37:52.575Z,0
2018-06-15T00:38:33.080Z,0
2018-06-15T00:39:13.610Z,0
2018-06-15T00:39:54.131Z,0
2018-06-15T00:40:34.665Z,0
2018-06-15T00:41:15.159Z,0
2018-06-15T00:41:55.680Z,0
2018-06-15T00:42:36.205Z,0
2018-06-15T00:43:16.725Z,0
2018-06-15T00:43:57.242Z,0
2018-06-15T00:44:37.778Z,0
2018-06-15T00:45:18.293Z,0
2018-06-15T00:45:58.803Z,0
2018-06-15T00:46:39.333Z,0
2018-06-15T00:47:19.852Z,0
2018-06-15T00:48:00.370Z,0
2018-06-15T00:48:40.896Z,0
2018-06-15T00:49:21.430Z,0
2018-06-15T00:50:01.948Z,0
2018-06-15T00:50:42.478Z,0
2018-06-15T00:51:22.987Z,0
2018-06-15T00:52:03.520Z,0
2018-06-15T00:52:44.032Z,0
2018-06-15T00:53:24.569Z,0
2018-06-15T00:54:05.085Z,0
2018-06-15T00:54:45.619Z,0
2018-06-15T00:55:26.145Z,0
2018-06-15T00:56:06.701Z,0
2018-06-15T00:56:47.210Z,0
2018-06-15T00:57:27.727Z,0
2018-06-15T00:58:08.243Z,0
2018-06-15T00:58:48.771Z,0
2018-06-15T00:59:29.278Z,0
2018-06-15T01:00:09.824Z,0
2018-06-15T01:00:50.351Z,0
2018-06-15T01:01:30.903Z,0
2018-06-15T01:02:11.416Z,0
2018-06-15T01:02:51.934Z,0
2018-06-15T01:03:32.449Z,0
2018-06-15T01:04:12.966Z,0
2018-06-15T01:04:53.481Z,0
2018-06-15T01:05:34.010Z,0
2018-06-15T01:06:14.518Z,0
2018-06-15T01:06:55.093Z,0
2018-06-15T01:07:35.610Z,0
2018-06-15T01:08:16.134Z,0
2018-06-15T01:08:56.660Z,0
2018-06-15T01:09:37.174Z,0
2018-06-15T01:10:17.683Z,0
2018-06-15T01:10:58.218Z,0
2018-06-15T01:11:38.743Z,0
2018-06-15T01:12:19.255Z,0
2018-06-15T01:12:59.783Z,0
2018-06-15T01:13:40.309Z,0
2018-06-15T01:14:20.838Z,0
2018-06-15T01:15:01.342Z,0
2018-06-15T01:15:41.875Z,0
2018-06-15T01:16:22.397Z,0
2018-06-15T01:17:02.931Z,0
2018-06-15T01:17:43.445Z,0
2018-06-15T01:18:23.963Z,0
2018-06-15T01:19:04.466Z,0
2018-06-15T01:19:44.981Z,0
2018-06-15T01:20:25.489Z,0
2018-06-15T01:21:06.006Z,0
2018-06-15T01:21:46.530Z,0
2018-06-15T01:22:27.039Z,0
2018-06-15T01:23:07.554Z,0
2018-06-15T01:23:48.076Z,0
2018-06-15T01:24:28.591Z,0
2018-06-15T01:25:09.121Z,0
2018-06-15T01:25:49.649Z,0
2018-06-15T01:26:30.160Z,0
2018-06-15T01:27:10.684Z,0
2018-06-15T01:27:51.205Z,0
2018-06-15T01:28:31.730Z,0
2018-06-15T01:29:12.267Z,0
2018-06-15T01:29:52.781Z,0
2018-06-15T01:30:33.313Z,0
2018-06-15T01:31:13.834Z,0
2018-06-15T01:31:54.372Z,0
2018-06-15T01:32:34.899Z,0
2018-06-15T01:33:15.415Z,0
2018-06-15T01:33:55.933Z,0
2018-06-15T01:34:36.450Z,0
2018-06-15T01:35:16.966Z,0
2018-06-15T01:35:57.482Z,0
2018-06-15T01:36:38.037Z,0
2018-06-15T01:37:18.559Z,0
2018-06-15T01:39:36.927Z,0
2018-06-15T01:40:17.472Z,0
2018-06-15T01:40:57.988Z,0
2018-06-15T01:41:38.493Z,0
2018-06-15T01:42:19.023Z,0
2018-06-15T01:42:59.535Z,0
2018-06-15T01:43:40.056Z,0
2018-06-15T01:44:20.569Z,0
2018-06-15T01:45:01.078Z,0
2018-06-15T01:45:41.601Z,0
2018-06-15T01:46:22.116Z,0
2018-06-15T01:47:02.657Z,0
2018-06-15T01:47:43.162Z,0
2018-06-15T01:48:23.676Z,0
2018-06-15T01:49:04.207Z,0
2018-06-15T01:49:44.729Z,0
2018-06-15T01:50:25.247Z,0
2018-06-15T01:51:05.770Z,0
2018-06-15T01:51:46.295Z,0
2018-06-15T01:52:26.826Z,0
2018-06-15T01:53:07.335Z,0
2018-06-15T01:53:47.859Z,0
2018-06-15T01:54:28.394Z,0
2018-06-15T01:55:08.938Z,0
2018-06-15T01:55:49.419Z,0
2018-06-15T01:56:29.936Z,0
2018-06-15T01:57:10.522Z,0
2018-06-15T01:57:51.057Z,0
2018-06-15T01:58:31.555Z,0
2018-06-15T01:59:12.089Z,0
2018-06-15T01:59:52.612Z,0
2018-06-15T02:00:33.158Z,0
2018-06-15T02:01:13.709Z,0
2018-06-15T02:01:54.184Z,0
2018-06-15T02:02:34.709Z,0
2018-06-15T02:03:15.211Z,0
2018-06-15T02:03:55.736Z,0
2018-06-15T02:04:36.271Z,0
2018-06-15T02:05:16.778Z,0
2018-06-15T02:05:57.314Z,0
2018-06-15T02:06:37.846Z,0
2018-06-15T02:07:18.383Z,0
2018-06-15T02:07:58.896Z,0
2018-06-15T02:08:39.427Z,0
2018-06-15T02:09:19.967Z,0
2018-06-15T02:10:00.482Z,0
2018-06-15T02:10:41.021Z,0
2018-06-15T02:11:21.530Z,0
2018-06-15T02:12:02.051Z,0
2018-06-15T02:12:42.568Z,0
2018-06-15T02:13:23.125Z,0
2018-06-15T02:14:03.601Z,0
2018-06-15T02:14:44.127Z,0
2018-06-15T02:15:24.659Z,0
2018-06-15T02:16:05.180Z,0
2018-06-15T02:16:45.699Z,0
2018-06-15T02:17:26.239Z,0
2018-06-15T02:18:06.755Z,0
2018-06-15T02:18:47.274Z,0
2018-06-15T02:19:27.784Z,0
2018-06-15T02:20:08.334Z,0
2018-06-15T02:20:48.824Z,0
2018-06-15T02:21:29.347Z,0
2018-06-15T02:22:09.866Z,0
2018-06-15T02:22:50.383Z,0
2018-06-15T02:23:30.902Z,0
2018-06-15T02:24:11.424Z,0
2018-06-15T02:24:51.942Z,0
2018-06-15T02:25:32.460Z,0
2018-06-15T02:26:12.992Z,0
2018-06-15T02:26:53.506Z,0
2018-06-15T02:27:34.032Z,0
2018-06-15T02:28:14.543Z,0
2018-06-15T02:28:55.062Z,0
2018-06-15T02:29:35.569Z,0
2018-06-15T02:30:16.092Z,0
2018-06-15T02:30:56.617Z,0
2018-06-15T02:31:37.135Z,0
2018-06-15T02:32:17.666Z,0
2018-06-15T02:32:58.196Z,0
2018-06-15T02:33:38.712Z,0
2018-06-15T02:34:19.227Z,0
2018-06-15T02:34:59.743Z,0
2018-06-15T02:35:40.250Z,0
2018-06-15T02:36:20.789Z,0
2018-06-15T02:37:01.335Z,0
2018-06-15T02:37:41.882Z,0
2018-06-15T02:38:22.404Z,0
2018-06-15T02:39:02.917Z,0
2018-06-15T02:39:43.437Z,0
2018-06-15T02:40:23.949Z,0
2018-06-15T02:41:04.469Z,0
2018-06-15T02:41:44.980Z,0
2018-06-15T02:42:25.495Z,0
2018-06-15T02:43:06.010Z,0
2018-06-15T02:43:46.536Z,0
2018-06-15T02:44:27.054Z,0
2018-06-15T02:45:07.577Z,0
2018-06-15T02:45:48.104Z,0
2018-06-15T02:46:28.635Z,0
2018-06-15T02:47:09.163Z,0
2018-06-15T02:47:49.665Z,0
2018-06-15T02:48:30.186Z,0
2018-06-15T02:49:10.707Z,0
2018-06-15T02:49:51.207Z,0
2018-06-15T02:50:31.724Z,0
2018-06-15T02:51:12.244Z,0
2018-06-15T02:51:52.777Z,0
2018-06-15T02:52:33.285Z,0
2018-06-15T02:53:13.811Z,0
2018-06-15T02:53:54.327Z,0
2018-06-15T02:54:34.855Z,0
2018-06-15T02:55:15.374Z,0
2018-06-15T02:55:55.896Z,0
2018-06-15T02:56:36.430Z,0
2018-06-15T02:57:16.947Z,0
2018-06-15T02:57:57.457Z,0
2018-06-15T02:58:37.971Z,0
2018-06-15T02:59:18.559Z,0
2018-06-15T02:59:59.077Z,0
2018-06-15T03:00:39.581Z,0
2018-06-15T03:01:20.105Z,0
2018-06-15T03:02:00.640Z,0
2018-06-15T03:02:41.173Z,0
2018-06-15T03:03:21.687Z,0
2018-06-15T03:04:02.197Z,0
2018-06-15T03:04:42.732Z,0
2018-06-15T03:05:23.248Z,0
2018-06-15T03:06:03.759Z,0
2018-06-15T03:06:44.267Z,0
2018-06-15T03:07:24.776Z,0
2018-06-15T03:08:05.285Z,0
2018-06-15T03:08:45.818Z,0
2018-06-15T03:09:26.327Z,0
2018-06-15T03:10:06.837Z,0
2018-06-15T03:10:47.358Z,0
2018-06-15T03:11:27.873Z,0
2018-06-15T03:12:08.389Z,0
2018-06-15T03:12:48.907Z,0
2018-06-15T03:13:29.420Z,0
2018-06-15T03:14:09.944Z,0
2018-06-15T03:14:50.465Z,0
2018-06-15T03:15:31.001Z,0
2018-06-15T03:16:11.517Z,0
2018-06-15T03:16:52.040Z,0
2018-06-15T03:17:32.554Z,0
2018-06-15T03:18:13.069Z,0
2018-06-15T03:18:53.588Z,0
2018-06-15T03:19:34.110Z,0
2018-06-15T03:20:14.624Z,0
2018-06-15T03:20:55.144Z,0
2018-06-15T03:21:35.654Z,0
2018-06-15T03:22:16.170Z,0
2018-06-15T03:22:56.688Z,0
2018-06-15T03:23:37.206Z,0
2018-06-15T03:24:17.728Z,0
2018-06-15T03:24:58.431Z,0
2018-06-15T03:25:38.933Z,0
2018-06-15T03:26:19.451Z,0
2018-06-15T03:26:59.964Z,0
2018-06-15T03:27:40.485Z,5
2018-06-15T03:28:21.000Z,5
2018-06-15T03:29:01.510Z,5
2018-06-15T03:29:42.023Z,5
2018-06-15T03:30:22.558Z,5
2018-06-15T03:31:03.093Z,5
2018-06-15T03:31:43.593Z,5
2018-06-15T03:32:24.124Z,5
2018-06-15T03:33:04.642Z,5
2018-06-15T03:33:45.172Z,5
2018-06-15T03:34:25.699Z,5
2018-06-15T03:35:06.218Z,5
2018-06-15T03:35:46.735Z,5
2018-06-15T03:36:27.273Z,5
2018-06-15T03:37:07.789Z,5
2018-06-15T03:37:48.305Z,5
2018-06-15T03:38:28.820Z,10
2018-06-15T03:39:09.338Z,10
2018-06-15T03:39:49.872Z,10
2018-06-15T03:40:30.369Z,10
2018-06-15T03:41:10.877Z,10
2018-06-15T03:41:51.385Z,10
2018-06-15T03:42:31.907Z,10
2018-06-15T03:43:12.444Z,10
2018-06-15T03:43:52.952Z,10
2018-06-15T03:44:33.483Z,10
2018-06-15T03:45:13.991Z,10
2018-06-15T03:45:54.496Z,10
2018-06-15T03:46:35.014Z,10
2018-06-15T03:47:15.534Z,15
2018-06-15T03:47:56.049Z,15
2018-06-15T03:48:36.566Z,15
2018-06-15T03:49:17.085Z,15
2018-06-15T03:49:57.616Z,15
2018-06-15T03:50:38.142Z,15
2018-06-15T03:51:18.714Z,15
2018-06-15T03:51:59.223Z,15
2018-06-15T03:52:39.737Z,15
2018-06-15T03:53:20.250Z,20
2018-06-15T03:54:00.771Z,20
2018-06-15T03:54:41.323Z,20
2018-06-15T03:55:21.851Z,20
2018-06-15T03:56:02.357Z,20
2018-06-15T03:56:42.873Z,20
2018-06-15T03:57:23.413Z,25
2018-06-15T03:58:03.906Z,25
2018-06-15T03:58:44.433Z,25
2018-06-15T03:59:24.959Z,25
2018-06-15T04:00:05.483Z,25
2018-06-15T04:00:46.053Z,25
2018-06-15T04:01:26.561Z,25
2018-06-15T04:02:07.069Z,30
2018-06-15T04:02:47.585Z,30
2018-06-15T04:03:28.103Z,30
2018-06-15T04:04:08.659Z,30
2018-06-15T04:04:49.164Z,30
2018-06-15T04:05:29.679Z,30
2018-06-15T04:06:10.197Z,35
2018-06-15T04:06:50.724Z,35
2018-06-15T04:07:31.250Z,35
2018-06-15T04:08:11.770Z,35
2018-06-15T04:08:52.305Z,35
2018-06-15T04:09:32.814Z,35
2018-06-15T04:10:13.337Z,40
2018-06-15T04:10:53.853Z,40
2018-06-15T04:11:34.380Z,40
2018-06-15T04:12:14.906Z,40
2018-06-15T04:12:55.465Z,40
2018-06-15T04:13:35.929Z,40
2018-06-15T04:14:16.454Z,40
2018-06-15T04:14:56.966Z,40
2018-06-15T04:15:37.484Z,40
2018-06-15T04:16:18.007Z,45
2018-06-15T04:16:58.536Z,45
2018-06-15T04:17:39.057Z,45
2018-06-15T04:18:19.572Z,50
2018-06-15T04:19:00.107Z,50
2018-06-15T04:19:40.636Z,50
2018-06-15T04:20:21.146Z,55
2018-06-15T04:21:01.661Z,55
2018-06-15T04:21:42.195Z,60
2018-06-15T04:22:22.719Z,60
2018-06-15T04:23:03.241Z,60
2018-06-15T04:23:43.754Z,65
2018-06-15T04:24:24.276Z,70
2018-06-15T04:25:04.803Z,70
2018-06-15T04:25:45.339Z,75
2018-06-15T04:26:25.855Z,80
2018-06-15T04:27:06.381Z,80
2018-06-15T04:27:46.902Z,85
2018-06-15T04:28:27.418Z,85
2018-06-15T04:29:07.955Z,90
2018-06-15T04:29:48.480Z,95
2018-06-15T04:30:29.007Z,100
2018-06-15T04:31:09.533Z,105
2018-06-15T04:31:50.053Z,110
2018-06-15T04:32:30.575Z,110
2018-06-15T04:33:11.102Z,120
2018-06-15T04:33:51.621Z,120
2018-06-15T04:34:32.151Z,120
2018-06-15T04:35:12.668Z,125
2018-06-15T04:35:53.184Z,125
2018-06-15T04:36:33.704Z,120
2018-06-15T04:37:14.253Z,120
2018-06-15T04:37:54.762Z,125
2018-06-15T04:38:35.284Z,125
2018-06-15T04:39:15.803Z,130
2018-06-15T04:39:56.314Z,130
2018-06-15T04:40:36.842Z,135
2018-06-15T04:41:17.368Z,145
2018-06-15T04:41:57.880Z,150
2018-06-15T04:42:38.437Z,155
2018-06-15T04:43:19.011Z,145
2018-06-15T04:43:59.538Z,145
2018-06-15T04:44:40.055Z,145
2018-06-15T04:45:20.583Z,145
2018-06-15T04:46:01.107Z,140
2018-06-15T04:46:41.629Z,130
2018-06-15T04:47:22.134Z,130
2018-06-15T04:48:02.667Z,130
2018-06-15T04:48:43.183Z,130
2018-06-15T04:49:23.705Z,130
2018-06-15T04:50:04.221Z,130
2018-06-15T04:50:44.753Z,130
2018-06-15T04:51:25.260Z,130
2018-06-15T04:52:05.791Z,135
2018-06-15T04:52:46.309Z,140
2018-06-15T04:53:26.825Z,140
2018-06-15T04:54:07.352Z,145
2018-06-15T04:54:47.881Z,150
2018-06-15T04:55:28.416Z,160
2018-06-15T04:56:08.932Z,160
2018-06-15T04:56:49.459Z,160
2018-06-15T04:57:29.995Z,155
2018-06-15T04:58:10.531Z,160
2018-06-15T04:58:51.049Z,165
2018-06-15T04:59:31.575Z,170
2018-06-15T05:00:12.093Z,175
2018-06-15T05:00:52.612Z,180
2018-06-15T05:01:33.129Z,180
2018-06-15T05:02:13.661Z,180
2018-06-15T05:02:54.220Z,180
2018-06-15T05:03:34.705Z,180
2018-06-15T05:04:15.218Z,180
2018-06-15T05:04:55.735Z,180
2018-06-15T05:05:36.271Z,175
2018-06-15T05:06:16.792Z,170
2018-06-15T05:06:57.315Z,165
2018-06-15T05:07:37.836Z,165
2018-06-15T05:08:18.360Z,165
2018-06-15T05:08:59.101Z,165
2018-06-15T05:09:39.619Z,165
2018-06-15T05:10:20.138Z,165
2018-06-15T05:11:00.664Z,165
2018-06-15T05:11:41.161Z,165
2018-06-15T05:12:21.691Z,165
2018-06-15T05:13:02.211Z,165
2018-06-15T05:13:42.740Z,165
2018-06-15T05:14:23.257Z,175
2018-06-15T05:15:03.777Z,170
2018-06-15T05:15:44.304Z,175
2018-06-15T05:16:24.824Z,170
2018-06-15T05:17:05.345Z,170
2018-06-15T05:17:45.858Z,170
2018-06-15T05:18:26.424Z,170
2018-06-15T05:19:06.918Z,170
2018-06-15T05:19:47.431Z,170
2018-06-15T05:20:27.951Z,175
2018-06-15T05:21:08.475Z,175
2018-06-15T05:21:49.022Z,175
2018-06-15T05:22:29.527Z,175
2018-06-15T05:23:10.037Z,180
2018-06-15T05:23:50.558Z,180
2018-06-15T05:24:31.136Z,190
2018-06-15T05:25:11.657Z,220
2018-06-15T05:25:52.247Z,240
2018-06-15T05:26:32.691Z,260
2018-06-15T05:27:13.210Z,210
2018-06-15T05:27:53.739Z,180
2018-06-15T05:28:34.252Z,170
2018-06-15T05:29:14.769Z,165
2018-06-15T05:29:55.297Z,160
2018-06-15T05:30:35.817Z,155
2018-06-15T05:31:16.361Z,155
2018-06-15T05:31:56.876Z,150
2018-06-15T05:32:37.405Z,145
2018-06-15T05:33:17.936Z,145
2018-06-15T05:33:58.819Z,140
2018-06-15T05:34:39.334Z,140
2018-06-15T05:35:19.876Z,145
2018-06-15T05:36:00.357Z,145
2018-06-15T05:36:40.874Z,145
2018-06-15T05:37:21.394Z,145
2018-06-15T05:38:01.911Z,145
2018-06-15T05:38:42.440Z,150
2018-06-15T05:39:22.975Z,150
2018-06-15T05:40:03.488Z,155
2018-06-15T05:40:44.063Z,155
2018-06-15T05:41:24.547Z,160
2018-06-15T05:42:05.063Z,160
2018-06-15T05:42:45.571Z,160
2018-06-15T05:43:26.102Z,160
2018-06-15T05:44:06.630Z,160
2018-06-15T05:44:47.144Z,165
2018-06-15T05:45:27.667Z,165
2018-06-15T05:46:08.190Z,165
2018-06-15T05:46:48.711Z,165
2018-06-15T05:47:29.208Z,170
2018-06-15T05:48:09.770Z,170
2018-06-15T05:48:50.271Z,175
2018-06-15T05:49:30.789Z,175
2018-06-15T05:50:11.286Z,180
2018-06-15T05:50:51.824Z,185
2018-06-15T05:51:32.342Z,190
2018-06-15T05:52:12.855Z,200
2018-06-15T05:52:53.378Z,210
2018-06-15T05:53:33.884Z,210
2018-06-15T05:54:14.402Z,225
2018-06-15T05:54:54.919Z,240
2018-06-15T05:55:35.458Z,260
2018-06-15T05:56:15.974Z,280
2018-06-15T05:56:56.507Z,290
2018-06-15T05:57:37.024Z,295
2018-06-15T05:58:17.580Z,295
2018-06-15T05:58:58.067Z,290
2018-06-15T05:59:38.585Z,290
2018-06-15T06:00:19.111Z,285
2018-06-15T06:00:59.627Z,290
2018-06-15T06:01:40.126Z,285
2018-06-15T06:02:20.652Z,285
2018-06-15T06:03:01.167Z,270
2018-06-15T06:03:41.698Z,275
2018-06-15T06:04:22.240Z,290
2018-06-15T06:05:02.752Z,295
2018-06-15T06:05:43.280Z,290
2018-06-15T06:06:23.809Z,285
2018-06-15T06:07:04.340Z,280
2018-06-15T06:07:44.851Z,285
2018-06-15T06:08:25.376Z,295
2018-06-15T06:09:05.899Z,300
2018-06-15T06:09:46.427Z,305
2018-06-15T06:10:26.927Z,305
2018-06-15T06:11:07.451Z,305
2018-06-15T06:11:47.964Z,310
2018-06-15T06:12:28.493Z,325
2018-06-15T06:13:09.034Z,315
2018-06-15T06:13:49.580Z,315
2018-06-15T06:14:30.080Z,310
2018-06-15T06:15:10.615Z,310
2018-06-15T06:15:51.170Z,315
2018-06-15T06:16:31.682Z,315
2018-06-15T06:17:12.191Z,315
2018-06-15T06:17:52.784Z,315
2018-06-15T06:18:33.276Z,305
2018-06-15T06:19:13.772Z,305
2018-06-15T06:19:54.303Z,315
2018-06-15T06:20:34.848Z,320
2018-06-15T06:21:15.361Z,325
2018-06-15T06:21:55.904Z,325
2018-06-15T06:22:36.425Z,330
2018-06-15T06:23:16.937Z,330
2018-06-15T06:23:57.505Z,335
2018-06-15T06:24:38.011Z,330
2018-06-15T06:25:18.526Z,330
2018-06-15T06:25:59.052Z,320
2018-06-15T06:26:39.568Z,315
2018-06-15T06:27:20.145Z,310
2018-06-15T06:28:00.696Z,295
2018-06-15T06:28:41.229Z,295
2018-06-15T06:29:21.763Z,305
2018-06-15T06:30:02.272Z,305
2018-06-15T06:30:42.806Z,315
2018-06-15T06:31:23.326Z,315
2018-06-15T06:33:51.876Z,315
2018-06-15T06:34:32.407Z,305
2018-06-15T06:35:12.925Z,300
2018-06-15T06:35:53.460Z,290
2018-06-15T06:36:33.991Z,285
2018-06-15T06:37:14.581Z,285
2018-06-15T06:37:55.126Z,280
2018-06-15T06:38:35.630Z,285
2018-06-15T06:39:16.145Z,285
2018-06-15T06:39:56.679Z,285
2018-06-15T06:40:37.235Z,285
2018-06-15T06:41:17.750Z,290
2018-06-15T06:41:58.257Z,290
2018-06-15T06:42:38.815Z,295
2018-06-15T06:43:19.446Z,295
2018-06-15T06:43:59.949Z,295
2018-06-15T06:44:40.381Z,300
2018-06-15T06:45:20.901Z,295
2018-06-15T06:46:01.422Z,290
2018-06-15T06:46:41.940Z,285
2018-06-15T06:47:23.079Z,300
2018-06-15T06:48:03.559Z,310
2018-06-15T06:48:44.082Z,315
2018-06-15T06:49:24.600Z,315
2018-06-15T06:50:05.110Z,315
2018-06-15T06:50:45.638Z,315
2018-06-15T06:51:26.213Z,320
2018-06-15T06:52:06.758Z,325
2018-06-15T06:52:47.213Z,330
2018-06-15T06:53:27.722Z,330
2018-06-15T06:54:08.258Z,340
2018-06-15T06:54:48.788Z,355
2018-06-15T06:55:29.293Z,360
2018-06-15T06:56:09.818Z,370
2018-06-15T06:56:50.341Z,375
2018-06-15T06:57:30.882Z,385
2018-06-15T06:58:11.406Z,390
2018-06-15T06:58:51.928Z,395
2018-06-15T06:59:32.467Z,400
2018-06-15T07:00:12.989Z,405
2018-06-15T07:00:53.508Z,410
2018-06-15T07:01:34.043Z,405
2018-06-15T07:02:14.566Z,385
2018-06-15T07:02:55.139Z,365
2018-06-15T07:03:35.615Z,380
2018-06-15T07:04:16.141Z,405
2018-06-15T07:04:56.673Z,405
2018-06-15T07:05:37.179Z,410
2018-06-15T07:06:17.744Z,405
2018-06-15T07:06:58.221Z,400
2018-06-15T07:07:38.730Z,400
2018-06-15T07:08:19.258Z,400
2018-06-15T07:08:59.793Z,405
2018-06-15T07:09:40.336Z,390
2018-06-15T07:10:20.843Z,400
2018-06-15T07:11:01.362Z,400
2018-06-15T07:11:41.892Z,405
2018-06-15T07:12:22.416Z,400
2018-06-15T07:13:02.944Z,390
2018-06-15T07:13:43.463Z,395
2018-06-15T07:14:24.021Z,395
2018-06-15T07:15:04.543Z,370
2018-06-15T07:15:45.062Z,365
2018-06-15T07:16:25.591Z,380
2018-06-15T07:17:06.115Z,380
2018-06-15T07:17:46.643Z,385
2018-06-15T07:18:27.166Z,380
2018-06-15T07:19:07.702Z,380
2018-06-15T07:19:48.227Z,390
2018-06-15T07:20:28.746Z,405
2018-06-15T07:21:09.280Z,415
2018-06-15T07:21:49.803Z,405
2018-06-15T07:22:30.337Z,400
2018-06-15T07:23:10.872Z,390
2018-06-15T07:23:51.406Z,370
2018-06-15T07:24:31.918Z,340
2018-06-15T07:25:12.443Z,330
2018-06-15T07:25:52.987Z,345
2018-06-15T07:26:33.527Z,360
2018-06-15T07:27:14.054Z,350
2018-06-15T07:27:54.576Z,330
2018-06-15T07:28:35.084Z,325
2018-06-15T07:29:15.730Z,320
2018-06-15T07:29:56.213Z,320
2018-06-15T07:30:36.740Z,325
2018-06-15T07:31:17.262Z,330
2018-06-15T07:31:57.783Z,335
2018-06-15T07:32:38.308Z,345
2018-06-15T07:33:18.849Z,360
2018-06-15T07:33:59.380Z,375
2018-06-15T07:34:39.907Z,385
2018-06-15T07:35:20.448Z,380
2018-06-15T07:36:00.961Z,385
2018-06-15T07:36:41.500Z,375
2018-06-15T07:37:22.025Z,370
2018-06-15T07:38:02.541Z,370
2018-06-15T07:38:43.067Z,370
2018-06-15T07:39:23.588Z,370
2018-06-15T07:40:04.118Z,370
2018-06-15T07:40:44.645Z,370
2018-06-15T07:41:25.170Z,365
2018-06-15T07:42:05.705Z,365
2018-06-15T07:42:46.226Z,360
2018-06-15T07:43:26.747Z,355
2018-06-15T07:44:07.283Z,355
2018-06-15T07:44:47.796Z,355
2018-06-15T07:45:28.306Z,355
2018-06-15T07:46:08.885Z,345
2018-06-15T07:46:49.377Z,335
2018-06-15T07:47:29.910Z,330
2018-06-15T07:48:10.426Z,330
2018-06-15T07:48:50.960Z,320
2018-06-15T07:49:31.507Z,315
2018-06-15T07:50:12.048Z,315
2018-06-15T07:50:52.579Z,310
2018-06-15T07:51:33.103Z,325
2018-06-15T07:52:13.609Z,330
2018-06-15T07:52:54.154Z,330
2018-06-15T07:53:34.664Z,335
2018-06-15T07:54:15.209Z,340
2018-06-15T07:54:55.682Z,345
2018-06-15T07:55:36.219Z,335
2018-06-15T07:56:16.748Z,335
2018-06-15T07:56:57.225Z,330
2018-06-15T07:57:37.902Z,320
2018-06-15T07:58:18.411Z,315
2018-06-15T07:58:58.967Z,315
2018-06-15T07:59:39.522Z,310
2018-06-15T08:00:19.982Z,305
2018-06-15T08:01:00.508Z,305
2018-06-15T08:01:41.061Z,305
2018-06-15T08:02:21.567Z,300
2018-06-15T08:03:02.109Z,300
2018-06-15T08:03:42.638Z,300
2018-06-15T08:04:23.160Z,300
2018-06-15T08:05:03.691Z,295
2018-06-15T08:05:44.237Z,295
2018-06-15T08:06:24.755Z,290
2018-06-15T08:07:05.261Z,290
2018-06-15T08:07:45.788Z,280
2018-06-15T08:08:26.313Z,280
2018-06-15T08:09:06.836Z,275
2018-06-15T08:09:47.403Z,270
2018-06-15T08:10:27.992Z,265
2018-06-15T08:11:08.502Z,265
2018-06-15T08:11:48.982Z,265
2018-06-15T08:12:29.512Z,265
2018-06-15T08:13:10.041Z,265
2018-06-15T08:13:50.563Z,265
2018-06-15T08:14:31.082Z,265
2018-06-15T08:15:11.592Z,265
2018-06-15T08:15:52.137Z,260
2018-06-15T08:16:32.673Z,260
2018-06-15T08:17:13.166Z,260
2018-06-15T08:17:53.693Z,260
2018-06-15T08:18:34.225Z,260
2018-06-15T08:19:14.740Z,260
2018-06-15T08:19:55.267Z,260
2018-06-15T08:20:35.783Z,260
2018-06-15T08:21:16.319Z,260
2018-06-15T08:21:56.841Z,260
2018-06-15T08:22:37.381Z,260
2018-06-15T08:23:17.891Z,260
2018-06-15T08:23:58.409Z,255
2018-06-15T08:24:38.955Z,250
2018-06-15T08:25:19.475Z,260
2018-06-15T08:25:59.996Z,255
2018-06-15T08:26:40.539Z,250
2018-06-15T08:27:21.079Z,250
2018-06-15T08:28:01.637Z,245
2018-06-15T08:28:42.157Z,240
2018-06-15T08:29:22.693Z,240
2018-06-15T08:30:03.212Z,240
2018-06-15T08:30:43.737Z,235
2018-06-15T08:31:24.301Z,235
2018-06-15T08:32:04.832Z,235
2018-06-15T08:32:45.369Z,230
2018-06-15T08:33:25.938Z,225
2018-06-15T08:34:06.516Z,230
2018-06-15T08:34:47.006Z,220
2018-06-15T08:35:27.516Z,230
2018-06-15T08:36:08.051Z,220
2018-06-15T08:36:48.577Z,220
2018-06-15T08:37:29.105Z,215
2018-06-15T08:38:09.634Z,215
2018-06-15T08:38:50.160Z,210
2018-06-15T08:39:30.673Z,210
2018-06-15T08:40:11.254Z,210
2018-06-15T08:40:51.781Z,210
2018-06-15T08:41:32.317Z,210
2018-06-15T08:42:12.856Z,210
2018-06-15T08:42:53.426Z,210
2018-06-15T08:43:33.948Z,210
2018-06-15T08:44:14.512Z,215
2018-06-15T08:44:55.020Z,215
2018-06-15T08:45:35.562Z,210
2018-06-15T08:46:16.087Z,215
2018-06-15T08:46:56.628Z,215
2018-06-15T08:47:37.143Z,215
2018-06-15T08:48:17.685Z,220
2018-06-15T08:48:58.220Z,220
2018-06-15T08:49:38.741Z,220
2018-06-15T08:50:19.272Z,220
2018-06-15T08:50:59.801Z,225
2018-06-15T08:51:40.316Z,220
2018-06-15T08:52:20.845Z,225
2018-06-15T08:53:01.399Z,225
2018-06-15T08:53:41.935Z,230
2018-06-15T08:54:22.487Z,235
2018-06-15T08:55:03.073Z,235
2018-06-15T08:55:43.610Z,235
2018-06-15T08:56:24.155Z,235
2018-06-15T08:57:04.679Z,235
2018-06-15T08:57:45.209Z,235
2018-06-15T08:58:25.743Z,235
2018-06-15T08:59:06.260Z,235
2018-06-15T08:59:46.782Z,235
2018-06-15T09:00:27.301Z,235
2018-06-15T09:01:07.821Z,240
2018-06-15T09:01:48.449Z,235
2018-06-15T09:02:28.955Z,240
2018-06-15T09:03:09.461Z,240
2018-06-15T09:03:49.978Z,235
2018-06-15T09:04:30.500Z,235
2018-06-15T09:05:11.043Z,230
2018-06-15T09:05:51.564Z,230
2018-06-15T09:06:32.112Z,230
2018-06-15T09:07:12.639Z,230
2018-06-15T09:07:53.152Z,225
2018-06-15T09:08:33.690Z,225
2018-06-15T09:09:14.177Z,230
2018-06-15T09:09:54.698Z,225
2018-06-15T09:10:35.213Z,220
2018-06-15T09:11:15.739Z,220
2018-06-15T09:11:56.264Z,215
2018-06-15T09:12:36.793Z,215
2018-06-15T09:13:17.314Z,210
2018-06-15T09:13:57.841Z,210
2018-06-15T09:14:38.384Z,205
2018-06-15T09:15:18.958Z,200
2018-06-15T09:15:59.480Z,200
2018-06-15T09:16:40.016Z,190
2018-06-15T09:17:20.536Z,185
2018-06-15T09:18:01.048Z,175
2018-06-15T09:18:41.556Z,175
2018-06-15T09:19:22.061Z,165
2018-06-15T09:20:02.595Z,155
2018-06-15T09:20:43.121Z,150
2018-06-15T09:21:23.644Z,150
2018-06-15T09:22:04.193Z,150
2018-06-15T09:22:44.723Z,150
2018-06-15T09:23:25.241Z,150
2018-06-15T09:24:05.791Z,150
2018-06-15T09:24:46.314Z,150
2018-06-15T09:25:26.847Z,150
2018-06-15T09:26:07.356Z,155
2018-06-15T09:26:47.886Z,160
2018-06-15T09:27:28.410Z,175
2018-06-15T09:28:08.970Z,170
2018-06-15T09:28:49.491Z,175
2018-06-15T09:29:30.001Z,180
2018-06-15T09:30:10.513Z,175
2018-06-15T09:30:51.047Z,180
2018-06-15T09:31:31.552Z,185
2018-06-15T09:32:12.083Z,185
2018-06-15T09:32:52.608Z,185
2018-06-15T09:33:33.159Z,185
2018-06-15T09:34:13.818Z,185
2018-06-15T09:34:54.345Z,185
2018-06-15T09:35:34.848Z,185
2018-06-15T09:36:15.394Z,185
2018-06-15T09:36:55.905Z,180
2018-06-15T09:37:36.424Z,165
2018-06-15T09:38:16.946Z,165
2018-06-15T09:38:57.550Z,175
2018-06-15T09:39:38.031Z,170