createdAt,value
2023-03-29T00:01:36.183Z,42.26
2023-03-29T00:04:21.753Z,42.53
2023-03-29T00:07:14.266Z,42.05
2023-03-29T00:09:47.171Z,42.58
2023-03-29T00:12:38.255Z,42.99
2023-03-29T00:15:16.799Z,42.45
2023-03-29T00:17:50.318Z,42.61
2023-03-29T00:20:25.494Z,41.68
2023-03-29T00:23:05.888Z,42.47
2023-03-29T00:25:38.591Z,42.30
2023-03-29T00:28:11.235Z,42.73
2023-03-29T00:30:43.883Z,42.89
2023-03-29T00:36:29.488Z,42.33
2023-03-29T00:39:04.723Z,42.83
2023-03-29T00:41:53.279Z,42.18
2023-03-29T00:45:10.253Z,42.12
2023-03-29T00:47:51.205Z,42.70
2023-03-29T00:50:32.525Z,42.68
2023-03-29T00:53:31.098Z,42.09
2023-03-29T00:56:13.936Z,42.12
2023-03-29T00:59:15.656Z,42.21
2023-03-29T01:02:05.467Z,42.37
2023-03-29T01:08:09.231Z,42.77
2023-03-29T01:13:43.997Z,42.88
2023-03-29T01:19:12.997Z,42.92
2023-03-29T01:22:53.098Z,43.06
2023-03-29T01:26:03.321Z,42.07
2023-03-29T01:29:07.264Z,42.51
2023-03-29T01:32:36.664Z,42.73
2023-03-29T01:35:44.756Z,42.13
2023-03-29T01:38:54.810Z,42.31
2023-03-29T01:42:17.043Z,42.38
2023-03-29T01:45:11.176Z,42.17
2023-03-29T01:47:56.741Z,42.37
2023-03-29T01:51:04.701Z,43.14
2023-03-29T01:54:06.511Z,42.21
2023-03-29T01:56:58.549Z,43.44
2023-03-29T01:59:51.183Z,42.43
2023-03-29T02:02:31.064Z,42.12
2023-03-29T02:05:10.112Z,42.24
2023-03-29T02:08:01.179Z,42.80
2023-03-29T02:10:46.307Z,43.34
2023-03-29T02:13:21.787Z,42.99
2023-03-29T02:15:54.697Z,43.28
2023-03-29T02:18:27.718Z,42.67
2023-03-29T02:21:01.698Z,43.41
2023-03-29T02:26:34.209Z,42.37
2023-03-29T02:29:18.856Z,42.63
2023-03-29T02:32:07.019Z,43.46
2023-03-29T02:35:08.153Z,43.46
2023-03-29T02:38:00.012Z,42.80
2023-03-29T02:40:35.754Z,43.22
2023-03-29T02:43:11.398Z,43.15
2023-03-29T02:45:46.123Z,43.27
2023-03-29T02:48:23.516Z,42.76
2023-03-29T02:51:03.443Z,42.92
2023-03-29T02:56:44.838Z,43.42
2023-03-29T02:59:19.641Z,42.57
2023-03-29T03:01:58.777Z,43.41
2023-03-29T03:04:34.054Z,42.77
2023-03-29T03:07:06.631Z,43.32
2023-03-29T03:09:40.052Z,42.49
2023-03-29T03:12:13.018Z,42.54
2023-03-29T03:14:45.774Z,43.01
2023-03-29T03:17:24.707Z,43.11
2023-03-29T03:19:57.376Z,42.97
2023-03-29T03:22:30.316Z,42.77
2023-03-29T03:25:03.022Z,43.08
2023-03-29T03:27:37.017Z,43.29
2023-03-29T03:30:16.653Z,42.97
2023-03-29T03:35:22.867Z,43.30
2023-03-29T03:37:55.460Z,43.58
2023-03-29T03:40:37.049Z,42.95
2023-03-29T03:43:12.739Z,43.48
2023-03-29T03:45:57.873Z,43.07
2023-03-29T03:48:42.893Z,43.46
2023-03-29T03:51:30.412Z,43.64
2023-03-29T03:54:08.940Z,43.21
2023-03-29T03:56:41.602Z,43.21
2023-03-29T04:02:01.726Z,43.28
2023-03-29T04:04:34.775Z,43.22
2023-03-29T04:07:18.652Z,43.67
2023-03-29T04:10:00.412Z,43.13
2023-03-29T04:12:33.150Z,43.10
2023-03-29T04:15:07.482Z,42.72
2023-03-29T04:17:46.640Z,43.39
2023-03-29T04:20:20.008Z,42.66
2023-03-29T04:22:53.691Z,43.36
2023-03-29T04:25:26.674Z,43.36
2023-03-29T04:27:59.427Z,42.78
2023-03-29T04:30:32.417Z,43.21
2023-03-29T04:33:08.328Z,43.61
2023-03-29T04:35:47.134Z,43.28
2023-03-29T04:38:26.792Z,43.12
2023-03-29T04:41:01.138Z,43.36
2023-03-29T04:43:34.711Z,43.33
2023-03-29T04:46:08.075Z,43.00
2023-03-29T04:48:41.016Z,43.30
2023-03-29T04:51:24.604Z,43.16
2023-03-29T04:54:00.368Z,43.23
2023-03-29T04:56:42.283Z,43.02
2023-03-29T04:59:14.945Z,43.34
2023-03-29T05:01:47.949Z,43.20
2023-03-29T05:04:20.858Z,43.28
2023-03-29T05:06:53.959Z,42.91
2023-03-29T05:12:13.444Z,42.86
2023-03-29T05:14:46.121Z,42.96
2023-03-29T05:17:20.272Z,43.46
2023-03-29T05:19:54.390Z,43.34
2023-03-29T05:22:42.482Z,43.01
2023-03-29T05:25:17.022Z,42.76
2023-03-29T05:27:49.819Z,43.57
2023-03-29T05:30:23.861Z,43.47
2023-03-29T05:32:56.454Z,43.78
2023-03-29T05:35:29.349Z,43.68
2023-03-29T05:38:04.393Z,42.88
2023-03-29T05:40:37.418Z,43.11
2023-03-29T05:43:10.107Z,43.02
2023-03-29T05:45:58.255Z,43.14
2023-03-29T05:48:31.345Z,43.31
2023-03-29T05:51:05.088Z,43.82
2023-03-29T05:53:38.311Z,43.00
2023-03-29T05:56:20.052Z,43.25
2023-03-29T05:58:59.953Z,43.44
2023-03-29T06:01:32.611Z,42.92
2023-03-29T06:04:06.641Z,42.70
2023-03-29T06:06:42.497Z,42.82
2023-03-29T06:09:15.706Z,43.21
2023-03-29T06:11:48.888Z,42.45
2023-03-29T06:14:23.826Z,42.51
2023-03-29T06:16:56.761Z,42.08
2023-03-29T06:19:44.463Z,42.81
2023-03-29T06:22:23.009Z,42.95
2023-03-29T06:24:55.684Z,42.83
2023-03-29T06:30:44.611Z,42.32
2023-03-29T06:33:17.475Z,42.10
2023-03-29T06:35:52.958Z,42.44
2023-03-29T06:38:32.053Z,42.30
2023-03-29T06:41:11.289Z,41.74
2023-03-29T06:43:49.296Z,42.03
2023-03-29T06:46:22.351Z,41.89
2023-03-29T06:48:57.491Z,42.06
2023-03-29T06:51:30.424Z,41.80
2023-03-29T06:54:04.173Z,42.14
2023-03-29T06:56:39.777Z,42.47
2023-03-29T07:02:12.622Z,41.70
2023-03-29T07:04:46.279Z,42.08
2023-03-29T07:07:32.626Z,41.49
2023-03-29T07:10:07.391Z,41.91
2023-03-29T07:12:40.799Z,42.12
2023-03-29T07:15:13.701Z,41.80
2023-03-29T07:17:46.286Z,41.79
2023-03-29T07:20:19.713Z,41.88
2023-03-29T07:22:53.758Z,42.49
2023-03-29T07:25:27.531Z,42.11
2023-03-29T07:28:00.375Z,42.03
2023-03-29T07:30:33.836Z,42.02
2023-03-29T07:33:06.627Z,42.07
2023-03-29T07:35:43.939Z,42.01
2023-03-29T07:38:22.609Z,42.71
2023-03-29T07:41:08.220Z,41.85
2023-03-29T07:43:41.815Z,42.26
2023-03-29T07:46:14.445Z,42.38
2023-03-29T07:48:47.543Z,41.75
2023-03-29T07:51:20.293Z,41.72
2023-03-29T07:53:53.299Z,42.13
2023-03-29T07:56:26.545Z,41.67
2023-03-29T07:58:59.184Z,42.18
2023-03-29T08:01:32.037Z,41.75
2023-03-29T08:04:04.975Z,42.47
2023-03-29T08:06:38.963Z,41.94
2023-03-29T08:09:12.516Z,41.74
2023-03-29T08:11:47.494Z,41.83
2023-03-29T08:14:26.023Z,42.09
2023-03-29T08:17:05.191Z,42.14
2023-03-29T08:19:38.085Z,42.33
2023-03-29T08:22:10.854Z,42.51
2023-03-29T08:24:43.710Z,41.67
2023-03-29T08:27:16.388Z,41.92
2023-03-29T08:29:49.375Z,41.83
2023-03-29T08:32:22.058Z,42.31
2023-03-29T08:34:55.113Z,42.27
2023-03-29T08:37:28.160Z,41.96
2023-03-29T08:40:01.045Z,42.29
2023-03-29T08:43:11.119Z,42.29
2023-03-29T08:46:20.925Z,41.66
2023-03-29T08:49:02.695Z,41.30
2023-03-29T08:51:47.276Z,41.47
2023-03-29T08:54:27.270Z,41.61
2023-03-29T08:57:15.551Z,41.24
2023-03-29T08:59:53.633Z,41.49
2023-03-29T09:02:32.791Z,41.51
2023-03-29T09:05:29.590Z,41.72
2023-03-29T09:08:02.597Z,41.07
2023-03-29T09:10:46.071Z,42.08
2023-03-29T09:13:30.653Z,41.97
2023-03-29T09:16:37.659Z,42.09
2023-03-29T09:20:04.530Z,41.38
2023-03-29T09:23:01.889Z,41.75
2023-03-29T09:26:12.607Z,42.37
2023-03-29T09:29:28.047Z,41.99
2023-03-29T09:32:05.799Z,41.85
2023-03-29T09:35:08.675Z,42.26
2023-03-29T09:37:41.896Z,42.28
2023-03-29T09:40:24.686Z,41.92
2023-03-29T09:43:00.978Z,41.93
2023-03-29T09:45:39.223Z,42.05
2023-03-29T09:48:16.956Z,41.76
2023-03-29T09:50:52.253Z,41.79
2023-03-29T09:53:25.457Z,42.42
2023-03-29T09:56:02.033Z,42.17
2023-03-29T09:58:44.154Z,41.79
2023-03-29T10:01:38.620Z,42.22
2023-03-29T10:04:13.446Z,42.24
2023-03-29T10:06:52.827Z,41.64
2023-03-29T10:09:30.182Z,42.23
2023-03-29T10:12:07.014Z,42.00
2023-03-29T10:14:49.834Z,41.91
2023-03-29T10:17:28.145Z,41.83
2023-03-29T10:20:08.173Z,42.46
2023-03-29T10:22:49.846Z,41.90
2023-03-29T10:25:31.347Z,41.58
2023-03-29T10:28:16.326Z,41.70
2023-03-29T10:30:56.344Z,42.57
2023-03-29T10:33:33.236Z,42.09
2023-03-29T10:36:07.878Z,42.29
2023-03-29T10:38:40.546Z,42.00
2023-03-29T10:41:21.752Z,42.76
2023-03-29T10:43:55.120Z,41.76
2023-03-29T10:46:43.302Z,41.48
2023-03-29T10:49:22.891Z,42.03
2023-03-29T10:51:55.608Z,41.43
2023-03-29T10:54:37.392Z,41.51
2023-03-29T10:57:25.206Z,42.06
2023-03-29T11:00:16.775Z,41.72
2023-03-29T11:03:16.560Z,42.15
2023-03-29T11:06:23.256Z,41.52
2023-03-29T11:09:05.151Z,41.83
2023-03-29T11:11:44.960Z,41.60
2023-03-29T11:14:44.020Z,41.71
2023-03-29T11:18:16.786Z,41.88
2023-03-29T11:21:10.709Z,41.94
2023-03-29T11:24:25.640Z,41.66
2023-03-29T11:27:25.907Z,41.40
2023-03-29T11:30:54.163Z,41.40
2023-03-29T11:33:51.208Z,41.68
2023-03-29T11:36:59.655Z,41.72
2023-03-29T11:40:16.459Z,41.38
2023-03-29T11:42:55.362Z,41.64
2023-03-29T11:45:41.421Z,42.24
2023-03-29T11:48:25.403Z,41.75
2023-03-29T11:51:18.825Z,41.29
2023-03-29T11:54:03.452Z,41.69
2023-03-29T11:56:52.555Z,42.07
2023-03-29T11:59:56.065Z,41.50
2023-03-29T12:02:35.004Z,41.76
2023-03-29T12:05:20.100Z,41.62
2023-03-29T12:08:27.012Z,41.93
2023-03-29T12:11:22.890Z,41.96
2023-03-29T12:14:22.044Z,42.39
2023-03-29T12:17:18.024Z,41.67
2023-03-29T12:23:22.713Z,42.04
2023-03-29T12:26:33.812Z,41.65
2023-03-29T12:30:27.754Z,41.79
2023-03-29T12:33:27.754Z,41.88
2023-03-29T12:36:09.714Z,41.62
2023-03-29T12:38:45.068Z,42.00
2023-03-29T12:41:24.636Z,42.16
2023-03-29T12:44:04.337Z,41.98
2023-03-29T12:46:37.242Z,41.65
2023-03-29T12:49:38.319Z,41.97
2023-03-29T12:52:32.835Z,42.36
2023-03-29T12:55:47.210Z,41.99
2023-03-29T12:58:41.454Z,41.71
2023-03-29T13:01:37.901Z,42.05
2023-03-29T13:04:20.972Z,41.97
2023-03-29T13:07:03.386Z,42.06
2023-03-29T13:10:29.649Z,41.76
2023-03-29T13:13:21.611Z,42.02
2023-03-29T13:15:54.590Z,42.05
2023-03-29T13:19:15.100Z,42.27
2023-03-29T13:22:12.767Z,42.63
2023-03-29T13:24:54.426Z,42.08
2023-03-29T13:27:50.925Z,41.76
2023-03-29T13:30:51.191Z,42.00
2023-03-29T13:33:57.713Z,42.06
2023-03-29T13:37:14.728Z,42.36
2023-03-29T13:39:54.138Z,42.10
2023-03-29T13:42:36.545Z,42.39
2023-03-29T13:45:29.873Z,42.26
2023-03-29T13:48:23.016Z,42.54
2023-03-29T13:51:08.499Z,41.92
2023-03-29T13:53:52.854Z,42.10
2023-03-29T13:56:31.155Z,41.73
2023-03-29T13:59:20.783Z,41.90
2023-03-29T14:02:00.287Z,42.56
2023-03-29T14:04:46.981Z,42.47
2023-03-29T14:07:26.416Z,42.40
2023-03-29T14:10:01.309Z,42.59
2023-03-29T14:12:42.730Z,42.08
2023-03-29T14:18:52.472Z,42.13
2023-03-29T14:21:25.741Z,42.17
2023-03-29T14:24:21.629Z,42.83
2023-03-29T14:26:57.478Z,42.57
2023-03-29T14:29:36.977Z,42.35
2023-03-29T14:32:31.100Z,42.61
2023-03-29T14:35:15.448Z,42.43
2023-03-29T14:37:49.454Z,42.33
2023-03-29T14:40:24.422Z,42.82
2023-03-29T14:43:00.658Z,42.59
2023-03-29T14:45:33.587Z,42.55
2023-03-29T14:48:09.127Z,42.31
2023-03-29T14:50:45.288Z,43.06
2023-03-29T14:53:24.250Z,42.77
2023-03-29T14:55:57.528Z,42.48
2023-03-29T14:58:35.925Z,43.15
2023-03-29T15:01:20.116Z,42.95
2023-03-29T15:04:03.282Z,42.92
2023-03-29T15:06:44.885Z,43.06
2023-03-29T15:09:27.918Z,43.06
2023-03-29T15:12:07.610Z,43.01
2023-03-29T15:14:40.466Z,42.94
2023-03-29T15:17:43.186Z,42.71
2023-03-29T15:20:33.035Z,42.84
2023-03-29T15:23:14.380Z,42.58
2023-03-29T15:26:19.947Z,42.91
2023-03-29T15:29:03.041Z,43.18
2023-03-29T15:31:39.817Z,42.95
2023-03-29T15:34:25.286Z,42.96
2023-03-29T15:37:00.285Z,43.10
2023-03-29T15:39:33.806Z,42.79
2023-03-29T15:42:07.112Z,42.59
2023-03-29T15:44:39.868Z,43.01
2023-03-29T15:47:13.457Z,42.65
2023-03-29T15:49:49.227Z,43.07
2023-03-29T15:52:22.468Z,43.16
2023-03-29T15:54:55.190Z,43.21
2023-03-29T15:57:28.557Z,42.95
2023-03-29T16:00:02.933Z,43.25
2023-03-29T16:02:35.956Z,43.05
2023-03-29T16:05:11.209Z,43.36
2023-03-29T16:07:43.836Z,42.95
2023-03-29T16:10:16.370Z,43.30
2023-03-29T16:12:50.354Z,43.03
2023-03-29T16:15:24.583Z,43.13
2023-03-29T16:17:57.199Z,43.71
2023-03-29T16:20:31.206Z,43.67
2023-03-29T16:23:11.347Z,43.49
2023-03-29T16:25:44.046Z,44.01
2023-03-29T16:28:17.115Z,45.29
2023-03-29T16:30:49.782Z,43.97
2023-03-29T16:33:22.580Z,44.04
2023-03-29T16:36:10.822Z,44.74
2023-03-29T16:38:45.169Z,44.38
2023-03-29T16:41:37.260Z,44.05
2023-03-29T16:44:34.984Z,44.07
2023-03-29T16:47:12.117Z,44.92
2023-03-29T16:50:03.576Z,44.00
2023-03-29T16:52:39.965Z,44.45
2023-03-29T16:55:15.210Z,44.33
2023-03-29T17:00:48.549Z,44.90
2023-03-29T17:03:21.645Z,43.72
2023-03-29T17:05:54.603Z,44.60
2023-03-29T17:11:24.736Z,43.91
2023-03-29T17:13:57.442Z,44.25
2023-03-29T17:16:30.623Z,44.49
2023-03-29T17:19:06.138Z,43.96
2023-03-29T17:21:39.908Z,43.92
2023-03-29T17:27:07.206Z,44.55
2023-03-29T17:29:40.127Z,44.22
2023-03-29T17:32:36.595Z,44.30
2023-03-29T17:35:10.454Z,44.10
2023-03-29T17:37:43.015Z,44.73
2023-03-29T17:40:31.266Z,44.27
2023-03-29T17:43:04.226Z,44.78
2023-03-29T17:45:36.803Z,43.80
2023-03-29T17:48:09.546Z,44.40
2023-03-29T17:50:42.258Z,44.17
2023-03-29T17:53:14.828Z,43.80
2023-03-29T17:55:47.475Z,44.23
2023-03-29T17:58:20.210Z,44.49
2023-03-29T18:00:53.221Z,44.21
2023-03-29T18:03:26.217Z,44.24
2023-03-29T18:05:58.837Z,44.12
2023-03-29T18:08:55.160Z,43.77
2023-03-29T18:11:26.020Z,44.27
2023-03-29T18:14:00.832Z,44.51
2023-03-29T18:16:33.687Z,43.97
2023-03-29T18:19:06.310Z,44.13
2023-03-29T18:21:38.969Z,44.27
2023-03-29T18:24:11.698Z,44.28
2023-03-29T18:27:02.621Z,44.76
2023-03-29T18:29:35.772Z,44.23
2023-03-29T18:32:08.750Z,44.24
2023-03-29T18:34:42.432Z,44.87
2023-03-29T18:37:17.403Z,44.36
2023-03-29T18:39:50.175Z,44.80
2023-03-29T18:42:23.427Z,44.47
2023-03-29T18:44:56.007Z,44.10
2023-03-29T18:47:31.663Z,44.36
2023-03-29T18:50:16.013Z,44.26
2023-03-29T18:52:48.970Z,44.05
2023-03-29T18:55:22.570Z,44.32
2023-03-29T18:58:11.711Z,44.35
2023-03-29T19:00:47.206Z,44.63
2023-03-29T19:03:19.792Z,43.97
2023-03-29T19:06:03.419Z,44.15
2023-03-29T19:08:38.784Z,44.73
2023-03-29T19:11:16.829Z,44.37
2023-03-29T19:13:50.681Z,44.69
2023-03-29T19:16:23.364Z,44.98
2023-03-29T19:18:56.198Z,44.18
2023-03-29T19:21:31.492Z,44.76
2023-03-29T19:24:05.233Z,44.25
2023-03-29T19:26:39.558Z,44.88
2023-03-29T19:29:12.788Z,44.89
2023-03-29T19:31:45.950Z,44.89
2023-03-29T19:34:22.923Z,44.71
2023-03-29T19:36:56.114Z,44.20
2023-03-29T19:39:29.883Z,45.35
2023-03-29T19:42:02.521Z,44.53
2023-03-29T19:44:40.477Z,44.41
2023-03-29T19:47:13.310Z,45.03
2023-03-29T19:49:46.646Z,45.19
2023-03-29T19:52:20.670Z,44.96
2023-03-29T19:54:55.777Z,44.61
2023-03-29T19:57:28.463Z,45.41
2023-03-29T20:00:11.881Z,44.49
2023-03-29T20:02:44.768Z,44.66
2023-03-29T20:05:18.016Z,44.67
2023-03-29T20:07:52.557Z,44.63
2023-03-29T20:10:25.396Z,44.73
2023-03-29T20:12:58.282Z,44.38
2023-03-29T20:15:31.480Z,44.47
2023-03-29T20:18:04.616Z,44.48
2023-03-29T20:20:37.256Z,45.04
2023-03-29T20:23:10.743Z,45.35
2023-03-29T20:25:43.467Z,45.07
2023-03-29T20:28:16.185Z,44.91
2023-03-29T20:30:51.071Z,44.97
2023-03-29T20:33:23.965Z,44.78
2023-03-29T20:35:56.571Z,45.36
2023-03-29T20:38:29.224Z,45.01
2023-03-29T20:41:04.442Z,44.68
2023-03-29T20:43:37.845Z,44.87
2023-03-29T20:46:22.821Z,44.69
2023-03-29T20:48:58.573Z,45.25
2023-03-29T20:51:32.056Z,44.72
2023-03-29T20:54:07.689Z,44.37
2023-03-29T20:56:42.805Z,44.76
2023-03-29T20:59:15.663Z,45.25
2023-03-29T21:01:50.180Z,45.07
2023-03-29T21:04:23.254Z,44.87
2023-03-29T21:06:56.959Z,44.82
2023-03-29T21:09:30.971Z,45.49
2023-03-29T21:12:03.580Z,45.27
2023-03-29T21:14:36.401Z,44.65
2023-03-29T21:19:55.806Z,44.78
2023-03-29T21:22:28.933Z,44.91
2023-03-29T21:25:01.729Z,44.98
2023-03-29T21:27:34.791Z,44.53
2023-03-29T21:30:08.944Z,45.28
2023-03-29T21:32:41.498Z,44.83
2023-03-29T21:38:07.182Z,45.37
2023-03-29T21:40:49.991Z,44.83
2023-03-29T21:43:28.452Z,44.76
2023-03-29T21:46:01.395Z,44.43
2023-03-29T21:48:36.009Z,45.80
2023-03-29T21:51:09.414Z,44.42
2023-03-29T21:53:42.230Z,44.67
2023-03-29T21:56:15.441Z,44.90
2023-03-29T21:58:48.251Z,45.27
2023-03-29T22:01:27.345Z,44.91
2023-03-29T22:04:00.298Z,45.18
2023-03-29T22:06:45.428Z,45.26
2023-03-29T22:09:20.867Z,44.73
2023-03-29T22:12:05.719Z,45.46
2023-03-29T22:14:50.863Z,45.23
2023-03-29T22:17:36.358Z,45.13
2023-03-29T22:20:15.468Z,44.94
2023-03-29T22:22:58.183Z,45.53
2023-03-29T22:25:31.146Z,45.21
2023-03-29T22:28:04.233Z,45.17
2023-03-29T22:30:36.945Z,45.04
2023-03-29T22:33:09.559Z,44.98
2023-03-29T22:38:31.886Z,45.56
2023-03-29T22:41:07.055Z,45.38
2023-03-29T22:43:40.535Z,44.70
2023-03-29T22:46:14.294Z,45.09
2023-03-29T22:48:47.497Z,45.55
2023-03-29T22:51:20.373Z,45.39
2023-03-29T22:53:53.479Z,44.87
2023-03-29T22:56:27.551Z,44.80
2023-03-29T22:59:02.520Z,45.55
2023-03-29T23:04:21.667Z,45.08
2023-03-29T23:06:54.385Z,44.53
2023-03-29T23:09:27.099Z,45.30
2023-03-29T23:12:01.196Z,45.26
2023-03-29T23:14:34.370Z,45.62
2023-03-29T23:17:09.128Z,45.23
2023-03-29T23:19:41.897Z,45.26
2023-03-29T23:22:30.871Z,45.52
2023-03-29T23:25:05.376Z,45.52
2023-03-29T23:27:40.309Z,45.74
2023-03-29T23:30:13.005Z,44.83
2023-03-29T23:32:46.912Z,44.91
2023-03-29T23:35:20.785Z,44.65
2023-03-29T23:38:16.564Z,44.78
2023-03-29T23:41:10.947Z,44.90
2023-03-29T23:43:44.841Z,45.41
2023-03-29T23:46:19.025Z,44.74
2023-03-29T23:49:06.985Z,45.11
2023-03-29T23:51:39.713Z,45.69
2023-03-29T23:54:12.821Z,45.79
2023-03-29T23:56:45.472Z,44.83
2023-03-29T23:59:18.256Z,45.25
