createdAt,value
2019-02-07T00:00:49.786Z,24.65
2019-02-07T00:03:19.604Z,24.43
2019-02-07T00:05:49.398Z,18.55
2019-02-07T00:08:19.611Z,17.42
2019-02-07T00:10:49.369Z,20.12
2019-02-07T00:13:18.730Z,17.48
2019-02-07T00:15:48.668Z,17.77
2019-02-07T00:18:18.511Z,18.90
2019-02-07T00:20:47.934Z,17.95
2019-02-07T00:23:17.924Z,19.95
2019-02-07T00:25:46.759Z,16.75
2019-02-07T00:28:16.355Z,18.20
2019-02-07T00:30:45.670Z,18.52
2019-02-07T00:33:15.108Z,21.12
2019-02-07T00:35:44.548Z,22.27
2019-02-07T00:38:13.962Z,18.55
2019-02-07T00:40:42.965Z,20.08
2019-02-07T00:43:12.621Z,18.92
2019-02-07T00:45:41.625Z,18.65
2019-02-07T00:48:11.257Z,18.77
2019-02-07T00:50:40.901Z,18.60
2019-02-07T00:53:10.510Z,23.18
2019-02-07T00:55:40.181Z,21.40
2019-02-07T00:58:09.232Z,16.15
2019-02-07T01:00:38.477Z,20.62
2019-02-07T01:03:07.359Z,21.62
2019-02-07T01:05:36.935Z,20.88
2019-02-07T01:08:06.686Z,18.20
2019-02-07T01:10:35.700Z,18.37
2019-02-07T01:13:05.665Z,19.60
2019-02-07T01:15:34.552Z,17.75
2019-02-07T01:18:04.024Z,20.88
2019-02-07T01:20:33.521Z,20.97
2019-02-07T01:23:02.248Z,18.62
2019-02-07T01:25:31.858Z,17.25
2019-02-07T01:28:00.892Z,17.12
2019-02-07T01:30:30.755Z,18.25
2019-02-07T01:33:00.366Z,16.77
2019-02-07T01:35:29.794Z,18.30
2019-02-07T01:37:58.868Z,18.17
2019-02-07T01:40:27.763Z,17.27
2019-02-07T01:42:56.871Z,18.52
2019-02-07T01:45:26.315Z,17.98
2019-02-07T01:47:55.915Z,20.08
2019-02-07T01:50:26.120Z,18.37
2019-02-07T01:52:55.721Z,18.00
2019-02-07T01:55:24.945Z,13.85
2019-02-07T01:57:53.933Z,18.60
2019-02-07T02:00:22.938Z,19.02
2019-02-07T02:02:52.442Z,18.32
2019-02-07T02:05:21.844Z,18.50
2019-02-07T02:07:51.499Z,14.85
2019-02-07T02:10:22.935Z,16.65
2019-02-07T02:12:52.202Z,14.23
2019-02-07T02:15:24.828Z,15.63
2019-02-07T02:17:52.499Z,15.23
2019-02-07T02:20:23.720Z,16.62
2019-02-07T02:22:54.135Z,16.07
2019-02-07T02:25:23.382Z,16.55
2019-02-07T02:27:53.039Z,16.17
2019-02-07T02:30:25.628Z,15.32
2019-02-07T02:32:55.118Z,17.55
2019-02-07T02:35:24.943Z,14.58
2019-02-07T02:37:54.397Z,15.93
2019-02-07T02:40:23.370Z,18.05
2019-02-07T02:42:53.092Z,15.13
2019-02-07T02:45:23.570Z,14.98
2019-02-07T02:47:52.976Z,14.83
2019-02-07T02:50:22.952Z,14.85
2019-02-07T02:52:52.407Z,17.20
2019-02-07T02:55:23.191Z,16.77
2019-02-07T02:57:52.587Z,19.37
2019-02-07T03:00:23.671Z,14.23
2019-02-07T03:03:00.100Z,15.50
2019-02-07T03:05:46.652Z,15.83
2019-02-07T03:08:23.502Z,15.18
2019-02-07T03:11:12.342Z,13.20
2019-02-07T03:13:59.263Z,15.35
2019-02-07T03:16:36.131Z,15.15
2019-02-07T03:19:25.582Z,18.87
2019-02-07T03:22:12.646Z,17.75
2019-02-07T03:24:46.792Z,19.73
2019-02-07T03:27:20.817Z,20.70
2019-02-07T03:32:42.964Z,17.17
2019-02-07T03:35:13.705Z,18.27
2019-02-07T03:37:54.021Z,18.62
2019-02-07T03:40:25.176Z,17.75
2019-02-07T03:43:09.846Z,14.63
2019-02-07T03:48:48.505Z,16.82
2019-02-07T03:51:35.830Z,19.00
2019-02-07T03:54:09.006Z,19.12
2019-02-07T03:56:40.019Z,19.73
2019-02-07T03:59:25.999Z,21.85
2019-02-07T04:05:29.140Z,21.05
2019-02-07T04:08:00.166Z,18.52
2019-02-07T04:10:48.926Z,19.12
2019-02-07T04:13:19.840Z,23.77
2019-02-07T04:15:53.462Z,19.23
2019-02-07T04:18:24.809Z,25.95
2019-02-07T04:21:02.486Z,21.35
2019-02-07T04:23:39.480Z,24.02
2019-02-07T04:26:28.959Z,23.45
2019-02-07T04:29:05.885Z,23.80
2019-02-07T04:31:36.748Z,19.62
2019-02-07T04:34:10.278Z,22.82
2019-02-07T04:36:44.055Z,22.50
2019-02-07T04:39:26.425Z,21.20
2019-02-07T04:41:57.379Z,16.40
2019-02-07T04:44:34.444Z,19.77
2019-02-07T04:47:21.267Z,30.17
2019-02-07T04:50:08.796Z,22.27
2019-02-07T04:52:39.668Z,17.60
2019-02-07T04:55:25.128Z,24.50
2019-02-07T04:57:59.424Z,20.72
2019-02-07T05:00:46.779Z,20.60
2019-02-07T05:03:33.318Z,21.35
2019-02-07T05:06:20.919Z,21.25
2019-02-07T05:09:10.341Z,25.40
2019-02-07T05:11:47.251Z,24.85
2019-02-07T05:14:24.468Z,30.72
2019-02-07T05:17:04.231Z,26.48
2019-02-07T05:19:41.385Z,23.25
2019-02-07T05:22:15.350Z,28.38
2019-02-07T05:27:17.155Z,30.72
2019-02-07T05:29:57.171Z,27.98
2019-02-07T05:32:30.452Z,24.70
2019-02-07T05:35:17.636Z,26.82
2019-02-07T05:37:49.701Z,24.02
2019-02-07T05:40:21.302Z,26.90
2019-02-07T05:42:54.836Z,25.92
2019-02-07T05:45:41.562Z,25.82
2019-02-07T05:48:15.148Z,32.88
2019-02-07T05:50:45.796Z,26.95
2019-02-07T05:53:16.424Z,25.57
2019-02-07T05:55:53.520Z,30.85
2019-02-07T05:58:30.697Z,28.32
2019-02-07T06:01:17.897Z,30.10
2019-02-07T06:03:57.900Z,31.73
2019-02-07T06:06:28.580Z,28.70
2019-02-07T06:09:02.326Z,28.25
2019-02-07T06:11:48.821Z,30.23
2019-02-07T06:14:26.178Z,32.15
2019-02-07T06:17:15.422Z,30.17
2019-02-07T06:20:04.479Z,31.55
2019-02-07T06:22:38.997Z,35.33
2019-02-07T06:25:20.720Z,41.45
2019-02-07T06:28:01.789Z,38.25
2019-02-07T06:30:46.548Z,34.45
2019-02-07T06:33:18.824Z,36.10
2019-02-07T06:35:50.385Z,40.60
2019-02-07T06:38:25.036Z,38.38
2019-02-07T06:40:57.702Z,36.80
2019-02-07T06:43:48.050Z,41.73
2019-02-07T06:46:28.687Z,46.48
2019-02-07T06:49:03.680Z,37.03
2019-02-07T06:51:44.227Z,38.48
2019-02-07T06:54:21.831Z,38.33
2019-02-07T06:56:53.599Z,34.05
2019-02-07T06:59:28.970Z,36.40
2019-02-07T07:02:16.393Z,37.53
2019-02-07T07:04:57.749Z,43.52
2019-02-07T07:07:38.232Z,37.80
2019-02-07T07:10:12.829Z,34.73
2019-02-07T07:12:44.890Z,39.80
2019-02-07T07:15:16.416Z,41.60
2019-02-07T07:17:57.865Z,43.20
2019-02-07T07:20:47.766Z,39.33
2019-02-07T07:23:32.833Z,41.08
2019-02-07T07:26:13.858Z,38.78
2019-02-07T07:28:58.420Z,37.93
2019-02-07T07:31:46.462Z,37.17
2019-02-07T07:34:20.947Z,41.73
2019-02-07T07:37:07.676Z,56.65
2019-02-07T07:39:39.213Z,50.80
2019-02-07T07:42:10.380Z,53.83
2019-02-07T07:44:41.377Z,54.67
2019-02-07T07:47:12.712Z,42.95
2019-02-07T07:49:49.516Z,75.12
2019-02-07T07:52:21.686Z,54.38
2019-02-07T07:54:56.511Z,56.60
2019-02-07T07:57:37.310Z,45.20
2019-02-07T08:00:12.157Z,56.37
2019-02-07T08:02:59.595Z,50.67
2019-02-07T08:05:32.616Z,47.75
2019-02-07T08:08:05.455Z,43.55
2019-02-07T08:10:41.721Z,47.00
2019-02-07T08:13:23.253Z,42.17
2019-02-07T08:15:55.674Z,44.27
2019-02-07T08:18:27.802Z,42.15
2019-02-07T08:21:17.767Z,43.25
2019-02-07T08:23:50.342Z,45.20
2019-02-07T08:26:39.679Z,44.27
2019-02-07T08:29:16.246Z,47.85
2019-02-07T08:31:52.411Z,44.18
2019-02-07T08:34:32.669Z,47.65
2019-02-07T08:37:21.976Z,47.73
2019-02-07T08:39:56.042Z,45.98
2019-02-07T08:42:29.798Z,52.65
2019-02-07T08:45:02.327Z,50.73
2019-02-07T08:47:36.228Z,52.38
2019-02-07T08:50:10.438Z,55.00
2019-02-07T08:52:58.897Z,48.75
2019-02-07T08:55:31.286Z,47.62
2019-02-07T08:58:12.848Z,45.38
2019-02-07T09:00:48.525Z,52.70
2019-02-07T09:03:23.568Z,43.50
2019-02-07T09:06:04.926Z,50.85
2019-02-07T09:08:39.392Z,52.23
2019-02-07T09:11:27.466Z,56.77
2019-02-07T09:14:00.914Z,48.20
2019-02-07T09:16:44.611Z,50.33
2019-02-07T09:19:40.454Z,52.33
2019-02-07T09:22:15.889Z,57.98
2019-02-07T09:25:08.591Z,49.05
2019-02-07T09:27:41.438Z,52.43
2019-02-07T09:30:30.353Z,53.45
2019-02-07T09:33:04.905Z,51.18
2019-02-07T09:35:47.509Z,56.67
2019-02-07T09:38:38.982Z,53.33
2019-02-07T09:41:16.299Z,60.20
2019-02-07T09:43:50.922Z,61.30
2019-02-07T09:46:39.851Z,78.33
2019-02-07T09:49:15.280Z,71.20
2019-02-07T09:51:52.828Z,63.40
2019-02-07T09:54:24.547Z,57.83
2019-02-07T09:57:16.360Z,71.05
2019-02-07T09:59:56.194Z,68.95
2019-02-07T10:02:37.458Z,61.33
2019-02-07T10:05:12.996Z,68.72
2019-02-07T10:08:02.452Z,59.85
2019-02-07T10:10:38.943Z,64.65
2019-02-07T10:13:22.680Z,64.85
2019-02-07T10:16:13.543Z,84.10
2019-02-07T10:18:54.590Z,65.22
2019-02-07T10:21:45.569Z,59.67
2019-02-07T10:24:18.777Z,61.80
2019-02-07T10:27:10.338Z,63.05
2019-02-07T10:29:43.629Z,61.02
2019-02-07T10:32:26.116Z,60.88
2019-02-07T10:34:56.645Z,62.78
2019-02-07T10:37:43.978Z,58.00
2019-02-07T10:40:34.298Z,56.15
2019-02-07T10:43:21.327Z,61.15
2019-02-07T10:46:07.355Z,59.30
2019-02-07T10:48:44.513Z,56.20
2019-02-07T10:51:16.151Z,59.67
2019-02-07T10:53:52.775Z,60.05
2019-02-07T10:56:35.521Z,62.35
2019-02-07T10:59:08.474Z,58.95
2019-02-07T11:01:55.627Z,59.85
2019-02-07T11:04:32.901Z,63.70
2019-02-07T11:07:22.924Z,59.48
2019-02-07T11:10:00.291Z,59.08
2019-02-07T11:12:31.770Z,64.85
2019-02-07T11:15:02.946Z,62.65
2019-02-07T11:17:49.919Z,63.17
2019-02-07T11:20:29.611Z,60.03
2019-02-07T11:23:19.741Z,62.33
2019-02-07T11:26:06.188Z,66.72
2019-02-07T11:28:46.096Z,61.37
2019-02-07T11:31:20.729Z,64.10
2019-02-07T11:33:58.781Z,62.00
2019-02-07T11:36:30.298Z,60.98
2019-02-07T11:39:07.051Z,62.15
2019-02-07T11:41:44.751Z,60.98
2019-02-07T11:44:24.792Z,67.95
2019-02-07T11:47:08.344Z,61.45
2019-02-07T11:49:42.811Z,58.17
2019-02-07T11:52:26.397Z,61.45
2019-02-07T11:55:00.925Z,62.40
2019-02-07T11:57:34.659Z,66.20
2019-02-07T12:00:23.887Z,63.20
2019-02-07T12:03:05.384Z,63.92
2019-02-07T12:05:38.104Z,61.30
2019-02-07T12:08:18.625Z,63.60
2019-02-07T12:10:59.906Z,61.90
2019-02-07T12:13:49.367Z,64.00
2019-02-07T12:16:24.065Z,61.98
2019-02-07T12:19:17.979Z,66.12
2019-02-07T12:21:45.957Z,68.62
2019-02-07T12:24:17.830Z,67.37
2019-02-07T12:26:56.881Z,63.50
2019-02-07T12:29:35.893Z,64.05
2019-02-07T12:32:15.857Z,67.20
2019-02-07T12:34:51.049Z,73.55
2019-02-07T12:37:23.571Z,63.20
2019-02-07T12:40:10.640Z,75.72
2019-02-07T12:42:53.217Z,69.55
2019-02-07T12:45:30.819Z,69.65
2019-02-07T12:48:25.154Z,69.15
2019-02-07T12:51:07.736Z,74.70
2019-02-07T12:54:03.180Z,74.47
2019-02-07T12:56:40.854Z,69.37
2019-02-07T12:59:36.851Z,75.55
2019-02-07T13:02:17.872Z,71.22
2019-02-07T13:04:55.302Z,80.50
2019-02-07T13:07:26.545Z,72.87
2019-02-07T13:10:03.992Z,80.70
2019-02-07T13:12:47.469Z,74.30
2019-02-07T13:15:18.272Z,74.67
2019-02-07T13:17:52.113Z,72.25
2019-02-07T13:20:34.151Z,71.82
2019-02-07T13:23:21.110Z,83.47
2019-02-07T13:25:52.424Z,79.20
2019-02-07T13:28:30.040Z,82.30
2019-02-07T13:31:04.655Z,76.15
2019-02-07T13:33:41.420Z,83.07
2019-02-07T13:36:18.944Z,74.92
2019-02-07T13:38:50.468Z,69.70
2019-02-07T13:41:33.813Z,73.70
2019-02-07T13:44:17.703Z,80.00
2019-02-07T13:47:01.931Z,75.62
2019-02-07T13:49:37.082Z,76.72
2019-02-07T13:52:21.078Z,75.65
2019-02-07T13:55:09.143Z,69.67
2019-02-07T13:57:47.358Z,76.95
2019-02-07T14:00:23.438Z,79.90
2019-02-07T14:02:58.324Z,82.15
2019-02-07T14:05:38.719Z,74.55
2019-02-07T14:08:13.290Z,80.00
2019-02-07T14:10:52.260Z,77.00
2019-02-07T14:13:29.238Z,81.42
2019-02-07T14:16:16.193Z,80.67
2019-02-07T14:18:48.173Z,82.78
2019-02-07T14:21:21.448Z,83.97
2019-02-07T14:24:09.715Z,81.83
2019-02-07T14:26:58.251Z,76.00
2019-02-07T14:29:33.022Z,80.72
2019-02-07T14:32:13.684Z,80.00
2019-02-07T14:35:01.809Z,85.40
2019-02-07T14:37:52.803Z,89.30
2019-02-07T14:40:25.055Z,87.22
2019-02-07T14:42:56.276Z,90.28
2019-02-07T14:45:33.664Z,94.50
2019-02-07T14:48:04.233Z,82.42
2019-02-07T14:50:34.688Z,88.47
2019-02-07T14:53:05.127Z,87.15
2019-02-07T14:55:35.636Z,86.97
2019-02-07T14:58:05.192Z,82.20
2019-02-07T15:00:40.356Z,85.15
2019-02-07T15:03:11.214Z,81.67
2019-02-07T15:05:40.706Z,88.05
2019-02-07T15:08:13.785Z,86.85
2019-02-07T15:10:45.142Z,91.67
2019-02-07T15:13:16.196Z,91.35
2019-02-07T15:15:46.645Z,92.22
2019-02-07T15:18:16.650Z,88.52
2019-02-07T15:20:46.693Z,86.87
2019-02-07T15:23:17.123Z,89.35
2019-02-07T15:25:46.367Z,90.42
2019-02-07T15:28:15.776Z,85.20
2019-02-07T15:30:47.346Z,84.62
2019-02-07T15:33:17.194Z,98.35
2019-02-07T15:35:49.443Z,81.08
2019-02-07T15:38:21.578Z,94.90
2019-02-07T15:40:51.895Z,87.82
2019-02-07T15:43:21.812Z,86.25
2019-02-07T15:45:51.285Z,83.67
2019-02-07T15:48:21.212Z,86.37
2019-02-07T15:50:50.628Z,78.30
2019-02-07T15:53:20.136Z,82.15
2019-02-07T15:55:51.074Z,87.60
2019-02-07T15:58:22.537Z,77.97
2019-02-07T16:01:09.462Z,83.60
2019-02-07T16:04:17.192Z,89.97
2019-02-07T16:06:46.825Z,85.32
2019-02-07T16:09:17.130Z,90.38
2019-02-07T16:11:47.111Z,86.70
2019-02-07T16:14:17.031Z,99.40
2019-02-07T16:16:49.773Z,87.22
2019-02-07T16:19:21.109Z,90.00
2019-02-07T16:21:50.951Z,91.60
2019-02-07T16:24:21.151Z,84.58
2019-02-07T16:26:50.805Z,88.75
2019-02-07T16:33:02.026Z,104.78
2019-02-07T16:35:32.042Z,97.90
2019-02-07T16:38:01.501Z,96.78
2019-02-07T16:40:30.971Z,105.63
2019-02-07T16:42:59.857Z,106.90
2019-02-07T16:45:29.444Z,101.35
2019-02-07T16:48:00.672Z,108.52
2019-02-07T16:50:35.868Z,114.12
2019-02-07T16:53:04.939Z,96.97
2019-02-07T16:55:34.289Z,97.45
2019-02-07T16:58:04.181Z,97.20
2019-02-07T17:00:36.064Z,94.42
2019-02-07T17:03:05.619Z,96.55
2019-02-07T17:05:37.835Z,100.47
2019-02-07T17:08:06.469Z,94.00
2019-02-07T17:10:38.335Z,89.58
2019-02-07T17:13:14.156Z,90.67
2019-02-07T17:15:43.318Z,96.63
2019-02-07T17:18:13.082Z,90.87
2019-02-07T17:20:42.965Z,94.25
2019-02-07T17:23:12.590Z,108.03
2019-02-07T17:25:42.261Z,101.47
2019-02-07T17:28:12.402Z,98.67
2019-02-07T17:30:41.991Z,89.97
2019-02-07T17:33:11.254Z,94.22
2019-02-07T17:35:41.336Z,100.58
2019-02-07T17:38:10.729Z,96.40
2019-02-07T17:40:40.049Z,86.50
2019-02-07T17:43:10.081Z,92.30
2019-02-07T17:45:39.781Z,87.65
2019-02-07T17:48:09.048Z,85.92
2019-02-07T17:50:40.207Z,84.58
2019-02-07T17:53:13.714Z,84.32
2019-02-07T17:55:43.316Z,72.95
2019-02-07T17:58:13.449Z,75.22
2019-02-07T18:00:52.984Z,77.30
2019-02-07T18:03:22.981Z,77.85
2019-02-07T18:05:52.004Z,86.32
2019-02-07T18:08:21.924Z,81.85
2019-02-07T18:10:51.565Z,79.87
2019-02-07T18:13:20.599Z,84.25
2019-02-07T18:15:49.570Z,87.72
2019-02-07T18:18:18.851Z,86.90
2019-02-07T18:20:47.764Z,85.60
2019-02-07T18:23:16.542Z,85.72
2019-02-07T18:25:46.583Z,77.70
2019-02-07T18:28:16.372Z,83.80
2019-02-07T18:30:45.884Z,79.90
2019-02-07T18:33:15.309Z,79.05
2019-02-07T18:35:44.965Z,87.62
2019-02-07T18:38:14.583Z,83.78
2019-02-07T18:40:45.513Z,81.02
2019-02-07T18:43:15.104Z,83.25
2019-02-07T18:45:44.400Z,77.58
2019-02-07T18:48:13.645Z,76.60
2019-02-07T18:50:43.109Z,75.57
2019-02-07T18:53:12.779Z,78.47
2019-02-07T18:55:42.806Z,79.03
2019-02-07T18:58:12.273Z,83.22
2019-02-07T19:00:41.627Z,76.00
2019-02-07T19:03:10.939Z,79.47
2019-02-07T19:05:40.470Z,77.05
2019-02-07T19:08:10.281Z,80.10
2019-02-07T19:10:40.393Z,67.90
2019-02-07T19:13:09.649Z,74.67
2019-02-07T19:15:44.586Z,75.95
2019-02-07T19:18:15.315Z,72.97
2019-02-07T19:20:45.948Z,70.20
2019-02-07T19:23:15.815Z,71.05
2019-02-07T19:25:45.771Z,72.12
2019-02-07T19:28:15.088Z,74.82
2019-02-07T19:30:44.630Z,70.22
2019-02-07T19:33:14.443Z,69.12
2019-02-07T19:35:44.147Z,74.58
2019-02-07T19:38:13.176Z,66.65
2019-02-07T19:40:42.797Z,70.00
2019-02-07T19:43:12.371Z,74.45
2019-02-07T19:45:41.625Z,72.10
2019-02-07T19:48:11.411Z,68.52
2019-02-07T19:50:41.349Z,70.67
2019-02-07T19:53:11.109Z,72.85
2019-02-07T19:55:41.271Z,73.05
2019-02-07T19:58:10.754Z,74.77
2019-02-07T20:00:40.696Z,70.32
2019-02-07T20:03:09.873Z,67.78
2019-02-07T20:05:39.578Z,75.20
2019-02-07T20:08:09.485Z,66.90
2019-02-07T20:10:39.293Z,62.62
2019-02-07T20:13:10.707Z,69.87
2019-02-07T20:15:42.943Z,71.45
2019-02-07T20:18:12.838Z,67.97
2019-02-07T20:20:41.774Z,63.02
2019-02-07T20:23:11.127Z,67.08
2019-02-07T20:25:40.354Z,69.42
2019-02-07T20:28:11.836Z,67.87
2019-02-07T20:30:43.832Z,61.00
2019-02-07T20:33:14.767Z,66.12
2019-02-07T20:35:44.562Z,69.87
2019-02-07T20:38:13.957Z,64.37
2019-02-07T20:40:43.963Z,66.92
2019-02-07T20:43:13.791Z,67.70
2019-02-07T20:45:43.730Z,65.72
2019-02-07T20:48:12.662Z,63.58
2019-02-07T20:50:41.953Z,66.05
2019-02-07T20:53:10.940Z,64.75
2019-02-07T20:55:40.990Z,67.17
2019-02-07T20:58:10.506Z,62.83
2019-02-07T21:00:40.466Z,62.10
2019-02-07T21:03:10.349Z,67.97
2019-02-07T21:05:39.377Z,63.45
2019-02-07T21:08:08.741Z,70.03
2019-02-07T21:10:39.822Z,67.30
2019-02-07T21:13:11.145Z,63.78
2019-02-07T21:15:40.760Z,58.40
2019-02-07T21:18:10.317Z,67.05
2019-02-07T21:20:39.281Z,73.42
2019-02-07T21:23:08.656Z,63.78
2019-02-07T21:25:46.503Z,61.13
2019-02-07T21:28:15.881Z,62.40
2019-02-07T21:30:48.157Z,59.38
2019-02-07T21:33:17.694Z,61.23
2019-02-07T21:35:46.549Z,63.58
2019-02-07T21:38:16.638Z,62.67
2019-02-07T21:40:46.402Z,61.35
2019-02-07T21:43:15.724Z,58.25
2019-02-07T21:45:45.140Z,61.45
2019-02-07T21:48:14.129Z,60.48
2019-02-07T21:50:43.938Z,56.02
2019-02-07T21:53:13.551Z,65.42
2019-02-07T21:55:42.870Z,59.03
2019-02-07T21:58:12.225Z,57.13
2019-02-07T22:00:46.259Z,63.10
2019-02-07T22:03:15.769Z,63.83
2019-02-07T22:05:45.264Z,61.48
2019-02-07T22:08:14.059Z,62.45
2019-02-07T22:10:42.972Z,59.48
2019-02-07T22:13:13.436Z,58.80
2019-02-07T22:15:42.757Z,54.33
2019-02-07T22:18:12.291Z,53.55
2019-02-07T22:20:41.400Z,53.73
2019-02-07T22:23:10.589Z,53.13
2019-02-07T22:25:39.978Z,55.83
2019-02-07T22:28:09.817Z,51.18
2019-02-07T22:30:39.214Z,57.48
2019-02-07T22:33:09.425Z,53.83
2019-02-07T22:35:38.673Z,54.33
2019-02-07T22:38:08.073Z,50.67
2019-02-07T22:40:37.223Z,44.65
2019-02-07T22:43:06.570Z,52.30
2019-02-07T22:45:36.113Z,46.90
2019-02-07T22:48:05.499Z,47.23
2019-02-07T22:50:34.598Z,50.23
2019-02-07T22:53:03.625Z,47.08
2019-02-07T22:55:32.943Z,51.05
2019-02-07T22:58:01.738Z,44.88
2019-02-07T23:00:38.115Z,43.87
2019-02-07T23:03:18.592Z,47.13
2019-02-07T23:05:47.937Z,43.50
2019-02-07T23:08:16.641Z,46.40
2019-02-07T23:10:45.850Z,43.50
2019-02-07T23:13:14.987Z,46.60
2019-02-07T23:15:44.427Z,42.30
2019-02-07T23:18:13.977Z,45.75
2019-02-07T23:20:43.252Z,41.50
2019-02-07T23:23:12.482Z,42.70
2019-02-07T23:25:42.183Z,39.25
2019-02-07T23:28:11.166Z,40.35
2019-02-07T23:30:40.127Z,39.18
2019-02-07T23:33:10.437Z,38.70
2019-02-07T23:35:40.149Z,40.92
2019-02-07T23:38:09.614Z,43.17
2019-02-07T23:40:38.828Z,39.60
2019-02-07T23:43:08.978Z,39.98
2019-02-07T23:45:37.879Z,38.20
2019-02-07T23:48:07.243Z,37.93
2019-02-07T23:50:36.607Z,41.40
2019-02-07T23:53:14.418Z,39.18
2019-02-07T23:55:36.775Z,38.50
2019-02-07T23:58:06.173Z,39.85
