createdAt,value
2019-04-20T00:01:26.764Z,6.10
2019-04-20T00:03:51.951Z,6.10
2019-04-20T00:06:21.514Z,6.00
2019-04-20T00:08:57.816Z,6.00
2019-04-20T00:11:27.597Z,6.00
2019-04-20T00:13:57.738Z,6.00
2019-04-20T00:16:21.088Z,6.00
2019-04-20T00:18:54.839Z,5.90
2019-04-20T00:21:42.771Z,5.80
2019-04-20T00:24:15.830Z,5.80
2019-04-20T00:29:29.461Z,5.70
2019-04-20T00:31:50.434Z,5.70
2019-04-20T00:34:20.328Z,5.70
2019-04-20T00:36:41.065Z,5.70
2019-04-20T00:39:11.860Z,5.70
2019-04-20T00:41:46.419Z,5.70
2019-04-20T00:44:16.141Z,5.50
2019-04-20T00:46:53.172Z,5.50
2019-04-20T00:49:29.290Z,5.40
2019-04-20T00:52:00.516Z,5.40
2019-04-20T00:54:13.618Z,5.40
2019-04-20T00:56:43.393Z,5.30
2019-04-20T00:59:25.787Z,5.30
2019-04-20T01:01:59.937Z,5.30
2019-04-20T01:04:28.984Z,5.30
2019-04-20T01:06:58.945Z,5.20
2019-04-20T01:09:20.337Z,5.20
2019-04-20T01:11:50.139Z,5.10
2019-04-20T01:14:27.360Z,5.20
2019-04-20T01:16:56.942Z,5.20
2019-04-20T01:19:20.624Z,5.20
2019-04-20T01:21:58.187Z,5.20
2019-04-20T01:24:23.912Z,5.10
2019-04-20T01:26:53.699Z,5.10
2019-04-20T01:29:29.238Z,5.00
2019-04-20T01:32:00.737Z,5.00
2019-04-20T01:34:32.467Z,4.90
2019-04-20T01:37:04.369Z,4.90
2019-04-20T01:39:37.133Z,4.90
2019-04-20T01:42:00.508Z,4.90
2019-04-20T01:44:35.934Z,4.90
2019-04-20T01:47:03.194Z,4.90
2019-04-20T01:49:32.420Z,4.90
2019-04-20T01:52:07.326Z,4.90
2019-04-20T01:54:48.246Z,5.00
2019-04-20T01:57:09.471Z,5.00
2019-04-20T01:59:44.510Z,5.00
2019-04-20T02:02:24.913Z,5.00
2019-04-20T02:05:00.623Z,5.00
2019-04-20T02:07:31.444Z,4.90
2019-04-20T02:09:59.942Z,4.80
2019-04-20T02:12:29.261Z,4.80
2019-04-20T02:14:59.407Z,4.70
2019-04-20T02:17:34.275Z,4.60
2019-04-20T02:20:17.149Z,4.70
2019-04-20T02:22:44.712Z,4.80
2019-04-20T02:24:57.070Z,4.90
2019-04-20T02:27:31.340Z,4.80
2019-04-20T02:30:21.697Z,4.80
2019-04-20T02:33:09.798Z,4.70
2019-04-20T02:35:36.172Z,4.80
2019-04-20T02:38:21.839Z,4.80
2019-04-20T02:40:47.354Z,4.80
2019-04-20T02:43:15.277Z,4.80
2019-04-20T02:48:08.066Z,4.70
2019-04-20T02:53:15.617Z,4.60
2019-04-20T02:55:41.930Z,4.60
2019-04-20T02:58:10.803Z,4.60
2019-04-20T03:00:46.136Z,4.80
2019-04-20T03:02:53.636Z,4.90
2019-04-20T03:05:22.978Z,5.00
2019-04-20T03:07:57.535Z,5.10
2019-04-20T03:10:36.386Z,5.10
2019-04-20T03:13:03.964Z,5.10
2019-04-20T03:15:33.750Z,5.10
2019-04-20T03:18:03.578Z,5.00
2019-04-20T03:20:31.382Z,4.80
2019-04-20T03:23:18.680Z,4.60
2019-04-20T03:25:30.049Z,4.50
2019-04-20T03:28:05.139Z,4.50
2019-04-20T03:33:43.750Z,4.50
2019-04-20T03:35:58.683Z,4.50
2019-04-20T03:38:19.792Z,4.60
2019-04-20T03:40:46.462Z,4.70
2019-04-20T03:43:02.011Z,4.90
2019-04-20T03:45:37.441Z,4.90
2019-04-20T03:48:09.126Z,4.90
2019-04-20T03:50:50.855Z,4.80
2019-04-20T03:53:22.953Z,4.80
2019-04-20T03:55:49.189Z,4.90
2019-04-20T03:58:24.399Z,4.80
2019-04-20T04:00:54.546Z,4.70
2019-04-20T04:03:49.889Z,4.70
2019-04-20T04:06:07.713Z,4.70
2019-04-20T04:08:30.954Z,4.50
2019-04-20T04:11:14.831Z,4.40
2019-04-20T04:13:24.820Z,4.40
2019-04-20T04:15:59.443Z,4.50
2019-04-20T04:18:31.152Z,4.70
2019-04-20T04:21:02.960Z,4.90
2019-04-20T04:23:40.990Z,5.30
2019-04-20T04:26:11.130Z,5.60
2019-04-20T04:28:53.208Z,6.00
2019-04-20T04:31:13.373Z,6.20
2019-04-20T04:36:10.051Z,7.00
2019-04-20T04:38:51.087Z,7.20
2019-04-20T04:41:21.467Z,7.40
2019-04-20T04:43:44.463Z,7.70
2019-04-20T04:45:55.486Z,8.00
2019-04-20T04:48:31.295Z,8.30
2019-04-20T04:50:59.862Z,8.40
2019-04-20T04:53:37.427Z,8.40
2019-04-20T04:56:01.368Z,8.50
2019-04-20T04:58:23.834Z,8.80
2019-04-20T05:00:57.008Z,9.30
2019-04-20T05:03:38.740Z,9.90
2019-04-20T05:06:17.111Z,10.30
2019-04-20T05:08:34.740Z,10.70
2019-04-20T05:10:58.494Z,11.30
2019-04-20T05:13:35.761Z,11.90
2019-04-20T05:16:11.070Z,12.50
2019-04-20T05:18:50.219Z,12.90
2019-04-20T05:21:18.816Z,13.40
2019-04-20T05:23:41.009Z,14.10
2019-04-20T05:26:20.185Z,14.80
2019-04-20T05:28:49.491Z,15.30
2019-04-20T05:31:11.429Z,16.00
2019-04-20T05:34:04.161Z,16.60
2019-04-20T05:36:28.121Z,16.90
2019-04-20T05:39:06.181Z,17.40
2019-04-20T05:41:29.818Z,18.00
2019-04-20T05:43:56.531Z,18.20
2019-04-20T05:46:32.107Z,18.80
2019-04-20T05:49:07.465Z,19.40
2019-04-20T05:51:36.557Z,19.90
2019-04-20T05:54:05.686Z,20.40
2019-04-20T05:56:35.342Z,20.70
2019-04-20T05:58:59.572Z,19.90
2019-04-20T06:01:34.415Z,19.70
2019-04-20T06:03:58.159Z,19.80
2019-04-20T06:06:32.854Z,20.60
2019-04-20T06:09:07.109Z,21.00
2019-04-20T06:11:33.059Z,21.20
2019-04-20T06:13:52.415Z,21.10
2019-04-20T06:16:32.687Z,21.80
2019-04-20T06:19:18.159Z,22.20
2019-04-20T06:21:43.326Z,22.10
2019-04-20T06:24:15.173Z,22.30
2019-04-20T06:29:18.350Z,23.20
2019-04-20T06:31:53.448Z,23.60
2019-04-20T06:34:33.442Z,23.10
2019-04-20T06:39:32.396Z,24.10
2019-04-20T06:42:12.507Z,24.40
2019-04-20T06:44:32.196Z,24.70
2019-04-20T06:52:20.329Z,25.10
2019-04-20T06:54:57.718Z,25.20
2019-04-20T06:57:35.748Z,25.50
2019-04-20T07:00:10.213Z,25.70
2019-04-20T07:02:36.047Z,25.80
2019-04-20T07:04:59.933Z,26.40
2019-04-20T07:07:29.885Z,26.70
2019-04-20T07:12:27.187Z,26.80
2019-04-20T07:14:52.471Z,26.80
2019-04-20T07:20:04.308Z,26.70
2019-04-20T07:22:46.636Z,26.80
2019-04-20T07:25:16.102Z,26.90
2019-04-20T07:27:50.796Z,27.90
2019-04-20T07:30:12.699Z,28.00
2019-04-20T07:32:52.753Z,27.70
2019-04-20T07:35:14.152Z,28.40
2019-04-20T07:38:10.416Z,28.60
2019-04-20T07:40:15.106Z,28.60
2019-04-20T07:42:49.487Z,28.50
2019-04-20T07:45:21.863Z,28.80
2019-04-20T07:47:59.102Z,29.00
2019-04-20T07:50:12.952Z,29.70
2019-04-20T07:52:39.258Z,30.40
2019-04-20T07:55:34.721Z,30.60
2019-04-20T07:57:41.906Z,30.50
2019-04-20T08:00:21.313Z,29.40
2019-04-20T08:03:11.058Z,28.60
2019-04-20T08:05:30.985Z,29.70
2019-04-20T08:07:57.605Z,30.60
2019-04-20T08:10:36.552Z,29.70
2019-04-20T08:13:21.506Z,29.80
2019-04-20T08:15:58.325Z,29.70
2019-04-20T08:18:13.876Z,30.60
2019-04-20T08:20:46.470Z,31.00
2019-04-20T08:23:12.939Z,30.80
2019-04-20T08:25:35.082Z,31.40
2019-04-20T08:28:19.702Z,31.30
2019-04-20T08:31:07.954Z,31.10
2019-04-20T08:33:47.193Z,31.70
2019-04-20T08:36:10.822Z,31.60
2019-04-20T08:41:08.503Z,32.00
2019-04-20T08:43:47.213Z,32.20
2019-04-20T08:46:15.032Z,32.90
2019-04-20T08:48:46.117Z,33.00
2019-04-20T08:51:17.677Z,32.50
2019-04-20T08:53:44.993Z,32.80
2019-04-20T08:56:08.449Z,32.30
2019-04-20T08:58:24.858Z,32.60
2019-04-20T09:00:58.790Z,33.80
2019-04-20T09:03:29.107Z,33.60
2019-04-20T09:06:04.667Z,33.00
2019-04-20T09:08:30.434Z,34.20
2019-04-20T09:11:12.783Z,34.30
2019-04-20T09:13:32.068Z,34.10
2019-04-20T09:15:55.557Z,34.10
2019-04-20T09:18:34.355Z,34.10
2019-04-20T09:21:05.468Z,33.10
2019-04-20T09:23:43.696Z,33.40
2019-04-20T09:26:16.068Z,33.30
2019-04-20T09:28:37.137Z,32.60
2019-04-20T09:31:18.570Z,33.00
2019-04-20T09:34:01.601Z,33.60
2019-04-20T09:36:32.500Z,33.30
2019-04-20T09:39:06.227Z,33.60
2019-04-20T09:41:55.046Z,32.80
2019-04-20T09:44:02.574Z,33.10
2019-04-20T09:46:37.850Z,33.10
2019-04-20T09:49:13.139Z,32.80
2019-04-20T09:51:51.147Z,33.10
2019-04-20T09:54:23.227Z,33.00
2019-04-20T09:56:55.253Z,32.20
2019-04-20T09:59:26.563Z,32.50
2019-04-20T10:01:41.887Z,31.70
2019-04-20T10:04:03.484Z,32.50
2019-04-20T10:06:35.876Z,32.40
2019-04-20T10:09:04.989Z,32.10
2019-04-20T10:11:33.256Z,32.60
2019-04-20T10:14:02.006Z,32.40
2019-04-20T10:16:31.477Z,32.90
2019-04-20T10:19:00.749Z,33.80
2019-04-20T10:21:29.808Z,32.40
2019-04-20T10:23:58.922Z,31.60
2019-04-20T10:26:27.588Z,32.00
2019-04-20T10:28:57.375Z,32.80
2019-04-20T10:31:26.502Z,33.50
2019-04-20T10:33:55.658Z,33.00
2019-04-20T10:36:25.975Z,32.70
2019-04-20T10:38:54.836Z,33.30
2019-04-20T10:41:36.040Z,33.60
2019-04-20T10:44:00.827Z,33.20
2019-04-20T10:46:29.192Z,32.80
2019-04-20T10:49:02.825Z,32.20
2019-04-20T10:51:29.584Z,32.40
2019-04-20T10:53:58.357Z,31.40
2019-04-20T10:56:27.516Z,30.80
2019-04-20T10:58:56.148Z,30.70
2019-04-20T11:01:25.391Z,30.60
2019-04-20T11:03:56.570Z,30.70
2019-04-20T11:06:32.372Z,30.90
2019-04-20T11:09:00.919Z,31.00
2019-04-20T11:11:31.736Z,30.70
2019-04-20T11:14:06.597Z,30.30
2019-04-20T11:16:30.635Z,29.80
2019-04-20T11:18:58.360Z,29.30
2019-04-20T11:21:28.154Z,29.20
2019-04-20T11:23:58.328Z,29.30
2019-04-20T11:26:28.481Z,29.10
2019-04-20T11:28:57.995Z,28.40
2019-04-20T11:31:35.618Z,28.20
2019-04-20T11:33:56.686Z,27.80
2019-04-20T11:36:25.350Z,27.60
2019-04-20T11:38:54.472Z,27.70
2019-04-20T11:41:26.191Z,27.90
2019-04-20T11:43:53.823Z,27.50
2019-04-20T11:46:22.837Z,26.90
2019-04-20T11:48:51.807Z,26.80
2019-04-20T11:51:21.558Z,26.60
2019-04-20T11:53:50.272Z,26.30
2019-04-20T11:56:23.922Z,26.10
2019-04-20T11:58:49.180Z,25.90
2019-04-20T12:01:23.425Z,26.00
2019-04-20T12:03:58.181Z,25.60
2019-04-20T12:06:21.073Z,25.30
2019-04-20T12:08:49.789Z,24.90
2019-04-20T12:11:26.582Z,24.80
2019-04-20T12:13:49.095Z,24.50
2019-04-20T12:16:17.440Z,24.40
2019-04-20T12:18:46.481Z,24.30
2019-04-20T12:21:15.250Z,24.20
2019-04-20T12:23:44.548Z,23.90
2019-04-20T12:26:13.177Z,23.70
2019-04-20T12:28:45.652Z,23.30
2019-04-20T12:31:19.923Z,23.30
2019-04-20T12:33:44.337Z,23.10
2019-04-20T12:36:14.320Z,22.80
2019-04-20T12:38:43.435Z,22.70
2019-04-20T12:41:13.989Z,22.80
2019-04-20T12:43:45.726Z,22.80
2019-04-20T12:46:17.028Z,22.60
2019-04-20T12:48:44.228Z,22.60
2019-04-20T12:51:13.351Z,22.40
2019-04-20T12:53:42.582Z,22.30
2019-04-20T12:56:12.653Z,22.20
2019-04-20T12:58:43.391Z,22.20
2019-04-20T13:01:10.497Z,21.90
2019-04-20T13:03:39.313Z,21.70
2019-04-20T13:06:08.012Z,21.70
2019-04-20T13:08:41.776Z,21.80
2019-04-20T13:11:08.589Z,21.90
2019-04-20T13:13:54.582Z,21.90
2019-04-20T13:16:26.061Z,21.80
2019-04-20T13:18:57.142Z,21.60
2019-04-20T13:21:26.833Z,21.60
2019-04-20T13:23:56.539Z,21.70
2019-04-20T13:26:25.173Z,21.90
2019-04-20T13:28:55.001Z,22.00
2019-04-20T13:31:24.074Z,22.10
2019-04-20T13:33:54.885Z,22.20
2019-04-20T13:36:24.134Z,22.30
2019-04-20T13:38:52.621Z,22.50
2019-04-20T13:41:27.678Z,22.50
2019-04-20T13:43:58.378Z,22.40
2019-04-20T13:46:27.151Z,22.40
2019-04-20T13:48:57.204Z,22.40
2019-04-20T13:51:26.540Z,22.30
2019-04-20T13:53:55.250Z,22.10
2019-04-20T13:56:25.875Z,21.90
2019-04-20T13:58:58.763Z,21.80
2019-04-20T14:01:44.599Z,21.70
2019-04-20T14:04:15.087Z,21.60
2019-04-20T14:06:43.587Z,21.60
2019-04-20T14:09:12.115Z,21.60
2019-04-20T14:11:41.413Z,21.70
2019-04-20T14:14:10.830Z,21.80
2019-04-20T14:16:39.473Z,21.70
2019-04-20T14:19:09.195Z,21.60
2019-04-20T14:21:38.457Z,21.60
2019-04-20T14:24:06.973Z,21.40
2019-04-20T14:26:38.588Z,21.10
2019-04-20T14:29:05.063Z,21.10
2019-04-20T14:31:35.513Z,20.90
2019-04-20T14:34:04.779Z,20.90
2019-04-20T14:36:33.339Z,20.90
2019-04-20T14:39:02.410Z,21.00
2019-04-20T14:41:31.022Z,21.00
2019-04-20T14:43:59.381Z,21.10
2019-04-20T14:46:27.979Z,21.00
2019-04-20T14:48:56.722Z,20.80
2019-04-20T14:51:25.759Z,20.60
2019-04-20T14:53:55.657Z,20.40
2019-04-20T14:56:23.547Z,20.40
2019-04-20T14:58:57.888Z,20.20
2019-04-20T15:01:40.820Z,20.20
2019-04-20T15:04:15.110Z,20.10
2019-04-20T15:06:40.012Z,20.10
2019-04-20T15:09:08.852Z,20.20
2019-04-20T15:11:40.744Z,20.20
2019-04-20T15:14:06.886Z,20.20
2019-04-20T15:16:35.423Z,20.30
2019-04-20T15:19:05.847Z,20.20
2019-04-20T15:21:35.871Z,20.10
2019-04-20T15:24:03.745Z,20.00
2019-04-20T15:26:32.284Z,19.90
2019-04-20T15:29:02.066Z,19.80
2019-04-20T15:31:30.549Z,19.80
2019-04-20T15:33:59.176Z,19.80
2019-04-20T15:36:28.460Z,19.70
2019-04-20T15:38:56.947Z,19.70
2019-04-20T15:41:25.303Z,19.60
2019-04-20T15:43:53.602Z,19.40
2019-04-20T15:46:23.363Z,19.30
2019-04-20T15:48:52.377Z,19.20
2019-04-20T15:51:21.714Z,19.10
2019-04-20T15:53:51.453Z,19.10
2019-04-20T15:56:20.706Z,19.10
2019-04-20T15:58:50.375Z,19.00
2019-04-20T16:01:20.677Z,19.00
2019-04-20T16:03:51.117Z,18.90
2019-04-20T16:06:21.115Z,18.80
2019-04-20T16:08:52.307Z,18.70
2019-04-20T16:11:21.538Z,18.60
2019-04-20T16:13:53.739Z,18.50
2019-04-20T16:16:19.603Z,18.40
2019-04-20T16:18:48.559Z,18.20
2019-04-20T16:21:22.440Z,18.10
2019-04-20T16:23:48.559Z,18.00
2019-04-20T16:26:27.684Z,18.00
2019-04-20T16:28:57.525Z,17.90
2019-04-20T16:31:28.850Z,17.90
2019-04-20T16:33:58.740Z,17.90
2019-04-20T16:36:26.639Z,17.80
2019-04-20T16:38:55.447Z,17.70
2019-04-20T16:41:24.280Z,17.70
2019-04-20T16:43:53.411Z,17.60
2019-04-20T16:46:25.330Z,17.50
2019-04-20T16:48:52.654Z,17.40
2019-04-20T16:51:21.152Z,17.30
2019-04-20T16:53:49.845Z,17.30
2019-04-20T16:56:20.370Z,17.20
2019-04-20T16:58:53.836Z,17.10
2019-04-20T17:01:19.293Z,17.00
2019-04-20T17:03:54.546Z,17.00
2019-04-20T17:06:18.035Z,16.90
2019-04-20T17:08:47.909Z,16.80
2019-04-20T17:11:18.165Z,16.70
2019-04-20T17:13:51.222Z,16.60
2019-04-20T17:16:17.570Z,16.60
2019-04-20T17:18:49.931Z,16.40
2019-04-20T17:21:23.197Z,16.30
2019-04-20T17:23:49.149Z,16.20
2019-04-20T17:26:20.843Z,16.10
2019-04-20T17:28:55.487Z,16.00
2019-04-20T17:31:27.327Z,15.80
2019-04-20T17:34:05.023Z,15.70
2019-04-20T17:36:31.145Z,15.60
2019-04-20T17:39:00.560Z,15.40
2019-04-20T17:42:01.933Z,15.30
2019-04-20T17:44:17.622Z,15.10
2019-04-20T17:46:43.588Z,15.00
2019-04-20T17:49:14.464Z,14.90
2019-04-20T17:51:53.268Z,14.80
2019-04-20T17:54:12.975Z,14.60
2019-04-20T17:56:42.552Z,14.50
2019-04-20T17:59:12.497Z,14.40
2019-04-20T18:02:07.837Z,14.30
2019-04-20T18:05:02.145Z,14.30
2019-04-20T18:07:28.444Z,14.30
2019-04-20T18:09:53.190Z,14.30
2019-04-20T18:12:06.532Z,14.20
2019-04-20T18:14:46.297Z,14.20
2019-04-20T18:17:17.729Z,14.10
2019-04-20T18:19:44.920Z,14.00
2019-04-20T18:22:14.026Z,13.90
2019-04-20T18:25:07.614Z,13.80
2019-04-20T18:27:36.234Z,13.80
2019-04-20T18:30:01.356Z,13.70
2019-04-20T18:32:27.316Z,13.60
2019-04-20T18:35:03.417Z,13.60
2019-04-20T18:37:30.982Z,13.60
2019-04-20T18:40:08.605Z,13.60
2019-04-20T18:42:36.772Z,13.60
2019-04-20T18:45:20.030Z,13.60
2019-04-20T18:47:50.890Z,13.60
2019-04-20T18:50:09.537Z,13.50
2019-04-20T18:52:29.512Z,13.60
2019-04-20T18:54:59.363Z,13.60
2019-04-20T18:57:29.690Z,13.50
2019-04-20T18:59:59.157Z,13.40
2019-04-20T19:02:32.991Z,13.30
2019-04-20T19:04:58.643Z,13.20
2019-04-20T19:07:27.976Z,13.10
2019-04-20T19:10:05.719Z,13.10
2019-04-20T19:12:33.995Z,13.10
2019-04-20T19:15:13.459Z,13.10
2019-04-20T19:17:45.082Z,13.00
2019-04-20T19:20:08.687Z,13.00
2019-04-20T19:22:38.456Z,12.90
2019-04-20T19:25:09.966Z,12.90
2019-04-20T19:27:44.641Z,12.80
2019-04-20T19:30:20.359Z,12.80
2019-04-20T19:32:54.463Z,12.80
2019-04-20T19:35:24.507Z,12.70
2019-04-20T19:37:51.641Z,12.70
2019-04-20T19:40:15.865Z,12.60
2019-04-20T19:42:49.278Z,12.50
2019-04-20T19:45:30.153Z,12.50
2019-04-20T19:47:54.477Z,12.40
2019-04-20T19:50:35.525Z,12.40
2019-04-20T19:53:06.007Z,12.30
2019-04-20T19:55:25.845Z,12.30
2019-04-20T19:57:56.537Z,12.20
2019-04-20T20:00:10.128Z,12.20
2019-04-20T20:02:39.632Z,12.10
2019-04-20T20:05:10.643Z,12.10
2019-04-20T20:07:42.099Z,12.10
2019-04-20T20:10:09.195Z,12.20
2019-04-20T20:12:41.242Z,12.20
2019-04-20T20:15:15.841Z,12.10
2019-04-20T20:18:03.602Z,12.00
2019-04-20T20:20:32.124Z,12.00
2019-04-20T20:22:43.500Z,11.90
2019-04-20T20:25:07.292Z,11.80
2019-04-20T20:27:46.949Z,11.70
2019-04-20T20:30:15.136Z,11.70
2019-04-20T20:32:56.456Z,11.60
2019-04-20T20:35:15.263Z,11.40
2019-04-20T20:37:42.458Z,11.30
2019-04-20T20:40:16.042Z,11.20
2019-04-20T20:42:53.062Z,11.00
2019-04-20T20:45:16.098Z,10.90
2019-04-20T20:47:53.774Z,10.80
2019-04-20T20:50:25.635Z,10.80
2019-04-20T20:52:50.583Z,10.70
2019-04-20T20:55:24.162Z,10.50
2019-04-20T20:57:47.312Z,10.50
2019-04-20T21:00:25.194Z,10.40
2019-04-20T21:02:47.335Z,10.40
2019-04-20T21:05:09.290Z,10.20
2019-04-20T21:07:38.625Z,10.00
2019-04-20T21:10:08.325Z,10.00
2019-04-20T21:12:43.674Z,9.90
2019-04-20T21:15:12.389Z,9.70
2019-04-20T21:17:54.680Z,9.60
2019-04-20T21:20:22.466Z,9.50
2019-04-20T21:22:54.479Z,9.50
2019-04-20T21:25:12.842Z,9.60
2019-04-20T21:27:44.532Z,9.60
2019-04-20T21:30:18.622Z,9.50
2019-04-20T21:32:48.360Z,9.40
2019-04-20T21:35:15.619Z,9.30
2019-04-20T21:37:52.583Z,9.40
2019-04-20T21:40:23.635Z,9.40
2019-04-20T21:42:59.226Z,9.30
2019-04-20T21:45:30.294Z,9.30
2019-04-20T21:47:54.600Z,9.30
2019-04-20T21:50:36.950Z,9.30
2019-04-20T21:52:58.766Z,9.30
2019-04-20T21:55:24.144Z,9.40
2019-04-20T21:57:55.475Z,9.40
2019-04-20T22:00:35.103Z,9.30
2019-04-20T22:03:05.095Z,9.30
2019-04-20T22:05:32.590Z,9.40
2019-04-20T22:08:05.410Z,9.40
2019-04-20T22:10:32.859Z,9.30
2019-04-20T22:13:02.717Z,9.10
2019-04-20T22:15:34.639Z,9.10
2019-04-20T22:18:06.799Z,9.00
2019-04-20T22:20:37.088Z,9.00
2019-04-20T22:23:13.808Z,9.00
2019-04-20T22:25:47.996Z,9.00
2019-04-20T22:28:01.800Z,8.90
2019-04-20T22:30:30.478Z,8.80
2019-04-20T22:33:00.994Z,8.90
2019-04-20T22:35:31.188Z,8.90
2019-04-20T22:38:08.279Z,8.90
2019-04-20T22:40:33.338Z,8.90
2019-04-20T22:43:02.010Z,9.10
2019-04-20T22:45:35.149Z,9.10
2019-04-20T22:48:06.721Z,9.20
2019-04-20T22:50:45.103Z,9.10
2019-04-20T22:53:18.589Z,9.20
2019-04-20T22:55:59.739Z,9.20
2019-04-20T22:58:09.826Z,9.20
2019-04-20T23:00:38.656Z,9.20
2019-04-20T23:02:58.912Z,9.00
2019-04-20T23:05:27.170Z,8.80
2019-04-20T23:07:56.965Z,8.70
2019-04-20T23:10:34.015Z,8.60
2019-04-20T23:12:59.187Z,8.50
2019-04-20T23:15:26.018Z,8.50
2019-04-20T23:17:55.804Z,8.50
2019-04-20T23:20:28.845Z,8.50
2019-04-20T23:22:54.764Z,8.50
2019-04-20T23:25:23.252Z,8.50
2019-04-20T23:28:00.563Z,8.40
2019-04-20T23:30:26.057Z,8.20
2019-04-20T23:32:51.808Z,7.90
2019-04-20T23:35:24.510Z,7.80
2019-04-20T23:37:50.683Z,7.50
2019-04-20T23:40:19.605Z,7.40
2019-04-20T23:43:07.784Z,7.30
2019-04-20T23:45:42.764Z,7.20
2019-04-20T23:48:22.736Z,7.20
2019-04-20T23:51:07.945Z,7.30
2019-04-20T23:53:32.879Z,7.40
2019-04-20T23:55:49.884Z,7.50
2019-04-20T23:58:19.488Z,7.50
