createdAt,value
2019-03-10T00:02:01.219Z,5.33
2019-03-10T00:04:32.218Z,5.33
2019-03-10T00:07:03.385Z,5.07
2019-03-10T00:09:35.182Z,6.03
2019-03-10T00:12:09.427Z,13.23
2019-03-10T00:14:39.292Z,5.67
2019-03-10T00:17:09.477Z,5.80
2019-03-10T00:19:40.305Z,5.67
2019-03-10T00:22:11.129Z,5.47
2019-03-10T00:24:43.721Z,6.27
2019-03-10T00:27:13.733Z,6.33
2019-03-10T00:29:43.947Z,5.83
2019-03-10T00:32:16.389Z,5.70
2019-03-10T00:34:49.106Z,5.83
2019-03-10T00:37:20.480Z,5.50
2019-03-10T00:40:01.844Z,6.03
2019-03-10T00:42:36.221Z,7.07
2019-03-10T00:45:25.858Z,6.70
2019-03-10T00:48:15.652Z,6.13
2019-03-10T00:50:51.909Z,6.40
2019-03-10T00:53:22.336Z,6.73
2019-03-10T00:55:56.550Z,6.53
2019-03-10T00:58:27.408Z,5.30
2019-03-10T01:00:58.570Z,7.30
2019-03-10T01:03:28.974Z,6.00
2019-03-10T01:05:59.363Z,6.63
2019-03-10T01:08:30.291Z,6.50
2019-03-10T01:11:00.082Z,7.00
2019-03-10T01:13:32.390Z,6.10
2019-03-10T01:16:03.174Z,6.77
2019-03-10T01:18:35.357Z,6.13
2019-03-10T01:21:06.286Z,6.40
2019-03-10T01:23:37.409Z,7.60
2019-03-10T01:26:07.277Z,6.97
2019-03-10T01:28:37.957Z,7.20
2019-03-10T01:31:34.671Z,6.23
2019-03-10T01:34:38.056Z,6.73
2019-03-10T01:37:08.258Z,7.23
2019-03-10T01:39:38.153Z,6.33
2019-03-10T01:42:10.867Z,7.27
2019-03-10T01:44:41.574Z,6.47
2019-03-10T01:47:12.619Z,7.00
2019-03-10T01:49:44.049Z,7.27
2019-03-10T01:52:15.204Z,7.07
2019-03-10T01:54:45.914Z,7.63
2019-03-10T01:57:16.953Z,7.50
2019-03-10T01:59:46.759Z,7.60
2019-03-10T02:02:24.797Z,16.73
2019-03-10T02:04:48.059Z,8.07
2019-03-10T02:07:19.311Z,7.23
2019-03-10T02:09:50.413Z,7.20
2019-03-10T02:12:23.844Z,7.70
2019-03-10T02:14:54.798Z,7.63
2019-03-10T02:17:26.993Z,6.80
2019-03-10T02:19:57.838Z,7.27
2019-03-10T02:22:29.345Z,8.27
2019-03-10T02:25:01.432Z,7.50
2019-03-10T02:27:32.093Z,7.20
2019-03-10T02:30:02.199Z,7.27
2019-03-10T02:32:33.391Z,6.70
2019-03-10T02:35:03.284Z,6.43
2019-03-10T02:37:34.306Z,7.00
2019-03-10T02:40:07.175Z,7.10
2019-03-10T02:42:38.549Z,6.50
2019-03-10T02:45:08.907Z,7.60
2019-03-10T02:47:39.518Z,7.10
2019-03-10T02:50:10.633Z,7.00
2019-03-10T02:52:42.253Z,7.20
2019-03-10T02:55:13.483Z,7.17
2019-03-10T02:57:44.326Z,7.87
2019-03-10T03:00:16.359Z,7.13
2019-03-10T03:02:57.146Z,6.30
2019-03-10T03:05:28.686Z,6.40
2019-03-10T03:08:01.232Z,7.23
2019-03-10T03:10:32.142Z,7.77
2019-03-10T03:13:03.252Z,7.50
2019-03-10T03:15:35.461Z,7.00
2019-03-10T03:18:06.367Z,6.80
2019-03-10T03:20:38.890Z,8.13
2019-03-10T03:23:09.684Z,6.70
2019-03-10T03:25:41.959Z,7.00
2019-03-10T03:28:11.870Z,6.83
2019-03-10T03:30:41.642Z,6.97
2019-03-10T03:33:12.692Z,6.50
2019-03-10T03:35:49.757Z,6.63
2019-03-10T03:38:22.878Z,7.03
2019-03-10T03:41:02.934Z,6.03
2019-03-10T03:43:32.890Z,6.30
2019-03-10T03:46:02.950Z,6.03
2019-03-10T03:48:33.631Z,6.67
2019-03-10T03:51:04.357Z,7.40
2019-03-10T03:53:35.482Z,5.17
2019-03-10T03:56:05.227Z,4.80
2019-03-10T03:58:36.346Z,4.47
2019-03-10T04:01:09.993Z,4.63
2019-03-10T04:03:40.113Z,4.63
2019-03-10T04:06:13.449Z,4.23
2019-03-10T04:08:44.515Z,4.50
2019-03-10T04:11:16.011Z,4.10
2019-03-10T04:13:47.347Z,4.23
2019-03-10T04:16:18.428Z,27.40
2019-03-10T04:18:50.046Z,9.07
2019-03-10T04:21:21.378Z,7.67
2019-03-10T04:23:52.150Z,6.33
2019-03-10T04:26:22.211Z,4.13
2019-03-10T04:28:53.278Z,3.80
2019-03-10T04:31:25.881Z,4.33
2019-03-10T04:33:57.104Z,3.47
2019-03-10T04:36:30.854Z,4.20
2019-03-10T04:39:02.092Z,4.17
2019-03-10T04:41:32.262Z,3.53
2019-03-10T04:44:03.817Z,4.27
2019-03-10T04:46:34.541Z,4.17
2019-03-10T04:49:04.540Z,4.20
2019-03-10T04:51:36.640Z,3.43
2019-03-10T04:54:07.217Z,3.60
2019-03-10T04:56:42.871Z,3.50
2019-03-10T04:59:14.829Z,4.30
2019-03-10T05:01:44.550Z,3.87
2019-03-10T05:04:15.552Z,3.90
2019-03-10T05:06:47.598Z,6.67
2019-03-10T05:09:17.536Z,6.03
2019-03-10T05:11:48.238Z,5.30
2019-03-10T05:14:18.003Z,4.80
2019-03-10T05:16:49.682Z,4.87
2019-03-10T05:19:20.909Z,5.70
2019-03-10T05:21:50.777Z,5.37
2019-03-10T05:24:21.485Z,5.33
2019-03-10T05:26:55.358Z,4.93
2019-03-10T05:29:25.648Z,4.63
2019-03-10T05:31:55.765Z,4.60
2019-03-10T05:34:26.963Z,6.10
2019-03-10T05:36:56.874Z,5.10
2019-03-10T05:39:27.581Z,4.93
2019-03-10T05:41:58.598Z,5.40
2019-03-10T05:44:28.801Z,5.03
2019-03-10T05:46:59.662Z,7.07
2019-03-10T05:49:29.762Z,5.10
2019-03-10T05:51:59.826Z,6.17
2019-03-10T05:54:29.913Z,5.17
2019-03-10T05:57:00.762Z,5.20
2019-03-10T05:59:31.794Z,4.77
2019-03-10T06:02:02.006Z,4.97
2019-03-10T06:04:31.958Z,5.40
2019-03-10T06:07:02.894Z,4.57
2019-03-10T06:09:32.770Z,4.73
2019-03-10T06:12:03.896Z,4.83
2019-03-10T06:14:33.687Z,4.40
2019-03-10T06:17:02.954Z,5.67
2019-03-10T06:19:33.653Z,4.33
2019-03-10T06:22:04.374Z,4.10
2019-03-10T06:24:35.121Z,4.60
2019-03-10T06:27:06.150Z,4.77
2019-03-10T06:29:36.943Z,4.13
2019-03-10T06:32:07.034Z,4.30
2019-03-10T06:34:36.950Z,4.83
2019-03-10T06:37:08.164Z,3.70
2019-03-10T06:39:40.553Z,3.60
2019-03-10T06:42:11.708Z,4.53
2019-03-10T06:44:43.770Z,4.70
2019-03-10T06:47:14.924Z,3.30
2019-03-10T06:49:49.613Z,3.67
2019-03-10T06:52:20.414Z,3.27
2019-03-10T06:54:51.060Z,2.73
2019-03-10T06:57:23.130Z,3.80
2019-03-10T06:59:54.497Z,2.87
2019-03-10T07:02:24.361Z,3.20
2019-03-10T07:04:55.086Z,3.47
2019-03-10T07:07:25.271Z,3.13
2019-03-10T07:09:56.374Z,3.00
2019-03-10T07:12:29.318Z,3.63
2019-03-10T07:15:00.053Z,2.57
2019-03-10T07:17:29.778Z,4.27
2019-03-10T07:19:59.806Z,2.87
2019-03-10T07:22:29.637Z,3.27
2019-03-10T07:25:00.326Z,3.00
2019-03-10T07:27:31.746Z,2.77
2019-03-10T07:30:02.991Z,2.87
2019-03-10T07:32:52.109Z,2.50
2019-03-10T07:35:41.197Z,2.33
2019-03-10T07:38:16.597Z,2.47
2019-03-10T07:40:55.239Z,2.87
2019-03-10T07:43:33.832Z,2.77
2019-03-10T07:46:08.090Z,2.93
2019-03-10T07:48:42.902Z,2.60
2019-03-10T07:51:18.274Z,2.60
2019-03-10T07:53:52.350Z,3.10
2019-03-10T07:56:32.489Z,2.60
2019-03-10T07:59:16.993Z,2.97
2019-03-10T08:01:49.720Z,3.00
2019-03-10T08:04:23.853Z,2.77
2019-03-10T08:06:59.045Z,2.90
2019-03-10T08:09:43.831Z,3.00
2019-03-10T08:12:15.358Z,3.70
2019-03-10T08:14:59.101Z,2.80
2019-03-10T08:17:37.359Z,2.47
2019-03-10T08:20:17.998Z,2.40
2019-03-10T08:23:04.294Z,2.90
2019-03-10T08:25:35.970Z,2.80
2019-03-10T08:28:11.031Z,3.00
2019-03-10T08:30:42.753Z,2.87
2019-03-10T08:33:31.912Z,2.53
2019-03-10T08:36:22.393Z,3.50
2019-03-10T08:39:03.741Z,2.83
2019-03-10T08:41:45.394Z,3.23
2019-03-10T08:44:16.981Z,2.80
2019-03-10T08:47:03.131Z,2.60
2019-03-10T08:49:44.611Z,2.80
2019-03-10T08:52:10.334Z,2.53
2019-03-10T08:54:45.328Z,3.73
2019-03-10T08:57:17.589Z,2.77
2019-03-10T09:00:05.558Z,3.50
2019-03-10T09:02:41.018Z,3.03
2019-03-10T09:05:18.630Z,2.57
2019-03-10T09:07:50.461Z,2.77
2019-03-10T09:10:39.187Z,3.10
2019-03-10T09:13:10.817Z,2.60
2019-03-10T09:15:42.578Z,2.50
2019-03-10T09:18:32.234Z,2.40
2019-03-10T09:21:13.631Z,5.17
2019-03-10T09:23:52.061Z,3.97
2019-03-10T09:26:23.534Z,2.83
2019-03-10T09:28:54.941Z,2.50
2019-03-10T09:31:32.990Z,2.53
2019-03-10T09:34:16.967Z,8.30
2019-03-10T09:37:04.910Z,3.17
2019-03-10T09:39:46.050Z,2.90
2019-03-10T09:42:32.801Z,3.10
2019-03-10T09:45:07.756Z,3.03
2019-03-10T09:47:49.421Z,3.43
2019-03-10T09:50:24.645Z,3.90
2019-03-10T09:53:08.221Z,3.97
2019-03-10T09:55:54.825Z,4.30
2019-03-10T09:58:39.211Z,4.40
2019-03-10T10:01:26.881Z,4.73
2019-03-10T10:03:58.635Z,5.03
2019-03-10T10:06:46.982Z,5.17
2019-03-10T10:09:36.225Z,4.77
2019-03-10T10:12:16.462Z,5.50
2019-03-10T10:15:03.641Z,4.93
2019-03-10T10:17:51.689Z,4.53
2019-03-10T10:20:27.077Z,5.10
2019-03-10T10:23:14.781Z,5.40
2019-03-10T10:25:47.178Z,5.20
2019-03-10T10:28:18.905Z,5.27
2019-03-10T10:30:54.519Z,5.33
2019-03-10T10:33:34.733Z,4.73
2019-03-10T10:36:06.973Z,3.60
2019-03-10T10:38:44.166Z,3.40
2019-03-10T10:41:18.545Z,3.67
2019-03-10T10:44:07.526Z,4.30
2019-03-10T10:46:40.202Z,3.53
2019-03-10T10:49:11.567Z,3.03
2019-03-10T10:51:51.815Z,3.30
2019-03-10T10:54:23.654Z,3.43
2019-03-10T10:56:58.255Z,3.50
2019-03-10T10:59:46.208Z,3.73
2019-03-10T11:02:33.493Z,5.80
2019-03-10T11:05:06.046Z,3.67
2019-03-10T11:07:41.108Z,3.50
2019-03-10T11:10:20.273Z,3.10
2019-03-10T11:13:09.610Z,2.97
2019-03-10T11:15:42.129Z,4.20
2019-03-10T11:18:14.381Z,3.97
2019-03-10T11:20:52.104Z,4.10
2019-03-10T11:23:27.029Z,3.77
2019-03-10T11:26:01.095Z,3.90
2019-03-10T11:28:42.663Z,3.70
2019-03-10T11:31:15.440Z,3.50
2019-03-10T11:33:53.225Z,4.03
2019-03-10T11:36:25.029Z,3.60
2019-03-10T11:39:02.603Z,4.93
2019-03-10T11:41:34.432Z,4.50
2019-03-10T11:44:06.300Z,4.63
2019-03-10T11:46:37.791Z,4.30
2019-03-10T11:49:16.629Z,4.07
2019-03-10T11:51:56.766Z,3.93
2019-03-10T11:54:46.561Z,3.93
2019-03-10T11:57:22.097Z,3.83
2019-03-10T11:59:56.754Z,3.70
2019-03-10T12:02:37.316Z,4.00
2019-03-10T12:05:15.526Z,4.20
2019-03-10T12:07:50.744Z,4.20
2019-03-10T12:10:21.786Z,4.00
2019-03-10T12:12:51.977Z,4.57
2019-03-10T12:15:23.102Z,5.10
2019-03-10T12:17:55.943Z,4.37
2019-03-10T12:20:27.181Z,4.70
2019-03-10T12:22:58.284Z,4.60
2019-03-10T12:25:29.050Z,4.30
2019-03-10T12:28:00.137Z,4.27
2019-03-10T12:30:35.284Z,4.60
2019-03-10T12:33:06.113Z,5.13
2019-03-10T12:35:37.837Z,4.47
2019-03-10T12:38:08.041Z,5.23
2019-03-10T12:40:37.933Z,4.30
2019-03-10T12:43:08.889Z,3.83
2019-03-10T12:45:39.678Z,3.87
2019-03-10T12:48:10.624Z,3.70
2019-03-10T12:50:41.766Z,3.30
2019-03-10T12:53:13.392Z,3.57
2019-03-10T12:55:46.122Z,3.80
2019-03-10T12:58:16.897Z,3.47
2019-03-10T13:00:46.976Z,2.93
2019-03-10T13:03:18.138Z,3.13
2019-03-10T13:05:48.979Z,2.63
2019-03-10T13:08:19.066Z,3.40
2019-03-10T13:10:49.910Z,3.53
2019-03-10T13:13:19.981Z,3.53
2019-03-10T13:15:50.738Z,3.47
2019-03-10T13:18:21.422Z,3.70
2019-03-10T13:20:52.286Z,3.60
2019-03-10T13:23:22.992Z,4.70
2019-03-10T13:25:54.861Z,4.10
2019-03-10T13:28:26.099Z,4.70
2019-03-10T13:30:57.754Z,4.30
2019-03-10T13:33:27.526Z,4.47
2019-03-10T13:35:58.173Z,4.80
2019-03-10T13:38:30.125Z,3.30
2019-03-10T13:41:02.603Z,3.03
2019-03-10T13:43:36.742Z,3.40
2019-03-10T13:46:06.662Z,2.63
2019-03-10T13:48:36.325Z,2.87
2019-03-10T13:51:05.553Z,2.47
2019-03-10T13:53:36.311Z,2.97
2019-03-10T13:56:06.077Z,2.60
2019-03-10T13:58:37.634Z,2.53
2019-03-10T14:01:09.175Z,2.90
2019-03-10T14:03:40.965Z,2.40
2019-03-10T14:06:11.677Z,2.57
2019-03-10T14:08:44.109Z,3.70
2019-03-10T14:11:15.605Z,3.27
2019-03-10T14:13:46.662Z,2.83
2019-03-10T14:16:17.923Z,2.97
2019-03-10T14:18:49.691Z,3.30
2019-03-10T14:21:20.369Z,2.30
2019-03-10T14:23:52.818Z,5.37
2019-03-10T14:26:23.509Z,12.97
2019-03-10T14:28:56.148Z,2.87
2019-03-10T14:31:27.146Z,4.50
2019-03-10T14:33:57.254Z,5.77
2019-03-10T14:36:29.839Z,6.53
2019-03-10T14:39:01.504Z,2.80
2019-03-10T14:41:32.477Z,4.00
2019-03-10T14:44:04.183Z,3.57
2019-03-10T14:46:36.435Z,6.33
2019-03-10T14:49:07.210Z,4.30
2019-03-10T14:51:38.206Z,3.80
2019-03-10T14:54:09.896Z,4.80
2019-03-10T14:56:39.602Z,4.03
2019-03-10T14:59:11.282Z,3.57
2019-03-10T15:01:41.373Z,4.13
2019-03-10T15:04:12.441Z,4.37
2019-03-10T15:06:43.163Z,3.30
2019-03-10T15:09:15.049Z,3.60
2019-03-10T15:11:44.899Z,3.80
2019-03-10T15:14:14.974Z,4.17
2019-03-10T15:16:44.816Z,4.80
2019-03-10T15:19:15.426Z,3.70
2019-03-10T15:21:46.015Z,2.70
2019-03-10T15:24:16.813Z,3.13
2019-03-10T15:26:47.755Z,3.17
2019-03-10T15:29:18.781Z,3.40
2019-03-10T15:31:49.928Z,3.60
2019-03-10T15:34:21.628Z,2.33
2019-03-10T15:36:51.356Z,3.20
2019-03-10T15:39:22.896Z,2.80
2019-03-10T15:41:53.649Z,1.70
2019-03-10T15:44:25.061Z,2.00
2019-03-10T15:46:55.346Z,3.67
2019-03-10T15:49:26.224Z,2.10
2019-03-10T15:51:56.818Z,1.80
2019-03-10T15:54:27.553Z,1.43
2019-03-10T15:56:58.250Z,1.43
2019-03-10T15:59:30.134Z,1.60
2019-03-10T16:02:00.868Z,1.33
2019-03-10T16:04:30.613Z,1.40
2019-03-10T16:07:00.350Z,1.50
2019-03-10T16:09:31.975Z,1.47
2019-03-10T16:12:02.888Z,1.43
2019-03-10T16:14:34.022Z,1.30
2019-03-10T16:17:05.167Z,1.30
2019-03-10T16:19:35.982Z,1.20
2019-03-10T16:22:05.755Z,1.50
2019-03-10T16:24:37.741Z,1.50
2019-03-10T16:27:09.810Z,1.50
2019-03-10T16:29:40.949Z,1.70
2019-03-10T16:32:11.790Z,1.30
2019-03-10T16:34:42.910Z,1.50
2019-03-10T16:37:13.973Z,1.40
2019-03-10T16:39:45.577Z,1.27
2019-03-10T16:42:17.341Z,1.50
2019-03-10T16:44:47.433Z,1.50
2019-03-10T16:47:18.783Z,1.50
2019-03-10T16:49:50.529Z,1.80
2019-03-10T16:52:21.702Z,1.50
2019-03-10T16:54:52.844Z,1.70
2019-03-10T16:57:24.943Z,1.70
2019-03-10T16:59:55.952Z,1.50
2019-03-10T17:02:26.956Z,1.20
2019-03-10T17:04:58.958Z,1.30
2019-03-10T17:07:29.777Z,1.37
2019-03-10T17:10:00.710Z,1.37
2019-03-10T17:12:33.208Z,1.57
2019-03-10T17:15:02.575Z,1.60
2019-03-10T17:17:32.674Z,1.90
2019-03-10T17:20:02.537Z,2.30
2019-03-10T17:22:33.982Z,1.97
2019-03-10T17:25:05.884Z,2.30
2019-03-10T17:27:38.374Z,2.87
2019-03-10T17:30:14.172Z,2.50
2019-03-10T17:32:45.561Z,2.73
2019-03-10T17:35:16.233Z,3.10
2019-03-10T17:37:49.032Z,4.03
2019-03-10T17:40:22.634Z,3.73
2019-03-10T17:42:53.085Z,4.50
2019-03-10T17:45:25.470Z,4.37
2019-03-10T17:47:56.602Z,3.13
2019-03-10T17:50:27.847Z,3.30
2019-03-10T17:53:00.690Z,3.23
2019-03-10T17:55:30.501Z,3.30
2019-03-10T17:58:01.164Z,2.90
2019-03-10T18:00:36.705Z,2.77
2019-03-10T18:03:08.593Z,2.37
2019-03-10T18:05:39.918Z,2.33
2019-03-10T18:08:12.429Z,2.40
2019-03-10T18:10:42.187Z,5.80
2019-03-10T18:13:12.265Z,2.50
2019-03-10T18:15:43.085Z,2.83
2019-03-10T18:18:12.376Z,2.70
2019-03-10T18:20:42.997Z,2.23
2019-03-10T18:23:14.089Z,3.30
2019-03-10T18:25:44.922Z,3.17
2019-03-10T18:28:15.938Z,3.27
2019-03-10T18:30:47.223Z,3.60
2019-03-10T18:33:17.382Z,4.67
2019-03-10T18:35:48.007Z,3.77
2019-03-10T18:38:19.209Z,4.87
2019-03-10T18:40:48.637Z,3.70
2019-03-10T18:43:18.606Z,3.07
2019-03-10T18:45:48.387Z,3.00
2019-03-10T18:48:18.144Z,3.57
2019-03-10T18:50:50.992Z,2.30
2019-03-10T18:53:22.132Z,2.87
2019-03-10T18:55:53.222Z,2.43
2019-03-10T18:58:24.359Z,2.67
2019-03-10T19:00:56.902Z,2.20
2019-03-10T19:03:28.930Z,2.23
2019-03-10T19:06:00.882Z,2.10
2019-03-10T19:08:33.306Z,2.00
2019-03-10T19:11:04.063Z,1.63
2019-03-10T19:13:34.229Z,2.00
2019-03-10T19:16:05.270Z,2.77
2019-03-10T19:18:35.975Z,2.07
2019-03-10T19:21:07.529Z,1.90
2019-03-10T19:23:37.323Z,1.80
2019-03-10T19:26:07.127Z,2.40
2019-03-10T19:28:37.814Z,2.30
2019-03-10T19:31:10.075Z,2.50
2019-03-10T19:33:39.917Z,2.20
2019-03-10T19:36:10.622Z,2.07
2019-03-10T19:38:41.718Z,2.07
2019-03-10T19:41:12.783Z,2.20
2019-03-10T19:43:43.721Z,1.90
2019-03-10T19:46:13.893Z,2.20
2019-03-10T19:48:45.007Z,1.70
2019-03-10T19:51:17.024Z,1.80
2019-03-10T19:53:49.585Z,1.77
2019-03-10T19:56:20.529Z,1.93
2019-03-10T19:58:50.313Z,7.90
2019-03-10T20:01:21.878Z,4.53
2019-03-10T20:03:52.977Z,2.50
2019-03-10T20:06:26.541Z,2.87
2019-03-10T20:08:57.305Z,1.80
2019-03-10T20:11:26.617Z,1.93
2019-03-10T20:13:57.441Z,1.73
2019-03-10T20:16:28.057Z,2.50
2019-03-10T20:19:00.544Z,1.57
2019-03-10T20:21:30.433Z,2.03
2019-03-10T20:24:02.191Z,2.10
2019-03-10T20:26:32.281Z,2.47
2019-03-10T20:31:51.991Z,2.70
2019-03-10T20:34:22.811Z,2.07
2019-03-10T20:36:53.450Z,2.20
2019-03-10T20:39:25.976Z,2.13
2019-03-10T20:42:04.688Z,7.13
2019-03-10T20:44:29.074Z,6.67
2019-03-10T20:46:59.342Z,3.63
2019-03-10T20:49:29.242Z,2.70
2019-03-10T20:51:59.882Z,2.70
2019-03-10T20:54:30.805Z,2.53
2019-03-10T20:57:01.567Z,2.53
2019-03-10T20:59:31.370Z,3.10
2019-03-10T21:02:02.317Z,3.30
2019-03-10T21:04:35.052Z,3.33
2019-03-10T21:07:05.187Z,3.40
2019-03-10T21:09:37.470Z,3.90
2019-03-10T21:12:09.945Z,4.60
2019-03-10T21:14:40.277Z,5.70
2019-03-10T21:17:13.297Z,4.90
2019-03-10T21:19:45.058Z,5.53
2019-03-10T21:22:17.791Z,6.07
2019-03-10T21:24:48.697Z,5.90
2019-03-10T21:27:19.533Z,5.63
2019-03-10T21:29:50.646Z,5.70
2019-03-10T21:32:20.551Z,5.43
2019-03-10T21:34:50.631Z,5.03
2019-03-10T21:37:20.311Z,5.57
2019-03-10T21:39:52.294Z,5.13
2019-03-10T21:42:23.352Z,6.10
2019-03-10T21:44:53.610Z,6.50
2019-03-10T21:47:24.769Z,6.80
2019-03-10T21:49:55.673Z,5.20
2019-03-10T21:52:26.410Z,4.87
2019-03-10T21:54:56.191Z,4.03
2019-03-10T21:57:26.252Z,4.10
2019-03-10T21:59:56.459Z,4.23
2019-03-10T22:02:27.687Z,4.10
2019-03-10T22:04:57.599Z,4.27
2019-03-10T22:07:29.455Z,4.53
2019-03-10T22:10:00.508Z,4.63
2019-03-10T22:12:33.017Z,5.73
2019-03-10T22:15:05.288Z,5.17
2019-03-10T22:17:36.421Z,5.00
2019-03-10T22:20:08.225Z,3.17
2019-03-10T22:22:48.348Z,3.00
2019-03-10T22:25:14.088Z,2.60
2019-03-10T22:27:46.279Z,3.23
2019-03-10T22:30:18.222Z,2.60
2019-03-10T22:32:51.090Z,2.80
2019-03-10T22:35:21.062Z,2.87
2019-03-10T22:37:50.612Z,3.13
2019-03-10T22:40:21.945Z,2.93
2019-03-10T22:42:51.877Z,3.60
2019-03-10T22:45:22.566Z,2.97
2019-03-10T22:47:52.355Z,3.20
2019-03-10T22:50:21.564Z,3.70
2019-03-10T22:52:52.349Z,3.77
2019-03-10T22:55:23.377Z,4.03
2019-03-10T22:57:54.209Z,5.10
2019-03-10T23:00:29.058Z,5.67
2019-03-10T23:02:59.358Z,5.73
2019-03-10T23:05:29.273Z,4.97
2019-03-10T23:08:00.601Z,5.97
2019-03-10T23:10:30.501Z,5.83
2019-03-10T23:13:01.540Z,6.03
2019-03-10T23:15:32.573Z,4.67
2019-03-10T23:18:02.338Z,4.10
2019-03-10T23:20:33.389Z,3.67
2019-03-10T23:23:04.695Z,3.37
2019-03-10T23:25:37.543Z,3.40
2019-03-10T23:28:08.375Z,6.00
2019-03-10T23:30:38.425Z,3.90
2019-03-10T23:33:09.554Z,3.97
2019-03-10T23:35:41.221Z,3.40
2019-03-10T23:38:12.178Z,2.70
2019-03-10T23:40:43.949Z,2.63
2019-03-10T23:43:17.641Z,3.03
2019-03-10T23:45:47.561Z,3.43
2019-03-10T23:48:19.150Z,8.70
2019-03-10T23:50:50.138Z,10.47
2019-03-10T23:53:21.209Z,7.83
2019-03-10T23:55:51.962Z,5.10
2019-03-10T23:58:22.709Z,4.63
