createdAt,value
2018-06-20T00:02:10.084Z,3.47
2018-06-20T00:04:46.919Z,5.50
2018-06-20T00:07:25.629Z,3.60
2018-06-20T00:10:03.193Z,4.03
2018-06-20T00:12:40.835Z,5.50
2018-06-20T00:15:17.323Z,3.50
2018-06-20T00:17:53.581Z,3.33
2018-06-20T00:20:29.830Z,4.03
2018-06-20T00:23:08.827Z,4.13
2018-06-20T00:25:46.252Z,8.30
2018-06-20T00:28:22.864Z,4.23
2018-06-20T00:31:17.536Z,4.60
2018-06-20T00:33:54.949Z,4.73
2018-06-20T00:36:32.412Z,4.20
2018-06-20T00:39:11.722Z,4.70
2018-06-20T00:41:48.620Z,4.30
2018-06-20T00:44:25.287Z,5.03
2018-06-20T00:47:01.635Z,4.87
2018-06-20T00:49:37.865Z,4.67
2018-06-20T00:52:14.591Z,4.37
2018-06-20T00:54:51.282Z,4.37
2018-06-20T00:57:31.446Z,4.63
2018-06-20T01:00:07.917Z,6.20
2018-06-20T01:02:44.367Z,4.43
2018-06-20T01:05:20.380Z,6.97
2018-06-20T01:07:56.732Z,8.90
2018-06-20T01:10:34.059Z,4.67
2018-06-20T01:13:12.181Z,4.47
2018-06-20T01:15:49.025Z,5.57
2018-06-20T01:18:25.921Z,4.20
2018-06-20T01:21:02.757Z,4.17
2018-06-20T01:23:39.579Z,4.37
2018-06-20T01:26:18.793Z,3.90
2018-06-20T01:28:55.249Z,4.80
2018-06-20T01:31:31.798Z,4.07
2018-06-20T01:34:08.311Z,7.40
2018-06-20T01:36:44.652Z,8.93
2018-06-20T01:39:20.848Z,6.40
2018-06-20T01:41:59.520Z,4.93
2018-06-20T01:44:35.976Z,5.20
2018-06-20T01:47:12.707Z,5.73
2018-06-20T01:49:50.174Z,4.10
2018-06-20T01:52:26.701Z,6.43
2018-06-20T01:55:03.546Z,6.97
2018-06-20T01:57:43.505Z,5.67
2018-06-20T02:00:20.132Z,7.50
2018-06-20T02:02:56.912Z,4.93
2018-06-20T02:05:33.772Z,6.13
2018-06-20T02:08:11.507Z,4.90
2018-06-20T02:10:48.690Z,5.17
2018-06-20T02:13:27.369Z,6.47
2018-06-20T02:16:03.995Z,4.57
2018-06-20T02:18:40.693Z,6.43
2018-06-20T02:21:17.605Z,4.63
2018-06-20T02:23:53.761Z,6.20
2018-06-20T02:26:31.142Z,5.10
2018-06-20T02:29:09.769Z,4.80
2018-06-20T02:31:46.473Z,5.17
2018-06-20T02:34:22.786Z,5.67
2018-06-20T02:36:59.586Z,4.97
2018-06-20T02:39:35.904Z,4.60
2018-06-20T02:42:12.297Z,5.50
2018-06-20T02:44:51.433Z,4.93
2018-06-20T02:47:33.360Z,7.60
2018-06-20T02:50:10.365Z,5.33
2018-06-20T02:52:50.529Z,4.90
2018-06-20T02:55:28.679Z,8.73
2018-06-20T02:58:08.388Z,4.90
2018-06-20T03:00:45.310Z,5.33
2018-06-20T03:03:22.377Z,4.93
2018-06-20T03:05:58.674Z,4.97
2018-06-20T03:08:35.945Z,6.40
2018-06-20T03:11:13.106Z,6.33
2018-06-20T03:13:49.578Z,4.93
2018-06-20T03:16:26.402Z,4.83
2018-06-20T03:19:03.174Z,5.50
2018-06-20T03:21:40.085Z,4.87
2018-06-20T03:24:16.250Z,5.30
2018-06-20T03:26:55.929Z,7.57
2018-06-20T03:29:32.454Z,5.50
2018-06-20T03:32:09.963Z,6.20
2018-06-20T03:34:47.628Z,6.80
2018-06-20T03:37:25.862Z,5.33
2018-06-20T03:40:02.663Z,6.17
2018-06-20T03:42:40.737Z,5.50
2018-06-20T03:45:17.316Z,6.97
2018-06-20T03:47:53.980Z,6.00
2018-06-20T03:50:32.543Z,9.63
2018-06-20T03:53:09.258Z,5.50
2018-06-20T03:55:46.307Z,7.73
2018-06-20T03:58:23.159Z,6.77
2018-06-20T04:01:00.849Z,5.97
2018-06-20T04:03:37.214Z,5.83
2018-06-20T04:06:16.912Z,6.13
2018-06-20T04:08:53.903Z,6.20
2018-06-20T04:11:30.627Z,7.53
2018-06-20T04:14:07.172Z,7.23
2018-06-20T04:16:43.374Z,8.83
2018-06-20T04:19:24.189Z,11.63
2018-06-20T04:22:00.965Z,7.10
2018-06-20T04:24:44.804Z,7.27
2018-06-20T04:27:21.385Z,8.03
2018-06-20T04:30:00.171Z,8.77
2018-06-20T04:32:42.582Z,9.03
2018-06-20T04:35:19.410Z,7.77
2018-06-20T04:37:56.426Z,7.73
2018-06-20T04:40:39.242Z,10.23
2018-06-20T04:43:19.282Z,11.93
2018-06-20T04:48:44.951Z,9.97
2018-06-20T04:51:24.836Z,22.80
2018-06-20T04:54:04.068Z,20.60
2018-06-20T04:56:44.741Z,15.43
2018-06-20T04:59:26.836Z,17.33
2018-06-20T05:02:05.093Z,17.63
2018-06-20T05:04:47.791Z,12.80
2018-06-20T05:07:26.106Z,14.37
2018-06-20T05:10:10.623Z,15.73
2018-06-20T05:12:47.915Z,14.90
2018-06-20T05:15:25.255Z,17.70
2018-06-20T05:18:13.527Z,15.97
2018-06-20T05:20:49.863Z,15.60
2018-06-20T05:23:32.801Z,14.93
2018-06-20T05:26:10.816Z,12.87
2018-06-20T05:28:47.932Z,17.10
2018-06-20T05:31:30.910Z,16.80
2018-06-20T05:34:08.012Z,15.97
2018-06-20T05:36:47.494Z,14.57
2018-06-20T05:39:27.005Z,13.20
2018-06-20T05:42:08.534Z,16.13
2018-06-20T05:44:48.673Z,14.93
2018-06-20T05:47:33.432Z,13.90
2018-06-20T05:50:10.405Z,10.70
2018-06-20T05:52:50.782Z,13.60
2018-06-20T05:55:33.433Z,13.70
2018-06-20T05:58:11.313Z,10.57
2018-06-20T06:00:51.450Z,11.47
2018-06-20T06:03:31.270Z,14.43
2018-06-20T06:06:15.026Z,12.17
2018-06-20T06:08:51.052Z,12.53
2018-06-20T06:11:33.994Z,9.70
2018-06-20T06:14:13.488Z,10.23
2018-06-20T06:16:53.167Z,12.27
2018-06-20T06:19:36.109Z,9.20
2018-06-20T06:22:13.886Z,9.23
2018-06-20T06:24:53.575Z,11.73
2018-06-20T06:27:35.334Z,12.40
2018-06-20T06:30:15.957Z,9.80
2018-06-20T06:32:54.561Z,9.33
2018-06-20T06:35:36.601Z,10.03
2018-06-20T06:38:16.667Z,10.33
2018-06-20T06:40:54.966Z,9.43
2018-06-20T06:43:34.901Z,8.80
2018-06-20T06:46:15.369Z,10.87
2018-06-20T06:48:59.089Z,12.20
2018-06-20T06:51:37.204Z,9.80
2018-06-20T06:54:19.335Z,8.60
2018-06-20T06:56:58.993Z,8.20
2018-06-20T06:59:38.839Z,10.67
2018-06-20T07:02:19.350Z,7.47
2018-06-20T07:04:59.477Z,8.90
2018-06-20T07:07:38.921Z,10.40
2018-06-20T07:10:22.605Z,9.17
2018-06-20T07:13:01.818Z,10.63
2018-06-20T07:15:40.782Z,8.97
2018-06-20T07:18:22.751Z,10.40
2018-06-20T07:21:03.279Z,7.73
2018-06-20T07:23:41.101Z,9.40
2018-06-20T07:26:20.938Z,7.80
2018-06-20T07:29:00.542Z,8.67
2018-06-20T07:31:46.089Z,8.27
2018-06-20T07:34:24.952Z,11.10
2018-06-20T07:37:02.791Z,8.40
2018-06-20T07:39:42.469Z,9.00
2018-06-20T07:42:24.980Z,7.37
2018-06-20T07:45:04.589Z,6.70
2018-06-20T07:47:45.013Z,6.87
2018-06-20T07:50:32.587Z,7.90
2018-06-20T07:53:10.094Z,7.10
2018-06-20T07:55:50.447Z,8.83
2018-06-20T07:58:39.638Z,5.90
2018-06-20T08:01:33.896Z,7.13
2018-06-20T08:07:10.983Z,6.30
2018-06-20T08:09:53.828Z,9.20
2018-06-20T08:15:30.185Z,6.60
2018-06-20T08:18:15.963Z,7.17
2018-06-20T08:20:52.372Z,7.37
2018-06-20T08:23:29.401Z,6.40
2018-06-20T08:26:12.900Z,6.83
2018-06-20T08:28:49.153Z,4.70
2018-06-20T08:31:29.470Z,5.93
2018-06-20T08:34:14.209Z,7.00
2018-06-20T08:36:53.410Z,6.00
2018-06-20T08:39:51.245Z,6.23
2018-06-20T08:42:31.519Z,5.63
2018-06-20T08:45:13.730Z,5.23
2018-06-20T08:47:53.355Z,6.33
2018-06-20T08:50:38.007Z,6.57
2018-06-20T08:53:16.620Z,7.57
2018-06-20T08:55:54.047Z,8.37
2018-06-20T08:58:34.373Z,5.23
2018-06-20T09:01:13.560Z,8.10
2018-06-20T09:03:58.311Z,5.30
2018-06-20T09:06:39.737Z,5.70
2018-06-20T09:12:10.417Z,4.90
2018-06-20T09:14:56.632Z,4.80
2018-06-20T09:17:41.466Z,6.17
2018-06-20T09:20:19.150Z,5.10
2018-06-20T09:23:01.216Z,5.00
2018-06-20T09:25:40.155Z,7.13
2018-06-20T09:28:25.748Z,6.70
2018-06-20T09:31:13.863Z,5.63
2018-06-20T09:33:54.304Z,5.00
2018-06-20T09:36:36.034Z,5.07
2018-06-20T09:39:20.367Z,5.17
2018-06-20T09:41:57.987Z,5.03
2018-06-20T09:44:43.636Z,7.60
2018-06-20T09:47:20.491Z,4.90
2018-06-20T09:50:07.972Z,4.93
2018-06-20T09:52:45.384Z,4.67
2018-06-20T09:55:21.613Z,4.83
2018-06-20T09:58:01.927Z,6.10
2018-06-20T10:02:52.063Z,5.77
2018-06-20T10:08:28.302Z,4.47
2018-06-20T10:16:38.971Z,4.73
2018-06-20T10:29:03.008Z,4.50
2018-06-20T10:31:48.325Z,6.60
2018-06-20T10:34:28.146Z,4.17
2018-06-20T10:37:07.617Z,3.67
2018-06-20T10:39:47.627Z,4.97
2018-06-20T10:42:24.235Z,3.83
2018-06-20T10:45:09.308Z,4.53
2018-06-20T10:47:50.022Z,4.90
2018-06-20T15:24:00.223Z,3.47
2018-06-20T15:26:45.512Z,3.00
2018-06-20T15:29:26.811Z,2.93
2018-06-20T15:35:03.511Z,3.97
2018-06-20T15:40:29.067Z,3.58
2018-06-20T15:43:05.537Z,3.80
2018-06-20T15:45:46.781Z,4.03
2018-06-20T15:48:23.175Z,3.85
2018-06-20T15:53:49.188Z,3.62
2018-06-20T15:56:25.983Z,3.40
2018-06-20T15:59:08.309Z,3.40
2018-06-20T16:01:44.923Z,3.30
2018-06-20T16:04:31.390Z,3.22
2018-06-20T16:07:11.056Z,2.83
2018-06-20T16:12:34.826Z,2.30
2018-06-20T16:20:22.703Z,2.60
2018-06-20T16:23:12.356Z,2.58
2018-06-20T16:25:54.105Z,2.62
2018-06-20T16:28:36.065Z,2.83
2018-06-20T16:31:12.556Z,2.60
2018-06-20T16:33:49.168Z,2.65
2018-06-20T16:36:29.027Z,2.67
2018-06-20T16:41:52.912Z,2.40
2018-06-20T16:44:32.338Z,3.17
2018-06-20T16:47:12.775Z,2.50
2018-06-20T16:49:52.385Z,2.90
2018-06-20T16:52:32.494Z,2.77
2018-06-20T16:55:13.133Z,2.20
2018-06-20T16:57:49.851Z,2.50
2018-06-20T17:00:29.993Z,2.70
2018-06-20T17:03:12.847Z,2.58
2018-06-20T17:05:51.575Z,2.42
2018-06-20T17:08:34.213Z,3.10
2018-06-20T17:11:12.981Z,2.67
2018-06-20T17:14:00.021Z,2.30
2018-06-20T17:16:41.783Z,2.40
2018-06-20T17:22:10.372Z,2.45
2018-06-20T17:24:57.369Z,2.40
2018-06-20T17:27:34.928Z,2.52
2018-06-20T17:30:12.610Z,2.62
2018-06-20T17:33:00.479Z,3.02
2018-06-20T17:35:37.316Z,2.75
2018-06-20T17:38:19.221Z,2.45
2018-06-20T17:40:55.711Z,3.15
2018-06-20T17:43:35.574Z,2.52
2018-06-20T17:46:19.139Z,3.30
2018-06-20T17:48:55.581Z,3.83
2018-06-20T17:51:40.954Z,3.17
2018-06-20T17:54:17.121Z,2.60
2018-06-20T17:56:56.821Z,3.40
2018-06-20T17:59:38.643Z,3.60
2018-06-20T18:02:16.720Z,3.60
2018-06-20T18:05:07.124Z,3.50
2018-06-20T18:07:55.029Z,3.52
2018-06-20T18:13:19.624Z,3.47
2018-06-20T18:16:08.066Z,3.42
2018-06-20T18:18:45.353Z,3.42
2018-06-20T18:21:24.886Z,3.10
2018-06-20T18:24:05.144Z,3.30
2018-06-20T18:26:42.196Z,3.25
2018-06-20T18:29:19.901Z,2.92
2018-06-20T18:31:56.471Z,2.70
2018-06-20T18:34:33.111Z,3.77
2018-06-20T18:37:13.443Z,3.95
2018-06-20T18:40:01.227Z,3.27
2018-06-20T18:42:41.931Z,3.85
2018-06-20T18:45:21.676Z,3.37
2018-06-20T18:48:08.539Z,3.83
2018-06-20T18:50:44.915Z,3.70
2018-06-20T19:09:31.730Z,5.58
2018-06-20T19:12:09.869Z,4.27
2018-06-20T19:14:48.241Z,4.23
2018-06-20T19:17:28.175Z,4.73
2018-06-20T19:20:09.448Z,4.43
2018-06-20T19:22:52.306Z,4.87
2018-06-20T19:25:29.222Z,4.60
2018-06-20T19:28:09.027Z,4.43
2018-06-20T19:30:52.266Z,7.23
2018-06-20T19:33:28.484Z,4.93
2018-06-20T19:36:15.120Z,4.40
2018-06-20T19:38:52.109Z,4.37
2018-06-20T19:41:28.829Z,4.90
2018-06-20T19:44:17.620Z,4.20
2018-06-20T19:46:54.608Z,4.70
2018-06-20T19:49:35.857Z,5.30
2018-06-20T19:52:12.176Z,4.60
2018-06-20T19:54:51.623Z,6.73
2018-06-20T19:57:35.974Z,5.57
2018-06-20T20:00:12.683Z,4.70
2018-06-20T20:02:51.494Z,7.37
2018-06-20T20:05:34.073Z,5.07
2018-06-20T20:08:13.567Z,4.83
2018-06-20T20:10:53.259Z,5.13
2018-06-20T20:13:33.239Z,5.50
2018-06-20T20:16:12.502Z,5.73
2018-06-20T20:18:55.818Z,5.57
2018-06-20T20:21:35.504Z,7.43
2018-06-20T20:24:15.242Z,6.80
2018-06-20T20:26:56.796Z,5.67
2018-06-20T20:29:38.486Z,5.00
2018-06-20T20:32:18.680Z,6.80
2018-06-20T20:34:57.018Z,4.90
2018-06-20T20:37:37.213Z,5.70
2018-06-20T20:40:18.362Z,8.07
2018-06-20T20:43:00.082Z,6.10
2018-06-20T20:45:38.139Z,6.10
2018-06-20T20:48:19.996Z,6.10
2018-06-20T20:51:00.585Z,5.53
2018-06-20T20:53:37.932Z,5.60
2018-06-20T22:18:30.961Z,6.20
2018-06-20T22:21:08.054Z,5.80
2018-06-20T22:23:46.933Z,5.67
2018-06-20T22:26:26.120Z,6.57
2018-06-20T22:29:02.796Z,11.93
2018-06-20T22:31:38.403Z,6.80
2018-06-20T22:34:14.824Z,6.83
2018-06-20T22:36:55.565Z,7.97
2018-06-20T22:39:32.409Z,7.80
2018-06-20T22:42:09.086Z,6.07
2018-06-20T22:44:47.218Z,5.90
2018-06-20T22:47:24.000Z,8.03
2018-06-20T22:50:01.389Z,5.80
2018-06-20T22:52:38.243Z,7.17
2018-06-20T22:55:14.942Z,6.87
2018-06-20T22:57:51.257Z,7.03
2018-06-20T23:00:30.167Z,6.17
2018-06-20T23:03:06.847Z,6.27
2018-06-20T23:05:43.404Z,6.43
2018-06-20T23:08:20.664Z,6.47
2018-06-20T23:10:57.298Z,6.20
2018-06-20T23:13:33.197Z,6.13
2018-06-20T23:16:10.010Z,6.33
2018-06-20T23:18:46.557Z,7.50
2018-06-20T23:21:22.790Z,6.47
2018-06-20T23:24:01.311Z,7.03
2018-06-20T23:26:38.556Z,6.37
2018-06-20T23:29:15.960Z,6.53
2018-06-20T23:31:54.856Z,5.60
2018-06-20T23:34:32.604Z,9.10
2018-06-20T23:37:09.580Z,8.40
2018-06-20T23:39:46.866Z,6.20
2018-06-20T23:42:23.277Z,9.33
2018-06-20T23:44:59.558Z,6.60
2018-06-20T23:47:37.350Z,6.67
2018-06-20T23:50:14.341Z,7.83
2018-06-20T23:52:50.858Z,8.03
2018-06-20T23:55:27.480Z,7.43
2018-06-20T23:58:03.888Z,12.20
