createdAt,value
2018-01-22T00:00:15.281Z,12.35
2018-01-22T00:02:43.515Z,11.70
2018-01-22T00:05:11.805Z,9.80
2018-01-22T00:07:39.904Z,7.43
2018-01-22T00:10:08.060Z,15.20
2018-01-22T00:12:35.994Z,10.57
2018-01-22T00:15:04.141Z,7.07
2018-01-22T00:17:32.122Z,8.20
2018-01-22T00:20:00.280Z,6.75
2018-01-22T00:22:28.288Z,6.62
2018-01-22T00:24:56.434Z,7.72
2018-01-22T00:27:24.588Z,11.68
2018-01-22T00:29:52.787Z,4.32
2018-01-22T00:32:20.794Z,7.53
2018-01-22T00:34:48.975Z,5.10
2018-01-22T00:37:17.094Z,17.37
2018-01-22T00:39:46.237Z,9.80
2018-01-22T00:42:14.376Z,7.78
2018-01-22T00:44:42.596Z,8.65
2018-01-22T00:47:10.554Z,7.78
2018-01-22T00:49:38.623Z,8.15
2018-01-22T00:52:06.641Z,10.85
2018-01-22T00:54:34.698Z,14.65
2018-01-22T00:57:02.700Z,13.02
2018-01-22T00:59:30.777Z,8.93
2018-01-22T01:01:58.761Z,10.93
2018-01-22T01:04:26.819Z,15.60
2018-01-22T01:06:54.996Z,10.13
2018-01-22T01:09:23.213Z,13.40
2018-01-22T01:11:51.301Z,11.60
2018-01-22T01:14:19.639Z,8.15
2018-01-22T01:16:47.905Z,10.13
2018-01-22T01:19:16.138Z,4.90
2018-01-22T01:21:44.318Z,4.93
2018-01-22T01:24:12.464Z,4.65
2018-01-22T01:26:40.598Z,3.95
2018-01-22T01:29:08.801Z,6.32
2018-01-22T01:31:36.994Z,4.60
2018-01-22T01:46:52.281Z,6.60
2018-01-22T01:49:20.479Z,7.18
2018-01-22T01:51:48.718Z,7.72
2018-01-22T01:54:17.095Z,7.43
2018-01-22T01:56:45.276Z,6.87
2018-01-22T01:59:13.741Z,7.15
2018-01-22T02:01:42.014Z,4.45
2018-01-22T02:04:10.513Z,6.82
2018-01-22T02:06:38.923Z,5.22
2018-01-22T02:09:07.244Z,5.60
2018-01-22T02:11:35.504Z,3.30
2018-01-22T02:14:04.628Z,4.57
2018-01-22T02:16:32.742Z,4.50
2018-01-22T02:19:00.835Z,3.72
2018-01-22T02:21:29.217Z,2.80
2018-01-22T02:23:57.602Z,5.10
2018-01-22T02:26:26.099Z,4.18
2018-01-22T02:28:54.397Z,7.62
2018-01-22T02:31:22.914Z,2.97
2018-01-22T02:33:51.244Z,9.40
2018-01-22T02:36:19.496Z,6.68
2018-01-22T02:38:47.900Z,4.68
2018-01-22T02:41:16.278Z,5.55
2018-01-22T02:43:44.362Z,6.65
2018-01-22T02:46:12.759Z,3.72
2018-01-22T02:48:40.739Z,5.85
2018-01-22T02:51:08.874Z,9.80
2018-01-22T02:53:36.864Z,5.07
2018-01-22T02:56:05.078Z,4.75
2018-01-22T02:58:33.238Z,6.97
2018-01-22T03:01:01.498Z,6.87
2018-01-22T03:03:29.642Z,6.97
2018-01-22T03:05:57.818Z,5.47
2018-01-22T03:08:26.014Z,5.90
2018-01-22T03:10:54.316Z,6.25
2018-01-22T03:13:22.602Z,7.22
2018-01-22T03:15:50.856Z,8.18
2018-01-22T03:18:18.859Z,7.03
2018-01-22T03:20:47.117Z,5.72
2018-01-22T03:23:15.096Z,6.78
2018-01-22T03:25:43.314Z,5.18
2018-01-22T03:28:11.575Z,11.18
2018-01-22T03:30:40.095Z,5.90
2018-01-22T03:33:08.278Z,8.38
2018-01-22T03:35:36.555Z,8.18
2018-01-22T03:38:04.735Z,7.03
2018-01-22T03:40:32.978Z,6.12
2018-01-22T03:43:01.462Z,4.20
2018-01-22T03:45:30.063Z,5.75
2018-01-22T03:47:58.299Z,5.75
2018-01-22T03:50:26.860Z,9.23
2018-01-22T03:52:55.057Z,9.63
2018-01-22T03:55:23.460Z,5.47
2018-01-22T03:57:51.737Z,5.97
2018-01-22T04:00:19.961Z,14.85
2018-01-22T04:02:48.202Z,4.05
2018-01-22T04:05:16.579Z,5.07
2018-01-22T04:07:44.742Z,4.90
2018-01-22T04:10:13.136Z,3.25
2018-01-22T04:12:41.321Z,8.00
2018-01-22T04:15:09.602Z,3.05
2018-01-22T04:17:37.777Z,3.47
2018-01-22T04:20:06.062Z,8.30
2018-01-22T04:22:34.158Z,5.80
2018-01-22T04:25:02.415Z,7.68
2018-01-22T04:27:30.696Z,5.93
2018-01-22T04:29:58.975Z,4.75
2018-01-22T04:32:27.297Z,3.40
2018-01-22T04:34:55.598Z,5.00
2018-01-22T04:37:24.164Z,4.65
2018-01-22T04:39:52.394Z,5.68
2018-01-22T04:42:20.682Z,6.22
2018-01-22T04:44:48.875Z,4.15
2018-01-22T04:47:18.403Z,5.45
2018-01-22T04:49:46.501Z,3.30
2018-01-22T04:52:16.114Z,6.78
2018-01-22T04:54:44.199Z,4.12
2018-01-22T04:57:12.463Z,2.35
2018-01-22T04:59:40.546Z,2.70
2018-01-22T05:02:09.240Z,2.20
2018-01-22T05:04:37.504Z,3.03
2018-01-22T05:07:05.895Z,3.35
2018-01-22T05:09:34.518Z,2.80
2018-01-22T05:12:02.998Z,2.70
2018-01-22T05:14:31.361Z,2.75
2018-01-22T05:16:59.834Z,5.43
2018-01-22T05:19:28.103Z,6.32
2018-01-22T05:21:56.695Z,5.18
2018-01-22T05:24:25.106Z,2.78
2018-01-22T05:26:53.380Z,4.07
2018-01-22T05:29:21.595Z,3.78
2018-01-22T05:31:49.782Z,3.47
2018-01-22T05:34:17.744Z,5.75
2018-01-22T05:36:45.977Z,6.40
2018-01-22T05:39:14.022Z,4.10
2018-01-22T05:41:42.454Z,6.32
2018-01-22T05:44:10.546Z,5.03
2018-01-22T05:46:38.742Z,6.40
2018-01-22T05:49:06.867Z,5.57
2018-01-22T05:51:35.221Z,6.70
2018-01-22T05:54:03.486Z,7.87
2018-01-22T05:56:31.938Z,7.80
2018-01-22T05:59:00.040Z,11.77
2018-01-22T06:01:28.323Z,17.80
2018-01-22T06:03:57.339Z,6.22
2018-01-22T06:06:25.713Z,8.13
2018-01-22T06:08:53.863Z,12.65
2018-01-22T06:11:21.977Z,6.00
2018-01-22T06:13:49.962Z,9.18
2018-01-22T06:16:18.180Z,9.45
2018-01-22T06:18:46.404Z,9.52
2018-01-22T06:21:14.797Z,13.07
2018-01-22T06:23:42.967Z,12.77
2018-01-22T06:26:11.066Z,13.25
2018-01-22T06:28:39.055Z,11.48
2018-01-22T06:31:07.259Z,10.55
2018-01-22T06:33:35.439Z,11.10
2018-01-22T06:36:03.760Z,7.00
2018-01-22T06:38:31.957Z,8.20
2018-01-22T06:41:00.196Z,12.95
2018-01-22T06:43:28.460Z,9.70
2018-01-22T06:45:57.636Z,8.38
2018-01-22T06:48:25.845Z,13.57
2018-01-22T06:50:55.280Z,13.60
2018-01-22T06:53:23.255Z,15.55
2018-01-22T06:55:51.162Z,12.95
2018-01-22T06:58:19.295Z,18.23
2018-01-22T07:00:47.381Z,17.77
2018-01-22T07:03:15.420Z,17.55
2018-01-22T07:05:43.396Z,23.52
2018-01-22T07:08:11.526Z,26.48
2018-01-22T07:10:39.438Z,19.75
2018-01-22T07:13:07.655Z,26.62
2018-01-22T07:15:35.959Z,14.27
2018-01-22T07:18:04.162Z,20.70
2018-01-22T07:20:32.147Z,32.50
2018-01-22T07:23:00.449Z,22.17
2018-01-22T07:25:28.602Z,16.95
2018-01-22T07:27:56.793Z,18.60
2018-01-22T07:30:24.794Z,21.83
2018-01-22T07:32:53.065Z,17.60
2018-01-22T07:35:21.100Z,21.73
2018-01-22T07:37:49.218Z,18.48
2018-01-22T07:40:17.234Z,16.73
2018-01-22T07:42:45.298Z,16.02
2018-01-22T07:45:13.276Z,10.45
2018-01-22T07:47:41.362Z,11.12
2018-01-22T07:50:09.421Z,17.27
2018-01-22T07:52:37.562Z,7.65
2018-01-22T07:55:05.586Z,9.30
2018-01-22T07:57:33.716Z,7.53
2018-01-22T08:00:01.874Z,9.55
2018-01-22T08:02:29.898Z,9.77
2018-01-22T08:04:57.915Z,13.07
2018-01-22T08:07:25.978Z,15.40
2018-01-22T08:09:53.940Z,7.82
2018-01-22T08:12:21.964Z,9.02
2018-01-22T08:14:50.919Z,11.52
2018-01-22T08:17:19.057Z,9.48
2018-01-22T08:19:47.099Z,9.45
2018-01-22T08:22:15.231Z,11.40
2018-01-22T08:24:43.445Z,9.73
2018-01-22T08:27:11.556Z,7.30
2018-01-22T08:29:39.759Z,9.63
2018-01-22T08:32:07.924Z,7.82
2018-01-22T08:34:35.995Z,5.95
2018-01-22T08:37:04.109Z,8.85
2018-01-22T08:39:32.009Z,8.13
2018-01-22T08:42:00.021Z,6.95
2018-01-22T08:44:27.974Z,6.95
2018-01-22T08:46:56.124Z,7.53
2018-01-22T08:49:24.080Z,5.90
2018-01-22T08:51:52.137Z,6.62
2018-01-22T08:54:20.091Z,5.30
2018-01-22T08:56:48.085Z,4.30
2018-01-22T08:59:16.225Z,4.43
2018-01-22T09:01:44.354Z,2.62
2018-01-22T09:04:12.538Z,7.15
2018-01-22T09:06:40.722Z,2.50
2018-01-22T09:09:08.914Z,3.53
2018-01-22T09:11:37.094Z,3.35
2018-01-22T09:14:05.244Z,3.50
2018-01-22T09:16:33.246Z,8.50
2018-01-22T09:19:01.258Z,3.30
2018-01-22T09:21:29.219Z,3.70
2018-01-22T09:23:57.254Z,2.92
2018-01-22T09:26:25.222Z,4.43
2018-01-22T09:28:53.346Z,7.10
2018-01-22T09:31:21.353Z,3.35
2018-01-22T09:33:49.435Z,3.85
2018-01-22T09:36:17.587Z,3.78
2018-01-22T09:38:45.874Z,2.62
2018-01-22T09:41:14.138Z,5.53
2018-01-22T09:43:42.294Z,2.30
2018-01-22T09:46:10.462Z,3.45
2018-01-22T09:48:38.625Z,5.90
2018-01-22T09:51:07.823Z,2.55
2018-01-22T09:53:36.071Z,4.25
2018-01-22T09:56:04.136Z,18.98
2018-01-22T09:58:32.515Z,3.30
2018-01-22T10:01:00.554Z,1.98
2018-01-22T10:03:28.614Z,3.30
2018-01-22T10:05:56.625Z,3.35
2018-01-22T10:08:24.677Z,4.05
2018-01-22T10:10:53.611Z,2.90
2018-01-22T10:13:21.734Z,1.80
2018-01-22T10:15:49.744Z,2.42
2018-01-22T10:18:18.034Z,1.85
2018-01-22T10:20:46.265Z,5.70
2018-01-22T10:23:14.523Z,4.07
2018-01-22T10:25:42.696Z,2.28
2018-01-22T10:28:10.743Z,4.65
2018-01-22T10:30:38.785Z,6.37
2018-01-22T10:33:06.824Z,1.95
2018-01-22T10:35:34.915Z,4.20
2018-01-22T10:38:03.096Z,1.50
2018-01-22T10:40:31.102Z,6.65
2018-01-22T10:42:59.254Z,3.10
2018-01-22T10:45:27.235Z,1.87
2018-01-22T10:47:55.743Z,2.95
2018-01-22T10:50:23.804Z,2.85
2018-01-22T10:52:51.898Z,3.50
2018-01-22T10:55:20.038Z,5.05
2018-01-22T10:57:48.312Z,1.45
2018-01-22T11:00:16.277Z,4.65
2018-01-22T11:02:44.337Z,3.95
2018-01-22T11:05:12.348Z,5.60
2018-01-22T11:07:40.423Z,2.35
2018-01-22T11:10:08.480Z,2.58
2018-01-22T11:12:36.447Z,2.03
2018-01-22T11:15:05.506Z,2.75
2018-01-22T11:17:33.498Z,3.78
2018-01-22T11:20:01.601Z,1.87
2018-01-22T11:22:29.549Z,1.67
2018-01-22T11:24:57.738Z,4.00
2018-01-22T11:27:25.801Z,3.25
2018-01-22T11:29:53.901Z,2.10
2018-01-22T11:32:21.981Z,2.78
2018-01-22T11:34:50.108Z,2.42
2018-01-22T11:37:18.106Z,1.73
2018-01-22T11:39:46.274Z,7.72
2018-01-22T11:42:14.475Z,1.60
2018-01-22T11:44:42.700Z,2.42
2018-01-22T11:47:10.687Z,5.07
2018-01-22T11:49:38.770Z,8.13
2018-01-22T11:52:06.814Z,2.78
2018-01-22T11:54:34.855Z,3.05
2018-01-22T11:57:02.820Z,5.78
2018-01-22T11:59:30.860Z,4.50
2018-01-22T12:01:58.859Z,3.42
2018-01-22T12:04:26.939Z,5.15
2018-01-22T12:06:54.919Z,3.87
2018-01-22T12:09:23.131Z,4.90
2018-01-22T12:11:51.078Z,5.80
2018-01-22T12:14:19.185Z,2.40
2018-01-22T12:16:47.172Z,3.15
2018-01-22T12:19:15.911Z,2.17
2018-01-22T12:21:43.890Z,2.87
2018-01-22T12:24:11.993Z,3.90
2018-01-22T12:26:39.953Z,2.30
2018-01-22T12:29:08.060Z,3.35
2018-01-22T12:31:36.014Z,6.68
2018-01-22T12:34:04.131Z,3.80
2018-01-22T12:36:32.065Z,6.10
2018-01-22T12:39:00.265Z,2.90
2018-01-22T12:41:28.447Z,5.55
2018-01-22T12:43:56.484Z,2.15
2018-01-22T12:46:24.530Z,5.97
2018-01-22T12:48:52.689Z,3.83
2018-01-22T12:51:20.674Z,3.22
2018-01-22T12:53:48.870Z,4.20
2018-01-22T12:56:17.007Z,2.90
2018-01-22T12:58:44.998Z,3.53
2018-01-22T13:01:13.016Z,5.35
2018-01-22T13:03:40.915Z,5.00
2018-01-22T13:06:09.035Z,5.12
2018-01-22T13:08:36.976Z,3.12
2018-01-22T13:11:04.976Z,8.02
2018-01-22T13:13:32.995Z,7.03
2018-01-22T13:16:01.076Z,5.10
2018-01-22T13:18:29.075Z,9.38
2018-01-22T13:20:57.156Z,6.97
2018-01-22T13:23:25.143Z,4.25
2018-01-22T13:25:53.238Z,5.82
2018-01-22T13:28:21.216Z,6.37
2018-01-22T13:30:49.229Z,9.23
2018-01-22T13:33:17.215Z,5.10
2018-01-22T13:35:45.308Z,6.85
2018-01-22T13:38:13.276Z,4.07
2018-01-22T13:40:41.388Z,3.28
2018-01-22T13:43:09.459Z,4.97
2018-01-22T13:45:37.462Z,4.30
2018-01-22T13:48:05.471Z,2.67
2018-01-22T13:50:33.602Z,8.75
2018-01-22T13:53:01.544Z,6.45
2018-01-22T13:55:29.543Z,3.35
2018-01-22T13:57:57.582Z,3.50
2018-01-22T14:00:25.723Z,7.68
2018-01-22T14:02:53.723Z,6.72
2018-01-22T14:05:21.786Z,7.22
2018-01-22T14:07:49.743Z,5.95
2018-01-22T14:10:17.803Z,4.22
2018-01-22T14:12:45.749Z,6.03
2018-01-22T14:15:13.902Z,8.18
2018-01-22T14:17:41.966Z,5.68
2018-01-22T14:20:10.110Z,3.65
2018-01-22T14:22:38.116Z,6.00
2018-01-22T14:25:06.224Z,4.75
2018-01-22T14:27:34.242Z,3.00
2018-01-22T14:30:02.475Z,4.10
2018-01-22T14:32:30.611Z,3.28
2018-01-22T14:34:58.943Z,6.25
2018-01-22T14:37:26.941Z,7.97
2018-01-22T14:39:55.104Z,5.00
2018-01-22T14:42:23.324Z,3.78
2018-01-22T14:44:51.384Z,8.23
2018-01-22T14:47:19.494Z,5.37
2018-01-22T14:49:47.552Z,5.15
2018-01-22T14:52:15.519Z,3.05
2018-01-22T14:54:43.505Z,7.32
2018-01-22T14:57:11.521Z,5.43
2018-01-22T14:59:39.577Z,7.15
2018-01-22T15:02:07.557Z,7.57
2018-01-22T15:04:36.300Z,5.95
2018-01-22T15:07:04.397Z,3.40
2018-01-22T15:09:32.570Z,4.37
2018-01-22T15:12:00.689Z,6.90
2018-01-22T15:14:28.843Z,8.98
2018-01-22T15:16:57.087Z,7.03
2018-01-22T15:19:25.312Z,8.65
2018-01-22T15:21:53.354Z,4.43
2018-01-22T15:24:21.357Z,5.25
2018-01-22T15:26:49.420Z,11.25
2018-01-22T15:29:17.420Z,8.63
2018-01-22T15:31:45.415Z,15.10
2018-01-22T15:34:13.383Z,8.85
2018-01-22T15:36:41.448Z,9.27
2018-01-22T15:39:09.556Z,10.23
2018-01-22T15:41:37.635Z,9.68
2018-01-22T15:44:05.781Z,6.80
2018-01-22T15:46:34.060Z,8.40
2018-01-22T15:49:02.268Z,8.13
2018-01-22T15:51:30.330Z,7.68
2018-01-22T15:53:58.486Z,9.27
2018-01-22T15:56:26.810Z,10.90
2018-01-22T15:58:55.018Z,12.90
2018-01-22T16:01:23.244Z,11.25
2018-01-22T16:03:51.396Z,11.55
2018-01-22T16:06:19.485Z,10.07
2018-01-22T16:08:47.587Z,10.55
2018-01-22T16:11:15.976Z,13.85
2018-01-22T16:13:44.069Z,8.90
2018-01-22T16:16:12.219Z,17.20
2018-01-22T16:18:40.277Z,5.55
2018-01-22T16:21:08.452Z,10.80
2018-01-22T16:23:36.751Z,9.75
2018-01-22T16:26:05.032Z,14.27
2018-01-22T16:28:33.340Z,19.27
2018-01-22T16:31:01.843Z,21.80
2018-01-22T16:33:30.234Z,15.32
2018-01-22T16:35:58.530Z,13.77
2018-01-22T16:38:26.826Z,15.98
2018-01-22T16:40:55.034Z,14.90
2018-01-22T16:43:23.218Z,12.57
2018-01-22T16:45:51.421Z,18.62
2018-01-22T16:48:19.620Z,8.85
2018-01-22T16:50:47.797Z,9.00
2018-01-22T16:53:15.885Z,11.15
2018-01-22T16:55:43.910Z,9.25
2018-01-22T16:58:11.996Z,10.60
2018-01-22T17:00:39.999Z,19.20
2018-01-22T17:03:08.196Z,19.70
2018-01-22T17:05:36.563Z,15.63
2018-01-22T17:08:04.849Z,12.23
2018-01-22T17:10:33.320Z,11.55
2018-01-22T17:13:01.555Z,10.98
2018-01-22T17:15:29.844Z,20.90
2018-01-22T17:17:58.141Z,15.85
2018-01-22T17:20:27.156Z,17.35
2018-01-22T17:22:55.197Z,13.50
2018-01-22T17:25:23.336Z,12.45
2018-01-22T17:27:51.537Z,11.27
2018-01-22T17:30:19.637Z,18.30
2018-01-22T17:32:47.716Z,19.58
2018-01-22T17:35:15.796Z,14.43
2018-01-22T17:37:43.936Z,18.98
2018-01-22T17:40:12.056Z,17.75
2018-01-22T17:42:40.058Z,16.75
2018-01-22T17:45:08.037Z,17.95
2018-01-22T17:47:36.025Z,18.75
2018-01-22T17:50:04.051Z,19.67
2018-01-22T17:52:32.070Z,15.23
2018-01-22T17:55:00.091Z,15.65
2018-01-22T17:57:28.077Z,17.00
2018-01-22T17:59:56.024Z,18.45
2018-01-22T18:02:24.023Z,11.23
2018-01-22T18:04:52.062Z,14.95
2018-01-22T18:07:20.102Z,17.20
2018-01-22T18:09:48.096Z,16.75
2018-01-22T18:12:16.097Z,18.08
2018-01-22T18:14:44.054Z,10.95
2018-01-22T18:17:12.074Z,11.70
2018-01-22T18:19:40.023Z,23.20
2018-01-22T18:22:08.014Z,13.50
2018-01-22T18:24:36.035Z,16.35
2018-01-22T18:27:04.102Z,21.35
2018-01-22T18:29:32.114Z,14.93
2018-01-22T18:32:01.000Z,24.15
2018-01-22T18:34:28.953Z,15.25
2018-01-22T18:36:57.092Z,14.75
2018-01-22T18:39:25.192Z,19.08
2018-01-22T18:41:53.152Z,21.77
2018-01-22T18:44:21.372Z,22.30
2018-01-22T18:46:49.671Z,19.75
2018-01-22T18:49:17.870Z,20.67
2018-01-22T18:51:45.948Z,21.12
2018-01-22T18:54:14.148Z,24.65
2018-01-22T18:56:42.449Z,28.17
2018-01-22T18:59:10.670Z,26.48
2018-01-22T19:01:39.049Z,110.32
2018-01-22T19:04:07.228Z,52.08
2018-01-22T19:06:35.429Z,31.40
2018-01-22T19:09:03.629Z,21.40
2018-01-22T19:11:31.709Z,30.02
2018-01-22T19:13:59.909Z,43.83
2018-01-22T19:16:27.989Z,45.95
2018-01-22T19:18:56.509Z,35.78
2018-01-22T19:21:24.590Z,44.65
2018-01-22T19:23:52.789Z,44.20
2018-01-22T19:26:20.872Z,58.65
2018-01-22T19:28:49.071Z,64.03
2018-01-22T19:31:17.070Z,59.17
2018-01-22T19:33:45.250Z,42.62
2018-01-22T19:36:13.362Z,30.77
2018-01-22T19:38:41.664Z,20.30
2018-01-22T19:41:10.349Z,20.00
2018-01-22T19:43:38.543Z,20.00
2018-01-22T19:46:06.786Z,19.20
2018-01-22T19:48:35.133Z,22.55
2018-01-22T19:51:03.236Z,18.62
2018-01-22T19:53:31.439Z,24.02
2018-01-22T19:55:59.522Z,17.12
2018-01-22T19:58:27.707Z,17.17
2018-01-22T20:00:55.853Z,20.45
2018-01-22T20:03:24.191Z,18.70
2018-01-22T20:05:52.395Z,18.67
2018-01-22T20:08:20.496Z,17.50
2018-01-22T20:10:48.679Z,18.45
2018-01-22T20:13:16.878Z,22.85
2018-01-22T20:15:44.975Z,18.50
2018-01-22T20:18:13.162Z,14.68
2018-01-22T20:20:41.456Z,15.00
2018-01-22T20:23:09.657Z,98.40
2018-01-22T20:25:38.059Z,101.22
2018-01-22T20:28:06.248Z,123.00
2018-01-22T20:30:34.450Z,138.12
2018-01-22T20:33:02.464Z,177.52
2018-01-22T20:35:30.463Z,196.18
2018-01-22T20:37:58.481Z,129.63
2018-01-22T20:40:26.418Z,75.75
2018-01-22T20:42:54.437Z,82.43
2018-01-22T20:45:22.444Z,69.85
2018-01-22T20:47:50.457Z,61.05
2018-01-22T20:50:18.440Z,63.95
2018-01-22T20:52:46.496Z,53.65
2018-01-22T20:55:14.729Z,58.75
2018-01-22T20:57:42.885Z,65.65
2018-01-22T21:00:10.985Z,59.22
2018-01-22T21:02:39.191Z,52.50
2018-01-22T21:05:07.248Z,45.15
2018-01-22T21:07:35.256Z,43.17
2018-01-22T21:10:03.288Z,46.75
2018-01-22T21:12:31.262Z,49.10
2018-01-22T21:14:59.269Z,39.15
2018-01-22T21:17:27.290Z,23.12
2018-01-22T21:19:55.249Z,20.20
2018-01-22T21:22:23.228Z,24.50
2018-01-22T21:24:51.269Z,27.13
2018-01-22T21:27:19.228Z,18.50
2018-01-22T21:29:47.228Z,15.73
2018-01-22T21:32:15.228Z,15.73
2018-01-22T21:34:43.209Z,22.62
2018-01-22T21:37:11.234Z,25.10
2018-01-22T21:39:39.257Z,30.30
2018-01-22T21:42:07.479Z,22.87
2018-01-22T21:44:35.566Z,25.40
2018-01-22T21:47:03.524Z,18.02
2018-01-22T21:49:31.496Z,32.10
2018-01-22T21:51:59.515Z,27.87
2018-01-22T21:54:27.528Z,19.75
2018-01-22T21:56:55.490Z,22.55
2018-01-22T21:59:23.474Z,27.30
2018-01-22T22:01:51.434Z,27.00
2018-01-22T22:04:19.484Z,22.02
2018-01-22T22:06:47.765Z,23.58
2018-01-22T22:09:15.755Z,22.00
2018-01-22T22:11:43.840Z,27.23
2018-01-22T22:14:12.024Z,23.73
2018-01-22T22:16:40.888Z,22.05
2018-01-22T22:19:08.882Z,21.35
2018-01-22T22:21:37.082Z,22.85
2018-01-22T22:24:05.177Z,18.65
2018-01-22T22:26:33.221Z,19.95
2018-01-22T22:29:01.241Z,17.95
2018-01-22T22:31:29.239Z,24.60
2018-01-22T22:33:57.326Z,103.00
2018-01-22T22:36:25.356Z,70.87
2018-01-22T22:38:53.433Z,516.65
2018-01-22T22:41:21.459Z,381.50
2018-01-22T22:43:52.782Z,208.45
2018-01-22T22:46:20.760Z,225.87
2018-01-22T22:48:48.777Z,104.18
2018-01-22T22:51:16.757Z,86.50
2018-01-22T22:53:48.519Z,151.68
2018-01-22T22:56:16.537Z,137.57
2018-01-22T22:58:44.781Z,150.68
2018-01-22T23:01:12.861Z,105.25
2018-01-22T23:03:40.994Z,69.53
2018-01-22T23:06:08.987Z,60.97
2018-01-22T23:08:37.141Z,60.83
2018-01-22T23:11:05.164Z,48.85
2018-01-22T23:13:33.224Z,36.80
2018-01-22T23:16:01.385Z,40.70
2018-01-22T23:18:29.576Z,48.03
2018-01-22T23:20:57.591Z,50.78
2018-01-22T23:23:25.729Z,55.67
2018-01-22T23:25:53.996Z,41.22
2018-01-22T23:28:25.580Z,44.83
2018-01-22T23:30:53.683Z,45.33
2018-01-22T23:38:29.020Z,65.75
2018-01-22T23:40:57.099Z,75.78
2018-01-22T23:46:01.022Z,63.87
2018-01-22T23:53:36.773Z,39.65
2018-01-22T23:56:04.729Z,41.65
