createdAt,value
2023-01-11T00:00:25.219Z,97815.34
2023-01-11T00:02:56.733Z,97803.63
2023-01-11T00:05:23.429Z,97804.34
2023-01-11T00:07:49.884Z,97790.50
2023-01-11T00:10:16.593Z,97795.00
2023-01-11T00:12:43.349Z,97787.81
2023-01-11T00:15:10.587Z,97783.03
2023-01-11T00:17:37.063Z,97779.06
2023-01-11T00:20:03.731Z,97778.00
2023-01-11T00:22:30.199Z,97787.06
2023-01-11T00:24:56.632Z,97787.38
2023-01-11T00:27:23.100Z,97785.00
2023-01-11T00:29:49.552Z,97786.06
2023-01-11T00:32:16.012Z,97780.22
2023-01-11T00:34:42.494Z,97785.56
2023-01-11T00:37:10.606Z,97773.56
2023-01-11T00:39:37.073Z,97779.19
2023-01-11T00:42:22.012Z,97780.56
2023-01-11T00:45:06.949Z,97767.78
2023-01-11T00:47:51.988Z,97770.75
2023-01-11T00:50:18.504Z,97775.56
2023-01-11T00:52:44.968Z,97767.53
2023-01-11T00:55:11.426Z,97763.59
2023-01-11T00:57:38.203Z,97780.97
2023-01-11T01:00:05.263Z,97771.38
2023-01-11T01:02:32.936Z,97774.59
2023-01-11T01:04:59.886Z,97768.75
2023-01-11T01:07:26.393Z,97763.72
2023-01-11T01:09:52.857Z,97760.53
2023-01-11T01:12:39.327Z,97759.72
2023-01-11T01:15:06.080Z,97764.53
2023-01-11T01:17:32.540Z,97769.34
2023-01-11T01:19:58.984Z,97759.53
2023-01-11T01:22:25.441Z,97766.75
2023-01-11T01:24:51.899Z,97759.81
2023-01-11T01:27:19.972Z,97758.25
2023-01-11T01:29:46.472Z,97763.84
2023-01-11T01:32:12.934Z,97758.81
2023-01-11T01:34:39.398Z,97754.81
2023-01-11T01:37:06.448Z,97761.53
2023-01-11T01:39:32.932Z,97758.06
2023-01-11T01:41:59.415Z,97753.88
2023-01-11T01:44:50.513Z,97750.44
2023-01-11T01:47:16.989Z,97746.47
2023-01-11T01:49:43.484Z,97744.06
2023-01-11T01:52:09.986Z,97751.09
2023-01-11T01:54:37.431Z,97747.09
2023-01-11T01:57:07.207Z,97733.25
2023-01-11T01:59:33.683Z,97736.97
2023-01-11T02:02:00.235Z,97737.28
2023-01-11T02:04:40.365Z,97740.00
2023-01-11T02:07:12.072Z,97743.22
2023-01-11T02:10:03.886Z,97730.16
2023-01-11T02:12:32.110Z,97709.66
2023-01-11T02:15:00.386Z,97724.09
2023-01-11T02:17:26.841Z,97715.13
2023-01-11T02:20:21.561Z,97695.91
2023-01-11T02:22:53.846Z,97701.25
2023-01-11T02:25:44.106Z,97691.13
2023-01-11T02:28:26.635Z,97681.56
2023-01-11T02:31:05.185Z,97674.59
2023-01-11T02:33:40.661Z,97666.09
2023-01-11T02:36:09.389Z,97674.09
2023-01-11T02:38:46.349Z,97670.91
2023-01-11T02:41:25.351Z,97656.00
2023-01-11T02:44:15.896Z,97660.03
2023-01-11T02:46:45.309Z,97658.72
2023-01-11T02:49:16.835Z,97659.78
2023-01-11T02:51:47.450Z,97649.69
2023-01-11T02:54:13.949Z,97658.75
2023-01-11T02:56:41.935Z,97678.22
2023-01-11T02:59:10.426Z,97674.75
2023-01-11T03:01:46.999Z,97685.19
2023-01-11T03:04:23.347Z,97677.97
2023-01-11T03:06:49.835Z,97682.25
2023-01-11T03:09:20.216Z,97681.72
2023-01-11T03:12:17.427Z,97676.38
2023-01-11T03:15:14.786Z,97675.34
2023-01-11T03:17:54.575Z,97685.81
2023-01-11T03:20:24.167Z,97674.91
2023-01-11T03:23:15.616Z,97673.31
2023-01-11T03:26:07.589Z,97678.13
2023-01-11T03:28:40.188Z,97682.66
2023-01-11T03:31:18.210Z,97683.19
2023-01-11T03:34:19.096Z,97681.31
2023-01-11T03:36:49.837Z,97688.22
2023-01-11T03:39:22.246Z,97677.56
2023-01-11T03:41:48.749Z,97669.88
2023-01-11T03:44:15.247Z,97674.38
2023-01-11T03:46:45.220Z,97679.72
2023-01-11T03:49:15.654Z,97667.47
2023-01-11T03:51:43.514Z,97659.75
2023-01-11T03:54:13.575Z,97650.19
2023-01-11T03:56:48.788Z,97649.66
2023-01-11T03:59:15.265Z,97645.09
2023-01-11T04:01:41.714Z,97638.19
2023-01-11T04:04:08.201Z,97642.72
2023-01-11T04:06:35.752Z,97641.41
2023-01-11T04:09:02.235Z,97648.09
2023-01-11T04:11:28.692Z,97656.09
2023-01-11T04:13:55.208Z,97658.22
2023-01-11T04:16:21.752Z,97660.09
2023-01-11T04:18:48.229Z,97650.81
2023-01-11T04:21:14.686Z,97655.34
2023-01-11T04:23:41.197Z,97656.16
2023-01-11T04:26:07.663Z,97652.16
2023-01-11T04:28:34.384Z,97653.53
2023-01-11T04:31:00.830Z,97648.75
2023-01-11T04:33:27.301Z,97646.88
2023-01-11T04:35:53.800Z,97635.72
2023-01-11T04:38:20.354Z,97633.31
2023-01-11T04:40:47.806Z,97632.25
2023-01-11T04:43:14.263Z,97627.13
2023-01-11T04:45:40.828Z,97626.09
2023-01-11T04:48:07.340Z,97625.00
2023-01-11T04:50:33.885Z,97631.13
2023-01-11T04:53:00.401Z,97623.13
2023-01-11T04:55:26.851Z,97620.75
2023-01-11T04:57:53.288Z,97619.44
2023-01-11T05:00:19.958Z,97622.09
2023-01-11T05:02:46.427Z,97621.59
2023-01-11T05:05:12.972Z,97625.59
2023-01-11T05:07:39.587Z,97619.25
2023-01-11T05:10:06.547Z,97620.31
2023-01-11T05:12:32.991Z,97632.84
2023-01-11T05:14:59.467Z,97614.50
2023-01-11T05:17:25.931Z,97620.38
2023-01-11T05:19:52.416Z,97616.91
2023-01-11T05:22:18.858Z,97615.31
2023-01-11T05:24:45.310Z,97627.84
2023-01-11T05:27:12.155Z,97616.63
2023-01-11T05:29:38.637Z,97617.72
2023-01-11T05:32:05.342Z,97611.31
2023-01-11T05:34:31.828Z,97617.44
2023-01-11T05:36:58.278Z,97607.56
2023-01-11T05:39:24.784Z,97611.03
2023-01-11T05:41:51.223Z,97604.91
2023-01-11T05:44:36.729Z,97603.31
2023-01-11T05:47:04.179Z,97602.81
2023-01-11T05:49:30.667Z,97602.03
2023-01-11T05:51:57.149Z,97598.53
2023-01-11T05:54:23.626Z,97594.28
2023-01-11T05:56:50.075Z,97604.16
2023-01-11T05:59:16.557Z,97606.81
2023-01-11T06:01:43.073Z,97594.28
2023-01-11T06:04:09.632Z,97599.63
2023-01-11T06:06:36.182Z,97592.72
2023-01-11T06:09:02.702Z,97589.75
2023-01-11T06:11:29.177Z,97587.34
2023-01-11T06:13:55.686Z,97579.91
2023-01-11T06:16:22.401Z,97579.91
2023-01-11T06:18:50.308Z,97572.47
2023-01-11T06:21:16.830Z,97580.47
2023-01-11T06:23:45.177Z,97581.25
2023-01-11T06:26:13.154Z,97576.22
2023-01-11T06:28:39.727Z,97574.91
2023-01-11T06:31:06.313Z,97579.94
2023-01-11T06:33:32.922Z,97577.56
2023-01-11T06:35:59.425Z,97578.66
2023-01-11T06:38:25.954Z,97578.66
2023-01-11T06:40:56.798Z,97583.44
2023-01-11T06:43:23.680Z,97586.06
2023-01-11T06:45:50.214Z,97583.69
2023-01-11T06:48:17.436Z,97581.56
2023-01-11T06:50:47.032Z,97579.94
2023-01-11T06:53:13.494Z,97588.50
2023-01-11T06:55:39.948Z,97583.97
2023-01-11T06:58:06.400Z,97581.84
2023-01-11T07:00:33.243Z,97586.63
2023-01-11T07:03:04.255Z,97582.09
2023-01-11T07:05:32.615Z,97581.56
2023-01-11T07:07:59.162Z,97584.22
2023-01-11T07:10:25.608Z,97583.72
2023-01-11T07:12:53.389Z,97580.81
2023-01-11T07:15:19.909Z,97578.94
2023-01-11T07:17:47.735Z,97586.44
2023-01-11T07:20:14.241Z,97572.31
2023-01-11T07:22:40.707Z,97588.06
2023-01-11T07:25:07.391Z,97570.53
2023-01-11T07:27:33.852Z,97589.13
2023-01-11T07:30:00.312Z,97580.91
2023-01-11T07:32:28.444Z,97581.69
2023-01-11T07:34:55.476Z,97587.03
2023-01-11T07:37:28.145Z,97593.72
2023-01-11T07:39:55.659Z,97583.31
2023-01-11T07:42:40.408Z,97592.09
2023-01-11T07:45:07.436Z,97587.06
2023-01-11T07:47:33.897Z,97585.75
2023-01-11T07:50:00.676Z,97583.88
2023-01-11T07:52:27.140Z,97585.22
2023-01-11T07:54:53.629Z,97589.47
2023-01-11T07:57:20.131Z,97580.69
2023-01-11T07:59:46.614Z,97586.00
2023-01-11T08:02:13.070Z,97603.56
2023-01-11T08:04:39.579Z,97605.19
2023-01-11T08:07:06.038Z,97612.88
2023-01-11T08:09:32.502Z,97601.16
2023-01-11T08:12:17.275Z,97605.41
2023-01-11T08:14:44.039Z,97608.34
2023-01-11T08:17:14.837Z,97619.00
2023-01-11T08:19:41.360Z,97612.59
2023-01-11T08:22:07.870Z,97611.81
2023-01-11T08:24:37.127Z,97620.88
2023-01-11T08:27:03.747Z,97619.28
2023-01-11T08:29:30.313Z,97612.63
2023-01-11T08:31:57.116Z,97621.69
2023-01-11T08:34:23.622Z,97614.22
2023-01-11T08:36:50.076Z,97619.53
2023-01-11T08:39:16.730Z,97614.97
2023-01-11T08:41:43.452Z,97620.97
2023-01-11T08:44:11.810Z,97629.41
2023-01-11T08:46:38.708Z,97624.81
2023-01-11T08:49:11.072Z,97626.13
2023-01-11T08:51:39.073Z,97610.16
2023-01-11T08:54:09.429Z,97616.22
2023-01-11T08:56:36.942Z,97622.63
2023-01-11T08:59:04.296Z,97622.16
2023-01-11T09:01:43.914Z,97629.34
2023-01-11T09:04:25.974Z,97629.84
2023-01-11T09:06:53.060Z,97636.16
2023-01-11T09:09:19.528Z,97638.28
2023-01-11T09:11:54.868Z,97641.19
2023-01-11T09:14:21.605Z,97630.47
2023-01-11T09:16:48.799Z,97633.28
2023-01-11T09:19:15.339Z,97637.50
2023-01-11T09:21:41.877Z,97639.13
2023-01-11T09:24:08.486Z,97641.84
2023-01-11T09:26:35.753Z,97638.13
2023-01-11T09:29:02.315Z,97638.78
2023-01-11T09:31:28.908Z,97639.06
2023-01-11T09:33:55.448Z,97646.00
2023-01-11T09:36:23.476Z,97651.00
2023-01-11T09:38:52.643Z,97651.56
2023-01-11T09:41:28.999Z,97657.72
2023-01-11T09:44:14.440Z,97661.22
2023-01-11T09:46:42.895Z,97657.53
2023-01-11T09:49:20.218Z,97653.91
2023-01-11T09:51:46.741Z,97654.72
2023-01-11T09:54:23.264Z,97646.63
2023-01-11T09:56:54.777Z,97641.69
2023-01-11T09:59:34.846Z,97643.84
2023-01-11T10:02:12.197Z,97651.56
2023-01-11T10:05:18.526Z,97641.84
2023-01-11T10:07:53.725Z,97634.81
2023-01-11T10:18:38.447Z,97638.00
2023-01-11T10:19:47.821Z,97636.63
2023-01-11T10:22:27.833Z,97632.22
2023-01-11T10:24:56.315Z,97644.00
2023-01-11T10:27:40.339Z,97632.31
2023-01-11T10:30:41.965Z,97637.09
2023-01-11T10:33:45.302Z,97638.72
2023-01-11T10:36:39.535Z,97636.38
2023-01-11T10:40:01.336Z,97642.25
2023-01-11T10:42:29.829Z,97648.66
2023-01-11T10:44:59.993Z,97640.44
2023-01-11T10:47:30.429Z,97635.66
2023-01-11T10:50:06.295Z,97642.06
2023-01-11T10:52:47.868Z,97653.28
2023-01-11T10:55:15.859Z,97646.91
2023-01-11T10:58:04.952Z,97649.59
2023-01-11T11:00:44.951Z,97649.06
2023-01-11T11:03:26.582Z,97653.63
2023-01-11T11:06:20.257Z,97654.13
2023-01-11T11:09:08.244Z,97654.59
2023-01-11T11:11:46.996Z,97654.88
2023-01-11T11:14:16.884Z,97662.03
2023-01-11T11:17:09.241Z,97667.09
2023-01-11T11:19:35.679Z,97664.94
2023-01-11T11:22:02.201Z,97659.09
2023-01-11T11:24:48.298Z,97655.34
2023-01-11T11:27:38.454Z,97651.66
2023-01-11T11:30:05.410Z,97654.31
2023-01-11T11:32:36.735Z,97658.84
2023-01-11T11:35:04.020Z,97655.63
2023-01-11T11:37:35.100Z,97660.16
2023-01-11T11:40:01.577Z,97660.16
2023-01-11T11:42:28.159Z,97654.03
2023-01-11T11:45:09.941Z,97663.91
2023-01-11T11:47:37.097Z,97670.03
2023-01-11T11:50:27.367Z,97670.03
2023-01-11T11:53:04.185Z,97665.47
2023-01-11T11:55:32.365Z,97670.81
2023-01-11T11:58:00.108Z,97667.34
2023-01-11T12:00:30.907Z,97670.03
2023-01-11T12:03:12.525Z,97662.03
2023-01-11T12:05:39.039Z,97671.09
2023-01-11T12:08:05.817Z,97666.06
2023-01-11T12:10:32.322Z,97664.19
2023-01-11T12:13:02.509Z,97665.25
2023-01-11T12:15:32.958Z,97655.91
2023-01-11T12:18:26.126Z,97658.06
2023-01-11T12:20:52.616Z,97661.78
2023-01-11T12:23:25.664Z,97665.53
2023-01-11T12:26:16.097Z,97659.66
2023-01-11T12:28:51.275Z,97676.72
2023-01-11T12:31:51.637Z,97675.38
2023-01-11T12:34:35.620Z,97687.41
2023-01-11T12:37:27.001Z,97689.78
2023-01-11T12:40:20.774Z,97697.53
2023-01-11T12:43:12.020Z,97706.06
2023-01-11T12:46:02.272Z,97703.94
2023-01-11T12:48:38.157Z,97709.00
2023-01-11T12:51:38.529Z,97700.72
2023-01-11T12:54:42.693Z,97701.75
2023-01-11T12:57:20.879Z,97703.88
2023-01-11T13:00:06.193Z,97705.44
2023-01-11T13:02:56.127Z,97716.91
2023-01-11T13:05:48.238Z,97717.69
2023-01-11T13:08:49.577Z,97728.06
2023-01-11T13:11:43.359Z,97715.06
2023-01-11T13:14:31.732Z,97717.47
2023-01-11T13:17:25.951Z,97727.38
2023-01-11T13:20:11.041Z,97727.19
2023-01-11T13:22:40.252Z,97729.81
2023-01-11T13:25:19.122Z,97727.38
2023-01-11T13:27:45.588Z,97728.72
2023-01-11T13:30:12.999Z,97741.50
2023-01-11T13:32:40.122Z,97746.53
2023-01-11T13:35:13.909Z,97738.84
2023-01-11T13:37:43.021Z,97744.16
2023-01-11T13:40:25.383Z,97740.09
2023-01-11T13:43:07.075Z,97745.94
2023-01-11T13:45:43.903Z,97743.84
2023-01-11T13:48:18.324Z,97749.44
2023-01-11T13:50:47.903Z,97751.53
2023-01-11T13:53:36.898Z,97757.16
2023-01-11T13:56:20.471Z,97758.22
2023-01-11T13:58:58.073Z,97779.84
2023-01-11T14:01:50.379Z,97769.19
2023-01-11T14:04:27.625Z,97792.13
2023-01-11T14:07:20.968Z,97791.03
2023-01-11T14:10:04.769Z,97790.50
2023-01-11T14:12:42.903Z,97788.66
2023-01-11T14:15:26.358Z,97794.81
2023-01-11T14:18:20.890Z,97792.44
2023-01-11T14:20:50.763Z,97799.91
2023-01-11T14:23:19.154Z,97801.22
2023-01-11T14:25:54.344Z,97800.13
2023-01-11T14:28:45.590Z,97805.75
2023-01-11T14:31:39.957Z,97798.56
2023-01-11T14:34:28.884Z,97809.22
2023-01-11T14:36:55.240Z,97806.53
2023-01-11T14:39:47.066Z,97805.25
2023-01-11T14:42:51.319Z,97817.47
2023-01-11T14:45:24.188Z,97823.09
2023-01-11T14:48:15.645Z,97824.69
2023-01-11T14:51:15.018Z,97831.88
2023-01-11T14:53:45.857Z,97834.78
2023-01-11T14:56:43.385Z,97833.19
2023-01-11T14:59:24.494Z,97845.88
2023-01-11T15:02:03.066Z,97834.09
2023-01-11T15:04:33.619Z,97842.47
2023-01-11T15:07:00.334Z,97845.72
2023-01-11T15:09:49.234Z,97839.78
2023-01-11T15:12:20.401Z,97852.00
2023-01-11T15:14:54.208Z,97842.44
2023-01-11T15:17:40.941Z,97836.00
2023-01-11T15:20:11.408Z,97838.91
2023-01-11T15:22:38.114Z,97845.59
2023-01-11T15:25:26.596Z,97850.09
2023-01-11T15:27:53.207Z,97854.59
2023-01-11T15:30:28.924Z,97858.31
2023-01-11T15:33:46.611Z,97865.72
2023-01-11T15:36:13.177Z,97862.25
2023-01-11T15:38:54.317Z,97860.94
2023-01-11T15:42:03.153Z,97869.75
2023-01-11T15:45:07.481Z,97853.00
2023-01-11T15:47:52.549Z,97868.44
2023-01-11T15:50:32.093Z,97866.84
2023-01-11T15:53:29.141Z,97863.41
2023-01-11T15:56:03.068Z,97871.13
2023-01-11T15:58:52.447Z,97871.91
2023-01-11T16:01:22.749Z,97878.00
2023-01-11T16:04:10.003Z,97887.81
2023-01-11T16:06:36.319Z,97888.63
2023-01-11T16:09:30.246Z,97895.25
2023-01-11T16:12:07.317Z,97897.66
2023-01-11T16:14:56.455Z,97899.00
2023-01-11T16:17:23.162Z,97902.72
2023-01-11T16:19:55.299Z,97901.63
2023-01-11T16:22:26.268Z,97898.47
2023-01-11T16:24:55.746Z,97901.13
2023-01-11T16:27:29.833Z,97911.00
2023-01-11T16:29:56.169Z,97913.09
2023-01-11T16:32:26.997Z,97906.44
2023-01-11T16:34:53.703Z,97910.41
2023-01-11T16:37:28.398Z,97902.97
2023-01-11T16:40:17.641Z,97910.16
2023-01-11T16:42:55.362Z,97902.16
2023-01-11T16:45:41.299Z,97918.16
2023-01-11T16:48:10.650Z,97918.66
2023-01-11T16:50:37.148Z,97916.78
2023-01-11T16:53:24.997Z,97926.13
2023-01-11T16:56:05.349Z,97923.44
2023-01-11T16:58:38.437Z,97927.66
2023-01-11T17:01:09.826Z,97933.75
2023-01-11T17:03:38.591Z,97937.63
2023-01-11T17:06:08.110Z,97938.25
2023-01-11T17:09:01.335Z,97942.28
2023-01-11T17:11:27.700Z,97934.34
2023-01-11T17:14:13.079Z,97933.38
2023-01-11T17:16:41.426Z,97936.69
2023-01-11T17:19:12.667Z,97941.19
2023-01-11T17:21:39.141Z,97936.00
2023-01-11T17:24:05.851Z,97949.31
2023-01-11T17:26:37.314Z,97947.59
2023-01-11T17:29:03.835Z,97943.53
2023-01-11T17:31:32.219Z,97951.22
2023-01-11T17:34:08.537Z,97950.81
2023-01-11T17:36:35.045Z,97957.91
2023-01-11T17:39:01.607Z,97943.91
2023-01-11T17:41:46.874Z,97960.09
2023-01-11T17:44:36.689Z,97959.16
2023-01-11T17:47:04.780Z,97964.16
2023-01-11T17:49:31.257Z,97964.09
2023-01-11T17:51:59.836Z,97963.22
2023-01-11T17:54:26.766Z,97965.59
2023-01-11T17:56:58.410Z,97962.31
2023-01-11T17:59:26.264Z,97972.22
2023-01-11T18:02:02.752Z,97963.63
2023-01-11T18:04:29.522Z,97967.88
2023-01-11T18:07:04.700Z,97966.22
2023-01-11T18:09:32.282Z,97969.38
2023-01-11T18:12:12.057Z,97977.41
2023-01-11T18:14:40.631Z,97976.31
2023-01-11T18:17:35.095Z,97977.09
2023-01-11T18:20:03.627Z,97989.91
2023-01-11T18:22:30.762Z,97978.91
2023-01-11T18:24:58.353Z,97977.72
2023-01-11T18:27:32.293Z,97981.75
2023-01-11T18:30:02.550Z,97986.53
2023-01-11T18:32:32.621Z,97991.59
2023-01-11T18:34:59.090Z,97989.78
2023-01-11T18:37:25.801Z,97991.50
2023-01-11T18:39:52.801Z,97992.31
2023-01-11T18:42:21.324Z,97981.91
2023-01-11T18:44:49.370Z,97989.56
2023-01-11T18:47:21.381Z,97992.22
2023-01-11T18:49:48.598Z,97983.63
2023-01-11T18:52:15.054Z,97988.63
2023-01-11T18:54:41.694Z,97994.78
2023-01-11T18:57:08.227Z,97995.28
2023-01-11T18:59:34.713Z,97979.06
2023-01-11T19:02:27.345Z,97987.03
2023-01-11T19:04:54.690Z,97986.22
2023-01-11T19:07:21.409Z,97994.00
2023-01-11T19:09:47.948Z,97983.84
2023-01-11T19:12:14.621Z,97997.25
2023-01-11T19:14:41.142Z,97976.31
2023-01-11T19:17:08.778Z,97983.06
2023-01-11T19:19:35.392Z,97991.38
2023-01-11T19:22:02.220Z,97991.88
2023-01-11T19:24:28.727Z,97993.84
2023-01-11T19:26:55.691Z,97986.38
2023-01-11T19:29:24.577Z,97998.13
2023-01-11T19:31:52.158Z,97987.97
2023-01-11T19:34:18.991Z,97992.53
2023-01-11T19:36:45.511Z,97981.03
2023-01-11T19:39:12.158Z,97984.28
2023-01-11T19:41:54.946Z,97969.84
2023-01-11T19:44:22.265Z,97980.81
2023-01-11T19:46:56.718Z,97971.25
2023-01-11T19:49:27.064Z,97978.00
2023-01-11T19:51:53.529Z,97970.03
2023-01-11T19:54:21.523Z,97962.69
2023-01-11T19:56:49.142Z,97951.81
2023-01-11T19:59:15.779Z,97951.84
2023-01-11T20:01:42.349Z,97952.31
2023-01-11T20:04:08.916Z,97943.53
2023-01-11T20:06:35.383Z,97940.84
2023-01-11T20:09:01.845Z,97944.38
2023-01-11T20:11:28.296Z,97943.03
2023-01-11T20:13:54.772Z,97937.09
2023-01-11T20:16:22.790Z,97946.19
2023-01-11T20:18:56.089Z,97949.97
2023-01-11T20:21:23.321Z,97951.31
2023-01-11T20:23:49.782Z,97958.03
2023-01-11T20:26:16.323Z,97957.25
2023-01-11T20:28:53.343Z,97949.00
2023-01-11T20:31:21.324Z,97957.81
2023-01-11T20:33:47.851Z,97952.22
2023-01-11T20:36:16.015Z,97945.31
2023-01-11T20:38:42.820Z,97949.84
2023-01-11T20:41:10.465Z,97946.38
2023-01-11T20:43:40.240Z,97942.13
2023-01-11T20:46:07.211Z,97919.72
2023-01-11T20:48:35.645Z,97937.66
2023-01-11T20:51:03.067Z,97909.56
2023-01-11T20:53:29.585Z,97897.53
2023-01-11T20:55:56.489Z,97909.09
2023-01-11T20:58:23.128Z,97909.41
2023-01-11T21:00:49.788Z,97897.06
2023-01-11T21:03:19.858Z,97910.13
2023-01-11T21:05:46.396Z,97894.88
2023-01-11T21:08:12.867Z,97892.78
2023-01-11T21:10:39.596Z,97902.16
2023-01-11T21:13:06.836Z,97909.91
2023-01-11T21:15:33.316Z,97901.72
2023-01-11T21:17:59.760Z,97901.00
2023-01-11T21:20:26.244Z,97895.94
2023-01-11T21:22:52.709Z,97890.88
2023-01-11T21:25:19.481Z,97889.06
2023-01-11T21:27:45.949Z,97885.84
2023-01-11T21:30:12.478Z,97892.53
2023-01-11T21:32:39.078Z,97889.00
2023-01-11T21:35:05.798Z,97884.78
2023-01-11T21:37:32.234Z,97874.63
2023-01-11T21:39:58.725Z,97876.81
2023-01-11T21:42:25.185Z,97870.75
2023-01-11T21:44:51.678Z,97883.75
2023-01-11T21:47:19.593Z,97877.44
2023-01-11T21:49:46.087Z,97870.94
2023-01-11T21:52:12.536Z,97874.28
2023-01-11T21:54:39.008Z,97872.31
2023-01-11T21:57:05.485Z,97865.88
2023-01-11T21:59:33.661Z,97855.56
2023-01-11T22:02:00.460Z,97855.72
2023-01-11T22:04:26.938Z,97853.06
2023-01-11T22:06:58.084Z,97857.97
2023-01-11T22:09:26.285Z,97852.75
2023-01-11T22:11:52.822Z,97859.28
2023-01-11T22:14:19.360Z,97853.25
2023-01-11T22:16:45.844Z,97851.50
2023-01-11T22:19:12.393Z,97852.09
2023-01-11T22:21:38.913Z,97858.13
2023-01-11T22:24:06.298Z,97853.19
2023-01-11T22:26:35.677Z,97852.69
2023-01-11T22:29:17.639Z,97863.41
2023-01-11T22:31:50.741Z,97846.91
2023-01-11T22:34:17.467Z,97851.69
2023-01-11T22:36:44.154Z,97851.38
2023-01-11T22:39:11.286Z,97842.56
2023-01-11T22:41:39.870Z,97847.91
2023-01-11T22:44:07.560Z,97836.19
2023-01-11T22:46:34.013Z,97833.41
2023-01-11T22:49:00.524Z,97828.63
2023-01-11T22:51:27.074Z,97832.94
2023-01-11T22:53:53.939Z,97829.16
2023-01-11T22:56:22.139Z,97831.03
2023-01-11T22:58:50.316Z,97835.09
2023-01-11T23:01:24.405Z,97835.28
2023-01-11T23:03:51.186Z,97829.03
2023-01-11T23:06:19.459Z,97830.44
2023-01-11T23:08:45.919Z,97838.56
2023-01-11T23:11:40.049Z,97829.56
2023-01-11T23:14:08.474Z,97815.94
2023-01-11T23:16:35.107Z,97794.72
2023-01-11T23:19:01.737Z,97788.97
2023-01-11T23:21:28.270Z,97778.75
2023-01-11T23:23:54.759Z,97773.59
2023-01-11T23:26:21.607Z,97784.31
2023-01-11T23:28:48.643Z,97776.25
2023-01-11T23:31:24.859Z,97768.53
2023-01-11T23:33:53.083Z,97775.00
2023-01-11T23:36:20.556Z,97780.84
2023-01-11T23:38:47.267Z,97768.22
2023-01-11T23:41:36.503Z,97774.19
2023-01-11T23:44:04.936Z,97772.31
2023-01-11T23:47:03.579Z,97769.13
2023-01-11T23:49:30.649Z,97770.69
2023-01-11T23:51:57.209Z,97766.34
2023-01-11T23:54:26.082Z,97779.81
2023-01-11T23:56:52.566Z,97767.53
2023-01-11T23:59:19.039Z,97769.53
