createdAt,value
2019-03-19T00:00:16.814Z,-0.19
2019-03-19T00:02:45.299Z,-0.22
2019-03-19T00:05:13.911Z,-0.27
2019-03-19T00:07:42.416Z,-0.31
2019-03-19T00:10:10.872Z,-0.34
2019-03-19T00:12:39.379Z,-0.38
2019-03-19T00:15:10.151Z,-0.40
2019-03-19T00:17:38.667Z,-0.43
2019-03-19T00:20:15.161Z,-0.45
2019-03-19T00:22:43.695Z,-0.47
2019-03-19T00:25:12.220Z,-0.49
2019-03-19T00:27:40.654Z,-0.50
2019-03-19T00:30:16.328Z,-0.52
2019-03-19T00:32:44.863Z,-0.56
2019-03-19T00:35:13.767Z,-0.58
2019-03-19T00:37:42.446Z,-0.62
2019-03-19T00:40:12.712Z,-0.64
2019-03-19T00:42:41.152Z,-0.66
2019-03-19T00:45:11.742Z,-0.66
2019-03-19T00:47:40.253Z,-0.66
2019-03-19T00:50:11.104Z,-0.66
2019-03-19T00:52:39.631Z,-0.67
2019-03-19T00:55:09.237Z,-0.69
2019-03-19T00:57:37.673Z,-0.72
2019-03-19T01:00:12.163Z,-0.74
2019-03-19T01:02:40.622Z,-0.76
2019-03-19T01:05:09.903Z,-0.76
2019-03-19T01:07:38.444Z,-0.77
2019-03-19T01:10:11.803Z,-0.76
2019-03-19T01:12:40.273Z,-0.76
2019-03-19T01:15:16.397Z,-0.77
2019-03-19T01:17:44.840Z,-0.78
2019-03-19T01:20:16.888Z,-0.78
2019-03-19T01:22:45.457Z,-0.80
2019-03-19T01:25:13.989Z,-0.81
2019-03-19T01:27:42.521Z,-0.80
2019-03-19T01:30:18.524Z,-0.81
2019-03-19T01:32:46.965Z,-0.81
2019-03-19T01:35:15.412Z,-0.80
2019-03-19T01:37:43.883Z,-0.80
2019-03-19T01:40:13.198Z,-0.82
2019-03-19T01:42:41.859Z,-0.84
2019-03-19T01:45:11.428Z,-0.87
2019-03-19T01:47:39.896Z,-0.89
2019-03-19T01:50:10.900Z,-0.93
2019-03-19T01:52:39.351Z,-0.96
2019-03-19T01:55:10.484Z,-0.98
2019-03-19T01:57:38.952Z,-0.99
2019-03-19T02:00:13.084Z,-1.00
2019-03-19T02:02:41.624Z,-1.04
2019-03-19T02:05:10.204Z,-1.08
2019-03-19T02:07:38.735Z,-1.10
2019-03-19T02:10:14.090Z,-1.10
2019-03-19T02:12:42.816Z,-1.11
2019-03-19T02:15:13.805Z,-1.12
2019-03-19T02:17:42.337Z,-1.13
2019-03-19T02:20:13.201Z,-1.14
2019-03-19T02:22:41.696Z,-1.17
2019-03-19T02:25:11.177Z,-1.20
2019-03-19T02:27:39.707Z,-1.24
2019-03-19T02:30:13.408Z,-1.25
2019-03-19T02:32:41.880Z,-1.25
2019-03-19T02:35:11.179Z,-1.27
2019-03-19T02:37:39.625Z,-1.28
2019-03-19T02:40:15.303Z,-1.30
2019-03-19T02:42:43.818Z,-1.30
2019-03-19T02:45:14.384Z,-1.33
2019-03-19T02:47:43.005Z,-1.34
2019-03-19T02:50:15.488Z,-1.35
2019-03-19T02:52:43.929Z,-1.35
2019-03-19T02:55:12.532Z,-1.35
2019-03-19T02:57:41.057Z,-1.36
2019-03-19T03:00:14.424Z,-1.36
2019-03-19T03:02:42.889Z,-1.35
2019-03-19T03:05:16.605Z,-1.35
2019-03-19T03:07:45.195Z,-1.34
2019-03-19T03:10:14.330Z,-1.34
2019-03-19T03:12:42.818Z,-1.32
2019-03-19T03:15:12.735Z,-1.31
2019-03-19T03:17:41.239Z,-1.30
2019-03-19T03:20:11.541Z,-1.30
2019-03-19T03:22:40.185Z,-1.32
2019-03-19T03:25:12.937Z,-1.32
2019-03-19T03:27:41.380Z,-1.33
2019-03-19T03:30:14.987Z,-1.35
2019-03-19T03:32:42.771Z,-1.35
2019-03-19T03:35:11.796Z,-1.37
2019-03-19T03:37:40.441Z,-1.39
2019-03-19T03:40:12.024Z,-1.40
2019-03-19T03:42:43.023Z,-1.40
2019-03-19T03:45:15.181Z,-1.41
2019-03-19T03:47:43.753Z,-1.42
2019-03-19T03:50:14.677Z,-1.42
2019-03-19T03:52:43.183Z,-1.44
2019-03-19T03:55:15.451Z,-1.46
2019-03-19T03:57:43.959Z,-1.49
2019-03-19T04:00:25.119Z,-1.48
2019-03-19T04:02:53.641Z,-1.49
2019-03-19T04:05:22.155Z,-1.50
2019-03-19T04:07:50.730Z,-1.52
2019-03-19T04:10:19.892Z,-1.52
2019-03-19T04:12:48.572Z,-1.53
2019-03-19T04:15:17.961Z,-1.54
2019-03-19T04:17:46.567Z,-1.57
2019-03-19T04:20:17.275Z,-1.60
2019-03-19T04:22:45.849Z,-1.61
2019-03-19T04:25:14.589Z,-1.64
2019-03-19T04:27:43.320Z,-1.65
2019-03-19T04:30:14.002Z,-1.64
2019-03-19T04:32:42.528Z,-1.65
2019-03-19T04:35:11.095Z,-1.66
2019-03-19T04:37:39.698Z,-1.66
2019-03-19T04:40:10.571Z,-1.68
2019-03-19T04:42:39.010Z,-1.69
2019-03-19T04:45:09.978Z,-1.68
2019-03-19T04:47:38.446Z,-1.69
2019-03-19T04:50:12.013Z,-1.71
2019-03-19T04:52:40.572Z,-1.71
2019-03-19T04:55:13.245Z,-1.72
2019-03-19T04:57:41.686Z,-1.74
2019-03-19T05:00:18.270Z,-1.75
2019-03-19T05:02:46.812Z,-1.73
2019-03-19T05:05:15.442Z,-1.74
2019-03-19T05:07:43.944Z,-1.72
2019-03-19T05:10:13.936Z,-1.72
2019-03-19T05:12:42.477Z,-1.72
2019-03-19T05:15:11.568Z,-1.73
2019-03-19T05:17:39.999Z,-1.73
2019-03-19T05:20:18.363Z,-1.73
2019-03-19T05:22:46.821Z,-1.73
2019-03-19T05:25:15.332Z,-1.74
2019-03-19T05:27:43.794Z,-1.74
2019-03-19T05:30:19.307Z,-1.75
2019-03-19T05:32:47.749Z,-1.77
2019-03-19T05:35:16.207Z,-1.76
2019-03-19T05:37:44.631Z,-1.76
2019-03-19T05:40:16.885Z,-1.76
2019-03-19T05:42:45.373Z,-1.76
2019-03-19T05:45:14.800Z,-1.77
2019-03-19T05:47:43.419Z,-1.76
2019-03-19T05:50:17.054Z,-1.74
2019-03-19T05:52:48.173Z,-1.71
2019-03-19T05:55:15.676Z,-1.69
2019-03-19T05:57:49.629Z,-1.65
2019-03-19T06:00:20.344Z,-1.59
2019-03-19T06:02:48.982Z,-1.53
2019-03-19T06:05:17.471Z,-1.47
2019-03-19T06:07:45.918Z,-1.42
2019-03-19T06:10:14.970Z,-1.37
2019-03-19T06:12:43.515Z,-1.30
2019-03-19T06:15:15.647Z,-1.23
2019-03-19T06:17:44.156Z,-1.17
2019-03-19T06:20:14.063Z,-1.11
2019-03-19T06:22:42.623Z,-1.03
2019-03-19T06:25:12.008Z,-0.96
2019-03-19T06:27:40.508Z,-0.88
2019-03-19T06:30:20.067Z,-0.80
2019-03-19T06:32:48.628Z,-0.72
2019-03-19T06:35:17.212Z,-0.65
2019-03-19T06:37:45.661Z,-0.56
2019-03-19T06:40:18.228Z,-0.44
2019-03-19T06:42:46.730Z,-0.35
2019-03-19T06:45:16.326Z,-0.25
2019-03-19T06:47:44.917Z,-0.16
2019-03-19T06:50:15.857Z,-0.06
2019-03-19T06:52:44.532Z,0.12
2019-03-19T06:55:17.163Z,0.45
2019-03-19T06:57:45.617Z,0.81
2019-03-19T07:00:16.768Z,1.27
2019-03-19T07:02:45.450Z,1.80
2019-03-19T07:05:15.023Z,2.30
2019-03-19T07:07:43.466Z,2.88
2019-03-19T07:10:14.094Z,3.56
2019-03-19T07:12:42.595Z,4.31
2019-03-19T07:15:15.778Z,5.13
2019-03-19T07:17:44.288Z,5.89
2019-03-19T07:20:14.977Z,6.61
2019-03-19T07:22:43.507Z,7.28
2019-03-19T07:25:12.006Z,7.94
2019-03-19T07:27:40.546Z,8.55
2019-03-19T07:30:14.545Z,9.70
2019-03-19T07:32:43.311Z,9.70
2019-03-19T07:35:11.883Z,10.26
2019-03-19T07:37:40.425Z,10.78
2019-03-19T07:40:11.955Z,11.13
2019-03-19T07:42:40.433Z,11.39
2019-03-19T07:45:14.595Z,11.72
2019-03-19T07:47:43.211Z,12.13
2019-03-19T07:50:14.536Z,12.52
2019-03-19T07:52:43.011Z,12.92
2019-03-19T07:55:11.689Z,13.10
2019-03-19T07:57:40.279Z,13.21
2019-03-19T08:00:11.932Z,13.33
2019-03-19T08:02:40.437Z,13.50
2019-03-19T08:05:10.342Z,13.66
2019-03-19T08:07:38.879Z,13.92
2019-03-19T08:10:10.408Z,14.06
2019-03-19T08:12:38.992Z,14.31
2019-03-19T08:15:12.575Z,14.37
2019-03-19T08:17:42.908Z,14.58
2019-03-19T08:20:15.027Z,14.74
2019-03-19T08:22:43.723Z,15.04
2019-03-19T08:25:13.200Z,15.21
2019-03-19T08:27:41.799Z,15.25
2019-03-19T08:30:24.916Z,15.06
2019-03-19T08:32:53.820Z,15.00
2019-03-19T08:35:22.414Z,15.00
2019-03-19T08:37:50.991Z,14.99
2019-03-19T08:40:20.492Z,15.12
2019-03-19T08:42:49.091Z,15.32
2019-03-19T08:45:22.686Z,15.49
2019-03-19T08:47:51.360Z,15.53
2019-03-19T08:50:21.459Z,15.66
2019-03-19T08:52:50.065Z,15.79
2019-03-19T08:55:18.812Z,15.79
2019-03-19T08:57:47.579Z,15.80
2019-03-19T09:00:20.906Z,15.86
2019-03-19T09:02:49.587Z,15.78
2019-03-19T09:05:18.149Z,15.30
2019-03-19T09:07:46.752Z,14.73
2019-03-19T09:10:21.579Z,14.80
2019-03-19T09:12:50.189Z,14.91
2019-03-19T09:15:20.290Z,14.97
2019-03-19T09:17:48.871Z,14.81
2019-03-19T09:20:18.223Z,14.78
2019-03-19T09:22:46.797Z,14.99
2019-03-19T09:25:15.427Z,15.27
2019-03-19T09:27:44.031Z,15.38
2019-03-19T09:30:19.992Z,15.43
2019-03-19T09:32:48.620Z,15.36
2019-03-19T09:35:17.225Z,15.51
2019-03-19T09:37:57.292Z,15.47
2019-03-19T09:40:20.646Z,15.59
2019-03-19T09:42:49.352Z,16.04
2019-03-19T09:45:18.523Z,16.04
2019-03-19T09:47:47.622Z,16.25
2019-03-19T09:50:20.063Z,15.98
2019-03-19T09:52:48.775Z,15.29
2019-03-19T09:55:17.476Z,15.03
2019-03-19T09:57:46.300Z,14.71
2019-03-19T10:00:23.061Z,14.42
2019-03-19T10:02:51.720Z,13.99
2019-03-19T10:05:20.401Z,13.60
2019-03-19T10:07:49.012Z,13.64
2019-03-19T10:10:24.611Z,13.82
2019-03-19T10:12:53.205Z,13.86
2019-03-19T10:15:21.905Z,13.37
2019-03-19T10:17:50.460Z,12.77
2019-03-19T10:20:20.409Z,12.53
2019-03-19T10:22:49.076Z,12.72
2019-03-19T10:25:17.879Z,12.85
2019-03-19T10:27:46.488Z,12.91
2019-03-19T10:30:20.817Z,13.32
2019-03-19T10:32:49.493Z,13.58
2019-03-19T10:35:18.369Z,14.02
2019-03-19T10:37:47.073Z,14.42
2019-03-19T10:40:19.773Z,14.61
2019-03-19T10:42:48.410Z,14.92
2019-03-19T10:45:24.627Z,15.19
2019-03-19T10:47:53.509Z,14.97
2019-03-19T10:50:26.170Z,14.39
2019-03-19T10:52:54.826Z,14.12
2019-03-19T10:55:23.406Z,13.84
2019-03-19T10:57:52.062Z,13.59
2019-03-19T11:00:22.387Z,13.43
2019-03-19T11:02:51.381Z,13.21
2019-03-19T11:05:21.066Z,12.84
2019-03-19T11:07:49.943Z,12.59
2019-03-19T11:10:19.244Z,12.34
2019-03-19T11:12:48.013Z,12.34
2019-03-19T11:15:27.096Z,12.69
2019-03-19T11:17:55.676Z,13.08
2019-03-19T11:20:24.421Z,13.19
2019-03-19T11:22:53.199Z,13.32
2019-03-19T11:25:23.621Z,13.68
2019-03-19T11:27:52.321Z,14.30
2019-03-19T11:30:29.510Z,15.05
2019-03-19T11:32:58.464Z,15.75
2019-03-19T11:35:27.250Z,15.98
2019-03-19T11:37:55.914Z,15.98
2019-03-19T11:40:26.007Z,15.84
2019-03-19T11:42:55.022Z,15.70
2019-03-19T11:45:26.639Z,15.49
2019-03-19T11:47:55.278Z,15.19
2019-03-19T11:50:33.243Z,14.99
2019-03-19T11:53:01.226Z,14.99
2019-03-19T11:55:29.874Z,14.90
2019-03-19T11:57:58.611Z,15.00
2019-03-19T12:00:32.761Z,15.03
2019-03-19T12:03:12.357Z,15.04
2019-03-19T12:05:31.677Z,15.17
2019-03-19T12:08:00.255Z,15.28
2019-03-19T12:10:28.890Z,15.34
2019-03-19T12:12:57.502Z,15.50
2019-03-19T12:15:26.065Z,15.79
2019-03-19T12:17:54.667Z,16.01
2019-03-19T12:20:23.269Z,15.93
2019-03-19T12:22:51.885Z,15.53
2019-03-19T12:25:20.502Z,15.38
2019-03-19T12:27:49.132Z,15.32
2019-03-19T12:30:25.957Z,15.09
2019-03-19T12:32:52.950Z,14.96
2019-03-19T12:35:21.811Z,15.07
2019-03-19T12:37:50.455Z,15.35
2019-03-19T12:40:20.170Z,15.79
2019-03-19T12:42:48.884Z,16.15
2019-03-19T12:45:18.463Z,16.28
2019-03-19T12:47:47.100Z,16.47
2019-03-19T12:50:22.883Z,16.60
2019-03-19T12:52:51.488Z,16.63
2019-03-19T12:55:20.073Z,16.45
2019-03-19T12:57:48.743Z,16.42
2019-03-19T13:00:32.866Z,16.40
2019-03-19T13:02:52.040Z,16.28
2019-03-19T13:05:22.527Z,16.21
2019-03-19T13:07:50.943Z,16.21
2019-03-19T13:10:21.019Z,16.21
2019-03-19T13:12:49.619Z,16.16
2019-03-19T13:15:19.561Z,15.94
2019-03-19T13:17:48.578Z,15.71
2019-03-19T13:20:24.149Z,15.64
2019-03-19T13:22:52.723Z,15.70
2019-03-19T13:25:27.757Z,15.90
2019-03-19T13:27:56.337Z,15.88
2019-03-19T13:30:27.821Z,15.84
2019-03-19T13:32:56.406Z,15.78
2019-03-19T13:35:25.105Z,15.82
2019-03-19T13:37:53.684Z,15.99
2019-03-19T13:40:22.487Z,16.16
2019-03-19T13:42:51.142Z,16.14
2019-03-19T13:45:23.565Z,15.94
2019-03-19T13:47:52.198Z,15.81
2019-03-19T13:50:21.889Z,15.64
2019-03-19T13:52:50.875Z,15.57
2019-03-19T13:55:20.383Z,15.59
2019-03-19T13:57:48.958Z,15.45
2019-03-19T14:00:18.394Z,15.22
2019-03-19T14:02:46.971Z,14.82
2019-03-19T14:05:15.948Z,14.50
2019-03-19T14:07:44.630Z,14.19
2019-03-19T14:10:14.803Z,13.90
2019-03-19T14:12:43.381Z,13.76
2019-03-19T14:15:25.357Z,13.48
2019-03-19T14:17:53.926Z,13.22
2019-03-19T14:20:22.513Z,13.11
2019-03-19T14:22:51.199Z,13.08
2019-03-19T14:25:19.843Z,13.02
2019-03-19T14:27:48.466Z,12.95
2019-03-19T14:30:21.365Z,12.83
2019-03-19T14:32:49.963Z,12.62
2019-03-19T14:35:18.649Z,12.41
2019-03-19T14:37:47.289Z,12.17
2019-03-19T14:40:23.501Z,11.99
2019-03-19T14:42:52.204Z,11.91
2019-03-19T14:45:20.778Z,11.93
2019-03-19T14:47:49.385Z,11.91
2019-03-19T14:50:25.141Z,11.88
2019-03-19T14:52:53.932Z,11.89
2019-03-19T14:55:22.776Z,11.93
2019-03-19T14:57:51.367Z,11.97
2019-03-19T15:00:21.148Z,11.94
2019-03-19T15:02:50.072Z,11.85
2019-03-19T15:05:18.648Z,11.76
2019-03-19T15:07:47.231Z,11.65
2019-03-19T15:10:23.764Z,11.58
2019-03-19T15:12:52.406Z,11.47
2019-03-19T15:15:21.779Z,11.37
2019-03-19T15:17:50.408Z,11.30
2019-03-19T15:20:23.399Z,11.27
2019-03-19T15:22:51.987Z,11.25
2019-03-19T15:25:20.585Z,11.24
2019-03-19T15:27:49.162Z,11.21
2019-03-19T15:30:22.089Z,11.20
2019-03-19T15:32:50.743Z,11.21
2019-03-19T15:35:19.307Z,11.19
2019-03-19T15:37:48.016Z,11.20
2019-03-19T15:40:20.217Z,11.22
2019-03-19T15:42:48.937Z,11.24
2019-03-19T15:45:26.054Z,11.22
2019-03-19T15:47:54.825Z,11.20
2019-03-19T15:50:23.407Z,11.17
2019-03-19T15:52:52.078Z,11.10
2019-03-19T15:55:20.660Z,11.01
2019-03-19T15:57:49.302Z,10.95
2019-03-19T16:00:21.473Z,10.89
2019-03-19T16:02:50.137Z,10.83
2019-03-19T16:05:18.775Z,10.77
2019-03-19T16:07:47.424Z,10.67
2019-03-19T16:10:19.505Z,10.58
2019-03-19T16:12:49.139Z,10.54
2019-03-19T16:15:22.560Z,10.49
2019-03-19T16:17:51.259Z,10.44
2019-03-19T16:20:20.838Z,10.37
2019-03-19T16:22:49.442Z,10.33
2019-03-19T16:25:18.081Z,10.28
2019-03-19T16:27:46.793Z,10.22
2019-03-19T16:30:16.601Z,10.07
2019-03-19T16:32:45.269Z,10.03
2019-03-19T16:35:13.966Z,9.94
2019-03-19T16:37:42.566Z,9.83
2019-03-19T16:40:20.965Z,9.73
2019-03-19T16:42:49.538Z,9.60
2019-03-19T16:45:18.783Z,9.47
2019-03-19T16:47:47.416Z,9.33
2019-03-19T16:50:17.935Z,9.21
2019-03-19T16:52:46.510Z,9.08
2019-03-19T16:55:16.146Z,8.96
2019-03-19T16:57:44.749Z,8.83
2019-03-19T17:00:21.440Z,8.69
2019-03-19T17:02:50.010Z,8.57
2019-03-19T17:05:18.607Z,8.44
2019-03-19T17:07:47.388Z,8.32
2019-03-19T17:10:17.691Z,8.19
2019-03-19T17:12:46.420Z,8.08
2019-03-19T17:15:17.931Z,7.97
2019-03-19T17:17:46.511Z,7.84
2019-03-19T17:20:16.078Z,7.71
2019-03-19T17:22:44.676Z,7.58
2019-03-19T17:25:20.876Z,7.44
2019-03-19T17:27:49.452Z,7.31
2019-03-19T17:30:28.870Z,7.16
2019-03-19T17:32:57.438Z,7.02
2019-03-19T17:35:26.432Z,6.84
2019-03-19T17:37:55.007Z,6.69
2019-03-19T17:40:23.633Z,6.54
2019-03-19T17:42:52.288Z,6.38
2019-03-19T17:45:20.858Z,6.22
2019-03-19T17:47:49.437Z,6.06
2019-03-19T17:50:22.059Z,5.90
2019-03-19T17:52:52.396Z,5.75
2019-03-19T17:55:21.044Z,5.59
2019-03-19T17:57:49.618Z,5.44
2019-03-19T18:00:27.310Z,5.29
2019-03-19T18:02:55.883Z,5.15
2019-03-19T18:05:24.486Z,4.99
2019-03-19T18:07:53.061Z,4.86
2019-03-19T18:10:21.865Z,4.73
2019-03-19T18:12:50.644Z,4.63
2019-03-19T18:15:19.819Z,4.52
2019-03-19T18:17:48.590Z,4.43
2019-03-19T18:20:17.980Z,4.35
2019-03-19T18:22:46.788Z,4.25
2019-03-19T18:25:16.485Z,4.17
2019-03-19T18:27:45.063Z,4.09
2019-03-19T18:30:18.696Z,4.02
2019-03-19T18:32:46.565Z,3.97
2019-03-19T18:35:15.359Z,3.97
2019-03-19T18:37:44.149Z,3.97
2019-03-19T18:40:17.444Z,3.95
2019-03-19T18:42:46.068Z,3.91
2019-03-19T18:45:19.076Z,3.87
2019-03-19T18:47:47.732Z,3.84
2019-03-19T18:50:22.873Z,3.80
2019-03-19T18:52:51.461Z,3.77
2019-03-19T18:55:20.058Z,3.73
2019-03-19T18:57:48.645Z,3.69
2019-03-19T19:00:24.031Z,3.65
2019-03-19T19:02:52.715Z,3.60
2019-03-19T19:05:22.261Z,3.55
2019-03-19T19:07:50.924Z,3.52
2019-03-19T19:10:21.390Z,3.50
2019-03-19T19:12:50.437Z,3.46
2019-03-19T19:15:20.951Z,3.41
2019-03-19T19:17:49.665Z,3.37
2019-03-19T19:20:18.929Z,3.34
2019-03-19T19:22:47.572Z,3.30
2019-03-19T19:25:17.476Z,3.28
2019-03-19T19:27:46.276Z,3.25
2019-03-19T19:30:21.218Z,3.22
2019-03-19T19:33:01.026Z,3.20
2019-03-19T19:35:20.985Z,3.18
2019-03-19T19:37:50.552Z,3.17
2019-03-19T19:40:20.135Z,3.16
2019-03-19T19:42:49.281Z,3.14
2019-03-19T19:45:19.139Z,3.14
2019-03-19T19:47:48.279Z,3.12
2019-03-19T19:50:20.681Z,3.11
2019-03-19T19:52:49.352Z,3.09
2019-03-19T19:55:18.187Z,3.08
2019-03-19T19:57:47.326Z,3.08
2019-03-19T20:00:18.149Z,3.08
2019-03-19T20:02:46.865Z,3.09
2019-03-19T20:05:15.776Z,3.13
2019-03-19T20:07:44.489Z,3.17
2019-03-19T20:10:24.405Z,3.23
2019-03-19T20:12:53.064Z,3.28
2019-03-19T20:15:21.745Z,3.31
2019-03-19T20:17:50.504Z,3.34
2019-03-19T20:20:30.550Z,3.38
2019-03-19T20:22:59.429Z,3.39
2019-03-19T20:25:28.050Z,3.41
2019-03-19T20:27:56.635Z,3.43
2019-03-19T20:30:26.415Z,3.46
2019-03-19T20:32:55.018Z,3.49
2019-03-19T20:35:23.693Z,3.51
2019-03-19T20:37:52.479Z,3.55
2019-03-19T20:40:21.266Z,3.57
2019-03-19T20:42:49.900Z,3.61
2019-03-19T20:45:21.023Z,3.65
2019-03-19T20:47:49.593Z,3.67
2019-03-19T20:50:21.131Z,3.70
2019-03-19T20:52:49.827Z,3.73
2019-03-19T20:55:18.407Z,3.75
2019-03-19T20:57:46.990Z,3.74
2019-03-19T21:00:17.609Z,3.74
2019-03-19T21:02:46.204Z,3.74
2019-03-19T21:05:14.853Z,3.71
2019-03-19T21:07:43.470Z,3.69
2019-03-19T21:10:20.302Z,3.69
2019-03-19T21:12:48.996Z,3.68
2019-03-19T21:15:18.886Z,3.71
2019-03-19T21:17:48.267Z,3.74
2019-03-19T21:20:16.896Z,3.78
2019-03-19T21:22:45.523Z,3.82
2019-03-19T21:25:14.107Z,3.84
2019-03-19T21:27:42.692Z,3.87
2019-03-19T21:30:23.953Z,3.87
2019-03-19T21:32:52.617Z,3.85
2019-03-19T21:35:22.433Z,3.82
2019-03-19T21:37:51.225Z,3.76
2019-03-19T21:40:20.021Z,3.69
2019-03-19T21:42:48.729Z,3.62
2019-03-19T21:45:21.342Z,3.52
2019-03-19T21:47:49.944Z,3.44
2019-03-19T21:50:25.606Z,3.36
2019-03-19T21:52:54.187Z,3.26
2019-03-19T21:55:22.811Z,3.18
2019-03-19T21:57:51.340Z,3.08
2019-03-19T22:00:24.773Z,3.00
2019-03-19T22:02:53.373Z,2.92
2019-03-19T22:05:21.956Z,2.84
2019-03-19T22:07:50.634Z,2.78
2019-03-19T22:10:23.456Z,2.71
2019-03-19T22:12:52.036Z,2.65
2019-03-19T22:15:27.787Z,2.58
2019-03-19T22:17:56.438Z,2.53
2019-03-19T22:20:25.024Z,2.49
2019-03-19T22:22:53.648Z,2.44
2019-03-19T22:25:22.232Z,2.39
2019-03-19T22:27:50.833Z,2.35
2019-03-19T22:30:22.606Z,2.31
2019-03-19T22:32:51.210Z,2.28
2019-03-19T22:35:19.832Z,2.24
2019-03-19T22:37:48.433Z,2.22
2019-03-19T22:40:17.719Z,2.21
2019-03-19T22:42:46.530Z,2.21
2019-03-19T22:45:17.074Z,2.20
2019-03-19T22:47:45.677Z,2.18
2019-03-19T22:50:15.798Z,2.15
2019-03-19T22:52:44.427Z,2.14
2019-03-19T22:55:13.902Z,2.13
2019-03-19T22:57:42.476Z,2.13
2019-03-19T23:00:37.533Z,2.11
2019-03-19T23:03:06.574Z,2.10
2019-03-19T23:05:35.321Z,2.05
2019-03-19T23:08:04.303Z,2.03
2019-03-19T23:10:32.971Z,2.00
2019-03-19T23:13:01.553Z,1.98
2019-03-19T23:15:30.228Z,1.96
2019-03-19T23:17:58.990Z,1.94
2019-03-19T23:20:28.137Z,1.92
2019-03-19T23:22:56.730Z,1.92
2019-03-19T23:25:25.307Z,1.93
2019-03-19T23:27:53.908Z,1.95
2019-03-19T23:30:23.684Z,1.98
2019-03-19T23:32:52.288Z,2.03
2019-03-19T23:35:20.868Z,2.07
2019-03-19T23:37:49.483Z,2.11
2019-03-19T23:40:19.354Z,2.17
2019-03-19T23:42:47.937Z,2.19
2019-03-19T23:45:16.615Z,2.18
2019-03-19T23:47:45.265Z,2.17
2019-03-19T23:50:17.723Z,2.16
2019-03-19T23:52:46.371Z,2.16
2019-03-19T23:55:15.041Z,2.16
2019-03-19T23:57:43.681Z,2.16
