createdAt,value
2022-08-16T00:00:48.370Z,6.99
2022-08-16T00:01:41.762Z,6.99
2022-08-16T00:02:41.613Z,6.13
2022-08-16T00:03:41.604Z,6.13
2022-08-16T00:05:00.051Z,6.76
2022-08-16T00:05:48.367Z,6.76
2022-08-16T00:06:41.577Z,6.37
2022-08-16T00:07:41.565Z,6.37
2022-08-16T00:08:45.934Z,6.86
2022-08-16T00:09:41.820Z,6.86
2022-08-16T00:10:44.119Z,11.27
2022-08-16T00:11:41.993Z,11.27
2022-08-16T00:12:41.543Z,7.74
2022-08-16T00:13:42.502Z,7.74
2022-08-16T00:14:43.911Z,6.11
2022-08-16T00:15:51.919Z,6.11
2022-08-16T00:17:01.435Z,7.1
2022-08-16T00:17:56.258Z,7.1
2022-08-16T00:18:48.931Z,6.48
2022-08-16T00:19:42.231Z,6.48
2022-08-16T00:20:45.569Z,7.13
2022-08-16T00:21:41.570Z,7.13
2022-08-16T00:22:42.793Z,6.35
2022-08-16T00:23:46.299Z,6.35
2022-08-16T00:24:41.551Z,6.37
2022-08-16T00:26:35.904Z,6.37
2022-08-16T00:26:45.283Z,6.05
2022-08-16T00:27:41.571Z,6.05
2022-08-16T00:28:44.050Z,8.21
2022-08-16T00:29:41.517Z,8.21
2022-08-16T00:30:41.530Z,6.74
2022-08-16T00:31:58.664Z,6.74
2022-08-16T00:32:49.247Z,7.92
2022-08-16T00:33:41.523Z,7.92
2022-08-16T00:34:53.040Z,7.32
2022-08-16T00:35:41.553Z,7.32
2022-08-16T00:36:47.310Z,6.64
2022-08-16T00:38:44.194Z,6.64
2022-08-16T00:39:41.634Z,6.64
2022-08-16T00:40:43.847Z,6.81
2022-08-16T00:41:41.517Z,6.81
2022-08-16T00:42:41.595Z,8.63
2022-08-16T00:43:46.726Z,8.63
2022-08-16T00:44:44.021Z,7.08
2022-08-16T00:46:00.306Z,7.08
2022-08-16T00:46:53.003Z,6.68
2022-08-16T00:47:49.092Z,6.68
2022-08-16T00:48:45.444Z,6.96
2022-08-16T00:49:44.805Z,6.96
2022-08-16T00:50:41.549Z,6.68
2022-08-16T00:51:41.555Z,6.68
2022-08-16T00:52:45.959Z,6.31
2022-08-16T00:53:41.557Z,6.31
2022-08-16T00:54:41.503Z,6.94
2022-08-16T00:55:41.505Z,6.94
2022-08-16T00:56:57.050Z,6.47
2022-08-16T00:57:59.939Z,6.47
2022-08-16T00:58:41.594Z,8.2
2022-08-16T00:59:54.752Z,8.2
2022-08-16T01:00:41.991Z,7.32
2022-08-16T01:01:44.173Z,7.32
2022-08-16T01:02:41.536Z,6.3
2022-08-16T01:03:41.906Z,6.3
2022-08-16T01:04:41.520Z,6.59
2022-08-16T01:05:43.881Z,6.59
2022-08-16T01:06:49.223Z,6.12
2022-08-16T01:07:52.049Z,6.12
2022-08-16T01:08:56.849Z,6.31
2022-08-16T01:09:50.100Z,6.31
2022-08-16T01:10:41.472Z,6.79
2022-08-16T01:11:54.091Z,6.79
2022-08-16T01:12:44.107Z,6.18
2022-08-16T01:13:41.474Z,6.18
2022-08-16T01:14:41.494Z,6.25
2022-08-16T01:15:43.106Z,6.25
2022-08-16T01:16:43.911Z,6.87
2022-08-16T01:17:42.163Z,6.87
2022-08-16T01:18:44.201Z,7.29
2022-08-16T01:19:41.857Z,7.29
2022-08-16T01:20:41.617Z,6.04
2022-08-16T01:21:41.526Z,6.04
2022-08-16T01:22:48.280Z,7.08
2022-08-16T01:24:00.807Z,7.08
2022-08-16T01:24:54.095Z,6.25
2022-08-16T01:25:41.518Z,6.25
2022-08-16T01:27:41.491Z,6.37
2022-08-16T01:28:45.502Z,5.49
2022-08-16T01:29:57.892Z,5.49
2022-08-16T01:30:50.466Z,7.23
2022-08-16T01:31:42.804Z,7.23
2022-08-16T01:32:46.690Z,6.28
2022-08-16T01:33:44.688Z,6.28
2022-08-16T01:34:47.045Z,6.78
2022-08-16T01:35:41.457Z,6.78
2022-08-16T01:36:41.873Z,6.28
2022-08-16T01:37:42.384Z,6.28
2022-08-16T01:38:46.887Z,6.52
2022-08-16T01:39:41.523Z,6.52
2022-08-16T01:40:41.505Z,6.12
2022-08-16T01:41:44.280Z,6.12
2022-08-16T01:42:42.403Z,6.9
2022-08-16T01:43:44.506Z,6.9
2022-08-16T01:44:41.498Z,6.01
2022-08-16T01:45:44.820Z,6.01
2022-08-16T01:47:49.463Z,7.34
2022-08-16T01:48:43.704Z,6.58
2022-08-16T01:50:42.483Z,6.58
2022-08-16T01:51:16.224Z,6.53
2022-08-16T01:51:41.845Z,6.53
2022-08-16T01:52:46.537Z,6.43
2022-08-16T01:53:41.990Z,6.43
2022-08-16T01:54:48.809Z,7.41
2022-08-16T01:55:53.673Z,7.41
2022-08-16T01:56:51.525Z,6.33
2022-08-16T01:57:53.787Z,6.33
2022-08-16T01:58:47.996Z,5.86
2022-08-16T01:59:41.465Z,5.86
2022-08-16T02:00:49.270Z,7.73
2022-08-16T02:01:41.449Z,7.73
2022-08-16T02:02:43.937Z,6.52
2022-08-16T02:04:10.844Z,6.52
2022-08-16T02:04:54.565Z,6.15
2022-08-16T02:05:46.822Z,6.15
2022-08-16T02:06:46.910Z,6.89
2022-08-16T02:07:44.137Z,6.89
2022-08-16T02:08:44.070Z,6.99
2022-08-16T02:09:43.872Z,6.99
2022-08-16T02:10:48.231Z,7.68
2022-08-16T02:11:47.943Z,7.68
2022-08-16T02:12:51.285Z,6.54
2022-08-16T02:13:41.719Z,6.54
2022-08-16T02:14:41.454Z,6.61
2022-08-16T02:15:43.845Z,6.61
2022-08-16T02:16:44.113Z,6.48
2022-08-16T02:17:41.410Z,6.48
2022-08-16T02:18:44.003Z,6.44
2022-08-16T02:19:58.922Z,6.44
2022-08-16T02:20:45.512Z,9.41
2022-08-16T02:22:09.052Z,9.41
2022-08-16T02:22:43.446Z,6.45
2022-08-16T02:23:43.757Z,6.45
2022-08-16T02:24:42.228Z,7.16
2022-08-16T02:25:50.926Z,7.16
2022-08-16T02:26:43.629Z,8.31
2022-08-16T02:27:41.477Z,8.31
2022-08-16T02:28:47.223Z,7.08
2022-08-16T02:30:47.632Z,6.17
2022-08-16T02:32:04.110Z,6.17
2022-08-16T02:32:50.397Z,6.75
2022-08-16T02:33:50.636Z,6.75
2022-08-16T02:34:41.411Z,5.71
2022-08-16T02:35:53.986Z,5.71
2022-08-16T02:36:49.758Z,5.79
2022-08-16T02:37:52.619Z,5.79
2022-08-16T02:38:43.956Z,5.88
2022-08-16T02:39:44.652Z,5.88
2022-08-16T02:40:44.514Z,6.55
2022-08-16T02:41:41.486Z,6.55
2022-08-16T02:42:49.686Z,5.6
2022-08-16T02:43:44.088Z,5.6
2022-08-16T02:44:46.510Z,6.99
2022-08-16T02:45:43.942Z,6.99
2022-08-16T02:46:41.393Z,6.23
2022-08-16T02:48:00.679Z,6.23
2022-08-16T02:48:47.449Z,6.36
2022-08-16T02:50:55.296Z,7.19
2022-08-16T02:51:43.462Z,7.19
2022-08-16T02:53:41.427Z,6.6
2022-08-16T02:54:41.409Z,6.35
2022-08-16T02:55:43.880Z,6.35
2022-08-16T02:56:41.400Z,6.56
2022-08-16T02:57:54.299Z,6.56
2022-08-16T02:58:41.371Z,8.51
2022-08-16T02:59:41.666Z,8.51
2022-08-16T03:00:45.350Z,8.44
2022-08-16T03:01:43.759Z,8.44
2022-08-16T03:02:44.312Z,5.71
2022-08-16T03:04:39.792Z,5.71
2022-08-16T03:04:52.541Z,6.85
2022-08-16T03:05:41.444Z,6.85
2022-08-16T03:06:43.134Z,6.47
2022-08-16T03:07:41.365Z,6.47
2022-08-16T03:08:51.801Z,7.05
2022-08-16T03:09:41.385Z,7.05
2022-08-16T03:10:59.144Z,7
2022-08-16T03:11:41.363Z,7
2022-08-16T03:12:55.093Z,6.45
2022-08-16T03:13:41.362Z,6.45
2022-08-16T03:14:42.739Z,6.6
2022-08-16T03:15:41.348Z,6.6
2022-08-16T03:16:59.461Z,6.64
2022-08-16T03:17:53.546Z,6.64
2022-08-16T03:18:42.804Z,6.04
2022-08-16T03:19:56.550Z,6.04
2022-08-16T03:21:41.414Z,6.14
2022-08-16T03:22:45.327Z,6.93
2022-08-16T03:23:41.394Z,6.93
2022-08-16T03:24:44.718Z,7.43
2022-08-16T03:25:44.657Z,7.43
2022-08-16T03:26:43.618Z,6.59
2022-08-16T03:27:41.356Z,6.59
2022-08-16T03:28:41.465Z,6.48
2022-08-16T03:29:42.759Z,6.48
2022-08-16T03:30:44.064Z,6.38
2022-08-16T03:31:41.350Z,6.38
2022-08-16T03:32:41.313Z,6.16
2022-08-16T03:33:44.159Z,6.16
2022-08-16T03:34:49.897Z,9.39
2022-08-16T03:35:43.990Z,9.39
2022-08-16T03:36:41.333Z,5.11
2022-08-16T03:38:01.707Z,5.11
2022-08-16T03:38:41.661Z,6.42
2022-08-16T03:39:44.394Z,6.42
2022-08-16T03:40:41.347Z,5.55
2022-08-16T03:41:50.162Z,5.55
2022-08-16T03:43:18.632Z,6.63
2022-08-16T03:43:51.242Z,6.63
2022-08-16T03:45:41.443Z,7.46
2022-08-16T03:46:47.798Z,8.68
2022-08-16T03:47:44.230Z,8.68
2022-08-16T03:48:41.383Z,5.59
2022-08-16T03:49:41.310Z,5.59
2022-08-16T03:50:41.363Z,6.42
2022-08-16T03:51:41.313Z,6.42
2022-08-16T03:52:43.710Z,6.47
2022-08-16T03:53:41.612Z,6.47
2022-08-16T03:54:53.275Z,9.01
2022-08-16T03:56:56.631Z,6.41
2022-08-16T03:57:41.301Z,6.41
2022-08-16T03:58:41.291Z,6.23
2022-08-16T03:59:43.577Z,6.23
2022-08-16T04:00:44.441Z,5.9
2022-08-16T04:01:43.764Z,5.9
2022-08-16T04:02:41.299Z,5.55
2022-08-16T04:03:41.300Z,5.55
2022-08-16T04:04:46.425Z,5.28
2022-08-16T04:05:46.937Z,5.28
2022-08-16T04:07:44.199Z,5.82
2022-08-16T04:08:41.294Z,5.76
2022-08-16T04:09:44.381Z,5.76
2022-08-16T04:10:41.263Z,7.48
2022-08-16T04:11:41.364Z,7.48
2022-08-16T04:12:54.282Z,5.54
2022-08-16T04:14:00.334Z,5.54
2022-08-16T04:14:46.840Z,5.58
2022-08-16T04:15:46.549Z,5.58
2022-08-16T04:16:41.311Z,5.45
2022-08-16T04:17:41.291Z,5.45
2022-08-16T04:18:43.787Z,5.79
2022-08-16T04:19:45.390Z,5.79
2022-08-16T04:20:41.351Z,7.96
2022-08-16T04:21:47.362Z,7.96
2022-08-16T04:22:44.099Z,5.42
2022-08-16T04:23:41.271Z,5.42
2022-08-16T04:24:43.592Z,6
2022-08-16T04:25:41.304Z,6
2022-08-16T04:26:45.897Z,5.93
2022-08-16T04:27:41.270Z,5.93
2022-08-16T04:28:55.743Z,8.36
2022-08-16T04:29:46.631Z,8.36
2022-08-16T04:30:44.226Z,6.32
2022-08-16T04:31:43.764Z,6.32
2022-08-16T04:32:41.347Z,7.62
2022-08-16T04:33:50.702Z,7.62
2022-08-16T04:34:41.263Z,4.99
2022-08-16T04:35:41.649Z,4.99
2022-08-16T04:36:41.358Z,5.74
2022-08-16T04:37:42.202Z,5.74
2022-08-16T04:38:44.416Z,5.68
2022-08-16T04:39:47.004Z,5.68
2022-08-16T04:40:42.375Z,6.71
2022-08-16T04:41:41.274Z,6.71
2022-08-16T04:42:41.322Z,5.52
2022-08-16T04:43:43.670Z,5.52
2022-08-16T04:44:53.937Z,5.8
2022-08-16T04:45:44.240Z,5.8
2022-08-16T04:47:01.056Z,6.06
2022-08-16T04:47:41.283Z,6.06
2022-08-16T04:48:43.727Z,5.24
2022-08-16T04:49:45.757Z,5.24
2022-08-16T04:50:43.480Z,5.55
2022-08-16T04:51:44.283Z,5.55
2022-08-16T04:52:41.389Z,5.24
2022-08-16T04:53:41.626Z,5.24
2022-08-16T04:54:43.228Z,5.08
2022-08-16T04:55:43.706Z,5.08
2022-08-16T04:56:46.291Z,5.35
2022-08-16T04:57:53.450Z,5.35
2022-08-16T04:58:46.009Z,5.07
2022-08-16T04:59:41.254Z,5.07
2022-08-16T05:00:41.321Z,5.4
2022-08-16T05:01:57.557Z,5.4
2022-08-16T05:02:42.880Z,5.64
2022-08-16T05:03:41.731Z,5.64
2022-08-16T05:04:41.225Z,5.3
2022-08-16T05:05:55.595Z,5.3
2022-08-16T05:06:45.231Z,5.34
2022-08-16T05:07:58.439Z,5.34
2022-08-16T05:08:47.307Z,6.98
2022-08-16T05:09:45.171Z,6.98
2022-08-16T05:10:41.262Z,4.8
2022-08-16T05:12:44.806Z,5.03
2022-08-16T05:13:42.614Z,5.03
2022-08-16T05:14:46.275Z,5.34
2022-08-16T05:15:41.301Z,5.34
2022-08-16T05:16:43.585Z,4.92
2022-08-16T05:17:41.250Z,4.92
2022-08-16T05:18:43.261Z,4.71
2022-08-16T05:19:41.260Z,4.71
2022-08-16T05:21:44.031Z,5.23
2022-08-16T05:23:47.843Z,4.92
2022-08-16T05:24:43.839Z,5.38
2022-08-16T05:25:48.741Z,5.38
2022-08-16T05:26:51.217Z,4.8
2022-08-16T05:27:43.138Z,4.8
2022-08-16T05:28:41.285Z,5.47
2022-08-16T05:29:57.490Z,5.47
2022-08-16T05:30:41.243Z,6.02
2022-08-16T05:31:48.063Z,6.02
2022-08-16T05:32:45.856Z,5.11
2022-08-16T05:33:42.256Z,5.11
2022-08-16T05:34:41.440Z,5.19
2022-08-16T05:35:44.239Z,5.19
2022-08-16T05:36:41.251Z,7.66
2022-08-16T05:37:41.203Z,7.66
2022-08-16T05:38:41.262Z,5.3
2022-08-16T05:39:41.229Z,5.3
2022-08-16T05:40:41.251Z,5.97
2022-08-16T05:41:45.260Z,5.97
2022-08-16T05:42:41.522Z,4.24
2022-08-16T05:44:44.264Z,4.94
2022-08-16T05:45:41.272Z,4.94
2022-08-16T05:46:43.563Z,5.18
2022-08-16T05:47:43.233Z,5.18
2022-08-16T05:48:41.230Z,7.89
2022-08-16T05:49:44.014Z,7.89
2022-08-16T05:50:41.663Z,5.2
2022-08-16T05:51:41.587Z,5.2
2022-08-16T05:52:44.986Z,5.52
2022-08-16T05:53:43.930Z,5.52
2022-08-16T05:55:02.047Z,6.1
2022-08-16T05:56:41.181Z,5.73
2022-08-16T05:57:41.943Z,5.73
2022-08-16T05:58:41.188Z,5.43
2022-08-16T05:59:43.747Z,5.43
2022-08-16T06:00:49.597Z,5.13
2022-08-16T06:01:41.233Z,5.13
2022-08-16T06:02:41.293Z,5.78
2022-08-16T06:03:43.591Z,5.78
2022-08-16T06:04:42.320Z,5.85
2022-08-16T06:06:41.195Z,7.41
2022-08-16T06:07:43.441Z,7.41
2022-08-16T06:08:42.119Z,5.52
2022-08-16T06:09:46.634Z,5.52
2022-08-16T06:11:10.466Z,5.64
2022-08-16T06:11:43.132Z,5.64
2022-08-16T06:12:41.237Z,7.67
2022-08-16T06:13:42.370Z,7.67
2022-08-16T06:14:58.415Z,7.78
2022-08-16T06:15:41.554Z,7.78
2022-08-16T06:16:41.184Z,6.4
2022-08-16T06:17:44.520Z,6.4
2022-08-16T06:18:41.210Z,6.32
2022-08-16T06:19:44.625Z,6.32
2022-08-16T06:20:55.080Z,5.75
2022-08-16T06:21:46.169Z,5.75
2022-08-16T06:22:44.642Z,9.58
2022-08-16T06:24:53.520Z,9.58
2022-08-16T06:24:54.155Z,9.73
2022-08-16T06:25:41.160Z,9.73
2022-08-16T06:26:57.906Z,9.31
2022-08-16T06:27:41.171Z,9.31
2022-08-16T06:28:41.159Z,8.3
2022-08-16T06:29:41.226Z,8.3
2022-08-16T06:31:50.601Z,10.19
2022-08-16T06:33:58.581Z,9.23
2022-08-16T06:34:57.204Z,9.23
2022-08-16T06:35:46.172Z,9.23
2022-08-16T06:36:43.604Z,8.15
2022-08-16T06:37:42.968Z,8.15
2022-08-16T06:38:58.476Z,8.71
2022-08-16T06:39:49.700Z,8.71
2022-08-16T06:40:41.161Z,9.13
2022-08-16T06:41:43.822Z,9.13
2022-08-16T06:42:47.869Z,8.85
2022-08-16T06:43:41.171Z,8.85
2022-08-16T06:44:43.801Z,8.67
2022-08-16T06:45:43.244Z,8.67
2022-08-16T06:46:43.446Z,9.79
2022-08-16T06:47:56.123Z,9.79
2022-08-16T06:48:42.664Z,9.32
2022-08-16T06:49:41.165Z,9.32
2022-08-16T06:50:43.547Z,8.65
2022-08-16T06:51:46.448Z,8.65
2022-08-16T06:53:41.126Z,8.81
2022-08-16T06:54:41.230Z,8.43
2022-08-16T06:55:43.737Z,8.43
2022-08-16T06:56:43.492Z,8.36
2022-08-16T06:57:43.935Z,8.36
2022-08-16T06:58:48.347Z,7.77
2022-08-16T06:59:52.261Z,7.77
2022-08-16T07:00:44.364Z,9.02
2022-08-16T07:01:45.045Z,9.02
2022-08-16T07:02:41.155Z,8.55
2022-08-16T07:03:54.477Z,8.55
2022-08-16T07:04:43.513Z,8.07
2022-08-16T07:05:58.569Z,8.07
2022-08-16T07:06:43.089Z,9.02
2022-08-16T07:08:41.099Z,8.3
2022-08-16T07:09:41.137Z,8.3
2022-08-16T07:10:41.716Z,8.22
2022-08-16T07:12:47.500Z,8.32
2022-08-16T07:14:00.416Z,8.32
2022-08-16T07:14:46.159Z,8.35
2022-08-16T07:15:50.559Z,8.35
2022-08-16T07:17:41.372Z,8.21
2022-08-16T07:18:58.991Z,9.14
2022-08-16T07:20:30.363Z,9.14
2022-08-16T07:20:48.622Z,9.64
2022-08-16T07:21:46.422Z,9.64
2022-08-16T07:22:41.103Z,9.44
2022-08-16T07:23:43.935Z,9.44
2022-08-16T07:24:45.761Z,8.81
2022-08-16T07:25:41.083Z,8.81
2022-08-16T07:26:41.099Z,8.79
2022-08-16T07:27:41.075Z,8.79
2022-08-16T07:28:46.238Z,9.85
2022-08-16T07:29:41.064Z,9.85
2022-08-16T07:30:46.613Z,9.58
2022-08-16T07:31:43.979Z,9.58
2022-08-16T07:32:43.262Z,8.99
2022-08-16T07:33:51.725Z,8.99
2022-08-16T07:34:48.977Z,9.11
2022-08-16T07:35:44.048Z,9.11
2022-08-16T07:36:45.118Z,8.09
2022-08-16T07:37:43.672Z,8.09
2022-08-16T07:38:41.060Z,8.42
2022-08-16T07:39:43.703Z,8.42
2022-08-16T07:40:59.789Z,8.07
2022-08-16T07:41:46.663Z,8.07
2022-08-16T07:42:41.102Z,7.15
2022-08-16T07:43:43.502Z,7.15
2022-08-16T07:44:50.209Z,8.77
2022-08-16T07:45:43.180Z,8.77
2022-08-16T07:46:41.029Z,8.71
2022-08-16T07:47:41.946Z,8.71
2022-08-16T07:48:43.573Z,8
2022-08-16T07:49:57.858Z,8
2022-08-16T07:50:56.240Z,8.01
2022-08-16T07:51:46.878Z,8.01
2022-08-16T07:52:43.157Z,8.16
2022-08-16T07:54:45.858Z,8.51
2022-08-16T07:55:45.942Z,8.51
2022-08-16T07:56:43.725Z,8.09
2022-08-16T07:57:58.035Z,8.09
2022-08-16T07:58:41.088Z,8.48
2022-08-16T08:00:04.476Z,8.48
2022-08-16T08:00:41.127Z,11.13
2022-08-16T08:01:41.045Z,11.13
2022-08-16T08:02:41.148Z,9.13
2022-08-16T08:03:49.260Z,9.13
2022-08-16T08:04:46.218Z,8.9
2022-08-16T08:05:44.098Z,8.9
2022-08-16T08:06:44.023Z,8.91
2022-08-16T08:09:01.714Z,8.14
2022-08-16T08:09:43.542Z,8.14
2022-08-16T08:10:43.311Z,8.57
2022-08-16T08:11:41.035Z,8.57
2022-08-16T08:12:41.200Z,8.34
2022-08-16T08:13:42.273Z,8.34
2022-08-16T08:14:41.039Z,8.59
2022-08-16T08:16:45.543Z,7.53
2022-08-16T08:17:43.217Z,7.53
2022-08-16T08:18:41.013Z,6.99
2022-08-16T08:19:53.182Z,6.99
2022-08-16T08:20:41.040Z,7.53
2022-08-16T08:22:00.585Z,7.53
2022-08-16T08:22:41.598Z,7.6
2022-08-16T08:23:42.467Z,7.6
2022-08-16T08:24:44.143Z,8.77
2022-08-16T08:25:54.263Z,8.77
2022-08-16T08:26:43.223Z,7.63
2022-08-16T08:27:41.057Z,7.63
2022-08-16T08:28:41.057Z,7.38
2022-08-16T08:29:42.568Z,7.38
2022-08-16T08:30:57.132Z,8.18
2022-08-16T08:31:41.073Z,8.18
2022-08-16T08:32:58.421Z,6.77
2022-08-16T08:33:47.115Z,6.77
2022-08-16T08:34:40.981Z,6.78
2022-08-16T08:35:43.065Z,6.78
2022-08-16T08:36:44.062Z,7.86
2022-08-16T08:37:55.579Z,7.86
2022-08-16T08:38:45.717Z,7.27
2022-08-16T08:39:53.362Z,7.27
2022-08-16T08:40:41.007Z,9.44
2022-08-16T08:41:41.024Z,9.44
2022-08-16T08:42:41.127Z,9
2022-08-16T08:43:41.554Z,9
2022-08-16T08:44:40.986Z,7.07
2022-08-16T08:45:47.151Z,7.07
2022-08-16T08:46:41.013Z,10.49
2022-08-16T08:47:43.189Z,10.49
2022-08-16T08:48:43.805Z,7.49
2022-08-16T08:49:55.045Z,7.49
2022-08-16T08:50:50.202Z,8
2022-08-16T08:51:41.325Z,8
2022-08-16T08:52:43.640Z,9.56
2022-08-16T08:53:41.002Z,9.56
2022-08-16T08:54:43.126Z,7.44
2022-08-16T08:55:46.044Z,7.44
2022-08-16T08:56:45.736Z,7.43
2022-08-16T08:58:41.026Z,11.06
2022-08-16T08:59:43.399Z,11.06
2022-08-16T09:01:16.809Z,7.22
2022-08-16T09:01:56.571Z,7.22
2022-08-16T09:02:41.445Z,7.35
2022-08-16T09:03:43.107Z,7.35
2022-08-16T09:04:40.987Z,8.05
2022-08-16T09:05:40.973Z,8.05
2022-08-16T09:06:43.906Z,6.8
2022-08-16T09:08:00.902Z,6.8
2022-08-16T09:08:47.302Z,7.63
2022-08-16T09:09:41.390Z,7.63
2022-08-16T09:10:41.060Z,6.49
2022-08-16T09:11:51.103Z,6.49
2022-08-16T09:12:41.094Z,8.85
2022-08-16T09:13:47.103Z,8.85
2022-08-16T09:14:49.680Z,6.16
2022-08-16T09:15:40.961Z,6.16
2022-08-16T09:17:01.329Z,5.91
2022-08-16T09:17:51.709Z,5.91
2022-08-16T09:18:41.092Z,6.69
2022-08-16T09:19:43.945Z,6.69
2022-08-16T09:20:58.370Z,6.93
2022-08-16T09:21:40.943Z,6.93
2022-08-16T09:22:51.642Z,6.58
2022-08-16T09:23:40.964Z,6.58
2022-08-16T09:24:52.336Z,6.48
2022-08-16T09:25:41.360Z,6.48
2022-08-16T09:26:44.574Z,7.22
2022-08-16T09:27:57.272Z,7.22
2022-08-16T09:29:14.505Z,7.82
2022-08-16T09:29:45.224Z,7.82
2022-08-16T09:30:43.319Z,6.48
2022-08-16T09:31:58.671Z,6.48
2022-08-16T09:32:46.940Z,7.31
2022-08-16T09:33:41.287Z,7.31
2022-08-16T09:34:40.926Z,6.77
2022-08-16T09:35:42.822Z,6.77
2022-08-16T09:36:46.224Z,8.08
2022-08-16T09:37:40.900Z,8.08
2022-08-16T09:38:48.178Z,7.12
2022-08-16T09:39:42.711Z,7.12
2022-08-16T09:41:41.353Z,8.93
2022-08-16T09:42:56.008Z,7.75
2022-08-16T09:43:58.009Z,7.75
2022-08-16T09:45:10.644Z,7.57
2022-08-16T09:45:43.171Z,7.57
2022-08-16T09:46:48.661Z,7.51
2022-08-16T09:47:57.013Z,7.51
2022-08-16T09:48:44.790Z,6.74
2022-08-16T09:49:43.728Z,6.74
2022-08-16T09:50:40.909Z,7.29
2022-08-16T09:51:43.089Z,7.29
2022-08-16T09:52:47.949Z,8.14
2022-08-16T09:53:40.931Z,8.14
2022-08-16T09:54:44.460Z,7.08
2022-08-16T09:55:44.200Z,7.08
2022-08-16T09:56:52.564Z,6.86
2022-08-16T09:57:43.987Z,6.86
2022-08-16T09:59:05.651Z,6.66
2022-08-16T09:59:42.069Z,6.66
2022-08-16T10:00:44.844Z,6.41
2022-08-16T10:01:43.542Z,6.41
2022-08-16T10:02:44.465Z,9.21
2022-08-16T10:04:02.407Z,9.21
2022-08-16T10:04:54.341Z,6.42
2022-08-16T10:05:43.514Z,6.42
2022-08-16T10:06:40.957Z,7.64
2022-08-16T10:09:44.834Z,6.12
2022-08-16T10:10:43.019Z,7.21
2022-08-16T10:11:49.915Z,7.21
2022-08-16T10:12:42.132Z,6.56
2022-08-16T10:13:40.927Z,6.56
2022-08-16T10:14:40.893Z,8.36
2022-08-16T10:15:43.588Z,8.36
2022-08-16T10:16:43.565Z,6.85
2022-08-16T10:17:40.892Z,6.85
2022-08-16T10:19:40.910Z,7.03
2022-08-16T10:20:40.884Z,6.32
2022-08-16T10:21:43.730Z,6.32
2022-08-16T10:23:43.253Z,6.61
2022-08-16T10:24:56.218Z,7.89
2022-08-16T10:27:20.112Z,6.04
2022-08-16T10:27:56.820Z,6.04
2022-08-16T10:28:43.434Z,6.29
2022-08-16T10:30:00.055Z,6.29
2022-08-16T10:30:43.640Z,6.84
2022-08-16T10:31:44.384Z,6.84
2022-08-16T10:32:40.877Z,6.23
2022-08-16T10:33:43.536Z,6.23
2022-08-16T10:34:41.010Z,9.13
2022-08-16T10:35:46.700Z,9.13
2022-08-16T10:36:40.900Z,6.77
2022-08-16T10:37:40.930Z,6.77
2022-08-16T10:38:42.087Z,6.98
2022-08-16T10:39:42.019Z,6.98
2022-08-16T10:41:43.899Z,6.18
2022-08-16T10:42:43.840Z,10.64
2022-08-16T10:43:40.823Z,10.64
2022-08-16T10:44:40.951Z,6.82
2022-08-16T10:45:42.092Z,6.82
2022-08-16T10:46:42.238Z,6.21
2022-08-16T10:47:40.861Z,6.21
2022-08-16T10:48:40.875Z,5.89
2022-08-16T10:49:40.891Z,5.89
2022-08-16T10:50:40.850Z,5.86
2022-08-16T10:52:01.201Z,5.86
2022-08-16T10:53:40.873Z,6.77
2022-08-16T10:54:59.567Z,5.75
2022-08-16T10:55:45.221Z,5.75
2022-08-16T10:57:18.864Z,6.27
2022-08-16T10:57:43.688Z,6.27
2022-08-16T10:58:40.893Z,6.74
2022-08-16T10:59:52.995Z,6.74
2022-08-16T11:00:40.913Z,9.28
2022-08-16T11:01:44.289Z,9.28
2022-08-16T11:03:37.432Z,8.4
2022-08-16T11:03:42.138Z,8.4
2022-08-16T11:05:06.843Z,5.81
2022-08-16T11:07:08.012Z,6.72
2022-08-16T11:07:51.464Z,6.72
2022-08-16T11:08:45.777Z,5.59
2022-08-16T11:09:43.870Z,5.59
2022-08-16T11:12:43.279Z,6.29
2022-08-16T11:13:59.850Z,6.29
2022-08-16T11:15:11.203Z,6.89
2022-08-16T11:15:41.911Z,6.89
2022-08-16T11:17:44.923Z,7.3
2022-08-16T11:19:04.741Z,7.92
2022-08-16T11:20:42.691Z,7.91
2022-08-16T11:24:44.638Z,6.26
2022-08-16T11:27:18.527Z,5.96
2022-08-16T11:27:40.786Z,5.96
2022-08-16T11:29:14.057Z,6.72
2022-08-16T11:29:40.867Z,6.72
2022-08-16T11:30:57.349Z,6.14
2022-08-16T11:31:46.023Z,6.14
2022-08-16T11:32:44.023Z,6.18
2022-08-16T11:33:56.330Z,6.18
2022-08-16T11:35:05.824Z,6.05
2022-08-16T11:35:44.392Z,6.05
2022-08-16T11:36:53.815Z,8.43
2022-08-16T11:38:51.627Z,6.82
2022-08-16T11:39:40.834Z,6.82
2022-08-16T11:40:44.322Z,5.9
2022-08-16T11:41:43.825Z,5.9
2022-08-16T11:42:40.814Z,7.57
2022-08-16T11:43:41.107Z,7.57
2022-08-16T11:44:57.082Z,5.93
2022-08-16T11:46:44.878Z,6.1
2022-08-16T11:47:40.826Z,6.1
2022-08-16T11:48:40.860Z,6.42
2022-08-16T11:49:43.467Z,6.42
2022-08-16T11:50:40.780Z,5.8
2022-08-16T11:51:40.756Z,5.8
2022-08-16T11:52:40.758Z,6.22
2022-08-16T11:53:41.144Z,6.22
2022-08-16T11:54:40.775Z,9.14
2022-08-16T11:55:40.772Z,9.14
2022-08-16T11:56:53.116Z,7.04
2022-08-16T11:57:40.943Z,7.04
2022-08-16T11:58:40.828Z,5.87
2022-08-16T11:59:46.234Z,5.87
2022-08-16T12:00:50.633Z,9.32
2022-08-16T12:01:44.442Z,9.32
2022-08-16T12:02:45.844Z,6.32
2022-08-16T12:03:43.126Z,6.32
2022-08-16T12:04:45.924Z,5.97
2022-08-16T12:05:43.257Z,5.97
2022-08-16T12:06:43.101Z,5.79
2022-08-16T12:07:43.637Z,5.79
2022-08-16T12:08:41.324Z,5.43
2022-08-16T12:09:43.408Z,5.43
2022-08-16T12:10:40.811Z,5.33
2022-08-16T12:11:40.792Z,5.33
2022-08-16T12:12:43.691Z,5.82
2022-08-16T12:13:46.006Z,5.82
2022-08-16T12:14:40.781Z,5.78
2022-08-16T12:15:40.780Z,5.78
2022-08-16T12:16:40.753Z,6.4
2022-08-16T12:17:40.728Z,6.4
2022-08-16T12:19:40.758Z,6.67
2022-08-16T12:20:42.795Z,6.4
2022-08-16T12:21:59.144Z,6.4
2022-08-16T12:22:46.156Z,7.27
2022-08-16T12:23:48.077Z,7.27
2022-08-16T12:25:42.820Z,6.55
2022-08-16T12:26:40.716Z,6.59
2022-08-16T12:27:40.729Z,6.59
2022-08-16T12:28:54.848Z,5.85
2022-08-16T12:29:43.050Z,5.85
2022-08-16T12:30:40.731Z,5.62
2022-08-16T12:32:00.465Z,5.62
2022-08-16T12:32:41.736Z,5.93
2022-08-16T12:33:42.840Z,5.93
2022-08-16T12:35:01.147Z,6.22
2022-08-16T12:35:43.523Z,6.22
2022-08-16T12:36:43.709Z,7.43
2022-08-16T12:37:42.076Z,7.43
2022-08-16T12:38:46.750Z,13.42
2022-08-16T12:39:51.283Z,13.42
2022-08-16T12:40:45.973Z,17.08
2022-08-16T12:41:45.191Z,17.08
2022-08-16T12:42:40.762Z,18.45
2022-08-16T12:43:45.184Z,18.45
2022-08-16T12:44:40.743Z,14.79
2022-08-16T12:45:41.106Z,14.79
2022-08-16T12:46:43.012Z,11.05
2022-08-16T12:47:40.733Z,11.05
2022-08-16T12:48:42.345Z,9.7
2022-08-16T12:49:43.064Z,9.7
2022-08-16T12:50:42.946Z,15.19
2022-08-16T12:51:58.161Z,15.19
2022-08-16T12:52:52.211Z,10.17
2022-08-16T12:53:40.697Z,10.17
2022-08-16T12:54:40.759Z,9.04
2022-08-16T12:55:43.928Z,9.04
2022-08-16T12:56:43.214Z,9.53
2022-08-16T12:57:42.983Z,9.53
2022-08-16T12:58:49.858Z,9.1
2022-08-16T12:59:43.337Z,9.1
2022-08-16T13:00:43.197Z,9.15
2022-08-16T13:01:40.745Z,9.15
2022-08-16T13:02:40.702Z,8.84
2022-08-16T13:03:40.888Z,8.84
2022-08-16T13:04:40.683Z,10.3
2022-08-16T13:05:45.032Z,10.3
2022-08-16T13:06:43.716Z,8.2
2022-08-16T13:07:45.330Z,8.2
2022-08-16T13:08:40.684Z,6.33
2022-08-16T13:09:43.288Z,6.33
2022-08-16T13:10:43.166Z,7.64
2022-08-16T13:11:48.286Z,7.64
2022-08-16T13:12:42.741Z,7.02
2022-08-16T13:13:40.688Z,7.02
2022-08-16T13:14:42.914Z,7.9
2022-08-16T13:15:50.049Z,7.9
2022-08-16T13:17:43.287Z,8.02
2022-08-16T13:18:42.841Z,6.88
2022-08-16T13:20:08.518Z,6.88
2022-08-16T13:20:40.717Z,7.38
2022-08-16T13:21:40.725Z,7.38
2022-08-16T13:23:43.986Z,7.28
2022-08-16T13:24:40.696Z,8.74
2022-08-16T13:25:40.712Z,8.74
2022-08-16T13:26:40.667Z,7.01
2022-08-16T13:28:03.171Z,7.01
2022-08-16T13:28:40.699Z,6.46
2022-08-16T13:29:43.769Z,6.46
2022-08-16T13:31:43.321Z,6.68
2022-08-16T13:32:40.924Z,6.55
2022-08-16T13:33:43.490Z,6.55
2022-08-16T13:34:43.325Z,6.2
2022-08-16T13:35:43.064Z,6.2
2022-08-16T13:36:49.271Z,6.51
2022-08-16T13:37:41.727Z,6.51
2022-08-16T13:38:43.261Z,6.96
2022-08-16T13:39:40.680Z,6.96
2022-08-16T13:40:40.759Z,5.97
2022-08-16T13:41:40.731Z,5.97
2022-08-16T13:43:43.676Z,8.21
2022-08-16T13:44:56.375Z,6.51
2022-08-16T13:45:44.978Z,6.51
2022-08-16T13:46:45.778Z,16.86
2022-08-16T13:47:41.273Z,16.86
2022-08-16T13:48:44.709Z,9.93
2022-08-16T13:49:43.728Z,9.93
2022-08-16T13:50:51.484Z,9.92
2022-08-16T13:51:43.483Z,9.92
2022-08-16T13:53:41.115Z,8.17
2022-08-16T13:54:43.439Z,7.9
2022-08-16T13:55:41.041Z,7.9
2022-08-16T13:56:40.657Z,7.47
2022-08-16T13:57:53.341Z,7.47
2022-08-16T13:58:55.005Z,7.32
2022-08-16T13:59:43.610Z,7.32
2022-08-16T14:00:40.954Z,7.46
2022-08-16T14:01:40.648Z,7.46
2022-08-16T14:02:43.171Z,6.86
2022-08-16T14:03:40.667Z,6.86
2022-08-16T14:04:40.680Z,6.27
2022-08-16T14:05:43.594Z,6.27
2022-08-16T14:06:40.621Z,7.93
2022-08-16T14:07:40.832Z,7.93
2022-08-16T14:08:58.835Z,6.67
2022-08-16T14:09:40.641Z,6.67
2022-08-16T14:10:40.632Z,7.61
2022-08-16T14:11:43.167Z,7.61
2022-08-16T14:13:43.481Z,5.7