createdAt,value
2023-05-19T00:01:09.614Z,9.57
2023-05-19T00:03:37.786Z,9.38
2023-05-19T00:06:05.689Z,9.00
2023-05-19T00:08:34.584Z,9.09
2023-05-19T00:11:02.180Z,8.94
2023-05-19T00:13:29.888Z,8.81
2023-05-19T00:15:59.219Z,8.66
2023-05-19T00:18:26.615Z,8.65
2023-05-19T00:20:54.856Z,8.85
2023-05-19T00:23:22.089Z,8.88
2023-05-19T00:25:49.322Z,8.75
2023-05-19T00:28:16.606Z,8.77
2023-05-19T00:30:43.961Z,8.62
2023-05-19T00:33:12.862Z,8.50
2023-05-19T00:35:40.116Z,8.44
2023-05-19T00:38:07.384Z,8.37
2023-05-19T00:40:35.475Z,8.35
2023-05-19T00:43:02.739Z,8.35
2023-05-19T00:45:30.523Z,8.39
2023-05-19T00:47:57.751Z,8.54
2023-05-19T00:50:27.361Z,8.47
2023-05-19T00:52:54.916Z,8.45
2023-05-19T00:55:26.427Z,8.20
2023-05-19T00:57:54.326Z,8.11
2023-05-19T01:00:21.855Z,8.34
2023-05-19T01:02:49.413Z,8.14
2023-05-19T01:05:17.142Z,8.13
2023-05-19T01:07:45.876Z,8.01
2023-05-19T01:10:13.198Z,7.92
2023-05-19T01:12:41.050Z,7.93
2023-05-19T01:15:09.342Z,8.02
2023-05-19T01:17:38.846Z,7.86
2023-05-19T01:20:13.800Z,7.84
2023-05-19T01:23:06.491Z,7.75
2023-05-19T01:26:01.676Z,7.93
2023-05-19T01:29:02.696Z,7.90
2023-05-19T01:31:31.553Z,8.33
2023-05-19T01:34:00.305Z,7.98
2023-05-19T01:36:29.722Z,7.73
2023-05-19T01:38:59.330Z,7.73
2023-05-19T01:41:27.215Z,7.89
2023-05-19T01:43:54.555Z,7.75
2023-05-19T01:46:23.885Z,7.78
2023-05-19T01:48:52.947Z,7.78
2023-05-19T01:51:21.276Z,7.70
2023-05-19T01:53:48.931Z,7.61
2023-05-19T01:56:20.876Z,7.58
2023-05-19T01:58:58.431Z,7.45
2023-05-19T02:01:37.868Z,7.14
2023-05-19T02:04:19.456Z,7.11
2023-05-19T02:06:55.049Z,7.11
2023-05-19T02:09:26.775Z,7.47
2023-05-19T02:12:00.003Z,7.46
2023-05-19T02:14:33.657Z,7.44
2023-05-19T02:17:04.283Z,7.36
2023-05-19T02:19:34.361Z,7.14
2023-05-19T02:22:01.612Z,7.33
2023-05-19T02:24:28.934Z,7.43
2023-05-19T02:26:56.248Z,7.32
2023-05-19T02:29:23.637Z,7.09
2023-05-19T02:31:51.950Z,7.39
2023-05-19T02:34:19.556Z,7.02
2023-05-19T02:36:48.222Z,6.92
2023-05-19T02:39:16.293Z,6.84
2023-05-19T02:41:43.821Z,6.97
2023-05-19T02:44:11.071Z,6.88
2023-05-19T02:46:38.316Z,7.00
2023-05-19T02:49:05.651Z,7.06
2023-05-19T02:51:32.939Z,6.93
2023-05-19T02:54:01.530Z,7.01
2023-05-19T02:56:28.844Z,7.17
2023-05-19T02:58:56.079Z,7.46
2023-05-19T03:01:23.415Z,7.31
2023-05-19T03:03:51.069Z,7.12
2023-05-19T03:06:18.420Z,7.12
2023-05-19T03:08:45.715Z,7.03
2023-05-19T03:11:14.380Z,7.10
2023-05-19T03:13:41.790Z,7.41
2023-05-19T03:16:09.362Z,7.07
2023-05-19T03:18:36.651Z,7.30
2023-05-19T03:21:04.031Z,7.31
2023-05-19T03:23:31.542Z,7.08
2023-05-19T03:25:58.813Z,6.88
2023-05-19T03:28:27.415Z,6.91
2023-05-19T03:30:54.915Z,7.09
2023-05-19T03:33:23.046Z,7.03
2023-05-19T03:35:50.589Z,7.20
2023-05-19T03:38:17.822Z,7.06
2023-05-19T03:40:45.147Z,7.12
2023-05-19T03:43:12.478Z,7.10
2023-05-19T03:45:41.650Z,7.12
2023-05-19T03:48:08.965Z,7.07
2023-05-19T03:50:36.278Z,7.44
2023-05-19T03:53:03.654Z,7.30
2023-05-19T03:55:30.981Z,7.24
2023-05-19T03:57:58.262Z,7.24
2023-05-19T04:00:25.522Z,7.43
2023-05-19T04:02:54.313Z,7.47
2023-05-19T04:05:21.674Z,7.68
2023-05-19T04:07:48.959Z,7.87
2023-05-19T04:10:16.212Z,7.63
2023-05-19T04:12:43.495Z,7.77
2023-05-19T04:15:11.471Z,8.07
2023-05-19T04:17:39.390Z,8.22
2023-05-19T04:20:12.169Z,8.26
2023-05-19T04:22:39.449Z,8.35
2023-05-19T04:25:07.573Z,8.24
2023-05-19T04:27:34.887Z,8.45
2023-05-19T04:30:02.506Z,8.43
2023-05-19T04:32:29.830Z,8.60
2023-05-19T04:34:57.203Z,8.50
2023-05-19T04:37:25.910Z,8.62
2023-05-19T04:39:53.479Z,8.74
2023-05-19T04:42:20.834Z,8.78
2023-05-19T04:44:48.100Z,9.01
2023-05-19T04:47:15.588Z,9.08
2023-05-19T04:49:42.825Z,9.36
2023-05-19T04:52:11.047Z,9.43
2023-05-19T04:54:40.168Z,9.70
2023-05-19T04:57:07.651Z,9.79
2023-05-19T04:59:34.964Z,10.10
2023-05-19T05:02:02.297Z,10.13
2023-05-19T05:04:29.653Z,10.25
2023-05-19T05:06:56.962Z,10.05
2023-05-19T05:09:24.189Z,10.09
2023-05-19T05:11:53.580Z,10.12
2023-05-19T05:14:21.548Z,10.10
2023-05-19T05:16:49.911Z,10.51
2023-05-19T05:19:17.818Z,10.34
2023-05-19T05:21:45.941Z,10.39
2023-05-19T05:24:15.287Z,10.53
2023-05-19T05:26:43.233Z,10.47
2023-05-19T05:29:11.895Z,10.41
2023-05-19T05:31:40.241Z,10.68
2023-05-19T05:34:07.557Z,10.58
2023-05-19T05:36:34.884Z,10.69
2023-05-19T05:39:03.337Z,11.13
2023-05-19T05:41:30.554Z,11.40
2023-05-19T05:43:57.831Z,11.63
2023-05-19T05:46:26.579Z,11.72
2023-05-19T05:48:54.685Z,11.70
2023-05-19T05:51:22.713Z,11.80
2023-05-19T05:53:51.930Z,12.02
2023-05-19T05:56:19.769Z,12.02
2023-05-19T05:58:48.120Z,12.09
2023-05-19T06:01:15.442Z,12.19
2023-05-19T06:03:44.139Z,12.32
2023-05-19T06:06:11.536Z,12.36
2023-05-19T06:08:38.838Z,12.40
2023-05-19T06:11:06.129Z,12.49
2023-05-19T06:13:33.526Z,12.38
2023-05-19T06:16:02.000Z,12.32
2023-05-19T06:18:29.593Z,12.27
2023-05-19T06:20:58.468Z,12.71
2023-05-19T06:23:25.838Z,12.86
2023-05-19T06:25:53.086Z,12.82
2023-05-19T06:28:20.376Z,12.97
2023-05-19T06:30:47.603Z,13.10
2023-05-19T06:33:15.207Z,13.11
2023-05-19T06:35:42.466Z,13.19
2023-05-19T06:38:11.083Z,13.21
2023-05-19T06:40:38.612Z,13.38
2023-05-19T06:43:06.798Z,13.23
2023-05-19T06:45:34.026Z,13.51
2023-05-19T06:48:01.443Z,13.71
2023-05-19T06:50:28.769Z,13.81
2023-05-19T06:52:55.962Z,14.07
2023-05-19T06:55:24.792Z,14.10
2023-05-19T06:57:52.056Z,14.42
2023-05-19T07:00:21.975Z,14.35
2023-05-19T07:02:51.057Z,14.44
2023-05-19T07:05:18.755Z,14.73
2023-05-19T07:07:45.987Z,14.93
2023-05-19T07:10:13.253Z,15.00
2023-05-19T07:12:42.343Z,15.28
2023-05-19T07:15:10.374Z,15.34
2023-05-19T07:17:37.652Z,15.30
2023-05-19T07:20:06.186Z,15.13
2023-05-19T07:22:33.593Z,15.24
2023-05-19T07:25:00.904Z,15.42
2023-05-19T07:27:28.910Z,15.49
2023-05-19T07:29:58.001Z,15.57
2023-05-19T07:32:25.653Z,15.66
2023-05-19T07:34:53.108Z,15.66
2023-05-19T07:37:20.382Z,15.63
2023-05-19T07:39:47.668Z,15.63
2023-05-19T07:42:14.981Z,15.37
2023-05-19T07:44:42.235Z,15.58
2023-05-19T07:47:11.914Z,15.69
2023-05-19T07:49:39.250Z,15.83
2023-05-19T07:52:07.048Z,15.79
2023-05-19T07:54:34.341Z,16.06
2023-05-19T07:57:01.644Z,16.29
2023-05-19T07:59:28.863Z,16.54
2023-05-19T08:01:57.778Z,16.64
2023-05-19T08:04:26.517Z,16.75
2023-05-19T08:06:53.803Z,16.83
2023-05-19T08:09:21.148Z,16.62
2023-05-19T08:11:48.485Z,16.77
2023-05-19T08:14:16.107Z,16.86
2023-05-19T08:16:43.378Z,16.55
2023-05-19T08:19:10.738Z,16.23
2023-05-19T08:21:39.399Z,16.34
2023-05-19T08:24:06.899Z,16.62
2023-05-19T08:26:36.299Z,16.64
2023-05-19T08:29:04.986Z,16.72
2023-05-19T08:31:32.283Z,16.61
2023-05-19T08:33:59.626Z,16.68
2023-05-19T08:36:26.920Z,16.77
2023-05-19T08:38:55.887Z,16.76
2023-05-19T08:41:23.242Z,17.03
2023-05-19T08:43:50.942Z,16.87
2023-05-19T08:46:20.473Z,16.83
2023-05-19T08:48:48.520Z,16.81
2023-05-19T08:51:25.864Z,16.86
2023-05-19T08:54:00.308Z,17.52
2023-05-19T08:56:28.059Z,18.26
2023-05-19T08:58:56.146Z,19.26
2023-05-19T09:01:24.017Z,19.79
2023-05-19T09:03:52.143Z,20.14
2023-05-19T09:06:19.585Z,20.43
2023-05-19T09:08:47.162Z,20.01
2023-05-19T09:11:15.831Z,20.15
2023-05-19T09:13:43.096Z,19.85
2023-05-19T09:16:11.107Z,20.04
2023-05-19T09:18:39.049Z,19.89
2023-05-19T09:21:06.553Z,20.11
2023-05-19T09:23:34.603Z,20.26
2023-05-19T09:26:03.072Z,19.92
2023-05-19T09:28:34.591Z,19.56
2023-05-19T09:31:03.402Z,19.17
2023-05-19T09:33:33.584Z,18.79
2023-05-19T09:36:01.186Z,18.54
2023-05-19T09:38:28.585Z,18.50
2023-05-19T09:40:57.292Z,18.62
2023-05-19T09:43:24.687Z,18.66
2023-05-19T09:45:59.370Z,18.43
2023-05-19T09:48:27.246Z,18.34
2023-05-19T09:50:54.748Z,18.07
2023-05-19T09:53:22.195Z,17.71
2023-05-19T09:55:51.078Z,17.93
2023-05-19T09:58:20.058Z,18.17
2023-05-19T10:00:48.183Z,18.17
2023-05-19T10:03:17.886Z,18.06
2023-05-19T10:05:46.690Z,18.30
2023-05-19T10:08:14.402Z,18.67
2023-05-19T10:10:42.549Z,18.54
2023-05-19T10:13:10.368Z,18.82
2023-05-19T10:15:53.725Z,18.69
2023-05-19T10:18:27.138Z,18.46
2023-05-19T10:20:54.835Z,18.33
2023-05-19T10:23:21.960Z,18.00
2023-05-19T10:25:50.598Z,17.92
2023-05-19T10:28:19.844Z,17.95
2023-05-19T10:30:50.604Z,18.15
2023-05-19T10:33:19.921Z,18.27
2023-05-19T10:36:15.599Z,18.44
2023-05-19T10:38:51.657Z,18.57
2023-05-19T10:41:26.079Z,18.85
2023-05-19T10:43:59.467Z,19.07
2023-05-19T10:46:26.962Z,19.60
2023-05-19T10:48:54.568Z,20.13
2023-05-19T10:51:30.245Z,20.04
2023-05-19T10:53:57.874Z,19.32
2023-05-19T10:56:28.191Z,18.68
2023-05-19T10:58:55.392Z,18.44
2023-05-19T11:01:22.766Z,19.05
2023-05-19T11:03:51.004Z,19.86
2023-05-19T11:06:26.837Z,20.77
2023-05-19T11:08:57.056Z,20.39
2023-05-19T11:11:24.438Z,19.82
2023-05-19T11:13:52.395Z,19.62
2023-05-19T11:16:26.293Z,19.42
2023-05-19T11:18:54.235Z,19.24
2023-05-19T11:21:23.021Z,19.25
2023-05-19T11:23:51.728Z,19.14
2023-05-19T11:26:43.038Z,19.16
2023-05-19T11:29:10.875Z,18.96
2023-05-19T11:31:39.324Z,18.77
2023-05-19T11:34:06.813Z,18.54
2023-05-19T11:36:36.305Z,18.71
2023-05-19T11:39:04.361Z,19.19
2023-05-19T11:41:31.677Z,19.54
2023-05-19T11:43:59.227Z,19.72
2023-05-19T11:46:26.647Z,19.34
2023-05-19T11:48:54.488Z,19.97
2023-05-19T11:51:23.328Z,21.38
2023-05-19T11:53:52.082Z,22.69
2023-05-19T11:56:19.424Z,22.25
2023-05-19T11:58:48.265Z,21.86
2023-05-19T12:01:15.811Z,20.83
2023-05-19T12:03:43.195Z,20.01
2023-05-19T12:06:10.448Z,19.70
2023-05-19T12:08:37.658Z,19.54
2023-05-19T12:11:06.912Z,19.57
2023-05-19T12:13:35.121Z,19.53
2023-05-19T12:16:03.800Z,19.32
2023-05-19T12:18:31.275Z,19.07
2023-05-19T12:20:58.659Z,18.81
2023-05-19T12:23:27.411Z,18.62
2023-05-19T12:25:55.479Z,18.64
2023-05-19T12:28:24.233Z,19.19
2023-05-19T12:30:52.137Z,20.60
2023-05-19T12:33:19.816Z,21.62
2023-05-19T12:35:46.931Z,21.54
2023-05-19T12:38:14.607Z,21.79
2023-05-19T12:40:42.544Z,21.54
2023-05-19T12:43:19.414Z,20.54
2023-05-19T12:45:48.624Z,19.65
2023-05-19T12:48:16.203Z,19.33
2023-05-19T12:50:43.810Z,19.23
2023-05-19T12:53:12.178Z,19.12
2023-05-19T12:55:40.107Z,19.49
2023-05-19T12:58:07.516Z,20.45
2023-05-19T13:00:40.714Z,21.52
2023-05-19T13:03:16.315Z,21.93
2023-05-19T13:05:45.659Z,21.37
2023-05-19T13:08:14.772Z,21.80
2023-05-19T13:10:43.684Z,21.16
2023-05-19T13:13:11.642Z,20.48
2023-05-19T13:15:41.998Z,19.81
2023-05-19T13:18:12.154Z,19.18
2023-05-19T13:20:40.769Z,18.83
2023-05-19T13:23:11.420Z,18.86
2023-05-19T13:25:39.197Z,18.73
2023-05-19T13:28:06.614Z,18.69
2023-05-19T13:30:34.939Z,18.67
2023-05-19T13:33:02.804Z,18.77
2023-05-19T13:35:31.464Z,19.44
2023-05-19T13:37:58.735Z,20.06
2023-05-19T13:40:26.038Z,20.20
2023-05-19T13:42:53.351Z,19.77
2023-05-19T13:45:20.657Z,19.38
2023-05-19T13:47:48.043Z,19.36
2023-05-19T13:50:15.360Z,19.41
2023-05-19T13:52:44.096Z,19.60
2023-05-19T13:55:11.363Z,19.63
2023-05-19T13:57:38.643Z,19.69
2023-05-19T14:00:07.351Z,19.39
2023-05-19T14:02:34.894Z,19.11
2023-05-19T14:05:02.198Z,19.06
2023-05-19T14:07:29.760Z,19.16
2023-05-19T14:09:58.415Z,19.29
2023-05-19T14:12:36.380Z,19.26
2023-05-19T14:15:09.165Z,19.11
2023-05-19T14:17:37.274Z,19.35
2023-05-19T14:20:05.862Z,19.56
2023-05-19T14:22:33.286Z,19.57
2023-05-19T14:25:01.977Z,19.70
2023-05-19T14:27:29.227Z,19.53
2023-05-19T14:29:57.773Z,19.72
2023-05-19T14:32:25.921Z,20.12
2023-05-19T14:34:54.622Z,20.43
2023-05-19T14:37:21.924Z,20.62
2023-05-19T14:39:49.916Z,20.10
2023-05-19T14:42:18.548Z,19.95
2023-05-19T14:44:45.879Z,19.85
2023-05-19T14:47:13.259Z,19.26
2023-05-19T14:49:40.599Z,18.91
2023-05-19T14:52:08.142Z,19.02
2023-05-19T14:54:35.444Z,18.85
2023-05-19T14:57:02.749Z,18.86
2023-05-19T14:59:31.449Z,18.54
2023-05-19T15:01:58.694Z,18.80
2023-05-19T15:04:26.026Z,18.80
2023-05-19T15:07:05.670Z,19.07
2023-05-19T15:09:36.842Z,19.12
2023-05-19T15:12:04.247Z,19.10
2023-05-19T15:14:32.968Z,19.02
2023-05-19T15:17:00.340Z,18.87
2023-05-19T15:19:27.853Z,18.89
2023-05-19T15:21:55.296Z,18.97
2023-05-19T15:24:22.636Z,19.09
2023-05-19T15:26:50.004Z,19.09
2023-05-19T15:29:17.269Z,18.82
2023-05-19T15:31:46.067Z,18.61
2023-05-19T15:34:13.356Z,18.48
2023-05-19T15:36:40.674Z,18.40
2023-05-19T15:39:07.897Z,18.22
2023-05-19T15:41:35.380Z,18.03
2023-05-19T15:44:02.793Z,17.83
2023-05-19T15:46:30.342Z,17.82
2023-05-19T15:48:59.057Z,18.01
2023-05-19T15:51:26.742Z,18.36
2023-05-19T15:53:53.786Z,18.34
2023-05-19T15:56:21.253Z,18.16
2023-05-19T15:58:48.692Z,18.29
2023-05-19T16:01:16.526Z,18.10
2023-05-19T16:03:44.701Z,17.98
2023-05-19T16:06:13.580Z,18.05
2023-05-19T16:08:40.863Z,17.96
2023-05-19T16:11:08.220Z,18.01
2023-05-19T16:13:35.497Z,18.00
2023-05-19T16:16:03.082Z,17.81
2023-05-19T16:18:30.408Z,17.72
2023-05-19T16:20:57.667Z,17.56
2023-05-19T16:23:29.307Z,17.46
2023-05-19T16:25:56.795Z,17.52
2023-05-19T16:28:24.984Z,17.53
2023-05-19T16:30:52.452Z,17.45
2023-05-19T16:33:19.762Z,17.66
2023-05-19T16:35:47.052Z,17.63
2023-05-19T16:40:39.700Z,17.76
2023-05-19T16:43:06.936Z,17.62
2023-05-19T16:45:34.238Z,17.77
2023-05-19T16:48:01.609Z,17.76
2023-05-19T16:50:28.976Z,17.69
2023-05-19T16:52:56.201Z,17.70
2023-05-19T16:55:23.453Z,17.68
2023-05-19T16:57:52.165Z,17.71
2023-05-19T17:00:19.835Z,17.54
2023-05-19T17:02:47.066Z,17.48
2023-05-19T17:05:14.348Z,17.37
2023-05-19T17:07:41.561Z,17.40
2023-05-19T17:10:09.639Z,17.33
2023-05-19T17:12:37.047Z,17.24
2023-05-19T17:15:06.860Z,17.08
2023-05-19T17:17:34.115Z,17.08
2023-05-19T17:20:01.384Z,17.09
2023-05-19T17:22:30.243Z,17.06
2023-05-19T17:24:57.774Z,17.00
2023-05-19T17:27:25.085Z,16.99
2023-05-19T17:29:52.305Z,17.07
2023-05-19T17:32:20.991Z,16.93
2023-05-19T17:34:48.236Z,16.95
2023-05-19T17:37:15.504Z,16.96
2023-05-19T17:39:42.777Z,17.09
2023-05-19T17:42:10.395Z,17.07
2023-05-19T17:44:37.635Z,16.98
2023-05-19T17:47:05.097Z,16.86
2023-05-19T17:49:34.090Z,16.91
2023-05-19T17:52:01.934Z,16.90
2023-05-19T17:54:29.757Z,16.75
2023-05-19T17:56:58.603Z,16.70
2023-05-19T17:59:26.394Z,16.69
2023-05-19T18:01:53.754Z,16.59
2023-05-19T18:04:21.744Z,16.51
2023-05-19T18:06:51.486Z,16.49
2023-05-19T18:09:19.791Z,16.39
2023-05-19T18:11:47.061Z,16.48
2023-05-19T18:14:14.329Z,16.45
2023-05-19T18:16:41.688Z,16.39
2023-05-19T18:19:09.131Z,16.45
2023-05-19T18:21:36.410Z,16.35
2023-05-19T18:24:05.584Z,16.28
2023-05-19T18:26:32.850Z,16.20
2023-05-19T18:29:00.149Z,16.26
2023-05-19T18:31:27.838Z,15.97
2023-05-19T18:33:55.181Z,15.83
2023-05-19T18:36:23.168Z,15.87
2023-05-19T18:38:50.473Z,15.87
2023-05-19T18:41:19.197Z,15.80
2023-05-19T18:43:46.507Z,15.93
2023-05-19T18:46:14.124Z,15.75
2023-05-19T18:48:41.293Z,15.78
2023-05-19T18:51:08.491Z,15.70
2023-05-19T18:53:36.609Z,15.51
2023-05-19T18:56:05.368Z,15.61
2023-05-19T18:58:34.050Z,15.53
2023-05-19T19:01:01.566Z,15.44
2023-05-19T19:03:28.851Z,15.56
2023-05-19T19:05:56.777Z,15.35
2023-05-19T19:08:24.258Z,15.38
2023-05-19T19:10:51.831Z,15.36
2023-05-19T19:13:19.240Z,15.36
2023-05-19T19:15:49.213Z,15.30
2023-05-19T19:18:16.536Z,15.30
2023-05-19T19:20:44.942Z,15.15
2023-05-19T19:23:12.174Z,15.09
2023-05-19T19:25:39.437Z,14.86
2023-05-19T19:28:06.657Z,14.92
2023-05-19T19:30:34.125Z,14.84
2023-05-19T19:33:04.615Z,14.69
2023-05-19T19:35:32.644Z,14.63
2023-05-19T19:37:59.968Z,14.85
2023-05-19T19:40:27.250Z,14.71
2023-05-19T19:42:54.497Z,14.51
2023-05-19T19:45:21.716Z,14.23
2023-05-19T19:47:49.011Z,14.44
2023-05-19T19:50:17.750Z,14.34
2023-05-19T19:52:44.988Z,14.31
2023-05-19T19:55:12.241Z,14.19
2023-05-19T19:57:39.455Z,14.38
2023-05-19T20:00:09.218Z,14.63
2023-05-19T20:02:40.966Z,14.56
2023-05-19T20:05:13.525Z,14.60
2023-05-19T20:07:44.369Z,14.53
2023-05-19T20:10:11.828Z,14.34
2023-05-19T20:12:39.217Z,14.46
2023-05-19T20:15:07.925Z,14.18
2023-05-19T20:17:35.270Z,13.97
2023-05-19T20:20:03.910Z,13.89
2023-05-19T20:22:31.380Z,14.18
2023-05-19T20:25:00.058Z,14.20
2023-05-19T20:27:27.331Z,14.35
2023-05-19T20:29:54.574Z,14.16
2023-05-19T20:32:21.868Z,14.01
2023-05-19T20:34:49.149Z,14.02
2023-05-19T20:37:16.491Z,14.27
2023-05-19T20:39:44.698Z,13.95
2023-05-19T20:42:13.336Z,13.91
2023-05-19T20:44:40.901Z,13.86
2023-05-19T20:47:08.237Z,13.90
2023-05-19T20:49:36.685Z,13.66
2023-05-19T20:52:04.532Z,13.50
2023-05-19T20:54:34.649Z,13.81
2023-05-19T20:57:01.941Z,13.51
2023-05-19T20:59:30.526Z,13.38
2023-05-19T21:01:57.942Z,13.32
2023-05-19T21:04:25.259Z,13.34
2023-05-19T21:06:53.746Z,13.38
2023-05-19T21:09:21.678Z,13.57
2023-05-19T21:11:48.968Z,13.38
2023-05-19T21:14:16.336Z,13.34
2023-05-19T21:16:47.628Z,13.33
2023-05-19T21:19:15.253Z,13.16
2023-05-19T21:21:42.592Z,13.27
2023-05-19T21:24:09.867Z,13.35
2023-05-19T21:26:37.203Z,13.24
2023-05-19T21:29:04.623Z,13.20
2023-05-19T21:31:31.937Z,13.12
2023-05-19T21:34:01.129Z,13.16
2023-05-19T21:36:28.423Z,13.03
2023-05-19T21:38:55.807Z,13.08
2023-05-19T21:41:23.197Z,13.22
2023-05-19T21:43:50.470Z,12.98
2023-05-19T21:46:17.823Z,12.81
2023-05-19T21:48:45.107Z,12.81
2023-05-19T21:51:13.775Z,12.89
2023-05-19T21:53:41.099Z,12.78
2023-05-19T21:56:08.646Z,12.67
2023-05-19T21:58:35.949Z,12.65
2023-05-19T22:01:04.181Z,12.79
2023-05-19T22:03:32.841Z,12.83
2023-05-19T22:06:00.129Z,12.76
2023-05-19T22:08:28.891Z,12.70
2023-05-19T22:10:56.239Z,12.64
2023-05-19T22:13:23.604Z,12.52
2023-05-19T22:15:50.900Z,12.55
2023-05-19T22:18:18.223Z,12.47
2023-05-19T22:20:45.469Z,12.22
2023-05-19T22:23:12.770Z,12.26
2023-05-19T22:25:41.442Z,12.31
2023-05-19T22:28:10.361Z,12.36
2023-05-19T22:30:39.300Z,12.08
2023-05-19T22:33:08.469Z,12.03
2023-05-19T22:35:35.817Z,12.15
2023-05-19T22:38:03.137Z,12.13
2023-05-19T22:40:30.973Z,11.80
2023-05-19T22:42:59.559Z,11.71
2023-05-19T22:45:26.803Z,11.56
2023-05-19T22:47:54.112Z,11.48
2023-05-19T22:50:21.673Z,11.50
2023-05-19T22:52:49.016Z,11.51
2023-05-19T22:55:16.280Z,11.65
2023-05-19T22:57:43.510Z,11.66
2023-05-19T23:00:13.219Z,11.48
2023-05-19T23:02:40.841Z,11.43
2023-05-19T23:05:08.948Z,11.68
2023-05-19T23:07:36.304Z,11.66
2023-05-19T23:10:03.972Z,11.59
2023-05-19T23:12:31.264Z,11.31
2023-05-19T23:14:58.527Z,11.31
2023-05-19T23:17:27.212Z,11.56
2023-05-19T23:19:54.482Z,11.71
2023-05-19T23:22:21.745Z,11.37
2023-05-19T23:24:49.127Z,11.43
2023-05-19T23:27:16.390Z,11.61
2023-05-19T23:29:47.385Z,11.63
2023-05-19T23:32:14.729Z,11.43
2023-05-19T23:34:43.335Z,11.40
2023-05-19T23:37:10.577Z,11.56
2023-05-19T23:39:37.886Z,11.44
2023-05-19T23:42:05.626Z,11.51
2023-05-19T23:44:32.926Z,11.52
2023-05-19T23:47:00.283Z,11.68
2023-05-19T23:49:27.603Z,11.35
2023-05-19T23:51:56.239Z,11.33
2023-05-19T23:54:23.668Z,11.31
2023-05-19T23:56:50.906Z,11.03
2023-05-19T23:59:18.181Z,11.37
