createdAt,value
2022-11-16T00:00:05.794Z,101.94
2022-11-16T00:05:02.161Z,101.88
2022-11-16T00:10:01.933Z,101.85
2022-11-16T00:15:01.563Z,102.06
2022-11-16T00:20:01.710Z,102.03
2022-11-16T00:25:01.557Z,102.06
2022-11-16T00:30:01.528Z,102.22
2022-11-16T00:35:01.603Z,102.22
2022-11-16T00:40:02.157Z,102.1
2022-11-16T00:45:02.074Z,102.18
2022-11-16T00:50:02.229Z,102.09
2022-11-16T00:55:02.125Z,102.25
2022-11-16T01:00:02.082Z,102.34
2022-11-16T01:05:01.949Z,102.43
2022-11-16T01:10:02.169Z,102.46
2022-11-16T01:15:01.259Z,102.39
2022-11-16T01:20:02.142Z,102.49
2022-11-16T01:25:01.906Z,102.55
2022-11-16T01:30:01.471Z,102.46
2022-11-16T01:35:01.617Z,102.49
2022-11-16T01:40:01.380Z,102.59
2022-11-16T01:45:01.331Z,102.61
2022-11-16T01:50:01.858Z,102.65
2022-11-16T01:55:02.194Z,102.36
2022-11-16T02:00:02.224Z,102.64
2022-11-16T02:05:02.158Z,102.37
2022-11-16T02:10:01.678Z,102.19
2022-11-16T02:15:01.528Z,102.11
2022-11-16T02:20:01.832Z,102.13
2022-11-16T02:25:02.252Z,102.04
2022-11-16T02:30:02.017Z,101.96
2022-11-16T02:35:02.029Z,101.94
2022-11-16T02:40:01.932Z,101.95
2022-11-16T02:45:02.225Z,102.42
2022-11-16T02:50:01.327Z,102.44
2022-11-16T02:55:01.754Z,102.31
2022-11-16T03:00:01.620Z,102.27
2022-11-16T03:05:01.351Z,102.28
2022-11-16T03:10:01.889Z,102.5
2022-11-16T03:15:01.984Z,102.45
2022-11-16T03:20:02.142Z,102.51
2022-11-16T03:25:02.149Z,102.44
2022-11-16T03:30:01.264Z,102.39
2022-11-16T03:35:01.629Z,102.5
2022-11-16T03:40:01.678Z,102.54
2022-11-16T03:45:01.918Z,102.43
2022-11-16T03:50:01.933Z,102.42
2022-11-16T03:55:01.358Z,102.49
2022-11-16T04:00:01.736Z,102.46
2022-11-16T04:05:01.987Z,102.33
2022-11-16T04:10:02.149Z,102.27
2022-11-16T04:15:01.987Z,102.43
2022-11-16T04:20:01.514Z,102.41
2022-11-16T04:25:01.490Z,102.33
2022-11-16T04:30:01.585Z,102.24
2022-11-16T04:35:01.911Z,102.26
2022-11-16T04:40:01.608Z,102.45
2022-11-16T04:45:01.241Z,102.19
2022-11-16T04:50:01.494Z,102.23
2022-11-16T04:55:01.787Z,102.14
2022-11-16T05:00:02.223Z,101.99
2022-11-16T05:05:02.147Z,101.89
2022-11-16T05:10:01.281Z,101.76
2022-11-16T05:15:01.445Z,101.7
2022-11-16T05:20:01.534Z,101.66
2022-11-16T05:25:01.565Z,101.76
2022-11-16T05:30:01.653Z,101.56
2022-11-16T05:35:01.957Z,101.61
2022-11-16T05:40:01.285Z,101.36
2022-11-16T05:45:01.502Z,101.24
2022-11-16T05:50:01.616Z,101.25
2022-11-16T05:55:01.553Z,101.27
2022-11-16T06:00:01.730Z,101.39
2022-11-16T06:05:01.855Z,101.31
2022-11-16T06:10:01.898Z,101.33
2022-11-16T06:15:02.400Z,101.33
2022-11-16T06:20:01.626Z,101.14
2022-11-16T06:25:01.838Z,101.23
2022-11-16T06:30:01.762Z,101.12
2022-11-16T06:35:02.002Z,101.21
2022-11-16T06:40:01.991Z,101.22
2022-11-16T06:45:02.016Z,101.17
2022-11-16T06:50:02.116Z,101
2022-11-16T06:55:01.961Z,101.08
2022-11-16T07:00:01.467Z,101.04
2022-11-16T07:05:03.740Z,100.96
2022-11-16T07:10:01.606Z,100.93
2022-11-16T07:15:02.096Z,100.93
2022-11-16T07:20:01.884Z,100.32
2022-11-16T07:25:01.948Z,100.8
2022-11-16T07:30:01.909Z,100.83
2022-11-16T07:35:01.887Z,100.07
2022-11-16T07:40:02.000Z,100.19
2022-11-16T07:45:02.112Z,99.85
2022-11-16T07:50:02.048Z,100.33
2022-11-16T07:55:01.985Z,100.6
2022-11-16T08:00:01.944Z,100.75
2022-11-16T08:05:02.048Z,100.98
2022-11-16T08:10:02.359Z,101.29
2022-11-16T08:15:02.288Z,101.27
2022-11-16T08:20:01.685Z,101.15
2022-11-16T08:25:01.995Z,101.23
2022-11-16T08:30:02.001Z,101.39
2022-11-16T08:35:02.093Z,101.46
2022-11-16T08:40:01.410Z,100.83
2022-11-16T08:45:02.007Z,100.44
2022-11-16T08:50:02.055Z,99.36
2022-11-16T08:55:01.903Z,98.92
2022-11-16T09:00:01.989Z,96.95
2022-11-16T09:05:02.122Z,96.57
2022-11-16T09:10:01.545Z,94.84
2022-11-16T09:15:01.852Z,93.9
2022-11-16T09:20:01.642Z,95.01
2022-11-16T09:25:01.784Z,93.01
2022-11-16T09:30:01.897Z,94.32
2022-11-16T09:35:01.928Z,93.16
2022-11-16T09:40:02.146Z,91.4
2022-11-16T09:45:02.180Z,92.32
2022-11-16T09:50:04.135Z,93.06
2022-11-16T09:55:01.752Z,93.78
2022-11-16T10:00:01.814Z,91.61
2022-11-16T10:05:02.246Z,89.68
2022-11-16T10:10:01.435Z,90.52
2022-11-16T10:15:02.047Z,91.01
2022-11-16T10:20:01.412Z,89.51
2022-11-16T10:25:01.569Z,90.1
2022-11-16T10:30:01.652Z,88.36
2022-11-16T10:35:02.202Z,89.52
2022-11-16T10:40:01.945Z,88.37
2022-11-16T10:45:01.990Z,89.41
2022-11-16T10:50:01.284Z,89.37
2022-11-16T10:55:01.491Z,88.03
2022-11-16T11:00:01.544Z,91.27
2022-11-16T11:05:01.809Z,89.57
2022-11-16T11:10:02.199Z,86.85
2022-11-16T11:15:01.472Z,85.64
2022-11-16T11:20:01.442Z,85.31
2022-11-16T11:25:01.776Z,85.69
2022-11-16T11:30:02.117Z,84.31
2022-11-16T11:35:02.191Z,84.78
2022-11-16T11:40:01.630Z,83.53
2022-11-16T11:45:01.599Z,85.53
2022-11-16T11:50:01.892Z,84.72
2022-11-16T11:55:01.848Z,82.77
2022-11-16T12:00:02.037Z,85.53
2022-11-16T12:05:02.138Z,83.26
2022-11-16T12:10:01.405Z,86.87
2022-11-16T12:15:01.690Z,87.87
2022-11-16T12:20:01.450Z,87.18
2022-11-16T12:25:01.737Z,88.91
2022-11-16T12:30:01.926Z,86.68
2022-11-16T12:35:02.146Z,85.14
2022-11-16T12:40:01.694Z,86.53
2022-11-16T12:45:01.708Z,85.79
2022-11-16T12:50:01.723Z,83.44
2022-11-16T12:55:25.379Z,84.63
2022-11-16T13:00:01.909Z,83.74
2022-11-16T13:05:02.095Z,83.17
2022-11-16T13:10:01.295Z,83.88
2022-11-16T13:15:01.468Z,83.41
2022-11-16T13:20:01.948Z,83.57
2022-11-16T13:25:01.889Z,83.03
2022-11-16T13:30:01.785Z,82.49
2022-11-16T13:35:01.378Z,84.31
2022-11-16T13:40:02.174Z,84.92
2022-11-16T13:45:02.156Z,84.57
2022-11-16T13:50:02.103Z,85.08
2022-11-16T13:55:01.235Z,86.07
2022-11-16T14:00:01.380Z,84.77
2022-11-16T14:05:01.773Z,84.95
2022-11-16T14:10:01.982Z,85.34
2022-11-16T14:15:03.815Z,85.33
2022-11-16T14:20:01.632Z,85.36
2022-11-16T14:25:02.228Z,85.79
2022-11-16T14:30:02.096Z,86.2
2022-11-16T14:35:01.789Z,85.8
2022-11-16T14:40:01.649Z,85.66
2022-11-16T14:45:02.245Z,86.23
2022-11-16T14:50:01.251Z,85.5
2022-11-16T14:55:01.387Z,85.5
2022-11-16T15:00:01.591Z,87.03
2022-11-16T15:05:01.997Z,87.29
2022-11-16T15:10:01.722Z,87.35
2022-11-16T15:15:01.954Z,87.48
2022-11-16T15:20:02.171Z,87.88
2022-11-16T15:25:02.102Z,87.47
2022-11-16T15:30:01.960Z,87.24
2022-11-16T15:35:05.361Z,87.27
2022-11-16T15:40:01.650Z,87.87
2022-11-16T15:45:01.706Z,88.01
2022-11-16T15:50:01.720Z,88.6
2022-11-16T15:55:02.070Z,89.41
2022-11-16T16:00:01.686Z,90.25
2022-11-16T16:05:01.962Z,90.82
2022-11-16T16:10:02.163Z,91.27
2022-11-16T16:15:01.560Z,92.18
2022-11-16T16:20:01.600Z,92.91
2022-11-16T16:25:01.441Z,93.82
2022-11-16T16:30:01.534Z,94.33
2022-11-16T16:35:01.699Z,94.44
2022-11-16T16:40:01.849Z,94.38
2022-11-16T16:45:01.296Z,94.27
2022-11-16T16:50:02.258Z,94.63
2022-11-16T16:55:02.203Z,95.06
2022-11-16T17:00:02.186Z,95.44
2022-11-16T17:05:01.402Z,95.44
2022-11-16T17:10:01.854Z,96.31
2022-11-16T17:15:01.963Z,96.48
2022-11-16T17:20:02.028Z,96.78
2022-11-16T17:25:02.075Z,97.03
2022-11-16T17:30:02.244Z,97.33
2022-11-16T17:35:01.378Z,97.4
2022-11-16T17:40:01.758Z,97.42
2022-11-16T17:45:01.860Z,97.63
2022-11-16T17:50:01.994Z,97.88
2022-11-16T17:55:02.104Z,97.96
2022-11-16T18:00:02.134Z,98.06
2022-11-16T18:05:02.037Z,98.24
2022-11-16T18:10:02.209Z,98.17
2022-11-16T18:15:26.960Z,98.24
2022-11-16T18:20:01.599Z,98.36
2022-11-16T18:25:01.488Z,98.24
2022-11-16T18:30:01.772Z,98.5
2022-11-16T18:35:01.621Z,97.42
2022-11-16T18:40:02.076Z,98.1
2022-11-16T18:45:02.033Z,98.16
2022-11-16T18:50:01.977Z,97.57
2022-11-16T18:55:01.318Z,98.27
2022-11-16T19:00:01.716Z,97.58
2022-11-16T19:05:01.890Z,98.76
2022-11-16T19:10:01.998Z,97.98
2022-11-16T19:15:02.041Z,98.81
2022-11-16T19:20:02.084Z,98.84
2022-11-16T19:25:05.878Z,96.32
2022-11-16T19:30:01.940Z,98.73
2022-11-16T19:35:01.886Z,98.85
2022-11-16T19:40:01.741Z,98.66
2022-11-16T19:45:01.687Z,96.2
2022-11-16T19:50:01.762Z,98.64
2022-11-16T19:55:01.764Z,96.14
2022-11-16T20:00:01.906Z,98.6
2022-11-16T20:05:02.219Z,96.06
2022-11-16T20:10:01.346Z,98.66
2022-11-16T20:15:01.313Z,98.63
2022-11-16T20:20:01.638Z,97.9
2022-11-16T20:25:01.725Z,98.56
2022-11-16T20:30:06.465Z,97.79
2022-11-16T20:35:02.231Z,98.47
2022-11-16T20:40:01.646Z,97.79
2022-11-16T20:45:01.488Z,98.81
2022-11-16T20:50:01.399Z,98.11
2022-11-16T20:55:02.303Z,98.63
2022-11-16T21:00:02.039Z,97.89
2022-11-16T21:05:01.530Z,98.31
2022-11-16T21:10:02.231Z,98.33
2022-11-16T21:15:01.463Z,98.19
2022-11-16T21:20:25.879Z,97.75
2022-11-16T21:25:01.536Z,97.33
2022-11-16T21:30:02.116Z,97.21
2022-11-16T21:35:01.982Z,96.63
2022-11-16T21:40:01.981Z,96.29
2022-11-16T21:45:01.480Z,95.99
2022-11-16T21:50:30.578Z,95.63
2022-11-16T21:55:01.764Z,95.28
2022-11-16T22:00:01.958Z,95.35
2022-11-16T22:05:01.552Z,94.98
2022-11-16T22:10:02.060Z,95.29
2022-11-16T22:15:01.998Z,96.38
2022-11-16T22:20:02.235Z,97.15
2022-11-16T22:25:01.452Z,97.31
2022-11-16T22:30:01.269Z,97.42
2022-11-16T22:35:01.577Z,97.44
2022-11-16T22:40:01.357Z,96.79
2022-11-16T22:45:01.715Z,96.45
2022-11-16T22:50:01.359Z,96.28
2022-11-16T22:55:01.912Z,95.92
2022-11-16T23:00:03.597Z,96.02
2022-11-16T23:05:01.802Z,96.86
2022-11-16T23:10:02.055Z,97
2022-11-16T23:15:02.113Z,97.05
2022-11-16T23:20:01.238Z,97.1
2022-11-16T23:25:01.754Z,97.05
2022-11-16T23:30:01.793Z,96.38
2022-11-16T23:35:02.041Z,96.24
2022-11-16T23:40:02.179Z,96.4
2022-11-16T23:45:01.535Z,96.07
2022-11-16T23:50:01.430Z,96.26
2022-11-16T23:55:01.984Z,95.78
