createdAt,value
2018-04-18T00:00:28.682Z,61.50
2018-04-18T00:02:56.198Z,55.63
2018-04-18T00:05:23.742Z,52.57
2018-04-18T00:07:51.243Z,56.97
2018-04-18T00:10:19.558Z,56.33
2018-04-18T00:12:47.050Z,51.77
2018-04-18T00:15:16.100Z,56.10
2018-04-18T00:17:44.377Z,69.63
2018-04-18T00:20:11.930Z,51.13
2018-04-18T00:22:39.438Z,51.07
2018-04-18T00:25:06.982Z,57.97
2018-04-18T00:27:34.487Z,59.47
2018-04-18T00:30:02.031Z,48.43
2018-04-18T00:32:30.296Z,51.13
2018-04-18T00:34:57.834Z,57.37
2018-04-18T00:37:25.335Z,57.77
2018-04-18T00:39:52.883Z,57.87
2018-04-18T00:42:21.158Z,50.63
2018-04-18T00:44:49.426Z,59.97
2018-04-18T00:47:16.975Z,54.63
2018-04-18T00:49:44.474Z,56.40
2018-04-18T00:52:12.010Z,62.43
2018-04-18T00:54:40.282Z,64.27
2018-04-18T00:57:07.838Z,50.00
2018-04-18T00:59:35.356Z,49.87
2018-04-18T01:02:02.894Z,54.47
2018-04-18T01:04:30.390Z,54.83
2018-04-18T01:06:57.931Z,60.93
2018-04-18T01:09:25.452Z,64.00
2018-04-18T01:11:53.755Z,60.93
2018-04-18T01:14:21.267Z,56.93
2018-04-18T01:16:48.822Z,57.53
2018-04-18T01:19:16.318Z,54.80
2018-04-18T01:21:43.859Z,56.10
2018-04-18T01:24:11.379Z,54.20
2018-04-18T01:26:38.951Z,51.20
2018-04-18T01:29:06.458Z,52.67
2018-04-18T01:31:33.991Z,52.37
2018-04-18T01:34:02.263Z,50.63
2018-04-18T01:36:30.573Z,53.63
2018-04-18T01:38:58.088Z,51.03
2018-04-18T01:41:25.845Z,55.37
2018-04-18T01:43:53.345Z,53.03
2018-04-18T01:46:21.754Z,58.17
2018-04-18T01:48:49.265Z,54.40
2018-04-18T01:51:17.581Z,52.80
2018-04-18T01:53:45.078Z,56.93
2018-04-18T01:56:12.630Z,59.23
2018-04-18T01:58:40.129Z,62.40
2018-04-18T02:01:07.708Z,53.63
2018-04-18T02:03:35.255Z,56.17
2018-04-18T02:06:02.758Z,49.00
2018-04-18T02:08:30.289Z,51.17
2018-04-18T02:10:57.791Z,51.50
2018-04-18T02:13:25.334Z,55.47
2018-04-18T02:15:52.836Z,55.63
2018-04-18T02:18:20.521Z,54.80
2018-04-18T02:20:48.030Z,52.40
2018-04-18T02:23:15.570Z,51.30
2018-04-18T02:25:43.067Z,48.53
2018-04-18T02:28:10.611Z,54.70
2018-04-18T02:30:38.888Z,69.60
2018-04-18T02:33:06.424Z,63.43
2018-04-18T02:35:33.931Z,64.50
2018-04-18T02:38:02.243Z,50.47
2018-04-18T02:40:29.754Z,54.87
2018-04-18T02:42:57.307Z,57.80
2018-04-18T02:45:24.812Z,63.90
2018-04-18T02:47:52.358Z,73.53
2018-04-18T02:50:19.905Z,59.47
2018-04-18T02:52:47.402Z,52.13
2018-04-18T02:55:14.948Z,55.63
2018-04-18T02:57:42.456Z,60.40
2018-04-18T03:00:10.020Z,60.03
2018-04-18T03:02:38.297Z,69.53
2018-04-18T03:05:06.608Z,56.20
2018-04-18T03:07:34.107Z,51.07
2018-04-18T03:10:01.643Z,61.00
2018-04-18T03:12:29.181Z,67.73
2018-04-18T03:14:56.720Z,54.00
2018-04-18T03:17:24.216Z,53.77
2018-04-18T03:19:51.752Z,53.07
2018-04-18T03:22:19.245Z,66.30
2018-04-18T03:24:46.775Z,73.70
2018-04-18T03:27:14.274Z,61.77
2018-04-18T03:29:41.845Z,55.77
2018-04-18T03:32:10.118Z,54.07
2018-04-18T03:34:39.123Z,60.07
2018-04-18T03:37:07.430Z,51.83
2018-04-18T03:39:34.925Z,56.17
2018-04-18T03:42:02.457Z,59.23
2018-04-18T03:44:29.971Z,57.67
2018-04-18T03:46:57.509Z,51.63
2018-04-18T03:49:25.007Z,52.03
2018-04-18T03:51:52.535Z,56.17
2018-04-18T03:54:20.035Z,53.07
2018-04-18T03:56:47.566Z,55.10
2018-04-18T03:59:15.070Z,51.30
2018-04-18T04:01:42.612Z,53.47
2018-04-18T04:04:10.112Z,55.30
2018-04-18T04:06:37.659Z,45.10
2018-04-18T04:09:06.065Z,44.90
2018-04-18T04:11:33.598Z,48.13
2018-04-18T04:14:01.105Z,50.90
2018-04-18T04:16:41.195Z,43.17
2018-04-18T04:19:20.619Z,45.70
2018-04-18T04:21:59.811Z,51.33
2018-04-18T04:24:45.717Z,43.33
2018-04-18T04:27:13.262Z,49.17
2018-04-18T04:29:41.779Z,48.67
2018-04-18T04:32:09.310Z,42.90
2018-04-18T04:34:36.807Z,47.40
2018-04-18T04:37:04.371Z,49.23
2018-04-18T04:39:31.848Z,48.97
2018-04-18T04:41:59.414Z,48.97
2018-04-18T04:44:26.925Z,46.87
2018-04-18T04:46:54.432Z,48.97
2018-04-18T04:49:21.959Z,50.43
2018-04-18T04:51:49.465Z,43.87
2018-04-18T04:54:17.007Z,46.23
2018-04-18T04:56:44.506Z,47.87
2018-04-18T04:59:12.054Z,47.83
2018-04-18T05:01:39.551Z,44.73
2018-04-18T05:04:07.095Z,47.53
2018-04-18T05:06:34.610Z,45.63
2018-04-18T05:09:02.156Z,44.57
2018-04-18T05:11:29.678Z,48.33
2018-04-18T05:13:57.213Z,53.60
2018-04-18T05:16:25.494Z,52.60
2018-04-18T05:18:53.804Z,48.30
2018-04-18T05:21:21.307Z,53.20
2018-04-18T05:23:48.902Z,49.17
2018-04-18T05:26:16.410Z,45.83
2018-04-18T05:28:43.950Z,50.37
2018-04-18T05:31:11.459Z,44.67
2018-04-18T05:33:39.907Z,55.73
2018-04-18T05:36:07.407Z,60.30
2018-04-18T05:38:35.724Z,47.57
2018-04-18T05:41:03.238Z,41.83
2018-04-18T05:43:30.794Z,41.03
2018-04-18T05:45:59.072Z,44.93
2018-04-18T05:48:27.403Z,44.87
2018-04-18T05:50:54.921Z,42.83
2018-04-18T05:53:22.465Z,43.13
2018-04-18T05:55:50.743Z,39.60
2018-04-18T05:58:19.010Z,46.87
2018-04-18T06:00:46.593Z,39.90
2018-04-18T06:03:14.754Z,38.63
2018-04-18T06:05:43.070Z,40.47
2018-04-18T06:08:10.597Z,39.03
2018-04-18T06:10:38.900Z,41.53
2018-04-18T06:13:06.418Z,33.60
2018-04-18T06:15:34.731Z,34.83
2018-04-18T06:18:02.247Z,37.33
2018-04-18T06:20:29.802Z,39.00
2018-04-18T06:22:57.307Z,44.23
2018-04-18T06:25:25.073Z,42.27
2018-04-18T06:27:52.572Z,40.30
2018-04-18T06:30:22.826Z,37.20
2018-04-18T06:32:50.337Z,44.17
2018-04-18T06:35:17.885Z,51.00
2018-04-18T06:37:45.379Z,36.13
2018-04-18T06:40:12.920Z,41.70
2018-04-18T06:42:40.418Z,51.57
2018-04-18T06:45:08.742Z,53.23
2018-04-18T06:47:36.276Z,52.73
2018-04-18T06:50:03.784Z,41.10
2018-04-18T06:52:31.338Z,39.03
2018-04-18T06:54:58.841Z,33.53
2018-04-18T06:57:26.395Z,38.47
2018-04-18T06:59:54.664Z,36.83
2018-04-18T07:02:22.981Z,37.30
2018-04-18T07:04:50.498Z,34.77
2018-04-18T07:07:18.027Z,33.57
2018-04-18T07:09:45.539Z,31.30
2018-04-18T07:12:13.077Z,30.20
2018-04-18T07:14:40.594Z,40.90
2018-04-18T07:17:08.910Z,30.47
2018-04-18T07:19:37.169Z,28.83
2018-04-18T07:22:04.711Z,30.10
2018-04-18T07:24:32.210Z,32.70
2018-04-18T07:26:59.743Z,34.60
2018-04-18T07:29:27.262Z,29.67
2018-04-18T07:31:55.002Z,26.50
2018-04-18T07:34:22.558Z,36.57
2018-04-18T07:36:50.030Z,36.17
2018-04-18T07:39:17.590Z,33.33
2018-04-18T07:41:45.151Z,33.30
2018-04-18T07:44:12.691Z,27.73
2018-04-18T07:46:40.216Z,30.83
2018-04-18T07:49:07.792Z,39.37
2018-04-18T07:51:35.297Z,32.57
2018-04-18T07:54:02.920Z,36.37
2018-04-18T07:56:31.191Z,46.20
2018-04-18T07:58:58.838Z,36.63
2018-04-18T08:01:26.360Z,32.70
2018-04-18T08:03:53.900Z,29.93
2018-04-18T08:06:21.428Z,35.53
2018-04-18T08:08:48.999Z,30.93
2018-04-18T08:11:17.255Z,34.03
2018-04-18T08:13:44.808Z,32.30
2018-04-18T08:16:12.343Z,33.10
2018-04-18T08:18:40.172Z,30.10
2018-04-18T08:21:07.690Z,42.10
2018-04-18T08:23:35.299Z,39.60
2018-04-18T08:26:02.894Z,36.00
2018-04-18T08:28:30.391Z,38.40
2018-04-18T08:30:57.969Z,28.83
2018-04-18T08:33:25.472Z,31.33
2018-04-18T08:35:53.048Z,29.73
2018-04-18T08:38:20.574Z,35.67
2018-04-18T08:40:48.140Z,27.60
2018-04-18T08:43:16.521Z,32.23
2018-04-18T08:45:44.726Z,40.83
2018-04-18T08:48:13.016Z,36.80
2018-04-18T08:50:41.343Z,54.43
2018-04-18T08:53:08.928Z,26.97
2018-04-18T08:55:36.497Z,35.63
2018-04-18T08:58:04.071Z,38.77
2018-04-18T09:00:32.342Z,26.87
2018-04-18T09:03:00.651Z,31.33
2018-04-18T09:05:28.184Z,29.03
2018-04-18T09:07:55.846Z,37.17
2018-04-18T09:10:23.363Z,28.50
2018-04-18T09:12:50.932Z,28.10
2018-04-18T09:15:18.452Z,28.23
2018-04-18T09:17:45.960Z,26.87
2018-04-18T09:20:14.115Z,24.63
2018-04-18T09:22:41.674Z,32.33
2018-04-18T09:25:09.260Z,36.50
2018-04-18T09:27:36.864Z,31.50
2018-04-18T09:30:04.451Z,31.60
2018-04-18T09:32:31.989Z,27.90
2018-04-18T09:34:59.599Z,34.87
2018-04-18T09:37:27.106Z,25.47
2018-04-18T09:39:54.656Z,28.13
2018-04-18T09:42:22.165Z,28.73
2018-04-18T09:44:49.699Z,28.33
2018-04-18T09:47:17.212Z,24.17
2018-04-18T09:49:44.763Z,22.10
2018-04-18T09:52:13.035Z,25.27
2018-04-18T09:54:41.349Z,23.80
2018-04-18T09:57:08.907Z,16.80
2018-04-18T09:59:36.472Z,23.13
2018-04-18T10:05:08.174Z,20.97
2018-04-18T10:07:36.447Z,19.70
2018-04-18T10:10:04.065Z,18.30
2018-04-18T10:12:31.578Z,12.13
2018-04-18T10:14:59.150Z,20.73
2018-04-18T10:17:26.658Z,16.17
2018-04-18T10:19:54.203Z,21.47
2018-04-18T10:22:21.761Z,26.67
2018-04-18T10:24:49.343Z,15.70
2018-04-18T10:27:16.842Z,14.60
2018-04-18T10:29:44.390Z,20.00
2018-04-18T10:32:11.896Z,13.93
2018-04-18T10:34:39.443Z,16.93
2018-04-18T10:37:06.938Z,14.13
2018-04-18T10:39:34.475Z,20.17
2018-04-18T10:42:01.975Z,16.03
2018-04-18T10:44:32.166Z,23.90
2018-04-18T10:46:59.686Z,17.90
2018-04-18T10:49:27.216Z,21.93
2018-04-18T10:51:54.758Z,17.33
2018-04-18T10:54:22.267Z,25.60
2018-04-18T10:56:50.609Z,19.90
2018-04-18T10:59:18.115Z,17.33
2018-04-18T11:01:45.657Z,19.13
2018-04-18T11:04:13.937Z,27.80
2018-04-18T11:06:42.363Z,21.00
2018-04-18T11:09:09.939Z,17.57
2018-04-18T11:11:37.478Z,19.30
2018-04-18T11:14:04.970Z,16.80
2018-04-18T11:16:32.527Z,16.47
2018-04-18T11:19:00.049Z,20.50
2018-04-18T11:21:27.603Z,18.73
2018-04-18T11:23:55.147Z,14.50
2018-04-18T11:26:22.654Z,27.50
2018-04-18T11:28:50.187Z,17.53
2018-04-18T11:31:17.690Z,17.53
2018-04-18T11:33:45.231Z,23.97
2018-04-18T11:36:12.743Z,21.80
2018-04-18T11:38:41.206Z,25.53
2018-04-18T11:41:09.475Z,20.13
2018-04-18T11:43:37.779Z,20.63
2018-04-18T11:46:05.279Z,26.43
2018-04-18T11:48:32.831Z,20.30
2018-04-18T11:51:00.360Z,21.57
2018-04-18T11:53:27.907Z,17.23
2018-04-18T11:55:55.398Z,20.67
2018-04-18T11:58:22.928Z,29.83
2018-04-18T12:00:50.418Z,19.13
2018-04-18T12:03:17.974Z,19.23
2018-04-18T12:05:46.351Z,17.43
2018-04-18T12:08:13.886Z,15.43
2018-04-18T12:10:41.393Z,16.97
2018-04-18T12:13:08.975Z,20.33
2018-04-18T12:15:36.466Z,15.30
2018-04-18T12:18:04.319Z,22.63
2018-04-18T12:20:31.834Z,19.10
2018-04-18T12:22:59.406Z,19.07
2018-04-18T12:25:28.461Z,21.07
2018-04-18T12:27:56.015Z,20.73
2018-04-18T12:30:23.511Z,23.40
2018-04-18T12:32:51.020Z,22.00
2018-04-18T12:35:18.561Z,19.10
2018-04-18T12:37:46.080Z,20.33
2018-04-18T12:40:13.621Z,17.93
2018-04-18T12:42:41.159Z,20.33
2018-04-18T12:45:08.700Z,16.23
2018-04-18T12:47:36.967Z,19.10
2018-04-18T12:50:05.286Z,16.80
2018-04-18T12:52:32.796Z,21.83
2018-04-18T12:55:00.336Z,15.67
2018-04-18T12:57:27.858Z,19.70
2018-04-18T12:59:55.969Z,23.97
2018-04-18T13:02:23.472Z,25.67
2018-04-18T13:04:51.069Z,17.83
2018-04-18T13:07:18.665Z,18.60
2018-04-18T13:09:47.000Z,20.13
2018-04-18T13:12:14.503Z,18.03
2018-04-18T13:14:42.057Z,21.73
2018-04-18T13:17:10.358Z,21.10
2018-04-18T13:19:37.922Z,21.20
2018-04-18T13:22:05.534Z,22.47
2018-04-18T13:24:33.076Z,18.90
2018-04-18T13:27:01.473Z,18.10
2018-04-18T13:29:29.002Z,21.80
2018-04-18T13:31:56.553Z,22.37
2018-04-18T13:34:24.079Z,21.37
2018-04-18T13:36:51.784Z,21.80
2018-04-18T13:39:19.279Z,20.87
2018-04-18T13:41:46.820Z,26.20
2018-04-18T13:44:14.343Z,29.90
2018-04-18T13:46:41.897Z,22.33
2018-04-18T13:49:09.408Z,20.93
2018-04-18T13:51:36.951Z,24.23
2018-04-18T13:54:04.473Z,23.17
2018-04-18T13:56:32.020Z,21.53
2018-04-18T13:59:00.289Z,19.30
2018-04-18T14:01:27.891Z,18.77
2018-04-18T14:03:55.405Z,17.67
2018-04-18T14:06:22.971Z,20.97
2018-04-18T14:08:51.239Z,22.13
2018-04-18T14:11:19.554Z,18.10
2018-04-18T14:13:47.060Z,15.53
2018-04-18T14:16:14.626Z,17.97
2018-04-18T14:18:42.128Z,21.83
2018-04-18T14:21:10.145Z,20.13
2018-04-18T14:23:37.647Z,22.33
2018-04-18T14:26:05.160Z,25.87
2018-04-18T14:28:32.703Z,18.43
2018-04-18T14:31:00.967Z,17.87
2018-04-18T14:33:28.508Z,22.30
2018-04-18T14:35:56.027Z,23.90
2018-04-18T14:38:23.596Z,22.30
2018-04-18T14:40:51.865Z,22.23
2018-04-18T14:43:19.395Z,20.23
2018-04-18T14:45:46.899Z,23.23
2018-04-18T14:48:14.495Z,14.53
2018-04-18T14:50:42.010Z,22.30
2018-04-18T14:53:09.558Z,24.03
2018-04-18T14:55:37.070Z,24.90
2018-04-18T14:58:04.612Z,21.77
2018-04-18T15:00:32.123Z,19.10
2018-04-18T15:02:59.654Z,24.47
2018-04-18T15:05:27.163Z,19.90
2018-04-18T15:07:55.442Z,21.70
2018-04-18T15:10:22.973Z,26.43
2018-04-18T15:12:50.518Z,22.03
2018-04-18T15:15:18.038Z,22.80
2018-04-18T15:17:45.608Z,31.17
2018-04-18T15:20:13.113Z,17.30
2018-04-18T15:22:40.670Z,21.80
2018-04-18T15:25:08.188Z,18.23
2018-04-18T15:27:35.724Z,21.20
2018-04-18T15:30:03.322Z,18.77
2018-04-18T15:32:30.952Z,22.80
2018-04-18T15:34:58.467Z,24.03
2018-04-18T15:37:26.158Z,23.77
2018-04-18T15:39:53.729Z,27.07
2018-04-18T15:42:21.274Z,24.17
2018-04-18T15:44:48.804Z,18.90
2018-04-18T15:47:16.431Z,24.03
2018-04-18T15:49:44.002Z,22.73
2018-04-18T15:52:11.507Z,28.03
2018-04-18T15:54:39.054Z,29.83
2018-04-18T15:57:06.559Z,23.43
2018-04-18T15:59:34.098Z,29.20
2018-04-18T16:02:01.603Z,24.50
2018-04-18T16:04:29.119Z,24.53
2018-04-18T16:06:57.426Z,20.30
2018-04-18T16:09:24.936Z,20.97
2018-04-18T16:11:52.492Z,21.33
2018-04-18T16:14:20.778Z,21.13
2018-04-18T16:16:49.088Z,17.63
2018-04-18T16:19:16.595Z,26.30
2018-04-18T16:21:44.155Z,20.07
2018-04-18T16:24:11.674Z,22.40
2018-04-18T16:26:39.215Z,18.47
2018-04-18T16:29:18.674Z,18.00
2018-04-18T16:31:46.227Z,24.73
2018-04-18T16:34:13.722Z,17.17
2018-04-18T16:36:41.274Z,23.80
2018-04-18T16:39:08.788Z,27.20
2018-04-18T16:41:36.527Z,18.50
2018-04-18T16:44:04.812Z,24.20
2018-04-18T16:46:33.092Z,24.30
2018-04-18T16:49:01.415Z,18.07
2018-04-18T16:51:28.916Z,24.47
2018-04-18T16:53:56.451Z,19.50
2018-04-18T16:56:23.956Z,25.07
2018-04-18T16:58:51.528Z,20.83
2018-04-18T17:01:19.053Z,23.57
2018-04-18T17:03:47.359Z,25.83
2018-04-18T17:06:14.871Z,25.73
2018-04-18T17:08:42.458Z,27.07
2018-04-18T17:11:10.726Z,23.77
2018-04-18T17:13:39.040Z,24.40
2018-04-18T17:16:06.569Z,18.40
2018-04-18T17:18:34.109Z,24.17
2018-04-18T17:21:01.610Z,23.00
2018-04-18T17:23:29.178Z,30.60
2018-04-18T17:25:56.679Z,24.63
2018-04-18T17:28:24.196Z,26.20
2018-04-18T17:30:51.814Z,21.83
2018-04-18T17:33:20.122Z,20.43
2018-04-18T17:35:47.668Z,20.53
2018-04-18T17:38:15.204Z,25.10
2018-04-18T17:40:43.644Z,27.37
2018-04-18T17:43:11.146Z,25.20
2018-04-18T17:45:40.243Z,24.33
2018-04-18T17:48:08.537Z,31.53
2018-04-18T17:50:36.074Z,25.63
2018-04-18T17:53:04.430Z,30.57
2018-04-18T17:55:32.039Z,27.47
2018-04-18T17:57:59.546Z,25.27
2018-04-18T18:00:27.083Z,28.43
2018-04-18T18:02:54.592Z,22.47
2018-04-18T18:05:22.132Z,21.70
2018-04-18T18:07:49.648Z,23.10
2018-04-18T18:10:17.264Z,20.57
2018-04-18T18:12:44.890Z,25.63
2018-04-18T18:15:12.443Z,24.10
2018-04-18T18:17:39.964Z,22.80
2018-04-18T18:20:07.586Z,25.17
2018-04-18T18:22:35.168Z,19.20
2018-04-18T18:25:03.498Z,27.27
2018-04-18T18:27:31.010Z,23.90
2018-04-18T18:29:58.587Z,24.67
2018-04-18T18:32:26.087Z,22.60
2018-04-18T18:34:53.624Z,20.50
2018-04-18T18:37:21.139Z,21.17
2018-04-18T18:39:49.478Z,21.90
2018-04-18T18:42:16.982Z,23.77
2018-04-18T18:44:45.262Z,28.97
2018-04-18T18:47:12.948Z,19.03
2018-04-18T18:49:40.465Z,26.40
2018-04-18T18:52:08.084Z,20.40
2018-04-18T18:54:35.587Z,25.80
2018-04-18T18:57:03.910Z,23.37
2018-04-18T18:59:31.430Z,32.07
2018-04-18T19:01:58.968Z,25.97
2018-04-18T19:04:26.483Z,19.60
2018-04-18T19:06:54.025Z,32.00
2018-04-18T19:09:21.545Z,20.10
2018-04-18T19:11:49.104Z,26.40
2018-04-18T19:14:17.016Z,23.47
2018-04-18T19:16:44.549Z,27.13
2018-04-18T19:19:12.955Z,24.10
2018-04-18T19:21:40.489Z,27.13
2018-04-18T19:24:08.799Z,30.50
2018-04-18T19:26:36.335Z,23.80
2018-04-18T19:29:03.861Z,29.53
2018-04-18T19:31:31.415Z,25.63
2018-04-18T19:33:58.910Z,26.10
2018-04-18T19:36:26.602Z,31.57
2018-04-18T19:38:54.138Z,26.47
2018-04-18T19:41:21.715Z,36.03
2018-04-18T19:43:49.247Z,25.30
2018-04-18T19:46:17.561Z,31.17
2018-04-18T19:48:45.062Z,30.50
2018-04-18T19:51:12.610Z,26.87
2018-04-18T19:53:40.111Z,26.00
2018-04-18T19:56:07.689Z,30.10
2018-04-18T19:58:35.231Z,28.23
2018-04-18T20:01:02.771Z,32.80
2018-04-18T20:03:30.319Z,27.03
2018-04-18T20:05:57.844Z,27.17
2018-04-18T20:08:25.403Z,22.50
2018-04-18T20:10:52.915Z,27.17
2018-04-18T20:13:23.072Z,31.63
2018-04-18T20:15:53.236Z,31.57
2018-04-18T20:18:20.836Z,27.10
2018-04-18T20:20:48.357Z,29.80
2018-04-18T20:23:15.905Z,27.43
2018-04-18T20:25:43.468Z,35.83
2018-04-18T20:28:11.053Z,35.53
2018-04-18T20:30:39.320Z,27.50
2018-04-18T20:33:07.637Z,28.53
2018-04-18T20:35:35.197Z,36.50
2018-04-18T20:38:02.757Z,26.80
2018-04-18T20:40:30.324Z,33.17
2018-04-18T20:42:57.876Z,29.37
2018-04-18T20:45:26.245Z,29.33
2018-04-18T20:47:53.772Z,47.60
2018-04-18T20:50:22.114Z,33.23
2018-04-18T20:52:52.243Z,27.43
2018-04-18T20:55:19.837Z,27.40
2018-04-18T20:57:47.403Z,32.63
2018-04-18T21:00:14.898Z,27.73
2018-04-18T21:02:42.449Z,33.03
2018-04-18T21:05:09.988Z,34.37
2018-04-18T21:07:37.531Z,37.03
2018-04-18T21:10:05.812Z,30.80
2018-04-18T21:12:34.130Z,30.60
2018-04-18T21:15:01.653Z,31.23
2018-04-18T21:17:29.254Z,43.90
2018-04-18T21:19:57.029Z,32.10
2018-04-18T21:22:24.582Z,32.73
2018-04-18T21:24:52.086Z,32.83
2018-04-18T21:27:19.622Z,34.70
2018-04-18T21:29:47.930Z,31.03
2018-04-18T21:32:15.491Z,33.83
2018-04-18T21:34:43.002Z,31.50
2018-04-18T21:37:10.538Z,42.03
2018-04-18T21:39:38.074Z,30.63
2018-04-18T21:42:05.590Z,32.83
2018-04-18T21:44:33.133Z,34.27
2018-04-18T21:47:00.630Z,27.77
2018-04-18T21:49:28.176Z,35.80
2018-04-18T21:51:55.679Z,39.30
2018-04-18T21:54:23.210Z,33.30
2018-04-18T21:56:50.713Z,33.37
2018-04-18T21:59:18.249Z,34.70
2018-04-18T22:04:58.118Z,30.20
2018-04-18T22:07:43.162Z,35.83
2018-04-18T22:10:10.728Z,29.80
2018-04-18T22:12:38.995Z,33.50
2018-04-18T22:15:17.101Z,35.87
2018-04-18T22:17:45.398Z,34.27
2018-04-18T22:20:13.008Z,34.83
2018-04-18T22:22:40.511Z,38.43
2018-04-18T22:25:08.818Z,42.63
2018-04-18T22:27:36.322Z,42.67
2018-04-18T22:30:17.327Z,32.40
2018-04-18T22:32:44.818Z,38.87
2018-04-18T22:35:12.351Z,40.47
2018-04-18T22:37:39.880Z,45.93
2018-04-18T22:40:07.377Z,33.53
2018-04-18T22:42:34.915Z,37.23
2018-04-18T22:45:02.475Z,38.37
2018-04-18T22:47:30.010Z,34.67
2018-04-18T22:49:58.294Z,39.87
2018-04-18T22:52:26.594Z,30.93
2018-04-18T22:54:54.098Z,32.70
2018-04-18T22:57:21.649Z,37.13
2018-04-18T22:59:49.145Z,41.00
2018-04-18T23:02:16.691Z,35.77
2018-04-18T23:04:44.187Z,39.70
2018-04-18T23:07:11.735Z,35.70
2018-04-18T23:09:39.246Z,42.53
2018-04-18T23:12:06.748Z,32.30
2018-04-18T23:14:35.043Z,38.17
2018-04-18T23:17:02.553Z,37.27
2018-04-18T23:19:30.859Z,36.57
2018-04-18T23:21:58.492Z,34.90
2018-04-18T23:24:27.536Z,41.03
2018-04-18T23:26:55.034Z,38.57
2018-04-18T23:29:22.572Z,36.63
2018-04-18T23:31:50.079Z,33.80
2018-04-18T23:34:18.442Z,36.13
2018-04-18T23:36:45.910Z,42.03
2018-04-18T23:39:13.443Z,36.03
2018-04-18T23:41:40.947Z,37.37
2018-04-18T23:44:09.283Z,38.07
2018-04-18T23:46:37.216Z,37.80
2018-04-18T23:49:04.757Z,36.30
2018-04-18T23:51:32.278Z,44.40
2018-04-18T23:54:01.286Z,35.57
2018-04-18T23:56:29.588Z,44.47
2018-04-18T23:58:57.127Z,32.90
