createdAt,value
2022-11-16T00:00:43.540Z,0.00
2022-11-16T00:01:57.849Z,0.00
2022-11-16T00:02:43.504Z,0.00
2022-11-16T00:07:27.299Z,0.00
2022-11-16T00:08:31.807Z,0.00
2022-11-16T00:09:32.004Z,0.00
2022-11-16T00:10:27.458Z,0.00
2022-11-16T00:11:27.458Z,0.00
2022-11-16T00:12:27.431Z,0.00
2022-11-16T00:13:32.612Z,0.00
2022-11-16T00:14:40.592Z,0.00
2022-11-16T00:15:27.409Z,0.00
2022-11-16T00:16:48.740Z,0.00
2022-11-16T00:17:49.858Z,0.00
2022-11-16T00:18:27.385Z,0.00
2022-11-16T00:19:27.366Z,0.00
2022-11-16T00:20:27.376Z,0.00
2022-11-16T00:21:27.316Z,0.00
2022-11-16T00:22:27.331Z,0.00
2022-11-16T00:23:28.409Z,0.00
2022-11-16T00:27:03.933Z,0.00
2022-11-16T00:27:37.186Z,0.00
2022-11-16T00:28:49.457Z,0.00
2022-11-16T00:29:33.528Z,0.00
2022-11-16T00:30:35.034Z,0.00
2022-11-16T00:31:38.294Z,0.00
2022-11-16T00:32:33.444Z,0.00
2022-11-16T00:50:12.817Z,0.00
2022-11-16T00:51:14.410Z,0.00
2022-11-16T00:52:15.333Z,0.00
2022-11-16T00:53:13.743Z,0.00
2022-11-16T00:54:13.760Z,0.00
2022-11-16T00:55:14.342Z,0.00
2022-11-16T00:56:14.859Z,0.00
2022-11-16T00:57:13.706Z,0.00
2022-11-16T00:58:13.712Z,0.00
2022-11-16T00:59:14.577Z,0.00
2022-11-16T01:00:13.669Z,0.00
2022-11-16T01:01:13.777Z,0.00
2022-11-16T01:02:15.123Z,0.00
2022-11-16T01:03:14.356Z,0.00
2022-11-16T01:04:13.621Z,0.00
2022-11-16T01:05:15.527Z,0.00
2022-11-16T01:06:13.614Z,0.00
2022-11-16T01:07:14.281Z,0.00
2022-11-16T01:08:13.584Z,0.00
2022-11-16T01:09:13.565Z,0.00
2022-11-16T01:10:53.694Z,0.00
2022-11-16T01:11:13.522Z,0.00
2022-11-16T01:12:29.741Z,0.00
2022-11-16T01:13:13.541Z,0.00
2022-11-16T01:14:13.514Z,0.00
2022-11-16T01:15:13.558Z,0.00
2022-11-16T01:16:13.454Z,0.00
2022-11-16T01:17:15.379Z,0.00
2022-11-16T01:18:13.471Z,0.00
2022-11-16T01:19:14.221Z,0.00
2022-11-16T01:20:13.493Z,0.00
2022-11-16T01:21:14.061Z,0.00
2022-11-16T01:22:13.446Z,0.00
2022-11-16T01:23:15.645Z,0.00
2022-11-16T01:24:13.451Z,0.00
2022-11-16T01:25:16.405Z,0.00
2022-11-16T01:26:13.394Z,0.00
2022-11-16T01:27:13.453Z,0.00
2022-11-16T01:28:14.196Z,0.00
2022-11-16T01:29:13.309Z,0.00
2022-11-16T01:30:13.552Z,0.00
2022-11-16T01:31:13.295Z,0.00
2022-11-16T01:32:13.266Z,0.00
2022-11-16T01:33:13.313Z,0.00
2022-11-16T01:34:13.270Z,0.00
2022-11-16T01:35:13.248Z,0.00
2022-11-16T01:36:13.285Z,0.00
2022-11-16T01:37:13.906Z,0.00
2022-11-16T01:38:13.239Z,0.00
2022-11-16T01:39:13.170Z,0.00
2022-11-16T01:40:15.576Z,0.00
2022-11-16T01:41:13.907Z,0.00
2022-11-16T01:42:13.204Z,0.00
2022-11-16T01:43:13.177Z,0.00
2022-11-16T01:44:13.157Z,0.00
2022-11-16T01:45:13.124Z,0.00
2022-11-16T01:46:13.804Z,0.00
2022-11-16T01:47:13.497Z,0.00
2022-11-16T01:48:14.789Z,0.00
2022-11-16T01:49:16.284Z,0.00
2022-11-16T01:50:13.118Z,0.00
2022-11-16T01:51:13.053Z,0.00
2022-11-16T01:52:19.095Z,0.00
2022-11-16T01:53:13.054Z,0.00
2022-11-16T01:54:14.649Z,0.00
2022-11-16T01:55:15.095Z,0.00
2022-11-16T01:56:13.015Z,0.00
2022-11-16T01:57:13.006Z,0.00
2022-11-16T01:58:13.007Z,0.00
2022-11-16T01:59:12.991Z,0.00
2022-11-16T02:00:15.699Z,0.00
2022-11-16T02:01:14.462Z,0.00
2022-11-16T02:02:12.931Z,0.00
2022-11-16T02:03:12.943Z,0.00
2022-11-16T02:04:12.960Z,0.00
2022-11-16T02:05:14.900Z,0.00
2022-11-16T02:06:12.926Z,0.00
2022-11-16T02:07:14.991Z,0.00
2022-11-16T02:08:13.414Z,0.00
2022-11-16T02:09:14.587Z,0.00
2022-11-16T02:10:13.760Z,0.00
2022-11-16T02:11:12.844Z,0.00
2022-11-16T02:12:14.754Z,0.00
2022-11-16T02:13:14.456Z,0.00
2022-11-16T02:14:17.301Z,0.00
2022-11-16T02:15:12.834Z,0.00
2022-11-16T02:16:13.420Z,0.00
2022-11-16T02:17:12.778Z,0.00
2022-11-16T02:18:12.776Z,0.00
2022-11-16T02:21:00.884Z,0.00
2022-11-16T02:22:01.825Z,0.00
2022-11-16T02:23:01.835Z,0.00
2022-11-16T02:24:03.355Z,0.00
2022-11-16T02:25:02.475Z,0.00
2022-11-16T02:26:02.833Z,0.00
2022-11-16T02:27:01.744Z,0.00
2022-11-16T02:28:01.777Z,0.00
2022-11-16T02:29:02.528Z,0.00
2022-11-16T02:30:00.767Z,0.00
2022-11-16T02:31:01.711Z,0.00
2022-11-16T02:32:01.682Z,0.00
2022-11-16T02:33:01.692Z,0.00
2022-11-16T02:34:01.694Z,0.00
2022-11-16T02:39:06.799Z,0.00
2022-11-16T02:40:07.636Z,0.00
2022-11-16T02:41:07.628Z,0.00
2022-11-16T02:42:08.312Z,0.00
2022-11-16T02:43:08.541Z,0.00
2022-11-16T02:44:07.866Z,0.00
2022-11-16T02:45:07.600Z,0.00
2022-11-16T02:46:07.595Z,0.00
2022-11-16T02:47:07.601Z,0.00
2022-11-16T02:48:07.548Z,0.00
2022-11-16T02:49:07.512Z,0.00
2022-11-16T02:50:07.551Z,0.00
2022-11-16T02:51:07.521Z,0.00
2022-11-16T02:52:07.505Z,0.00
2022-11-16T02:54:47.293Z,0.00
2022-11-16T02:55:48.343Z,0.00
2022-11-16T02:56:48.667Z,0.00
2022-11-16T02:57:48.275Z,0.00
2022-11-16T02:58:48.236Z,0.00
2022-11-16T02:59:49.783Z,0.00
2022-11-16T03:00:49.759Z,0.00
2022-11-16T03:01:50.681Z,0.00
2022-11-16T03:02:48.253Z,0.00
2022-11-16T03:03:49.153Z,0.00
2022-11-16T03:04:48.177Z,0.00
2022-11-16T03:05:48.180Z,0.00
2022-11-16T03:06:48.358Z,0.00
2022-11-16T03:07:49.164Z,0.00
2022-11-16T03:08:48.131Z,0.00
2022-11-16T03:09:48.118Z,0.00
2022-11-16T03:10:48.099Z,0.00
2022-11-16T03:12:45.975Z,0.00
2022-11-16T03:12:53.211Z,0.00
2022-11-16T03:13:52.235Z,0.00
2022-11-16T03:14:53.154Z,0.00
2022-11-16T03:15:52.208Z,0.00
2022-11-16T03:16:50.640Z,0.00
2022-11-16T03:18:23.201Z,0.00
2022-11-16T03:18:51.959Z,0.00
2022-11-16T03:19:51.547Z,0.00
2022-11-16T03:22:39.029Z,0.00
2022-11-16T03:23:40.066Z,0.00
2022-11-16T03:24:41.058Z,0.00
2022-11-16T03:26:00.989Z,0.00
2022-11-16T03:26:39.988Z,0.00
2022-11-16T03:27:41.139Z,0.00
2022-11-16T03:28:41.528Z,0.00
2022-11-16T03:29:39.976Z,0.00
2022-11-16T03:30:41.432Z,0.00
2022-11-16T03:31:40.905Z,0.00
2022-11-16T03:32:40.755Z,0.00
2022-11-16T03:33:40.341Z,0.00
2022-11-16T03:34:40.676Z,0.00
2022-11-16T03:35:52.290Z,0.00
2022-11-16T04:13:00.642Z,0.00
2022-11-16T04:14:04.153Z,0.00
2022-11-16T04:15:02.115Z,0.00
2022-11-16T04:16:03.779Z,0.00
2022-11-16T04:17:01.660Z,0.00
2022-11-16T04:18:01.347Z,0.00
2022-11-16T04:19:02.085Z,0.00
2022-11-16T04:20:01.247Z,0.00
2022-11-16T04:21:01.250Z,0.00
2022-11-16T04:22:01.551Z,0.00
2022-11-16T04:23:01.769Z,0.00
2022-11-16T04:24:01.574Z,0.00
2022-11-16T04:25:02.603Z,0.00
2022-11-16T04:26:01.851Z,0.00
2022-11-16T04:27:01.183Z,0.00
2022-11-16T04:28:01.745Z,0.00
2022-11-16T04:29:02.119Z,0.00
2022-11-16T04:30:01.173Z,0.00
2022-11-16T04:31:01.095Z,0.00
2022-11-16T04:32:01.851Z,0.00
2022-11-16T04:33:01.111Z,0.00
2022-11-16T04:34:01.108Z,0.00
2022-11-16T04:35:01.092Z,0.00
2022-11-16T04:36:01.091Z,0.00
2022-11-16T04:37:01.035Z,0.00
2022-11-16T04:44:41.627Z,0.00
2022-11-16T04:45:42.591Z,0.00
2022-11-16T04:46:42.627Z,0.00
2022-11-16T04:47:42.553Z,0.00
2022-11-16T04:52:53.867Z,0.00
2022-11-16T04:53:53.349Z,0.00
2022-11-16T04:54:54.268Z,0.00
2022-11-16T04:55:57.995Z,0.00
2022-11-16T04:56:52.987Z,0.00
2022-11-16T04:57:53.350Z,0.00
2022-11-16T05:01:32.092Z,0.00
2022-11-16T05:02:08.424Z,0.00
2022-11-16T05:03:06.858Z,0.00
2022-11-16T05:04:08.025Z,0.00
2022-11-16T05:10:11.038Z,0.00
2022-11-16T05:10:46.889Z,0.00
2022-11-16T05:11:45.772Z,0.00
2022-11-16T05:12:44.998Z,0.00
2022-11-16T05:13:46.922Z,0.00
2022-11-16T05:14:44.990Z,0.00
2022-11-16T05:15:47.150Z,0.00
2022-11-16T05:16:47.894Z,0.00
2022-11-16T05:17:48.889Z,0.00
2022-11-16T05:18:45.037Z,0.00
2022-11-16T05:19:46.166Z,0.00
2022-11-16T05:20:45.551Z,0.00
2022-11-16T05:21:44.929Z,0.00
2022-11-16T05:22:44.937Z,0.00
2022-11-16T05:23:44.903Z,0.00
2022-11-16T05:24:44.884Z,0.00
2022-11-16T05:25:45.768Z,0.00
2022-11-16T05:26:44.835Z,0.00
2022-11-16T05:27:44.992Z,0.00
2022-11-16T05:28:44.852Z,0.00
2022-11-16T05:29:44.806Z,0.00
2022-11-16T05:30:44.782Z,0.00
2022-11-16T05:31:44.785Z,0.00
2022-11-16T05:32:45.201Z,0.00
2022-11-16T05:33:44.774Z,0.00
2022-11-16T05:34:44.756Z,0.00
2022-11-16T05:35:46.398Z,0.00
2022-11-16T05:36:44.771Z,0.00
2022-11-16T05:37:44.732Z,0.00
2022-11-16T05:38:45.878Z,0.00
2022-11-16T05:39:44.745Z,0.00
2022-11-16T05:40:44.683Z,0.00
2022-11-16T05:41:44.649Z,0.00
2022-11-16T05:42:44.660Z,0.00
2022-11-16T05:43:44.797Z,0.00
2022-11-16T05:44:44.662Z,0.00
2022-11-16T05:45:44.634Z,0.00
2022-11-16T05:46:44.601Z,0.00
2022-11-16T05:47:44.591Z,0.00
2022-11-16T05:48:45.469Z,0.00
2022-11-16T05:49:44.646Z,0.00
2022-11-16T05:50:45.724Z,0.00
2022-11-16T05:51:44.878Z,0.00
2022-11-16T05:52:45.317Z,0.00
2022-11-16T05:53:44.582Z,0.00
2022-11-16T05:54:45.352Z,0.00
2022-11-16T05:55:44.679Z,0.00
2022-11-16T05:56:44.516Z,0.00
2022-11-16T05:57:44.494Z,0.00
2022-11-16T05:58:45.843Z,0.00
2022-11-16T05:59:45.628Z,0.00
2022-11-16T06:00:44.474Z,0.00
2022-11-16T06:01:45.413Z,0.00
2022-11-16T06:02:44.519Z,0.00
2022-11-16T06:05:19.235Z,0.00
2022-11-16T06:06:20.923Z,0.00
2022-11-16T06:07:21.361Z,0.00
2022-11-16T06:08:20.122Z,0.00
2022-11-16T06:09:20.135Z,0.00
2022-11-16T06:10:23.074Z,0.00
2022-11-16T06:11:20.113Z,0.00
2022-11-16T06:12:21.078Z,0.00
2022-11-16T06:14:34.219Z,0.00
2022-11-16T06:15:34.506Z,0.00
2022-11-16T06:16:33.922Z,0.00
2022-11-16T06:17:34.137Z,0.00
2022-11-16T06:18:33.647Z,0.00
2022-11-16T06:19:33.337Z,0.00
2022-11-16T06:20:34.269Z,0.00
2022-11-16T06:21:34.235Z,0.00
2022-11-16T06:22:33.318Z,0.00
2022-11-16T06:23:34.029Z,0.00
2022-11-16T06:24:33.296Z,0.00
2022-11-16T06:25:34.125Z,0.00
2022-11-16T06:26:34.168Z,0.00
2022-11-16T06:27:34.007Z,0.00
2022-11-16T06:28:33.599Z,0.00
2022-11-16T06:29:33.336Z,0.00
2022-11-16T06:30:33.252Z,0.00
2022-11-16T06:32:48.337Z,0.00
2022-11-16T06:33:49.336Z,0.00
2022-11-16T06:34:49.867Z,0.00
2022-11-16T06:35:49.311Z,0.00
2022-11-16T06:36:49.859Z,0.00
2022-11-16T06:37:51.898Z,0.00
2022-11-16T06:38:49.285Z,0.00
2022-11-16T06:39:49.266Z,0.00
2022-11-16T06:40:51.424Z,0.00
2022-11-16T06:41:49.288Z,0.00
2022-11-16T06:42:50.411Z,0.00
2022-11-16T06:43:50.878Z,0.00
2022-11-16T06:44:50.228Z,0.00
2022-11-16T06:45:49.197Z,0.00
2022-11-16T06:46:49.202Z,0.00
2022-11-16T06:47:50.972Z,0.00
2022-11-16T06:48:50.137Z,0.00
2022-11-16T06:49:49.165Z,0.00
2022-11-16T06:50:50.037Z,0.00
2022-11-16T06:51:49.981Z,0.00
2022-11-16T06:52:51.006Z,0.00
2022-11-16T06:53:49.124Z,0.00
2022-11-16T06:54:49.124Z,0.00
2022-11-16T06:55:51.710Z,0.00
2022-11-16T06:56:49.063Z,0.00
2022-11-16T06:57:50.996Z,0.00
2022-11-16T06:58:53.086Z,0.00
2022-11-16T06:59:49.043Z,0.00
2022-11-16T07:00:49.060Z,0.00
2022-11-16T07:01:49.048Z,0.00
2022-11-16T07:02:49.001Z,0.00
2022-11-16T07:03:49.866Z,0.00
2022-11-16T07:05:52.194Z,0.00
2022-11-16T07:06:53.170Z,0.00
2022-11-16T07:07:52.211Z,0.00
2022-11-16T07:08:53.091Z,0.00
2022-11-16T07:09:52.923Z,0.00
2022-11-16T07:10:54.225Z,0.00
2022-11-16T07:11:53.163Z,0.00
2022-11-16T07:12:52.187Z,0.00
2022-11-16T07:13:52.157Z,0.00
2022-11-16T07:14:52.125Z,0.00
2022-11-16T07:15:52.125Z,0.00
2022-11-16T07:16:56.409Z,0.00
2022-11-16T07:17:52.123Z,0.00
2022-11-16T07:18:52.117Z,0.00
2022-11-16T07:19:52.101Z,0.00
2022-11-16T07:20:52.064Z,0.00
2022-11-16T07:21:52.814Z,0.00
2022-11-16T07:22:52.724Z,0.00
2022-11-16T07:23:52.826Z,0.00
2022-11-16T07:24:53.811Z,0.00
2022-11-16T07:25:52.031Z,0.00
2022-11-16T07:26:52.050Z,0.00
2022-11-16T07:27:52.028Z,0.00
2022-11-16T07:28:51.985Z,0.00
2022-11-16T07:29:52.855Z,0.00
2022-11-16T07:31:01.713Z,0.00
2022-11-16T07:31:51.981Z,0.00
2022-11-16T07:32:51.982Z,0.00
2022-11-16T07:33:51.921Z,0.00
2022-11-16T07:34:51.943Z,0.00
2022-11-16T07:35:51.911Z,0.00
2022-11-16T07:36:52.822Z,0.00
2022-11-16T07:37:52.564Z,0.00
2022-11-16T07:38:52.568Z,0.00
2022-11-16T07:39:51.883Z,0.00
2022-11-16T07:40:51.812Z,0.00
2022-11-16T07:41:51.853Z,0.00
2022-11-16T07:42:52.015Z,0.00
2022-11-16T07:43:53.478Z,0.00
2022-11-16T07:44:51.817Z,0.00
2022-11-16T07:45:52.844Z,0.00
2022-11-16T07:46:53.405Z,0.00
2022-11-16T07:47:52.953Z,0.00
2022-11-16T07:48:51.828Z,0.00
2022-11-16T07:49:52.233Z,0.00
2022-11-16T07:50:51.731Z,0.00
2022-11-16T07:51:51.737Z,0.00
2022-11-16T07:52:51.749Z,4.00
2022-11-16T07:53:52.833Z,4.00
2022-11-16T07:54:51.736Z,0.00
2022-11-16T07:55:51.680Z,4.00
2022-11-16T07:56:51.651Z,4.00
2022-11-16T07:57:53.478Z,4.00
2022-11-16T07:58:53.347Z,4.00
2022-11-16T07:59:52.187Z,8.00
2022-11-16T08:00:52.542Z,12.00
2022-11-16T08:01:53.168Z,12.00
2022-11-16T08:02:52.162Z,16.00
2022-11-16T08:03:51.572Z,20.00
2022-11-16T08:04:52.361Z,28.00
2022-11-16T08:05:52.513Z,32.00
2022-11-16T08:06:54.322Z,40.00
2022-11-16T08:07:51.534Z,48.00
2022-11-16T08:08:57.823Z,60.00
2022-11-16T08:09:53.291Z,72.00
2022-11-16T08:10:51.559Z,88.00
2022-11-16T08:11:52.672Z,104.00
2022-11-16T08:12:54.090Z,120.00
2022-11-16T08:13:51.471Z,140.00
2022-11-16T08:14:51.457Z,160.00
2022-11-16T08:15:51.435Z,184.00
2022-11-16T08:16:51.435Z,204.00
2022-11-16T08:17:52.247Z,228.00
2022-11-16T08:18:52.962Z,252.00
2022-11-16T08:19:52.661Z,272.00
2022-11-16T08:21:13.362Z,296.00
2022-11-16T08:21:52.331Z,320.00
2022-11-16T08:22:52.850Z,344.00
2022-11-16T08:23:56.804Z,372.00
2022-11-16T08:24:53.222Z,400.00
2022-11-16T08:25:51.337Z,432.00
2022-11-16T08:26:51.447Z,464.00
2022-11-16T08:27:51.312Z,500.00
2022-11-16T08:28:51.311Z,532.00
2022-11-16T08:29:51.291Z,564.00
2022-11-16T08:30:53.812Z,596.00
2022-11-16T08:31:51.260Z,636.00
2022-11-16T08:33:05.547Z,668.00
2022-11-16T08:34:11.189Z,700.00
2022-11-16T08:34:51.245Z,728.00
2022-11-16T08:35:51.226Z,748.00
2022-11-16T08:36:51.236Z,768.00
2022-11-16T08:37:51.893Z,788.00
2022-11-16T08:38:51.152Z,804.00
2022-11-16T08:39:51.187Z,824.00
2022-11-16T08:40:55.058Z,840.00
2022-11-16T08:41:52.395Z,868.00
2022-11-16T08:42:53.927Z,888.00
2022-11-16T08:43:51.171Z,920.00
2022-11-16T08:44:51.131Z,960.00
2022-11-16T08:45:51.097Z,1008.00
2022-11-16T08:46:51.131Z,1052.00
2022-11-16T08:47:53.675Z,1088.00
2022-11-16T08:48:51.100Z,1128.00
2022-11-16T08:49:51.034Z,1164.00
2022-11-16T08:51:15.899Z,1184.00
2022-11-16T08:51:51.024Z,1188.00
2022-11-16T08:52:51.047Z,1192.00
2022-11-16T08:53:51.395Z,1192.00
2022-11-16T08:54:52.208Z,1196.00
2022-11-16T08:55:50.968Z,1196.00
2022-11-16T08:56:50.995Z,1204.00
2022-11-16T08:57:50.951Z,1220.00
2022-11-16T08:58:56.761Z,1232.00
2022-11-16T08:59:50.938Z,1244.00
2022-11-16T09:00:50.969Z,1264.00
2022-11-16T09:01:51.019Z,1312.00
2022-11-16T09:02:50.989Z,1380.00
2022-11-16T09:03:50.920Z,1444.00
2022-11-16T09:04:50.932Z,1504.00
2022-11-16T09:05:50.878Z,1532.00
2022-11-16T09:06:50.959Z,1532.00
2022-11-16T09:07:50.883Z,1524.00
2022-11-16T09:08:50.839Z,1508.00
2022-11-16T09:09:50.845Z,1516.00
2022-11-16T09:10:50.862Z,1524.00
2022-11-16T09:11:50.850Z,1516.00
2022-11-16T09:12:50.824Z,1528.00
2022-11-16T09:13:50.785Z,1572.00
2022-11-16T09:14:51.507Z,1620.00
2022-11-16T09:15:51.709Z,1668.00
2022-11-16T09:16:50.793Z,1712.00
2022-11-16T09:17:51.515Z,1776.00
2022-11-16T09:18:50.790Z,1848.00
2022-11-16T09:19:52.020Z,1936.00
2022-11-16T09:20:50.694Z,2000.00
2022-11-16T09:21:50.716Z,2052.00
2022-11-16T09:22:51.404Z,2112.00
2022-11-16T09:23:52.153Z,2180.00
2022-11-16T09:24:50.713Z,2248.00
2022-11-16T09:25:51.525Z,2288.00
2022-11-16T09:26:50.689Z,2324.00
2022-11-16T09:27:50.632Z,2348.00
2022-11-16T09:28:50.633Z,2376.00
2022-11-16T09:29:52.094Z,2408.00
2022-11-16T09:30:52.614Z,2464.00
2022-11-16T09:31:50.579Z,2524.00
2022-11-16T09:32:51.253Z,2596.00
2022-11-16T09:37:45.532Z,3048.00
2022-11-16T09:38:54.242Z,3104.00
2022-11-16T09:39:32.838Z,3144.00
2022-11-16T09:40:34.759Z,3188.00
2022-11-16T09:41:33.728Z,3324.00
2022-11-16T09:42:32.810Z,3912.00
2022-11-16T09:43:33.829Z,3524.00
2022-11-16T09:44:32.784Z,3552.00
2022-11-16T09:45:32.776Z,3640.00
2022-11-16T09:46:32.778Z,4840.00
2022-11-16T09:47:32.749Z,3816.00
2022-11-16T09:48:32.764Z,3972.00
2022-11-16T09:49:33.611Z,4020.00
2022-11-16T09:50:32.719Z,4728.00
2022-11-16T09:51:32.795Z,4000.00
2022-11-16T09:52:32.801Z,4012.00
2022-11-16T09:53:34.498Z,5244.00
2022-11-16T09:54:34.203Z,4204.00
2022-11-16T09:55:32.720Z,4648.00
2022-11-16T09:56:32.707Z,4748.00
2022-11-16T09:57:32.640Z,4160.00
2022-11-16T09:58:32.987Z,4228.00
2022-11-16T09:59:32.653Z,5200.00
2022-11-16T10:00:32.686Z,6016.00
2022-11-16T10:01:34.645Z,4412.00
2022-11-16T10:02:33.300Z,4224.00
2022-11-16T10:03:33.000Z,4272.00
2022-11-16T10:04:32.625Z,4432.00
2022-11-16T10:05:32.569Z,4976.00
2022-11-16T10:06:34.906Z,5304.00
2022-11-16T10:07:35.435Z,4652.00
2022-11-16T10:08:32.905Z,4516.00
2022-11-16T10:09:34.730Z,4484.00
2022-11-16T10:10:35.667Z,4392.00
2022-11-16T10:11:37.937Z,4332.00
2022-11-16T10:12:39.683Z,4376.00
2022-11-16T10:13:34.358Z,4296.00
2022-11-16T10:14:33.871Z,4224.00
2022-11-16T10:15:32.459Z,4804.00
2022-11-16T10:16:34.520Z,5220.00
2022-11-16T10:17:32.405Z,4944.00
2022-11-16T10:18:32.918Z,4860.00
2022-11-16T10:19:32.386Z,4792.00
2022-11-16T10:20:32.791Z,4704.00
2022-11-16T10:21:32.399Z,4696.00
2022-11-16T10:22:32.348Z,4832.00
2022-11-16T10:23:32.804Z,4852.00
2022-11-16T10:24:32.371Z,4832.00
2022-11-16T10:25:32.310Z,4528.00
2022-11-16T10:26:33.172Z,4336.00
2022-11-16T10:27:33.290Z,4164.00
2022-11-16T10:28:34.015Z,3976.00
2022-11-16T10:29:32.280Z,3988.00
2022-11-16T10:30:33.905Z,4132.00
2022-11-16T10:31:33.651Z,4072.00
2022-11-16T10:32:32.978Z,4100.00
2022-11-16T10:33:33.366Z,4312.00
2022-11-16T10:34:32.218Z,4636.00
2022-11-16T10:35:32.234Z,4928.00
2022-11-16T10:36:32.208Z,4724.00
2022-11-16T10:37:32.923Z,4540.00
2022-11-16T10:38:32.201Z,4564.00
2022-11-16T10:39:32.184Z,4576.00
2022-11-16T10:40:33.128Z,4676.00
2022-11-16T10:41:34.033Z,5156.00
2022-11-16T10:42:32.169Z,5424.00
2022-11-16T10:43:32.517Z,6036.00
2022-11-16T10:44:32.763Z,6396.00
2022-11-16T10:45:32.121Z,5848.00
2022-11-16T10:46:32.109Z,5600.00
2022-11-16T10:47:33.939Z,5676.00
2022-11-16T10:48:32.075Z,5808.00
2022-11-16T10:49:32.047Z,5812.00
2022-11-16T10:50:32.011Z,6144.00
2022-11-16T10:51:32.029Z,6692.00
2022-11-16T10:53:17.203Z,6276.00
2022-11-16T10:53:32.190Z,6828.00
2022-11-16T10:54:31.979Z,5724.00
2022-11-16T10:55:32.407Z,5624.00
2022-11-16T10:56:31.963Z,5628.00
2022-11-16T10:57:32.888Z,5656.00
2022-11-16T10:58:31.921Z,5500.00
2022-11-16T10:59:32.829Z,5952.00
2022-11-16T11:00:32.966Z,5264.00
2022-11-16T11:01:31.888Z,5272.00
2022-11-16T11:02:31.864Z,5220.00
2022-11-16T11:03:51.536Z,6240.00
2022-11-16T11:04:32.584Z,5248.00
2022-11-16T11:05:49.789Z,5320.00
2022-11-16T11:06:33.254Z,5320.00
2022-11-16T11:07:31.864Z,4952.00
2022-11-16T11:08:33.274Z,4672.00
2022-11-16T11:09:31.829Z,4736.00
2022-11-16T11:10:32.530Z,5224.00
2022-11-16T11:11:31.854Z,6164.00
2022-11-16T11:12:31.776Z,5472.00
2022-11-16T11:13:32.119Z,5144.00
2022-11-16T11:14:31.795Z,5080.00
2022-11-16T11:15:31.705Z,5472.00
2022-11-16T11:16:32.593Z,9908.00
2022-11-16T11:17:32.810Z,10104.00
2022-11-16T11:18:35.128Z,7304.00
2022-11-16T11:19:33.418Z,6280.00
2022-11-16T11:20:34.007Z,6344.00
2022-11-16T11:21:31.685Z,6644.00
2022-11-16T11:22:32.540Z,6432.00
2022-11-16T11:23:32.317Z,6532.00
2022-11-16T11:24:47.772Z,8676.00
2022-11-16T11:25:34.953Z,6936.00
2022-11-16T11:26:36.586Z,8740.00
2022-11-16T11:27:32.685Z,7804.00
2022-11-16T11:28:31.624Z,10508.00
2022-11-16T11:29:32.961Z,10720.00
2022-11-16T11:30:31.619Z,6568.00
2022-11-16T11:31:31.540Z,6604.00
2022-11-16T11:32:31.582Z,10724.00
2022-11-16T11:33:36.304Z,6504.00
2022-11-16T11:34:31.544Z,6856.00
2022-11-16T11:35:31.533Z,11528.00
2022-11-16T11:36:31.487Z,8964.00
2022-11-16T11:37:31.501Z,11336.00
2022-11-16T11:38:32.981Z,9772.00
2022-11-16T11:39:31.583Z,6696.00
2022-11-16T11:40:31.446Z,6440.00
2022-11-16T11:41:31.470Z,10812.00
2022-11-16T11:42:32.160Z,10328.00
2022-11-16T11:43:31.704Z,10384.00
2022-11-16T11:44:32.892Z,10760.00
2022-11-16T11:45:31.401Z,10436.00
2022-11-16T11:46:59.780Z,6812.00
2022-11-16T11:48:01.800Z,6796.00
2022-11-16T11:48:32.048Z,6408.00
2022-11-16T11:49:33.901Z,9636.00
2022-11-16T11:50:32.515Z,10424.00
2022-11-16T11:51:31.322Z,7096.00
2022-11-16T11:52:31.355Z,8236.00
2022-11-16T11:53:34.080Z,10756.00
2022-11-16T11:54:31.329Z,7368.00
2022-11-16T11:55:31.273Z,7444.00
2022-11-16T11:56:31.273Z,10844.00
2022-11-16T11:57:31.304Z,10288.00
2022-11-16T11:58:31.955Z,9784.00
2022-11-16T11:59:31.812Z,10744.00
2022-11-16T12:00:31.968Z,10760.00
2022-11-16T12:01:31.193Z,10892.00
2022-11-16T12:02:31.337Z,10928.00
2022-11-16T12:03:31.419Z,9484.00
2022-11-16T12:04:31.224Z,11156.00
2022-11-16T12:05:31.979Z,10944.00
2022-11-16T12:06:31.927Z,10928.00
2022-11-16T12:07:32.193Z,10976.00
2022-11-16T12:08:31.158Z,10988.00
2022-11-16T12:09:32.296Z,10900.00
2022-11-16T12:10:31.973Z,11052.00
2022-11-16T12:11:31.947Z,9368.00
2022-11-16T12:12:31.950Z,6772.00
2022-11-16T12:13:33.993Z,6840.00
2022-11-16T12:14:31.069Z,10076.00
2022-11-16T12:15:31.975Z,10456.00
2022-11-16T12:16:31.066Z,10980.00
2022-11-16T12:17:31.037Z,10464.00
2022-11-16T12:18:31.028Z,10988.00
2022-11-16T12:19:31.014Z,10416.00
2022-11-16T12:20:30.999Z,10832.00
2022-11-16T12:21:31.956Z,10360.00
2022-11-16T12:22:30.965Z,10756.00
2022-11-16T12:23:31.970Z,10720.00
2022-11-16T12:24:31.508Z,10180.00
2022-11-16T12:25:32.613Z,10012.00
2022-11-16T12:26:30.951Z,10080.00
2022-11-16T12:27:32.388Z,10484.00
2022-11-16T12:28:31.773Z,10680.00
2022-11-16T12:29:30.904Z,10504.00
2022-11-16T12:30:30.885Z,10520.00
2022-11-16T12:31:31.471Z,10380.00
2022-11-16T12:32:30.858Z,10264.00
2022-11-16T12:33:32.117Z,10276.00
2022-11-16T12:34:30.874Z,10148.00
2022-11-16T12:35:31.460Z,10176.00
2022-11-16T12:36:30.844Z,10120.00
2022-11-16T12:37:31.936Z,10144.00
2022-11-16T12:38:31.468Z,10012.00
2022-11-16T12:39:30.763Z,10056.00
2022-11-16T12:40:31.624Z,10152.00
2022-11-16T12:41:32.685Z,10228.00
2022-11-16T12:42:31.635Z,10112.00
2022-11-16T12:43:30.964Z,10064.00
2022-11-16T12:44:31.490Z,10044.00
2022-11-16T12:45:32.571Z,10096.00
2022-11-16T12:46:30.681Z,10024.00
2022-11-16T12:47:30.696Z,9876.00
2022-11-16T12:48:33.138Z,9780.00
2022-11-16T12:49:30.688Z,9924.00
2022-11-16T12:50:30.672Z,9752.00
2022-11-16T12:51:32.088Z,9784.00
2022-11-16T12:52:30.626Z,9668.00
2022-11-16T12:53:32.539Z,9548.00
2022-11-16T12:54:30.618Z,9504.00
2022-11-16T12:55:30.615Z,9604.00
2022-11-16T12:56:30.599Z,9556.00
2022-11-16T12:57:32.265Z,9532.00
2022-11-16T12:58:31.007Z,9512.00
2022-11-16T12:59:31.890Z,9596.00
2022-11-16T13:00:32.657Z,9552.00
2022-11-16T13:01:33.392Z,9600.00
2022-11-16T13:02:31.294Z,9608.00
2022-11-16T13:03:36.217Z,9640.00
2022-11-16T13:04:30.541Z,9640.00
2022-11-16T13:05:31.477Z,9588.00
2022-11-16T13:06:30.491Z,9520.00
2022-11-16T13:07:31.602Z,9536.00
2022-11-16T13:08:32.307Z,9568.00
2022-11-16T13:09:30.470Z,9492.00
2022-11-16T13:10:30.440Z,9552.00
2022-11-16T13:12:42.069Z,9384.00
2022-11-16T13:13:44.830Z,9424.00
2022-11-16T13:14:42.861Z,9456.00
2022-11-16T13:15:42.861Z,9524.00
2022-11-16T13:16:42.816Z,9528.00
2022-11-16T13:17:43.100Z,9340.00
2022-11-16T13:18:42.815Z,9284.00
2022-11-16T13:19:42.824Z,9352.00
2022-11-16T13:20:43.538Z,9348.00
2022-11-16T13:21:44.279Z,9456.00
2022-11-16T13:22:42.778Z,9416.00
2022-11-16T13:23:42.800Z,9412.00
2022-11-16T13:24:42.744Z,9560.00
2022-11-16T13:25:43.687Z,9520.00
2022-11-16T13:26:42.759Z,9476.00
2022-11-16T13:27:43.561Z,9356.00
2022-11-16T13:28:42.687Z,9308.00
2022-11-16T13:29:44.264Z,9364.00
2022-11-16T13:30:42.669Z,9488.00
2022-11-16T13:31:43.425Z,9388.00
2022-11-16T13:32:42.690Z,9492.00
2022-11-16T13:33:46.239Z,9516.00
2022-11-16T13:34:42.726Z,9596.00
2022-11-16T13:35:43.568Z,9484.00
2022-11-16T13:36:43.835Z,9212.00
2022-11-16T13:37:44.780Z,9208.00
2022-11-16T13:38:48.717Z,9344.00
2022-11-16T13:39:44.374Z,9340.00
2022-11-16T13:40:42.601Z,9072.00
2022-11-16T13:41:43.721Z,9396.00
2022-11-16T13:42:43.497Z,9464.00
2022-11-16T13:43:42.565Z,9164.00
2022-11-16T13:44:47.372Z,9032.00
2022-11-16T13:45:43.394Z,9204.00
2022-11-16T13:46:58.689Z,9328.00
2022-11-16T13:47:43.240Z,9216.00
2022-11-16T13:48:43.058Z,9264.00
2022-11-16T13:49:43.271Z,9360.00
2022-11-16T13:50:42.465Z,9320.00
2022-11-16T13:51:45.560Z,8504.00
2022-11-16T13:53:31.858Z,5732.00
2022-11-16T13:54:45.601Z,9308.00
2022-11-16T13:55:46.645Z,9216.00
2022-11-16T13:56:45.170Z,8680.00
2022-11-16T13:57:42.386Z,9040.00
2022-11-16T13:58:43.059Z,9392.00
2022-11-16T13:59:44.305Z,9472.00
2022-11-16T14:00:42.429Z,9456.00
2022-11-16T14:01:43.149Z,9208.00
2022-11-16T14:02:43.080Z,9932.00
2022-11-16T14:03:42.322Z,9700.00
2022-11-16T14:04:42.311Z,9608.00
2022-11-16T14:05:42.331Z,6788.00
2022-11-16T14:06:43.499Z,6892.00
2022-11-16T14:08:56.539Z,10440.00
2022-11-16T14:09:59.629Z,10196.00
2022-11-16T14:10:58.983Z,10352.00
2022-11-16T14:11:59.356Z,10384.00
2022-11-16T14:12:59.925Z,10244.00
2022-11-16T14:13:58.742Z,10596.00
2022-11-16T14:15:03.631Z,10784.00
2022-11-16T14:15:59.032Z,10576.00
2022-11-16T14:16:58.344Z,10888.00
2022-11-16T14:17:57.485Z,11148.00
2022-11-16T14:18:57.508Z,11376.00