createdAt,value
2018-03-09T00:02:25.452Z,99.90
2018-03-09T00:04:53.764Z,99.90
2018-03-09T00:07:22.074Z,99.90
2018-03-09T00:09:50.408Z,99.90
2018-03-09T00:12:20.146Z,99.90
2018-03-09T00:14:48.456Z,99.90
2018-03-09T00:17:17.083Z,99.90
2018-03-09T00:19:45.439Z,99.90
2018-03-09T00:22:13.779Z,99.90
2018-03-09T00:24:42.291Z,99.90
2018-03-09T00:27:10.655Z,99.90
2018-03-09T00:29:38.969Z,99.90
2018-03-09T00:32:07.862Z,99.90
2018-03-09T00:34:36.195Z,99.90
2018-03-09T00:37:04.496Z,99.90
2018-03-09T00:39:33.419Z,99.90
2018-03-09T00:42:01.988Z,99.90
2018-03-09T00:44:30.301Z,99.90
2018-03-09T00:46:58.720Z,99.90
2018-03-09T00:49:27.533Z,99.90
2018-03-09T00:51:56.613Z,99.90
2018-03-09T00:54:24.949Z,99.90
2018-03-09T00:56:53.282Z,99.90
2018-03-09T00:59:22.283Z,99.90
2018-03-09T01:01:51.513Z,99.90
2018-03-09T01:04:19.819Z,99.90
2018-03-09T01:06:48.136Z,99.90
2018-03-09T01:09:17.898Z,99.90
2018-03-09T01:11:46.203Z,99.90
2018-03-09T01:14:14.515Z,99.90
2018-03-09T01:16:42.872Z,99.90
2018-03-09T01:19:12.471Z,99.90
2018-03-09T01:21:40.851Z,99.90
2018-03-09T01:24:09.184Z,99.90
2018-03-09T01:26:37.488Z,99.90
2018-03-09T01:29:05.932Z,99.90
2018-03-09T01:31:34.244Z,99.90
2018-03-09T01:34:02.604Z,99.90
2018-03-09T01:36:31.014Z,99.90
2018-03-09T01:38:59.433Z,99.90
2018-03-09T01:41:27.787Z,99.90
2018-03-09T01:43:56.100Z,99.90
2018-03-09T01:46:24.444Z,99.90
2018-03-09T01:48:53.515Z,99.90
2018-03-09T01:51:22.180Z,99.90
2018-03-09T01:53:50.840Z,99.90
2018-03-09T01:56:19.159Z,99.90
2018-03-09T01:58:47.467Z,99.90
2018-03-09T02:01:16.252Z,99.90
2018-03-09T02:03:44.585Z,99.90
2018-03-09T02:06:12.918Z,99.90
2018-03-09T02:08:41.988Z,99.90
2018-03-09T02:11:10.544Z,99.90
2018-03-09T02:13:38.866Z,99.90
2018-03-09T02:16:07.187Z,99.90
2018-03-09T02:18:35.530Z,99.90
2018-03-09T02:21:04.607Z,99.90
2018-03-09T02:23:33.683Z,99.90
2018-03-09T02:26:02.630Z,99.90
2018-03-09T02:28:30.936Z,99.90
2018-03-09T02:30:59.868Z,99.90
2018-03-09T02:33:28.239Z,99.90
2018-03-09T02:35:56.549Z,99.90
2018-03-09T02:38:25.040Z,99.90
2018-03-09T02:40:53.506Z,99.90
2018-03-09T02:43:22.068Z,99.90
2018-03-09T02:45:50.365Z,99.90
2018-03-09T02:48:18.715Z,99.90
2018-03-09T02:50:47.710Z,99.90
2018-03-09T02:53:16.046Z,99.90
2018-03-09T02:55:44.383Z,99.90
2018-03-09T02:58:13.473Z,99.90
2018-03-09T03:00:41.784Z,99.90
2018-03-09T03:03:10.115Z,99.90
2018-03-09T03:05:38.403Z,99.90
2018-03-09T03:08:06.845Z,99.90
2018-03-09T03:10:35.336Z,99.90
2018-03-09T03:13:05.373Z,99.90
2018-03-09T03:15:34.217Z,99.90
2018-03-09T03:18:02.816Z,99.90
2018-03-09T03:20:31.532Z,99.90
2018-03-09T03:22:59.886Z,99.90
2018-03-09T03:25:28.742Z,99.90
2018-03-09T03:27:57.060Z,99.90
2018-03-09T03:30:25.907Z,99.90
2018-03-09T03:32:54.248Z,99.90
2018-03-09T03:35:22.557Z,99.90
2018-03-09T03:37:50.864Z,99.90
2018-03-09T03:40:19.199Z,99.90
2018-03-09T03:42:47.504Z,99.90
2018-03-09T03:45:16.344Z,99.90
2018-03-09T03:47:44.781Z,99.90
2018-03-09T03:50:13.112Z,99.90
2018-03-09T03:52:41.427Z,99.90
2018-03-09T03:55:09.777Z,99.90
2018-03-09T03:57:38.856Z,99.90
2018-03-09T04:00:07.163Z,99.90
2018-03-09T04:02:35.492Z,99.90
2018-03-09T04:05:03.826Z,99.90
2018-03-09T04:07:32.191Z,99.90
2018-03-09T04:10:00.802Z,99.90
2018-03-09T04:12:29.136Z,99.90
2018-03-09T04:14:57.988Z,99.90
2018-03-09T04:17:27.081Z,99.90
2018-03-09T04:19:55.454Z,99.90
2018-03-09T04:22:23.755Z,99.90
2018-03-09T04:24:52.087Z,99.90
2018-03-09T04:27:20.407Z,99.90
2018-03-09T04:29:48.771Z,99.90
2018-03-09T04:32:17.083Z,99.90
2018-03-09T04:34:45.391Z,99.90
2018-03-09T04:37:13.734Z,99.90
2018-03-09T04:39:42.047Z,99.90
2018-03-09T04:42:10.352Z,99.90
2018-03-09T04:44:38.780Z,99.90
2018-03-09T04:47:07.084Z,99.90
2018-03-09T04:49:35.461Z,99.90
2018-03-09T04:52:03.811Z,99.90
2018-03-09T04:54:32.133Z,99.90
2018-03-09T04:57:00.479Z,99.90
2018-03-09T04:59:28.791Z,99.90
2018-03-09T05:01:57.096Z,99.90
2018-03-09T05:04:25.506Z,99.90
2018-03-09T05:06:53.796Z,99.90
2018-03-09T05:09:22.108Z,99.90
2018-03-09T05:11:50.448Z,99.90
2018-03-09T05:14:19.532Z,99.90
2018-03-09T05:16:48.632Z,99.90
2018-03-09T05:19:17.705Z,99.90
2018-03-09T05:21:46.055Z,99.90
2018-03-09T05:24:14.387Z,99.90
2018-03-09T05:26:42.785Z,99.90
2018-03-09T05:29:11.118Z,99.90
2018-03-09T05:31:39.471Z,99.90
2018-03-09T05:34:08.127Z,99.90
2018-03-09T05:36:36.848Z,99.90
2018-03-09T05:39:05.161Z,99.90
2018-03-09T05:41:33.508Z,99.90
2018-03-09T05:44:01.809Z,99.90
2018-03-09T05:46:30.376Z,99.90
2018-03-09T05:48:58.696Z,99.90
2018-03-09T05:51:27.791Z,99.90
2018-03-09T05:53:56.869Z,99.90
2018-03-09T05:56:27.194Z,99.90
2018-03-09T05:58:55.491Z,99.90
2018-03-09T06:01:23.799Z,99.90
2018-03-09T06:03:53.507Z,99.90
2018-03-09T06:06:21.816Z,99.90
2018-03-09T06:08:50.145Z,99.90
2018-03-09T06:11:19.548Z,99.90
2018-03-09T06:13:47.993Z,99.90
2018-03-09T06:16:16.820Z,99.90
2018-03-09T06:18:45.577Z,99.90
2018-03-09T06:21:13.927Z,99.90
2018-03-09T06:23:42.528Z,99.90
2018-03-09T06:26:10.831Z,99.90
2018-03-09T06:28:39.924Z,99.90
2018-03-09T06:31:09.001Z,99.90
2018-03-09T06:33:37.357Z,99.90
2018-03-09T06:36:05.655Z,99.90
2018-03-09T06:38:33.958Z,99.90
2018-03-09T06:41:02.304Z,99.90
2018-03-09T06:43:30.617Z,99.90
2018-03-09T06:45:58.948Z,99.90
2018-03-09T06:48:27.260Z,99.90
2018-03-09T06:50:55.931Z,99.90
2018-03-09T06:53:24.632Z,99.90
2018-03-09T06:55:52.930Z,99.90
2018-03-09T06:58:21.293Z,99.90
2018-03-09T07:00:49.907Z,99.90
2018-03-09T07:03:18.247Z,99.90
2018-03-09T07:05:47.324Z,99.90
2018-03-09T07:08:15.632Z,99.90
2018-03-09T07:10:44.010Z,99.90
2018-03-09T07:13:12.885Z,99.90
2018-03-09T07:15:41.220Z,99.90
2018-03-09T07:18:09.581Z,99.90
2018-03-09T07:20:37.892Z,99.90
2018-03-09T07:23:06.264Z,99.90
2018-03-09T07:25:34.588Z,99.90
2018-03-09T07:28:04.176Z,99.90
2018-03-09T07:30:32.527Z,99.90
2018-03-09T07:33:01.393Z,99.90
2018-03-09T07:35:29.704Z,99.90
2018-03-09T07:37:58.080Z,99.90
2018-03-09T07:40:26.422Z,99.90
2018-03-09T07:42:54.740Z,99.90
2018-03-09T07:45:23.795Z,99.90
2018-03-09T07:47:52.743Z,99.90
2018-03-09T07:50:21.056Z,99.90
2018-03-09T07:52:49.948Z,99.90
2018-03-09T07:55:18.254Z,99.90
2018-03-09T07:57:46.638Z,99.90
2018-03-09T08:00:14.963Z,99.90
2018-03-09T08:02:44.097Z,99.90
2018-03-09T08:05:13.620Z,99.90
2018-03-09T08:07:42.386Z,99.90
2018-03-09T08:10:10.773Z,99.90
2018-03-09T08:12:39.119Z,99.90
2018-03-09T08:15:08.003Z,99.90
2018-03-09T08:17:36.486Z,99.90
2018-03-09T08:20:06.198Z,99.90
2018-03-09T08:22:34.884Z,99.90
2018-03-09T08:25:03.212Z,99.90
2018-03-09T08:27:32.036Z,99.90
2018-03-09T08:30:00.409Z,99.90
2018-03-09T08:32:30.039Z,99.90
2018-03-09T08:34:58.435Z,99.90
2018-03-09T08:37:26.782Z,99.90
2018-03-09T08:39:55.119Z,99.90
2018-03-09T08:42:23.504Z,99.90
2018-03-09T08:44:51.851Z,99.90
2018-03-09T08:47:20.198Z,99.90
2018-03-09T08:49:48.595Z,99.90
2018-03-09T08:52:16.931Z,99.90
2018-03-09T08:54:45.268Z,99.90
2018-03-09T08:57:14.083Z,99.90
2018-03-09T08:59:42.490Z,99.90
2018-03-09T09:02:10.838Z,99.90
2018-03-09T09:04:39.215Z,99.90
2018-03-09T09:07:07.547Z,99.90
2018-03-09T09:09:35.923Z,99.90
2018-03-09T09:12:05.023Z,99.90
2018-03-09T09:14:33.364Z,99.90
2018-03-09T09:17:01.978Z,99.90
2018-03-09T09:19:30.323Z,99.90
2018-03-09T09:21:58.721Z,99.90
2018-03-09T09:24:27.083Z,99.90
2018-03-09T09:26:55.622Z,99.90
2018-03-09T09:29:23.963Z,99.90
2018-03-09T09:31:53.859Z,99.90
2018-03-09T09:34:22.195Z,99.90
2018-03-09T09:36:50.756Z,99.90
2018-03-09T09:39:19.291Z,99.90
2018-03-09T09:41:47.672Z,99.90
2018-03-09T09:44:15.992Z,99.90
2018-03-09T09:46:44.384Z,99.90
2018-03-09T09:49:12.743Z,99.90
2018-03-09T09:51:41.439Z,99.90
2018-03-09T09:54:10.534Z,99.90
2018-03-09T09:56:38.870Z,99.90
2018-03-09T09:59:07.211Z,99.90
2018-03-09T10:01:35.766Z,99.90
2018-03-09T10:04:04.547Z,99.90
2018-03-09T10:06:32.903Z,99.30
2018-03-09T10:09:01.777Z,99.90
2018-03-09T10:11:30.123Z,99.90
2018-03-09T10:13:58.456Z,99.90
2018-03-09T10:16:26.845Z,99.10
2018-03-09T10:18:55.795Z,99.50
2018-03-09T10:21:24.127Z,99.70
2018-03-09T10:23:53.263Z,99.90
2018-03-09T10:26:21.649Z,99.90
2018-03-09T10:28:49.976Z,99.90
2018-03-09T10:31:19.066Z,99.30
2018-03-09T10:33:47.871Z,99.30
2018-03-09T10:36:16.199Z,99.00
2018-03-09T10:38:44.577Z,97.00
2018-03-09T10:41:12.923Z,96.20
2018-03-09T10:43:41.270Z,95.50
2018-03-09T10:46:10.428Z,97.60
2018-03-09T10:48:39.098Z,97.60
2018-03-09T10:51:07.439Z,97.80
2018-03-09T10:53:35.831Z,94.30
2018-03-09T10:56:04.324Z,92.30
2018-03-09T10:58:33.780Z,92.90
2018-03-09T11:01:02.171Z,92.90
2018-03-09T11:03:31.095Z,93.50
2018-03-09T11:06:00.271Z,94.60
2018-03-09T11:08:28.624Z,95.90
2018-03-09T11:10:56.977Z,97.10
2018-03-09T11:13:25.384Z,96.60
2018-03-09T11:15:53.722Z,96.50
2018-03-09T11:18:22.279Z,96.80
2018-03-09T11:20:50.672Z,96.20
2018-03-09T11:23:19.011Z,95.60
2018-03-09T11:25:47.563Z,94.20
2018-03-09T11:28:15.935Z,93.40
2018-03-09T11:30:44.663Z,93.60
2018-03-09T11:33:13.011Z,92.20
2018-03-09T11:35:41.840Z,92.00
2018-03-09T11:38:10.167Z,91.50
2018-03-09T11:40:38.502Z,90.50
2018-03-09T11:43:06.984Z,88.00
2018-03-09T11:45:35.319Z,90.00
2018-03-09T11:48:04.504Z,90.40
2018-03-09T11:50:32.949Z,91.00
2018-03-09T11:53:01.291Z,90.70
2018-03-09T11:55:30.435Z,91.20
2018-03-09T11:57:59.326Z,91.20
2018-03-09T12:00:28.200Z,86.70
2018-03-09T12:02:56.581Z,84.40
2018-03-09T12:05:24.925Z,81.90
2018-03-09T12:07:53.335Z,88.00
2018-03-09T12:10:22.466Z,87.10
2018-03-09T12:12:50.795Z,87.10
2018-03-09T12:15:19.174Z,87.50
2018-03-09T12:17:47.544Z,90.60
2018-03-09T12:20:16.056Z,90.90
2018-03-09T12:22:44.432Z,90.70
2018-03-09T12:25:12.841Z,90.70
2018-03-09T12:27:41.699Z,91.80
2018-03-09T12:30:10.088Z,91.00
2018-03-09T12:32:38.423Z,91.20
2018-03-09T12:35:06.755Z,91.70
2018-03-09T12:37:35.148Z,92.10
2018-03-09T12:40:03.907Z,90.90
2018-03-09T12:42:32.242Z,89.10
2018-03-09T12:45:01.287Z,89.90
2018-03-09T12:47:29.624Z,92.00
2018-03-09T12:49:57.965Z,91.60
2018-03-09T12:52:26.344Z,90.00
2018-03-09T12:54:54.675Z,87.90
2018-03-09T12:57:23.772Z,85.80
2018-03-09T12:59:53.448Z,88.30
2018-03-09T13:02:21.896Z,88.20
2018-03-09T13:04:50.636Z,89.90
2018-03-09T13:07:19.016Z,86.90
2018-03-09T13:09:54.865Z,86.70
2018-03-09T13:12:27.991Z,90.90
2018-03-09T13:15:10.593Z,87.60
2018-03-09T13:17:44.964Z,86.20
2018-03-09T13:20:13.351Z,81.00
2018-03-09T13:22:41.664Z,78.50
2018-03-09T13:25:10.283Z,82.80
2018-03-09T13:27:39.635Z,87.50
2018-03-09T13:30:07.976Z,87.50
2018-03-09T13:32:37.087Z,86.40
2018-03-09T13:35:05.429Z,90.40
2018-03-09T13:37:33.735Z,88.50
2018-03-09T13:40:02.065Z,90.10
2018-03-09T13:42:34.351Z,90.90
2018-03-09T13:45:02.675Z,90.80
2018-03-09T13:47:30.984Z,91.30
2018-03-09T13:49:59.328Z,92.00
2018-03-09T13:52:27.631Z,91.00
2018-03-09T13:54:56.699Z,91.20
2018-03-09T13:57:25.041Z,90.90
2018-03-09T13:59:53.348Z,90.40
2018-03-09T14:02:22.068Z,91.60
2018-03-09T14:04:50.428Z,90.60
2018-03-09T14:07:18.735Z,90.00
2018-03-09T14:09:47.046Z,90.30
2018-03-09T14:12:15.392Z,89.20
2018-03-09T14:14:43.700Z,87.90
2018-03-09T14:17:12.579Z,84.10
2018-03-09T14:19:40.927Z,82.60
2018-03-09T14:22:09.223Z,83.60
2018-03-09T14:24:37.561Z,84.30
2018-03-09T14:27:06.460Z,84.70
2018-03-09T14:29:34.774Z,85.00
2018-03-09T14:32:03.096Z,85.60
2018-03-09T14:34:31.440Z,83.20
2018-03-09T14:36:59.786Z,82.40
2018-03-09T14:39:28.078Z,80.70
2018-03-09T14:41:56.509Z,80.50
2018-03-09T14:44:25.323Z,79.40
2018-03-09T14:46:54.183Z,78.90
2018-03-09T14:49:22.550Z,81.30
2018-03-09T14:51:50.864Z,80.70
2018-03-09T14:54:19.176Z,82.30
2018-03-09T14:56:47.541Z,83.00
2018-03-09T14:59:15.855Z,80.10
2018-03-09T15:01:44.159Z,77.60
2018-03-09T15:04:12.656Z,75.80
2018-03-09T15:06:42.468Z,71.70
2018-03-09T15:09:11.283Z,71.70
2018-03-09T15:11:39.639Z,73.10
2018-03-09T15:14:07.952Z,71.70
2018-03-09T15:16:36.356Z,69.00
2018-03-09T15:19:05.181Z,69.70
2018-03-09T15:21:33.499Z,69.30
2018-03-09T15:24:01.856Z,71.20
2018-03-09T15:26:30.936Z,71.80
2018-03-09T15:28:59.241Z,71.80
2018-03-09T15:31:28.347Z,71.80
2018-03-09T15:33:56.651Z,71.80
2018-03-09T15:36:29.787Z,71.00
2018-03-09T15:38:58.856Z,71.80
2018-03-09T15:41:27.159Z,71.60
2018-03-09T15:43:56.272Z,72.50
2018-03-09T15:46:24.583Z,72.50
2018-03-09T15:48:53.739Z,72.70
2018-03-09T15:51:22.108Z,73.70
2018-03-09T15:53:51.180Z,75.10
2018-03-09T15:56:19.507Z,75.00
2018-03-09T15:58:48.042Z,75.00
2018-03-09T16:01:16.347Z,75.70
2018-03-09T16:03:44.731Z,77.80
2018-03-09T16:06:13.044Z,77.90
2018-03-09T16:08:41.397Z,76.90
2018-03-09T16:11:09.713Z,78.00
2018-03-09T16:13:38.736Z,78.60
2018-03-09T16:16:07.251Z,78.30
2018-03-09T16:18:35.566Z,78.90
2018-03-09T16:21:06.064Z,78.90
2018-03-09T16:23:35.971Z,79.50
2018-03-09T16:26:04.372Z,78.10
2018-03-09T16:28:32.692Z,79.10
2018-03-09T16:31:01.008Z,78.30
2018-03-09T16:33:31.561Z,77.60
2018-03-09T16:36:00.100Z,77.50
2018-03-09T16:38:29.893Z,78.80
2018-03-09T16:40:59.620Z,78.60
2018-03-09T16:43:29.406Z,79.30
2018-03-09T16:45:59.576Z,79.30
2018-03-09T16:48:29.237Z,79.80
2018-03-09T16:50:59.156Z,80.30
2018-03-09T16:53:27.460Z,82.10
2018-03-09T16:55:56.436Z,82.60
2018-03-09T16:58:24.789Z,82.60
2018-03-09T17:00:53.103Z,83.10
2018-03-09T17:03:21.953Z,85.40
2018-03-09T17:05:50.624Z,86.40
2018-03-09T17:08:18.928Z,90.70
2018-03-09T17:10:47.240Z,96.10
2018-03-09T17:13:16.211Z,99.90
2018-03-09T17:15:44.523Z,99.90
2018-03-09T17:18:12.836Z,99.90
2018-03-09T17:20:41.375Z,99.90
2018-03-09T17:23:09.690Z,99.90
2018-03-09T17:25:38.544Z,99.90
2018-03-09T17:28:07.559Z,99.90
2018-03-09T17:30:35.871Z,99.90
2018-03-09T17:33:04.389Z,99.90
2018-03-09T17:35:32.703Z,99.90
2018-03-09T17:38:01.008Z,99.90
2018-03-09T17:40:29.799Z,99.90
2018-03-09T17:42:58.160Z,99.90
2018-03-09T17:45:26.468Z,99.90
2018-03-09T17:47:54.780Z,99.90
2018-03-09T17:50:23.140Z,99.90
2018-03-09T17:52:53.316Z,99.90
2018-03-09T17:55:21.633Z,99.90
2018-03-09T17:57:50.016Z,99.90
2018-03-09T18:00:19.088Z,99.90
2018-03-09T18:02:47.400Z,99.90
2018-03-09T18:05:15.768Z,99.90
2018-03-09T18:07:44.218Z,99.90
2018-03-09T18:10:12.531Z,99.90
2018-03-09T18:12:40.905Z,99.90
2018-03-09T18:15:09.984Z,99.90
2018-03-09T18:17:38.307Z,99.90
2018-03-09T18:20:07.432Z,99.90
2018-03-09T18:22:35.745Z,99.90
2018-03-09T18:25:04.071Z,99.90
2018-03-09T18:27:33.396Z,99.90
2018-03-09T18:30:01.711Z,99.90
2018-03-09T18:32:30.952Z,99.90
2018-03-09T18:34:59.460Z,99.90
2018-03-09T18:37:28.275Z,99.90
2018-03-09T18:39:56.594Z,99.90
2018-03-09T18:42:25.505Z,99.90
2018-03-09T18:44:53.816Z,99.90
2018-03-09T18:47:22.144Z,99.90
2018-03-09T18:49:50.524Z,99.90
2018-03-09T18:52:19.006Z,99.90
2018-03-09T18:54:47.311Z,99.90
2018-03-09T18:57:15.655Z,99.90
2018-03-09T18:59:44.666Z,99.90
2018-03-09T19:02:13.500Z,99.90
2018-03-09T19:04:41.868Z,99.90
2018-03-09T19:07:10.183Z,99.90
2018-03-09T19:09:38.531Z,99.90
2018-03-09T19:12:06.909Z,99.90
2018-03-09T19:14:35.992Z,99.90
2018-03-09T19:17:04.316Z,99.90
2018-03-09T19:19:33.098Z,99.90
2018-03-09T19:22:01.420Z,99.90
2018-03-09T19:24:29.755Z,99.90
2018-03-09T19:26:58.564Z,99.90
2018-03-09T19:29:26.945Z,99.90
2018-03-09T19:31:55.352Z,99.90
2018-03-09T19:34:23.659Z,99.90
2018-03-09T19:36:52.795Z,99.90
2018-03-09T19:39:21.115Z,99.90
2018-03-09T19:41:49.559Z,99.90
2018-03-09T19:44:18.105Z,99.90
2018-03-09T19:46:46.560Z,99.90
2018-03-09T19:49:14.872Z,99.90
2018-03-09T19:51:43.237Z,99.90
2018-03-09T19:54:11.550Z,99.90
2018-03-09T19:56:39.868Z,99.90
2018-03-09T19:59:08.228Z,99.90
2018-03-09T20:01:36.811Z,99.90
2018-03-09T20:04:05.440Z,99.90
2018-03-09T20:06:33.880Z,99.90
2018-03-09T20:09:02.195Z,99.90
2018-03-09T20:11:31.275Z,99.90
2018-03-09T20:14:01.628Z,99.90
2018-03-09T20:16:31.421Z,99.90
2018-03-09T20:18:59.933Z,99.90
2018-03-09T20:21:28.373Z,99.90
2018-03-09T20:23:56.685Z,99.90
2018-03-09T20:26:25.004Z,99.90
2018-03-09T20:28:53.651Z,99.90
2018-03-09T20:31:21.979Z,99.90
2018-03-09T20:33:51.056Z,99.90
2018-03-09T20:36:19.413Z,99.90
2018-03-09T20:38:47.728Z,99.90
2018-03-09T20:41:16.054Z,99.90
2018-03-09T20:43:44.427Z,99.90
2018-03-09T20:46:12.780Z,99.90
2018-03-09T20:48:41.100Z,99.90
2018-03-09T20:51:09.952Z,99.90
2018-03-09T20:53:38.270Z,99.90
2018-03-09T20:56:06.587Z,99.90
2018-03-09T20:58:34.928Z,99.90
2018-03-09T21:01:03.235Z,99.90
2018-03-09T21:03:31.567Z,99.90
2018-03-09T21:05:59.950Z,99.90
2018-03-09T21:08:28.808Z,99.90
2018-03-09T21:10:57.124Z,99.90
2018-03-09T21:13:25.500Z,99.90
2018-03-09T21:15:53.811Z,99.90
2018-03-09T21:18:22.429Z,99.90
2018-03-09T21:20:51.195Z,99.90
2018-03-09T21:23:20.822Z,99.90
2018-03-09T21:25:49.374Z,99.90
2018-03-09T21:28:17.744Z,99.90
2018-03-09T21:30:46.060Z,99.90
2018-03-09T21:33:14.478Z,99.90
2018-03-09T21:35:47.844Z,99.90
2018-03-09T21:38:17.049Z,99.90
2018-03-09T21:40:46.112Z,99.90
2018-03-09T21:43:14.523Z,99.90
2018-03-09T21:45:43.783Z,99.90
2018-03-09T21:48:12.100Z,99.90
2018-03-09T21:50:41.972Z,99.90
2018-03-09T21:53:10.597Z,99.90
2018-03-09T21:55:38.920Z,99.90
2018-03-09T21:58:07.283Z,99.90
2018-03-09T22:00:36.428Z,99.90
2018-03-09T22:03:05.351Z,99.90
2018-03-09T22:05:34.021Z,99.90
2018-03-09T22:08:02.923Z,99.90
2018-03-09T22:10:31.719Z,99.90
2018-03-09T22:13:00.109Z,99.90
2018-03-09T22:15:29.286Z,99.90
2018-03-09T22:17:58.299Z,99.90
2018-03-09T22:20:26.661Z,99.90
2018-03-09T22:22:55.694Z,99.90
2018-03-09T22:25:24.065Z,99.90
2018-03-09T22:27:52.856Z,99.90
2018-03-09T22:30:21.164Z,99.90
2018-03-09T22:32:49.657Z,99.90
2018-03-09T22:35:18.085Z,99.90
2018-03-09T22:37:47.027Z,99.90
2018-03-09T22:40:16.136Z,99.90
2018-03-09T22:42:45.276Z,99.90
2018-03-09T22:45:13.892Z,99.90
2018-03-09T22:47:42.308Z,99.90
2018-03-09T22:50:10.697Z,99.90
2018-03-09T22:52:39.027Z,99.90
2018-03-09T22:55:07.348Z,99.90
2018-03-09T22:57:35.820Z,99.90
2018-03-09T23:00:04.227Z,99.90
2018-03-09T23:02:33.052Z,99.90
2018-03-09T23:05:01.552Z,99.90
2018-03-09T23:07:30.012Z,99.90
2018-03-09T23:09:58.368Z,99.90
2018-03-09T23:12:26.997Z,99.90
2018-03-09T23:14:56.176Z,99.90
2018-03-09T23:17:24.536Z,99.90
2018-03-09T23:19:52.848Z,99.90
2018-03-09T23:22:21.809Z,99.90
2018-03-09T23:24:50.670Z,99.90
2018-03-09T23:27:19.003Z,99.90
2018-03-09T23:29:47.358Z,99.90
2018-03-09T23:32:15.751Z,99.90
2018-03-09T23:34:44.155Z,99.90
2018-03-09T23:37:13.372Z,99.90
2018-03-09T23:39:41.681Z,99.90
2018-03-09T23:42:10.077Z,99.90
2018-03-09T23:44:38.928Z,99.90
2018-03-09T23:47:07.732Z,99.90
2018-03-09T23:49:36.388Z,99.90
2018-03-09T23:52:04.714Z,99.90
2018-03-09T23:54:33.057Z,99.90
2018-03-09T23:57:01.388Z,99.90
2018-03-09T23:59:29.706Z,99.90
