createdAt,value
2018-12-22T00:00:28.718Z,10.18
2018-12-22T00:01:28.728Z,10.23
2018-12-22T00:02:28.749Z,10.17
2018-12-22T00:03:28.805Z,10.17
2018-12-22T00:04:28.787Z,10.2
2018-12-22T00:06:28.821Z,10.25
2018-12-22T00:08:28.856Z,10.27
2018-12-22T00:09:28.873Z,10.26
2018-12-22T00:10:28.897Z,10.32
2018-12-22T00:11:28.912Z,10.18
2018-12-22T00:12:43.589Z,10.2
2018-12-22T00:13:28.947Z,10.25
2018-12-22T00:14:28.961Z,10.29
2018-12-22T00:15:28.979Z,10.22
2018-12-22T00:16:28.998Z,10.17
2018-12-22T00:17:29.016Z,10.29
2018-12-22T00:18:29.035Z,10.2
2018-12-22T00:20:29.073Z,10.22
2018-12-22T00:21:29.084Z,10.18
2018-12-22T00:22:29.103Z,10.14
2018-12-22T00:23:29.122Z,10.18
2018-12-22T00:24:29.140Z,10.17
2018-12-22T00:25:43.821Z,10.18
2018-12-22T00:26:29.193Z,10.2
2018-12-22T00:27:43.861Z,10.2
2018-12-22T00:28:29.216Z,10.2
2018-12-22T00:29:29.230Z,10.22
2018-12-22T00:30:29.248Z,10.22
2018-12-22T00:31:29.266Z,10.23
2018-12-22T00:33:29.301Z,10.2
2018-12-22T00:34:29.320Z,10.2
2018-12-22T00:35:44.009Z,10.18
2018-12-22T00:36:29.364Z,10.17
2018-12-22T00:37:29.373Z,10.22
2018-12-22T00:38:29.396Z,10.22
2018-12-22T00:39:29.417Z,10.22
2018-12-22T00:40:29.425Z,10.2
2018-12-22T00:41:29.449Z,10.22
2018-12-22T00:43:29.482Z,10.18
2018-12-22T00:44:29.498Z,10.17
2018-12-22T00:45:29.515Z,10.18
2018-12-22T00:46:29.535Z,10.22
2018-12-22T00:47:29.554Z,10.2
2018-12-22T00:48:29.572Z,10.15
2018-12-22T00:49:29.588Z,10.18
2018-12-22T00:51:29.623Z,10.09
2018-12-22T00:52:29.651Z,10.2
2018-12-22T00:53:29.661Z,10.14
2018-12-22T00:54:29.686Z,10.23
2018-12-22T00:55:29.695Z,10.2
2018-12-22T00:56:44.376Z,10.14
2018-12-22T00:57:44.409Z,10.17
2018-12-22T00:58:35.497Z,10.15
2018-12-22T00:59:44.430Z,10.25
2018-12-22T01:00:29.790Z,10.15
2018-12-22T01:01:29.806Z,10.17
2018-12-22T01:02:29.823Z,10.22
2018-12-22T01:03:29.838Z,10.23
2018-12-22T01:04:29.860Z,10.11
2018-12-22T01:05:29.625Z,10.04
2018-12-22T01:06:29.892Z,10.17
2018-12-22T01:09:30.013Z,10.18
2018-12-22T01:10:29.965Z,10.17
2018-12-22T01:11:29.979Z,10.15
2018-12-22T01:12:29.752Z,10.11
2018-12-22T01:13:30.017Z,10.12
2018-12-22T01:14:30.099Z,10.11
2018-12-22T01:15:44.721Z,10.05
2018-12-22T01:16:30.069Z,10.17
2018-12-22T01:17:30.088Z,10.14
2018-12-22T01:18:30.107Z,10.17
2018-12-22T01:19:30.128Z,10.04
2018-12-22T01:20:30.143Z,10.15
2018-12-22T01:22:30.178Z,10.05
2018-12-22T01:23:30.202Z,10.04
2018-12-22T01:24:30.214Z,10.02
2018-12-22T01:25:44.899Z,10.05
2018-12-22T01:26:30.247Z,10.09
2018-12-22T01:27:44.933Z,10.11
2018-12-22T01:28:30.281Z,10.08
2018-12-22T01:29:30.301Z,9.97
2018-12-22T01:30:30.320Z,9.99
2018-12-22T01:31:45.000Z,10.08
2018-12-22T01:32:30.354Z,10.08
2018-12-22T01:34:30.391Z,9.96
2018-12-22T01:35:30.406Z,9.99
2018-12-22T01:36:30.425Z,10.01
2018-12-22T01:37:45.115Z,9.99
2018-12-22T01:38:30.459Z,9.97
2018-12-22T01:39:30.490Z,9.86
2018-12-22T01:40:30.572Z,9.91
2018-12-22T01:41:30.514Z,9.89
2018-12-22T01:42:30.632Z,9.94
2018-12-22T01:43:30.553Z,9.9
2018-12-22T01:44:45.282Z,9.81
2018-12-22T01:45:30.588Z,9.91
2018-12-22T01:46:30.604Z,9.79
2018-12-22T01:47:45.291Z,9.84
2018-12-22T01:48:30.639Z,9.81
2018-12-22T01:49:31.411Z,9.81
2018-12-22T01:50:30.673Z,9.81
2018-12-22T01:51:30.693Z,9.79
2018-12-22T01:52:30.710Z,9.68
2018-12-22T01:53:30.729Z,9.71
2018-12-22T01:54:30.744Z,9.71
2018-12-22T01:55:30.761Z,9.61
2018-12-22T01:56:30.784Z,9.58
2018-12-22T01:57:30.797Z,9.58
2018-12-22T01:58:30.814Z,9.57
2018-12-22T02:00:45.514Z,9.46
2018-12-22T02:01:30.870Z,9.5
2018-12-22T02:02:45.551Z,9.42
2018-12-22T02:03:30.903Z,9.53
2018-12-22T02:04:30.923Z,9.47
2018-12-22T02:05:30.939Z,9.43
2018-12-22T02:06:30.956Z,9.42
2018-12-22T02:07:30.974Z,9.46
2018-12-22T02:08:30.991Z,9.51
2018-12-22T02:09:31.016Z,9.43
2018-12-22T02:10:31.028Z,9.43
2018-12-22T02:11:31.052Z,9.43
2018-12-22T02:13:31.086Z,9.48
2018-12-22T02:14:31.104Z,9.57
2018-12-22T02:15:31.114Z,9.57
2018-12-22T02:16:31.131Z,9.57
2018-12-22T02:18:31.171Z,9.47
2018-12-22T02:19:31.287Z,9.6
2018-12-22T02:20:31.201Z,9.54
2018-12-22T02:21:31.219Z,9.58
2018-12-22T02:22:31.237Z,9.57
2018-12-22T02:24:31.326Z,9.61
2018-12-22T02:25:31.289Z,9.65
2018-12-22T02:26:31.305Z,9.56
2018-12-22T02:27:31.328Z,9.61
2018-12-22T02:28:31.342Z,9.56
2018-12-22T02:29:31.363Z,9.43
2018-12-22T02:30:31.388Z,9.47
2018-12-22T02:31:46.057Z,9.46
2018-12-22T02:32:31.414Z,9.43
2018-12-22T02:33:31.431Z,9.46
2018-12-22T02:34:46.109Z,9.42
2018-12-22T02:35:31.470Z,9.46
2018-12-22T02:36:31.486Z,9.43
2018-12-22T02:38:31.516Z,9.48
2018-12-22T02:39:31.537Z,9.47
2018-12-22T02:40:31.551Z,9.35
2018-12-22T02:41:31.574Z,9.38
2018-12-22T02:42:31.589Z,9.46
2018-12-22T02:43:31.605Z,9.47
2018-12-22T02:44:31.627Z,9.48
2018-12-22T02:45:46.303Z,9.46
2018-12-22T02:46:31.661Z,9.43
2018-12-22T02:47:31.674Z,9.38
2018-12-22T02:48:31.696Z,9.43
2018-12-22T02:49:31.705Z,9.47
2018-12-22T02:50:46.389Z,9.46
2018-12-22T02:51:31.750Z,9.43
2018-12-22T02:52:31.771Z,9.42
2018-12-22T02:53:31.795Z,9.51
2018-12-22T02:54:31.792Z,9.47
2018-12-22T02:55:31.812Z,9.46
2018-12-22T02:56:31.831Z,9.5
2018-12-22T02:57:31.862Z,9.54
2018-12-22T02:58:31.865Z,9.6
2018-12-22T02:59:31.884Z,9.5
2018-12-22T03:00:31.914Z,9.47
2018-12-22T03:01:31.916Z,9.54
2018-12-22T03:02:31.934Z,9.54
2018-12-22T03:03:31.951Z,9.5
2018-12-22T03:04:31.967Z,9.43
2018-12-22T03:05:31.992Z,9.43
2018-12-22T03:06:46.666Z,9.43
2018-12-22T03:07:32.026Z,9.42
2018-12-22T03:08:32.051Z,9.43
2018-12-22T03:09:32.058Z,9.5
2018-12-22T03:10:32.075Z,9.4
2018-12-22T03:11:32.096Z,9.5
2018-12-22T03:12:32.217Z,9.4
2018-12-22T03:13:32.124Z,9.47
2018-12-22T03:14:31.900Z,9.48
2018-12-22T03:15:32.165Z,9.4
2018-12-22T03:17:32.200Z,9.43
2018-12-22T03:18:32.216Z,9.46
2018-12-22T03:19:32.233Z,9.46
2018-12-22T03:20:32.254Z,9.5
2018-12-22T03:21:32.263Z,9.43
2018-12-22T03:22:46.947Z,9.46
2018-12-22T03:23:32.298Z,9.43
2018-12-22T03:24:32.325Z,9.42
2018-12-22T03:25:32.332Z,9.48
2018-12-22T03:26:32.352Z,9.46
2018-12-22T03:27:32.523Z,9.42
2018-12-22T03:28:32.383Z,9.47
2018-12-22T03:29:32.407Z,9.53
2018-12-22T03:30:32.425Z,9.48
2018-12-22T03:31:32.454Z,9.46
2018-12-22T03:32:32.473Z,9.39
2018-12-22T03:33:32.470Z,9.5
2018-12-22T03:34:32.492Z,9.51
2018-12-22T03:35:32.514Z,9.5
2018-12-22T03:36:32.548Z,9.46
2018-12-22T03:37:47.210Z,9.5
2018-12-22T03:38:32.561Z,9.42
2018-12-22T03:40:32.597Z,9.4
2018-12-22T03:41:47.028Z,9.42
2018-12-22T03:42:32.638Z,9.32
2018-12-22T03:43:32.645Z,9.38
2018-12-22T03:44:32.662Z,9.46
2018-12-22T03:45:47.350Z,9.42
2018-12-22T03:47:32.473Z,9.39
2018-12-22T03:48:32.745Z,9.38
2018-12-22T03:49:32.755Z,9.33
2018-12-22T03:50:32.770Z,9.38
2018-12-22T03:51:32.791Z,9.4
2018-12-22T03:52:32.804Z,9.29
2018-12-22T03:53:32.821Z,9.31
2018-12-22T03:54:32.840Z,9.38
2018-12-22T03:55:32.621Z,9.31
2018-12-22T03:56:32.876Z,9.33
2018-12-22T03:57:32.892Z,9.36
2018-12-22T03:58:32.906Z,9.39
2018-12-22T03:59:32.923Z,9.33
2018-12-22T04:01:32.957Z,9.32
2018-12-22T04:02:32.979Z,9.29
2018-12-22T04:03:32.997Z,9.32
2018-12-22T04:04:33.039Z,9.31
2018-12-22T04:05:33.032Z,9.31
2018-12-22T04:06:33.058Z,9.32
2018-12-22T04:08:33.081Z,9.24
2018-12-22T04:09:47.759Z,9.29
2018-12-22T04:10:33.120Z,9.23
2018-12-22T04:11:33.132Z,9.28
2018-12-22T04:12:33.151Z,9.33
2018-12-22T04:13:33.175Z,9.28
2018-12-22T04:14:33.308Z,9.26
2018-12-22T04:15:33.201Z,9.21
2018-12-22T04:16:33.222Z,9.24
2018-12-22T04:17:33.235Z,9.26
2018-12-22T04:18:33.009Z,9.28
2018-12-22T04:19:33.292Z,9.23
2018-12-22T04:20:33.432Z,9.18
2018-12-22T04:21:33.310Z,9.21
2018-12-22T04:22:33.347Z,9.13
2018-12-22T04:23:48.001Z,9.2
2018-12-22T04:24:33.353Z,9.15
2018-12-22T04:25:48.038Z,9.23
2018-12-22T04:26:33.390Z,9.26
2018-12-22T04:27:33.414Z,9.29
2018-12-22T04:28:33.435Z,9.24
2018-12-22T04:29:38.738Z,9.21
2018-12-22T04:30:33.577Z,9.23
2018-12-22T04:31:33.483Z,9.24
2018-12-22T04:32:48.161Z,9.2
2018-12-22T04:33:33.512Z,9.21
2018-12-22T04:36:33.564Z,9.23
2018-12-22T04:37:33.579Z,9.21
2018-12-22T04:38:33.598Z,9.13
2018-12-22T04:39:33.610Z,9.21
2018-12-22T04:40:48.055Z,9.23
2018-12-22T04:41:48.312Z,9.13
2018-12-22T04:42:33.668Z,9.21
2018-12-22T04:43:33.686Z,9.26
2018-12-22T04:44:33.813Z,9.21
2018-12-22T04:45:33.721Z,9.14
2018-12-22T04:46:33.739Z,9.21
2018-12-22T04:47:33.764Z,9.17
2018-12-22T04:48:33.766Z,9.11
2018-12-22T04:49:33.787Z,9.17
2018-12-22T04:51:48.485Z,9.21
2018-12-22T04:52:33.843Z,9.08
2018-12-22T04:53:33.855Z,9.05
2018-12-22T04:54:48.533Z,9.15
2018-12-22T04:55:33.895Z,9.18
2018-12-22T04:56:33.914Z,9.17
2018-12-22T04:57:48.595Z,9.14
2018-12-22T04:58:33.936Z,9.08
2018-12-22T04:59:42.760Z,9.1
2018-12-22T05:00:33.976Z,9.2
2018-12-22T05:01:34.000Z,9.21
2018-12-22T05:02:34.016Z,9.15
2018-12-22T05:03:34.025Z,9.13
2018-12-22T05:04:34.041Z,9.21
2018-12-22T05:05:34.068Z,9.14
2018-12-22T05:07:34.101Z,9.17
2018-12-22T05:08:48.779Z,9.1
2018-12-22T05:09:34.284Z,9.15
2018-12-22T05:10:34.160Z,9.14
2018-12-22T05:11:34.168Z,9.13
2018-12-22T05:12:48.842Z,9.18
2018-12-22T05:13:34.198Z,9.14
2018-12-22T05:14:34.229Z,9.2
2018-12-22T05:15:34.237Z,9.18
2018-12-22T05:16:34.262Z,9.15
2018-12-22T05:17:34.270Z,9.11
2018-12-22T05:18:34.337Z,9.14
2018-12-22T05:19:34.299Z,9.14
2018-12-22T05:20:34.320Z,9.18
2018-12-22T05:21:49.001Z,9.11
2018-12-22T05:22:34.103Z,9.14
2018-12-22T05:23:49.033Z,9.18
2018-12-22T05:24:49.049Z,9.14
2018-12-22T05:25:34.400Z,9.04
2018-12-22T05:26:34.418Z,9.13
2018-12-22T05:27:34.436Z,9.13
2018-12-22T05:28:34.451Z,9.08
2018-12-22T05:29:34.470Z,9.08
2018-12-22T05:30:34.488Z,9.14
2018-12-22T05:31:34.504Z,9.23
2018-12-22T05:32:34.527Z,9.1
2018-12-22T05:33:34.558Z,9.18
2018-12-22T05:34:34.558Z,9.08
2018-12-22T05:35:34.575Z,9.04
2018-12-22T05:36:34.590Z,9.1
2018-12-22T05:37:34.610Z,8.95
2018-12-22T05:38:34.639Z,9.1
2018-12-22T05:39:49.309Z,9.11
2018-12-22T05:40:34.709Z,9.02
2018-12-22T05:41:49.339Z,9.08
2018-12-22T05:42:34.693Z,9.17
2018-12-22T05:43:34.712Z,9.18
2018-12-22T05:44:49.390Z,9.05
2018-12-22T05:45:34.744Z,9.08
2018-12-22T05:46:34.761Z,8.94
2018-12-22T05:47:34.780Z,8.96
2018-12-22T05:48:34.796Z,9.04
2018-12-22T05:49:34.823Z,9.08
2018-12-22T05:50:34.831Z,9.1
2018-12-22T05:51:34.941Z,9.01
2018-12-22T05:52:35.046Z,8.96
2018-12-22T05:53:34.887Z,8.99
2018-12-22T05:54:34.904Z,9.01
2018-12-22T05:55:49.645Z,9.08
2018-12-22T05:56:34.932Z,9.14
2018-12-22T05:57:49.613Z,9.1
2018-12-22T05:58:35.072Z,9.08
2018-12-22T05:59:35.029Z,9.08
2018-12-22T06:00:49.667Z,9.1
2018-12-22T06:01:35.018Z,9.05
2018-12-22T06:02:35.034Z,9.14
2018-12-22T06:03:35.055Z,9.08
2018-12-22T06:04:35.069Z,9.11
2018-12-22T06:05:35.088Z,9.04
2018-12-22T06:06:35.135Z,9.11
2018-12-22T06:08:35.147Z,9.1
2018-12-22T06:09:35.168Z,9.1
2018-12-22T06:10:35.276Z,9.13
2018-12-22T06:11:35.193Z,8.99
2018-12-22T06:12:35.210Z,8.98
2018-12-22T06:13:35.227Z,9.05
2018-12-22T06:14:34.994Z,9.08
2018-12-22T06:15:35.257Z,8.95
2018-12-22T06:16:49.941Z,8.95
2018-12-22T06:17:35.292Z,9.04
2018-12-22T06:18:35.311Z,8.94
2018-12-22T06:19:35.327Z,9.04
2018-12-22T06:20:35.346Z,9.08
2018-12-22T06:21:35.362Z,9.08
2018-12-22T06:22:35.378Z,8.98
2018-12-22T06:23:35.399Z,8.95
2018-12-22T06:24:50.079Z,8.99
2018-12-22T06:25:35.430Z,9.02
2018-12-22T06:26:35.445Z,9.04
2018-12-22T06:27:35.460Z,9.01
2018-12-22T06:28:35.477Z,8.94
2018-12-22T06:29:35.501Z,9.08
2018-12-22T06:30:35.530Z,9.05
2018-12-22T06:31:35.527Z,8.96
2018-12-22T06:32:50.210Z,8.95
2018-12-22T06:33:35.569Z,9.13
2018-12-22T06:34:35.585Z,9.11
2018-12-22T06:35:35.603Z,9.04
2018-12-22T06:36:35.367Z,8.94
2018-12-22T06:37:35.632Z,8.94
2018-12-22T06:38:35.649Z,9.05
2018-12-22T06:39:35.668Z,9.05
2018-12-22T06:40:35.785Z,8.99
2018-12-22T06:42:50.384Z,8.94
2018-12-22T06:43:35.734Z,8.98
2018-12-22T06:44:50.415Z,9.05
2018-12-22T06:45:50.433Z,8.96
2018-12-22T06:46:35.792Z,8.99
2018-12-22T06:47:50.468Z,8.94
2018-12-22T06:48:35.911Z,9.01
2018-12-22T06:49:35.591Z,8.98
2018-12-22T06:50:35.617Z,8.96
2018-12-22T06:51:35.980Z,9.01
2018-12-22T06:52:35.890Z,8.87
2018-12-22T06:53:35.903Z,8.84
2018-12-22T06:54:35.921Z,8.94
2018-12-22T06:55:35.697Z,8.95
2018-12-22T06:56:35.960Z,8.87
2018-12-22T06:57:35.972Z,8.96
2018-12-22T06:58:50.657Z,8.94
2018-12-22T06:59:51.990Z,8.96
2018-12-22T07:00:36.028Z,8.92
2018-12-22T07:01:36.045Z,8.98
2018-12-22T07:02:36.060Z,8.86
2018-12-22T07:03:36.078Z,8.91
2018-12-22T07:04:36.092Z,8.91
2018-12-22T07:05:36.109Z,8.95
2018-12-22T07:06:36.132Z,9.1
2018-12-22T07:07:36.145Z,9.01
2018-12-22T07:08:36.164Z,9.05
2018-12-22T07:09:36.177Z,8.92
2018-12-22T07:10:36.201Z,8.94
2018-12-22T07:11:36.320Z,8.95
2018-12-22T07:12:36.237Z,9.01
2018-12-22T07:13:36.252Z,8.99
2018-12-22T07:14:36.263Z,8.86
2018-12-22T07:15:36.278Z,8.98
2018-12-22T07:16:36.298Z,8.91
2018-12-22T07:17:36.315Z,8.99
2018-12-22T07:18:50.992Z,8.96
2018-12-22T07:19:51.013Z,8.96
2018-12-22T07:20:36.365Z,8.89
2018-12-22T07:21:36.390Z,8.95
2018-12-22T07:23:36.423Z,8.89
2018-12-22T07:24:36.436Z,8.92
2018-12-22T07:25:36.457Z,8.91
2018-12-22T07:26:36.471Z,8.81
2018-12-22T07:27:36.486Z,8.86
2018-12-22T07:29:36.515Z,8.91
2018-12-22T07:31:36.550Z,8.95
2018-12-22T07:32:36.571Z,8.91
2018-12-22T07:33:36.590Z,8.89
2018-12-22T07:34:36.601Z,8.89
2018-12-22T07:35:51.283Z,8.87
2018-12-22T07:36:36.637Z,8.95
2018-12-22T07:37:36.684Z,8.98
2018-12-22T07:38:36.670Z,8.99
2018-12-22T07:39:36.701Z,8.96
2018-12-22T07:40:36.704Z,8.99
2018-12-22T07:41:36.719Z,8.91
2018-12-22T07:42:36.738Z,9.01
2018-12-22T07:43:36.756Z,8.87
2018-12-22T07:45:36.793Z,8.84
2018-12-22T07:46:36.807Z,8.95
2018-12-22T07:47:36.823Z,8.92
2018-12-22T07:48:36.846Z,8.81
2018-12-22T07:49:36.854Z,8.81
2018-12-22T07:50:36.876Z,8.79
2018-12-22T07:51:51.560Z,8.8
2018-12-22T07:52:36.907Z,8.79
2018-12-22T07:53:36.924Z,8.84
2018-12-22T07:54:36.945Z,8.98
2018-12-22T07:56:36.978Z,8.89
2018-12-22T07:57:37.039Z,8.96
2018-12-22T07:58:37.008Z,8.98
2018-12-22T07:59:37.028Z,8.89
2018-12-22T08:00:39.967Z,8.81
2018-12-22T08:01:37.069Z,8.77
2018-12-22T08:02:37.075Z,8.84
2018-12-22T08:03:37.093Z,8.68
2018-12-22T08:04:51.773Z,8.77
2018-12-22T08:05:43.695Z,8.79
2018-12-22T08:06:37.143Z,8.7
2018-12-22T08:07:51.824Z,8.68
2018-12-22T08:08:37.178Z,8.61
2018-12-22T08:09:37.197Z,8.76
2018-12-22T08:10:37.218Z,8.79
2018-12-22T08:11:37.229Z,8.76
2018-12-22T08:12:37.246Z,8.83
2018-12-22T08:13:37.261Z,8.77
2018-12-22T08:14:37.284Z,8.73
2018-12-22T08:15:37.298Z,8.84
2018-12-22T08:16:51.795Z,8.76
2018-12-22T08:17:37.328Z,8.77
2018-12-22T08:18:37.354Z,8.79
2018-12-22T08:19:37.368Z,8.76
2018-12-22T08:20:52.045Z,8.71
2018-12-22T08:21:37.398Z,8.71
2018-12-22T08:22:52.080Z,8.66
2018-12-22T08:23:37.433Z,8.65
2018-12-22T08:24:37.450Z,8.55
2018-12-22T08:25:37.470Z,8.53
2018-12-22T08:26:37.483Z,8.59
2018-12-22T08:27:37.502Z,8.65
2018-12-22T08:28:37.617Z,8.61
2018-12-22T08:29:37.535Z,8.55
2018-12-22T08:30:45.903Z,8.63
2018-12-22T08:31:37.572Z,8.58
2018-12-22T08:32:37.586Z,8.55
2018-12-22T08:33:37.605Z,8.52
2018-12-22T08:34:52.284Z,8.38
2018-12-22T08:35:52.302Z,8.48
2018-12-22T08:36:37.656Z,8.52
2018-12-22T08:38:37.696Z,8.43
2018-12-22T08:39:37.710Z,8.48
2018-12-22T08:40:37.722Z,8.56
2018-12-22T08:41:37.742Z,8.58
2018-12-22T08:42:37.765Z,8.55
2018-12-22T08:43:37.774Z,8.7
2018-12-22T08:44:37.789Z,8.65
2018-12-22T08:45:37.807Z,8.59
2018-12-22T08:46:37.822Z,8.5
2018-12-22T08:47:37.839Z,8.55
2018-12-22T08:48:37.861Z,8.55
2018-12-22T08:49:37.880Z,8.52
2018-12-22T08:50:37.890Z,8.58
2018-12-22T08:51:52.571Z,8.66
2018-12-22T08:53:37.941Z,8.62
2018-12-22T08:54:52.623Z,8.5
2018-12-22T08:55:37.980Z,8.58
2018-12-22T08:56:37.992Z,8.68
2018-12-22T08:57:40.303Z,8.63
2018-12-22T08:58:38.126Z,8.65
2018-12-22T08:59:38.043Z,8.79
2018-12-22T09:00:38.061Z,8.8
2018-12-22T09:01:38.084Z,8.8
2018-12-22T09:02:38.096Z,8.83
2018-12-22T09:03:38.113Z,8.83
2018-12-22T09:04:38.129Z,8.74
2018-12-22T09:05:38.147Z,8.7
2018-12-22T09:06:52.826Z,8.68
2018-12-22T09:07:38.182Z,8.74
2018-12-22T09:08:38.195Z,8.7
2018-12-22T09:09:38.216Z,8.81
2018-12-22T09:10:52.896Z,8.81
2018-12-22T09:11:38.248Z,8.81
2018-12-22T09:12:38.264Z,8.83
2018-12-22T09:13:38.281Z,8.73
2018-12-22T09:14:38.299Z,8.83
2018-12-22T09:15:38.316Z,8.76
2018-12-22T09:16:38.331Z,8.73
2018-12-22T09:17:38.349Z,8.74
2018-12-22T09:18:38.366Z,8.68
2018-12-22T09:19:38.390Z,8.76
2018-12-22T09:20:38.402Z,8.62
2018-12-22T09:21:38.419Z,8.74
2018-12-22T09:22:53.100Z,8.7
2018-12-22T09:23:38.453Z,8.76
2018-12-22T09:24:38.469Z,8.68
2018-12-22T09:25:38.239Z,8.74
2018-12-22T09:26:53.168Z,8.7
2018-12-22T09:27:38.522Z,8.7
2018-12-22T09:28:38.540Z,8.68
2018-12-22T09:29:38.560Z,8.7
2018-12-22T09:30:38.570Z,8.68
2018-12-22T09:31:38.589Z,8.71
2018-12-22T09:32:38.607Z,8.77
2018-12-22T09:33:38.622Z,8.74
2018-12-22T09:34:38.637Z,8.73
2018-12-22T09:35:38.659Z,8.73
2018-12-22T09:36:38.674Z,8.74
2018-12-22T09:37:38.695Z,8.83
2018-12-22T09:38:53.371Z,8.76
2018-12-22T09:39:38.725Z,8.73
2018-12-22T09:40:38.740Z,8.65
2018-12-22T09:41:38.758Z,8.7
2018-12-22T09:42:53.436Z,8.73
2018-12-22T09:43:38.796Z,8.79
2018-12-22T09:44:38.809Z,8.86
2018-12-22T09:45:38.829Z,8.89
2018-12-22T09:46:38.845Z,8.74
2018-12-22T09:47:55.803Z,8.73
2018-12-22T09:48:38.892Z,8.7
2018-12-22T09:49:38.899Z,8.55
2018-12-22T09:50:38.917Z,8.68
2018-12-22T09:51:38.931Z,8.55
2018-12-22T09:52:38.945Z,8.62
2018-12-22T09:53:38.965Z,8.61
2018-12-22T09:54:53.642Z,8.55
2018-12-22T09:55:38.997Z,8.5
2018-12-22T09:56:39.013Z,8.56
2018-12-22T09:57:53.696Z,8.56
2018-12-22T09:58:39.100Z,8.55
2018-12-22T09:59:39.063Z,8.59
2018-12-22T10:00:39.079Z,8.59
2018-12-22T10:01:39.148Z,8.53
2018-12-22T10:02:39.113Z,8.5
2018-12-22T10:03:39.129Z,8.47
2018-12-22T10:04:39.147Z,8.41
2018-12-22T10:05:39.167Z,8.36
2018-12-22T10:06:39.182Z,8.43
2018-12-22T10:07:39.203Z,8.37
2018-12-22T10:08:39.214Z,8.48
2018-12-22T10:09:39.233Z,8.41
2018-12-22T10:10:39.252Z,8.37
2018-12-22T10:11:39.264Z,8.4
2018-12-22T10:12:39.280Z,8.43
2018-12-22T10:13:39.295Z,8.43
2018-12-22T10:14:39.318Z,8.45
2018-12-22T10:15:39.447Z,8.5
2018-12-22T10:16:39.356Z,8.41
2018-12-22T10:17:39.372Z,8.48
2018-12-22T10:18:39.379Z,8.5
2018-12-22T10:19:39.397Z,8.7
2018-12-22T10:20:39.446Z,8.56
2018-12-22T10:21:39.431Z,8.41
2018-12-22T10:22:39.454Z,8.48
2018-12-22T10:23:39.478Z,8.52
2018-12-22T10:24:39.484Z,8.47
2018-12-22T10:25:54.164Z,8.47
2018-12-22T10:26:54.179Z,8.55
2018-12-22T10:27:39.550Z,8.56
2018-12-22T10:28:39.553Z,8.53
2018-12-22T10:29:54.230Z,8.48
2018-12-22T10:30:39.589Z,8.44
2018-12-22T10:31:39.599Z,8.44
2018-12-22T10:32:39.616Z,8.5
2018-12-22T10:33:39.635Z,8.52
2018-12-22T10:34:39.649Z,8.5
2018-12-22T10:35:39.667Z,8.44
2018-12-22T10:36:39.683Z,8.52
2018-12-22T10:38:39.722Z,8.44
2018-12-22T10:40:39.854Z,8.5
2018-12-22T10:41:39.768Z,8.41
2018-12-22T10:42:39.786Z,8.45
2018-12-22T10:43:39.803Z,8.41
2018-12-22T10:44:39.818Z,8.38
2018-12-22T10:45:54.498Z,8.38
2018-12-22T10:46:39.857Z,8.36
2018-12-22T10:47:39.882Z,8.4
2018-12-22T10:48:39.886Z,8.43
2018-12-22T10:49:39.907Z,8.44
2018-12-22T10:50:39.921Z,8.41
2018-12-22T10:51:39.941Z,8.3
2018-12-22T10:52:39.705Z,8.44
2018-12-22T10:53:39.983Z,8.47
2018-12-22T10:54:39.994Z,8.4
2018-12-22T10:55:40.003Z,8.38
2018-12-22T10:56:40.020Z,8.41
2018-12-22T10:57:40.112Z,8.48
2018-12-22T10:58:40.056Z,8.41
2018-12-22T10:59:40.073Z,8.4
2018-12-22T11:00:40.091Z,8.5
2018-12-22T11:01:54.523Z,8.53
2018-12-22T11:02:40.131Z,8.56
2018-12-22T11:03:40.139Z,8.48
2018-12-22T11:04:40.158Z,8.52
2018-12-22T11:05:40.173Z,8.47
2018-12-22T11:06:40.186Z,8.38
2018-12-22T11:07:40.206Z,8.41
2018-12-22T11:08:40.222Z,8.44
2018-12-22T11:09:40.238Z,8.3
2018-12-22T11:10:40.255Z,8.44
2018-12-22T11:12:40.293Z,8.41
2018-12-22T11:13:40.306Z,8.41
2018-12-22T11:14:40.327Z,8.33
2018-12-22T11:15:40.342Z,8.41
2018-12-22T11:16:40.365Z,8.38
2018-12-22T11:17:55.037Z,8.53
2018-12-22T11:19:40.404Z,8.55
2018-12-22T11:20:40.428Z,8.58
2018-12-22T11:21:40.439Z,8.5
2018-12-22T11:22:40.456Z,8.5
2018-12-22T11:23:40.473Z,8.38
2018-12-22T11:24:40.490Z,8.43
2018-12-22T11:25:40.508Z,8.45
2018-12-22T11:27:40.539Z,8.38
2018-12-22T11:29:40.578Z,8.47
2018-12-22T11:30:40.599Z,8.58
2018-12-22T11:31:40.609Z,8.47
2018-12-22T11:32:55.290Z,8.56
2018-12-22T11:33:40.644Z,8.43
2018-12-22T11:34:40.661Z,8.45
2018-12-22T11:35:40.681Z,8.37
2018-12-22T11:36:40.695Z,8.44
2018-12-22T11:37:40.713Z,8.44
2018-12-22T11:38:40.732Z,8.23
2018-12-22T11:39:55.465Z,8.33
2018-12-22T11:40:40.764Z,8.4
2018-12-22T11:41:40.777Z,8.38
2018-12-22T11:42:47.506Z,8.4
2018-12-22T11:43:40.820Z,8.2
2018-12-22T11:44:40.830Z,8.4
2018-12-22T11:45:55.511Z,8.3
2018-12-22T11:46:40.865Z,8.36
2018-12-22T11:47:41.502Z,8.26
2018-12-22T11:48:40.897Z,8.22
2018-12-22T11:49:40.919Z,8.22
2018-12-22T11:50:40.935Z,8.22
2018-12-22T11:51:40.948Z,8.25
2018-12-22T11:52:41.986Z,8.2
2018-12-22T11:54:41.007Z,8.19
2018-12-22T11:55:55.759Z,8.18
2018-12-22T11:56:41.032Z,8.2
2018-12-22T11:57:55.734Z,8.26
2018-12-22T11:59:41.086Z,8.25
2018-12-22T12:00:41.100Z,8.22
2018-12-22T12:01:48.408Z,8.34
2018-12-22T12:02:41.141Z,8.36
2018-12-22T12:03:41.155Z,8.41
2018-12-22T12:04:55.833Z,8.41
2018-12-22T12:05:41.194Z,8.43
2018-12-22T12:06:41.202Z,8.28
2018-12-22T12:07:41.216Z,8.22
2018-12-22T12:08:41.232Z,8.26
2018-12-22T12:09:41.249Z,8.23
2018-12-22T12:10:41.269Z,8.26
2018-12-22T12:11:41.285Z,8.2
2018-12-22T12:12:41.304Z,8.25
2018-12-22T12:13:41.323Z,8.12
2018-12-22T12:14:41.343Z,8.22
2018-12-22T12:15:41.350Z,8.23
2018-12-22T12:16:56.032Z,8.18
2018-12-22T12:17:41.386Z,8.1
2018-12-22T12:18:41.402Z,8.12
2018-12-22T12:19:41.425Z,8.04
2018-12-22T12:20:56.100Z,7.97
2018-12-22T12:21:41.458Z,7.97
2018-12-22T12:22:41.467Z,7.83
2018-12-22T12:23:41.497Z,7.83
2018-12-22T12:24:41.503Z,7.83
2018-12-22T12:25:41.519Z,7.8
2018-12-22T12:26:41.576Z,7.74
2018-12-22T12:27:41.547Z,7.63
2018-12-22T12:28:41.571Z,7.6
2018-12-22T12:30:41.597Z,7.71
2018-12-22T12:31:41.620Z,7.72
2018-12-22T12:32:56.296Z,7.74
2018-12-22T12:33:41.648Z,7.71
2018-12-22T12:34:41.665Z,7.75
2018-12-22T12:35:41.688Z,7.77
2018-12-22T12:36:56.363Z,7.69
2018-12-22T12:37:41.714Z,7.58
2018-12-22T12:38:41.759Z,7.69
2018-12-22T12:39:41.855Z,7.74
2018-12-22T12:40:41.769Z,7.79
2018-12-22T12:41:41.781Z,7.75
2018-12-22T12:42:41.803Z,7.79
2018-12-22T12:43:56.482Z,7.82
2018-12-22T12:44:42.313Z,7.8
2018-12-22T12:45:41.851Z,7.8
2018-12-22T12:46:41.862Z,7.68
2018-12-22T12:48:41.894Z,7.83
2018-12-22T12:49:56.575Z,7.86
2018-12-22T12:50:41.930Z,7.82
2018-12-22T12:51:41.945Z,7.77
2018-12-22T12:52:56.628Z,7.71
2018-12-22T12:53:41.981Z,7.67
2018-12-22T12:54:41.994Z,7.71
2018-12-22T12:55:42.017Z,7.8
2018-12-22T12:56:42.029Z,7.85
2018-12-22T12:57:42.049Z,7.98
2018-12-22T12:58:42.066Z,7.9
2018-12-22T12:59:42.076Z,7.86
2018-12-22T13:00:42.092Z,7.86
2018-12-22T13:01:42.109Z,8
2018-12-22T13:02:42.157Z,8.04
2018-12-22T13:03:42.144Z,8
2018-12-22T13:04:56.822Z,7.93
2018-12-22T13:05:56.837Z,7.98
2018-12-22T13:06:42.194Z,7.89
2018-12-22T13:07:56.871Z,7.82
2018-12-22T13:08:42.235Z,7.75
2018-12-22T13:09:42.242Z,7.71
2018-12-22T13:10:42.257Z,7.67
2018-12-22T13:11:42.273Z,7.67
2018-12-22T13:12:42.291Z,7.58
2018-12-22T13:13:42.399Z,7.63
2018-12-22T13:14:42.326Z,7.69
2018-12-22T13:15:42.347Z,7.68
2018-12-22T13:18:42.393Z,7.6
2018-12-22T13:19:42.406Z,7.6
2018-12-22T13:20:42.422Z,7.69
2018-12-22T13:21:42.453Z,7.71
2018-12-22T13:22:42.462Z,7.6
2018-12-22T13:23:42.475Z,7.61
2018-12-22T13:24:42.487Z,7.71
2018-12-22T13:25:42.504Z,7.67
2018-12-22T13:26:42.524Z,7.79
2018-12-22T13:27:42.547Z,7.74
2018-12-22T13:28:42.552Z,7.9
2018-12-22T13:29:42.325Z,7.9
2018-12-22T13:30:42.586Z,7.8
2018-12-22T13:32:42.621Z,7.6
2018-12-22T13:33:43.314Z,7.58
2018-12-22T13:34:42.653Z,7.61
2018-12-22T13:35:42.687Z,7.64
2018-12-22T13:36:57.345Z,7.61
2018-12-22T13:37:42.701Z,7.5
2018-12-22T13:38:42.715Z,7.55
2018-12-22T13:39:57.394Z,7.57
2018-12-22T13:40:42.747Z,7.61
2018-12-22T13:41:42.770Z,7.55
2018-12-22T13:42:42.783Z,7.64
2018-12-22T13:43:42.800Z,7.52
2018-12-22T13:44:42.916Z,7.5
2018-12-22T13:45:42.830Z,7.43
2018-12-22T13:48:43.861Z,7.34
2018-12-22T13:49:43.494Z,7.43
2018-12-22T13:50:43.325Z,7.35
2018-12-22T13:52:42.949Z,7.31
2018-12-22T13:53:43.058Z,7.39
2018-12-22T13:54:42.981Z,7.35
2018-12-22T13:55:57.652Z,7.24
2018-12-22T13:56:43.009Z,7.25
2018-12-22T13:57:43.022Z,7.2
2018-12-22T13:58:43.037Z,7.2
2018-12-22T13:59:43.053Z,7.15
2018-12-22T14:00:43.072Z,7.28
2018-12-22T14:01:43.091Z,7.21
2018-12-22T14:02:43.100Z,7.21
2018-12-22T14:04:43.148Z,7.3
2018-12-22T14:06:43.168Z,7.27
2018-12-22T14:07:43.249Z,7.28
2018-12-22T14:08:43.201Z,7.24
2018-12-22T14:09:43.217Z,7.21
2018-12-22T14:10:43.235Z,7.27