createdAt,value
2018-03-11T00:00:43.713Z,18.40
2018-03-11T00:01:43.885Z,18.60
2018-03-11T00:02:44.077Z,19.90
2018-03-11T00:03:44.246Z,19.00
2018-03-11T00:04:44.433Z,19.40
2018-03-11T00:05:44.610Z,19.00
2018-03-11T00:06:44.797Z,18.90
2018-03-11T00:07:44.978Z,18.70
2018-03-11T00:08:45.174Z,19.40
2018-03-11T00:09:45.327Z,18.90
2018-03-11T00:10:45.493Z,20.30
2018-03-11T00:11:45.686Z,21.20
2018-03-11T00:12:45.848Z,20.30
2018-03-11T00:13:46.032Z,20.00
2018-03-11T00:14:46.206Z,19.80
2018-03-11T00:15:46.398Z,20.70
2018-03-11T00:16:46.573Z,20.20
2018-03-11T00:17:46.753Z,20.80
2018-03-11T00:18:46.943Z,21.50
2018-03-11T00:19:47.113Z,21.40
2018-03-11T00:20:47.294Z,21.10
2018-03-11T00:21:47.472Z,20.70
2018-03-11T00:22:47.657Z,20.90
2018-03-11T00:23:47.835Z,21.30
2018-03-11T00:24:48.006Z,21.40
2018-03-11T00:25:48.185Z,20.70
2018-03-11T00:26:48.369Z,20.90
2018-03-11T00:27:48.545Z,20.50
2018-03-11T00:28:48.730Z,21.30
2018-03-11T00:29:48.910Z,21.00
2018-03-11T00:30:49.099Z,21.50
2018-03-11T00:31:49.280Z,21.10
2018-03-11T00:32:49.464Z,23.40
2018-03-11T00:33:49.643Z,22.40
2018-03-11T00:34:49.826Z,22.30
2018-03-11T00:35:50.010Z,21.30
2018-03-11T00:36:50.184Z,22.10
2018-03-11T00:37:50.384Z,21.40
2018-03-11T00:38:50.547Z,20.70
2018-03-11T00:39:50.726Z,21.30
2018-03-11T00:40:50.904Z,20.70
2018-03-11T00:41:51.099Z,20.00
2018-03-11T00:42:51.277Z,20.60
2018-03-11T00:43:51.437Z,20.20
2018-03-11T00:44:51.615Z,20.40
2018-03-11T00:45:51.793Z,20.90
2018-03-11T00:46:51.975Z,20.10
2018-03-11T00:47:52.158Z,21.60
2018-03-11T00:48:52.327Z,21.00
2018-03-11T00:49:52.509Z,20.80
2018-03-11T00:50:52.693Z,20.80
2018-03-11T00:51:52.886Z,20.40
2018-03-11T00:52:53.041Z,21.20
2018-03-11T00:53:53.216Z,21.20
2018-03-11T00:54:53.393Z,20.20
2018-03-11T00:55:53.572Z,20.90
2018-03-11T00:56:53.757Z,20.70
2018-03-11T00:57:53.935Z,21.30
2018-03-11T00:58:54.118Z,22.20
2018-03-11T00:59:54.302Z,20.20
2018-03-11T01:00:54.491Z,20.70
2018-03-11T01:01:54.674Z,20.30
2018-03-11T01:02:54.833Z,20.60
2018-03-11T01:03:55.247Z,20.90
2018-03-11T01:04:55.193Z,21.00
2018-03-11T01:05:55.374Z,20.40
2018-03-11T01:06:55.555Z,20.50
2018-03-11T01:07:55.734Z,21.20
2018-03-11T01:08:55.905Z,21.00
2018-03-11T01:09:56.091Z,21.30
2018-03-11T01:10:56.272Z,21.60
2018-03-11T01:11:56.450Z,21.10
2018-03-11T01:12:56.632Z,20.90
2018-03-11T01:13:56.865Z,20.80
2018-03-11T01:14:56.973Z,21.50
2018-03-11T01:15:57.137Z,21.40
2018-03-11T01:16:57.315Z,21.30
2018-03-11T01:17:57.490Z,20.80
2018-03-11T01:18:57.674Z,20.80
2018-03-11T01:19:57.854Z,21.10
2018-03-11T01:20:58.038Z,21.50
2018-03-11T01:21:58.205Z,22.00
2018-03-11T01:22:58.386Z,21.60
2018-03-11T01:23:58.568Z,22.10
2018-03-11T01:24:58.732Z,21.30
2018-03-11T01:25:58.951Z,21.50
2018-03-11T01:26:59.112Z,21.00
2018-03-11T01:27:59.248Z,21.60
2018-03-11T01:28:59.426Z,21.90
2018-03-11T01:29:59.607Z,20.70
2018-03-11T01:30:59.786Z,20.80
2018-03-11T01:31:59.963Z,21.80
2018-03-11T01:33:00.144Z,21.20
2018-03-11T01:34:00.324Z,20.10
2018-03-11T01:35:00.550Z,20.80
2018-03-11T01:36:00.688Z,21.00
2018-03-11T01:37:00.866Z,20.90
2018-03-11T01:38:01.050Z,21.50
2018-03-11T01:39:01.227Z,21.70
2018-03-11T01:40:01.415Z,21.10
2018-03-11T01:41:01.596Z,21.20
2018-03-11T01:42:01.772Z,20.20
2018-03-11T01:43:01.954Z,21.90
2018-03-11T01:44:02.137Z,21.20
2018-03-11T01:45:02.314Z,20.80
2018-03-11T01:46:02.500Z,20.10
2018-03-11T01:47:02.684Z,20.70
2018-03-11T01:48:02.855Z,20.70
2018-03-11T01:49:03.039Z,20.10
2018-03-11T01:50:03.217Z,19.80
2018-03-11T01:51:03.405Z,20.60
2018-03-11T01:52:03.581Z,20.20
2018-03-11T01:53:03.758Z,20.60
2018-03-11T01:54:03.941Z,20.80
2018-03-11T01:55:05.037Z,20.40
2018-03-11T01:56:04.338Z,20.60
2018-03-11T01:57:04.520Z,19.90
2018-03-11T01:58:04.704Z,20.30
2018-03-11T01:59:04.885Z,20.50
2018-03-11T02:00:05.070Z,20.40
2018-03-11T02:01:06.033Z,21.20
2018-03-11T02:02:05.499Z,20.70
2018-03-11T02:03:05.647Z,19.90
2018-03-11T02:04:05.826Z,20.30
2018-03-11T02:05:06.009Z,20.50
2018-03-11T02:06:06.189Z,20.90
2018-03-11T02:07:06.372Z,20.30
2018-03-11T02:08:06.566Z,21.40
2018-03-11T02:09:06.739Z,21.30
2018-03-11T02:10:06.918Z,20.80
2018-03-11T02:11:07.097Z,21.40
2018-03-11T02:12:07.277Z,21.10
2018-03-11T02:13:07.465Z,20.40
2018-03-11T02:14:07.640Z,21.40
2018-03-11T02:15:07.819Z,20.80
2018-03-11T02:16:07.988Z,20.50
2018-03-11T02:17:08.159Z,20.60
2018-03-11T02:18:08.338Z,21.50
2018-03-11T02:19:08.616Z,20.80
2018-03-11T02:20:08.737Z,20.70
2018-03-11T02:21:08.915Z,20.80
2018-03-11T02:22:09.099Z,20.70
2018-03-11T02:23:09.288Z,21.00
2018-03-11T02:24:09.471Z,20.70
2018-03-11T02:25:09.650Z,20.90
2018-03-11T02:26:09.842Z,20.80
2018-03-11T02:27:10.013Z,20.90
2018-03-11T02:28:10.199Z,21.70
2018-03-11T02:29:10.355Z,20.90
2018-03-11T02:30:10.538Z,20.60
2018-03-11T02:31:10.719Z,21.10
2018-03-11T02:32:10.903Z,21.50
2018-03-11T02:33:11.080Z,21.10
2018-03-11T02:34:11.259Z,21.10
2018-03-11T02:35:11.979Z,21.30
2018-03-11T02:36:11.604Z,20.10
2018-03-11T02:37:11.782Z,21.30
2018-03-11T02:38:11.965Z,21.10
2018-03-11T02:39:12.145Z,20.30
2018-03-11T02:40:12.324Z,21.10
2018-03-11T02:41:12.503Z,20.70
2018-03-11T02:42:12.683Z,22.00
2018-03-11T02:43:12.878Z,21.80
2018-03-11T02:44:13.053Z,21.60
2018-03-11T02:45:13.231Z,21.10
2018-03-11T02:46:13.420Z,21.60
2018-03-11T02:47:13.607Z,21.10
2018-03-11T02:48:13.790Z,21.10
2018-03-11T02:49:13.961Z,21.70
2018-03-11T02:50:14.141Z,20.40
2018-03-11T02:51:14.333Z,20.90
2018-03-11T02:52:14.507Z,21.60
2018-03-11T02:53:14.686Z,21.20
2018-03-11T02:54:14.859Z,21.30
2018-03-11T02:55:15.040Z,21.40
2018-03-11T02:56:15.464Z,21.50
2018-03-11T02:57:15.422Z,21.70
2018-03-11T02:58:15.603Z,21.20
2018-03-11T02:59:15.784Z,20.80
2018-03-11T03:00:15.963Z,20.90
2018-03-11T03:01:16.149Z,20.80
2018-03-11T03:02:16.327Z,21.10
2018-03-11T03:03:16.507Z,21.00
2018-03-11T03:04:16.688Z,20.70
2018-03-11T03:05:16.863Z,21.80
2018-03-11T03:06:17.046Z,21.60
2018-03-11T03:07:17.221Z,21.50
2018-03-11T03:08:17.392Z,21.30
2018-03-11T03:09:17.569Z,21.70
2018-03-11T03:10:18.486Z,21.30
2018-03-11T03:11:17.957Z,21.10
2018-03-11T03:12:18.133Z,20.60
2018-03-11T03:13:18.318Z,21.10
2018-03-11T03:14:18.501Z,21.70
2018-03-11T03:15:18.683Z,20.70
2018-03-11T03:16:18.866Z,21.10
2018-03-11T03:17:19.037Z,21.90
2018-03-11T03:18:19.219Z,21.70
2018-03-11T03:19:19.399Z,21.80
2018-03-11T03:20:19.576Z,22.40
2018-03-11T03:21:19.758Z,22.30
2018-03-11T03:22:19.932Z,22.00
2018-03-11T03:23:20.105Z,21.60
2018-03-11T03:24:20.292Z,21.60
2018-03-11T03:25:20.451Z,21.80
2018-03-11T03:26:20.637Z,22.30
2018-03-11T03:27:20.826Z,21.10
2018-03-11T03:28:20.995Z,22.10
2018-03-11T03:29:21.178Z,21.60
2018-03-11T03:30:21.358Z,22.00
2018-03-11T03:31:21.551Z,21.60
2018-03-11T03:32:21.726Z,22.30
2018-03-11T03:33:21.902Z,21.60
2018-03-11T03:34:22.078Z,21.20
2018-03-11T03:35:22.259Z,21.70
2018-03-11T03:36:22.445Z,22.00
2018-03-11T03:37:22.625Z,21.90
2018-03-11T03:38:22.811Z,21.40
2018-03-11T03:39:22.981Z,21.20
2018-03-11T03:40:23.410Z,21.90
2018-03-11T03:41:23.344Z,21.60
2018-03-11T03:42:23.528Z,21.90
2018-03-11T03:43:23.709Z,22.00
2018-03-11T03:44:23.886Z,22.10
2018-03-11T03:45:24.068Z,22.20
2018-03-11T03:46:24.258Z,21.80
2018-03-11T03:47:24.445Z,21.40
2018-03-11T03:48:24.621Z,21.10
2018-03-11T03:49:24.789Z,21.60
2018-03-11T03:50:25.028Z,21.40
2018-03-11T03:51:25.176Z,21.20
2018-03-11T03:52:25.359Z,21.10
2018-03-11T03:53:25.534Z,22.90
2018-03-11T03:54:25.721Z,21.90
2018-03-11T03:55:25.891Z,21.70
2018-03-11T03:56:26.074Z,21.50
2018-03-11T03:57:26.255Z,20.90
2018-03-11T03:58:26.432Z,20.50
2018-03-11T03:59:26.612Z,21.10
2018-03-11T04:00:26.796Z,21.80
2018-03-11T04:01:26.974Z,21.80
2018-03-11T04:02:27.153Z,20.80
2018-03-11T04:03:27.333Z,20.70
2018-03-11T04:04:27.514Z,21.60
2018-03-11T04:05:27.697Z,21.40
2018-03-11T04:06:27.872Z,21.10
2018-03-11T04:07:28.051Z,22.50
2018-03-11T04:08:28.237Z,20.90
2018-03-11T04:09:28.410Z,21.50
2018-03-11T04:10:28.593Z,22.20
2018-03-11T04:11:28.767Z,21.80
2018-03-11T04:12:28.956Z,21.40
2018-03-11T04:13:29.130Z,21.20
2018-03-11T04:14:29.314Z,21.10
2018-03-11T04:15:29.488Z,20.60
2018-03-11T04:16:29.670Z,20.30
2018-03-11T04:17:29.850Z,21.10
2018-03-11T04:18:30.030Z,20.30
2018-03-11T04:19:30.220Z,20.60
2018-03-11T04:20:30.402Z,21.10
2018-03-11T04:21:30.576Z,20.80
2018-03-11T04:22:30.755Z,20.70
2018-03-11T04:23:30.933Z,21.00
2018-03-11T04:24:31.126Z,20.80
2018-03-11T04:25:31.289Z,20.80
2018-03-11T04:26:31.469Z,21.40
2018-03-11T04:27:31.647Z,21.60
2018-03-11T04:28:31.832Z,22.00
2018-03-11T04:29:32.013Z,21.90
2018-03-11T04:30:32.197Z,21.60
2018-03-11T04:31:32.371Z,22.20
2018-03-11T04:32:32.557Z,21.30
2018-03-11T04:33:32.732Z,21.00
2018-03-11T04:34:32.911Z,20.20
2018-03-11T04:35:33.088Z,19.60
2018-03-11T04:36:33.270Z,18.20
2018-03-11T04:37:33.452Z,18.70
2018-03-11T04:38:33.630Z,18.30
2018-03-11T04:39:33.809Z,18.00
2018-03-11T04:40:33.987Z,18.20
2018-03-11T04:41:34.169Z,19.00
2018-03-11T04:42:34.345Z,18.20
2018-03-11T04:43:34.526Z,18.50
2018-03-11T04:44:34.711Z,18.70
2018-03-11T04:45:34.886Z,18.60
2018-03-11T04:46:35.071Z,17.50
2018-03-11T04:47:35.250Z,18.40
2018-03-11T04:48:35.432Z,18.20
2018-03-11T04:49:35.612Z,18.40
2018-03-11T04:50:35.798Z,19.10
2018-03-11T04:51:35.966Z,18.60
2018-03-11T04:52:36.150Z,18.40
2018-03-11T04:53:36.327Z,18.60
2018-03-11T04:54:36.511Z,18.10
2018-03-11T04:55:36.689Z,18.00
2018-03-11T04:56:36.878Z,17.50
2018-03-11T04:57:37.047Z,18.00
2018-03-11T04:58:37.472Z,17.70
2018-03-11T04:59:37.405Z,17.00
2018-03-11T05:00:37.599Z,16.90
2018-03-11T05:01:37.773Z,17.30
2018-03-11T05:02:37.951Z,17.20
2018-03-11T05:03:38.135Z,17.20
2018-03-11T05:04:38.307Z,17.70
2018-03-11T05:05:38.489Z,17.60
2018-03-11T05:06:38.668Z,17.30
2018-03-11T05:07:38.847Z,16.90
2018-03-11T05:08:39.028Z,16.70
2018-03-11T05:09:39.203Z,17.20
2018-03-11T05:10:39.381Z,17.10
2018-03-11T05:11:39.565Z,17.30
2018-03-11T05:12:39.746Z,17.00
2018-03-11T05:13:39.921Z,16.60
2018-03-11T05:14:40.100Z,17.20
2018-03-11T05:15:40.278Z,15.90
2018-03-11T05:16:40.457Z,16.50
2018-03-11T05:17:40.643Z,16.40
2018-03-11T05:18:40.822Z,16.90
2018-03-11T05:19:41.006Z,16.90
2018-03-11T05:20:41.184Z,17.50
2018-03-11T05:21:41.364Z,18.40
2018-03-11T05:22:41.546Z,18.70
2018-03-11T05:23:41.717Z,18.90
2018-03-11T05:24:41.906Z,19.30
2018-03-11T05:25:42.084Z,19.70
2018-03-11T05:26:42.263Z,20.10
2018-03-11T05:27:42.445Z,18.70
2018-03-11T05:28:42.620Z,19.20
2018-03-11T05:29:42.799Z,19.20
2018-03-11T05:30:42.981Z,19.10
2018-03-11T05:31:43.159Z,20.20
2018-03-11T05:32:43.341Z,20.00
2018-03-11T05:33:43.520Z,19.20
2018-03-11T05:34:43.707Z,19.10
2018-03-11T05:35:43.880Z,19.70
2018-03-11T05:36:44.061Z,20.20
2018-03-11T05:37:44.229Z,19.40
2018-03-11T05:38:44.423Z,20.70
2018-03-11T05:39:44.606Z,21.20
2018-03-11T05:40:44.778Z,20.70
2018-03-11T05:41:44.958Z,20.50
2018-03-11T05:42:45.143Z,21.60
2018-03-11T05:43:45.317Z,20.60
2018-03-11T05:44:45.501Z,20.50
2018-03-11T05:45:45.679Z,20.40
2018-03-11T05:46:45.859Z,20.10
2018-03-11T05:47:46.042Z,19.50
2018-03-11T05:48:46.222Z,19.50
2018-03-11T05:49:46.396Z,19.70
2018-03-11T05:50:46.573Z,19.40
2018-03-11T05:51:46.755Z,19.70
2018-03-11T05:52:46.935Z,18.80
2018-03-11T05:53:47.118Z,19.20
2018-03-11T05:54:47.294Z,18.90
2018-03-11T05:55:47.468Z,19.60
2018-03-11T05:56:47.657Z,20.00
2018-03-11T05:57:47.829Z,19.50
2018-03-11T05:58:48.007Z,20.00
2018-03-11T05:59:48.176Z,19.30
2018-03-11T06:00:48.362Z,18.90
2018-03-11T06:01:48.531Z,19.60
2018-03-11T06:02:48.709Z,19.40
2018-03-11T06:03:48.888Z,19.30
2018-03-11T06:04:49.058Z,20.70
2018-03-11T06:05:49.226Z,19.40
2018-03-11T06:06:49.410Z,19.70
2018-03-11T06:07:49.591Z,20.20
2018-03-11T06:08:50.528Z,20.10
2018-03-11T06:09:49.942Z,20.90
2018-03-11T06:10:50.126Z,20.70
2018-03-11T06:11:50.302Z,20.40
2018-03-11T06:12:50.491Z,20.50
2018-03-11T06:13:50.662Z,20.60
2018-03-11T06:14:50.840Z,19.30
2018-03-11T06:15:51.023Z,19.00
2018-03-11T06:16:51.250Z,18.90
2018-03-11T06:17:51.381Z,17.70
2018-03-11T06:18:51.571Z,17.80
2018-03-11T06:19:51.732Z,17.70
2018-03-11T06:20:51.911Z,17.30
2018-03-11T06:21:52.085Z,17.70
2018-03-11T06:22:52.265Z,18.30
2018-03-11T06:23:52.453Z,18.30
2018-03-11T06:24:52.633Z,18.00
2018-03-11T06:25:52.868Z,20.20
2018-03-11T06:26:53.002Z,21.10
2018-03-11T06:27:53.181Z,21.90
2018-03-11T06:28:53.358Z,23.40
2018-03-11T06:29:53.547Z,22.70
2018-03-11T06:30:53.696Z,21.40
2018-03-11T06:31:53.878Z,18.50
2018-03-11T06:32:54.056Z,19.70
2018-03-11T06:33:54.238Z,18.80
2018-03-11T06:34:54.416Z,18.60
2018-03-11T06:35:54.599Z,19.30
2018-03-11T06:36:54.792Z,18.70
2018-03-11T06:37:54.957Z,20.20
2018-03-11T06:38:55.198Z,20.70
2018-03-11T06:39:55.324Z,21.80
2018-03-11T06:40:55.496Z,22.60
2018-03-11T06:41:55.674Z,21.70
2018-03-11T06:42:55.854Z,21.80
2018-03-11T06:43:56.040Z,21.80
2018-03-11T06:44:56.222Z,22.60
2018-03-11T06:45:56.400Z,22.40
2018-03-11T06:46:56.594Z,22.20
2018-03-11T06:47:56.768Z,23.00
2018-03-11T06:48:56.937Z,23.00
2018-03-11T06:49:57.123Z,23.80
2018-03-11T06:50:57.305Z,24.20
2018-03-11T06:51:57.481Z,24.30
2018-03-11T06:52:57.658Z,23.90
2018-03-11T06:53:57.837Z,23.80
2018-03-11T06:54:58.023Z,23.20
2018-03-11T06:55:58.205Z,23.00
2018-03-11T06:56:58.378Z,23.70
2018-03-11T06:57:58.563Z,24.50
2018-03-11T06:58:58.741Z,23.30
2018-03-11T06:59:58.925Z,23.10
2018-03-11T07:00:59.109Z,23.30
2018-03-11T07:01:59.283Z,22.70
2018-03-11T07:02:59.465Z,22.00
2018-03-11T07:03:59.653Z,22.00
2018-03-11T07:04:59.824Z,20.90
2018-03-11T07:06:00.008Z,19.70
2018-03-11T07:07:00.183Z,19.20
2018-03-11T07:08:00.367Z,19.40
2018-03-11T07:09:00.548Z,19.70
2018-03-11T07:10:00.728Z,19.50
2018-03-11T07:11:00.917Z,19.30
2018-03-11T07:12:01.088Z,19.60
2018-03-11T07:13:01.275Z,18.80
2018-03-11T07:14:01.454Z,19.40
2018-03-11T07:15:01.633Z,18.30
2018-03-11T07:16:01.818Z,17.40
2018-03-11T07:17:02.000Z,17.50
2018-03-11T07:18:02.181Z,17.60
2018-03-11T07:19:02.358Z,16.20
2018-03-11T07:20:02.554Z,15.70
2018-03-11T07:21:02.721Z,15.90
2018-03-11T07:22:02.898Z,14.90
2018-03-11T07:23:03.065Z,13.90
2018-03-11T07:24:03.251Z,13.50
2018-03-11T07:25:03.430Z,14.60
2018-03-11T07:26:03.611Z,13.90
2018-03-11T07:27:03.802Z,14.10
2018-03-11T07:28:03.976Z,13.20
2018-03-11T07:29:04.164Z,13.90
2018-03-11T07:30:04.339Z,13.60
2018-03-11T07:31:04.524Z,13.70
2018-03-11T07:32:04.722Z,13.70
2018-03-11T07:33:04.902Z,13.80
2018-03-11T07:34:05.085Z,13.60
2018-03-11T07:35:05.268Z,13.80
2018-03-11T07:36:05.450Z,14.20
2018-03-11T07:37:05.632Z,13.90
2018-03-11T07:38:05.821Z,14.10
2018-03-11T07:39:05.994Z,13.90
2018-03-11T07:40:06.174Z,14.00
2018-03-11T07:41:06.361Z,14.00
2018-03-11T07:42:06.546Z,13.40
2018-03-11T07:43:06.753Z,13.10
2018-03-11T07:44:06.912Z,12.90
2018-03-11T07:45:07.097Z,13.00
2018-03-11T07:46:07.271Z,12.80
2018-03-11T07:47:07.453Z,12.90
2018-03-11T07:48:07.643Z,12.20
2018-03-11T07:49:07.823Z,12.10
2018-03-11T07:50:08.010Z,12.20
2018-03-11T07:51:08.189Z,12.20
2018-03-11T07:52:08.370Z,11.60
2018-03-11T07:53:08.548Z,11.60
2018-03-11T07:54:08.732Z,11.70
2018-03-11T07:55:08.936Z,11.50
2018-03-11T07:56:09.093Z,11.50
2018-03-11T07:57:09.273Z,10.60
2018-03-11T07:58:09.455Z,11.00
2018-03-11T07:59:09.649Z,10.60
2018-03-11T08:00:09.819Z,10.70
2018-03-11T08:01:10.009Z,10.40
2018-03-11T08:02:10.185Z,9.90
2018-03-11T08:03:10.368Z,10.60
2018-03-11T08:04:10.554Z,10.70
2018-03-11T08:05:10.743Z,9.80
2018-03-11T08:06:10.924Z,10.00
2018-03-11T08:07:11.109Z,9.70
2018-03-11T08:08:11.334Z,9.70
2018-03-11T08:09:11.477Z,10.20
2018-03-11T08:10:11.661Z,10.10
2018-03-11T08:11:11.849Z,10.10
2018-03-11T08:12:12.030Z,10.20
2018-03-11T08:13:12.212Z,9.90
2018-03-11T08:14:12.398Z,10.60
2018-03-11T08:15:12.583Z,10.50
2018-03-11T08:16:12.781Z,10.20
2018-03-11T08:17:12.958Z,10.20
2018-03-11T08:18:13.140Z,10.30
2018-03-11T08:19:13.315Z,11.20
2018-03-11T08:20:13.511Z,11.10
2018-03-11T08:21:13.691Z,11.30
2018-03-11T08:22:13.856Z,11.40
2018-03-11T08:23:14.051Z,11.80
2018-03-11T08:24:14.226Z,11.10
2018-03-11T08:25:14.414Z,11.10
2018-03-11T08:26:14.590Z,12.00
2018-03-11T08:27:14.776Z,11.70
2018-03-11T08:28:14.960Z,12.00
2018-03-11T08:29:15.143Z,11.60
2018-03-11T08:30:15.332Z,11.30
2018-03-11T08:31:15.514Z,12.10
2018-03-11T08:32:15.700Z,11.60
2018-03-11T08:33:15.880Z,12.40
2018-03-11T08:34:16.068Z,11.50
2018-03-11T08:35:16.246Z,11.30
2018-03-11T08:36:16.425Z,11.40
2018-03-11T08:37:16.608Z,11.30
2018-03-11T08:38:16.793Z,11.30
2018-03-11T08:39:16.986Z,11.50
2018-03-11T08:40:17.165Z,11.40
2018-03-11T08:41:17.341Z,11.00
2018-03-11T08:42:17.522Z,11.60
2018-03-11T08:43:17.710Z,11.40
2018-03-11T08:44:17.891Z,11.40
2018-03-11T08:45:18.143Z,11.20
2018-03-11T08:46:18.254Z,11.60
2018-03-11T08:47:18.443Z,11.30
2018-03-11T08:48:18.635Z,11.20
2018-03-11T08:49:18.809Z,11.80
2018-03-11T08:50:18.993Z,11.50
2018-03-11T08:51:19.179Z,11.20
2018-03-11T08:52:19.365Z,11.60
2018-03-11T08:53:19.555Z,11.70
2018-03-11T08:54:19.735Z,12.20
2018-03-11T08:55:19.935Z,11.90
2018-03-11T08:56:20.111Z,11.90
2018-03-11T08:57:20.296Z,12.30
2018-03-11T08:58:20.479Z,11.90
2018-03-11T08:59:20.678Z,11.40
2018-03-11T09:00:20.916Z,12.00
2018-03-11T09:01:21.046Z,11.50
2018-03-11T09:02:21.228Z,12.20
2018-03-11T09:03:21.413Z,11.60
2018-03-11T09:04:21.595Z,11.10
2018-03-11T09:05:21.796Z,11.30
2018-03-11T09:06:21.964Z,11.90
2018-03-11T09:07:22.148Z,11.60
2018-03-11T09:08:22.338Z,11.50
2018-03-11T09:09:22.518Z,11.30
2018-03-11T09:10:22.751Z,11.60
2018-03-11T09:11:22.900Z,11.20
2018-03-11T09:12:23.077Z,11.30
2018-03-11T09:13:23.263Z,11.80
2018-03-11T09:14:23.450Z,11.00
2018-03-11T09:15:23.647Z,11.30
2018-03-11T09:16:23.817Z,11.10
2018-03-11T09:17:24.005Z,10.70
2018-03-11T09:18:24.188Z,10.10
2018-03-11T09:19:24.373Z,10.90
2018-03-11T09:20:24.563Z,10.60
2018-03-11T09:21:25.612Z,10.00
2018-03-11T09:22:24.939Z,9.80
2018-03-11T09:23:25.109Z,9.60
2018-03-11T09:24:25.338Z,9.60
2018-03-11T09:25:25.480Z,9.70
2018-03-11T09:26:25.664Z,9.80
2018-03-11T09:27:25.853Z,9.40
2018-03-11T09:28:26.037Z,9.30
2018-03-11T09:29:26.241Z,9.50
2018-03-11T09:30:26.414Z,9.00
2018-03-11T09:31:26.604Z,9.40
2018-03-11T09:32:26.783Z,8.80
2018-03-11T09:33:26.985Z,9.10
2018-03-11T09:34:27.155Z,9.60
2018-03-11T09:35:27.374Z,9.10
2018-03-11T09:36:27.529Z,8.50
2018-03-11T09:37:27.721Z,8.70
2018-03-11T09:38:27.910Z,8.40
2018-03-11T09:39:28.100Z,8.70
2018-03-11T09:40:28.287Z,8.80
2018-03-11T09:41:28.476Z,8.20
2018-03-11T09:42:28.669Z,9.00
2018-03-11T09:43:28.855Z,8.40
2018-03-11T09:44:29.044Z,8.30
2018-03-11T09:45:29.591Z,8.20
2018-03-11T09:46:29.417Z,8.50
2018-03-11T09:47:29.600Z,7.80
2018-03-11T09:48:29.796Z,7.80
2018-03-11T09:49:29.986Z,8.30
2018-03-11T09:50:30.166Z,8.00
2018-03-11T09:51:30.355Z,7.90
2018-03-11T09:52:30.552Z,8.10
2018-03-11T09:53:30.740Z,8.80
2018-03-11T09:54:30.932Z,8.30
2018-03-11T09:55:31.121Z,8.10
2018-03-11T09:56:31.312Z,8.50
2018-03-11T09:57:31.498Z,8.30
2018-03-11T09:58:31.690Z,8.40
2018-03-11T09:59:31.882Z,8.20
2018-03-11T10:00:32.098Z,8.60
2018-03-11T10:01:32.273Z,8.60
2018-03-11T10:02:32.463Z,8.20
2018-03-11T10:03:32.656Z,8.30
2018-03-11T10:04:32.844Z,8.50
2018-03-11T10:05:33.033Z,8.80
2018-03-11T10:07:33.402Z,8.30
2018-03-11T10:08:33.590Z,8.50
2018-03-11T10:09:33.765Z,7.70
2018-03-11T10:10:33.995Z,7.90
2018-03-11T10:11:34.144Z,8.10
2018-03-11T10:12:34.330Z,7.40
2018-03-11T10:13:34.526Z,7.70
2018-03-11T10:14:34.707Z,7.00
2018-03-11T10:15:34.911Z,7.90
2018-03-11T10:16:35.094Z,9.50
2018-03-11T10:17:35.283Z,13.60
2018-03-11T10:18:35.466Z,6.70
2018-03-11T10:19:35.651Z,6.60
2018-03-11T10:20:35.844Z,6.20
2018-03-11T10:21:36.035Z,6.50
2018-03-11T10:22:36.267Z,6.20
2018-03-11T10:23:36.417Z,6.10
2018-03-11T10:24:36.608Z,6.60
2018-03-11T10:25:36.801Z,5.90
2018-03-11T10:26:36.993Z,6.60
2018-03-11T10:27:37.213Z,9.10
2018-03-11T10:28:37.364Z,7.20
2018-03-11T10:29:37.554Z,13.70
2018-03-11T10:30:37.745Z,24.10
2018-03-11T10:31:37.936Z,8.10
2018-03-11T10:32:38.128Z,10.70
2018-03-11T10:33:38.324Z,10.90
2018-03-11T10:34:38.508Z,13.50
2018-03-11T10:35:38.709Z,9.80
2018-03-11T10:36:38.946Z,7.30
2018-03-11T10:37:39.080Z,6.70
2018-03-11T10:38:39.279Z,6.30
2018-03-11T10:39:39.487Z,5.00
2018-03-11T10:40:39.671Z,9.00
2018-03-11T10:41:39.866Z,11.30
2018-03-11T10:42:40.056Z,6.90
2018-03-11T10:43:40.276Z,6.30
2018-03-11T10:44:40.440Z,6.40
2018-03-11T10:45:40.621Z,5.80
2018-03-11T10:46:40.813Z,8.40
2018-03-11T10:47:41.008Z,13.00
2018-03-11T10:48:41.193Z,10.00
2018-03-11T10:49:41.375Z,4.90
2018-03-11T10:50:41.557Z,25.40
2018-03-11T10:51:41.754Z,8.20
2018-03-11T10:52:41.940Z,4.90
2018-03-11T10:53:42.122Z,5.40
2018-03-11T10:54:42.300Z,5.10
2018-03-11T10:55:42.511Z,5.10
2018-03-11T10:56:42.676Z,5.10
2018-03-11T10:57:42.872Z,4.40
2018-03-11T10:58:43.057Z,4.70
2018-03-11T10:59:43.256Z,24.30
2018-03-11T11:00:43.475Z,23.60
2018-03-11T11:01:43.641Z,15.90
2018-03-11T11:02:43.815Z,7.50
2018-03-11T11:03:44.023Z,6.10
2018-03-11T11:04:44.160Z,4.70
2018-03-11T11:05:44.350Z,5.70
2018-03-11T11:06:44.535Z,4.50
2018-03-11T11:07:44.720Z,8.80
2018-03-11T11:08:44.926Z,5.30
2018-03-11T11:09:45.091Z,3.80
2018-03-11T11:10:45.270Z,3.90
2018-03-11T11:11:45.488Z,3.70
2018-03-11T11:12:45.656Z,3.80
2018-03-11T11:13:45.849Z,3.60
2018-03-11T11:14:46.021Z,3.90
2018-03-11T11:15:46.214Z,3.00
2018-03-11T11:16:46.396Z,2.30
2018-03-11T11:17:46.582Z,1.70
2018-03-11T11:18:46.764Z,1.60
2018-03-11T11:19:46.954Z,1.60
2018-03-11T11:20:47.140Z,1.90
2018-03-11T11:21:47.326Z,2.20
2018-03-11T11:22:47.501Z,2.10
2018-03-11T11:23:47.701Z,1.70
2018-03-11T11:24:47.865Z,1.60
2018-03-11T11:25:48.052Z,1.40
2018-03-11T11:26:48.236Z,1.40
2018-03-11T11:27:48.425Z,1.40
2018-03-11T11:28:48.628Z,1.20
2018-03-11T11:29:48.820Z,1.20
2018-03-11T11:30:48.995Z,1.50
2018-03-11T11:31:49.197Z,5.70
2018-03-11T11:32:49.365Z,1.90
2018-03-11T11:33:49.571Z,3.80
2018-03-11T11:34:49.750Z,2.30
2018-03-11T11:35:49.934Z,1.90
2018-03-11T11:36:50.110Z,1.80
2018-03-11T11:37:50.297Z,1.90
2018-03-11T11:38:50.481Z,1.80
2018-03-11T11:39:50.667Z,1.90
2018-03-11T11:40:50.855Z,3.90
2018-03-11T11:41:51.052Z,2.30
2018-03-11T11:42:51.242Z,2.20
2018-03-11T11:43:51.429Z,2.40
2018-03-11T11:44:51.609Z,2.30
2018-03-11T11:45:51.793Z,2.20
2018-03-11T11:46:51.981Z,2.50
2018-03-11T11:47:52.187Z,2.50
2018-03-11T11:48:52.348Z,2.10
2018-03-11T11:49:52.534Z,2.50
2018-03-11T11:50:52.723Z,2.50
2018-03-11T11:51:52.937Z,2.20
2018-03-11T11:52:53.106Z,2.30
2018-03-11T11:53:53.289Z,1.80
2018-03-11T11:54:53.477Z,2.40
2018-03-11T11:55:53.656Z,2.20
2018-03-11T11:56:53.842Z,1.80
2018-03-11T11:57:54.034Z,2.90
2018-03-11T11:58:54.222Z,2.70
2018-03-11T11:59:54.405Z,2.20
2018-03-11T12:00:54.581Z,1.90
2018-03-11T12:01:54.769Z,2.00
2018-03-11T12:02:54.969Z,1.90
2018-03-11T12:03:55.132Z,2.30
2018-03-11T12:04:55.315Z,1.60
2018-03-11T12:05:55.491Z,1.70
2018-03-11T12:06:55.688Z,1.70
2018-03-11T12:07:55.864Z,2.00
2018-03-11T12:08:56.053Z,1.70
2018-03-11T12:09:56.242Z,1.80
2018-03-11T12:10:56.428Z,2.30
2018-03-11T12:11:56.611Z,2.20
2018-03-11T12:12:56.800Z,2.10
2018-03-11T12:13:56.991Z,1.80
2018-03-11T12:14:57.183Z,2.00
2018-03-11T12:15:57.352Z,1.80
2018-03-11T12:16:57.591Z,1.60
2018-03-11T12:17:57.712Z,1.70
2018-03-11T12:18:57.901Z,1.60
2018-03-11T12:19:58.082Z,3.80
2018-03-11T12:20:58.265Z,3.50
2018-03-11T12:21:58.454Z,2.90
2018-03-11T12:22:58.648Z,2.20
2018-03-11T12:23:58.832Z,2.20
2018-03-11T12:24:59.016Z,2.00
2018-03-11T12:25:59.204Z,2.00
2018-03-11T12:26:59.387Z,1.80
2018-03-11T12:27:59.533Z,1.80
2018-03-11T12:28:59.723Z,1.60
2018-03-11T12:29:59.900Z,1.70
2018-03-11T12:31:00.084Z,2.10
2018-03-11T12:32:00.269Z,1.90
2018-03-11T12:33:00.454Z,2.00
2018-03-11T12:34:00.640Z,2.30
2018-03-11T12:35:00.835Z,2.60
2018-03-11T12:36:01.002Z,3.10
2018-03-11T12:37:01.188Z,2.90
2018-03-11T12:38:01.371Z,2.50
2018-03-11T12:39:01.554Z,2.50
2018-03-11T12:40:01.731Z,2.90
2018-03-11T12:41:01.979Z,2.50
2018-03-11T12:42:02.104Z,2.50
2018-03-11T12:43:02.289Z,2.20
2018-03-11T12:44:02.489Z,2.70
2018-03-11T12:45:02.666Z,2.90
2018-03-11T12:46:02.836Z,2.70
2018-03-11T12:47:03.020Z,2.70
2018-03-11T12:48:03.203Z,2.30
2018-03-11T12:49:03.385Z,2.60
2018-03-11T12:50:03.562Z,2.10
2018-03-11T12:51:03.765Z,2.40
2018-03-11T12:52:03.939Z,2.80
2018-03-11T12:53:04.120Z,2.40
2018-03-11T12:54:04.306Z,2.60
2018-03-11T12:55:04.490Z,2.80
2018-03-11T12:56:04.692Z,2.50
2018-03-11T12:58:05.074Z,2.60
2018-03-11T12:59:05.244Z,2.40
2018-03-11T13:00:05.436Z,2.50
2018-03-11T13:01:05.607Z,2.40
2018-03-11T13:02:05.797Z,2.20
2018-03-11T13:03:05.987Z,2.70
2018-03-11T13:04:06.173Z,2.60