createdAt,value
2019-03-29T00:00:32.114Z,7.28
2019-03-29T00:03:00.381Z,8.25
2019-03-29T00:05:28.320Z,8.63
2019-03-29T00:07:56.223Z,8.90
2019-03-29T00:10:24.107Z,9.00
2019-03-29T00:12:51.981Z,8.48
2019-03-29T00:15:19.873Z,8.05
2019-03-29T00:17:47.819Z,7.67
2019-03-29T00:20:34.694Z,7.22
2019-03-29T00:23:02.553Z,7.45
2019-03-29T00:25:30.459Z,7.22
2019-03-29T00:27:58.694Z,7.72
2019-03-29T00:30:26.664Z,8.15
2019-03-29T00:32:54.522Z,8.43
2019-03-29T00:35:22.397Z,7.83
2019-03-29T00:37:53.794Z,7.95
2019-03-29T00:40:19.857Z,8.13
2019-03-29T00:42:47.744Z,7.65
2019-03-29T00:45:15.828Z,8.08
2019-03-29T00:47:43.693Z,9.38
2019-03-29T00:50:11.557Z,8.95
2019-03-29T00:52:39.429Z,7.80
2019-03-29T00:55:07.279Z,7.87
2019-03-29T00:57:35.181Z,7.97
2019-03-29T01:00:03.060Z,8.30
2019-03-29T01:02:31.023Z,7.67
2019-03-29T01:04:58.948Z,7.97
2019-03-29T01:07:26.843Z,7.70
2019-03-29T01:09:54.795Z,7.55
2019-03-29T01:12:22.699Z,8.30
2019-03-29T01:14:50.576Z,7.47
2019-03-29T01:17:18.456Z,8.53
2019-03-29T01:19:46.315Z,10.23
2019-03-29T01:22:14.193Z,9.50
2019-03-29T01:24:42.129Z,8.28
2019-03-29T01:27:10.247Z,9.40
2019-03-29T01:29:38.129Z,10.82
2019-03-29T01:32:06.423Z,10.80
2019-03-29T01:34:34.962Z,11.60
2019-03-29T01:37:02.858Z,10.03
2019-03-29T01:39:30.827Z,9.70
2019-03-29T01:41:58.731Z,10.43
2019-03-29T01:44:27.910Z,9.33
2019-03-29T01:46:56.036Z,10.48
2019-03-29T01:49:23.925Z,10.53
2019-03-29T01:51:51.930Z,10.40
2019-03-29T01:54:19.877Z,10.35
2019-03-29T01:56:47.844Z,9.78
2019-03-29T01:59:16.958Z,10.80
2019-03-29T02:01:44.960Z,9.63
2019-03-29T02:04:15.066Z,9.73
2019-03-29T02:06:43.078Z,10.18
2019-03-29T02:09:10.977Z,10.50
2019-03-29T02:11:38.841Z,10.98
2019-03-29T02:14:06.911Z,10.50
2019-03-29T02:16:34.803Z,10.38
2019-03-29T02:19:02.680Z,10.85
2019-03-29T02:21:30.578Z,9.90
2019-03-29T02:23:58.546Z,11.12
2019-03-29T02:26:26.449Z,9.70
2019-03-29T02:28:54.401Z,10.80
2019-03-29T02:31:25.900Z,10.23
2019-03-29T02:33:52.326Z,10.10
2019-03-29T02:36:20.232Z,10.80
2019-03-29T02:38:55.579Z,10.25
2019-03-29T02:41:18.993Z,10.55
2019-03-29T02:43:47.339Z,10.28
2019-03-29T02:46:15.318Z,10.30
2019-03-29T02:48:44.460Z,9.63
2019-03-29T02:51:12.721Z,10.05
2019-03-29T02:53:40.579Z,11.40
2019-03-29T02:56:08.600Z,11.97
2019-03-29T02:58:36.482Z,12.98
2019-03-29T03:01:04.464Z,13.83
2019-03-29T03:03:32.350Z,13.88
2019-03-29T03:06:00.253Z,12.33
2019-03-29T03:08:32.605Z,13.05
2019-03-29T03:10:57.833Z,11.97
2019-03-29T03:13:25.813Z,10.68
2019-03-29T03:15:53.859Z,10.88
2019-03-29T03:18:21.861Z,10.90
2019-03-29T03:20:52.790Z,10.82
2019-03-29T03:23:20.747Z,10.95
2019-03-29T03:25:48.616Z,10.90
2019-03-29T03:28:16.621Z,11.20
2019-03-29T03:30:44.590Z,11.53
2019-03-29T03:33:12.678Z,10.35
2019-03-29T03:35:40.689Z,11.25
2019-03-29T03:38:08.573Z,12.33
2019-03-29T03:40:36.835Z,11.40
2019-03-29T03:43:04.852Z,12.88
2019-03-29T03:45:32.801Z,12.00
2019-03-29T03:48:00.675Z,11.48
2019-03-29T03:50:28.575Z,11.48
2019-03-29T03:52:56.615Z,13.08
2019-03-29T03:55:24.523Z,12.23
2019-03-29T03:57:52.441Z,11.93
2019-03-29T04:00:20.418Z,12.03
2019-03-29T04:02:48.272Z,11.63
2019-03-29T04:05:16.241Z,12.05
2019-03-29T04:07:44.094Z,11.85
2019-03-29T04:10:11.998Z,12.45
2019-03-29T04:12:39.975Z,12.07
2019-03-29T04:15:07.889Z,12.13
2019-03-29T04:17:35.799Z,12.13
2019-03-29T04:20:03.785Z,12.53
2019-03-29T04:22:31.762Z,11.35
2019-03-29T04:24:59.684Z,11.70
2019-03-29T04:27:27.566Z,13.03
2019-03-29T04:29:55.454Z,12.65
2019-03-29T04:32:23.306Z,11.48
2019-03-29T04:34:51.191Z,12.33
2019-03-29T04:37:19.049Z,12.05
2019-03-29T04:39:46.953Z,11.40
2019-03-29T04:42:14.840Z,12.65
2019-03-29T04:44:42.755Z,11.78
2019-03-29T04:47:10.644Z,12.65
2019-03-29T04:49:38.606Z,12.13
2019-03-29T04:52:06.459Z,12.58
2019-03-29T04:54:34.372Z,14.78
2019-03-29T04:57:02.269Z,14.30
2019-03-29T04:59:30.236Z,13.20
2019-03-29T05:01:58.139Z,13.08
2019-03-29T05:04:26.010Z,13.18
2019-03-29T05:06:53.912Z,12.28
2019-03-29T05:09:21.781Z,12.25
2019-03-29T05:11:49.765Z,13.58
2019-03-29T05:14:17.726Z,13.50
2019-03-29T05:16:45.612Z,14.07
2019-03-29T05:19:13.481Z,14.13
2019-03-29T05:21:41.480Z,12.68
2019-03-29T05:24:09.363Z,12.95
2019-03-29T05:26:37.349Z,13.88
2019-03-29T05:29:05.238Z,13.20
2019-03-29T05:31:33.100Z,13.48
2019-03-29T05:34:01.392Z,12.78
2019-03-29T05:36:29.281Z,12.82
2019-03-29T05:38:57.269Z,13.62
2019-03-29T05:41:25.140Z,13.45
2019-03-29T05:43:53.101Z,13.58
2019-03-29T05:46:20.944Z,13.60
2019-03-29T05:48:48.824Z,12.75
2019-03-29T05:51:16.739Z,12.80
2019-03-29T05:53:44.655Z,13.65
2019-03-29T05:56:12.533Z,13.78
2019-03-29T05:58:40.439Z,14.10
2019-03-29T06:01:08.310Z,12.85
2019-03-29T06:03:36.205Z,13.50
2019-03-29T06:06:04.157Z,13.88
2019-03-29T06:08:32.121Z,14.03
2019-03-29T06:11:00.087Z,12.82
2019-03-29T06:13:27.987Z,13.48
2019-03-29T06:15:55.889Z,13.95
2019-03-29T06:18:23.764Z,12.90
2019-03-29T06:20:51.740Z,13.25
2019-03-29T06:23:19.636Z,13.03
2019-03-29T06:25:47.607Z,13.13
2019-03-29T06:28:15.484Z,14.18
2019-03-29T06:30:43.384Z,14.55
2019-03-29T06:33:11.278Z,12.75
2019-03-29T06:35:39.183Z,13.78
2019-03-29T06:38:07.064Z,13.78
2019-03-29T06:40:35.373Z,14.47
2019-03-29T06:43:03.216Z,13.93
2019-03-29T06:45:31.092Z,13.13
2019-03-29T06:47:59.009Z,13.35
2019-03-29T06:50:26.896Z,13.93
2019-03-29T06:52:54.789Z,13.78
2019-03-29T06:55:22.632Z,13.90
2019-03-29T06:57:50.613Z,13.98
2019-03-29T07:00:18.490Z,13.98
2019-03-29T07:02:46.511Z,14.00
2019-03-29T07:05:14.452Z,13.55
2019-03-29T07:07:44.559Z,14.15
2019-03-29T07:10:11.906Z,14.60
2019-03-29T07:12:39.926Z,15.88
2019-03-29T07:15:07.978Z,13.20
2019-03-29T07:17:35.839Z,14.40
2019-03-29T07:20:03.931Z,14.60
2019-03-29T07:22:34.500Z,14.43
2019-03-29T07:25:01.510Z,15.18
2019-03-29T07:27:43.493Z,15.65
2019-03-29T07:29:58.996Z,14.58
2019-03-29T07:32:26.902Z,13.60
2019-03-29T07:34:54.884Z,13.72
2019-03-29T07:37:22.744Z,14.73
2019-03-29T07:39:53.771Z,15.15
2019-03-29T07:42:20.248Z,14.30
2019-03-29T07:44:48.137Z,14.10
2019-03-29T07:47:16.023Z,13.72
2019-03-29T07:49:43.943Z,15.35
2019-03-29T07:52:11.839Z,14.45
2019-03-29T07:54:39.791Z,13.98
2019-03-29T07:57:07.701Z,14.53
2019-03-29T07:59:35.599Z,13.65
2019-03-29T08:02:03.559Z,14.05
2019-03-29T08:04:31.434Z,13.55
2019-03-29T08:06:59.365Z,12.70
2019-03-29T08:09:27.599Z,12.25
2019-03-29T08:11:55.607Z,13.00
2019-03-29T08:14:23.566Z,13.32
2019-03-29T08:16:51.453Z,13.00
2019-03-29T08:19:19.541Z,12.30
2019-03-29T08:21:47.390Z,12.70
2019-03-29T08:24:15.389Z,12.33
2019-03-29T08:26:43.251Z,11.97
2019-03-29T08:29:11.174Z,13.40
2019-03-29T08:31:39.034Z,11.88
2019-03-29T08:34:06.923Z,13.00
2019-03-29T08:36:34.801Z,13.03
2019-03-29T08:39:02.792Z,13.15
2019-03-29T08:41:30.762Z,12.80
2019-03-29T08:43:58.650Z,12.63
2019-03-29T08:46:26.539Z,11.80
2019-03-29T08:48:54.484Z,11.55
2019-03-29T08:51:22.356Z,12.60
2019-03-29T08:53:50.348Z,12.23
2019-03-29T08:56:18.249Z,11.93
2019-03-29T08:58:46.643Z,11.57
2019-03-29T09:01:14.694Z,10.93
2019-03-29T09:03:42.554Z,10.72
2019-03-29T09:06:10.466Z,10.63
2019-03-29T09:08:38.484Z,10.15
2019-03-29T09:11:07.791Z,10.65
2019-03-29T09:13:35.942Z,10.23
2019-03-29T09:16:03.927Z,9.55
2019-03-29T09:18:32.012Z,8.95
2019-03-29T09:20:59.981Z,9.00
2019-03-29T09:23:30.148Z,8.55
2019-03-29T09:25:57.576Z,8.63
2019-03-29T09:28:25.455Z,7.90
2019-03-29T09:30:56.384Z,6.83
2019-03-29T09:33:22.946Z,6.78
2019-03-29T09:35:50.829Z,6.90
2019-03-29T09:38:18.772Z,7.92
2019-03-29T09:40:56.159Z,7.65
2019-03-29T09:43:16.218Z,6.72
2019-03-29T09:45:44.165Z,7.75
2019-03-29T09:48:12.097Z,7.83
2019-03-29T09:50:40.229Z,7.67
2019-03-29T09:53:08.128Z,6.92
2019-03-29T09:55:35.998Z,8.70
2019-03-29T09:58:03.881Z,8.75
2019-03-29T10:00:31.744Z,8.00
2019-03-29T10:02:59.625Z,8.80
2019-03-29T10:05:30.858Z,8.60
2019-03-29T10:07:57.213Z,8.80
2019-03-29T10:10:25.162Z,8.00
2019-03-29T10:12:53.093Z,8.55
2019-03-29T10:15:20.982Z,9.28
2019-03-29T10:17:48.851Z,9.13
2019-03-29T10:20:16.735Z,9.55
2019-03-29T10:22:44.713Z,10.53
2019-03-29T10:25:19.681Z,9.38
2019-03-29T10:27:42.254Z,9.65
2019-03-29T10:30:10.172Z,8.78
2019-03-29T10:32:38.113Z,9.13
2019-03-29T10:35:06.087Z,9.98
2019-03-29T10:37:34.106Z,9.20
2019-03-29T10:40:02.194Z,9.20
2019-03-29T10:42:30.207Z,9.53
2019-03-29T10:44:58.095Z,9.13
2019-03-29T10:47:42.607Z,8.70
2019-03-29T10:49:55.597Z,9.90
2019-03-29T10:52:23.469Z,10.35
2019-03-29T10:54:51.453Z,10.10
2019-03-29T10:57:19.307Z,10.30
2019-03-29T10:59:47.171Z,10.23
2019-03-29T11:02:15.038Z,9.83
2019-03-29T11:04:42.897Z,9.85
2019-03-29T11:07:10.857Z,9.75
2019-03-29T11:09:38.763Z,9.63
2019-03-29T11:12:06.671Z,9.70
2019-03-29T11:14:34.570Z,9.10
2019-03-29T11:17:02.475Z,9.40
2019-03-29T11:19:30.325Z,9.13
2019-03-29T11:21:58.256Z,8.88
2019-03-29T11:24:26.122Z,8.28
2019-03-29T11:26:54.098Z,6.92
2019-03-29T11:29:21.941Z,6.30
2019-03-29T11:31:49.815Z,5.45
2019-03-29T11:34:20.826Z,6.53
2019-03-29T11:36:47.460Z,6.50
2019-03-29T11:39:15.538Z,7.17
2019-03-29T11:41:43.426Z,7.15
2019-03-29T11:44:11.292Z,7.10
2019-03-29T11:46:39.174Z,6.60
2019-03-29T11:49:07.013Z,6.95
2019-03-29T11:51:34.888Z,7.03
2019-03-29T11:54:02.988Z,7.47
2019-03-29T11:56:30.824Z,7.40
2019-03-29T11:58:58.703Z,6.75
2019-03-29T12:01:26.539Z,6.58
2019-03-29T12:03:54.447Z,7.85
2019-03-29T12:06:22.319Z,7.80
2019-03-29T12:08:50.285Z,7.62
2019-03-29T12:11:18.126Z,7.00
2019-03-29T12:13:45.995Z,6.53
2019-03-29T12:16:13.875Z,6.78
2019-03-29T12:18:41.776Z,6.42
2019-03-29T12:21:09.657Z,6.40
2019-03-29T12:23:37.628Z,5.85
2019-03-29T12:26:05.592Z,6.28
2019-03-29T12:28:33.437Z,6.15
2019-03-29T12:31:01.271Z,6.95
2019-03-29T12:33:29.164Z,7.35
2019-03-29T12:35:57.035Z,6.30
2019-03-29T12:38:25.011Z,6.72
2019-03-29T12:40:52.891Z,7.15
2019-03-29T12:43:20.859Z,6.58
2019-03-29T12:45:48.706Z,6.20
2019-03-29T12:48:16.597Z,6.25
2019-03-29T12:50:44.577Z,7.53
2019-03-29T12:53:12.444Z,6.65
2019-03-29T12:55:40.435Z,6.83
2019-03-29T12:58:08.362Z,6.60
2019-03-29T13:00:36.315Z,5.33
2019-03-29T13:03:04.172Z,6.60
2019-03-29T13:05:32.083Z,6.78
2019-03-29T13:08:00.017Z,6.45
2019-03-29T13:10:27.909Z,6.33
2019-03-29T13:12:55.835Z,6.30
2019-03-29T13:15:23.737Z,6.87
2019-03-29T13:17:51.598Z,7.15
2019-03-29T13:20:19.597Z,7.15
2019-03-29T13:22:47.607Z,6.75
2019-03-29T13:25:15.542Z,6.47
2019-03-29T13:27:43.417Z,6.55
2019-03-29T13:30:11.792Z,6.20
2019-03-29T13:32:39.788Z,6.12
2019-03-29T13:35:07.673Z,5.90
2019-03-29T13:37:35.681Z,6.40
2019-03-29T13:40:03.667Z,6.00
2019-03-29T13:42:31.556Z,5.40
2019-03-29T13:44:59.495Z,6.53
2019-03-29T13:47:27.476Z,6.10
2019-03-29T13:49:55.425Z,5.50
2019-03-29T13:52:23.430Z,5.53
2019-03-29T13:54:51.324Z,5.53
2019-03-29T13:57:19.277Z,5.87
2019-03-29T13:59:47.246Z,6.03
2019-03-29T14:02:15.161Z,5.92
2019-03-29T14:04:43.067Z,6.60
2019-03-29T14:07:10.984Z,7.08
2019-03-29T14:09:38.930Z,6.20
2019-03-29T14:12:06.808Z,5.75
2019-03-29T14:14:38.501Z,5.90
2019-03-29T14:17:04.296Z,5.50
2019-03-29T14:19:32.161Z,5.70
2019-03-29T14:22:00.082Z,6.12
2019-03-29T14:24:28.029Z,5.70
2019-03-29T14:26:55.996Z,5.50
2019-03-29T14:29:23.861Z,5.47
2019-03-29T14:31:54.210Z,6.08
2019-03-29T14:34:21.558Z,6.08
2019-03-29T14:36:49.615Z,5.47
2019-03-29T14:39:17.498Z,5.25
2019-03-29T14:41:45.396Z,5.20
2019-03-29T14:44:13.229Z,5.53
2019-03-29T14:46:41.123Z,5.72
2019-03-29T14:49:09.107Z,5.17
2019-03-29T14:51:37.033Z,4.53
2019-03-29T14:54:05.007Z,5.67
2019-03-29T14:56:32.866Z,4.67
2019-03-29T14:59:00.750Z,5.45
2019-03-29T15:01:28.638Z,5.15
2019-03-29T15:03:56.638Z,6.10
2019-03-29T15:06:24.598Z,5.00
2019-03-29T15:08:52.497Z,4.97
2019-03-29T15:11:22.470Z,5.70
2019-03-29T15:13:50.000Z,5.42
2019-03-29T15:16:17.863Z,4.83
2019-03-29T15:18:45.834Z,5.22
2019-03-29T15:21:13.700Z,4.87
2019-03-29T15:23:41.613Z,4.25
2019-03-29T15:26:09.626Z,5.20
2019-03-29T15:28:37.724Z,4.80
2019-03-29T15:31:05.773Z,5.85
2019-03-29T15:33:33.682Z,5.45
2019-03-29T15:36:01.570Z,5.08
2019-03-29T15:38:29.574Z,4.28
2019-03-29T15:40:57.590Z,5.50
2019-03-29T15:43:25.478Z,4.50
2019-03-29T15:45:53.340Z,5.28
2019-03-29T15:48:21.345Z,4.67
2019-03-29T15:50:49.297Z,5.60
2019-03-29T15:53:17.178Z,4.53
2019-03-29T15:55:45.019Z,4.78
2019-03-29T15:58:12.922Z,4.60
2019-03-29T16:00:40.872Z,5.62
2019-03-29T16:03:08.865Z,4.80
2019-03-29T16:05:36.866Z,4.70
2019-03-29T16:08:04.843Z,4.45
2019-03-29T16:10:32.719Z,5.15
2019-03-29T16:13:00.717Z,4.30
2019-03-29T16:15:36.396Z,4.35
2019-03-29T16:17:58.304Z,4.35
2019-03-29T16:20:26.257Z,4.95
2019-03-29T16:22:54.208Z,4.55
2019-03-29T16:25:22.064Z,4.72
2019-03-29T16:27:49.974Z,4.87
2019-03-29T16:30:17.849Z,4.22
2019-03-29T16:32:45.837Z,4.47
2019-03-29T16:35:13.724Z,5.05
2019-03-29T16:37:41.649Z,5.00
2019-03-29T16:40:09.577Z,4.87
2019-03-29T16:42:37.472Z,4.80
2019-03-29T16:45:05.302Z,4.67
2019-03-29T16:47:33.166Z,4.92
2019-03-29T16:50:01.044Z,4.12
2019-03-29T16:52:28.880Z,4.40
2019-03-29T16:54:56.755Z,4.80
2019-03-29T16:57:24.634Z,4.12
2019-03-29T16:59:52.509Z,4.00
2019-03-29T17:02:20.474Z,3.92
2019-03-29T17:04:48.339Z,3.65
2019-03-29T17:07:16.298Z,4.22
2019-03-29T17:09:44.247Z,4.05
2019-03-29T17:12:12.123Z,4.10
2019-03-29T17:14:40.016Z,3.65
2019-03-29T17:17:07.945Z,4.08
2019-03-29T17:19:35.834Z,4.35
2019-03-29T17:22:03.701Z,3.50
2019-03-29T17:24:31.583Z,5.80
2019-03-29T17:26:59.450Z,3.25
2019-03-29T17:29:27.333Z,3.50
2019-03-29T17:31:55.300Z,3.60
2019-03-29T17:34:23.159Z,2.83
2019-03-29T17:36:51.019Z,3.00
2019-03-29T17:39:22.015Z,2.70
2019-03-29T17:41:48.498Z,2.75
2019-03-29T17:44:16.477Z,2.62
2019-03-29T17:46:44.385Z,2.90
2019-03-29T17:49:12.213Z,2.95
2019-03-29T17:51:40.083Z,2.60
2019-03-29T17:54:07.992Z,2.60
2019-03-29T17:56:35.858Z,2.40
2019-03-29T17:59:03.794Z,2.37
2019-03-29T18:01:31.794Z,2.30
2019-03-29T18:03:59.783Z,2.37
2019-03-29T18:06:27.663Z,2.30
2019-03-29T18:08:55.564Z,2.30
2019-03-29T18:11:23.471Z,2.40
2019-03-29T18:13:51.395Z,2.40
2019-03-29T18:16:29.905Z,2.30
2019-03-29T18:18:49.055Z,2.37
2019-03-29T18:21:16.914Z,2.20
2019-03-29T18:23:44.775Z,2.75
2019-03-29T18:26:12.673Z,2.30
2019-03-29T18:28:40.549Z,2.55
2019-03-29T18:31:08.579Z,2.50
2019-03-29T18:33:36.539Z,2.50
2019-03-29T18:36:04.538Z,2.47
2019-03-29T18:38:32.397Z,2.45
2019-03-29T18:41:00.302Z,2.50
2019-03-29T18:43:28.175Z,2.55
2019-03-29T18:45:56.067Z,2.80
2019-03-29T18:48:23.942Z,2.50
2019-03-29T18:50:51.812Z,2.55
2019-03-29T18:53:19.699Z,2.60
2019-03-29T18:55:47.558Z,2.67
2019-03-29T18:58:15.514Z,2.65
2019-03-29T19:00:43.465Z,3.05
2019-03-29T19:03:12.115Z,2.60
2019-03-29T19:05:40.346Z,2.95
2019-03-29T19:08:08.200Z,2.80
2019-03-29T19:10:36.088Z,3.05
2019-03-29T19:13:03.931Z,2.72
2019-03-29T19:15:31.806Z,2.70
2019-03-29T19:18:00.103Z,3.10
2019-03-29T19:20:28.424Z,3.10
2019-03-29T19:22:56.602Z,3.10
2019-03-29T19:25:25.046Z,3.15
2019-03-29T19:27:52.912Z,3.40
2019-03-29T19:30:20.792Z,3.35
2019-03-29T19:32:48.661Z,3.40
2019-03-29T19:35:16.651Z,3.80
2019-03-29T19:37:44.509Z,3.40
2019-03-29T19:40:12.384Z,3.60
2019-03-29T19:42:40.307Z,3.60
2019-03-29T19:45:08.223Z,3.62
2019-03-29T19:47:36.160Z,3.90
2019-03-29T19:50:04.029Z,4.12
2019-03-29T19:52:32.002Z,4.17
2019-03-29T19:55:01.469Z,6.03
2019-03-29T19:57:29.487Z,5.97
2019-03-29T19:59:57.470Z,5.03
2019-03-29T20:02:25.443Z,4.37
2019-03-29T20:04:53.365Z,4.30
2019-03-29T20:07:21.266Z,4.47
2019-03-29T20:09:49.236Z,4.45
2019-03-29T20:12:17.134Z,4.12
2019-03-29T20:14:45.011Z,4.28
2019-03-29T20:17:26.726Z,4.03
2019-03-29T20:19:42.575Z,4.37
2019-03-29T20:22:10.500Z,4.42
2019-03-29T20:24:38.498Z,4.47
2019-03-29T20:27:06.353Z,4.55
2019-03-29T20:29:34.331Z,3.90
2019-03-29T20:32:02.233Z,4.45
2019-03-29T20:34:30.217Z,4.50
2019-03-29T20:36:59.047Z,4.08
2019-03-29T20:39:26.983Z,4.03
2019-03-29T20:41:54.874Z,4.20
2019-03-29T20:44:22.766Z,3.80
2019-03-29T20:46:50.686Z,4.30
2019-03-29T20:49:18.544Z,4.50
2019-03-29T20:51:46.429Z,4.50
2019-03-29T20:54:14.332Z,4.67
2019-03-29T20:56:42.251Z,4.40
2019-03-29T20:59:10.179Z,4.67
2019-03-29T21:01:39.987Z,4.25
2019-03-29T21:04:07.971Z,4.42
2019-03-29T21:06:35.810Z,4.47
2019-03-29T21:09:04.755Z,4.00
2019-03-29T21:11:32.708Z,3.98
2019-03-29T21:14:00.599Z,4.50
2019-03-29T21:16:28.582Z,4.47
2019-03-29T21:18:56.456Z,4.17
2019-03-29T21:21:24.347Z,4.42
2019-03-29T21:23:52.187Z,4.37
2019-03-29T21:26:20.162Z,4.92
2019-03-29T21:28:48.136Z,4.80
2019-03-29T21:31:16.034Z,4.37
2019-03-29T21:33:43.903Z,4.65
2019-03-29T21:36:12.349Z,4.60
2019-03-29T21:38:40.249Z,4.28
2019-03-29T21:41:08.108Z,4.40
2019-03-29T21:43:36.000Z,4.37
2019-03-29T21:46:03.968Z,4.55
2019-03-29T21:48:31.849Z,4.45
2019-03-29T21:51:00.194Z,4.60
2019-03-29T21:53:28.525Z,5.28
2019-03-29T21:55:56.488Z,5.03
2019-03-29T21:58:24.392Z,4.87
2019-03-29T22:00:52.403Z,4.87
2019-03-29T22:03:20.439Z,4.62
2019-03-29T22:05:48.473Z,4.60
2019-03-29T22:08:18.087Z,4.58
2019-03-29T22:10:46.443Z,4.85
2019-03-29T22:13:14.404Z,5.05
2019-03-29T22:15:42.300Z,5.20
2019-03-29T22:18:10.872Z,4.83
2019-03-29T22:20:39.238Z,5.10
2019-03-29T22:23:07.115Z,4.47
2019-03-29T22:25:34.990Z,5.03
2019-03-29T22:28:02.965Z,4.75
2019-03-29T22:30:30.930Z,4.60
2019-03-29T22:32:58.908Z,4.92
2019-03-29T22:35:26.915Z,5.00
2019-03-29T22:37:54.780Z,4.75
2019-03-29T22:40:22.788Z,4.75
2019-03-29T22:42:50.770Z,5.15
2019-03-29T22:45:18.696Z,4.85
2019-03-29T22:47:46.701Z,5.17
2019-03-29T22:50:14.693Z,5.42
2019-03-29T22:52:42.582Z,5.25
2019-03-29T22:55:10.520Z,5.00
2019-03-29T22:57:38.502Z,5.42
2019-03-29T23:00:06.508Z,5.22
2019-03-29T23:02:34.494Z,5.37
2019-03-29T23:05:02.526Z,5.20
2019-03-29T23:07:30.395Z,5.67
2019-03-29T23:09:58.298Z,5.40
2019-03-29T23:12:26.279Z,5.67
2019-03-29T23:14:54.283Z,5.17
2019-03-29T23:17:22.285Z,5.10
2019-03-29T23:19:50.237Z,5.53
2019-03-29T23:22:18.113Z,6.08
2019-03-29T23:24:46.094Z,6.15
2019-03-29T23:27:14.035Z,5.95
2019-03-29T23:29:41.940Z,6.50
2019-03-29T23:32:09.811Z,6.25
2019-03-29T23:34:37.723Z,5.58
2019-03-29T23:37:05.567Z,5.33
2019-03-29T23:39:33.462Z,5.50
2019-03-29T23:42:01.391Z,5.80
2019-03-29T23:44:29.269Z,5.55
2019-03-29T23:46:57.140Z,5.55
2019-03-29T23:49:25.047Z,5.83
2019-03-29T23:51:53.000Z,6.08
2019-03-29T23:54:21.038Z,5.62
2019-03-29T23:56:48.924Z,5.90
2019-03-29T23:59:16.841Z,5.60
