createdAt,value
2022-10-17T00:02:14.580Z,24.75
2022-10-17T00:04:44.461Z,27.63
2022-10-17T00:07:16.966Z,28.05
2022-10-17T00:09:47.438Z,24.08
2022-10-17T00:12:17.346Z,25.23
2022-10-17T00:14:47.233Z,22.45
2022-10-17T00:17:17.750Z,24.40
2022-10-17T00:19:47.606Z,23.88
2022-10-17T00:22:20.094Z,24.20
2022-10-17T00:24:49.930Z,27.23
2022-10-17T00:27:19.765Z,24.08
2022-10-17T00:29:51.567Z,23.35
2022-10-17T00:32:21.745Z,22.33
2022-10-17T00:34:51.666Z,21.73
2022-10-17T00:37:24.137Z,24.95
2022-10-17T00:39:54.161Z,23.65
2022-10-17T00:42:25.295Z,24.17
2022-10-17T00:45:10.068Z,23.52
2022-10-17T00:47:40.094Z,23.13
2022-10-17T00:50:10.687Z,22.75
2022-10-17T00:52:43.650Z,24.00
2022-10-17T00:55:18.125Z,23.23
2022-10-17T00:57:48.661Z,21.63
2022-10-17T01:00:19.617Z,22.38
2022-10-17T01:02:49.664Z,21.75
2022-10-17T01:05:21.893Z,21.92
2022-10-17T01:07:55.382Z,21.85
2022-10-17T01:10:26.133Z,22.85
2022-10-17T01:13:03.618Z,26.30
2022-10-17T01:15:41.843Z,22.17
2022-10-17T01:18:22.048Z,25.05
2022-10-17T01:21:09.871Z,21.40
2022-10-17T01:24:03.122Z,24.75
2022-10-17T01:26:44.508Z,22.05
2022-10-17T01:29:34.947Z,21.50
2022-10-17T01:32:12.577Z,21.25
2022-10-17T01:34:47.653Z,22.23
2022-10-17T01:37:21.580Z,24.23
2022-10-17T01:39:54.908Z,22.42
2022-10-17T01:42:27.449Z,22.77
2022-10-17T01:45:00.778Z,21.95
2022-10-17T01:47:35.900Z,22.48
2022-10-17T01:50:08.464Z,29.13
2022-10-17T01:52:41.763Z,23.00
2022-10-17T01:55:13.459Z,24.77
2022-10-17T01:57:46.599Z,23.55
2022-10-17T02:00:18.704Z,19.90
2022-10-17T02:02:59.542Z,23.73
2022-10-17T02:05:34.071Z,24.55
2022-10-17T02:08:03.939Z,22.92
2022-10-17T02:10:38.224Z,21.33
2022-10-17T02:13:13.344Z,22.13
2022-10-17T02:15:55.180Z,21.30
2022-10-17T02:18:37.528Z,23.25
2022-10-17T02:21:11.221Z,25.38
2022-10-17T02:23:45.757Z,23.70
2022-10-17T02:26:20.334Z,24.17
2022-10-17T02:28:56.970Z,19.55
2022-10-17T02:31:29.873Z,26.80
2022-10-17T02:34:04.104Z,25.25
2022-10-17T02:36:39.038Z,23.92
2022-10-17T02:39:09.760Z,21.70
2022-10-17T02:41:40.103Z,25.30
2022-10-17T02:44:10.666Z,28.55
2022-10-17T02:46:41.613Z,23.10
2022-10-17T02:49:19.407Z,22.55
2022-10-17T02:51:55.699Z,30.73
2022-10-17T02:54:31.370Z,27.73
2022-10-17T02:57:05.207Z,29.98
2022-10-17T02:59:37.228Z,27.40
2022-10-17T03:02:07.807Z,24.63
2022-10-17T03:04:40.787Z,23.35
2022-10-17T03:07:12.690Z,29.45
2022-10-17T03:09:42.555Z,25.00
2022-10-17T03:12:12.444Z,20.75
2022-10-17T03:14:42.328Z,69.80
2022-10-17T03:17:12.227Z,26.05
2022-10-17T03:19:44.838Z,34.50
2022-10-17T03:22:14.695Z,25.67
2022-10-17T03:24:48.064Z,26.70
2022-10-17T03:27:18.303Z,22.65
2022-10-17T03:29:48.927Z,27.52
2022-10-17T03:32:19.395Z,27.40
2022-10-17T03:34:52.326Z,25.20
2022-10-17T03:37:22.238Z,26.25
2022-10-17T03:39:52.971Z,24.40
2022-10-17T03:42:22.995Z,24.80
2022-10-17T03:44:52.872Z,27.27
2022-10-17T03:47:22.780Z,25.27
2022-10-17T03:49:55.901Z,25.42
2022-10-17T03:52:26.026Z,25.83
2022-10-17T03:54:55.881Z,26.20
2022-10-17T03:57:25.731Z,24.77
2022-10-17T03:59:55.737Z,26.83
2022-10-17T04:02:25.621Z,34.28
2022-10-17T04:04:58.103Z,25.40
2022-10-17T04:07:27.953Z,25.70
2022-10-17T04:09:57.933Z,28.45
2022-10-17T04:12:28.347Z,25.30
2022-10-17T04:14:58.379Z,26.90
2022-10-17T04:17:29.302Z,24.70
2022-10-17T04:20:01.935Z,25.00
2022-10-17T04:22:32.064Z,30.55
2022-10-17T04:25:02.045Z,28.20
2022-10-17T04:30:12.172Z,23.05
2022-10-17T04:32:42.929Z,25.92
2022-10-17T04:35:23.111Z,27.27
2022-10-17T04:38:00.311Z,23.80
2022-10-17T04:40:30.162Z,26.73
2022-10-17T04:43:00.290Z,24.08
2022-10-17T04:45:37.494Z,23.23
2022-10-17T04:48:08.926Z,27.58
2022-10-17T04:50:42.030Z,26.67
2022-10-17T04:53:45.114Z,23.73
2022-10-17T04:56:16.589Z,22.33
2022-10-17T04:58:47.627Z,26.70
2022-10-17T05:01:19.607Z,25.95
2022-10-17T05:03:54.334Z,27.65
2022-10-17T05:06:28.740Z,29.27
2022-10-17T05:09:28.210Z,20.70
2022-10-17T05:11:58.237Z,28.77
2022-10-17T05:14:29.584Z,22.20
2022-10-17T05:16:59.473Z,27.67
2022-10-17T05:19:29.494Z,25.25
2022-10-17T05:22:02.028Z,27.52
2022-10-17T05:24:32.405Z,26.92
2022-10-17T05:27:02.239Z,32.22
2022-10-17T05:29:32.437Z,29.75
2022-10-17T05:32:12.438Z,30.42
2022-10-17T05:34:42.665Z,28.92
2022-10-17T05:37:16.096Z,33.63
2022-10-17T05:39:51.580Z,30.48
2022-10-17T05:42:22.548Z,27.42
2022-10-17T05:44:52.465Z,24.73
2022-10-17T05:47:22.933Z,23.98
2022-10-17T05:49:52.852Z,24.55
2022-10-17T05:52:34.887Z,26.75
2022-10-17T05:55:11.822Z,28.08
2022-10-17T05:57:42.625Z,23.38
2022-10-17T06:00:17.896Z,31.60
2022-10-17T06:02:55.393Z,29.98
2022-10-17T06:05:26.712Z,31.90
2022-10-17T06:08:01.918Z,40.10
2022-10-17T06:10:34.326Z,143.80
2022-10-17T06:13:04.316Z,28.45
2022-10-17T06:15:34.331Z,56.63
2022-10-17T06:18:08.724Z,49.72
2022-10-17T06:20:40.554Z,38.65
2022-10-17T06:23:16.495Z,31.95
2022-10-17T06:26:09.794Z,29.13
2022-10-17T06:28:40.886Z,36.28
2022-10-17T06:31:11.882Z,30.45
2022-10-17T06:33:42.308Z,30.50
2022-10-17T06:36:15.335Z,30.30
2022-10-17T06:38:48.880Z,28.63
2022-10-17T06:41:36.250Z,34.05
2022-10-17T06:44:11.457Z,32.15
2022-10-17T06:46:50.146Z,29.80
2022-10-17T06:49:21.170Z,38.85
2022-10-17T06:51:54.039Z,86.40
2022-10-17T06:54:34.591Z,79.82
2022-10-17T06:57:31.090Z,51.97
2022-10-17T07:00:24.262Z,44.72
2022-10-17T07:02:57.246Z,47.13
2022-10-17T07:05:27.262Z,46.28
2022-10-17T07:07:57.104Z,52.15
2022-10-17T07:10:29.804Z,62.58
2022-10-17T07:12:59.676Z,44.47
2022-10-17T07:15:29.535Z,46.67
2022-10-17T07:17:59.444Z,54.75
2022-10-17T07:20:29.598Z,34.08
2022-10-17T07:22:59.503Z,42.40
2022-10-17T07:25:34.182Z,48.75
2022-10-17T07:28:09.677Z,53.88
2022-10-17T07:30:41.150Z,40.38
2022-10-17T07:33:14.523Z,31.35
2022-10-17T07:35:44.679Z,33.70
2022-10-17T07:38:14.837Z,25.38
2022-10-17T07:40:47.382Z,22.90
2022-10-17T07:43:17.266Z,26.45
2022-10-17T07:45:47.237Z,26.73
2022-10-17T07:48:17.152Z,27.92
2022-10-17T07:50:47.058Z,24.08
2022-10-17T07:53:17.350Z,25.33
2022-10-17T07:55:50.007Z,22.65
2022-10-17T07:58:19.877Z,22.73
2022-10-17T08:00:51.215Z,23.63
2022-10-17T08:03:21.151Z,21.08
2022-10-17T08:05:50.982Z,20.73
2022-10-17T08:08:20.821Z,27.10
2022-10-17T08:10:53.297Z,18.58
2022-10-17T08:13:23.208Z,21.08
2022-10-17T08:15:53.050Z,23.90
2022-10-17T08:18:22.910Z,21.60
2022-10-17T08:20:56.722Z,19.52
2022-10-17T08:23:29.474Z,21.50
2022-10-17T08:26:05.676Z,21.67
2022-10-17T08:28:38.241Z,29.40
2022-10-17T08:31:09.785Z,33.08
2022-10-17T08:33:40.158Z,40.05
2022-10-17T08:36:11.073Z,19.85
2022-10-17T08:38:43.629Z,21.75
2022-10-17T08:41:37.704Z,26.95
2022-10-17T08:44:15.680Z,24.42
2022-10-17T08:46:47.718Z,19.38
2022-10-17T08:49:26.257Z,20.98
2022-10-17T08:51:59.944Z,17.52
2022-10-17T08:54:43.012Z,17.17
2022-10-17T08:57:18.130Z,20.23
2022-10-17T08:59:50.255Z,20.30
2022-10-17T09:02:38.902Z,18.98
2022-10-17T09:05:29.768Z,17.15
2022-10-17T09:08:06.399Z,18.60
2022-10-17T09:10:41.247Z,20.75
2022-10-17T09:13:25.190Z,18.40
2022-10-17T09:16:07.571Z,18.75
2022-10-17T09:18:40.361Z,19.33
2022-10-17T09:21:19.146Z,16.05
2022-10-17T09:23:56.063Z,16.58
2022-10-17T09:26:33.910Z,17.05
2022-10-17T09:29:08.681Z,19.17
2022-10-17T09:31:44.991Z,17.00
2022-10-17T09:34:14.898Z,19.83
2022-10-17T09:36:45.192Z,14.63
2022-10-17T09:39:16.763Z,15.30
2022-10-17T09:41:48.006Z,16.20
2022-10-17T09:44:23.603Z,16.52
2022-10-17T09:47:13.162Z,22.60
2022-10-17T09:49:44.218Z,17.40
2022-10-17T09:52:17.140Z,14.73
2022-10-17T09:54:49.470Z,15.85
2022-10-17T09:57:20.644Z,16.58
2022-10-17T10:00:00.891Z,14.77
2022-10-17T10:02:33.646Z,19.48
2022-10-17T10:05:07.139Z,16.08
2022-10-17T10:07:39.725Z,17.83
2022-10-17T10:10:11.726Z,16.23
2022-10-17T10:12:42.253Z,16.38
2022-10-17T10:15:37.880Z,14.18
2022-10-17T10:21:22.934Z,16.85
2022-10-17T10:24:09.330Z,16.83
2022-10-17T10:26:42.352Z,18.58
2022-10-17T10:29:25.193Z,17.42
2022-10-17T10:31:57.817Z,20.90
2022-10-17T10:34:29.811Z,15.60
2022-10-17T10:37:05.089Z,14.52
2022-10-17T10:39:45.492Z,15.43
2022-10-17T10:42:26.706Z,16.85
2022-10-17T10:44:58.822Z,15.75
2022-10-17T10:47:32.676Z,15.00
2022-10-17T10:50:30.255Z,17.00
2022-10-17T10:53:17.238Z,14.90
2022-10-17T10:55:51.062Z,13.32
2022-10-17T10:58:29.757Z,16.13
2022-10-17T11:01:01.240Z,14.10
2022-10-17T11:03:38.955Z,14.45
2022-10-17T11:06:17.526Z,14.05
2022-10-17T11:08:51.158Z,14.90
2022-10-17T11:11:26.980Z,15.63
2022-10-17T11:14:02.109Z,15.35
2022-10-17T11:16:36.942Z,15.38
2022-10-17T11:19:14.759Z,16.50
2022-10-17T11:21:49.784Z,15.38
2022-10-17T11:24:26.839Z,15.60
2022-10-17T11:26:59.771Z,13.15
2022-10-17T11:29:33.038Z,12.65
2022-10-17T11:32:06.384Z,14.25
2022-10-17T11:34:43.743Z,14.77
2022-10-17T11:37:18.447Z,13.85
2022-10-17T11:39:52.665Z,15.13
2022-10-17T11:42:24.893Z,12.90
2022-10-17T11:44:58.474Z,13.48
2022-10-17T11:47:36.901Z,14.15
2022-10-17T11:53:14.065Z,15.10
2022-10-17T11:55:44.581Z,12.00
2022-10-17T11:58:35.896Z,14.55
2022-10-17T12:01:16.421Z,14.18
2022-10-17T12:04:07.003Z,12.55
2022-10-17T12:06:52.184Z,14.77
2022-10-17T12:09:28.302Z,14.52
2022-10-17T12:11:59.922Z,13.48
2022-10-17T12:14:41.691Z,14.95
2022-10-17T12:17:39.238Z,33.88
2022-10-17T12:20:28.439Z,17.45
2022-10-17T12:23:17.737Z,121.10
2022-10-17T12:25:52.851Z,19.73
2022-10-17T12:28:29.263Z,22.88
2022-10-17T12:31:02.212Z,12.68
2022-10-17T12:33:36.034Z,14.07
2022-10-17T12:36:47.655Z,13.15
2022-10-17T12:39:54.091Z,15.85
2022-10-17T12:42:49.601Z,28.63
2022-10-17T12:45:47.677Z,13.82
2022-10-17T12:48:52.530Z,12.20
2022-10-17T12:51:35.390Z,455.40
2022-10-17T12:54:12.861Z,183.27
2022-10-17T12:56:45.205Z,79.50
2022-10-17T12:59:20.625Z,31.23
2022-10-17T13:01:52.302Z,25.40
2022-10-17T13:04:22.520Z,24.95
2022-10-17T13:06:54.850Z,17.10
2022-10-17T13:09:28.767Z,58.67
2022-10-17T13:12:00.373Z,21.67
2022-10-17T13:14:33.067Z,78.13
2022-10-17T13:17:04.993Z,36.50
2022-10-17T13:19:43.430Z,12.75
2022-10-17T13:22:16.384Z,10.70
2022-10-17T13:24:46.768Z,11.90
2022-10-17T13:27:29.209Z,11.90
2022-10-17T13:30:03.980Z,12.63
2022-10-17T13:32:39.438Z,9.88
2022-10-17T13:35:11.728Z,14.35
2022-10-17T13:37:43.366Z,11.82
2022-10-17T13:43:16.846Z,11.18
2022-10-17T13:45:53.316Z,13.30
2022-10-17T13:48:25.118Z,13.20
2022-10-17T13:50:58.149Z,11.60
2022-10-17T13:53:34.292Z,11.50
2022-10-17T13:58:58.393Z,11.68
2022-10-17T14:01:31.882Z,11.27
2022-10-17T14:04:08.848Z,27.67
2022-10-17T14:06:47.862Z,13.83
2022-10-17T14:09:25.282Z,19.67
2022-10-17T14:12:10.772Z,10.40
2022-10-17T14:15:08.789Z,38.25
2022-10-17T14:17:34.370Z,16.38
2022-10-17T14:20:40.356Z,17.33
2022-10-17T14:23:21.351Z,19.10
2022-10-17T14:25:46.470Z,13.38
2022-10-17T14:28:18.649Z,8.95
2022-10-17T14:30:56.773Z,20.77
2022-10-17T14:33:31.612Z,14.35
2022-10-17T14:36:03.362Z,11.65
2022-10-17T14:38:33.459Z,11.43
2022-10-17T14:41:30.593Z,11.45
2022-10-17T14:43:59.825Z,40.78
2022-10-17T14:46:30.209Z,22.95
2022-10-17T14:49:07.706Z,16.83
2022-10-17T14:51:50.350Z,15.35
2022-10-17T14:54:29.911Z,13.43
2022-10-17T14:56:59.761Z,13.93
2022-10-17T14:59:52.643Z,11.23
2022-10-17T15:02:19.509Z,12.98
2022-10-17T15:04:54.895Z,18.45
2022-10-17T15:07:25.321Z,72.50
2022-10-17T15:09:56.285Z,415.15
2022-10-17T15:12:28.369Z,534.53
2022-10-17T15:14:58.427Z,366.30
2022-10-17T15:17:30.599Z,29.05
2022-10-17T15:20:03.133Z,14.50
2022-10-17T15:22:36.659Z,14.07
2022-10-17T15:25:07.096Z,12.55
2022-10-17T15:27:37.095Z,11.43
2022-10-17T15:30:07.985Z,28.40
2022-10-17T15:32:37.936Z,224.25
2022-10-17T15:35:11.705Z,164.50
2022-10-17T15:37:42.955Z,29.75
2022-10-17T15:40:17.753Z,22.08
2022-10-17T15:42:47.868Z,40.50
2022-10-17T15:45:19.302Z,68.00
2022-10-17T15:47:53.639Z,45.35
2022-10-17T15:50:26.118Z,26.58
2022-10-17T15:52:55.962Z,27.77
2022-10-17T15:55:26.031Z,29.80
2022-10-17T15:57:55.920Z,49.53
2022-10-17T16:00:27.189Z,136.57
2022-10-17T16:02:57.159Z,55.88
2022-10-17T16:05:29.891Z,26.58
2022-10-17T16:07:59.771Z,28.17
2022-10-17T16:10:29.808Z,89.82
2022-10-17T16:12:59.672Z,53.35
2022-10-17T16:15:30.729Z,31.98
2022-10-17T16:18:02.979Z,88.40
2022-10-17T16:20:39.073Z,48.15
2022-10-17T16:23:09.216Z,18.73
2022-10-17T16:25:40.166Z,21.75
2022-10-17T16:28:12.105Z,18.40
2022-10-17T16:30:46.467Z,17.30
2022-10-17T16:33:16.394Z,13.35
2022-10-17T16:35:49.474Z,22.65
2022-10-17T16:38:19.338Z,13.02
2022-10-17T16:40:49.158Z,13.10
2022-10-17T16:43:19.023Z,16.85
2022-10-17T16:45:48.830Z,13.95
2022-10-17T16:48:18.739Z,12.57
2022-10-17T16:50:51.211Z,17.95
2022-10-17T16:53:21.102Z,16.08
2022-10-17T16:56:02.212Z,22.98
2022-10-17T16:58:32.517Z,13.18
2022-10-17T17:01:03.814Z,17.45
2022-10-17T17:03:33.677Z,28.60
2022-10-17T17:06:06.647Z,19.60
2022-10-17T17:08:37.325Z,23.10
2022-10-17T17:11:09.458Z,42.15
2022-10-17T17:13:39.338Z,36.25
2022-10-17T17:16:11.014Z,30.65
2022-10-17T17:18:41.260Z,57.38
2022-10-17T17:21:14.393Z,64.53
2022-10-17T17:23:45.244Z,25.50
2022-10-17T17:26:16.514Z,14.00
2022-10-17T17:28:46.516Z,13.23
2022-10-17T17:31:19.303Z,22.08
2022-10-17T17:33:49.706Z,15.00
2022-10-17T17:36:24.474Z,13.52
2022-10-17T17:38:57.085Z,21.70
2022-10-17T17:41:27.357Z,17.30
2022-10-17T17:43:57.519Z,21.27
2022-10-17T17:46:28.014Z,18.15
2022-10-17T17:48:58.662Z,21.17
2022-10-17T17:51:31.679Z,20.77
2022-10-17T17:54:01.496Z,14.23
2022-10-17T17:56:32.686Z,12.60
2022-10-17T17:59:04.769Z,11.20
2022-10-17T18:01:38.109Z,10.10
2022-10-17T18:04:09.696Z,13.00
2022-10-17T18:06:42.844Z,10.85
2022-10-17T18:09:13.018Z,14.60
2022-10-17T18:11:42.905Z,15.65
2022-10-17T18:14:15.544Z,13.60
2022-10-17T18:16:45.474Z,15.90
2022-10-17T18:19:15.341Z,13.32
2022-10-17T18:21:48.927Z,11.20
2022-10-17T18:24:18.780Z,12.20
2022-10-17T18:26:48.650Z,20.42
2022-10-17T18:29:18.660Z,23.00
2022-10-17T18:31:48.811Z,13.07
2022-10-17T18:34:18.767Z,13.23
2022-10-17T18:36:52.876Z,34.60
2022-10-17T18:39:23.429Z,17.88
2022-10-17T18:41:53.323Z,10.30
2022-10-17T18:44:23.516Z,11.38
2022-10-17T18:46:53.444Z,14.73
2022-10-17T18:49:25.143Z,12.70
2022-10-17T18:51:57.709Z,12.88
2022-10-17T18:54:27.612Z,10.95
2022-10-17T18:56:58.322Z,11.40
2022-10-17T18:59:28.179Z,11.88
2022-10-17T19:01:58.137Z,16.00
2022-10-17T19:04:31.246Z,12.95
2022-10-17T19:07:03.875Z,13.73
2022-10-17T19:09:34.378Z,14.25
2022-10-17T19:12:04.244Z,9.85
2022-10-17T19:14:34.158Z,11.75
2022-10-17T19:17:04.121Z,14.82
2022-10-17T19:19:34.101Z,11.20
2022-10-17T19:22:06.621Z,20.75
2022-10-17T19:24:36.456Z,13.20
2022-10-17T19:27:07.001Z,11.65
2022-10-17T19:29:36.961Z,11.68
2022-10-17T19:32:14.124Z,11.57
2022-10-17T19:34:46.757Z,11.70
2022-10-17T19:37:19.254Z,9.57
2022-10-17T19:39:49.121Z,8.50
2022-10-17T19:42:20.248Z,8.25
2022-10-17T19:44:50.138Z,9.07
2022-10-17T19:47:19.961Z,9.07
2022-10-17T19:49:50.366Z,7.90
2022-10-17T19:52:22.807Z,7.93
2022-10-17T19:54:52.665Z,8.38
2022-10-17T19:57:22.528Z,10.27
2022-10-17T19:59:55.136Z,7.53
2022-10-17T20:02:26.375Z,7.10
2022-10-17T20:05:17.182Z,7.78
2022-10-17T20:07:48.615Z,8.02
2022-10-17T20:10:19.036Z,7.68
2022-10-17T20:12:48.898Z,7.60
2022-10-17T20:15:18.859Z,6.15
2022-10-17T20:17:48.824Z,5.93
2022-10-17T20:20:18.998Z,7.82
2022-10-17T20:22:51.440Z,8.15
2022-10-17T20:25:21.556Z,6.53
2022-10-17T20:27:51.723Z,8.10
2022-10-17T20:30:21.731Z,7.55
2022-10-17T20:32:55.142Z,8.23
2022-10-17T20:35:25.492Z,7.40
2022-10-17T20:37:57.932Z,9.07
2022-10-17T20:40:35.856Z,8.65
2022-10-17T20:43:06.709Z,9.90
2022-10-17T20:45:50.704Z,10.38
2022-10-17T20:48:29.425Z,6.30
2022-10-17T20:50:59.283Z,7.60
2022-10-17T20:53:36.957Z,7.13
2022-10-17T20:56:08.959Z,6.97
2022-10-17T20:58:39.004Z,7.88
2022-10-17T21:01:10.346Z,6.88
2022-10-17T21:03:43.966Z,6.05
2022-10-17T21:06:16.779Z,6.90
2022-10-17T21:08:49.802Z,8.60
2022-10-17T21:11:21.239Z,6.90
2022-10-17T21:13:56.711Z,8.82
2022-10-17T21:16:28.924Z,10.35
2022-10-17T21:18:59.349Z,9.65
2022-10-17T21:21:32.760Z,22.73
2022-10-17T21:24:07.892Z,8.75
2022-10-17T21:26:39.982Z,7.05
2022-10-17T21:29:10.433Z,7.82
2022-10-17T21:31:42.016Z,6.55
2022-10-17T21:34:14.447Z,8.93
2022-10-17T21:36:44.779Z,6.03
2022-10-17T21:39:18.131Z,8.68
2022-10-17T21:41:48.122Z,6.95
2022-10-17T21:44:19.315Z,5.00
2022-10-17T21:46:50.144Z,6.68
2022-10-17T21:49:22.002Z,10.10
2022-10-17T21:51:52.604Z,6.45
2022-10-17T21:54:25.852Z,7.35
2022-10-17T21:56:55.719Z,9.82
2022-10-17T21:59:25.591Z,5.93
2022-10-17T22:01:55.463Z,9.85
2022-10-17T22:04:25.310Z,6.43
2022-10-17T22:06:55.208Z,9.25
2022-10-17T22:09:28.639Z,10.52
2022-10-17T22:11:59.440Z,6.28
2022-10-17T22:14:30.832Z,7.13
2022-10-17T22:17:01.590Z,6.80
2022-10-17T22:19:32.379Z,7.18
2022-10-17T22:22:02.248Z,8.98
2022-10-17T22:24:34.726Z,6.07
2022-10-17T22:27:04.589Z,6.88
2022-10-17T22:29:34.620Z,6.63
2022-10-17T22:32:04.485Z,4.40
2022-10-17T22:34:34.281Z,5.97
2022-10-17T22:37:04.157Z,6.55
2022-10-17T22:39:36.615Z,7.10
2022-10-17T22:42:06.502Z,7.85
2022-10-17T22:44:36.355Z,7.90
2022-10-17T22:47:06.201Z,7.38
2022-10-17T22:49:36.145Z,6.40
2022-10-17T22:52:06.190Z,7.28
2022-10-17T22:54:38.642Z,7.18
2022-10-17T22:57:08.517Z,5.97
2022-10-17T22:59:38.363Z,10.70
2022-10-17T23:02:08.244Z,8.75
2022-10-17T23:04:38.360Z,8.45
2022-10-17T23:07:12.629Z,7.72
2022-10-17T23:16:55.180Z,6.45
2022-10-17T23:19:25.002Z,6.93
2022-10-17T23:21:54.831Z,6.07
2022-10-17T23:24:24.692Z,8.32
2022-10-17T23:26:54.722Z,7.07
2022-10-17T23:29:25.374Z,7.88
2022-10-17T23:31:59.368Z,8.77
2022-10-17T23:34:29.517Z,6.57
2022-10-17T23:36:59.707Z,7.50
2022-10-17T23:39:29.625Z,7.22
2022-10-17T23:41:59.497Z,10.32
2022-10-17T23:44:29.339Z,6.63
2022-10-17T23:47:01.767Z,9.75
2022-10-17T23:49:32.446Z,10.07
2022-10-17T23:52:02.325Z,11.57
2022-10-17T23:54:32.208Z,9.15
2022-10-17T23:57:02.132Z,10.52
2022-10-17T23:59:32.109Z,8.90
