createdAt,value
2023-05-01T00:00:41.782Z,6.15
2023-05-01T00:03:10.766Z,6.10
2023-05-01T00:05:39.744Z,6.45
2023-05-01T00:08:10.062Z,5.78
2023-05-01T00:10:38.695Z,5.97
2023-05-01T00:13:07.648Z,5.80
2023-05-01T00:15:36.751Z,6.28
2023-05-01T00:18:05.578Z,5.82
2023-05-01T00:20:34.437Z,5.95
2023-05-01T00:23:03.414Z,6.10
2023-05-01T00:25:33.262Z,5.60
2023-05-01T00:28:02.221Z,5.47
2023-05-01T00:30:31.179Z,5.70
2023-05-01T00:33:01.876Z,5.88
2023-05-01T00:35:31.812Z,5.72
2023-05-01T00:38:00.746Z,6.88
2023-05-01T00:40:29.190Z,6.82
2023-05-01T00:43:00.324Z,6.55
2023-05-01T00:45:29.205Z,6.28
2023-05-01T00:47:58.124Z,6.40
2023-05-01T00:50:27.383Z,5.97
2023-05-01T00:52:55.856Z,6.32
2023-05-01T00:55:25.004Z,7.72
2023-05-01T00:57:54.397Z,6.78
2023-05-01T01:00:24.981Z,5.70
2023-05-01T01:02:54.177Z,6.35
2023-05-01T01:05:26.608Z,6.38
2023-05-01T01:08:01.158Z,5.70
2023-05-01T01:10:37.188Z,6.28
2023-05-01T01:13:11.416Z,6.50
2023-05-01T01:15:48.767Z,5.22
2023-05-01T01:18:20.452Z,5.22
2023-05-01T01:20:54.289Z,5.45
2023-05-01T01:23:44.436Z,6.70
2023-05-01T01:26:15.658Z,5.25
2023-05-01T01:29:18.902Z,5.93
2023-05-01T01:31:54.970Z,6.50
2023-05-01T01:34:27.758Z,6.03
2023-05-01T01:37:03.142Z,5.03
2023-05-01T01:39:38.224Z,5.38
2023-05-01T01:42:10.418Z,5.53
2023-05-01T01:44:41.654Z,5.28
2023-05-01T01:47:13.545Z,5.70
2023-05-01T01:49:47.215Z,5.28
2023-05-01T01:52:17.207Z,6.25
2023-05-01T01:54:56.080Z,5.85
2023-05-01T01:57:25.460Z,5.68
2023-05-01T01:59:55.966Z,6.57
2023-05-01T02:02:27.318Z,5.70
2023-05-01T02:04:59.545Z,5.80
2023-05-01T02:07:30.256Z,5.13
2023-05-01T02:09:59.461Z,7.00
2023-05-01T02:12:28.432Z,5.60
2023-05-01T02:14:57.587Z,5.53
2023-05-01T02:17:27.597Z,6.03
2023-05-01T02:19:58.644Z,6.90
2023-05-01T02:22:28.280Z,5.38
2023-05-01T02:24:58.936Z,6.13
2023-05-01T02:27:32.337Z,6.78
2023-05-01T02:30:01.245Z,6.05
2023-05-01T02:32:30.354Z,6.10
2023-05-01T02:35:01.498Z,5.65
2023-05-01T02:37:30.914Z,7.00
2023-05-01T02:40:00.737Z,6.00
2023-05-01T02:42:30.189Z,6.63
2023-05-01T02:45:00.056Z,7.23
2023-05-01T02:47:29.676Z,7.05
2023-05-01T02:50:00.190Z,8.25
2023-05-01T02:55:12.075Z,7.00
2023-05-01T02:57:41.434Z,6.83
2023-05-01T03:00:14.111Z,7.40
2023-05-01T03:02:43.548Z,7.05
2023-05-01T03:05:13.859Z,7.80
2023-05-01T03:07:42.608Z,7.60
2023-05-01T03:10:12.675Z,8.35
2023-05-01T03:12:41.999Z,8.30
2023-05-01T03:15:12.089Z,7.90
2023-05-01T03:17:41.043Z,7.75
2023-05-01T03:20:10.953Z,8.20
2023-05-01T03:22:40.930Z,7.93
2023-05-01T03:25:10.695Z,8.60
2023-05-01T03:30:12.155Z,7.95
2023-05-01T03:32:43.373Z,8.10
2023-05-01T03:35:20.126Z,8.20
2023-05-01T03:37:50.300Z,8.82
2023-05-01T03:40:39.048Z,8.30
2023-05-01T03:43:26.921Z,8.57
2023-05-01T03:45:57.688Z,8.70
2023-05-01T03:48:27.031Z,8.93
2023-05-01T03:50:56.898Z,7.93
2023-05-01T03:53:27.197Z,8.18
2023-05-01T03:55:55.800Z,7.68
2023-05-01T03:58:24.646Z,7.22
2023-05-01T04:00:53.581Z,7.45
2023-05-01T04:03:22.486Z,9.25
2023-05-01T04:05:54.200Z,7.88
2023-05-01T04:08:23.152Z,7.75
2023-05-01T04:10:53.053Z,8.20
2023-05-01T04:15:50.628Z,8.57
2023-05-01T04:18:19.639Z,8.68
2023-05-01T04:20:48.491Z,8.57
2023-05-01T04:23:17.529Z,8.00
2023-05-01T04:25:46.146Z,8.00
2023-05-01T04:28:20.401Z,8.45
2023-05-01T04:33:17.790Z,7.85
2023-05-01T04:35:46.908Z,7.10
2023-05-01T04:38:15.668Z,8.68
2023-05-01T04:40:44.142Z,7.60
2023-05-01T04:43:13.831Z,7.15
2023-05-01T04:45:47.670Z,7.60
2023-05-01T04:50:45.281Z,6.90
2023-05-01T04:53:14.572Z,6.85
2023-05-01T04:55:44.861Z,7.28
2023-05-01T04:58:16.639Z,6.47
2023-05-01T05:00:52.503Z,6.32
2023-05-01T05:03:24.149Z,6.68
2023-05-01T05:05:58.287Z,5.78
2023-05-01T05:08:27.220Z,6.40
2023-05-01T05:10:59.534Z,6.00
2023-05-01T05:13:32.314Z,5.70
2023-05-01T05:16:05.939Z,5.90
2023-05-01T05:18:34.933Z,5.25
2023-05-01T05:21:06.057Z,5.10
2023-05-01T05:23:34.995Z,4.40
2023-05-01T05:26:04.084Z,4.15
2023-05-01T05:28:33.069Z,4.50
2023-05-01T05:31:02.135Z,4.57
2023-05-01T05:33:32.869Z,3.95
2023-05-01T05:36:02.260Z,4.65
2023-05-01T05:38:36.963Z,4.32
2023-05-01T05:41:08.400Z,4.13
2023-05-01T05:43:37.477Z,3.53
2023-05-01T05:48:39.397Z,4.72
2023-05-01T05:51:08.194Z,4.05
2023-05-01T05:53:37.022Z,4.05
2023-05-01T05:56:06.440Z,3.92
2023-05-01T05:58:34.993Z,4.25
2023-05-01T06:01:03.818Z,3.80
2023-05-01T06:03:32.921Z,3.78
2023-05-01T06:06:05.420Z,4.00
2023-05-01T06:08:35.555Z,4.65
2023-05-01T06:11:06.352Z,4.60
2023-05-01T06:13:34.798Z,4.43
2023-05-01T06:16:03.911Z,4.50
2023-05-01T06:18:32.986Z,3.30
2023-05-01T06:21:04.907Z,3.85
2023-05-01T06:24:04.368Z,3.70
2023-05-01T06:27:03.952Z,3.43
2023-05-01T06:29:34.613Z,3.10
2023-05-01T06:32:04.331Z,3.08
2023-05-01T06:34:33.585Z,3.33
2023-05-01T06:37:05.323Z,3.72
2023-05-01T06:39:35.201Z,3.20
2023-05-01T06:42:04.813Z,2.65
2023-05-01T06:44:41.618Z,3.35
2023-05-01T06:47:10.701Z,3.25
2023-05-01T06:49:41.242Z,3.60
2023-05-01T06:52:11.609Z,3.00
2023-05-01T06:54:41.902Z,3.30
2023-05-01T06:57:11.017Z,3.95
2023-05-01T06:59:40.285Z,3.47
2023-05-01T07:02:09.265Z,3.22
2023-05-01T07:04:38.031Z,3.30
2023-05-01T07:07:07.004Z,2.88
2023-05-01T07:09:37.521Z,3.45
2023-05-01T07:12:07.132Z,3.20
2023-05-01T07:14:36.426Z,3.27
2023-05-01T07:17:05.989Z,3.15
2023-05-01T07:19:35.338Z,3.53
2023-05-01T07:22:04.841Z,3.30
2023-05-01T07:24:33.681Z,3.37
2023-05-01T07:27:04.106Z,2.90
2023-05-01T07:29:33.325Z,3.40
2023-05-01T07:32:02.210Z,4.47
2023-05-01T07:34:31.458Z,4.47
2023-05-01T07:37:00.311Z,3.30
2023-05-01T07:39:29.496Z,3.00
2023-05-01T07:41:58.857Z,3.40
2023-05-01T07:44:29.324Z,2.63
2023-05-01T07:47:04.198Z,2.88
2023-05-01T07:49:37.224Z,3.42
2023-05-01T07:52:07.470Z,3.90
2023-05-01T07:57:07.286Z,3.88
2023-05-01T07:59:37.650Z,3.00
2023-05-01T08:04:34.872Z,4.25
2023-05-01T08:07:03.763Z,3.63
2023-05-01T08:09:32.667Z,3.03
2023-05-01T08:12:04.113Z,3.83
2023-05-01T08:14:33.258Z,3.33
2023-05-01T08:17:04.092Z,3.55
2023-05-01T08:19:32.724Z,3.75
2023-05-01T08:22:01.640Z,3.83
2023-05-01T08:24:31.285Z,3.13
2023-05-01T08:27:00.223Z,3.53
2023-05-01T08:29:29.229Z,3.72
2023-05-01T08:31:59.463Z,4.40
2023-05-01T08:34:29.574Z,3.60
2023-05-01T08:36:58.523Z,4.10
2023-05-01T08:39:27.451Z,3.80
2023-05-01T08:41:58.467Z,3.55
2023-05-01T08:44:27.852Z,3.67
2023-05-01T08:47:05.192Z,4.38
2023-05-01T08:49:36.119Z,3.38
2023-05-01T08:52:06.431Z,2.70
2023-05-01T08:54:36.670Z,2.80
2023-05-01T08:57:06.111Z,3.67
2023-05-01T08:59:36.134Z,3.75
2023-05-01T09:02:08.705Z,2.85
2023-05-01T09:04:40.811Z,2.63
2023-05-01T09:07:10.181Z,2.67
2023-05-01T09:09:39.095Z,2.95
2023-05-01T09:12:13.330Z,3.13
2023-05-01T09:14:42.381Z,2.42
2023-05-01T09:17:11.591Z,2.78
2023-05-01T09:19:42.001Z,3.08
2023-05-01T09:22:12.294Z,3.28
2023-05-01T09:24:41.211Z,3.00
2023-05-01T09:27:10.238Z,3.63
2023-05-01T09:29:40.401Z,3.50
2023-05-01T09:32:16.564Z,3.33
2023-05-01T09:34:46.627Z,2.78
2023-05-01T09:40:07.012Z,2.67
2023-05-01T09:42:37.459Z,3.00
2023-05-01T09:45:08.025Z,3.25
2023-05-01T09:47:37.106Z,2.50
2023-05-01T09:50:08.792Z,2.97
2023-05-01T09:52:37.627Z,3.35
2023-05-01T09:55:16.579Z,3.13
2023-05-01T09:57:46.899Z,2.45
2023-05-01T10:00:17.019Z,3.00
2023-05-01T10:08:10.376Z,2.42
2023-05-01T10:10:39.504Z,2.83
2023-05-01T10:13:15.639Z,2.60
2023-05-01T10:15:46.854Z,2.85
2023-05-01T10:18:16.094Z,2.85
2023-05-01T10:20:46.397Z,2.70
2023-05-01T10:23:15.694Z,2.67
2023-05-01T10:25:44.305Z,2.72
2023-05-01T10:28:14.082Z,2.55
2023-05-01T10:30:43.175Z,2.58
2023-05-01T10:33:14.723Z,2.55
2023-05-01T10:35:48.498Z,2.83
2023-05-01T10:38:23.544Z,3.08
2023-05-01T10:40:52.488Z,2.45
2023-05-01T10:43:26.106Z,2.40
2023-05-01T10:45:55.805Z,2.08
2023-05-01T10:48:54.259Z,2.25
2023-05-01T10:51:27.803Z,2.33
2023-05-01T10:54:28.663Z,1.92
2023-05-01T10:57:01.324Z,1.95
2023-05-01T11:00:08.648Z,2.75
2023-05-01T11:02:37.785Z,2.30
2023-05-01T11:05:07.332Z,2.17
2023-05-01T11:07:37.467Z,2.90
2023-05-01T11:10:27.188Z,2.13
2023-05-01T11:12:57.033Z,2.22
2023-05-01T11:15:30.524Z,2.55
2023-05-01T11:18:00.454Z,1.98
2023-05-01T11:20:49.651Z,2.08
2023-05-01T11:23:23.886Z,2.10
2023-05-01T11:26:03.839Z,2.35
2023-05-01T11:28:33.264Z,2.47
2023-05-01T11:31:03.465Z,2.17
2023-05-01T11:33:32.556Z,2.90
2023-05-01T11:36:02.777Z,2.20
2023-05-01T11:38:33.309Z,1.85
2023-05-01T11:41:04.252Z,2.63
2023-05-01T11:43:33.414Z,2.33
2023-05-01T11:48:34.636Z,2.30
2023-05-01T11:51:14.222Z,2.40
2023-05-01T11:56:27.173Z,2.60
2023-05-01T11:58:57.777Z,2.20
2023-05-01T12:01:35.979Z,2.60
2023-05-01T12:04:10.246Z,1.90
2023-05-01T12:06:44.233Z,2.33
2023-05-01T12:09:17.996Z,2.30
2023-05-01T12:11:47.430Z,2.10
2023-05-01T12:14:17.066Z,1.67
2023-05-01T12:16:46.564Z,2.00
2023-05-01T12:21:44.884Z,2.17
2023-05-01T12:24:17.598Z,2.00
2023-05-01T12:26:47.758Z,1.98
2023-05-01T12:29:17.105Z,2.10
2023-05-01T12:31:48.488Z,1.83
2023-05-01T12:34:17.690Z,1.83
2023-05-01T12:36:55.198Z,2.23
2023-05-01T12:39:26.246Z,2.78
2023-05-01T12:41:56.494Z,2.45
2023-05-01T12:44:26.746Z,3.40
2023-05-01T12:46:56.791Z,2.22
2023-05-01T12:49:26.328Z,2.30
2023-05-01T12:51:56.676Z,2.37
2023-05-01T12:54:29.436Z,1.75
2023-05-01T12:57:08.012Z,2.08
2023-05-01T12:59:37.893Z,2.10
2023-05-01T13:02:08.586Z,2.50
2023-05-01T13:04:37.678Z,2.40
2023-05-01T13:07:12.883Z,2.17
2023-05-01T13:09:52.924Z,2.75
2023-05-01T13:12:22.330Z,2.28
2023-05-01T13:14:51.905Z,2.63
2023-05-01T13:17:25.825Z,2.47
2023-05-01T13:19:56.131Z,3.95
2023-05-01T13:22:32.571Z,2.13
2023-05-01T13:25:04.338Z,1.95
2023-05-01T13:27:33.797Z,2.67
2023-05-01T13:30:02.905Z,1.43
2023-05-01T13:33:12.409Z,1.80
2023-05-01T13:36:26.793Z,2.20
2023-05-01T13:39:36.556Z,1.92
2023-05-01T13:42:48.306Z,1.83
2023-05-01T13:46:00.492Z,2.63
2023-05-01T13:49:09.951Z,2.22
2023-05-01T13:52:20.741Z,1.87
2023-05-01T13:55:29.936Z,2.17
2023-05-01T13:58:40.869Z,1.93
2023-05-01T14:01:50.074Z,1.83
2023-05-01T14:05:00.939Z,2.55
2023-05-01T14:08:10.934Z,2.70
2023-05-01T14:11:20.779Z,2.10
2023-05-01T14:14:31.988Z,2.45
2023-05-01T14:17:41.302Z,2.08
2023-05-01T14:20:50.496Z,1.77
2023-05-01T14:24:00.481Z,2.07
2023-05-01T14:27:10.946Z,2.50
2023-05-01T14:30:27.824Z,2.08
2023-05-01T14:33:43.390Z,2.38
2023-05-01T14:36:52.867Z,2.42
2023-05-01T14:40:02.506Z,2.43
2023-05-01T14:43:12.284Z,3.65
2023-05-01T14:46:30.024Z,2.10
2023-05-01T14:49:39.293Z,2.67
2023-05-01T14:52:48.637Z,2.88
2023-05-01T14:55:57.799Z,2.40
2023-05-01T14:59:06.930Z,2.70
2023-05-01T15:02:18.910Z,2.35
2023-05-01T15:05:29.151Z,2.30
2023-05-01T15:08:38.910Z,2.30
2023-05-01T15:11:48.159Z,2.25
2023-05-01T15:14:57.518Z,2.37
2023-05-01T15:18:08.566Z,2.58
2023-05-01T15:21:18.312Z,2.60
2023-05-01T15:24:27.456Z,2.22
2023-05-01T15:27:36.600Z,1.80
2023-05-01T15:30:47.015Z,1.77
2023-05-01T15:33:57.622Z,2.08
2023-05-01T15:37:06.799Z,2.20
2023-05-01T15:40:16.135Z,2.58
2023-05-01T15:43:25.302Z,2.10
2023-05-01T15:46:34.583Z,1.98
2023-05-01T15:49:45.240Z,2.47
2023-05-01T15:52:54.517Z,2.13
2023-05-01T15:56:03.737Z,2.28
2023-05-01T15:59:14.400Z,2.72
2023-05-01T16:02:23.891Z,2.15
2023-05-01T16:04:54.485Z,2.30
2023-05-01T16:07:23.428Z,2.50
2023-05-01T16:09:52.335Z,2.15
2023-05-01T16:12:21.256Z,2.17
2023-05-01T16:14:50.180Z,2.25
2023-05-01T16:17:19.653Z,2.05
2023-05-01T16:19:48.269Z,2.03
2023-05-01T16:22:18.799Z,2.25
2023-05-01T16:24:47.719Z,2.03
2023-05-01T16:27:19.669Z,1.98
2023-05-01T16:29:48.689Z,2.13
2023-05-01T16:32:18.190Z,2.70
2023-05-01T16:34:46.774Z,1.75
2023-05-01T16:37:16.361Z,1.80
2023-05-01T16:39:48.068Z,1.85
2023-05-01T16:42:17.047Z,2.10
2023-05-01T16:44:45.898Z,2.03
2023-05-01T16:47:14.994Z,2.00
2023-05-01T16:49:43.609Z,3.15
2023-05-01T16:52:14.329Z,0.70
2023-05-01T16:54:43.324Z,0.80
2023-05-01T16:57:14.667Z,0.70
2023-05-01T16:59:43.707Z,0.68
2023-05-01T17:02:13.339Z,1.17
2023-05-01T17:04:42.130Z,0.77
2023-05-01T17:07:11.063Z,1.23
2023-05-01T17:09:40.274Z,2.45
2023-05-01T17:12:09.295Z,0.88
2023-05-01T17:14:39.873Z,1.42
2023-05-01T17:17:09.529Z,1.15
2023-05-01T17:19:39.153Z,1.17
2023-05-01T17:22:08.405Z,1.95
2023-05-01T17:24:37.710Z,1.42
2023-05-01T17:27:06.860Z,0.93
2023-05-01T17:29:35.770Z,2.75
2023-05-01T17:32:07.038Z,0.50
2023-05-01T17:34:35.599Z,0.95
2023-05-01T17:37:04.411Z,2.20
2023-05-01T17:39:33.336Z,0.68
2023-05-01T17:42:02.473Z,0.20
2023-05-01T17:44:31.658Z,0.63
2023-05-01T17:47:00.666Z,0.55
2023-05-01T17:49:30.891Z,0.60
2023-05-01T17:51:59.873Z,0.57
2023-05-01T17:54:28.731Z,0.45
2023-05-01T17:56:58.279Z,0.68
2023-05-01T17:59:30.550Z,0.50
2023-05-01T18:01:59.625Z,0.90
2023-05-01T18:04:29.344Z,0.57
2023-05-01T18:07:00.745Z,0.88
2023-05-01T18:09:29.893Z,0.40
2023-05-01T18:11:58.796Z,0.52
2023-05-01T18:14:28.044Z,0.60
2023-05-01T18:16:56.756Z,0.57
2023-05-01T18:19:26.185Z,0.88
2023-05-01T18:21:55.058Z,0.50
2023-05-01T18:24:25.550Z,0.20
2023-05-01T18:29:23.438Z,0.80
2023-05-01T18:31:52.219Z,0.95
2023-05-01T18:34:21.211Z,1.52
2023-05-01T18:36:52.330Z,1.15
2023-05-01T18:39:22.704Z,0.43
2023-05-01T18:41:52.998Z,0.80
2023-05-01T18:44:21.920Z,0.95
2023-05-01T18:46:50.460Z,0.77
2023-05-01T18:49:23.538Z,0.75
2023-05-01T18:51:52.976Z,0.80
2023-05-01T18:54:23.172Z,1.70
2023-05-01T18:56:54.230Z,0.55
2023-05-01T19:01:54.000Z,2.15
2023-05-01T19:04:22.982Z,0.82
2023-05-01T19:06:52.091Z,0.68
2023-05-01T19:09:21.007Z,0.60
2023-05-01T19:11:50.394Z,1.40
2023-05-01T19:14:21.561Z,1.02
2023-05-01T19:16:51.029Z,1.33
2023-05-01T19:19:20.244Z,0.95
2023-05-01T19:21:50.661Z,0.73
2023-05-01T19:24:20.377Z,0.80
2023-05-01T19:26:49.268Z,1.90
2023-05-01T19:29:18.159Z,1.20
2023-05-01T19:31:48.751Z,2.50
2023-05-01T19:34:17.773Z,2.67
2023-05-01T19:36:46.680Z,6.68
2023-05-01T19:39:16.407Z,4.90
2023-05-01T19:41:45.354Z,6.63
2023-05-01T19:44:14.240Z,4.07
2023-05-01T19:46:43.003Z,2.13
2023-05-01T19:49:14.122Z,1.65
2023-05-01T19:51:43.086Z,1.45
2023-05-01T19:54:11.920Z,1.70
2023-05-01T19:56:41.749Z,1.83
2023-05-01T19:59:10.623Z,1.65
2023-05-01T20:01:39.203Z,2.72
2023-05-01T20:04:08.249Z,2.20
2023-05-01T20:06:38.634Z,1.67
2023-05-01T20:09:08.587Z,2.15
2023-05-01T20:11:37.506Z,2.28
2023-05-01T20:14:06.848Z,1.52
2023-05-01T20:16:35.939Z,3.83
2023-05-01T20:21:36.597Z,1.10
2023-05-01T20:24:07.281Z,1.98
2023-05-01T20:26:36.273Z,1.92
2023-05-01T20:29:05.269Z,2.58
2023-05-01T20:31:34.769Z,2.97
2023-05-01T20:34:03.967Z,2.35
2023-05-01T20:36:41.205Z,1.75
2023-05-01T20:39:12.336Z,3.27
2023-05-01T20:44:10.037Z,2.83
2023-05-01T20:46:38.557Z,2.15
2023-05-01T20:49:10.206Z,3.33
2023-05-01T20:51:39.325Z,2.17
2023-05-01T20:54:08.354Z,2.17
2023-05-01T20:56:39.602Z,0.55
2023-05-01T20:59:08.889Z,2.75
2023-05-01T21:01:37.723Z,1.38
2023-05-01T21:04:06.900Z,2.28
2023-05-01T21:06:35.853Z,0.80
2023-05-01T21:09:06.442Z,2.25
2023-05-01T21:14:05.352Z,0.93
2023-05-01T21:16:34.971Z,0.98
2023-05-01T21:19:04.265Z,1.17
2023-05-01T21:21:36.745Z,1.83
2023-05-01T21:24:06.422Z,1.55
2023-05-01T21:26:35.538Z,2.13
2023-05-01T21:29:05.912Z,3.20
2023-05-01T21:31:36.065Z,2.85
2023-05-01T21:34:05.147Z,1.52
2023-05-01T21:36:34.175Z,2.08
2023-05-01T21:39:03.140Z,1.10
2023-05-01T21:41:32.012Z,2.78
2023-05-01T21:44:01.662Z,1.70
2023-05-01T21:46:31.673Z,1.75
2023-05-01T21:51:29.748Z,0.80
2023-05-01T21:53:58.649Z,1.05
2023-05-01T21:56:27.697Z,1.25
2023-05-01T21:59:01.206Z,1.30
2023-05-01T22:01:31.799Z,0.75
2023-05-01T22:04:01.162Z,1.83
2023-05-01T22:06:30.171Z,0.60
2023-05-01T22:08:59.306Z,0.63
2023-05-01T22:11:28.135Z,0.82
2023-05-01T22:13:56.906Z,1.98
2023-05-01T22:16:25.813Z,1.48
2023-05-01T22:18:56.501Z,1.40
2023-05-01T22:21:25.415Z,0.80
2023-05-01T22:23:55.528Z,1.60
2023-05-01T22:26:24.609Z,0.63
2023-05-01T22:28:53.112Z,1.95
2023-05-01T22:31:22.042Z,0.95
2023-05-01T22:33:53.212Z,0.80
2023-05-01T22:36:23.685Z,0.90
2023-05-01T22:38:52.726Z,1.38
2023-05-01T22:41:21.688Z,2.20
2023-05-01T22:43:50.153Z,1.55
2023-05-01T22:46:19.077Z,0.80
2023-05-01T22:48:48.203Z,1.10
2023-05-01T22:51:17.095Z,1.27
2023-05-01T22:53:47.453Z,1.27
2023-05-01T22:56:16.494Z,0.95
2023-05-01T22:58:44.898Z,3.03
2023-05-01T23:01:13.985Z,1.48
2023-05-01T23:03:42.936Z,3.63
2023-05-01T23:06:11.866Z,0.98
2023-05-01T23:08:40.809Z,1.50
2023-05-01T23:11:13.403Z,1.35
2023-05-01T23:13:43.132Z,0.82
2023-05-01T23:16:15.523Z,0.80
2023-05-01T23:18:44.931Z,1.52
2023-05-01T23:21:14.822Z,0.98
2023-05-01T23:23:44.326Z,1.10
2023-05-01T23:26:24.764Z,1.80
2023-05-01T23:28:53.771Z,2.25
2023-05-01T23:31:25.897Z,2.10
2023-05-01T23:33:56.021Z,1.33
2023-05-01T23:36:24.846Z,2.75
2023-05-01T23:38:53.697Z,1.83
2023-05-01T23:41:25.159Z,0.68
2023-05-01T23:43:53.682Z,0.85
2023-05-01T23:46:22.505Z,0.70
2023-05-01T23:48:51.446Z,0.80
2023-05-01T23:51:20.275Z,0.85
2023-05-01T23:53:49.228Z,4.25
2023-05-01T23:56:18.356Z,2.05
2023-05-01T23:58:48.320Z,0.73
