createdAt,value
2022-11-23T00:00:39.672Z,97.40
2022-11-23T00:03:06.376Z,97.35
2022-11-23T00:05:34.524Z,89.20
2022-11-23T00:08:01.165Z,88.72
2022-11-23T00:10:27.839Z,90.22
2022-11-23T00:12:54.509Z,94.95
2022-11-23T00:15:21.138Z,93.03
2022-11-23T00:17:48.426Z,95.85
2022-11-23T00:20:15.398Z,99.22
2022-11-23T00:22:42.247Z,87.15
2022-11-23T00:25:09.237Z,92.07
2022-11-23T00:27:35.967Z,89.13
2022-11-23T00:30:02.645Z,93.07
2022-11-23T00:32:31.233Z,89.03
2022-11-23T00:34:57.929Z,88.53
2022-11-23T00:37:24.610Z,93.28
2022-11-23T00:39:51.272Z,92.22
2022-11-23T00:42:17.941Z,86.93
2022-11-23T00:44:44.567Z,86.28
2022-11-23T00:47:11.238Z,88.38
2022-11-23T00:49:37.867Z,96.45
2022-11-23T00:52:04.693Z,94.05
2022-11-23T00:54:31.367Z,93.78
2022-11-23T00:56:58.017Z,79.32
2022-11-23T00:59:24.742Z,93.43
2022-11-23T01:01:51.496Z,81.85
2022-11-23T01:04:18.310Z,99.00
2022-11-23T01:06:44.970Z,90.22
2022-11-23T01:09:17.818Z,93.70
2022-11-23T01:11:45.462Z,91.95
2022-11-23T01:14:12.761Z,93.88
2022-11-23T01:16:40.981Z,101.15
2022-11-23T01:19:13.048Z,86.03
2022-11-23T01:21:40.028Z,89.40
2022-11-23T01:24:08.456Z,96.47
2022-11-23T01:26:35.358Z,95.53
2022-11-23T01:29:02.110Z,93.82
2022-11-23T01:31:29.119Z,92.68
2022-11-23T01:33:58.125Z,96.80
2022-11-23T01:36:31.567Z,90.18
2022-11-23T01:38:59.534Z,89.32
2022-11-23T01:41:29.997Z,100.45
2022-11-23T01:43:57.075Z,101.97
2022-11-23T01:46:23.794Z,100.45
2022-11-23T01:49:03.439Z,92.53
2022-11-23T01:51:39.422Z,96.32
2022-11-23T01:54:14.026Z,93.25
2022-11-23T01:56:46.166Z,83.22
2022-11-23T01:59:16.624Z,85.60
2022-11-23T02:01:46.661Z,78.63
2022-11-23T02:04:19.661Z,97.43
2022-11-23T02:06:47.798Z,78.28
2022-11-23T02:09:16.364Z,83.35
2022-11-23T02:11:43.410Z,79.00
2022-11-23T02:14:10.415Z,87.78
2022-11-23T02:16:38.405Z,90.38
2022-11-23T02:19:12.711Z,85.63
2022-11-23T02:21:41.096Z,90.88
2022-11-23T02:24:20.222Z,88.88
2022-11-23T02:26:47.695Z,89.72
2022-11-23T02:29:28.086Z,78.88
2022-11-23T02:31:54.887Z,88.55
2022-11-23T02:34:21.623Z,91.57
2022-11-23T02:36:56.715Z,90.60
2022-11-23T02:39:49.452Z,95.15
2022-11-23T02:42:16.204Z,96.82
2022-11-23T02:44:48.625Z,83.25
2022-11-23T02:47:15.798Z,100.05
2022-11-23T02:49:45.800Z,98.25
2022-11-23T02:52:12.551Z,87.90
2022-11-23T02:54:39.211Z,86.15
2022-11-23T02:57:06.394Z,101.07
2022-11-23T02:59:34.115Z,102.97
2022-11-23T03:02:03.421Z,94.47
2022-11-23T03:04:30.672Z,94.88
2022-11-23T03:06:57.406Z,101.65
2022-11-23T03:09:26.132Z,108.00
2022-11-23T03:11:53.497Z,108.20
2022-11-23T03:14:20.512Z,95.20
2022-11-23T03:16:47.159Z,95.95
2022-11-23T03:19:13.907Z,91.95
2022-11-23T03:21:40.547Z,100.50
2022-11-23T03:24:07.230Z,94.53
2022-11-23T03:26:36.031Z,90.85
2022-11-23T03:29:02.955Z,98.10
2022-11-23T03:31:29.724Z,101.90
2022-11-23T03:33:56.365Z,93.32
2022-11-23T03:36:23.103Z,91.00
2022-11-23T03:38:49.770Z,95.97
2022-11-23T03:41:16.428Z,91.47
2022-11-23T03:43:43.222Z,81.32
2022-11-23T03:46:09.904Z,93.18
2022-11-23T03:48:36.677Z,87.60
2022-11-23T03:51:03.371Z,93.93
2022-11-23T03:53:29.987Z,92.07
2022-11-23T03:55:58.135Z,90.57
2022-11-23T03:58:24.795Z,89.53
2022-11-23T04:00:51.849Z,83.47
2022-11-23T04:03:18.620Z,95.43
2022-11-23T04:05:45.266Z,85.20
2022-11-23T04:08:11.995Z,87.80
2022-11-23T04:10:38.625Z,88.28
2022-11-23T04:13:05.286Z,83.18
2022-11-23T04:15:31.965Z,94.40
2022-11-23T04:17:58.689Z,86.05
2022-11-23T04:20:25.589Z,90.95
2022-11-23T04:22:52.218Z,90.88
2022-11-23T04:25:18.925Z,84.00
2022-11-23T04:27:45.894Z,88.00
2022-11-23T04:30:12.999Z,88.18
2022-11-23T04:32:39.650Z,99.28
2022-11-23T04:35:06.515Z,92.10
2022-11-23T04:37:33.214Z,91.10
2022-11-23T04:39:59.851Z,96.15
2022-11-23T04:42:26.498Z,87.68
2022-11-23T04:44:53.151Z,81.88
2022-11-23T04:47:19.884Z,103.78
2022-11-23T04:49:46.577Z,87.93
2022-11-23T04:52:13.259Z,94.38
2022-11-23T04:54:39.929Z,79.82
2022-11-23T04:57:06.652Z,93.10
2022-11-23T04:59:33.540Z,75.47
2022-11-23T05:02:00.557Z,76.85
2022-11-23T05:04:27.229Z,94.68
2022-11-23T05:06:53.906Z,84.25
2022-11-23T05:09:20.593Z,89.20
2022-11-23T05:11:47.429Z,90.78
2022-11-23T05:14:14.217Z,67.43
2022-11-23T05:16:41.564Z,91.70
2022-11-23T05:19:08.335Z,77.28
2022-11-23T05:21:35.077Z,80.72
2022-11-23T05:24:01.756Z,78.50
2022-11-23T05:26:28.369Z,95.88
2022-11-23T05:28:56.489Z,77.22
2022-11-23T05:31:23.119Z,76.75
2022-11-23T05:33:49.945Z,75.90
2022-11-23T05:36:16.566Z,70.18
2022-11-23T05:38:43.569Z,77.63
2022-11-23T05:41:10.264Z,80.32
2022-11-23T05:43:37.015Z,92.47
2022-11-23T05:46:04.272Z,83.93
2022-11-23T05:48:31.016Z,115.72
2022-11-23T05:51:03.626Z,79.45
2022-11-23T05:53:31.152Z,76.30
2022-11-23T05:56:02.005Z,85.22
2022-11-23T05:58:29.340Z,81.68
2022-11-23T06:01:00.403Z,74.90
2022-11-23T06:03:27.382Z,81.43
2022-11-23T06:05:54.094Z,86.28
2022-11-23T06:08:20.907Z,90.22
2022-11-23T06:10:47.664Z,93.45
2022-11-23T06:13:14.303Z,74.40
2022-11-23T06:15:40.980Z,150.98
2022-11-23T06:18:07.667Z,118.97
2022-11-23T06:20:34.335Z,86.93
2022-11-23T06:23:01.263Z,69.07
2022-11-23T06:25:28.184Z,95.10
2022-11-23T06:28:00.057Z,81.47
2022-11-23T06:30:28.493Z,88.10
2022-11-23T06:32:55.191Z,100.53
2022-11-23T06:35:22.308Z,112.38
2022-11-23T06:37:51.240Z,95.15
2022-11-23T06:40:18.037Z,73.30
2022-11-23T06:42:44.698Z,89.80
2022-11-23T06:45:11.752Z,77.55
2022-11-23T06:47:38.517Z,74.43
2022-11-23T06:50:06.000Z,80.95
2022-11-23T06:52:32.954Z,104.00
2022-11-23T06:54:59.762Z,93.68
2022-11-23T06:57:26.464Z,97.50
2022-11-23T06:59:53.247Z,103.93
2022-11-23T07:02:21.552Z,86.78
2022-11-23T07:04:48.384Z,99.38
2022-11-23T07:07:15.100Z,92.15
2022-11-23T07:09:41.778Z,69.93
2022-11-23T07:12:08.525Z,103.25
2022-11-23T07:14:35.407Z,69.47
2022-11-23T07:17:02.343Z,87.32
2022-11-23T07:19:29.204Z,130.63
2022-11-23T07:21:55.976Z,148.73
2022-11-23T07:24:22.678Z,94.35
2022-11-23T07:26:50.156Z,79.13
2022-11-23T07:29:16.791Z,70.55
2022-11-23T07:31:43.486Z,61.03
2022-11-23T07:34:11.093Z,67.03
2022-11-23T07:36:37.981Z,65.93
2022-11-23T07:39:04.792Z,65.72
2022-11-23T07:41:31.679Z,62.22
2022-11-23T07:43:58.399Z,63.38
2022-11-23T07:46:25.492Z,64.25
2022-11-23T07:48:54.316Z,62.53
2022-11-23T07:51:21.073Z,66.20
2022-11-23T07:53:47.797Z,60.53
2022-11-23T07:56:14.440Z,55.60
2022-11-23T07:58:41.122Z,57.22
2022-11-23T08:01:07.778Z,58.00
2022-11-23T08:03:34.767Z,55.35
2022-11-23T08:06:01.658Z,57.53
2022-11-23T08:08:28.423Z,57.00
2022-11-23T08:10:55.115Z,57.83
2022-11-23T08:13:22.917Z,56.95
2022-11-23T08:15:54.781Z,55.47
2022-11-23T08:18:23.368Z,58.33
2022-11-23T08:20:50.314Z,65.30
2022-11-23T08:23:16.977Z,56.85
2022-11-23T08:25:43.738Z,61.67
2022-11-23T08:28:10.776Z,62.42
2022-11-23T08:30:37.468Z,57.30
2022-11-23T08:33:09.158Z,55.88
2022-11-23T08:35:37.586Z,58.00
2022-11-23T08:38:05.410Z,64.07
2022-11-23T08:40:33.346Z,58.40
2022-11-23T08:43:01.647Z,63.90
2022-11-23T08:45:28.744Z,66.97
2022-11-23T08:48:00.776Z,65.68
2022-11-23T08:50:29.242Z,61.25
2022-11-23T08:52:59.997Z,59.28
2022-11-23T08:55:27.779Z,58.17
2022-11-23T08:57:58.453Z,59.13
2022-11-23T09:00:25.907Z,54.63
2022-11-23T09:02:52.734Z,62.65
2022-11-23T09:05:19.499Z,59.17
2022-11-23T09:07:46.259Z,56.20
2022-11-23T09:10:18.037Z,55.78
2022-11-23T09:12:45.998Z,53.58
2022-11-23T09:15:12.822Z,54.03
2022-11-23T09:17:39.700Z,52.75
2022-11-23T09:20:07.144Z,57.25
2022-11-23T09:22:33.854Z,53.63
2022-11-23T09:25:00.592Z,55.97
2022-11-23T09:27:27.353Z,51.00
2022-11-23T09:29:54.049Z,52.08
2022-11-23T09:32:20.698Z,49.38
2022-11-23T09:34:47.388Z,49.40
2022-11-23T09:37:14.573Z,53.53
2022-11-23T09:39:41.397Z,52.83
2022-11-23T09:42:19.666Z,50.33
2022-11-23T09:44:52.463Z,48.22
2022-11-23T09:47:24.901Z,50.17
2022-11-23T09:50:14.989Z,64.15
2022-11-23T09:52:46.552Z,54.28
2022-11-23T09:55:38.060Z,48.95
2022-11-23T09:58:06.320Z,47.58
2022-11-23T10:00:39.650Z,43.83
2022-11-23T10:03:06.366Z,45.08
2022-11-23T10:05:37.548Z,46.17
2022-11-23T10:08:16.215Z,47.05
2022-11-23T10:10:57.890Z,50.40
2022-11-23T10:13:48.315Z,63.85
2022-11-23T10:16:33.894Z,55.53
2022-11-23T10:19:13.542Z,49.92
2022-11-23T10:21:46.978Z,45.63
2022-11-23T10:24:25.035Z,44.83
2022-11-23T10:26:51.850Z,47.88
2022-11-23T10:29:38.372Z,47.88
2022-11-23T10:32:38.347Z,47.67
2022-11-23T10:35:15.396Z,46.30
2022-11-23T10:37:42.674Z,42.42
2022-11-23T10:40:23.703Z,44.20
2022-11-23T10:43:20.795Z,46.08
2022-11-23T10:45:48.487Z,45.70
2022-11-23T10:48:36.855Z,43.40
2022-11-23T10:51:23.866Z,44.63
2022-11-23T10:54:06.211Z,44.35
2022-11-23T10:56:34.390Z,41.28
2022-11-23T10:59:01.111Z,40.70
2022-11-23T11:01:30.153Z,42.13
2022-11-23T11:04:03.300Z,43.63
2022-11-23T11:06:33.596Z,44.45
2022-11-23T11:09:08.467Z,43.53
2022-11-23T11:11:45.451Z,39.13
2022-11-23T11:14:19.827Z,36.63
2022-11-23T11:17:00.316Z,42.10
2022-11-23T11:19:33.101Z,39.67
2022-11-23T11:22:01.731Z,40.90
2022-11-23T11:24:34.218Z,43.20
2022-11-23T11:27:05.131Z,39.78
2022-11-23T11:29:38.700Z,37.38
2022-11-23T11:32:33.365Z,41.08
2022-11-23T11:35:14.831Z,36.63
2022-11-23T11:37:49.498Z,38.60
2022-11-23T11:40:21.698Z,36.75
2022-11-23T11:42:54.620Z,39.13
2022-11-23T11:45:26.678Z,32.97
2022-11-23T11:47:59.040Z,34.55
2022-11-23T11:50:34.283Z,47.67
2022-11-23T11:53:11.915Z,30.42
2022-11-23T11:56:30.442Z,29.60
2022-11-23T11:59:05.376Z,31.98
2022-11-23T12:01:48.244Z,30.35
2022-11-23T12:04:25.930Z,26.67
2022-11-23T12:07:02.469Z,28.13
2022-11-23T12:09:35.018Z,25.35
2022-11-23T12:12:03.994Z,25.70
2022-11-23T12:14:31.391Z,24.02
2022-11-23T12:17:32.735Z,27.42
2022-11-23T12:20:22.746Z,24.85
2022-11-23T12:23:06.238Z,26.33
2022-11-23T12:25:38.168Z,27.08
2022-11-23T12:28:38.332Z,26.27
2022-11-23T12:31:23.658Z,22.65
2022-11-23T12:34:04.758Z,24.85
2022-11-23T12:37:05.139Z,23.58
2022-11-23T12:39:54.456Z,22.58
2022-11-23T12:42:26.319Z,25.52
2022-11-23T12:45:29.957Z,24.00
2022-11-23T12:48:20.866Z,23.98
2022-11-23T12:50:50.551Z,23.45
2022-11-23T12:53:34.883Z,26.52
2022-11-23T12:56:04.490Z,25.50
2022-11-23T12:58:33.285Z,27.05
2022-11-23T13:01:07.380Z,26.30
2022-11-23T13:06:27.044Z,24.27
2022-11-23T13:09:18.424Z,26.67
2022-11-23T13:15:50.785Z,26.92
2022-11-23T13:18:36.037Z,29.17
2022-11-23T13:21:17.692Z,28.20
2022-11-23T13:23:44.686Z,27.80
2022-11-23T13:26:15.346Z,23.25
2022-11-23T13:28:43.368Z,22.55
2022-11-23T13:31:16.451Z,25.33
2022-11-23T13:33:49.156Z,24.47
2022-11-23T13:37:04.370Z,26.27
2022-11-23T13:39:57.472Z,23.55
2022-11-23T13:42:26.595Z,27.50
2022-11-23T13:45:20.493Z,23.98
2022-11-23T13:48:09.277Z,26.20
2022-11-23T13:50:40.587Z,26.80
2022-11-23T13:53:24.830Z,25.17
2022-11-23T13:55:54.499Z,28.75
2022-11-23T13:58:23.805Z,28.55
2022-11-23T14:00:58.460Z,25.02
2022-11-23T14:03:44.058Z,24.92
2022-11-23T14:06:35.666Z,28.00
2022-11-23T14:09:09.742Z,24.38
2022-11-23T14:12:03.994Z,25.45
2022-11-23T14:14:43.310Z,28.42
2022-11-23T14:17:37.236Z,33.55
2022-11-23T14:20:25.788Z,30.30
2022-11-23T14:23:11.257Z,31.75
2022-11-23T14:25:50.011Z,29.88
2022-11-23T14:28:19.644Z,34.15
2022-11-23T14:31:13.374Z,34.30
2022-11-23T14:33:52.390Z,34.17
2022-11-23T14:36:34.597Z,31.00
2022-11-23T14:39:32.442Z,32.50
2022-11-23T14:42:03.441Z,48.80
2022-11-23T14:44:36.963Z,42.13
2022-11-23T14:47:07.388Z,33.67
2022-11-23T14:49:34.534Z,32.47
2022-11-23T14:52:04.644Z,30.33
2022-11-23T14:54:32.618Z,30.73
2022-11-23T14:57:04.461Z,29.02
2022-11-23T14:59:35.764Z,31.13
2022-11-23T15:02:24.272Z,36.78
2022-11-23T15:05:03.218Z,37.38
2022-11-23T15:07:43.902Z,39.33
2022-11-23T15:10:33.396Z,36.50
2022-11-23T15:13:00.098Z,49.20
2022-11-23T15:15:37.888Z,40.90
2022-11-23T15:18:04.903Z,42.70
2022-11-23T15:20:46.997Z,45.63
2022-11-23T15:23:25.874Z,41.13
2022-11-23T15:25:58.680Z,32.75
2022-11-23T15:28:29.901Z,30.85
2022-11-23T15:30:58.546Z,37.55
2022-11-23T15:33:26.199Z,33.30
2022-11-23T15:35:53.951Z,43.88
2022-11-23T15:38:23.959Z,43.30
2022-11-23T15:40:51.406Z,47.08
2022-11-23T15:43:19.613Z,47.15
2022-11-23T15:45:46.305Z,54.78
2022-11-23T15:48:26.221Z,50.33
2022-11-23T15:50:58.487Z,54.97
2022-11-23T15:53:31.184Z,65.88
2022-11-23T15:56:04.496Z,70.18
2022-11-23T15:58:32.734Z,63.78
2022-11-23T16:01:08.168Z,58.28
2022-11-23T16:04:11.421Z,53.10
2022-11-23T16:06:42.795Z,59.35
2022-11-23T16:09:54.474Z,58.00
2022-11-23T16:12:25.909Z,60.60
2022-11-23T16:14:55.128Z,62.78
2022-11-23T16:17:29.484Z,53.22
2022-11-23T16:19:58.349Z,58.53
2022-11-23T16:22:38.339Z,60.05
2022-11-23T16:25:34.097Z,61.50
2022-11-23T16:28:03.037Z,60.58
2022-11-23T16:30:44.036Z,61.13
2022-11-23T16:33:16.596Z,65.80
2022-11-23T16:35:43.841Z,82.43
2022-11-23T16:38:12.467Z,135.40
2022-11-23T16:40:39.985Z,76.03
2022-11-23T16:43:06.936Z,90.72
2022-11-23T16:45:33.756Z,115.85
2022-11-23T16:48:02.360Z,75.40
2022-11-23T16:50:33.819Z,59.63
2022-11-23T16:53:14.368Z,59.53
2022-11-23T16:55:43.683Z,59.67
2022-11-23T16:58:14.487Z,59.90
2022-11-23T17:00:41.458Z,59.45
2022-11-23T17:03:17.823Z,61.38
2022-11-23T17:05:44.671Z,64.22
2022-11-23T17:08:11.495Z,61.33
2022-11-23T17:10:39.702Z,54.70
2022-11-23T17:13:26.955Z,67.32
2022-11-23T17:15:54.121Z,56.45
2022-11-23T17:18:22.229Z,115.90
2022-11-23T17:20:48.949Z,111.32
2022-11-23T17:23:15.594Z,85.55
2022-11-23T17:25:42.356Z,68.35
2022-11-23T17:28:16.360Z,55.28
2022-11-23T17:30:43.631Z,54.88
2022-11-23T17:33:12.290Z,59.42
2022-11-23T17:35:39.972Z,57.92
2022-11-23T17:38:11.959Z,53.30
2022-11-23T17:40:38.700Z,49.60
2022-11-23T17:43:05.377Z,56.08
2022-11-23T17:45:32.160Z,55.85
2022-11-23T17:48:03.157Z,63.45
2022-11-23T17:50:30.325Z,84.32
2022-11-23T17:52:57.331Z,72.97
2022-11-23T17:55:24.026Z,96.53
2022-11-23T17:57:50.674Z,68.00
2022-11-23T18:00:23.002Z,79.63
2022-11-23T18:02:50.167Z,97.80
2022-11-23T18:05:21.570Z,61.75
2022-11-23T18:07:50.058Z,59.33
2022-11-23T18:10:17.127Z,54.30
2022-11-23T18:12:44.663Z,55.38
2022-11-23T18:15:11.978Z,78.50
2022-11-23T18:17:38.673Z,62.53
2022-11-23T18:20:08.046Z,54.53
2022-11-23T18:22:35.046Z,56.22
2022-11-23T18:25:01.854Z,60.65
2022-11-23T18:27:29.680Z,60.15
2022-11-23T18:29:56.538Z,59.47
2022-11-23T18:32:23.252Z,61.95
2022-11-23T18:34:49.976Z,60.90
2022-11-23T18:37:16.674Z,63.47
2022-11-23T18:39:43.360Z,62.28
2022-11-23T18:42:10.312Z,57.03
2022-11-23T18:44:36.934Z,59.47
2022-11-23T18:47:03.646Z,62.25
2022-11-23T18:49:30.781Z,62.08
2022-11-23T18:51:57.786Z,61.03
2022-11-23T18:54:24.537Z,66.38
2022-11-23T18:56:51.217Z,64.65
2022-11-23T18:59:49.986Z,66.53
2022-11-23T19:02:06.696Z,60.40
2022-11-23T19:04:34.217Z,66.85
2022-11-23T19:07:00.968Z,64.60
2022-11-23T19:09:27.692Z,65.75
2022-11-23T19:11:54.835Z,63.17
2022-11-23T19:14:21.620Z,58.90
2022-11-23T19:16:48.387Z,60.55
2022-11-23T19:19:17.788Z,65.72
2022-11-23T19:21:44.861Z,60.90
2022-11-23T19:24:11.555Z,76.82
2022-11-23T19:26:38.316Z,78.85
2022-11-23T19:29:05.221Z,69.47
2022-11-23T19:31:32.910Z,73.22
2022-11-23T19:34:01.825Z,70.80
2022-11-23T19:36:30.289Z,67.28
2022-11-23T19:38:57.897Z,67.65
2022-11-23T19:41:29.796Z,70.10
2022-11-23T19:43:58.948Z,68.93
2022-11-23T19:46:26.551Z,71.32
2022-11-23T19:48:54.479Z,77.75
2022-11-23T19:51:21.304Z,81.15
2022-11-23T19:53:49.194Z,76.30
2022-11-23T19:56:28.737Z,71.40
2022-11-23T19:59:00.170Z,77.22
2022-11-23T20:01:31.961Z,79.85
2022-11-23T20:04:09.576Z,76.45
2022-11-23T20:06:38.811Z,67.25
2022-11-23T20:09:07.959Z,87.28
2022-11-23T20:11:36.137Z,87.20
2022-11-23T20:14:02.825Z,86.20
2022-11-23T20:16:32.336Z,87.55
2022-11-23T20:19:01.949Z,88.15
2022-11-23T20:21:30.061Z,102.43
2022-11-23T20:24:05.099Z,101.50
2022-11-23T20:26:33.875Z,98.30
2022-11-23T20:29:00.584Z,111.93
2022-11-23T20:31:29.606Z,113.15
2022-11-23T20:33:57.290Z,113.47
2022-11-23T20:36:25.189Z,112.30
2022-11-23T20:38:53.190Z,127.63
2022-11-23T20:41:29.088Z,128.63
2022-11-23T20:44:01.278Z,120.72
2022-11-23T20:49:17.785Z,132.15
2022-11-23T20:51:44.446Z,131.30
2022-11-23T20:54:11.252Z,138.13
2022-11-23T20:56:39.172Z,131.55
2022-11-23T20:59:06.081Z,112.95
2022-11-23T21:01:32.983Z,118.63
2022-11-23T21:04:00.034Z,117.90
2022-11-23T21:06:27.647Z,112.40
2022-11-23T21:08:54.777Z,113.57
2022-11-23T21:11:45.362Z,109.43
2022-11-23T21:14:18.810Z,108.55
2022-11-23T21:16:58.839Z,105.85
2022-11-23T21:19:39.586Z,112.00
2022-11-23T21:22:12.281Z,99.00
2022-11-23T21:24:40.078Z,111.82
2022-11-23T21:27:08.682Z,108.55
2022-11-23T21:29:35.417Z,106.32
2022-11-23T21:32:02.060Z,104.55
2022-11-23T21:34:29.795Z,114.80
2022-11-23T21:36:57.555Z,109.22
2022-11-23T21:39:24.587Z,107.30
2022-11-23T21:41:53.514Z,106.43
2022-11-23T21:44:22.040Z,108.90
2022-11-23T21:46:48.831Z,112.60
2022-11-23T21:49:15.586Z,117.13
2022-11-23T21:51:43.586Z,107.63
2022-11-23T21:54:13.979Z,119.50
2022-11-23T21:56:41.739Z,120.80
2022-11-23T21:59:09.317Z,125.90
2022-11-23T22:01:37.221Z,127.15
2022-11-23T22:04:08.603Z,130.88
2022-11-23T22:06:37.020Z,129.32
2022-11-23T22:09:05.135Z,140.48
2022-11-23T22:11:34.477Z,145.52
2022-11-23T22:14:07.822Z,151.10
2022-11-23T22:16:36.723Z,149.13
2022-11-23T22:19:05.028Z,151.10
2022-11-23T22:21:36.661Z,161.98
2022-11-23T22:24:04.977Z,139.55
2022-11-23T22:26:32.021Z,155.10
2022-11-23T22:29:02.481Z,149.07
2022-11-23T22:31:33.797Z,157.88
2022-11-23T22:34:06.747Z,142.48
2022-11-23T22:36:33.652Z,163.07
2022-11-23T22:39:02.988Z,153.63
2022-11-23T22:41:33.361Z,164.20
2022-11-23T22:44:00.201Z,152.30
2022-11-23T22:46:27.038Z,150.10
2022-11-23T22:48:54.242Z,148.95
2022-11-23T22:51:22.817Z,161.20
2022-11-23T22:54:00.042Z,151.85
2022-11-23T22:56:28.672Z,165.88
2022-11-23T22:58:55.572Z,151.32
2022-11-23T23:01:26.097Z,147.85
2022-11-23T23:03:57.730Z,151.38
2022-11-23T23:06:27.205Z,163.63
2022-11-23T23:08:56.016Z,161.57
2022-11-23T23:11:24.729Z,162.82
2022-11-23T23:13:52.415Z,164.95
2022-11-23T23:16:19.286Z,153.48
2022-11-23T23:18:46.142Z,148.00
2022-11-23T23:21:22.606Z,158.18
2022-11-23T23:23:51.730Z,168.90
2022-11-23T23:26:21.572Z,163.15
2022-11-23T23:28:48.593Z,166.07
2022-11-23T23:31:16.836Z,173.73
2022-11-23T23:33:44.883Z,158.13
2022-11-23T23:36:16.791Z,157.68
2022-11-23T23:38:43.849Z,165.80
2022-11-23T23:41:11.656Z,153.15
2022-11-23T23:43:39.230Z,154.38
2022-11-23T23:46:08.283Z,175.32
2022-11-23T23:48:37.200Z,169.18
2022-11-23T23:51:21.303Z,164.63
2022-11-23T23:53:48.853Z,163.88
2022-11-23T23:56:18.596Z,178.48
2022-11-23T23:58:46.739Z,163.45
