createdAt,value
2019-04-16T00:02:02.184Z,11.23
2019-04-16T00:07:05.828Z,13.47
2019-04-16T00:12:10.541Z,12.50
2019-04-16T00:16:56.356Z,12.20
2019-04-16T00:22:05.873Z,11.80
2019-04-16T00:26:57.992Z,10.10
2019-04-16T00:31:43.391Z,10.33
2019-04-16T00:36:29.057Z,10.53
2019-04-16T00:41:14.790Z,9.23
2019-04-16T00:46:00.578Z,8.53
2019-04-16T00:50:46.423Z,5.47
2019-04-16T00:55:32.133Z,5.77
2019-04-16T01:00:17.949Z,6.80
2019-04-16T01:05:03.596Z,13.30
2019-04-16T01:09:49.305Z,12.23
2019-04-16T01:14:35.011Z,11.10
2019-04-16T01:19:20.695Z,10.87
2019-04-16T01:24:06.519Z,10.50
2019-04-16T01:28:57.545Z,10.57
2019-04-16T01:34:05.125Z,9.90
2019-04-16T01:39:10.923Z,11.03
2019-04-16T01:43:44.543Z,6.57
2019-04-16T01:48:30.269Z,8.13
2019-04-16T01:53:18.345Z,8.63
2019-04-16T01:58:03.934Z,7.80
2019-04-16T02:02:49.745Z,8.00
2019-04-16T02:07:35.399Z,8.47
2019-04-16T02:12:21.159Z,8.20
2019-04-16T02:17:07.045Z,7.20
2019-04-16T02:21:52.851Z,8.73
2019-04-16T02:26:38.566Z,8.10
2019-04-16T02:31:24.236Z,7.00
2019-04-16T02:36:10.114Z,7.93
2019-04-16T02:40:55.844Z,6.77
2019-04-16T02:45:41.505Z,7.87
2019-04-16T02:50:37.190Z,7.43
2019-04-16T02:55:28.668Z,5.70
2019-04-16T03:00:35.958Z,5.30
2019-04-16T03:05:30.905Z,5.43
2019-04-16T03:10:16.864Z,7.80
2019-04-16T03:15:02.823Z,7.43
2019-04-16T03:19:51.447Z,6.43
2019-04-16T03:24:37.592Z,7.53
2019-04-16T03:29:24.302Z,5.60
2019-04-16T03:34:10.054Z,6.40
2019-04-16T03:38:55.732Z,7.73
2019-04-16T03:43:41.524Z,6.97
2019-04-16T03:48:27.244Z,6.83
2019-04-16T03:53:16.305Z,7.47
2019-04-16T03:58:05.221Z,7.70
2019-04-16T04:02:47.755Z,7.90
2019-04-16T04:07:33.466Z,5.43
2019-04-16T04:12:19.200Z,4.80
2019-04-16T04:17:06.609Z,5.63
2019-04-16T04:21:53.690Z,5.60
2019-04-16T04:26:42.226Z,6.53
2019-04-16T04:31:31.992Z,6.90
2019-04-16T04:36:14.407Z,5.80
2019-04-16T04:41:00.285Z,6.03
2019-04-16T04:45:45.986Z,5.50
2019-04-16T04:50:32.379Z,5.53
2019-04-16T04:55:19.057Z,5.43
2019-04-16T05:00:08.394Z,5.50
2019-04-16T05:05:05.548Z,4.57
2019-04-16T05:09:51.321Z,5.17
2019-04-16T05:14:40.139Z,5.43
2019-04-16T05:19:25.954Z,5.80
2019-04-16T05:24:11.688Z,7.30
2019-04-16T05:29:16.561Z,5.80
2019-04-16T05:34:02.245Z,6.10
2019-04-16T05:38:46.766Z,9.30
2019-04-16T05:43:32.685Z,9.03
2019-04-16T05:48:18.523Z,9.70
2019-04-16T05:53:08.369Z,7.87
2019-04-16T05:57:57.924Z,7.90
2019-04-16T06:02:42.527Z,9.37
2019-04-16T06:07:28.289Z,8.43
2019-04-16T06:12:14.133Z,9.70
2019-04-16T06:17:11.438Z,9.20
2019-04-16T06:22:30.040Z,9.80
2019-04-16T06:27:37.645Z,11.77
2019-04-16T06:32:58.741Z,10.47
2019-04-16T06:38:12.538Z,9.57
2019-04-16T06:43:04.785Z,8.90
2019-04-16T06:48:24.422Z,9.50
2019-04-16T06:53:38.487Z,8.47
2019-04-16T06:58:50.231Z,8.43
2019-04-16T07:03:39.400Z,10.07
2019-04-16T07:08:49.790Z,11.77
2019-04-16T07:13:33.158Z,12.60
2019-04-16T07:18:20.733Z,13.10
2019-04-16T07:23:06.297Z,12.93
2019-04-16T07:28:25.685Z,11.77
2019-04-16T07:33:32.002Z,12.43
2019-04-16T07:38:35.204Z,11.07
2019-04-16T07:43:37.391Z,11.80
2019-04-16T07:48:40.683Z,9.63
2019-04-16T07:53:47.133Z,10.37
2019-04-16T07:58:29.408Z,12.43
2019-04-16T08:03:15.092Z,12.10
2019-04-16T08:08:00.811Z,12.13
2019-04-16T08:12:50.142Z,11.83
2019-04-16T08:17:36.011Z,12.33
2019-04-16T08:22:21.886Z,14.50
2019-04-16T08:27:09.888Z,12.70
2019-04-16T08:31:55.720Z,12.80
2019-04-16T08:36:41.616Z,12.07
2019-04-16T08:41:27.896Z,10.87
2019-04-16T08:46:14.078Z,10.20
2019-04-16T08:51:00.122Z,11.00
2019-04-16T08:55:45.789Z,10.13
2019-04-16T09:00:32.790Z,8.43
2019-04-16T09:05:18.542Z,9.77
2019-04-16T09:10:17.462Z,9.37
2019-04-16T09:14:55.882Z,8.53
2019-04-16T09:19:43.250Z,9.33
2019-04-16T09:24:50.763Z,8.33
2019-04-16T09:29:53.938Z,8.67
2019-04-16T09:35:08.099Z,8.30
2019-04-16T09:40:15.487Z,8.15
2019-04-16T09:44:49.288Z,8.85
2019-04-16T09:49:37.597Z,10.30
2019-04-16T09:54:22.526Z,10.17
2019-04-16T09:59:16.768Z,10.55
2019-04-16T10:04:02.565Z,10.95
2019-04-16T10:08:49.588Z,11.35
2019-04-16T10:13:36.240Z,12.40
2019-04-16T10:18:23.208Z,11.88
2019-04-16T10:23:15.186Z,12.65
2019-04-16T10:28:08.062Z,12.85
2019-04-16T10:32:54.834Z,11.45
2019-04-16T10:37:40.950Z,12.40
2019-04-16T10:42:46.630Z,12.25
2019-04-16T10:47:57.653Z,12.05
2019-04-16T10:53:03.350Z,12.53
2019-04-16T10:58:14.176Z,12.50
2019-04-16T11:03:04.333Z,11.80
2019-04-16T11:07:51.163Z,11.55
2019-04-16T11:12:37.074Z,9.43
2019-04-16T11:17:24.790Z,9.55
2019-04-16T11:22:11.472Z,8.88
2019-04-16T11:26:57.710Z,8.58
2019-04-16T11:32:08.431Z,7.83
2019-04-16T11:36:54.659Z,7.05
2019-04-16T11:41:41.023Z,6.28
2019-04-16T11:46:27.256Z,6.70
2019-04-16T11:51:13.162Z,7.53
2019-04-16T11:55:59.281Z,6.42
2019-04-16T12:00:54.934Z,8.45
2019-04-16T12:05:58.389Z,6.80
2019-04-16T12:11:08.424Z,8.38
2019-04-16T12:16:13.464Z,7.87
2019-04-16T12:21:03.958Z,7.50
2019-04-16T12:26:10.558Z,8.38
2019-04-16T12:31:17.189Z,9.40
2019-04-16T12:36:32.191Z,9.38
2019-04-16T12:41:40.866Z,10.98
2019-04-16T12:46:48.708Z,10.53
2019-04-16T12:51:47.823Z,7.17
2019-04-16T12:57:04.568Z,9.18
2019-04-16T13:02:12.211Z,8.35
2019-04-16T13:07:01.832Z,8.30
2019-04-16T13:12:08.461Z,11.33
2019-04-16T13:17:03.417Z,9.18
2019-04-16T13:21:52.904Z,8.80
2019-04-16T13:26:55.943Z,9.45
2019-04-16T13:31:42.037Z,8.88
2019-04-16T13:36:29.430Z,10.68
2019-04-16T13:41:15.524Z,9.45
2019-04-16T13:46:04.102Z,5.78
2019-04-16T13:51:02.142Z,7.08
2019-04-16T13:56:06.778Z,7.80
2019-04-16T14:00:57.739Z,7.15
2019-04-16T14:05:43.746Z,7.12
2019-04-16T14:10:30.107Z,7.08
2019-04-16T14:15:30.836Z,8.93
2019-04-16T14:20:04.187Z,6.67
2019-04-16T14:24:50.390Z,5.58
2019-04-16T14:29:38.971Z,5.15
2019-04-16T14:34:43.291Z,5.37
2019-04-16T14:39:35.701Z,5.62
2019-04-16T14:44:22.792Z,6.67
2019-04-16T14:49:08.824Z,7.28
2019-04-16T14:54:25.650Z,6.75
2019-04-16T14:59:35.244Z,6.58
2019-04-16T15:04:45.935Z,5.60
2019-04-16T15:09:40.123Z,6.12
2019-04-16T15:14:31.650Z,4.75
2019-04-16T15:19:36.197Z,4.15
2019-04-16T15:24:36.253Z,3.70
2019-04-16T15:29:56.650Z,3.77
2019-04-16T15:34:43.259Z,3.83
2019-04-16T15:39:42.019Z,4.37
2019-04-16T15:44:46.849Z,4.30
2019-04-16T15:49:40.294Z,4.77
2019-04-16T15:54:56.973Z,4.57
2019-04-16T16:00:13.656Z,5.07
2019-04-16T16:05:27.255Z,4.47
2019-04-16T16:10:17.359Z,4.20
2019-04-16T16:15:07.613Z,4.00
2019-04-16T16:19:51.401Z,4.97
2019-04-16T16:24:41.998Z,4.13
2019-04-16T16:29:27.298Z,4.93
2019-04-16T16:34:14.348Z,3.90
2019-04-16T16:39:00.103Z,3.40
2019-04-16T16:43:47.033Z,3.37
2019-04-16T16:48:33.047Z,3.50
2019-04-16T16:53:33.792Z,3.20
2019-04-16T16:58:41.376Z,4.17
2019-04-16T17:03:53.100Z,4.07
2019-04-16T17:08:39.947Z,3.93
2019-04-16T17:13:25.796Z,4.37
2019-04-16T17:18:11.627Z,3.80
2019-04-16T17:22:58.343Z,3.93
2019-04-16T17:27:51.179Z,3.57
2019-04-16T17:32:31.700Z,3.20
2019-04-16T17:37:36.817Z,3.20
2019-04-16T17:42:28.954Z,3.70
2019-04-16T17:47:51.782Z,2.77
2019-04-16T17:52:44.653Z,3.97
2019-04-16T17:57:38.400Z,4.77
2019-04-16T18:02:47.522Z,5.07
2019-04-16T18:07:52.517Z,4.93
2019-04-16T18:13:00.667Z,4.90
2019-04-16T18:18:01.974Z,4.20
2019-04-16T18:23:07.011Z,3.70
2019-04-16T18:28:05.394Z,2.90
2019-04-16T18:33:07.508Z,8.10
2019-04-16T18:38:00.182Z,2.97
2019-04-16T18:42:53.533Z,2.70
2019-04-16T18:47:44.038Z,2.43
2019-04-16T18:52:29.794Z,2.87
2019-04-16T18:57:15.942Z,2.30
2019-04-16T19:02:22.359Z,2.77
2019-04-16T19:07:08.556Z,2.43
2019-04-16T19:11:54.690Z,2.43
2019-04-16T19:16:40.394Z,2.43
2019-04-16T19:21:30.845Z,2.77
2019-04-16T19:26:16.653Z,2.60
2019-04-16T19:31:03.271Z,2.50
2019-04-16T19:35:51.882Z,2.57
2019-04-16T19:40:36.567Z,2.47
2019-04-16T19:45:23.187Z,2.30
2019-04-16T19:50:09.716Z,1.70
2019-04-16T19:54:56.091Z,1.83
2019-04-16T19:59:46.362Z,3.67
2019-04-16T20:04:31.042Z,3.33
2019-04-16T20:09:17.669Z,2.77
2019-04-16T20:14:04.032Z,3.00
2019-04-16T20:18:51.506Z,5.27
2019-04-16T20:23:38.696Z,6.40
2019-04-16T20:28:24.724Z,6.70
2019-04-16T20:33:10.917Z,6.43
2019-04-16T20:37:57.012Z,6.63
2019-04-16T20:42:43.256Z,6.70
2019-04-16T20:47:29.367Z,7.47
2019-04-16T20:52:15.273Z,7.83
2019-04-16T20:57:01.279Z,8.87
2019-04-16T21:01:47.157Z,8.07
2019-04-16T21:06:33.140Z,7.70
2019-04-16T21:11:18.907Z,8.27
2019-04-16T21:16:04.689Z,7.93
2019-04-16T21:20:51.218Z,8.37
2019-04-16T21:25:37.861Z,7.87
2019-04-16T21:30:23.763Z,9.37
2019-04-16T21:35:15.490Z,8.03
2019-04-16T21:40:02.623Z,7.40
2019-04-16T21:44:48.440Z,8.20
2019-04-16T21:49:39.048Z,7.33
2019-04-16T21:54:21.550Z,7.50
2019-04-16T21:59:07.615Z,7.27
2019-04-16T22:03:58.974Z,7.00
2019-04-16T22:08:44.740Z,7.77
2019-04-16T22:13:30.360Z,7.83
2019-04-16T22:18:16.162Z,7.00
2019-04-16T22:23:01.888Z,7.10
2019-04-16T22:27:47.570Z,7.13
2019-04-16T22:32:33.249Z,7.77
2019-04-16T22:37:19.067Z,7.70
2019-04-16T22:42:12.111Z,8.03
2019-04-16T22:47:03.116Z,6.60
2019-04-16T22:51:48.852Z,6.70
2019-04-16T22:56:52.209Z,6.60
2019-04-16T23:01:41.735Z,6.40
2019-04-16T23:06:26.398Z,6.97
2019-04-16T23:11:12.161Z,7.50
2019-04-16T23:15:57.951Z,7.33
2019-04-16T23:20:44.847Z,7.73
2019-04-16T23:25:30.601Z,6.73
2019-04-16T23:30:18.466Z,6.90
2019-04-16T23:35:09.763Z,6.43
2019-04-16T23:39:51.354Z,6.47
2019-04-16T23:44:58.667Z,6.67
2019-04-16T23:49:58.724Z,6.47
2019-04-16T23:54:52.554Z,6.57
2019-04-16T23:59:53.358Z,6.67
