createdAt,value
2018-03-15T00:00:32.272Z,34.20
2018-03-15T00:01:32.221Z,34.90
2018-03-15T00:02:32.176Z,36.60
2018-03-15T00:03:32.126Z,32.90
2018-03-15T00:04:32.090Z,35.40
2018-03-15T00:05:32.031Z,32.20
2018-03-15T00:06:31.986Z,31.10
2018-03-15T00:07:31.934Z,30.50
2018-03-15T00:08:31.898Z,32.20
2018-03-15T00:09:31.844Z,32.00
2018-03-15T00:10:31.791Z,31.00
2018-03-15T00:11:32.748Z,32.70
2018-03-15T00:12:31.701Z,29.90
2018-03-15T00:13:31.655Z,31.20
2018-03-15T00:14:31.601Z,31.30
2018-03-15T00:15:31.556Z,30.10
2018-03-15T00:16:31.506Z,31.00
2018-03-15T00:17:31.456Z,30.30
2018-03-15T00:18:31.408Z,31.10
2018-03-15T00:19:31.364Z,30.70
2018-03-15T00:20:31.313Z,32.00
2018-03-15T00:21:31.263Z,30.00
2018-03-15T00:22:31.218Z,29.80
2018-03-15T00:23:31.171Z,30.10
2018-03-15T00:24:31.124Z,32.20
2018-03-15T00:25:31.083Z,30.10
2018-03-15T00:26:31.029Z,32.00
2018-03-15T00:27:30.979Z,30.70
2018-03-15T00:28:30.930Z,29.70
2018-03-15T00:29:30.883Z,30.90
2018-03-15T00:30:30.835Z,29.80
2018-03-15T00:31:30.788Z,29.50
2018-03-15T00:32:30.742Z,29.30
2018-03-15T00:33:30.689Z,32.90
2018-03-15T00:34:30.643Z,31.70
2018-03-15T00:35:30.601Z,30.80
2018-03-15T00:36:30.555Z,29.60
2018-03-15T00:37:30.503Z,29.40
2018-03-15T00:38:30.451Z,29.30
2018-03-15T00:39:30.408Z,29.00
2018-03-15T00:40:30.357Z,30.00
2018-03-15T00:41:30.308Z,29.00
2018-03-15T00:42:30.260Z,29.00
2018-03-15T00:43:30.211Z,28.70
2018-03-15T00:44:30.166Z,30.60
2018-03-15T00:45:30.114Z,26.40
2018-03-15T00:46:30.069Z,28.30
2018-03-15T00:47:30.020Z,27.40
2018-03-15T00:48:29.973Z,28.20
2018-03-15T00:49:29.925Z,28.70
2018-03-15T00:50:29.880Z,28.60
2018-03-15T00:51:29.830Z,29.20
2018-03-15T00:52:29.781Z,30.50
2018-03-15T00:53:29.739Z,27.80
2018-03-15T00:54:29.687Z,27.00
2018-03-15T00:55:29.651Z,26.40
2018-03-15T00:56:29.590Z,26.70
2018-03-15T00:57:29.543Z,26.80
2018-03-15T00:58:29.492Z,28.20
2018-03-15T00:59:29.448Z,28.30
2018-03-15T01:00:29.398Z,29.00
2018-03-15T01:01:29.352Z,28.30
2018-03-15T01:02:29.303Z,27.10
2018-03-15T01:03:29.256Z,29.70
2018-03-15T01:04:29.208Z,28.80
2018-03-15T01:05:29.160Z,29.60
2018-03-15T01:06:29.109Z,30.30
2018-03-15T01:07:29.065Z,31.20
2018-03-15T01:08:29.014Z,26.70
2018-03-15T01:09:28.971Z,29.30
2018-03-15T01:10:28.917Z,28.10
2018-03-15T01:11:28.872Z,27.90
2018-03-15T01:12:33.127Z,29.60
2018-03-15T01:13:28.773Z,27.80
2018-03-15T01:14:28.724Z,26.80
2018-03-15T01:15:28.681Z,28.20
2018-03-15T01:16:28.631Z,27.00
2018-03-15T01:17:28.582Z,29.20
2018-03-15T01:18:28.534Z,30.80
2018-03-15T01:19:28.487Z,28.00
2018-03-15T01:20:28.438Z,27.70
2018-03-15T01:21:28.393Z,28.70
2018-03-15T01:22:28.342Z,27.80
2018-03-15T01:23:28.294Z,30.30
2018-03-15T01:24:28.251Z,29.50
2018-03-15T01:25:28.202Z,28.30
2018-03-15T01:26:28.151Z,28.30
2018-03-15T01:27:28.102Z,30.10
2018-03-15T01:28:28.056Z,30.10
2018-03-15T01:29:28.005Z,28.90
2018-03-15T01:30:27.959Z,30.90
2018-03-15T01:31:27.910Z,29.00
2018-03-15T01:32:27.862Z,29.30
2018-03-15T01:33:27.812Z,29.30
2018-03-15T01:34:27.768Z,29.80
2018-03-15T01:35:27.723Z,28.50
2018-03-15T01:36:27.673Z,29.90
2018-03-15T01:37:27.622Z,26.70
2018-03-15T01:38:27.577Z,29.40
2018-03-15T01:39:27.526Z,28.80
2018-03-15T01:40:27.480Z,29.10
2018-03-15T01:41:27.429Z,33.40
2018-03-15T01:42:27.384Z,29.70
2018-03-15T01:43:27.337Z,27.80
2018-03-15T01:44:27.288Z,27.60
2018-03-15T01:45:27.237Z,27.70
2018-03-15T01:46:27.190Z,28.70
2018-03-15T01:47:27.142Z,28.20
2018-03-15T01:48:27.093Z,32.40
2018-03-15T01:49:27.045Z,29.70
2018-03-15T01:50:26.998Z,30.20
2018-03-15T01:51:26.951Z,27.90
2018-03-15T01:52:26.902Z,30.50
2018-03-15T01:53:26.857Z,29.80
2018-03-15T01:54:26.813Z,31.50
2018-03-15T01:55:26.760Z,29.30
2018-03-15T01:56:26.712Z,29.90
2018-03-15T01:57:26.663Z,29.40
2018-03-15T01:58:26.616Z,27.90
2018-03-15T01:59:26.567Z,31.10
2018-03-15T02:00:26.520Z,29.60
2018-03-15T02:01:26.471Z,29.50
2018-03-15T02:02:26.428Z,30.20
2018-03-15T02:03:26.375Z,29.00
2018-03-15T02:04:26.326Z,30.70
2018-03-15T02:05:26.279Z,30.10
2018-03-15T02:06:26.234Z,30.30
2018-03-15T02:07:26.182Z,34.40
2018-03-15T02:08:26.133Z,31.00
2018-03-15T02:09:26.084Z,31.70
2018-03-15T02:10:26.050Z,34.80
2018-03-15T02:11:25.987Z,35.60
2018-03-15T02:12:25.945Z,30.30
2018-03-15T02:13:25.891Z,31.60
2018-03-15T02:14:25.860Z,30.20
2018-03-15T02:15:25.799Z,32.50
2018-03-15T02:16:25.753Z,33.70
2018-03-15T02:17:25.698Z,29.60
2018-03-15T02:18:25.655Z,31.90
2018-03-15T02:19:25.612Z,34.50
2018-03-15T02:20:25.557Z,31.30
2018-03-15T02:21:25.507Z,32.60
2018-03-15T02:22:25.463Z,34.40
2018-03-15T02:23:25.410Z,33.10
2018-03-15T02:24:25.376Z,33.80
2018-03-15T02:25:25.316Z,32.10
2018-03-15T02:26:25.278Z,31.10
2018-03-15T02:27:25.224Z,32.10
2018-03-15T02:28:25.181Z,29.90
2018-03-15T02:29:25.125Z,33.30
2018-03-15T02:30:25.079Z,33.30
2018-03-15T02:31:25.025Z,31.30
2018-03-15T02:32:24.977Z,33.30
2018-03-15T02:33:24.935Z,35.20
2018-03-15T02:34:24.881Z,34.60
2018-03-15T02:35:24.831Z,32.50
2018-03-15T02:36:24.788Z,31.90
2018-03-15T02:37:24.737Z,32.90
2018-03-15T02:38:24.685Z,35.60
2018-03-15T02:39:24.640Z,33.20
2018-03-15T02:40:24.594Z,31.70
2018-03-15T02:41:24.543Z,34.30
2018-03-15T02:42:24.498Z,33.20
2018-03-15T02:43:24.448Z,33.40
2018-03-15T02:44:24.402Z,35.00
2018-03-15T02:45:24.352Z,31.30
2018-03-15T02:46:24.302Z,31.30
2018-03-15T02:47:24.251Z,31.30
2018-03-15T02:48:24.210Z,33.30
2018-03-15T02:49:24.158Z,31.80
2018-03-15T02:50:24.112Z,32.70
2018-03-15T02:51:24.065Z,32.40
2018-03-15T02:52:24.022Z,32.80
2018-03-15T02:53:23.964Z,32.40
2018-03-15T02:54:23.918Z,34.40
2018-03-15T02:55:23.869Z,32.20
2018-03-15T02:56:23.818Z,30.30
2018-03-15T02:57:23.767Z,30.70
2018-03-15T02:58:23.717Z,33.00
2018-03-15T02:59:23.669Z,35.00
2018-03-15T03:00:23.638Z,35.70
2018-03-15T03:01:23.576Z,35.60
2018-03-15T03:02:23.535Z,35.90
2018-03-15T03:03:23.491Z,35.30
2018-03-15T03:04:23.430Z,36.80
2018-03-15T03:05:23.382Z,35.60
2018-03-15T03:06:23.337Z,33.60
2018-03-15T03:07:23.289Z,35.80
2018-03-15T03:08:23.239Z,33.30
2018-03-15T03:09:23.189Z,34.70
2018-03-15T03:10:23.139Z,36.20
2018-03-15T03:11:23.090Z,36.20
2018-03-15T03:12:23.041Z,37.80
2018-03-15T03:13:22.993Z,35.80
2018-03-15T03:14:22.944Z,39.10
2018-03-15T03:15:22.898Z,37.00
2018-03-15T03:16:22.850Z,39.70
2018-03-15T03:17:22.799Z,39.30
2018-03-15T03:18:22.750Z,41.10
2018-03-15T03:19:22.706Z,42.50
2018-03-15T03:20:22.656Z,38.20
2018-03-15T03:21:22.606Z,38.90
2018-03-15T03:22:22.559Z,39.80
2018-03-15T03:23:22.507Z,40.10
2018-03-15T03:24:22.461Z,40.30
2018-03-15T03:25:22.412Z,40.20
2018-03-15T03:26:22.364Z,37.40
2018-03-15T03:27:22.315Z,37.90
2018-03-15T03:28:22.265Z,41.00
2018-03-15T03:29:22.215Z,39.70
2018-03-15T03:30:22.173Z,39.60
2018-03-15T03:31:22.119Z,39.00
2018-03-15T03:32:22.074Z,35.90
2018-03-15T03:33:22.026Z,38.20
2018-03-15T03:34:21.976Z,37.70
2018-03-15T03:35:21.926Z,37.40
2018-03-15T03:36:21.877Z,38.40
2018-03-15T03:37:21.828Z,39.80
2018-03-15T03:38:21.790Z,38.10
2018-03-15T03:39:21.732Z,39.50
2018-03-15T03:40:21.684Z,37.30
2018-03-15T03:41:21.635Z,39.60
2018-03-15T03:42:21.590Z,40.10
2018-03-15T03:43:21.539Z,36.90
2018-03-15T03:44:21.487Z,38.50
2018-03-15T03:45:21.439Z,37.00
2018-03-15T03:46:21.397Z,39.60
2018-03-15T03:47:21.341Z,35.50
2018-03-15T03:48:21.296Z,37.80
2018-03-15T03:49:21.249Z,36.30
2018-03-15T03:50:21.195Z,40.10
2018-03-15T03:51:21.146Z,42.70
2018-03-15T03:52:21.100Z,38.30
2018-03-15T03:53:21.048Z,39.70
2018-03-15T03:54:21.002Z,36.50
2018-03-15T03:55:20.954Z,38.60
2018-03-15T03:56:20.905Z,37.00
2018-03-15T03:57:20.857Z,40.30
2018-03-15T03:58:20.805Z,37.00
2018-03-15T03:59:20.760Z,40.20
2018-03-15T04:00:20.712Z,41.10
2018-03-15T04:01:20.666Z,37.90
2018-03-15T04:02:20.614Z,37.70
2018-03-15T04:03:20.606Z,43.00
2018-03-15T04:04:20.518Z,38.20
2018-03-15T04:05:20.466Z,42.60
2018-03-15T04:06:20.418Z,39.70
2018-03-15T04:07:20.376Z,37.50
2018-03-15T04:08:20.320Z,38.30
2018-03-15T04:09:20.271Z,38.30
2018-03-15T04:10:20.278Z,41.60
2018-03-15T04:11:20.174Z,37.80
2018-03-15T04:12:20.125Z,39.50
2018-03-15T04:13:20.075Z,38.60
2018-03-15T04:14:20.026Z,40.60
2018-03-15T04:15:19.976Z,38.80
2018-03-15T04:16:19.928Z,40.30
2018-03-15T04:17:19.880Z,37.80
2018-03-15T04:18:19.833Z,37.30
2018-03-15T04:19:19.790Z,37.00
2018-03-15T04:20:19.738Z,39.20
2018-03-15T04:21:19.685Z,38.70
2018-03-15T04:22:19.642Z,38.80
2018-03-15T04:23:19.588Z,39.90
2018-03-15T04:24:19.543Z,36.20
2018-03-15T04:25:19.491Z,38.60
2018-03-15T04:26:19.444Z,36.90
2018-03-15T04:27:19.392Z,39.10
2018-03-15T04:28:19.383Z,38.00
2018-03-15T04:29:19.297Z,38.60
2018-03-15T04:30:19.247Z,38.00
2018-03-15T04:31:19.204Z,42.00
2018-03-15T04:32:19.149Z,40.40
2018-03-15T04:33:19.100Z,35.70
2018-03-15T04:34:19.055Z,37.20
2018-03-15T04:35:19.003Z,38.40
2018-03-15T04:36:18.956Z,36.50
2018-03-15T04:37:18.904Z,39.60
2018-03-15T04:38:18.855Z,38.80
2018-03-15T04:39:18.807Z,36.30
2018-03-15T04:40:18.759Z,35.80
2018-03-15T04:41:18.710Z,34.50
2018-03-15T04:42:18.663Z,32.40
2018-03-15T04:43:18.613Z,31.50
2018-03-15T04:44:18.564Z,34.10
2018-03-15T04:45:18.514Z,32.30
2018-03-15T04:46:18.465Z,31.00
2018-03-15T04:47:18.419Z,32.00
2018-03-15T04:48:18.370Z,32.40
2018-03-15T04:49:18.321Z,31.50
2018-03-15T04:50:18.272Z,32.50
2018-03-15T04:51:18.220Z,32.60
2018-03-15T04:52:18.177Z,33.30
2018-03-15T04:53:18.123Z,31.90
2018-03-15T04:54:18.078Z,32.00
2018-03-15T04:55:18.026Z,33.60
2018-03-15T04:56:17.976Z,33.80
2018-03-15T04:57:17.928Z,32.10
2018-03-15T04:58:17.882Z,34.60
2018-03-15T04:59:17.834Z,33.60
2018-03-15T05:00:17.792Z,35.50
2018-03-15T05:01:17.733Z,35.50
2018-03-15T05:02:17.688Z,38.90
2018-03-15T05:03:17.640Z,34.00
2018-03-15T05:04:17.587Z,35.10
2018-03-15T05:05:17.542Z,35.70
2018-03-15T05:06:17.496Z,38.10
2018-03-15T05:07:17.452Z,35.20
2018-03-15T05:08:17.397Z,35.90
2018-03-15T05:09:17.352Z,33.00
2018-03-15T05:10:17.299Z,35.80
2018-03-15T05:11:17.252Z,34.00
2018-03-15T05:12:17.205Z,35.00
2018-03-15T05:13:17.146Z,34.20
2018-03-15T05:14:17.101Z,35.20
2018-03-15T05:15:17.052Z,32.70
2018-03-15T05:16:17.000Z,34.10
2018-03-15T05:17:16.957Z,33.30
2018-03-15T05:18:16.907Z,33.20
2018-03-15T05:19:16.862Z,32.60
2018-03-15T05:20:16.814Z,33.00
2018-03-15T05:21:16.760Z,34.50
2018-03-15T05:22:16.706Z,32.80
2018-03-15T05:23:16.666Z,33.10
2018-03-15T05:24:16.609Z,34.00
2018-03-15T05:25:16.567Z,33.20
2018-03-15T05:26:16.511Z,33.60
2018-03-15T05:27:16.467Z,31.80
2018-03-15T05:28:16.413Z,33.60
2018-03-15T05:29:16.369Z,34.60
2018-03-15T05:30:16.316Z,30.60
2018-03-15T05:31:16.267Z,33.20
2018-03-15T05:32:16.222Z,33.80
2018-03-15T05:33:16.172Z,37.80
2018-03-15T05:34:16.121Z,34.30
2018-03-15T05:35:16.075Z,31.90
2018-03-15T05:36:16.025Z,33.10
2018-03-15T05:37:15.980Z,32.30
2018-03-15T05:38:15.928Z,38.50
2018-03-15T05:39:15.878Z,31.60
2018-03-15T05:40:15.833Z,32.80
2018-03-15T05:41:15.781Z,32.60
2018-03-15T05:42:15.732Z,34.50
2018-03-15T05:43:15.685Z,34.10
2018-03-15T05:44:15.637Z,34.20
2018-03-15T05:45:15.585Z,33.50
2018-03-15T05:46:15.537Z,33.30
2018-03-15T05:47:15.490Z,37.60
2018-03-15T05:48:15.446Z,36.10
2018-03-15T05:49:15.393Z,40.00
2018-03-15T05:50:15.344Z,36.90
2018-03-15T05:51:15.291Z,35.90
2018-03-15T05:52:15.262Z,36.50
2018-03-15T05:53:15.195Z,37.40
2018-03-15T05:54:15.148Z,37.10
2018-03-15T05:55:15.100Z,37.00
2018-03-15T05:56:15.049Z,38.60
2018-03-15T05:57:15.001Z,35.60
2018-03-15T05:58:14.958Z,38.80
2018-03-15T05:59:14.901Z,35.80
2018-03-15T06:00:14.857Z,39.50
2018-03-15T06:01:14.806Z,35.50
2018-03-15T06:02:14.755Z,40.40
2018-03-15T06:03:14.709Z,37.20
2018-03-15T06:04:14.670Z,38.00
2018-03-15T06:05:14.612Z,39.60
2018-03-15T06:06:14.560Z,38.30
2018-03-15T06:07:14.514Z,35.40
2018-03-15T06:08:14.464Z,37.80
2018-03-15T06:09:14.417Z,37.00
2018-03-15T06:10:14.366Z,38.00
2018-03-15T06:11:14.317Z,36.50
2018-03-15T06:12:14.271Z,36.80
2018-03-15T06:13:14.221Z,36.50
2018-03-15T06:14:14.175Z,39.40
2018-03-15T06:15:14.122Z,37.60
2018-03-15T06:16:14.074Z,38.70
2018-03-15T06:17:14.032Z,37.80
2018-03-15T06:18:13.976Z,37.00
2018-03-15T06:19:13.971Z,41.60
2018-03-15T06:20:13.881Z,38.10
2018-03-15T06:21:13.834Z,40.30
2018-03-15T06:22:13.794Z,41.90
2018-03-15T06:23:13.744Z,36.60
2018-03-15T06:24:13.690Z,35.80
2018-03-15T06:25:13.641Z,36.80
2018-03-15T06:26:13.589Z,37.30
2018-03-15T06:27:13.539Z,34.40
2018-03-15T06:28:13.493Z,33.50
2018-03-15T06:29:13.444Z,35.00
2018-03-15T06:30:13.396Z,33.30
2018-03-15T06:31:13.346Z,36.10
2018-03-15T06:32:13.315Z,35.50
2018-03-15T06:33:13.249Z,34.20
2018-03-15T06:34:13.199Z,35.40
2018-03-15T06:35:13.156Z,35.70
2018-03-15T06:36:13.106Z,31.10
2018-03-15T06:37:13.059Z,33.10
2018-03-15T06:38:13.019Z,38.20
2018-03-15T06:39:12.961Z,35.70
2018-03-15T06:40:12.909Z,35.90
2018-03-15T06:41:12.867Z,31.50
2018-03-15T06:42:12.812Z,32.90
2018-03-15T06:43:12.776Z,34.30
2018-03-15T06:44:12.740Z,31.10
2018-03-15T06:45:12.682Z,32.10
2018-03-15T06:46:12.681Z,30.20
2018-03-15T06:47:12.577Z,33.60
2018-03-15T06:48:12.524Z,32.00
2018-03-15T06:49:12.472Z,31.40
2018-03-15T06:50:12.426Z,30.60
2018-03-15T06:51:12.379Z,29.00
2018-03-15T06:52:12.338Z,28.20
2018-03-15T06:53:12.280Z,28.20
2018-03-15T06:54:12.233Z,29.10
2018-03-15T06:55:12.189Z,28.40
2018-03-15T06:56:12.135Z,28.70
2018-03-15T06:57:12.085Z,28.90
2018-03-15T06:58:12.042Z,26.00
2018-03-15T06:59:11.989Z,28.70
2018-03-15T07:00:11.944Z,29.30
2018-03-15T07:01:11.892Z,26.30
2018-03-15T07:02:11.847Z,26.70
2018-03-15T07:03:11.798Z,27.00
2018-03-15T07:04:11.750Z,29.20
2018-03-15T07:05:11.703Z,27.40
2018-03-15T07:06:11.654Z,28.40
2018-03-15T07:07:11.608Z,27.70
2018-03-15T07:08:11.558Z,28.50
2018-03-15T07:09:11.509Z,27.80
2018-03-15T07:10:11.467Z,27.10
2018-03-15T07:11:11.414Z,25.20
2018-03-15T07:12:11.366Z,26.40
2018-03-15T07:13:11.320Z,27.70
2018-03-15T07:14:11.271Z,27.40
2018-03-15T07:15:11.223Z,28.50
2018-03-15T07:16:11.175Z,27.30
2018-03-15T07:17:11.129Z,25.70
2018-03-15T07:18:11.079Z,27.40
2018-03-15T07:19:11.032Z,26.30
2018-03-15T07:20:10.988Z,27.70
2018-03-15T07:21:10.940Z,24.20
2018-03-15T07:22:10.893Z,27.10
2018-03-15T07:23:10.844Z,26.40
2018-03-15T07:24:10.798Z,24.10
2018-03-15T07:25:10.750Z,26.70
2018-03-15T07:26:10.701Z,25.90
2018-03-15T07:27:10.659Z,23.60
2018-03-15T07:28:10.608Z,27.80
2018-03-15T07:29:10.562Z,23.10
2018-03-15T07:30:10.515Z,24.90
2018-03-15T07:31:10.470Z,25.80
2018-03-15T07:32:10.428Z,26.00
2018-03-15T07:33:10.378Z,24.90
2018-03-15T07:34:10.334Z,25.20
2018-03-15T07:35:10.284Z,25.30
2018-03-15T07:36:10.237Z,28.60
2018-03-15T07:37:10.190Z,25.90
2018-03-15T07:38:10.145Z,25.80
2018-03-15T07:39:10.098Z,25.30
2018-03-15T07:40:10.054Z,24.40
2018-03-15T07:41:10.010Z,23.70
2018-03-15T07:42:09.964Z,28.50
2018-03-15T07:43:09.917Z,28.10
2018-03-15T07:44:09.873Z,25.10
2018-03-15T07:45:09.826Z,23.90
2018-03-15T07:46:09.783Z,25.60
2018-03-15T07:47:09.739Z,24.10
2018-03-15T07:48:09.694Z,24.30
2018-03-15T07:49:09.650Z,24.80
2018-03-15T07:50:09.607Z,25.40
2018-03-15T07:51:09.569Z,26.30
2018-03-15T07:52:09.524Z,25.90
2018-03-15T07:53:09.476Z,24.80
2018-03-15T07:54:09.433Z,25.00
2018-03-15T07:55:09.392Z,24.90
2018-03-15T07:56:09.348Z,24.80
2018-03-15T07:57:09.305Z,25.80
2018-03-15T07:58:09.263Z,23.80
2018-03-15T07:59:09.222Z,25.10
2018-03-15T08:00:09.186Z,26.60
2018-03-15T08:01:09.148Z,24.30
2018-03-15T08:02:09.101Z,24.60
2018-03-15T08:03:09.050Z,24.90
2018-03-15T08:04:09.013Z,24.60
2018-03-15T08:05:08.968Z,24.70
2018-03-15T08:06:08.924Z,22.70
2018-03-15T08:07:08.883Z,23.90
2018-03-15T08:08:08.842Z,20.20
2018-03-15T08:09:08.802Z,23.20
2018-03-15T08:10:08.758Z,25.50
2018-03-15T08:11:08.719Z,23.80
2018-03-15T08:12:08.677Z,24.10
2018-03-15T08:13:08.634Z,23.90
2018-03-15T08:14:08.594Z,23.30
2018-03-15T08:15:08.556Z,23.70
2018-03-15T08:16:08.511Z,23.10
2018-03-15T08:17:08.469Z,21.60
2018-03-15T08:18:08.430Z,24.10
2018-03-15T08:19:08.389Z,25.10
2018-03-15T08:20:08.348Z,23.90
2018-03-15T08:21:08.309Z,23.30
2018-03-15T08:22:08.266Z,23.40
2018-03-15T08:23:08.228Z,23.00
2018-03-15T08:24:08.187Z,23.70
2018-03-15T08:25:08.144Z,25.60
2018-03-15T08:26:08.105Z,20.40
2018-03-15T08:27:08.065Z,22.00
2018-03-15T08:28:08.031Z,20.70
2018-03-15T08:29:07.985Z,20.70
2018-03-15T08:30:07.945Z,22.50
2018-03-15T08:31:07.905Z,22.90
2018-03-15T08:32:07.868Z,20.80
2018-03-15T08:33:07.832Z,21.70
2018-03-15T08:34:07.789Z,20.10
2018-03-15T08:35:07.751Z,21.20
2018-03-15T08:36:07.711Z,23.40
2018-03-15T08:37:07.672Z,22.80
2018-03-15T08:38:07.635Z,24.50
2018-03-15T08:39:07.594Z,21.20
2018-03-15T08:40:07.560Z,21.40
2018-03-15T08:41:07.521Z,20.30
2018-03-15T08:42:07.478Z,20.00
2018-03-15T08:43:07.442Z,21.00
2018-03-15T08:44:07.409Z,21.10
2018-03-15T08:45:07.361Z,22.40
2018-03-15T08:46:07.323Z,22.20
2018-03-15T08:47:07.284Z,21.40
2018-03-15T08:48:07.248Z,22.60
2018-03-15T08:49:07.208Z,24.20
2018-03-15T08:50:07.170Z,19.40
2018-03-15T08:51:07.134Z,20.90
2018-03-15T08:52:07.093Z,21.20
2018-03-15T08:53:07.052Z,20.60
2018-03-15T08:54:07.015Z,19.40
2018-03-15T08:55:06.977Z,19.90
2018-03-15T08:56:06.941Z,21.10
2018-03-15T08:57:06.899Z,20.50
2018-03-15T08:58:06.861Z,21.30
2018-03-15T08:59:06.822Z,20.70
2018-03-15T09:00:06.782Z,20.50
2018-03-15T09:01:06.747Z,20.30
2018-03-15T09:02:06.710Z,19.90
2018-03-15T09:03:06.668Z,20.90
2018-03-15T09:04:06.631Z,19.40
2018-03-15T09:05:06.586Z,22.50
2018-03-15T09:06:06.694Z,22.10
2018-03-15T09:07:06.510Z,19.90
2018-03-15T09:08:06.593Z,22.80
2018-03-15T09:09:06.430Z,21.90
2018-03-15T09:10:06.396Z,20.50
2018-03-15T09:11:06.353Z,21.00
2018-03-15T09:12:06.314Z,21.80
2018-03-15T09:13:06.274Z,23.40
2018-03-15T09:14:06.233Z,19.80
2018-03-15T09:15:06.194Z,21.70
2018-03-15T09:16:06.164Z,21.00
2018-03-15T09:17:06.129Z,19.30
2018-03-15T09:18:06.078Z,20.00
2018-03-15T09:19:06.036Z,18.60
2018-03-15T09:20:05.997Z,21.30
2018-03-15T09:21:05.958Z,19.90
2018-03-15T09:22:05.919Z,20.50
2018-03-15T09:23:05.895Z,18.40
2018-03-15T09:24:05.843Z,20.10
2018-03-15T09:25:05.803Z,18.50
2018-03-15T09:26:05.760Z,20.60
2018-03-15T09:27:05.728Z,19.60
2018-03-15T09:28:05.682Z,18.90
2018-03-15T09:29:05.690Z,20.50
2018-03-15T09:30:05.606Z,17.60
2018-03-15T09:31:05.563Z,20.90
2018-03-15T09:32:05.529Z,19.90
2018-03-15T09:33:05.483Z,18.00
2018-03-15T09:34:05.445Z,20.50
2018-03-15T09:35:05.404Z,18.00
2018-03-15T09:36:05.367Z,17.60
2018-03-15T09:37:05.328Z,18.80
2018-03-15T09:38:05.288Z,19.10
2018-03-15T09:39:05.247Z,18.60
2018-03-15T09:40:05.216Z,18.30
2018-03-15T09:41:05.168Z,17.70
2018-03-15T09:42:05.131Z,16.00
2018-03-15T09:43:05.095Z,16.90
2018-03-15T09:44:05.053Z,18.00
2018-03-15T09:45:05.047Z,17.50
2018-03-15T09:46:05.005Z,16.60
2018-03-15T09:47:04.931Z,17.90
2018-03-15T09:48:04.893Z,18.00
2018-03-15T09:49:04.853Z,16.80
2018-03-15T09:50:04.812Z,15.30
2018-03-15T09:51:04.782Z,17.10
2018-03-15T09:52:04.735Z,15.50
2018-03-15T09:53:04.693Z,14.40
2018-03-15T09:54:04.656Z,16.70
2018-03-15T09:55:04.616Z,17.90
2018-03-15T09:56:04.575Z,14.50
2018-03-15T09:57:04.537Z,16.70
2018-03-15T09:58:04.495Z,13.60
2018-03-15T09:59:04.457Z,14.00
2018-03-15T10:00:04.417Z,14.10
2018-03-15T10:01:04.380Z,12.50
2018-03-15T10:02:04.337Z,13.40
2018-03-15T10:03:04.297Z,13.90
2018-03-15T10:04:04.258Z,13.20
2018-03-15T10:05:04.220Z,12.90
2018-03-15T10:06:04.179Z,15.30
2018-03-15T10:07:04.140Z,13.20
2018-03-15T10:08:04.101Z,17.30
2018-03-15T10:09:04.075Z,14.00
2018-03-15T10:10:04.019Z,14.00
2018-03-15T10:11:03.981Z,15.60
2018-03-15T10:12:03.938Z,14.20
2018-03-15T10:13:03.899Z,15.90
2018-03-15T10:14:03.858Z,14.40
2018-03-15T10:15:03.822Z,14.50
2018-03-15T10:16:03.784Z,14.50
2018-03-15T10:17:03.738Z,14.10
2018-03-15T10:18:03.698Z,14.10
2018-03-15T10:19:03.659Z,14.90
2018-03-15T10:20:03.630Z,14.50
2018-03-15T10:21:03.579Z,14.70
2018-03-15T10:22:03.548Z,12.60
2018-03-15T10:23:03.497Z,11.70
2018-03-15T10:24:03.459Z,10.60
2018-03-15T10:25:13.608Z,11.70
2018-03-15T10:26:03.375Z,13.20
2018-03-15T10:27:03.340Z,11.60
2018-03-15T10:28:03.298Z,13.50
2018-03-15T10:29:03.256Z,14.90
2018-03-15T10:30:03.218Z,13.60
2018-03-15T10:31:03.190Z,11.80
2018-03-15T10:32:03.138Z,14.10
2018-03-15T10:33:03.099Z,13.10
2018-03-15T10:34:03.058Z,15.10
2018-03-15T10:35:03.020Z,13.10
2018-03-15T10:36:02.980Z,13.00
2018-03-15T10:37:02.937Z,12.20
2018-03-15T10:38:02.897Z,12.50
2018-03-15T10:39:02.858Z,10.10
2018-03-15T10:40:02.820Z,6.80
2018-03-15T10:41:02.782Z,8.00
2018-03-15T10:42:02.745Z,6.90
2018-03-15T10:43:02.699Z,6.30
2018-03-15T10:44:02.661Z,6.70
2018-03-15T10:45:02.629Z,6.10
2018-03-15T10:46:02.581Z,6.60
2018-03-15T10:47:02.540Z,7.40
2018-03-15T10:48:02.503Z,6.10
2018-03-15T10:49:02.462Z,8.00
2018-03-15T10:50:02.422Z,6.40
2018-03-15T10:51:02.381Z,6.60
2018-03-15T10:52:02.344Z,6.50
2018-03-15T10:53:02.302Z,6.70
2018-03-15T10:54:02.268Z,6.60
2018-03-15T10:55:02.221Z,9.70
2018-03-15T10:56:02.185Z,6.70
2018-03-15T10:57:02.142Z,6.40
2018-03-15T10:58:02.103Z,6.60
2018-03-15T10:59:02.065Z,6.60
2018-03-15T11:00:02.066Z,6.20
2018-03-15T11:01:01.986Z,6.00
2018-03-15T11:02:01.944Z,7.30
2018-03-15T11:03:01.910Z,5.80
2018-03-15T11:04:01.868Z,6.00
2018-03-15T11:05:01.829Z,5.90
2018-03-15T11:06:01.793Z,6.20
2018-03-15T11:07:01.751Z,6.30
2018-03-15T11:08:01.712Z,6.20
2018-03-15T11:09:01.668Z,5.90
2018-03-15T11:10:01.633Z,6.50
2018-03-15T11:11:01.593Z,6.20
2018-03-15T11:12:01.554Z,5.90
2018-03-15T11:13:01.517Z,5.80
2018-03-15T11:14:01.476Z,6.00
2018-03-15T11:15:01.436Z,6.30
2018-03-15T11:16:01.397Z,6.10
2018-03-15T11:17:01.358Z,5.80
2018-03-15T11:18:01.317Z,5.60
2018-03-15T11:19:01.282Z,5.60
2018-03-15T11:20:01.240Z,6.00
2018-03-15T11:21:01.200Z,5.40
2018-03-15T11:22:01.161Z,6.20
2018-03-15T11:23:01.121Z,6.00
2018-03-15T11:24:01.166Z,5.90
2018-03-15T11:25:01.047Z,5.50
2018-03-15T11:26:01.002Z,6.00
2018-03-15T11:27:00.965Z,6.80
2018-03-15T11:28:00.928Z,5.30
2018-03-15T11:29:00.887Z,5.30
2018-03-15T11:30:00.854Z,6.30
2018-03-15T11:31:00.809Z,4.60
2018-03-15T11:32:00.773Z,6.30
2018-03-15T11:33:00.734Z,4.90
2018-03-15T11:34:00.691Z,5.60
2018-03-15T11:35:00.655Z,5.50
2018-03-15T11:36:00.615Z,5.10
2018-03-15T11:37:00.578Z,5.00
2018-03-15T11:38:00.535Z,5.40
2018-03-15T11:39:00.501Z,5.60
2018-03-15T11:40:00.456Z,7.00
2018-03-15T11:41:00.421Z,5.80
2018-03-15T11:42:00.380Z,6.10
2018-03-15T11:43:00.345Z,5.90
2018-03-15T11:44:00.303Z,5.50
2018-03-15T11:45:00.262Z,5.70
2018-03-15T11:46:00.223Z,6.20
2018-03-15T11:47:00.194Z,7.30
2018-03-15T11:48:00.148Z,5.90
2018-03-15T11:49:00.107Z,6.50
2018-03-15T11:50:00.070Z,6.50
2018-03-15T11:51:00.033Z,6.20
2018-03-15T11:51:59.991Z,7.50
2018-03-15T11:52:59.953Z,6.10
2018-03-15T11:53:59.914Z,6.10
2018-03-15T11:54:59.876Z,5.20
2018-03-15T11:55:59.840Z,5.60
2018-03-15T11:56:59.796Z,5.60
2018-03-15T11:57:59.759Z,5.50
2018-03-15T11:58:59.718Z,4.70
2018-03-15T11:59:59.682Z,4.80
2018-03-15T12:00:59.643Z,5.40
2018-03-15T12:01:59.605Z,5.30
2018-03-15T12:02:59.569Z,6.90
2018-03-15T12:03:59.524Z,6.50
2018-03-15T12:04:59.487Z,5.90
2018-03-15T12:05:59.452Z,6.20
2018-03-15T12:06:59.407Z,6.50
2018-03-15T12:07:59.377Z,7.10
2018-03-15T12:08:59.334Z,6.10
2018-03-15T12:09:59.294Z,5.80
2018-03-15T12:10:59.257Z,5.60
2018-03-15T12:11:59.217Z,5.10
2018-03-15T12:12:59.175Z,5.20
2018-03-15T12:13:59.138Z,5.70
2018-03-15T12:14:59.100Z,5.30
2018-03-15T12:15:59.067Z,5.90
2018-03-15T12:16:59.022Z,5.30
2018-03-15T12:17:58.984Z,5.90
2018-03-15T12:18:58.952Z,5.10
2018-03-15T12:19:58.915Z,4.90
2018-03-15T12:20:58.871Z,4.40
2018-03-15T12:21:58.830Z,4.80
2018-03-15T12:22:58.804Z,5.30
2018-03-15T12:23:58.755Z,5.90
2018-03-15T12:24:58.718Z,4.80
2018-03-15T12:25:58.681Z,6.10
2018-03-15T12:26:58.638Z,4.90
2018-03-15T12:27:58.601Z,4.70
2018-03-15T12:28:58.561Z,5.60
2018-03-15T12:29:58.523Z,5.70
2018-03-15T12:30:58.486Z,6.80
2018-03-15T12:31:58.447Z,7.30
2018-03-15T12:32:58.412Z,5.70
2018-03-15T12:33:58.369Z,5.50
2018-03-15T12:34:58.333Z,6.10
2018-03-15T12:35:58.300Z,6.40
2018-03-15T12:36:58.257Z,7.40
2018-03-15T12:37:58.216Z,8.10
2018-03-15T12:38:58.179Z,6.20
2018-03-15T12:39:58.146Z,6.30
2018-03-15T12:40:58.101Z,5.40
2018-03-15T12:41:58.070Z,5.70
2018-03-15T12:42:58.022Z,5.90
2018-03-15T12:43:57.987Z,6.10
2018-03-15T12:44:57.954Z,6.20
2018-03-15T12:45:57.906Z,6.20
2018-03-15T12:46:57.870Z,6.20
2018-03-15T12:47:57.830Z,7.30
2018-03-15T12:48:57.789Z,7.00
2018-03-15T12:49:57.755Z,5.60
2018-03-15T12:50:57.713Z,5.80
2018-03-15T12:51:57.673Z,7.20
2018-03-15T12:52:57.639Z,6.70
2018-03-15T12:53:57.593Z,7.20
2018-03-15T12:54:57.554Z,7.00
2018-03-15T12:55:57.521Z,6.50
2018-03-15T12:56:57.477Z,7.30