createdAt,value
2023-03-06T00:00:59.179Z,22.88
2023-03-06T00:03:28.096Z,22.70
2023-03-06T00:05:57.301Z,22.58
2023-03-06T00:08:26.405Z,25.88
2023-03-06T00:10:56.207Z,22.42
2023-03-06T00:13:26.637Z,24.13
2023-03-06T00:15:55.005Z,22.85
2023-03-06T00:18:24.665Z,23.70
2023-03-06T00:20:52.911Z,23.27
2023-03-06T00:23:21.183Z,22.30
2023-03-06T00:25:49.385Z,25.35
2023-03-06T00:28:17.825Z,22.60
2023-03-06T00:30:47.526Z,23.58
2023-03-06T00:33:15.784Z,19.37
2023-03-06T00:35:45.477Z,21.48
2023-03-06T00:38:13.793Z,22.57
2023-03-06T00:40:42.031Z,20.38
2023-03-06T00:43:10.649Z,25.90
2023-03-06T00:45:39.024Z,19.60
2023-03-06T00:48:07.348Z,27.27
2023-03-06T00:50:36.343Z,20.63
2023-03-06T00:53:05.900Z,24.15
2023-03-06T00:55:34.398Z,21.45
2023-03-06T00:58:02.722Z,18.60
2023-03-06T01:00:31.025Z,21.40
2023-03-06T01:02:59.308Z,20.42
2023-03-06T01:05:27.608Z,26.48
2023-03-06T01:07:55.898Z,23.85
2023-03-06T01:10:25.567Z,21.42
2023-03-06T01:12:53.934Z,20.53
2023-03-06T01:15:22.783Z,22.35
2023-03-06T01:17:53.520Z,23.67
2023-03-06T01:20:22.457Z,22.83
2023-03-06T01:22:54.642Z,21.27
2023-03-06T01:25:22.975Z,24.02
2023-03-06T01:27:53.156Z,21.30
2023-03-06T01:30:21.847Z,26.35
2023-03-06T01:32:50.166Z,25.33
2023-03-06T01:35:18.558Z,21.98
2023-03-06T01:37:46.846Z,19.52
2023-03-06T01:40:15.680Z,20.50
2023-03-06T01:42:44.946Z,22.05
2023-03-06T01:45:52.028Z,20.35
2023-03-06T01:48:23.238Z,20.90
2023-03-06T01:50:52.105Z,22.02
2023-03-06T01:53:20.968Z,24.25
2023-03-06T01:55:49.328Z,22.88
2023-03-06T01:58:19.263Z,21.52
2023-03-06T02:00:47.874Z,21.15
2023-03-06T02:03:21.766Z,20.58
2023-03-06T02:05:50.120Z,24.80
2023-03-06T02:08:20.646Z,19.20
2023-03-06T02:10:58.813Z,25.00
2023-03-06T02:13:27.127Z,20.63
2023-03-06T02:15:55.727Z,18.15
2023-03-06T02:18:26.039Z,24.67
2023-03-06T02:20:56.292Z,20.58
2023-03-06T02:23:30.737Z,20.38
2023-03-06T02:26:02.307Z,20.73
2023-03-06T02:28:30.792Z,22.42
2023-03-06T02:30:59.151Z,24.55
2023-03-06T02:33:29.820Z,21.08
2023-03-06T02:38:29.912Z,19.65
2023-03-06T02:41:00.014Z,20.90
2023-03-06T02:43:30.981Z,21.60
2023-03-06T02:45:59.369Z,18.60
2023-03-06T02:48:27.802Z,25.50
2023-03-06T02:50:56.089Z,18.83
2023-03-06T02:53:24.606Z,19.00
2023-03-06T02:55:53.070Z,19.63
2023-03-06T02:58:22.763Z,23.20
2023-03-06T03:00:51.384Z,26.87
2023-03-06T03:03:19.839Z,23.05
2023-03-06T03:05:48.151Z,23.35
2023-03-06T03:08:16.411Z,21.55
2023-03-06T03:10:44.687Z,22.75
2023-03-06T03:13:12.978Z,23.15
2023-03-06T03:15:42.796Z,23.92
2023-03-06T03:18:11.798Z,24.40
2023-03-06T03:20:43.279Z,18.33
2023-03-06T03:23:11.560Z,21.10
2023-03-06T03:25:39.822Z,22.10
2023-03-06T03:28:08.123Z,26.48
2023-03-06T03:30:36.409Z,23.05
2023-03-06T03:33:06.144Z,22.60
2023-03-06T03:35:34.663Z,20.58
2023-03-06T03:38:03.034Z,24.48
2023-03-06T03:40:32.144Z,28.27
2023-03-06T03:43:00.433Z,21.60
2023-03-06T03:45:28.697Z,23.63
2023-03-06T03:47:56.980Z,17.90
2023-03-06T03:50:26.914Z,18.17
2023-03-06T03:52:55.219Z,23.30
2023-03-06T03:55:23.581Z,21.05
2023-03-06T03:57:52.211Z,19.15
2023-03-06T04:00:21.043Z,21.90
2023-03-06T04:02:49.544Z,20.92
2023-03-06T04:05:18.475Z,24.13
2023-03-06T04:07:48.136Z,21.55
2023-03-06T04:10:16.770Z,22.60
2023-03-06T04:12:45.068Z,19.42
2023-03-06T04:15:13.491Z,21.35
2023-03-06T04:17:41.747Z,25.00
2023-03-06T04:20:11.587Z,22.45
2023-03-06T04:22:39.884Z,23.07
2023-03-06T04:25:10.678Z,23.50
2023-03-06T04:27:38.954Z,25.73
2023-03-06T04:30:08.734Z,24.20
2023-03-06T04:32:37.130Z,23.58
2023-03-06T04:35:05.985Z,26.23
2023-03-06T04:37:34.286Z,26.88
2023-03-06T04:40:02.721Z,25.13
2023-03-06T04:42:32.612Z,25.85
2023-03-06T04:45:00.952Z,27.10
2023-03-06T04:47:29.210Z,23.60
2023-03-06T04:49:57.481Z,24.75
2023-03-06T04:52:25.707Z,27.48
2023-03-06T04:54:54.062Z,26.40
2023-03-06T04:57:22.329Z,24.65
2023-03-06T04:59:52.312Z,22.23
2023-03-06T05:02:20.819Z,23.67
2023-03-06T05:04:49.252Z,25.23
2023-03-06T05:07:17.513Z,27.55
2023-03-06T05:09:45.735Z,24.52
2023-03-06T05:12:14.003Z,31.00
2023-03-06T05:14:42.259Z,27.60
2023-03-06T05:17:11.990Z,24.80
2023-03-06T05:19:40.254Z,26.93
2023-03-06T05:22:08.553Z,25.65
2023-03-06T05:24:36.813Z,28.45
2023-03-06T05:27:05.212Z,24.10
2023-03-06T05:29:33.479Z,26.83
2023-03-06T05:32:01.806Z,27.13
2023-03-06T05:34:31.499Z,26.40
2023-03-06T05:37:01.791Z,29.55
2023-03-06T05:39:30.056Z,26.63
2023-03-06T05:41:58.256Z,31.95
2023-03-06T05:44:30.952Z,37.75
2023-03-06T05:46:59.184Z,33.15
2023-03-06T05:49:27.433Z,33.17
2023-03-06T05:51:57.027Z,33.97
2023-03-06T05:54:26.272Z,31.95
2023-03-06T05:56:54.500Z,32.22
2023-03-06T05:59:22.735Z,28.58
2023-03-06T06:01:51.039Z,29.55
2023-03-06T06:04:19.304Z,26.58
2023-03-06T06:06:47.534Z,27.13
2023-03-06T06:09:17.232Z,30.70
2023-03-06T06:11:45.469Z,33.53
2023-03-06T06:14:14.790Z,26.30
2023-03-06T06:16:43.099Z,27.52
2023-03-06T06:19:15.512Z,23.73
2023-03-06T06:21:43.746Z,32.42
2023-03-06T06:24:12.034Z,29.20
2023-03-06T06:26:42.158Z,29.55
2023-03-06T06:29:10.543Z,32.85
2023-03-06T06:31:38.927Z,33.13
2023-03-06T06:34:08.058Z,27.40
2023-03-06T06:36:36.310Z,24.15
2023-03-06T06:39:04.866Z,26.02
2023-03-06T06:41:51.128Z,27.58
2023-03-06T06:44:23.522Z,26.90
2023-03-06T06:49:40.346Z,28.90
2023-03-06T06:52:08.599Z,29.08
2023-03-06T06:54:36.884Z,27.27
2023-03-06T06:57:05.395Z,27.48
2023-03-06T06:59:34.968Z,29.35
2023-03-06T07:02:03.283Z,27.83
2023-03-06T07:04:31.493Z,34.85
2023-03-06T07:07:01.069Z,29.00
2023-03-06T07:09:31.329Z,55.28
2023-03-06T07:11:59.534Z,26.05
2023-03-06T07:14:27.928Z,27.23
2023-03-06T07:16:57.708Z,29.95
2023-03-06T07:19:26.231Z,28.33
2023-03-06T07:21:54.438Z,31.15
2023-03-06T07:24:22.679Z,27.42
2023-03-06T07:26:50.914Z,27.85
2023-03-06T07:29:19.404Z,27.95
2023-03-06T07:31:47.682Z,27.63
2023-03-06T07:34:17.307Z,27.45
2023-03-06T07:36:45.547Z,34.45
2023-03-06T07:39:13.723Z,26.80
2023-03-06T07:41:42.026Z,24.75
2023-03-06T07:44:10.302Z,27.98
2023-03-06T07:46:38.753Z,28.27
2023-03-06T07:49:07.079Z,28.83
2023-03-06T07:51:36.717Z,26.42
2023-03-06T07:54:05.063Z,24.00
2023-03-06T07:56:34.961Z,24.85
2023-03-06T07:59:03.578Z,24.63
2023-03-06T08:01:31.881Z,24.90
2023-03-06T08:04:01.938Z,29.98
2023-03-06T08:06:30.409Z,23.80
2023-03-06T08:09:00.536Z,25.75
2023-03-06T08:11:31.091Z,22.88
2023-03-06T08:13:59.792Z,24.88
2023-03-06T08:16:30.027Z,22.70
2023-03-06T08:18:58.644Z,20.65
2023-03-06T08:21:28.739Z,28.25
2023-03-06T08:23:57.403Z,20.92
2023-03-06T08:26:28.482Z,25.30
2023-03-06T08:28:59.249Z,24.13
2023-03-06T08:31:29.468Z,26.55
2023-03-06T08:33:59.555Z,21.95
2023-03-06T08:36:27.834Z,21.20
2023-03-06T08:38:56.307Z,23.10
2023-03-06T08:41:24.902Z,18.02
2023-03-06T08:43:54.661Z,23.77
2023-03-06T08:46:24.187Z,19.37
2023-03-06T08:48:52.808Z,26.10
2023-03-06T08:51:21.538Z,23.10
2023-03-06T08:53:50.145Z,11.55
2023-03-06T08:56:19.521Z,24.35
2023-03-06T08:58:48.667Z,19.38
2023-03-06T09:01:20.152Z,18.25
2023-03-06T09:03:48.735Z,11.80
2023-03-06T09:06:17.670Z,17.15
2023-03-06T09:08:45.986Z,22.85
2023-03-06T09:11:15.582Z,16.08
2023-03-06T09:13:44.270Z,18.58
2023-03-06T09:16:13.269Z,20.08
2023-03-06T09:18:43.127Z,20.15
2023-03-06T09:21:11.603Z,23.27
2023-03-06T09:23:40.059Z,23.33
2023-03-06T09:26:08.818Z,24.30
2023-03-06T09:28:38.911Z,17.45
2023-03-06T09:31:09.385Z,17.92
2023-03-06T09:33:37.885Z,25.30
2023-03-06T09:36:09.174Z,17.77
2023-03-06T09:38:37.436Z,19.92
2023-03-06T09:41:09.950Z,21.48
2023-03-06T09:43:40.545Z,11.65
2023-03-06T09:48:45.071Z,20.90
2023-03-06T09:51:16.924Z,18.63
2023-03-06T09:53:59.105Z,16.48
2023-03-06T09:56:31.125Z,12.85
2023-03-06T09:59:04.900Z,15.98
2023-03-06T10:01:36.843Z,19.10
2023-03-06T10:04:11.638Z,13.32
2023-03-06T10:06:47.511Z,20.20
2023-03-06T10:09:18.682Z,14.10
2023-03-06T10:11:50.110Z,21.77
2023-03-06T10:14:23.736Z,13.20
2023-03-06T10:16:52.051Z,16.63
2023-03-06T10:19:21.127Z,19.13
2023-03-06T10:21:57.611Z,17.58
2023-03-06T10:24:36.205Z,18.00
2023-03-06T10:27:14.168Z,18.92
2023-03-06T10:30:02.121Z,12.70
2023-03-06T10:32:47.589Z,10.57
2023-03-06T10:35:20.269Z,18.95
2023-03-06T10:37:50.220Z,11.77
2023-03-06T10:40:22.219Z,18.60
2023-03-06T10:43:01.531Z,18.42
2023-03-06T10:45:48.412Z,18.88
2023-03-06T10:48:20.883Z,15.07
2023-03-06T10:50:49.546Z,15.23
2023-03-06T10:53:24.985Z,15.18
2023-03-06T10:55:56.551Z,13.93
2023-03-06T10:58:27.231Z,21.50
2023-03-06T11:03:31.431Z,14.95
2023-03-06T11:06:04.100Z,14.70
2023-03-06T11:08:35.335Z,14.77
2023-03-06T11:11:06.575Z,16.25
2023-03-06T11:13:36.938Z,15.40
2023-03-06T11:16:07.808Z,14.93
2023-03-06T11:18:38.648Z,15.15
2023-03-06T11:21:10.228Z,17.33
2023-03-06T11:23:42.933Z,18.00
2023-03-06T11:26:25.594Z,13.98
2023-03-06T11:29:02.244Z,12.73
2023-03-06T11:31:33.703Z,13.35
2023-03-06T11:34:08.304Z,13.35
2023-03-06T11:36:39.741Z,17.27
2023-03-06T11:39:21.000Z,17.48
2023-03-06T11:41:53.924Z,11.18
2023-03-06T11:44:28.744Z,22.25
2023-03-06T11:47:06.110Z,16.45
2023-03-06T11:49:41.382Z,14.50
2023-03-06T11:52:15.961Z,13.68
2023-03-06T11:54:46.010Z,19.65
2023-03-06T11:57:17.853Z,11.77
2023-03-06T12:00:15.021Z,15.70
2023-03-06T12:03:02.547Z,15.48
2023-03-06T12:05:37.518Z,10.40
2023-03-06T12:08:16.275Z,15.57
2023-03-06T12:10:51.752Z,21.77
2023-03-06T12:13:50.228Z,9.50
2023-03-06T12:16:30.196Z,10.25
2023-03-06T12:19:08.521Z,13.10
2023-03-06T12:21:44.674Z,12.98
2023-03-06T12:24:23.266Z,11.98
2023-03-06T12:26:58.027Z,15.57
2023-03-06T12:29:40.316Z,15.15
2023-03-06T12:32:21.118Z,11.00
2023-03-06T12:35:16.353Z,10.40
2023-03-06T12:37:55.005Z,13.60
2023-03-06T12:40:41.365Z,11.68
2023-03-06T12:43:46.638Z,12.30
2023-03-06T12:46:16.839Z,13.98
2023-03-06T12:48:48.441Z,12.38
2023-03-06T12:51:18.240Z,10.82
2023-03-06T12:53:46.768Z,14.63
2023-03-06T12:56:16.014Z,15.25
2023-03-06T12:58:50.979Z,12.85
2023-03-06T13:01:51.752Z,11.25
2023-03-06T13:07:04.202Z,13.63
2023-03-06T13:09:37.003Z,9.18
2023-03-06T13:12:15.711Z,13.40
2023-03-06T13:14:58.861Z,11.45
2023-03-06T13:17:37.725Z,10.30
2023-03-06T13:20:35.214Z,7.65
2023-03-06T13:23:43.351Z,10.13
2023-03-06T13:26:33.275Z,13.50
2023-03-06T13:29:01.583Z,16.25
2023-03-06T13:32:06.943Z,13.90
2023-03-06T13:34:36.273Z,15.93
2023-03-06T13:37:37.514Z,8.65
2023-03-06T13:40:16.423Z,13.40
2023-03-06T13:43:19.266Z,11.73
2023-03-06T13:45:48.867Z,10.18
2023-03-06T13:48:47.315Z,14.02
2023-03-06T13:51:22.099Z,13.90
2023-03-06T13:54:19.307Z,11.88
2023-03-06T13:57:19.792Z,11.93
2023-03-06T14:00:10.311Z,15.63
2023-03-06T14:02:52.173Z,14.40
2023-03-06T14:05:22.454Z,14.25
2023-03-06T14:08:04.126Z,13.70
2023-03-06T14:10:34.721Z,14.32
2023-03-06T14:15:42.254Z,9.98
2023-03-06T14:18:16.978Z,12.18
2023-03-06T14:20:50.263Z,11.45
2023-03-06T14:23:28.549Z,12.77
2023-03-06T14:26:02.006Z,8.38
2023-03-06T14:28:31.946Z,10.13
2023-03-06T14:31:01.520Z,11.13
2023-03-06T14:33:35.886Z,7.60
2023-03-06T14:36:10.599Z,9.52
2023-03-06T14:38:44.928Z,12.15
2023-03-06T14:41:14.268Z,12.13
2023-03-06T14:43:42.593Z,11.57
2023-03-06T14:46:20.189Z,13.90
2023-03-06T14:48:49.731Z,12.23
2023-03-06T14:51:21.073Z,14.80
2023-03-06T14:53:50.613Z,8.88
2023-03-06T14:56:20.642Z,9.77
2023-03-06T14:58:57.125Z,9.77
2023-03-06T15:01:32.817Z,15.98
2023-03-06T15:04:02.057Z,8.15
2023-03-06T15:06:35.406Z,8.82
2023-03-06T15:09:08.037Z,11.93
2023-03-06T15:11:56.096Z,13.55
2023-03-06T15:14:31.691Z,8.95
2023-03-06T15:17:24.463Z,8.60
2023-03-06T15:19:54.520Z,9.07
2023-03-06T15:22:32.574Z,9.40
2023-03-06T15:25:21.824Z,10.95
2023-03-06T15:27:51.572Z,12.68
2023-03-06T15:30:28.072Z,9.83
2023-03-06T15:33:20.816Z,13.27
2023-03-06T15:35:54.916Z,9.63
2023-03-06T15:38:40.608Z,9.60
2023-03-06T15:41:22.538Z,18.52
2023-03-06T15:43:50.942Z,9.40
2023-03-06T15:46:19.260Z,10.00
2023-03-06T15:48:54.641Z,11.10
2023-03-06T15:51:23.016Z,8.80
2023-03-06T15:53:54.951Z,13.40
2023-03-06T15:56:28.975Z,10.40
2023-03-06T15:58:57.553Z,11.38
2023-03-06T16:01:26.025Z,9.20
2023-03-06T16:03:54.253Z,10.88
2023-03-06T16:06:24.513Z,7.13
2023-03-06T16:08:54.542Z,9.50
2023-03-06T16:11:32.541Z,7.60
2023-03-06T16:14:03.863Z,9.38
2023-03-06T16:16:34.897Z,6.38
2023-03-06T16:19:03.259Z,10.25
2023-03-06T16:21:31.567Z,9.50
2023-03-06T16:24:01.132Z,5.95
2023-03-06T16:26:31.287Z,7.82
2023-03-06T16:28:59.615Z,11.90
2023-03-06T16:31:27.907Z,12.60
2023-03-06T16:33:56.199Z,11.88
2023-03-06T16:36:26.589Z,6.05
2023-03-06T16:38:54.983Z,7.60
2023-03-06T16:41:24.631Z,7.82
2023-03-06T16:43:52.937Z,11.90
2023-03-06T16:46:23.715Z,10.43
2023-03-06T16:48:52.720Z,12.10
2023-03-06T16:51:22.628Z,11.18
2023-03-06T16:53:51.780Z,13.18
2023-03-06T16:56:21.432Z,12.35
2023-03-06T16:58:51.142Z,12.18
2023-03-06T17:01:21.178Z,9.23
2023-03-06T17:03:49.433Z,11.68
2023-03-06T17:06:18.753Z,13.63
2023-03-06T17:08:47.486Z,10.88
2023-03-06T17:11:15.956Z,10.25
2023-03-06T17:13:44.288Z,12.55
2023-03-06T17:16:16.012Z,11.48
2023-03-06T17:18:45.268Z,11.00
2023-03-06T17:21:15.460Z,12.38
2023-03-06T17:23:44.493Z,11.60
2023-03-06T17:26:14.448Z,11.23
2023-03-06T17:28:43.263Z,11.98
2023-03-06T17:31:17.568Z,12.48
2023-03-06T17:33:45.922Z,12.93
2023-03-06T17:36:15.252Z,10.70
2023-03-06T17:38:43.947Z,12.85
2023-03-06T17:41:13.094Z,11.82
2023-03-06T17:43:41.862Z,15.63
2023-03-06T17:46:11.262Z,10.73
2023-03-06T17:48:41.058Z,11.73
2023-03-06T17:51:09.385Z,12.48
2023-03-06T17:53:38.082Z,12.68
2023-03-06T17:56:07.882Z,13.90
2023-03-06T17:58:36.662Z,11.98
2023-03-06T18:01:11.401Z,14.95
2023-03-06T18:03:41.828Z,11.70
2023-03-06T18:06:10.403Z,12.48
2023-03-06T18:08:38.995Z,10.88
2023-03-06T18:11:09.621Z,16.17
2023-03-06T18:16:08.185Z,15.10
2023-03-06T18:18:36.621Z,10.83
2023-03-06T18:21:07.433Z,14.40
2023-03-06T18:23:36.027Z,12.52
2023-03-06T18:26:10.332Z,16.27
2023-03-06T18:28:39.854Z,17.20
2023-03-06T18:31:15.432Z,14.70
2023-03-06T18:33:43.813Z,12.18
2023-03-06T18:36:13.455Z,13.15
2023-03-06T18:38:43.943Z,16.65
2023-03-06T18:41:12.888Z,13.07
2023-03-06T18:43:41.184Z,13.07
2023-03-06T18:46:09.668Z,13.88
2023-03-06T18:48:38.454Z,15.10
2023-03-06T18:51:07.364Z,15.55
2023-03-06T18:53:37.673Z,16.42
2023-03-06T18:56:06.446Z,16.50
2023-03-06T18:58:34.697Z,17.20
2023-03-06T19:01:07.339Z,17.67
2023-03-06T19:03:35.901Z,14.02
2023-03-06T19:06:06.227Z,15.43
2023-03-06T19:08:34.763Z,14.70
2023-03-06T19:11:06.109Z,14.15
2023-03-06T19:13:34.522Z,13.00
2023-03-06T19:16:03.290Z,13.20
2023-03-06T19:18:31.910Z,17.58
2023-03-06T19:21:08.687Z,13.38
2023-03-06T19:23:37.201Z,14.27
2023-03-06T19:26:07.708Z,12.93
2023-03-06T19:28:36.344Z,13.65
2023-03-06T19:31:12.517Z,17.23
2023-03-06T19:33:41.662Z,15.07
2023-03-06T19:36:11.606Z,14.02
2023-03-06T19:38:40.109Z,14.82
2023-03-06T19:41:13.492Z,16.05
2023-03-06T19:43:42.721Z,15.30
2023-03-06T19:46:12.986Z,19.40
2023-03-06T19:48:41.603Z,22.65
2023-03-06T19:51:09.865Z,17.13
2023-03-06T19:53:38.817Z,16.92
2023-03-06T19:56:10.633Z,17.95
2023-03-06T19:58:40.662Z,18.42
2023-03-06T20:01:10.260Z,17.02
2023-03-06T20:03:39.159Z,15.15
2023-03-06T20:06:09.213Z,15.15
2023-03-06T20:08:37.627Z,14.38
2023-03-06T20:11:06.237Z,16.30
2023-03-06T20:13:37.198Z,13.40
2023-03-06T20:16:07.569Z,12.50
2023-03-06T20:18:35.868Z,13.98
2023-03-06T20:21:05.334Z,13.80
2023-03-06T20:23:34.361Z,16.35
2023-03-06T20:26:04.184Z,14.63
2023-03-06T20:28:32.843Z,14.82
2023-03-06T20:31:07.326Z,16.75
2023-03-06T20:33:35.799Z,17.45
2023-03-06T20:36:04.581Z,15.32
2023-03-06T20:38:32.894Z,13.95
2023-03-06T20:41:01.203Z,15.63
2023-03-06T20:43:29.476Z,16.95
2023-03-06T20:45:59.114Z,21.52
2023-03-06T20:48:29.184Z,17.58
2023-03-06T20:51:05.267Z,17.33
2023-03-06T20:53:35.078Z,19.73
2023-03-06T20:56:03.601Z,18.25
2023-03-06T20:58:32.679Z,16.83
2023-03-06T21:01:02.481Z,16.98
2023-03-06T21:03:32.195Z,17.50
2023-03-06T21:06:00.538Z,18.02
2023-03-06T21:08:28.756Z,16.23
2023-03-06T21:10:57.014Z,16.33
2023-03-06T21:13:25.351Z,18.08
2023-03-06T21:15:53.716Z,18.17
2023-03-06T21:18:22.036Z,21.08
2023-03-06T21:20:51.713Z,22.55
2023-03-06T21:23:19.963Z,25.17
2023-03-06T21:25:48.908Z,21.85
2023-03-06T21:28:17.898Z,18.33
2023-03-06T21:30:46.857Z,19.98
2023-03-06T21:33:16.096Z,17.98
2023-03-06T21:35:45.513Z,17.08
2023-03-06T21:38:15.484Z,20.48
2023-03-06T21:40:45.467Z,16.50
2023-03-06T21:43:15.762Z,18.42
2023-03-06T21:45:45.020Z,17.42
2023-03-06T21:48:13.523Z,18.80
2023-03-06T21:50:41.932Z,19.92
2023-03-06T21:53:10.665Z,20.40
2023-03-06T21:55:41.628Z,18.15
2023-03-06T21:58:09.974Z,18.63
2023-03-06T22:00:39.488Z,17.65
2023-03-06T22:03:07.773Z,14.98
2023-03-06T22:05:36.046Z,17.90
2023-03-06T22:08:04.302Z,15.32
2023-03-06T22:10:32.622Z,16.73
2023-03-06T22:13:02.288Z,16.77
2023-03-06T22:15:30.624Z,15.97
2023-03-06T22:17:58.960Z,15.95
2023-03-06T22:20:27.206Z,17.85
2023-03-06T22:22:55.511Z,15.95
2023-03-06T22:25:23.883Z,17.50
2023-03-06T22:27:52.168Z,13.88
2023-03-06T22:30:21.984Z,15.77
2023-03-06T22:32:50.367Z,16.92
2023-03-06T22:35:18.760Z,13.45
2023-03-06T22:37:46.990Z,16.88
2023-03-06T22:40:15.395Z,13.93
2023-03-06T22:42:43.683Z,17.83
2023-03-06T22:45:12.896Z,16.85
2023-03-06T22:47:42.540Z,16.20
2023-03-06T22:50:12.379Z,18.13
2023-03-06T22:52:40.818Z,16.52
2023-03-06T22:55:10.786Z,16.27
2023-03-06T22:57:39.166Z,15.88
2023-03-06T23:00:09.029Z,18.30
2023-03-06T23:02:38.202Z,21.40
2023-03-06T23:05:08.371Z,17.08
2023-03-06T23:07:36.624Z,16.25
2023-03-06T23:10:06.797Z,18.10
2023-03-06T23:12:35.091Z,17.33
2023-03-06T23:15:03.413Z,14.98
2023-03-06T23:17:31.662Z,14.52
2023-03-06T23:19:59.947Z,14.57
2023-03-06T23:22:29.621Z,17.00
2023-03-06T23:24:57.883Z,16.60
2023-03-06T23:27:26.288Z,16.38
2023-03-06T23:29:56.909Z,17.27
2023-03-06T23:34:53.153Z,16.33
2023-03-06T23:37:21.442Z,14.57
2023-03-06T23:39:51.382Z,16.00
2023-03-06T23:42:20.163Z,19.08
2023-03-06T23:44:48.512Z,17.08
2023-03-06T23:47:17.285Z,19.20
2023-03-06T23:49:45.594Z,17.70
2023-03-06T23:52:13.883Z,16.33
2023-03-06T23:54:42.234Z,18.73
2023-03-06T23:57:11.976Z,15.38
2023-03-06T23:59:40.291Z,21.13
