createdAt,value
2018-07-07T00:00:37.498Z,0
2018-07-07T00:01:47.440Z,0
2018-07-07T00:02:57.408Z,0
2018-07-07T00:04:06.548Z,0
2018-07-07T00:05:16.225Z,0
2018-07-07T00:06:26.152Z,0
2018-07-07T00:07:35.298Z,0
2018-07-07T00:08:44.707Z,0
2018-07-07T00:09:53.865Z,0
2018-07-07T00:11:03.554Z,0
2018-07-07T00:12:12.741Z,0
2018-07-07T00:13:21.925Z,0
2018-07-07T00:14:31.324Z,0
2018-07-07T00:15:40.985Z,0
2018-07-07T00:16:50.160Z,0
2018-07-07T00:17:59.575Z,0
2018-07-07T00:19:08.466Z,0
2018-07-07T00:20:18.149Z,0
2018-07-07T00:21:28.075Z,0
2018-07-07T00:22:37.245Z,0
2018-07-07T00:23:46.920Z,0
2018-07-07T00:24:56.571Z,0
2018-07-07T00:26:05.982Z,0
2018-07-07T00:27:15.649Z,0
2018-07-07T00:28:25.266Z,0
2018-07-07T00:29:35.211Z,0
2018-07-07T00:30:44.134Z,0
2018-07-07T00:31:52.785Z,0
2018-07-07T00:33:01.951Z,0
2018-07-07T00:34:11.376Z,0
2018-07-07T00:35:21.053Z,0
2018-07-07T00:36:30.204Z,0
2018-07-07T00:37:39.616Z,0
2018-07-07T00:38:48.793Z,0
2018-07-07T00:39:58.726Z,0
2018-07-07T00:41:08.235Z,0
2018-07-07T00:42:17.652Z,0
2018-07-07T00:43:27.077Z,0
2018-07-07T00:44:36.783Z,0
2018-07-07T00:45:45.976Z,0
2018-07-07T00:46:55.650Z,0
2018-07-07T00:48:05.374Z,0
2018-07-07T00:49:14.794Z,0
2018-07-07T00:50:24.501Z,0
2018-07-07T00:51:33.662Z,0
2018-07-07T00:52:43.406Z,0
2018-07-07T00:53:52.577Z,0
2018-07-07T00:55:01.751Z,0
2018-07-07T00:56:10.938Z,0
2018-07-07T00:57:20.612Z,0
2018-07-07T00:58:29.818Z,0
2018-07-07T00:59:39.505Z,0
2018-07-07T01:00:48.915Z,0
2018-07-07T01:01:58.435Z,0
2018-07-07T01:03:08.099Z,0
2018-07-07T01:04:17.860Z,0
2018-07-07T01:05:27.272Z,0
2018-07-07T01:06:36.427Z,0
2018-07-07T01:07:46.111Z,0
2018-07-07T01:08:55.016Z,0
2018-07-07T01:10:03.919Z,0
2018-07-07T01:11:13.860Z,0
2018-07-07T01:12:23.289Z,0
2018-07-07T01:13:32.439Z,0
2018-07-07T01:14:42.106Z,0
2018-07-07T01:15:51.518Z,0
2018-07-07T01:17:00.433Z,0
2018-07-07T01:18:10.105Z,0
2018-07-07T01:19:19.518Z,0
2018-07-07T01:20:28.437Z,0
2018-07-07T01:21:37.871Z,0
2018-07-07T01:22:47.041Z,0
2018-07-07T01:23:56.985Z,0
2018-07-07T01:25:06.159Z,0
2018-07-07T01:26:15.818Z,0
2018-07-07T01:27:24.996Z,0
2018-07-07T01:28:34.182Z,0
2018-07-07T01:29:43.877Z,0
2018-07-07T01:30:53.307Z,0
2018-07-07T01:32:02.770Z,0
2018-07-07T01:33:12.448Z,0
2018-07-07T01:34:21.958Z,0
2018-07-07T01:35:31.371Z,0
2018-07-07T01:36:40.544Z,0
2018-07-07T01:37:50.278Z,0
2018-07-07T01:38:59.710Z,0
2018-07-07T01:40:08.610Z,0
2018-07-07T01:41:17.790Z,0
2018-07-07T01:42:26.946Z,0
2018-07-07T01:43:36.112Z,0
2018-07-07T01:44:45.031Z,0
2018-07-07T01:45:54.227Z,0
2018-07-07T01:47:03.189Z,0
2018-07-07T01:48:12.603Z,0
2018-07-07T01:49:21.511Z,0
2018-07-07T01:50:30.418Z,0
2018-07-07T01:51:39.604Z,0
2018-07-07T01:52:49.050Z,0
2018-07-07T01:53:58.483Z,0
2018-07-07T01:55:07.899Z,0
2018-07-07T01:56:17.591Z,0
2018-07-07T01:57:26.767Z,0
2018-07-07T01:58:36.190Z,0
2018-07-07T01:59:45.869Z,0
2018-07-07T02:00:55.029Z,0
2018-07-07T02:02:04.188Z,0
2018-07-07T02:03:13.336Z,0
2018-07-07T02:04:22.746Z,0
2018-07-07T02:05:32.144Z,0
2018-07-07T02:06:41.588Z,0
2018-07-07T02:07:51.005Z,0
2018-07-07T02:09:00.418Z,0
2018-07-07T02:10:09.325Z,0
2018-07-07T02:11:18.755Z,0
2018-07-07T02:12:27.974Z,0
2018-07-07T02:13:37.394Z,0
2018-07-07T02:14:46.565Z,0
2018-07-07T02:15:55.725Z,0
2018-07-07T02:17:05.146Z,0
2018-07-07T02:18:14.565Z,0
2018-07-07T02:19:23.976Z,0
2018-07-07T02:20:32.917Z,0
2018-07-07T02:21:42.335Z,0
2018-07-07T02:22:51.750Z,0
2018-07-07T02:24:01.688Z,0
2018-07-07T02:25:10.859Z,0
2018-07-07T02:26:20.296Z,0
2018-07-07T02:27:29.207Z,0
2018-07-07T02:28:38.616Z,0
2018-07-07T02:29:48.042Z,0
2018-07-07T02:30:57.978Z,0
2018-07-07T02:32:06.883Z,0
2018-07-07T02:33:16.054Z,0
2018-07-07T02:34:25.500Z,0
2018-07-07T02:35:34.910Z,0
2018-07-07T02:36:44.321Z,0
2018-07-07T02:37:54.250Z,0
2018-07-07T02:39:03.930Z,0
2018-07-07T02:40:13.364Z,0
2018-07-07T02:41:23.068Z,0
2018-07-07T02:42:33.004Z,0
2018-07-07T02:43:42.412Z,0
2018-07-07T02:44:52.079Z,0
2018-07-07T02:46:01.495Z,0
2018-07-07T02:47:10.659Z,0
2018-07-07T02:48:20.084Z,0
2018-07-07T02:49:29.248Z,0
2018-07-07T02:50:38.679Z,0
2018-07-07T02:51:48.101Z,0
2018-07-07T02:52:57.784Z,0
2018-07-07T02:54:07.211Z,0
2018-07-07T02:55:16.878Z,0
2018-07-07T02:56:26.277Z,0
2018-07-07T02:57:35.424Z,0
2018-07-07T02:58:44.568Z,0
2018-07-07T02:59:53.744Z,0
2018-07-07T03:01:03.201Z,0
2018-07-07T03:02:13.120Z,0
2018-07-07T03:03:22.831Z,0
2018-07-07T03:04:32.531Z,0
2018-07-07T03:05:41.950Z,0
2018-07-07T03:06:51.384Z,0
2018-07-07T03:08:01.316Z,0
2018-07-07T03:09:10.229Z,0
2018-07-07T03:10:19.949Z,0
2018-07-07T03:11:29.387Z,0
2018-07-07T03:12:39.064Z,0
2018-07-07T03:13:48.482Z,0
2018-07-07T03:14:58.157Z,0
2018-07-07T03:16:07.596Z,0
2018-07-07T03:17:17.021Z,0
2018-07-07T03:18:26.960Z,0
2018-07-07T03:19:36.111Z,0
2018-07-07T03:20:45.541Z,0
2018-07-07T03:21:54.774Z,0
2018-07-07T03:23:03.953Z,0
2018-07-07T03:24:13.118Z,0
2018-07-07T03:25:22.801Z,0
2018-07-07T03:26:32.237Z,0
2018-07-07T03:27:41.936Z,0
2018-07-07T03:28:51.354Z,0
2018-07-07T03:30:00.765Z,0
2018-07-07T03:31:10.469Z,0
2018-07-07T03:32:19.641Z,0
2018-07-07T03:33:28.793Z,0
2018-07-07T03:34:37.972Z,0
2018-07-07T03:35:47.124Z,0
2018-07-07T03:36:56.794Z,0
2018-07-07T03:38:06.334Z,0
2018-07-07T03:39:15.746Z,0
2018-07-07T03:40:25.475Z,0
2018-07-07T03:41:35.146Z,0
2018-07-07T03:42:44.305Z,0
2018-07-07T03:43:53.974Z,0
2018-07-07T03:45:03.129Z,0
2018-07-07T03:46:12.536Z,0
2018-07-07T03:47:21.706Z,0
2018-07-07T03:48:30.609Z,0
2018-07-07T03:49:39.762Z,0
2018-07-07T03:50:49.205Z,0
2018-07-07T03:51:58.611Z,0
2018-07-07T03:53:07.508Z,0
2018-07-07T03:54:17.442Z,0
2018-07-07T03:55:26.884Z,0
2018-07-07T03:56:36.314Z,0
2018-07-07T03:57:45.475Z,0
2018-07-07T03:58:54.468Z,0
2018-07-07T04:00:03.888Z,0
2018-07-07T04:01:13.309Z,0
2018-07-07T04:02:22.453Z,0
2018-07-07T04:03:31.356Z,0
2018-07-07T04:04:41.026Z,0
2018-07-07T04:05:50.186Z,0
2018-07-07T04:06:59.623Z,0
2018-07-07T04:08:08.814Z,0
2018-07-07T04:09:18.226Z,0
2018-07-07T04:10:27.389Z,0
2018-07-07T04:11:36.298Z,0
2018-07-07T04:12:45.972Z,0
2018-07-07T04:13:55.448Z,0
2018-07-07T04:15:04.647Z,0
2018-07-07T04:16:14.321Z,0
2018-07-07T04:17:24.256Z,0
2018-07-07T04:18:33.937Z,0
2018-07-07T04:19:42.841Z,0
2018-07-07T04:20:52.386Z,0
2018-07-07T04:22:01.813Z,0
2018-07-07T04:23:11.240Z,0
2018-07-07T04:24:20.905Z,4
2018-07-07T04:25:30.329Z,4
2018-07-07T04:26:39.766Z,4
2018-07-07T04:27:49.442Z,4
2018-07-07T04:28:58.344Z,0
2018-07-07T04:30:07.259Z,0
2018-07-07T04:31:16.677Z,0
2018-07-07T04:32:26.348Z,0
2018-07-07T04:33:35.509Z,0
2018-07-07T04:34:44.927Z,0
2018-07-07T04:35:54.077Z,0
2018-07-07T04:37:03.486Z,0
2018-07-07T04:38:12.897Z,0
2018-07-07T04:39:22.565Z,0
2018-07-07T04:40:31.496Z,0
2018-07-07T04:41:40.946Z,0
2018-07-07T04:42:50.620Z,0
2018-07-07T04:44:00.043Z,0
2018-07-07T04:45:09.736Z,0
2018-07-07T04:46:19.153Z,0
2018-07-07T04:47:28.566Z,4
2018-07-07T04:48:38.485Z,4
2018-07-07T04:49:47.639Z,4
2018-07-07T04:50:56.802Z,4
2018-07-07T04:52:06.482Z,4
2018-07-07T04:53:16.142Z,4
2018-07-07T04:54:25.555Z,4
2018-07-07T04:55:35.219Z,0
2018-07-07T04:56:44.894Z,4
2018-07-07T04:57:54.312Z,4
2018-07-07T04:59:03.468Z,4
2018-07-07T05:00:12.873Z,4
2018-07-07T05:01:22.037Z,4
2018-07-07T05:02:31.704Z,4
2018-07-07T05:03:41.131Z,8
2018-07-07T05:04:50.030Z,8
2018-07-07T05:05:58.942Z,8
2018-07-07T05:07:08.371Z,4
2018-07-07T05:08:17.539Z,8
2018-07-07T05:09:26.969Z,8
2018-07-07T05:10:36.396Z,4
2018-07-07T05:11:46.086Z,4
2018-07-07T05:12:55.515Z,4
2018-07-07T05:14:04.687Z,8
2018-07-07T05:15:13.841Z,8
2018-07-07T05:16:23.256Z,8
2018-07-07T05:17:32.931Z,8
2018-07-07T05:18:42.342Z,4
2018-07-07T05:19:51.757Z,8
2018-07-07T05:21:01.457Z,8
2018-07-07T05:22:11.135Z,8
2018-07-07T05:23:20.570Z,8
2018-07-07T05:24:29.471Z,8
2018-07-07T05:25:38.374Z,12
2018-07-07T05:26:47.533Z,8
2018-07-07T05:27:56.202Z,8
2018-07-07T05:29:05.671Z,8
2018-07-07T05:30:15.111Z,8
2018-07-07T05:31:24.024Z,8
2018-07-07T05:32:33.702Z,8
2018-07-07T05:33:43.381Z,4
2018-07-07T05:34:52.564Z,8
2018-07-07T05:36:01.974Z,8
2018-07-07T05:37:11.133Z,8
2018-07-07T05:38:20.295Z,8
2018-07-07T05:39:29.740Z,8
2018-07-07T05:40:38.909Z,8
2018-07-07T05:41:48.074Z,8
2018-07-07T05:42:56.982Z,8
2018-07-07T05:44:06.407Z,8
2018-07-07T05:45:15.310Z,8
2018-07-07T05:46:24.789Z,8
2018-07-07T05:47:33.692Z,12
2018-07-07T05:48:42.869Z,16
2018-07-07T05:49:52.281Z,8
2018-07-07T05:51:01.706Z,12
2018-07-07T05:52:11.122Z,12
2018-07-07T05:53:20.296Z,12
2018-07-07T05:54:29.480Z,12
2018-07-07T05:55:38.652Z,8
2018-07-07T05:56:48.078Z,8
2018-07-07T05:57:56.979Z,12
2018-07-07T05:59:06.390Z,12
2018-07-07T06:00:15.556Z,12
2018-07-07T06:01:25.223Z,12
2018-07-07T06:02:34.386Z,8
2018-07-07T06:03:44.071Z,12
2018-07-07T06:04:52.728Z,12
2018-07-07T06:06:02.159Z,12
2018-07-07T06:07:11.829Z,12
2018-07-07T06:08:21.505Z,16
2018-07-07T06:09:30.669Z,12
2018-07-07T06:10:39.822Z,12
2018-07-07T06:11:49.253Z,12
2018-07-07T06:12:58.444Z,16
2018-07-07T06:14:07.849Z,20
2018-07-07T06:15:17.284Z,24
2018-07-07T06:16:26.724Z,32
2018-07-07T06:17:36.411Z,32
2018-07-07T06:18:46.095Z,32
2018-07-07T06:19:55.012Z,36
2018-07-07T06:21:04.717Z,36
2018-07-07T06:22:14.139Z,32
2018-07-07T06:23:23.284Z,28
2018-07-07T06:24:32.705Z,20
2018-07-07T06:25:42.183Z,20
2018-07-07T06:26:51.923Z,16
2018-07-07T06:28:01.411Z,16
2018-07-07T06:29:10.561Z,12
2018-07-07T06:30:20.475Z,8
2018-07-07T06:31:29.637Z,8
2018-07-07T06:32:39.303Z,8
2018-07-07T06:33:48.725Z,8
2018-07-07T06:34:57.365Z,12
2018-07-07T06:36:07.291Z,12
2018-07-07T06:37:17.339Z,12
2018-07-07T06:38:26.482Z,12
2018-07-07T06:39:35.819Z,24
2018-07-07T06:40:44.719Z,12
2018-07-07T06:41:54.390Z,16
2018-07-07T06:43:03.801Z,28
2018-07-07T06:44:12.717Z,28
2018-07-07T06:45:22.304Z,28
2018-07-07T06:46:31.458Z,20
2018-07-07T06:47:41.120Z,28
2018-07-07T06:48:50.520Z,24
2018-07-07T06:49:59.171Z,24
2018-07-07T06:51:08.595Z,16
2018-07-07T06:52:17.759Z,28
2018-07-07T06:53:27.444Z,24
2018-07-07T06:54:36.614Z,28
2018-07-07T06:55:46.288Z,12
2018-07-07T06:56:55.435Z,24
2018-07-07T06:58:05.122Z,16
2018-07-07T06:59:14.527Z,16
2018-07-07T07:00:23.678Z,20
2018-07-07T07:01:33.088Z,24
2018-07-07T07:02:42.501Z,16
2018-07-07T07:03:51.394Z,20
2018-07-07T07:05:00.807Z,12
2018-07-07T07:06:10.520Z,24
2018-07-07T07:07:19.422Z,20
2018-07-07T07:08:28.759Z,20
2018-07-07T07:09:38.187Z,32
2018-07-07T07:10:47.602Z,32
2018-07-07T07:11:57.151Z,36
2018-07-07T07:13:06.314Z,24
2018-07-07T07:14:15.722Z,28
2018-07-07T07:15:24.871Z,32
2018-07-07T07:16:34.541Z,32
2018-07-07T07:17:43.698Z,32
2018-07-07T07:18:53.116Z,36
2018-07-07T07:20:03.014Z,28
2018-07-07T07:21:12.762Z,28
2018-07-07T07:22:22.189Z,32
2018-07-07T07:23:31.346Z,32
2018-07-07T07:24:41.009Z,32
2018-07-07T07:25:50.425Z,32
2018-07-07T07:26:59.840Z,36
2018-07-07T07:28:09.513Z,36
2018-07-07T07:29:19.178Z,36
2018-07-07T07:30:29.110Z,32
2018-07-07T07:31:38.008Z,36
2018-07-07T07:32:47.956Z,36
2018-07-07T07:33:57.614Z,40
2018-07-07T07:35:06.791Z,40
2018-07-07T07:36:16.210Z,40
2018-07-07T07:37:25.881Z,36
2018-07-07T07:38:35.793Z,40
2018-07-07T07:39:45.447Z,32
2018-07-07T07:40:55.661Z,36
2018-07-07T07:42:05.601Z,32
2018-07-07T07:43:15.483Z,36
2018-07-07T07:44:25.432Z,40
2018-07-07T07:45:34.840Z,36
2018-07-07T07:46:44.532Z,36
2018-07-07T07:47:54.207Z,36
2018-07-07T07:49:03.369Z,36
2018-07-07T07:50:13.037Z,40
2018-07-07T07:51:22.434Z,40
2018-07-07T07:52:31.856Z,40
2018-07-07T07:53:41.025Z,40
2018-07-07T07:54:50.431Z,40
2018-07-07T07:56:00.352Z,40
2018-07-07T07:57:09.774Z,40
2018-07-07T07:58:18.920Z,36
2018-07-07T07:59:28.340Z,40
2018-07-07T08:00:38.013Z,40
2018-07-07T08:01:47.172Z,36
2018-07-07T08:02:56.580Z,36
2018-07-07T08:04:06.247Z,36
2018-07-07T08:05:14.889Z,36
2018-07-07T08:06:24.049Z,36
2018-07-07T08:07:33.510Z,40
2018-07-07T08:08:43.179Z,40
2018-07-07T08:09:52.335Z,40
2018-07-07T08:11:02.022Z,40
2018-07-07T08:12:11.453Z,44
2018-07-07T08:13:20.856Z,44
2018-07-07T08:14:29.763Z,40
2018-07-07T08:15:39.444Z,44
2018-07-07T08:16:48.591Z,44
2018-07-07T08:17:57.998Z,40
2018-07-07T08:19:07.664Z,40
2018-07-07T08:20:17.328Z,44
2018-07-07T08:21:26.742Z,40
2018-07-07T08:22:36.337Z,44
2018-07-07T08:23:46.358Z,40
2018-07-07T08:24:55.775Z,44
2018-07-07T08:26:05.215Z,44
2018-07-07T08:27:14.676Z,44
2018-07-07T08:28:24.230Z,44
2018-07-07T08:29:33.655Z,44
2018-07-07T08:30:43.070Z,44
2018-07-07T08:31:52.473Z,44
2018-07-07T08:33:01.932Z,44
2018-07-07T08:34:10.583Z,44
2018-07-07T08:35:19.767Z,40
2018-07-07T08:36:29.021Z,44
2018-07-07T08:37:38.506Z,28
2018-07-07T08:38:48.209Z,28
2018-07-07T08:39:57.876Z,48
2018-07-07T08:41:07.572Z,44
2018-07-07T08:42:17.233Z,44
2018-07-07T08:43:26.679Z,40
2018-07-07T08:44:36.408Z,40
2018-07-07T08:45:45.831Z,48
2018-07-07T08:46:54.727Z,44
2018-07-07T08:48:04.154Z,48
2018-07-07T08:49:13.881Z,44
2018-07-07T08:50:23.443Z,52
2018-07-07T08:51:33.101Z,28
2018-07-07T08:52:42.279Z,44
2018-07-07T08:53:51.195Z,44
2018-07-07T08:55:00.621Z,48
2018-07-07T08:56:10.546Z,48
2018-07-07T08:57:20.214Z,44
2018-07-07T08:58:29.899Z,44
2018-07-07T08:59:39.053Z,48
2018-07-07T09:00:48.232Z,48
2018-07-07T09:01:57.652Z,44
2018-07-07T09:03:06.823Z,40
2018-07-07T09:04:15.469Z,40
2018-07-07T09:05:24.632Z,44
2018-07-07T09:06:34.589Z,44
2018-07-07T09:07:44.402Z,44
2018-07-07T09:08:54.634Z,44
2018-07-07T09:10:03.800Z,44
2018-07-07T09:11:12.962Z,40
2018-07-07T09:12:21.870Z,44
2018-07-07T09:13:31.034Z,44
2018-07-07T09:14:40.202Z,44
2018-07-07T09:15:49.886Z,44
2018-07-07T09:16:59.036Z,44
2018-07-07T09:18:08.705Z,40
2018-07-07T09:19:17.855Z,40
2018-07-07T09:20:27.519Z,44
2018-07-07T09:21:37.195Z,44
2018-07-07T09:22:46.619Z,44
2018-07-07T09:23:56.039Z,40
2018-07-07T09:25:05.524Z,40
2018-07-07T09:26:14.682Z,40
2018-07-07T09:27:24.108Z,40
2018-07-07T09:28:33.532Z,40
2018-07-07T09:29:42.958Z,40
2018-07-07T09:30:53.031Z,40
2018-07-07T09:32:03.055Z,40
2018-07-07T09:33:11.957Z,40
2018-07-07T09:34:21.622Z,44
2018-07-07T09:35:30.793Z,40
2018-07-07T09:36:39.941Z,40
2018-07-07T09:37:49.120Z,40
2018-07-07T09:38:58.650Z,40
2018-07-07T09:40:07.565Z,40
2018-07-07T09:41:16.484Z,40
2018-07-07T09:42:26.163Z,40
2018-07-07T09:43:36.097Z,40
2018-07-07T09:44:45.508Z,40
2018-07-07T09:45:55.187Z,40
2018-07-07T09:47:04.357Z,36
2018-07-07T09:48:13.780Z,40
2018-07-07T09:49:23.726Z,36
2018-07-07T09:50:33.641Z,0
2018-07-07T09:51:42.564Z,0
2018-07-07T09:52:51.985Z,0
2018-07-07T09:54:01.145Z,4
2018-07-07T09:55:10.039Z,4
2018-07-07T09:56:20.168Z,4
2018-07-07T09:57:29.289Z,4
2018-07-07T09:58:38.198Z,4
2018-07-07T09:59:47.610Z,4
2018-07-07T10:00:57.281Z,0
2018-07-07T10:02:06.566Z,0
2018-07-07T10:03:15.485Z,0
2018-07-07T10:04:25.154Z,0
2018-07-07T10:05:34.568Z,0
2018-07-07T10:06:43.992Z,0
2018-07-07T10:07:53.541Z,0
2018-07-07T10:09:02.690Z,0
2018-07-07T10:10:11.866Z,0
2018-07-07T10:11:21.530Z,0
2018-07-07T10:12:30.688Z,0
2018-07-07T10:13:40.531Z,0
2018-07-07T10:14:49.947Z,0
2018-07-07T10:15:58.847Z,0
2018-07-07T10:17:08.530Z,0
2018-07-07T10:18:17.944Z,0
2018-07-07T10:19:27.107Z,0
2018-07-07T10:20:36.560Z,0
2018-07-07T10:21:46.274Z,0
2018-07-07T10:22:54.987Z,0
2018-07-07T10:24:04.154Z,0
2018-07-07T10:25:13.574Z,0
2018-07-07T10:26:22.997Z,0
2018-07-07T10:27:32.713Z,0
2018-07-07T10:28:41.871Z,0
2018-07-07T10:29:50.791Z,0
2018-07-07T10:30:59.999Z,0
2018-07-07T10:32:09.162Z,0
2018-07-07T10:33:18.567Z,0
2018-07-07T10:34:27.727Z,0
2018-07-07T10:35:36.896Z,0
2018-07-07T10:36:46.691Z,0
2018-07-07T10:37:55.884Z,0
2018-07-07T10:39:05.626Z,0
2018-07-07T10:40:14.786Z,0
2018-07-07T10:41:23.985Z,0
2018-07-07T10:42:33.438Z,0
2018-07-07T10:43:42.891Z,0
2018-07-07T10:44:52.344Z,0
2018-07-07T10:46:02.189Z,0
2018-07-07T10:47:11.914Z,0
2018-07-07T10:48:20.815Z,0
2018-07-07T10:49:30.226Z,0
2018-07-07T10:50:39.664Z,0
2018-07-07T10:51:49.596Z,0
2018-07-07T10:52:59.679Z,0
2018-07-07T10:54:09.062Z,0
2018-07-07T10:55:18.479Z,0
2018-07-07T10:56:28.165Z,0
2018-07-07T10:57:37.589Z,0
2018-07-07T10:58:47.446Z,0
2018-07-07T10:59:57.444Z,0
2018-07-07T11:01:06.367Z,0
2018-07-07T11:02:15.792Z,0
2018-07-07T11:03:24.715Z,0
2018-07-07T11:04:34.650Z,0
2018-07-07T11:05:44.322Z,0
2018-07-07T11:06:53.759Z,0
2018-07-07T11:08:02.936Z,0
2018-07-07T11:09:12.637Z,0
2018-07-07T11:10:22.564Z,0
2018-07-07T11:11:31.977Z,0
2018-07-07T11:12:41.124Z,0
2018-07-07T11:13:50.296Z,0
2018-07-07T11:14:59.440Z,0
2018-07-07T11:16:08.621Z,0
2018-07-07T11:17:18.049Z,0
2018-07-07T11:18:27.206Z,0
2018-07-07T11:19:36.368Z,0
2018-07-07T11:20:45.799Z,0
2018-07-07T11:21:55.759Z,0
2018-07-07T11:23:04.630Z,0
2018-07-07T11:24:14.568Z,0
2018-07-07T11:25:23.717Z,0
2018-07-07T11:26:32.875Z,0
2018-07-07T11:27:42.537Z,0
2018-07-07T11:28:51.951Z,4
2018-07-07T11:30:02.038Z,0
2018-07-07T11:31:11.730Z,4
2018-07-07T11:32:21.192Z,4
2018-07-07T11:33:30.612Z,4
2018-07-07T11:34:40.531Z,4
2018-07-07T11:35:49.935Z,0
2018-07-07T11:36:58.878Z,0
2018-07-07T11:38:08.720Z,4
2018-07-07T11:39:18.137Z,4
2018-07-07T11:40:27.545Z,0
2018-07-07T11:41:36.972Z,0
2018-07-07T11:42:46.133Z,0
2018-07-07T11:43:55.552Z,0
2018-07-07T11:45:04.728Z,0
2018-07-07T11:46:14.137Z,0
2018-07-07T11:47:23.803Z,0
2018-07-07T11:48:33.231Z,0
2018-07-07T11:49:42.374Z,0
2018-07-07T11:50:52.060Z,0
2018-07-07T11:52:01.745Z,0
2018-07-07T11:53:10.906Z,4
2018-07-07T11:54:20.316Z,4
2018-07-07T11:55:29.241Z,4
2018-07-07T11:56:38.658Z,4
2018-07-07T11:57:48.324Z,4
2018-07-07T11:58:58.257Z,4
2018-07-07T12:00:07.409Z,4
2018-07-07T12:01:17.344Z,4
2018-07-07T12:02:26.774Z,4
2018-07-07T12:03:36.466Z,4
2018-07-07T12:04:46.739Z,4
2018-07-07T12:05:56.721Z,0
2018-07-07T12:07:05.870Z,0
2018-07-07T12:08:19.130Z,0
2018-07-07T12:09:28.584Z,0
2018-07-07T12:10:37.742Z,4
2018-07-07T12:11:47.026Z,4
2018-07-07T12:12:56.450Z,4
2018-07-07T12:14:05.864Z,4
2018-07-07T12:15:15.020Z,4
2018-07-07T12:16:23.931Z,0
2018-07-07T12:17:33.870Z,0
2018-07-07T12:18:43.107Z,4
2018-07-07T12:19:52.254Z,4
2018-07-07T12:21:01.403Z,4
2018-07-07T12:22:11.167Z,4
2018-07-07T12:23:20.334Z,4
2018-07-07T12:24:30.065Z,4
2018-07-07T12:25:39.488Z,4
2018-07-07T12:26:48.895Z,4
2018-07-07T12:27:58.325Z,4
2018-07-07T12:29:07.741Z,4
2018-07-07T12:30:17.427Z,4
2018-07-07T12:31:27.037Z,4
2018-07-07T12:32:36.689Z,4
2018-07-07T12:33:46.099Z,4
2018-07-07T12:34:55.517Z,8
2018-07-07T12:36:05.195Z,8
2018-07-07T12:37:14.103Z,4
2018-07-07T12:38:23.785Z,4
2018-07-07T12:39:32.960Z,4
2018-07-07T12:40:42.600Z,4
2018-07-07T12:41:52.233Z,8
2018-07-07T12:43:01.410Z,8
2018-07-07T12:44:10.569Z,8
2018-07-07T12:45:19.728Z,8
2018-07-07T12:46:29.408Z,8
2018-07-07T12:47:38.834Z,8
2018-07-07T12:48:48.005Z,8
2018-07-07T12:49:56.904Z,8
2018-07-07T12:51:06.348Z,8
2018-07-07T12:52:15.784Z,8
2018-07-07T12:53:24.955Z,4
2018-07-07T12:54:34.377Z,8
2018-07-07T12:55:44.365Z,8
2018-07-07T12:56:54.066Z,8
2018-07-07T12:58:03.750Z,8
2018-07-07T12:59:13.186Z,8
2018-07-07T13:00:22.591Z,8
2018-07-07T13:01:32.282Z,8
2018-07-07T13:02:41.954Z,8
2018-07-07T13:03:51.399Z,8
2018-07-07T13:05:00.805Z,8
2018-07-07T13:06:09.975Z,12
2018-07-07T13:07:19.433Z,12
2018-07-07T13:08:28.393Z,12
2018-07-07T13:09:37.822Z,8
2018-07-07T13:10:47.251Z,8
2018-07-07T13:11:56.423Z,8
2018-07-07T13:13:06.102Z,12
2018-07-07T13:14:15.530Z,8
2018-07-07T13:15:24.707Z,8
2018-07-07T13:16:34.135Z,8
2018-07-07T13:17:43.566Z,8
2018-07-07T13:18:52.739Z,12
2018-07-07T13:20:02.168Z,8
2018-07-07T13:21:10.809Z,12
2018-07-07T13:22:20.224Z,8
2018-07-07T13:23:29.711Z,12
2018-07-07T13:24:38.882Z,8
2018-07-07T13:25:48.568Z,4
2018-07-07T13:26:58.280Z,8
2018-07-07T13:28:07.720Z,12
2018-07-07T13:29:17.394Z,8
2018-07-07T13:30:27.064Z,8
2018-07-07T13:31:36.459Z,8
2018-07-07T13:32:46.108Z,8
2018-07-07T13:33:55.269Z,12
2018-07-07T13:35:04.937Z,8
2018-07-07T13:36:14.346Z,12
2018-07-07T13:37:23.512Z,8
2018-07-07T13:38:32.958Z,12
2018-07-07T13:39:42.368Z,12
2018-07-07T13:40:51.516Z,12
2018-07-07T13:42:01.473Z,12
2018-07-07T13:43:10.644Z,12
2018-07-07T13:44:19.560Z,12
2018-07-07T13:45:29.654Z,12
2018-07-07T13:46:39.382Z,12
2018-07-07T13:47:49.057Z,8
2018-07-07T13:48:58.738Z,12
2018-07-07T13:50:08.185Z,12
2018-07-07T13:51:17.091Z,8
2018-07-07T13:52:26.490Z,12
2018-07-07T13:53:36.172Z,8
2018-07-07T13:54:46.125Z,12
2018-07-07T13:55:55.531Z,12
2018-07-07T13:57:05.207Z,12
2018-07-07T13:58:14.883Z,12
2018-07-07T13:59:24.796Z,8
2018-07-07T14:00:33.451Z,12
2018-07-07T14:01:42.872Z,8
2018-07-07T14:02:52.035Z,8
2018-07-07T14:04:01.445Z,12
2018-07-07T14:05:10.853Z,12
2018-07-07T14:06:20.009Z,12
2018-07-07T14:07:29.439Z,16
2018-07-07T14:08:38.858Z,12
2018-07-07T14:09:47.764Z,12
2018-07-07T14:10:57.187Z,12
2018-07-07T14:12:06.594Z,12
2018-07-07T14:13:15.757Z,12
2018-07-07T14:14:25.419Z,12
2018-07-07T14:15:34.857Z,12
2018-07-07T14:16:44.283Z,12
2018-07-07T14:17:53.436Z,12
2018-07-07T14:19:03.122Z,8
2018-07-07T14:20:12.551Z,12
2018-07-07T14:21:22.231Z,12
2018-07-07T14:22:31.383Z,12
2018-07-07T14:23:41.345Z,12
2018-07-07T14:24:51.266Z,12
2018-07-07T14:26:00.431Z,12
2018-07-07T14:27:09.630Z,12
2018-07-07T14:28:18.549Z,12
2018-07-07T14:29:28.241Z,12
2018-07-07T14:30:37.396Z,12
2018-07-07T14:31:46.953Z,8
2018-07-07T14:32:56.189Z,8
2018-07-07T14:34:05.617Z,12
2018-07-07T14:35:14.513Z,12
2018-07-07T14:36:23.681Z,12
2018-07-07T14:37:33.104Z,8
2018-07-07T14:38:42.536Z,12
2018-07-07T14:39:51.999Z,12
2018-07-07T14:41:00.717Z,8
2018-07-07T14:42:09.876Z,8
2018-07-07T14:43:19.019Z,8
2018-07-07T14:44:28.422Z,8
2018-07-07T14:45:37.872Z,4
2018-07-07T14:46:47.810Z,8
2018-07-07T14:47:59.380Z,28
2018-07-07T14:49:08.345Z,28
2018-07-07T14:50:18.037Z,28
2018-07-07T14:51:27.185Z,32
2018-07-07T14:52:36.589Z,28
2018-07-07T14:53:45.228Z,28
2018-07-07T14:54:54.641Z,28
2018-07-07T14:56:03.796Z,24
2018-07-07T14:57:12.948Z,20
2018-07-07T14:58:21.951Z,24
2018-07-07T14:59:31.294Z,20
2018-07-07T15:00:40.981Z,20
2018-07-07T15:01:50.147Z,24
2018-07-07T15:02:59.305Z,24
2018-07-07T15:04:08.466Z,20
2018-07-07T15:05:17.876Z,28
2018-07-07T15:06:27.030Z,16
2018-07-07T15:07:36.175Z,20
2018-07-07T15:08:45.326Z,24
2018-07-07T15:09:55.428Z,20
2018-07-07T15:11:05.566Z,20
2018-07-07T15:12:15.116Z,16
2018-07-07T15:13:24.792Z,16
2018-07-07T15:14:34.481Z,20
2018-07-07T15:15:44.018Z,24
2018-07-07T15:16:53.949Z,20
2018-07-07T15:18:03.376Z,20
2018-07-07T15:19:12.527Z,20
2018-07-07T15:20:21.943Z,16
2018-07-07T15:21:31.604Z,16
2018-07-07T15:22:40.950Z,16
2018-07-07T15:23:50.657Z,16
2018-07-07T15:25:00.071Z,16
2018-07-07T15:26:09.476Z,12
2018-07-07T15:27:18.636Z,12
2018-07-07T15:28:28.047Z,12
2018-07-07T15:29:37.214Z,8
2018-07-07T15:30:46.633Z,8
2018-07-07T15:31:56.315Z,4
2018-07-07T15:33:05.469Z,8
2018-07-07T15:34:14.706Z,4
2018-07-07T15:35:24.487Z,4
2018-07-07T15:36:33.916Z,4
2018-07-07T15:37:43.608Z,8
2018-07-07T15:38:52.522Z,8
2018-07-07T15:40:01.687Z,8
2018-07-07T15:41:11.093Z,8
2018-07-07T15:42:20.270Z,8
2018-07-07T15:43:29.680Z,8
2018-07-07T15:44:39.112Z,12
2018-07-07T15:45:49.077Z,8
2018-07-07T15:46:58.273Z,8
2018-07-07T15:48:07.453Z,8
2018-07-07T15:49:16.607Z,12
2018-07-07T15:50:26.332Z,8
2018-07-07T15:51:36.475Z,8
2018-07-07T15:52:46.407Z,8
2018-07-07T15:53:56.074Z,8
2018-07-07T15:55:05.487Z,8
2018-07-07T15:56:15.179Z,8
2018-07-07T15:57:25.332Z,8
2018-07-07T15:58:34.491Z,4
2018-07-07T15:59:43.654Z,8
2018-07-07T16:00:53.611Z,8
2018-07-07T16:02:03.044Z,8
2018-07-07T16:03:11.973Z,8
2018-07-07T16:04:21.399Z,8
2018-07-07T16:05:30.820Z,8
2018-07-07T16:06:40.501Z,8
2018-07-07T16:07:50.182Z,8
2018-07-07T16:08:59.350Z,8
2018-07-07T16:10:08.778Z,8
2018-07-07T16:11:18.225Z,8
2018-07-07T16:12:27.806Z,8
2018-07-07T16:13:37.557Z,8
2018-07-07T16:14:47.225Z,8
2018-07-07T16:15:56.182Z,8
2018-07-07T16:17:05.876Z,12
2018-07-07T16:18:15.294Z,8
2018-07-07T16:19:24.752Z,8
2018-07-07T16:20:34.130Z,8
2018-07-07T16:21:43.788Z,8
2018-07-07T16:22:52.783Z,8
2018-07-07T16:24:02.477Z,8
2018-07-07T16:25:12.158Z,8
2018-07-07T16:26:21.601Z,8
2018-07-07T16:27:30.781Z,8
2018-07-07T16:28:40.445Z,8
2018-07-07T16:29:49.575Z,12
2018-07-07T16:30:58.997Z,12
2018-07-07T16:32:07.653Z,8
2018-07-07T16:33:17.323Z,8
2018-07-07T16:34:26.730Z,8
2018-07-07T16:35:36.401Z,8
2018-07-07T16:36:45.853Z,8
2018-07-07T16:37:55.040Z,8
2018-07-07T16:39:03.951Z,8
2018-07-07T16:40:13.493Z,8
2018-07-07T16:41:22.667Z,8
2018-07-07T16:42:31.841Z,8
2018-07-07T16:43:41.272Z,8
2018-07-07T16:44:50.696Z,4
2018-07-07T16:46:00.476Z,8
2018-07-07T16:47:09.883Z,4
2018-07-07T16:48:19.595Z,4
2018-07-07T16:49:28.762Z,8
2018-07-07T16:50:37.966Z,8
2018-07-07T16:51:47.634Z,8
2018-07-07T16:52:56.791Z,4
2018-07-07T16:54:06.741Z,8