createdAt,value
2023-05-05T00:00:27.320Z,14.94
2023-05-05T00:00:58.845Z,14.95
2023-05-05T00:01:30.379Z,14.94
2023-05-05T00:02:01.882Z,14.94
2023-05-05T00:02:33.397Z,14.94
2023-05-05T00:03:04.989Z,14.94
2023-05-05T00:03:36.586Z,14.94
2023-05-05T00:04:08.140Z,14.95
2023-05-05T00:04:39.615Z,14.95
2023-05-05T00:05:11.210Z,14.96
2023-05-05T00:05:42.623Z,14.95
2023-05-05T00:06:14.622Z,14.94
2023-05-05T00:06:46.285Z,14.92
2023-05-05T00:07:17.894Z,14.89
2023-05-05T00:07:49.754Z,14.89
2023-05-05T00:08:22.449Z,14.89
2023-05-05T00:08:54.282Z,14.88
2023-05-05T00:09:25.714Z,14.88
2023-05-05T00:09:57.200Z,14.88
2023-05-05T00:10:28.563Z,14.86
2023-05-05T00:11:00.082Z,14.85
2023-05-05T00:11:31.480Z,14.83
2023-05-05T00:12:03.020Z,14.81
2023-05-05T00:12:34.483Z,14.81
2023-05-05T00:13:06.648Z,14.77
2023-05-05T00:13:38.616Z,14.77
2023-05-05T00:14:09.989Z,14.78
2023-05-05T00:14:41.549Z,14.77
2023-05-05T00:15:13.063Z,14.77
2023-05-05T00:15:46.943Z,14.77
2023-05-05T00:16:18.506Z,14.77
2023-05-05T00:16:49.863Z,14.77
2023-05-05T00:17:21.745Z,14.77
2023-05-05T00:17:53.419Z,14.77
2023-05-05T00:18:24.950Z,14.78
2023-05-05T00:18:56.454Z,14.79
2023-05-05T00:19:27.846Z,14.78
2023-05-05T00:19:59.700Z,14.79
2023-05-05T00:20:31.531Z,14.79
2023-05-05T00:21:04.445Z,14.79
2023-05-05T00:21:35.906Z,14.78
2023-05-05T00:22:07.375Z,14.79
2023-05-05T00:22:38.771Z,14.79
2023-05-05T00:23:10.586Z,14.77
2023-05-05T00:23:41.935Z,14.74
2023-05-05T00:24:13.347Z,14.74
2023-05-05T00:24:44.790Z,14.72
2023-05-05T00:25:16.240Z,14.71
2023-05-05T00:25:47.738Z,14.72
2023-05-05T00:26:19.204Z,14.72
2023-05-05T00:26:51.030Z,14.72
2023-05-05T00:27:22.422Z,14.72
2023-05-05T00:27:53.779Z,14.72
2023-05-05T00:28:25.254Z,14.72
2023-05-05T00:28:57.122Z,14.72
2023-05-05T00:29:28.488Z,14.73
2023-05-05T00:29:59.847Z,14.72
2023-05-05T00:30:31.663Z,14.72
2023-05-05T00:31:03.041Z,14.73
2023-05-05T00:31:34.602Z,14.73
2023-05-05T00:32:06.335Z,14.73
2023-05-05T00:32:38.002Z,14.73
2023-05-05T00:33:09.444Z,14.72
2023-05-05T00:33:40.857Z,14.73
2023-05-05T00:34:12.306Z,14.73
2023-05-05T00:34:43.961Z,14.72
2023-05-05T00:35:16.344Z,14.71
2023-05-05T00:35:47.694Z,14.72
2023-05-05T00:36:19.327Z,14.72
2023-05-05T00:36:50.697Z,14.72
2023-05-05T00:37:22.223Z,14.72
2023-05-05T00:37:53.740Z,14.73
2023-05-05T00:38:25.066Z,14.72
2023-05-05T00:38:56.540Z,14.72
2023-05-05T00:39:27.905Z,14.72
2023-05-05T00:39:59.440Z,14.71
2023-05-05T00:40:31.496Z,14.70
2023-05-05T00:41:02.962Z,14.70
2023-05-05T00:41:34.358Z,14.71
2023-05-05T00:42:05.819Z,14.68
2023-05-05T00:42:47.999Z,14.69
2023-05-05T00:43:19.542Z,14.69
2023-05-05T00:43:52.417Z,14.67
2023-05-05T00:44:41.390Z,14.68
2023-05-05T00:45:16.751Z,14.67
2023-05-05T00:45:56.350Z,14.65
2023-05-05T00:46:30.318Z,14.64
2023-05-05T00:47:01.703Z,14.64
2023-05-05T00:47:33.372Z,14.63
2023-05-05T00:48:06.545Z,14.62
2023-05-05T00:48:38.124Z,14.63
2023-05-05T00:49:09.973Z,14.62
2023-05-05T00:49:41.460Z,14.62
2023-05-05T00:50:22.654Z,14.63
2023-05-05T00:50:54.238Z,14.63
2023-05-05T00:51:26.295Z,14.63
2023-05-05T00:51:57.790Z,14.63
2023-05-05T00:52:29.562Z,14.61
2023-05-05T00:53:02.964Z,14.61
2023-05-05T00:53:34.785Z,14.62
2023-05-05T00:54:06.151Z,14.61
2023-05-05T00:54:38.217Z,14.61
2023-05-05T00:55:10.273Z,14.62
2023-05-05T00:55:41.796Z,14.61
2023-05-05T00:56:14.320Z,14.60
2023-05-05T00:56:45.821Z,14.61
2023-05-05T00:57:17.776Z,14.61
2023-05-05T00:57:49.976Z,14.61
2023-05-05T00:58:21.489Z,14.61
2023-05-05T00:58:53.348Z,14.61
2023-05-05T00:59:25.161Z,14.61
2023-05-05T00:59:58.703Z,14.62
2023-05-05T01:00:30.932Z,14.61
2023-05-05T01:01:02.342Z,14.60
2023-05-05T01:01:33.980Z,14.61
2023-05-05T01:02:05.673Z,14.59
2023-05-05T01:02:37.191Z,14.60
2023-05-05T01:03:08.761Z,14.60
2023-05-05T01:03:43.928Z,14.58
2023-05-05T01:04:15.620Z,14.59
2023-05-05T01:04:47.023Z,14.57
2023-05-05T01:05:20.114Z,14.56
2023-05-05T01:05:57.062Z,14.56
2023-05-05T01:06:38.234Z,14.56
2023-05-05T01:07:37.130Z,14.54
2023-05-05T01:08:26.687Z,14.54
2023-05-05T01:09:17.090Z,14.52
2023-05-05T01:10:11.022Z,14.50
2023-05-05T01:10:56.436Z,14.49
2023-05-05T01:12:24.650Z,14.49
2023-05-05T01:13:23.354Z,14.49
2023-05-05T01:14:12.141Z,14.47
2023-05-05T01:14:59.326Z,14.45
2023-05-05T01:15:41.265Z,14.45
2023-05-05T01:16:23.308Z,14.43
2023-05-05T01:17:08.138Z,14.41
2023-05-05T01:17:51.644Z,14.43
2023-05-05T01:18:35.193Z,14.42
2023-05-05T01:19:48.779Z,14.43
2023-05-05T01:20:38.557Z,14.43
2023-05-05T01:21:19.100Z,14.43
2023-05-05T01:21:55.895Z,14.44
2023-05-05T01:22:36.530Z,14.43
2023-05-05T01:23:13.500Z,14.45
2023-05-05T01:23:58.955Z,14.46
2023-05-05T01:25:11.666Z,14.46
2023-05-05T01:26:08.441Z,14.48
2023-05-05T01:27:19.708Z,14.48
2023-05-05T01:28:18.454Z,14.49
2023-05-05T01:29:07.793Z,14.50
2023-05-05T01:30:16.676Z,14.51
2023-05-05T01:31:21.618Z,14.51
2023-05-05T01:32:02.806Z,14.52
2023-05-05T01:32:40.936Z,14.52
2023-05-05T01:33:16.262Z,14.55
2023-05-05T01:33:58.244Z,14.56
2023-05-05T01:34:36.950Z,14.59
2023-05-05T01:35:26.684Z,14.61
2023-05-05T01:36:07.350Z,14.63
2023-05-05T01:36:44.368Z,14.64
2023-05-05T01:37:22.684Z,14.65
2023-05-05T01:38:05.619Z,14.66
2023-05-05T01:38:41.110Z,14.67
2023-05-05T01:39:16.063Z,14.69
2023-05-05T01:39:51.914Z,14.70
2023-05-05T01:40:27.931Z,14.71
2023-05-05T01:41:12.992Z,14.72
2023-05-05T01:41:48.089Z,14.73
2023-05-05T01:42:22.256Z,14.73
2023-05-05T01:42:55.040Z,14.74
2023-05-05T01:43:30.711Z,14.74
2023-05-05T01:44:06.007Z,14.73
2023-05-05T01:44:38.108Z,14.74
2023-05-05T01:45:13.310Z,14.74
2023-05-05T01:45:46.692Z,14.76
2023-05-05T01:46:21.586Z,14.77
2023-05-05T01:46:54.603Z,14.78
2023-05-05T01:47:27.651Z,14.77
2023-05-05T01:48:00.547Z,14.78
2023-05-05T01:48:33.387Z,14.77
2023-05-05T01:49:06.513Z,14.78
2023-05-05T01:49:38.562Z,14.78
2023-05-05T01:50:11.919Z,14.79
2023-05-05T01:50:46.571Z,14.79
2023-05-05T01:51:22.134Z,14.79
2023-05-05T01:51:56.082Z,14.79
2023-05-05T01:52:29.453Z,14.80
2023-05-05T01:53:03.219Z,14.80
2023-05-05T01:53:36.263Z,14.80
2023-05-05T01:54:09.122Z,14.81
2023-05-05T01:54:42.230Z,14.81
2023-05-05T01:55:16.426Z,14.82
2023-05-05T01:55:50.168Z,14.81
2023-05-05T01:56:25.132Z,14.82
2023-05-05T01:56:58.668Z,14.84
2023-05-05T01:57:33.178Z,14.83
2023-05-05T01:58:07.322Z,14.85
2023-05-05T01:58:41.718Z,14.84
2023-05-05T01:59:13.708Z,14.85
2023-05-05T01:59:45.213Z,14.86
2023-05-05T02:00:19.426Z,14.85
2023-05-05T02:00:51.799Z,14.86
2023-05-05T02:01:26.433Z,14.88
2023-05-05T02:02:00.771Z,14.88
2023-05-05T02:02:33.944Z,14.89
2023-05-05T02:03:08.445Z,14.88
2023-05-05T02:03:41.503Z,14.89
2023-05-05T02:04:14.866Z,14.91
2023-05-05T02:04:48.871Z,14.91
2023-05-05T02:05:22.773Z,14.90
2023-05-05T02:05:55.225Z,14.91
2023-05-05T02:06:29.356Z,14.90
2023-05-05T02:07:03.298Z,14.91
2023-05-05T02:07:35.751Z,14.91
2023-05-05T02:08:09.435Z,14.91
2023-05-05T02:08:41.796Z,14.92
2023-05-05T02:09:15.114Z,14.91
2023-05-05T02:09:48.071Z,14.90
2023-05-05T02:10:19.427Z,14.90
2023-05-05T02:10:52.139Z,14.91
2023-05-05T02:11:23.846Z,14.90
2023-05-05T02:11:58.171Z,14.91
2023-05-05T02:12:31.594Z,14.89
2023-05-05T02:13:04.514Z,14.90
2023-05-05T02:13:37.738Z,14.90
2023-05-05T02:14:11.159Z,14.90
2023-05-05T02:14:44.024Z,14.89
2023-05-05T02:15:16.570Z,14.88
2023-05-05T02:15:50.062Z,14.89
2023-05-05T02:16:23.681Z,14.89
2023-05-05T02:16:57.096Z,14.89
2023-05-05T02:17:29.901Z,14.90
2023-05-05T02:18:02.781Z,14.91
2023-05-05T02:18:36.106Z,14.91
2023-05-05T02:19:08.686Z,14.92
2023-05-05T02:19:43.067Z,14.92
2023-05-05T02:20:16.071Z,14.92
2023-05-05T02:20:47.768Z,14.92
2023-05-05T02:21:20.021Z,14.92
2023-05-05T02:21:51.477Z,14.91
2023-05-05T02:22:22.995Z,14.91
2023-05-05T02:22:54.508Z,14.92
2023-05-05T02:23:26.382Z,14.92
2023-05-05T02:23:58.429Z,14.91
2023-05-05T02:24:30.908Z,14.90
2023-05-05T02:25:03.215Z,14.91
2023-05-05T02:25:41.906Z,14.91
2023-05-05T02:26:16.732Z,14.91
2023-05-05T02:26:50.512Z,14.91
2023-05-05T02:27:24.318Z,14.92
2023-05-05T02:27:59.577Z,14.92
2023-05-05T02:28:42.703Z,14.91
2023-05-05T02:29:20.208Z,14.91
2023-05-05T02:30:01.386Z,14.92
2023-05-05T02:30:36.295Z,14.92
2023-05-05T02:31:09.584Z,14.90
2023-05-05T02:31:50.655Z,14.89
2023-05-05T02:32:33.600Z,14.90
2023-05-05T02:33:11.617Z,14.89
2023-05-05T02:33:45.700Z,14.88
2023-05-05T02:34:22.330Z,14.88
2023-05-05T02:34:54.736Z,14.86
2023-05-05T02:35:35.320Z,14.87
2023-05-05T02:36:15.965Z,14.86
2023-05-05T02:36:51.741Z,14.86
2023-05-05T02:37:25.521Z,14.85
2023-05-05T02:38:02.468Z,14.85
2023-05-05T02:38:37.169Z,14.86
2023-05-05T02:39:14.407Z,14.85
2023-05-05T02:39:58.315Z,14.84
2023-05-05T02:40:33.002Z,14.83
2023-05-05T02:41:06.233Z,14.84
2023-05-05T02:41:39.841Z,14.82
2023-05-05T02:42:15.428Z,14.83
2023-05-05T02:42:49.674Z,14.82
2023-05-05T02:43:23.133Z,14.80
2023-05-05T02:43:57.820Z,14.80
2023-05-05T02:44:31.778Z,14.79
2023-05-05T02:45:10.040Z,14.77
2023-05-05T02:45:41.754Z,14.77
2023-05-05T02:46:13.184Z,14.75
2023-05-05T02:46:45.319Z,14.75
2023-05-05T02:47:16.843Z,14.73
2023-05-05T02:47:48.524Z,14.73
2023-05-05T02:48:20.344Z,14.73
2023-05-05T02:48:51.785Z,14.72
2023-05-05T02:49:23.229Z,14.70
2023-05-05T02:49:54.639Z,14.69
2023-05-05T02:50:26.012Z,14.69
2023-05-05T02:50:57.517Z,14.67
2023-05-05T02:51:28.939Z,14.67
2023-05-05T02:52:01.071Z,14.67
2023-05-05T02:52:33.356Z,14.67
2023-05-05T02:53:05.019Z,14.67
2023-05-05T02:53:36.756Z,14.65
2023-05-05T02:54:08.415Z,14.65
2023-05-05T02:54:40.321Z,14.63
2023-05-05T02:55:12.542Z,14.63
2023-05-05T02:55:51.769Z,14.60
2023-05-05T02:56:44.390Z,14.60
2023-05-05T02:57:19.813Z,14.58
2023-05-05T02:58:00.588Z,14.58
2023-05-05T02:58:46.107Z,14.56
2023-05-05T02:59:36.494Z,14.55
2023-05-05T03:00:18.239Z,14.52
2023-05-05T03:00:58.534Z,14.51
2023-05-05T03:02:11.472Z,14.50
2023-05-05T03:03:01.705Z,14.47
2023-05-05T03:03:44.601Z,14.46
2023-05-05T03:04:25.538Z,14.44
2023-05-05T03:05:06.562Z,14.42
2023-05-05T03:05:45.788Z,14.39
2023-05-05T03:06:19.755Z,14.38
2023-05-05T03:06:55.482Z,14.36
2023-05-05T03:07:37.519Z,14.35
2023-05-05T03:08:27.483Z,14.35
2023-05-05T03:09:08.400Z,14.34
2023-05-05T03:10:02.947Z,14.32
2023-05-05T03:11:04.544Z,14.30
2023-05-05T03:11:40.517Z,14.27
2023-05-05T03:12:18.024Z,14.26
2023-05-05T03:12:54.196Z,14.25
2023-05-05T03:13:28.185Z,14.23
2023-05-05T03:14:16.934Z,14.22
2023-05-05T03:14:54.067Z,14.22
2023-05-05T03:15:30.568Z,14.21
2023-05-05T03:16:06.791Z,14.18
2023-05-05T03:16:40.751Z,14.19
2023-05-05T03:17:13.400Z,14.18
2023-05-05T03:17:46.506Z,14.16
2023-05-05T03:18:19.919Z,14.15
2023-05-05T03:18:52.508Z,14.14
2023-05-05T03:19:24.860Z,14.12
2023-05-05T03:19:57.079Z,14.13
2023-05-05T03:20:29.640Z,14.12
2023-05-05T03:21:08.389Z,14.12
2023-05-05T03:21:40.484Z,14.11
2023-05-05T03:22:12.465Z,14.11
2023-05-05T03:22:44.622Z,14.09
2023-05-05T03:23:20.696Z,14.08
2023-05-05T03:23:52.428Z,14.06
2023-05-05T03:24:23.968Z,14.07
2023-05-05T03:24:55.391Z,14.04
2023-05-05T03:25:47.390Z,14.03
2023-05-05T03:26:18.855Z,14.01
2023-05-05T03:26:50.238Z,13.99
2023-05-05T03:27:21.942Z,13.99
2023-05-05T03:27:53.328Z,13.98
2023-05-05T03:28:24.717Z,13.97
2023-05-05T03:28:56.556Z,13.96
2023-05-05T03:29:29.463Z,13.95
2023-05-05T03:30:01.028Z,13.94
2023-05-05T03:30:32.449Z,13.93
2023-05-05T03:31:04.066Z,13.92
2023-05-05T03:31:35.895Z,13.92
2023-05-05T03:32:07.964Z,13.90
2023-05-05T03:32:39.378Z,13.90
2023-05-05T03:33:11.780Z,13.87
2023-05-05T03:33:43.250Z,13.85
2023-05-05T03:34:14.717Z,13.83
2023-05-05T03:34:46.209Z,13.81
2023-05-05T03:35:17.914Z,13.82
2023-05-05T03:35:49.307Z,13.81
2023-05-05T03:36:20.754Z,13.81
2023-05-05T03:36:52.355Z,13.80
2023-05-05T03:37:23.851Z,13.80
2023-05-05T03:37:58.124Z,13.78
2023-05-05T03:38:29.459Z,13.77
2023-05-05T03:39:01.059Z,13.78
2023-05-05T03:39:32.467Z,13.76
2023-05-05T03:40:03.986Z,13.76
2023-05-05T03:40:43.536Z,13.74
2023-05-05T03:41:15.834Z,13.74
2023-05-05T03:41:47.442Z,13.73
2023-05-05T03:42:18.880Z,13.74
2023-05-05T03:42:50.478Z,13.73
2023-05-05T03:43:21.900Z,13.73
2023-05-05T03:43:53.615Z,13.72
2023-05-05T03:44:25.168Z,13.72
2023-05-05T03:44:57.332Z,13.72
2023-05-05T03:45:28.736Z,13.72
2023-05-05T03:46:00.183Z,13.73
2023-05-05T03:46:31.606Z,13.75
2023-05-05T03:47:03.015Z,13.75
2023-05-05T03:47:34.520Z,13.74
2023-05-05T03:48:06.593Z,13.73
2023-05-05T03:48:38.021Z,13.74
2023-05-05T03:49:09.783Z,13.73
2023-05-05T03:49:41.391Z,13.73
2023-05-05T03:50:12.779Z,13.73
2023-05-05T03:50:48.772Z,13.73
2023-05-05T03:51:20.181Z,13.72
2023-05-05T03:51:51.639Z,13.73
2023-05-05T03:52:23.169Z,13.72
2023-05-05T03:52:55.620Z,13.69
2023-05-05T03:53:26.981Z,13.70
2023-05-05T03:53:58.423Z,13.68
2023-05-05T03:54:29.858Z,13.66
2023-05-05T03:55:01.315Z,13.66
2023-05-05T03:55:32.957Z,13.66
2023-05-05T03:56:04.914Z,13.64
2023-05-05T03:56:36.327Z,13.62
2023-05-05T03:57:07.720Z,13.60
2023-05-05T03:57:39.167Z,13.59
2023-05-05T03:58:11.136Z,13.58
2023-05-05T03:58:42.649Z,13.58
2023-05-05T03:59:14.057Z,13.59
2023-05-05T03:59:45.641Z,13.59
2023-05-05T04:00:17.294Z,13.59
2023-05-05T04:00:48.711Z,13.58
2023-05-05T04:01:20.342Z,13.58
2023-05-05T04:01:51.733Z,13.58
2023-05-05T04:02:23.191Z,13.60
2023-05-05T04:02:54.841Z,13.59
2023-05-05T04:03:26.484Z,13.59
2023-05-05T04:03:57.957Z,13.59
2023-05-05T04:04:29.402Z,13.59
2023-05-05T04:05:00.926Z,13.58
2023-05-05T04:05:32.391Z,13.58
2023-05-05T04:06:04.083Z,13.58
2023-05-05T04:06:35.427Z,13.57
2023-05-05T04:07:06.754Z,13.55
2023-05-05T04:07:38.183Z,13.56
2023-05-05T04:08:09.900Z,13.55
2023-05-05T04:08:41.534Z,13.55
2023-05-05T04:09:13.791Z,13.55
2023-05-05T04:09:45.507Z,13.55
2023-05-05T04:10:17.060Z,13.54
2023-05-05T04:10:48.492Z,13.55
2023-05-05T04:11:22.460Z,13.53
2023-05-05T04:11:53.891Z,13.54
2023-05-05T04:12:25.365Z,13.53
2023-05-05T04:12:56.947Z,13.53
2023-05-05T04:13:29.490Z,13.53
2023-05-05T04:14:00.954Z,13.53
2023-05-05T04:14:32.494Z,13.52
2023-05-05T04:15:04.204Z,13.52
2023-05-05T04:15:35.670Z,13.52
2023-05-05T04:16:08.703Z,13.51
2023-05-05T04:16:40.241Z,13.52
2023-05-05T04:17:11.653Z,13.52
2023-05-05T04:17:43.078Z,13.51
2023-05-05T04:18:14.480Z,13.51
2023-05-05T04:18:45.832Z,13.51
2023-05-05T04:19:17.621Z,13.50
2023-05-05T04:19:49.190Z,13.48
2023-05-05T04:20:21.413Z,13.48
2023-05-05T04:20:53.090Z,13.48
2023-05-05T04:21:24.796Z,13.48
2023-05-05T04:21:56.340Z,13.47
2023-05-05T04:22:27.721Z,13.49
2023-05-05T04:22:59.265Z,13.48
2023-05-05T04:23:30.857Z,13.49
2023-05-05T04:24:02.257Z,13.48
2023-05-05T04:24:33.618Z,13.50
2023-05-05T04:25:05.350Z,13.48
2023-05-05T04:25:37.029Z,13.47
2023-05-05T04:26:08.391Z,13.46
2023-05-05T04:26:39.804Z,13.45
2023-05-05T04:27:11.195Z,13.44
2023-05-05T04:27:42.692Z,13.42
2023-05-05T04:28:14.187Z,13.42
2023-05-05T04:28:45.938Z,13.42
2023-05-05T04:29:17.691Z,13.42
2023-05-05T04:29:49.086Z,13.43
2023-05-05T04:30:20.676Z,13.43
2023-05-05T04:30:52.187Z,13.43
2023-05-05T04:31:23.927Z,13.43
2023-05-05T04:31:56.198Z,13.43
2023-05-05T04:32:27.606Z,13.43
2023-05-05T04:32:59.044Z,13.42
2023-05-05T04:33:30.724Z,13.42
2023-05-05T04:34:02.457Z,13.42
2023-05-05T04:34:33.880Z,13.42
2023-05-05T04:35:05.724Z,13.42
2023-05-05T04:35:37.113Z,13.42
2023-05-05T04:36:08.801Z,13.40
2023-05-05T04:36:40.285Z,13.40
2023-05-05T04:37:11.994Z,13.40
2023-05-05T04:37:43.424Z,13.39
2023-05-05T04:38:15.024Z,13.39
2023-05-05T04:38:46.646Z,13.40
2023-05-05T04:39:18.032Z,13.40
2023-05-05T04:39:49.414Z,13.40
2023-05-05T04:40:21.341Z,13.40
2023-05-05T04:40:52.753Z,13.40
2023-05-05T04:41:24.179Z,13.40
2023-05-05T04:41:55.540Z,13.40
2023-05-05T04:42:26.885Z,13.39
2023-05-05T04:42:58.302Z,13.39
2023-05-05T04:43:29.714Z,13.38
2023-05-05T04:44:01.198Z,13.38
2023-05-05T04:44:33.932Z,13.37
2023-05-05T04:45:05.979Z,13.36
2023-05-05T04:45:37.377Z,13.37
2023-05-05T04:46:08.959Z,13.37
2023-05-05T04:46:40.440Z,13.36
2023-05-05T04:47:14.420Z,13.35
2023-05-05T04:47:46.558Z,13.34
2023-05-05T04:48:20.986Z,13.32
2023-05-05T04:48:52.578Z,13.34
2023-05-05T04:49:23.937Z,13.34
2023-05-05T04:49:55.946Z,13.35
2023-05-05T04:50:27.590Z,13.35
2023-05-05T04:51:04.495Z,13.36
2023-05-05T04:51:35.981Z,13.36
2023-05-05T04:52:07.375Z,13.35
2023-05-05T04:52:38.978Z,13.35
2023-05-05T04:53:10.547Z,13.35
2023-05-05T04:53:42.523Z,13.36
2023-05-05T04:54:14.133Z,13.38
2023-05-05T04:54:45.502Z,13.38
2023-05-05T04:55:16.904Z,13.38
2023-05-05T04:55:48.407Z,13.39
2023-05-05T04:56:19.828Z,13.39
2023-05-05T04:56:51.606Z,13.41
2023-05-05T04:57:22.990Z,13.42
2023-05-05T04:57:54.377Z,13.41
2023-05-05T04:58:25.834Z,13.42
2023-05-05T04:58:57.256Z,13.44
2023-05-05T04:59:28.654Z,13.44
2023-05-05T05:00:00.818Z,13.43
2023-05-05T05:00:32.461Z,13.45
2023-05-05T05:01:03.879Z,13.46
2023-05-05T05:01:37.655Z,13.45
2023-05-05T05:02:09.887Z,13.47
2023-05-05T05:02:41.570Z,13.47
2023-05-05T05:03:13.169Z,13.46
2023-05-05T05:03:44.795Z,13.46
2023-05-05T05:04:18.538Z,13.48
2023-05-05T05:04:50.054Z,13.48
2023-05-05T05:05:21.760Z,13.49
2023-05-05T05:05:53.211Z,13.51
2023-05-05T05:06:24.672Z,13.52
2023-05-05T05:06:58.942Z,13.54
2023-05-05T05:07:30.898Z,13.54
2023-05-05T05:08:02.543Z,13.55
2023-05-05T05:08:34.019Z,13.55
2023-05-05T05:09:05.490Z,13.57
2023-05-05T05:09:36.973Z,13.57
2023-05-05T05:10:09.139Z,13.57
2023-05-05T05:10:40.787Z,13.58
2023-05-05T05:11:12.511Z,13.60
2023-05-05T05:11:43.896Z,13.61
2023-05-05T05:12:15.311Z,13.61
2023-05-05T05:12:48.189Z,13.61
2023-05-05T05:13:19.590Z,13.62
2023-05-05T05:13:51.076Z,13.63
2023-05-05T05:14:22.556Z,13.63
2023-05-05T05:14:54.538Z,13.65
2023-05-05T05:15:26.032Z,13.67
2023-05-05T05:15:57.452Z,13.66
2023-05-05T05:16:28.851Z,13.66
2023-05-05T05:17:00.244Z,13.67
2023-05-05T05:17:31.664Z,13.67
2023-05-05T05:18:03.315Z,13.67
2023-05-05T05:18:34.724Z,13.68
2023-05-05T05:19:06.211Z,13.70
2023-05-05T05:19:37.676Z,13.71
2023-05-05T05:20:09.761Z,13.72
2023-05-05T05:20:41.617Z,13.74
2023-05-05T05:21:13.208Z,13.76
2023-05-05T05:21:44.564Z,13.77
2023-05-05T05:22:15.942Z,13.77
2023-05-05T05:22:47.295Z,13.78
2023-05-05T05:23:18.680Z,13.80
2023-05-05T05:23:50.024Z,13.81
2023-05-05T05:24:21.418Z,13.82
2023-05-05T05:24:53.035Z,13.81
2023-05-05T05:25:24.778Z,13.81
2023-05-05T05:25:57.114Z,13.82
2023-05-05T05:26:28.622Z,13.83
2023-05-05T05:26:59.986Z,13.83
2023-05-05T05:27:31.651Z,13.82
2023-05-05T05:28:10.072Z,13.83
2023-05-05T05:28:42.729Z,13.85
2023-05-05T05:29:14.168Z,13.85
2023-05-05T05:29:45.630Z,13.86
2023-05-05T05:30:17.064Z,13.88
2023-05-05T05:30:48.636Z,13.88
2023-05-05T05:31:20.398Z,13.88
2023-05-05T05:31:51.847Z,13.90
2023-05-05T05:32:23.605Z,13.90
2023-05-05T05:32:55.028Z,13.92
2023-05-05T05:33:26.377Z,13.92
2023-05-05T05:33:57.748Z,13.94
2023-05-05T05:34:29.183Z,13.95
2023-05-05T05:35:00.713Z,13.96
2023-05-05T05:35:32.269Z,13.97
2023-05-05T05:36:04.025Z,13.97
2023-05-05T05:36:35.435Z,13.99
2023-05-05T05:37:06.973Z,14.00
2023-05-05T05:37:38.605Z,14.00
2023-05-05T05:38:10.032Z,14.02
2023-05-05T05:38:41.513Z,14.02
2023-05-05T05:39:13.452Z,14.03
2023-05-05T05:39:51.301Z,14.03
2023-05-05T05:40:22.715Z,14.05
2023-05-05T05:40:54.527Z,14.06
2023-05-05T05:41:26.061Z,14.07
2023-05-05T05:41:57.513Z,14.06
2023-05-05T05:42:28.895Z,14.06
2023-05-05T05:43:00.266Z,14.06
2023-05-05T05:43:31.634Z,14.06
2023-05-05T05:44:03.518Z,14.08
2023-05-05T05:44:34.904Z,14.08
2023-05-05T05:45:07.661Z,14.09
2023-05-05T05:45:39.061Z,14.11
2023-05-05T05:46:10.545Z,14.11
2023-05-05T05:46:42.008Z,14.15
2023-05-05T05:47:13.459Z,14.16
2023-05-05T05:47:44.896Z,14.16
2023-05-05T05:48:16.461Z,14.17
2023-05-05T05:48:48.000Z,14.20
2023-05-05T05:49:19.384Z,14.21
2023-05-05T05:49:51.194Z,14.21
2023-05-05T05:50:22.663Z,14.23
2023-05-05T05:50:54.623Z,14.24
2023-05-05T05:51:26.471Z,14.25
2023-05-05T05:51:57.864Z,14.26
2023-05-05T05:52:29.283Z,14.26
2023-05-05T05:53:00.653Z,14.27
2023-05-05T05:53:32.128Z,14.28
2023-05-05T05:54:03.743Z,14.27
2023-05-05T05:54:35.644Z,14.28
2023-05-05T05:55:07.924Z,14.30
2023-05-05T05:55:39.323Z,14.31
2023-05-05T05:56:10.662Z,14.31
2023-05-05T05:56:42.091Z,14.32
2023-05-05T05:57:13.527Z,14.33
2023-05-05T05:57:44.936Z,14.35
2023-05-05T05:58:17.151Z,14.36
2023-05-05T05:58:48.708Z,14.37
2023-05-05T05:59:20.263Z,14.39
2023-05-05T05:59:51.758Z,14.40
2023-05-05T06:00:23.460Z,14.40
2023-05-05T06:00:54.876Z,14.42
2023-05-05T06:01:26.224Z,14.41
2023-05-05T06:01:57.703Z,14.43
2023-05-05T06:02:29.297Z,14.43
2023-05-05T06:03:01.008Z,14.43
2023-05-05T06:03:32.706Z,14.45
2023-05-05T06:04:04.264Z,14.46
2023-05-05T06:04:35.812Z,14.47
2023-05-05T06:05:08.129Z,14.49
2023-05-05T06:05:39.585Z,14.50
2023-05-05T06:06:10.967Z,14.51
2023-05-05T06:06:42.348Z,14.51
2023-05-05T06:07:13.707Z,14.54
2023-05-05T06:07:45.167Z,14.54
2023-05-05T06:08:16.570Z,14.56
2023-05-05T06:08:47.921Z,14.57
2023-05-05T06:09:19.658Z,14.57
2023-05-05T06:09:51.149Z,14.59
2023-05-05T06:10:27.955Z,14.61
2023-05-05T06:11:00.599Z,14.62
2023-05-05T06:11:33.064Z,14.63
2023-05-05T06:12:04.615Z,14.64
2023-05-05T06:12:36.056Z,14.66
2023-05-05T06:13:07.622Z,14.66
2023-05-05T06:13:39.134Z,14.68
2023-05-05T06:14:10.657Z,14.69
2023-05-05T06:14:42.124Z,14.69
2023-05-05T06:15:13.462Z,14.71
2023-05-05T06:15:44.952Z,14.71
2023-05-05T06:16:16.356Z,14.73
2023-05-05T06:16:47.808Z,14.74
2023-05-05T06:17:19.191Z,14.75
2023-05-05T06:17:51.115Z,14.75
2023-05-05T06:18:22.826Z,14.76
2023-05-05T06:18:54.256Z,14.78
2023-05-05T06:19:25.797Z,14.79
2023-05-05T06:19:57.247Z,14.80
2023-05-05T06:20:28.708Z,14.82
2023-05-05T06:21:00.302Z,14.84
2023-05-05T06:21:31.727Z,14.85
2023-05-05T06:22:03.288Z,14.87
2023-05-05T06:22:34.679Z,14.89
2023-05-05T06:23:06.479Z,14.91
2023-05-05T06:23:37.940Z,14.92
2023-05-05T06:24:09.453Z,14.93
2023-05-05T06:24:40.829Z,14.94
2023-05-05T06:25:12.241Z,14.96
2023-05-05T06:25:43.654Z,14.99
2023-05-05T06:26:15.142Z,15.01
2023-05-05T06:26:46.597Z,15.03
2023-05-05T06:27:18.047Z,15.07
2023-05-05T06:27:49.495Z,15.11
2023-05-05T06:28:21.289Z,15.12
2023-05-05T06:28:52.696Z,15.14
2023-05-05T06:29:24.159Z,15.16
2023-05-05T06:29:55.620Z,15.17
2023-05-05T06:30:27.334Z,15.18
2023-05-05T06:30:58.826Z,15.20
2023-05-05T06:31:30.527Z,15.20
2023-05-05T06:32:02.019Z,15.23
2023-05-05T06:32:33.439Z,15.22
2023-05-05T06:33:04.927Z,15.23
2023-05-05T06:33:36.421Z,15.25
2023-05-05T06:34:07.869Z,15.27
2023-05-05T06:34:39.413Z,15.27
2023-05-05T06:35:10.973Z,15.29
2023-05-05T06:35:42.311Z,15.31
2023-05-05T06:36:13.716Z,15.33
2023-05-05T06:36:45.352Z,15.34
2023-05-05T06:37:16.715Z,15.36
2023-05-05T06:37:48.115Z,15.36
2023-05-05T06:38:19.885Z,15.37
2023-05-05T06:38:51.333Z,15.39
2023-05-05T06:39:22.791Z,15.39
2023-05-05T06:39:54.235Z,15.42
2023-05-05T06:40:25.666Z,15.42
2023-05-05T06:40:58.560Z,15.45
2023-05-05T06:41:30.042Z,15.44
2023-05-05T06:42:01.975Z,15.46
2023-05-05T06:42:33.477Z,15.48
2023-05-05T06:43:05.326Z,15.49
2023-05-05T06:43:36.702Z,15.51
2023-05-05T06:44:08.055Z,15.52
2023-05-05T06:44:39.868Z,15.54
2023-05-05T06:45:11.518Z,15.56
2023-05-05T06:45:43.935Z,15.57
2023-05-05T06:46:15.567Z,15.60
2023-05-05T06:46:47.152Z,15.62
2023-05-05T06:47:18.718Z,15.65
2023-05-05T06:47:50.186Z,15.67
2023-05-05T06:48:22.143Z,15.69
2023-05-05T06:48:53.526Z,15.71
2023-05-05T06:49:24.913Z,15.72
2023-05-05T06:49:56.737Z,15.73
2023-05-05T06:50:28.411Z,15.75
2023-05-05T06:50:59.833Z,15.76
2023-05-05T06:51:31.680Z,15.78
2023-05-05T06:52:03.072Z,15.79
2023-05-05T06:52:34.651Z,15.79
2023-05-05T06:53:06.138Z,15.81
2023-05-05T06:53:37.733Z,15.82
2023-05-05T06:54:09.133Z,15.84
2023-05-05T06:54:40.852Z,15.85
2023-05-05T06:55:12.283Z,15.87
2023-05-05T06:55:46.210Z,15.88
2023-05-05T06:56:17.968Z,15.89
2023-05-05T06:56:49.445Z,15.91
2023-05-05T06:57:21.121Z,15.92
2023-05-05T06:57:53.075Z,15.93
2023-05-05T06:58:24.507Z,15.94
2023-05-05T06:58:55.860Z,15.96
2023-05-05T06:59:27.304Z,15.96
2023-05-05T06:59:58.721Z,15.98
2023-05-05T07:00:30.118Z,16.01
2023-05-05T07:01:01.617Z,16.03
2023-05-05T07:01:33.207Z,16.05
2023-05-05T07:02:04.830Z,16.07
2023-05-05T07:02:36.484Z,16.09
2023-05-05T07:03:08.168Z,16.11
2023-05-05T07:03:39.751Z,16.13
2023-05-05T07:04:11.227Z,16.15
2023-05-05T07:04:43.968Z,16.18
2023-05-05T07:05:15.686Z,16.19
2023-05-05T07:05:47.543Z,16.19
2023-05-05T07:06:19.026Z,16.21
2023-05-05T07:06:50.444Z,16.22
2023-05-05T07:07:21.849Z,16.22
2023-05-05T07:07:57.061Z,16.24
2023-05-05T07:08:28.417Z,16.26
2023-05-05T07:08:59.892Z,16.28
2023-05-05T07:09:31.337Z,16.30
2023-05-05T07:10:02.732Z,16.30
2023-05-05T07:10:34.198Z,16.34
2023-05-05T07:11:05.937Z,16.35
2023-05-05T07:11:37.953Z,16.38
2023-05-05T07:12:09.398Z,16.42
2023-05-05T07:12:40.834Z,16.44