createdAt,value
2022-11-19T00:00:32.368Z,99.99
2022-11-19T00:01:32.399Z,99.99
2022-11-19T00:02:32.433Z,99.99
2022-11-19T00:03:32.331Z,99.99
2022-11-19T00:04:32.346Z,99.99
2022-11-19T00:05:32.296Z,99.99
2022-11-19T00:06:32.267Z,99.99
2022-11-19T00:07:32.325Z,99.99
2022-11-19T00:08:32.307Z,99.99
2022-11-19T00:09:32.251Z,99.99
2022-11-19T00:10:32.286Z,99.99
2022-11-19T00:11:32.266Z,99.99
2022-11-19T00:12:32.212Z,99.99
2022-11-19T00:13:32.202Z,99.99
2022-11-19T00:14:32.180Z,99.82
2022-11-19T00:15:32.193Z,99.99
2022-11-19T00:16:32.182Z,99.99
2022-11-19T00:17:32.163Z,99.99
2022-11-19T00:18:32.144Z,99.82
2022-11-19T00:19:32.140Z,99.52
2022-11-19T00:20:32.092Z,99.56
2022-11-19T00:21:32.144Z,99.25
2022-11-19T00:22:32.125Z,99.35
2022-11-19T00:23:32.080Z,99.46
2022-11-19T00:24:32.052Z,99.25
2022-11-19T00:25:32.051Z,99.35
2022-11-19T00:26:32.041Z,99.56
2022-11-19T00:27:32.039Z,99.77
2022-11-19T00:28:32.009Z,99.66
2022-11-19T00:29:32.026Z,99.46
2022-11-19T00:30:47.380Z,99.35
2022-11-19T00:31:32.970Z,99.25
2022-11-19T00:32:31.969Z,99.25
2022-11-19T00:33:32.005Z,99.46
2022-11-19T00:34:31.950Z,99.46
2022-11-19T00:35:31.948Z,99.35
2022-11-19T00:36:31.899Z,99.04
2022-11-19T00:37:31.884Z,99.15
2022-11-19T00:38:31.890Z,98.94
2022-11-19T00:39:32.502Z,98.83
2022-11-19T00:40:31.863Z,98.94
2022-11-19T00:41:31.812Z,99.25
2022-11-19T00:42:31.838Z,98.94
2022-11-19T00:43:31.814Z,99.15
2022-11-19T00:44:36.999Z,99.04
2022-11-19T00:45:33.102Z,99.15
2022-11-19T00:46:31.760Z,98.94
2022-11-19T00:47:31.728Z,98.83
2022-11-19T00:48:31.722Z,99.04
2022-11-19T00:49:31.722Z,98.83
2022-11-19T00:50:31.755Z,98.42
2022-11-19T00:51:31.704Z,98.63
2022-11-19T00:52:31.687Z,98.73
2022-11-19T00:53:31.671Z,98.63
2022-11-19T00:54:31.693Z,98.73
2022-11-19T00:55:31.666Z,98.73
2022-11-19T00:56:31.655Z,98.63
2022-11-19T00:57:31.614Z,98.42
2022-11-19T00:58:31.604Z,98.42
2022-11-19T00:59:31.589Z,98.73
2022-11-19T01:00:31.584Z,98.94
2022-11-19T01:01:31.648Z,98.94
2022-11-19T01:02:31.563Z,98.63
2022-11-19T01:03:31.533Z,98.32
2022-11-19T01:04:31.532Z,98.21
2022-11-19T01:05:31.559Z,98.32
2022-11-19T01:06:31.533Z,98.42
2022-11-19T01:07:31.541Z,98.52
2022-11-19T01:08:31.491Z,98.52
2022-11-19T01:09:31.553Z,98.32
2022-11-19T01:10:31.470Z,98.16
2022-11-19T01:11:31.451Z,98.36
2022-11-19T01:12:31.419Z,98.36
2022-11-19T01:13:31.419Z,97.95
2022-11-19T01:14:31.430Z,98.05
2022-11-19T01:15:31.402Z,98.16
2022-11-19T01:16:31.396Z,97.85
2022-11-19T01:17:31.409Z,97.85
2022-11-19T01:18:31.393Z,97.85
2022-11-19T01:19:31.349Z,98.05
2022-11-19T01:20:31.370Z,97.43
2022-11-19T01:21:31.305Z,97.74
2022-11-19T01:22:31.295Z,97.95
2022-11-19T01:23:31.269Z,97.53
2022-11-19T01:24:31.261Z,97.95
2022-11-19T01:25:31.279Z,97.64
2022-11-19T01:26:31.306Z,97.43
2022-11-19T01:27:31.201Z,97.74
2022-11-19T01:28:31.266Z,97.64
2022-11-19T01:29:31.199Z,97.43
2022-11-19T01:30:31.181Z,97.37
2022-11-19T01:31:31.258Z,97.27
2022-11-19T01:32:31.168Z,97.37
2022-11-19T01:33:31.137Z,97.33
2022-11-19T01:34:31.131Z,97.47
2022-11-19T01:35:31.131Z,97.06
2022-11-19T01:36:31.122Z,96.85
2022-11-19T01:37:31.169Z,96.85
2022-11-19T01:38:31.078Z,96.75
2022-11-19T01:39:31.056Z,96.85
2022-11-19T01:40:31.048Z,96.95
2022-11-19T01:41:31.026Z,96.75
2022-11-19T01:42:31.050Z,96.85
2022-11-19T01:43:31.032Z,96.75
2022-11-19T01:44:30.991Z,96.95
2022-11-19T01:45:30.982Z,97.06
2022-11-19T01:46:30.960Z,96.75
2022-11-19T01:47:30.961Z,96.58
2022-11-19T01:48:30.965Z,96.48
2022-11-19T01:49:30.931Z,96.58
2022-11-19T01:50:30.910Z,96.69
2022-11-19T01:51:30.890Z,96.37
2022-11-19T01:52:30.870Z,96.64
2022-11-19T01:53:30.883Z,96.64
2022-11-19T01:54:30.877Z,96.27
2022-11-19T01:55:30.905Z,96.06
2022-11-19T01:56:30.876Z,96.06
2022-11-19T01:57:30.816Z,96.17
2022-11-19T01:58:30.828Z,96.06
2022-11-19T01:59:30.797Z,95.96
2022-11-19T02:00:30.792Z,96.17
2022-11-19T02:01:30.843Z,96.27
2022-11-19T02:02:30.757Z,96.37
2022-11-19T02:03:30.748Z,96.69
2022-11-19T02:04:30.723Z,95.96
2022-11-19T02:05:30.728Z,95.96
2022-11-19T02:06:30.706Z,96.17
2022-11-19T02:07:30.880Z,96.27
2022-11-19T02:08:30.679Z,95.96
2022-11-19T02:09:30.685Z,96.17
2022-11-19T02:10:30.656Z,96.27
2022-11-19T02:11:30.632Z,96.27
2022-11-19T02:12:30.650Z,95.86
2022-11-19T02:13:30.607Z,96.06
2022-11-19T02:14:30.612Z,96.17
2022-11-19T02:15:30.609Z,96.06
2022-11-19T02:16:30.624Z,96.17
2022-11-19T02:17:30.583Z,96.17
2022-11-19T02:18:30.591Z,96.37
2022-11-19T02:19:30.527Z,96.27
2022-11-19T02:20:30.539Z,95.86
2022-11-19T02:21:30.527Z,95.48
2022-11-19T02:22:30.526Z,95.59
2022-11-19T02:23:30.473Z,95.59
2022-11-19T02:24:30.507Z,95.59
2022-11-19T02:25:30.439Z,95.69
2022-11-19T02:26:30.459Z,95.90
2022-11-19T02:27:30.440Z,96.00
2022-11-19T02:28:30.423Z,95.90
2022-11-19T02:29:30.409Z,95.79
2022-11-19T02:30:30.414Z,95.59
2022-11-19T02:31:30.361Z,95.59
2022-11-19T02:32:30.378Z,95.69
2022-11-19T02:33:30.380Z,95.69
2022-11-19T02:34:30.355Z,95.90
2022-11-19T02:35:30.323Z,95.90
2022-11-19T02:36:30.319Z,95.79
2022-11-19T02:37:30.292Z,95.79
2022-11-19T02:38:30.305Z,95.90
2022-11-19T02:39:30.262Z,96.21
2022-11-19T02:40:30.256Z,96.00
2022-11-19T02:41:30.260Z,95.79
2022-11-19T02:42:30.237Z,95.90
2022-11-19T02:43:30.233Z,96.00
2022-11-19T02:44:30.247Z,95.79
2022-11-19T02:45:30.185Z,95.59
2022-11-19T02:46:30.193Z,95.79
2022-11-19T02:47:30.237Z,96.00
2022-11-19T02:48:30.177Z,95.79
2022-11-19T02:49:30.181Z,95.59
2022-11-19T02:50:30.137Z,95.79
2022-11-19T02:51:30.091Z,95.79
2022-11-19T02:52:30.142Z,95.48
2022-11-19T02:53:30.069Z,95.63
2022-11-19T02:54:30.109Z,95.53
2022-11-19T02:55:30.074Z,95.53
2022-11-19T02:56:30.063Z,95.63
2022-11-19T02:57:30.049Z,95.63
2022-11-19T02:58:30.029Z,95.73
2022-11-19T02:59:30.070Z,95.73
2022-11-19T03:00:29.993Z,95.94
2022-11-19T03:01:30.055Z,96.15
2022-11-19T03:02:29.964Z,96.36
2022-11-19T03:03:29.933Z,96.04
2022-11-19T03:04:29.949Z,95.94
2022-11-19T03:05:29.918Z,96.15
2022-11-19T03:06:29.965Z,95.84
2022-11-19T03:07:29.991Z,95.94
2022-11-19T03:08:29.945Z,95.42
2022-11-19T03:09:29.866Z,95.63
2022-11-19T03:10:29.906Z,95.84
2022-11-19T03:11:29.863Z,96.04
2022-11-19T03:12:29.894Z,96.04
2022-11-19T03:13:29.831Z,95.84
2022-11-19T03:14:29.822Z,95.84
2022-11-19T03:15:29.804Z,95.84
2022-11-19T03:16:29.868Z,96.04
2022-11-19T03:17:29.805Z,96.04
2022-11-19T03:18:29.788Z,96.04
2022-11-19T03:19:29.748Z,96.04
2022-11-19T03:20:29.721Z,96.15
2022-11-19T03:21:29.695Z,96.20
2022-11-19T03:22:29.709Z,96.25
2022-11-19T03:23:29.705Z,96.15
2022-11-19T03:24:29.673Z,96.36
2022-11-19T03:25:29.697Z,96.47
2022-11-19T03:26:29.652Z,96.41
2022-11-19T03:27:29.703Z,96.51
2022-11-19T03:28:29.627Z,96.51
2022-11-19T03:29:29.604Z,96.57
2022-11-19T03:30:29.623Z,96.72
2022-11-19T03:31:29.604Z,96.67
2022-11-19T03:32:29.574Z,96.67
2022-11-19T03:33:29.550Z,96.78
2022-11-19T03:34:29.559Z,96.67
2022-11-19T03:35:29.552Z,96.67
2022-11-19T03:36:29.543Z,96.67
2022-11-19T03:37:29.499Z,96.88
2022-11-19T03:38:29.495Z,96.57
2022-11-19T03:39:29.493Z,96.30
2022-11-19T03:40:29.544Z,96.41
2022-11-19T03:41:29.452Z,96.20
2022-11-19T03:42:29.433Z,96.20
2022-11-19T03:43:29.411Z,96.20
2022-11-19T03:44:29.423Z,96.41
2022-11-19T03:45:29.455Z,96.41
2022-11-19T03:46:29.376Z,96.72
2022-11-19T03:47:29.367Z,96.51
2022-11-19T03:48:29.367Z,96.41
2022-11-19T03:49:29.385Z,96.51
2022-11-19T03:50:29.410Z,96.41
2022-11-19T03:51:29.327Z,96.61
2022-11-19T03:52:29.298Z,96.92
2022-11-19T03:53:29.305Z,97.03
2022-11-19T03:54:29.307Z,96.82
2022-11-19T03:55:29.280Z,96.61
2022-11-19T03:56:29.277Z,96.61
2022-11-19T03:57:29.265Z,96.51
2022-11-19T03:58:29.222Z,96.61
2022-11-19T03:59:30.151Z,96.82
2022-11-19T04:00:29.286Z,96.92
2022-11-19T04:01:29.252Z,97.13
2022-11-19T04:02:29.168Z,97.13
2022-11-19T04:03:29.151Z,97.24
2022-11-19T04:04:29.246Z,97.24
2022-11-19T04:05:29.153Z,97.13
2022-11-19T04:06:29.118Z,97.24
2022-11-19T04:07:29.186Z,97.34
2022-11-19T04:08:29.142Z,97.34
2022-11-19T04:09:29.084Z,97.34
2022-11-19T04:10:29.083Z,97.24
2022-11-19T04:12:00.349Z,97.34
2022-11-19T04:13:00.327Z,97.03
2022-11-19T04:14:00.313Z,96.66
2022-11-19T04:15:00.318Z,96.86
2022-11-19T04:16:00.332Z,96.97
2022-11-19T04:17:00.294Z,96.86
2022-11-19T04:18:00.282Z,96.97
2022-11-19T04:19:00.297Z,97.07
2022-11-19T04:20:00.237Z,97.17
2022-11-19T04:21:00.271Z,97.17
2022-11-19T04:22:00.202Z,97.17
2022-11-19T04:23:00.214Z,96.97
2022-11-19T04:24:00.224Z,97.07
2022-11-19T04:25:00.195Z,97.17
2022-11-19T04:26:00.164Z,97.49
2022-11-19T04:27:00.174Z,97.38
2022-11-19T04:28:00.197Z,97.28
2022-11-19T04:29:00.762Z,96.86
2022-11-19T04:30:00.134Z,97.07
2022-11-19T04:31:00.105Z,97.49
2022-11-19T04:32:00.123Z,97.38
2022-11-19T04:33:00.097Z,97.38
2022-11-19T04:34:00.038Z,97.07
2022-11-19T04:35:00.104Z,96.97
2022-11-19T04:36:00.044Z,96.86
2022-11-19T04:37:00.024Z,97.07
2022-11-19T04:37:59.996Z,97.07
2022-11-19T04:39:00.041Z,96.97
2022-11-19T04:40:00.037Z,96.76
2022-11-19T04:40:59.959Z,96.66
2022-11-19T04:41:59.935Z,96.86
2022-11-19T04:42:59.976Z,97.17
2022-11-19T04:43:59.996Z,97.17
2022-11-19T04:44:59.908Z,97.07
2022-11-19T04:45:59.890Z,96.97
2022-11-19T04:46:59.933Z,96.97
2022-11-19T04:47:59.956Z,97.07
2022-11-19T04:48:59.923Z,97.07
2022-11-19T04:49:59.858Z,96.97
2022-11-19T04:50:59.860Z,96.97
2022-11-19T04:51:59.803Z,97.28
2022-11-19T04:52:59.990Z,96.97
2022-11-19T04:53:59.870Z,96.66
2022-11-19T04:54:59.831Z,96.34
2022-11-19T04:55:59.779Z,96.34
2022-11-19T04:56:59.771Z,96.45
2022-11-19T04:57:59.738Z,96.45
2022-11-19T04:58:59.783Z,96.34
2022-11-19T04:59:59.741Z,96.18
2022-11-19T05:00:59.750Z,96.49
2022-11-19T05:01:59.719Z,96.59
2022-11-19T05:02:59.702Z,96.39
2022-11-19T05:03:59.646Z,96.45
2022-11-19T05:04:59.690Z,96.55
2022-11-19T05:05:59.632Z,96.08
2022-11-19T05:06:59.672Z,96.28
2022-11-19T05:07:59.622Z,96.49
2022-11-19T05:08:59.602Z,95.87
2022-11-19T05:09:59.599Z,95.76
2022-11-19T05:10:59.570Z,95.97
2022-11-19T05:11:59.568Z,96.18
2022-11-19T05:12:59.553Z,95.97
2022-11-19T05:13:59.555Z,95.56
2022-11-19T05:14:59.513Z,95.35
2022-11-19T05:15:59.541Z,95.25
2022-11-19T05:16:59.500Z,95.35
2022-11-19T05:17:59.521Z,95.45
2022-11-19T05:18:59.480Z,95.35
2022-11-19T05:19:59.478Z,95.40
2022-11-19T05:20:59.451Z,95.56
2022-11-19T05:21:59.420Z,95.20
2022-11-19T05:22:59.417Z,95.14
2022-11-19T05:23:59.424Z,94.99
2022-11-19T05:24:59.384Z,95.20
2022-11-19T05:25:59.404Z,94.99
2022-11-19T05:26:59.377Z,94.99
2022-11-19T05:27:59.341Z,94.99
2022-11-19T05:28:59.364Z,94.78
2022-11-19T05:29:59.346Z,94.99
2022-11-19T05:30:59.331Z,94.62
2022-11-19T05:31:59.294Z,94.82
2022-11-19T05:32:59.273Z,94.93
2022-11-19T05:33:59.289Z,94.93
2022-11-19T05:34:59.255Z,95.03
2022-11-19T05:35:59.299Z,94.82
2022-11-19T05:36:59.278Z,94.62
2022-11-19T05:37:59.211Z,94.78
2022-11-19T05:38:59.207Z,94.93
2022-11-19T05:39:59.187Z,94.62
2022-11-19T05:40:59.205Z,94.62
2022-11-19T05:41:59.167Z,94.51
2022-11-19T05:42:59.186Z,94.62
2022-11-19T05:43:59.126Z,94.72
2022-11-19T05:44:59.145Z,94.82
2022-11-19T05:45:59.177Z,94.82
2022-11-19T05:46:59.093Z,94.62
2022-11-19T05:47:59.101Z,94.82
2022-11-19T05:48:59.152Z,95.03
2022-11-19T05:49:59.069Z,94.72
2022-11-19T05:50:59.073Z,94.62
2022-11-19T05:51:59.065Z,94.72
2022-11-19T05:52:59.017Z,94.82
2022-11-19T05:53:59.028Z,94.93
2022-11-19T05:54:59.013Z,95.03
2022-11-19T05:55:58.999Z,94.93
2022-11-19T05:56:58.966Z,94.93
2022-11-19T05:57:58.948Z,94.72
2022-11-19T05:58:58.999Z,94.82
2022-11-19T05:59:58.924Z,95.03
2022-11-19T06:00:58.909Z,94.98
2022-11-19T06:01:58.936Z,94.87
2022-11-19T06:02:59.062Z,95.03
2022-11-19T06:03:58.873Z,95.39
2022-11-19T06:04:58.875Z,95.39
2022-11-19T06:05:58.857Z,95.08
2022-11-19T06:06:58.879Z,94.76
2022-11-19T06:07:58.848Z,94.76
2022-11-19T06:08:58.857Z,94.98
2022-11-19T06:09:58.801Z,95.08
2022-11-19T06:10:58.794Z,95.18
2022-11-19T06:11:58.779Z,95.39
2022-11-19T06:12:58.781Z,94.87
2022-11-19T06:13:58.759Z,94.66
2022-11-19T06:14:58.772Z,94.87
2022-11-19T06:15:58.749Z,95.18
2022-11-19T06:16:58.770Z,95.08
2022-11-19T06:17:58.679Z,94.98
2022-11-19T06:18:58.680Z,94.98
2022-11-19T06:19:58.661Z,94.98
2022-11-19T06:20:58.667Z,94.76
2022-11-19T06:21:58.633Z,94.87
2022-11-19T06:22:58.672Z,94.76
2022-11-19T06:23:58.681Z,94.76
2022-11-19T06:24:58.626Z,94.76
2022-11-19T06:25:58.600Z,94.66
2022-11-19T06:26:58.587Z,94.66
2022-11-19T06:27:58.554Z,94.66
2022-11-19T06:28:58.555Z,94.56
2022-11-19T06:29:58.533Z,94.45
2022-11-19T06:30:58.573Z,94.45
2022-11-19T06:31:58.585Z,94.45
2022-11-19T06:32:58.508Z,94.49
2022-11-19T06:33:58.494Z,94.60
2022-11-19T06:34:58.505Z,94.66
2022-11-19T06:35:58.479Z,94.45
2022-11-19T06:36:58.481Z,94.66
2022-11-19T06:37:58.434Z,94.45
2022-11-19T06:38:58.443Z,94.35
2022-11-19T06:39:58.437Z,94.24
2022-11-19T06:40:58.384Z,94.04
2022-11-19T06:41:58.405Z,93.83
2022-11-19T06:42:58.430Z,93.93
2022-11-19T06:43:58.413Z,93.73
2022-11-19T06:44:58.334Z,93.73
2022-11-19T06:45:58.340Z,93.52
2022-11-19T06:46:58.351Z,93.52
2022-11-19T06:47:58.356Z,93.31
2022-11-19T06:48:58.356Z,93.41
2022-11-19T06:49:58.587Z,93.20
2022-11-19T06:50:58.282Z,93.10
2022-11-19T06:51:58.288Z,92.79
2022-11-19T06:52:58.270Z,92.83
2022-11-19T06:53:58.279Z,92.99
2022-11-19T06:54:58.213Z,92.99
2022-11-19T06:55:58.232Z,92.99
2022-11-19T06:56:58.257Z,92.99
2022-11-19T06:57:58.249Z,92.68
2022-11-19T06:58:58.183Z,92.89
2022-11-19T06:59:58.169Z,92.79
2022-11-19T07:00:58.128Z,92.89
2022-11-19T07:01:58.196Z,92.47
2022-11-19T07:02:58.128Z,92.37
2022-11-19T07:03:58.116Z,92.37
2022-11-19T07:04:58.077Z,92.27
2022-11-19T07:05:58.133Z,92.06
2022-11-19T07:06:58.217Z,91.96
2022-11-19T07:08:02.854Z,92.27
2022-11-19T07:08:59.015Z,92.37
2022-11-19T07:10:53.969Z,92.06
2022-11-19T07:11:53.917Z,91.85
2022-11-19T07:12:53.853Z,92.06
2022-11-19T07:13:53.853Z,91.43
2022-11-19T07:14:53.971Z,91.22
2022-11-19T07:15:54.929Z,91.53
2022-11-19T07:16:53.864Z,91.53
2022-11-19T07:17:53.931Z,91.53
2022-11-19T07:18:53.803Z,91.53
2022-11-19T07:19:53.775Z,91.43
2022-11-19T07:20:53.745Z,91.75
2022-11-19T07:21:53.741Z,91.91
2022-11-19T07:22:58.961Z,91.22
2022-11-19T07:23:54.731Z,90.87
2022-11-19T07:24:53.692Z,91.02
2022-11-19T07:25:53.708Z,90.70
2022-11-19T07:26:53.797Z,90.91
2022-11-19T07:27:53.656Z,91.33
2022-11-19T07:29:04.616Z,91.22
2022-11-19T07:29:53.823Z,91.02
2022-11-19T07:30:54.019Z,90.50
2022-11-19T07:31:53.624Z,90.50
2022-11-19T07:32:53.627Z,91.02
2022-11-19T07:33:53.585Z,90.81
2022-11-19T07:34:53.632Z,90.81
2022-11-19T07:35:53.564Z,90.50
2022-11-19T07:36:53.564Z,90.70
2022-11-19T07:37:53.526Z,90.70
2022-11-19T07:38:53.605Z,90.60
2022-11-19T07:39:53.499Z,90.19
2022-11-19T07:40:53.515Z,89.87
2022-11-19T07:41:53.516Z,90.39
2022-11-19T07:42:53.491Z,90.29
2022-11-19T07:44:02.366Z,90.39
2022-11-19T07:44:54.999Z,90.81
2022-11-19T07:45:53.459Z,90.39
2022-11-19T07:46:53.472Z,90.29
2022-11-19T07:47:53.418Z,90.60
2022-11-19T07:48:53.421Z,90.70
2022-11-19T07:49:53.483Z,90.81
2022-11-19T07:50:56.426Z,90.91
2022-11-19T07:51:53.454Z,90.70
2022-11-19T07:52:53.390Z,90.60
2022-11-19T07:53:53.324Z,90.60
2022-11-19T07:55:05.589Z,91.02
2022-11-19T07:56:03.247Z,90.81
2022-11-19T07:57:02.202Z,90.81
2022-11-19T07:58:01.190Z,90.50
2022-11-19T07:58:53.516Z,90.19
2022-11-19T07:59:53.284Z,90.29
2022-11-19T08:00:53.329Z,90.29
2022-11-19T08:01:53.343Z,89.87
2022-11-19T08:02:53.354Z,89.81
2022-11-19T08:03:56.262Z,90.01
2022-11-19T08:04:53.170Z,90.33
2022-11-19T08:05:53.203Z,90.22
2022-11-19T08:06:53.258Z,90.12
2022-11-19T08:07:53.219Z,90.22
2022-11-19T08:08:53.152Z,90.22
2022-11-19T08:09:53.165Z,90.01
2022-11-19T08:10:53.139Z,90.12
2022-11-19T08:11:53.142Z,90.01
2022-11-19T08:12:53.123Z,89.91
2022-11-19T08:13:53.079Z,89.91
2022-11-19T08:14:53.073Z,89.81
2022-11-19T08:15:53.021Z,89.91
2022-11-19T08:16:53.022Z,89.91
2022-11-19T08:17:53.065Z,90.12
2022-11-19T08:18:53.031Z,90.33
2022-11-19T08:19:52.981Z,90.33
2022-11-19T08:20:52.995Z,90.64
2022-11-19T08:21:52.961Z,90.44
2022-11-19T08:22:53.022Z,90.33
2022-11-19T08:23:53.050Z,90.12
2022-11-19T08:24:52.991Z,89.81
2022-11-19T08:25:52.912Z,89.81
2022-11-19T08:26:52.902Z,89.91
2022-11-19T08:27:52.912Z,89.81
2022-11-19T08:28:52.883Z,90.01
2022-11-19T08:29:52.911Z,89.81
2022-11-19T08:30:52.871Z,90.22
2022-11-19T08:31:52.834Z,89.50
2022-11-19T08:32:52.830Z,89.18
2022-11-19T08:33:52.811Z,89.70
2022-11-19T08:34:52.812Z,89.91
2022-11-19T08:35:52.783Z,89.60
2022-11-19T08:36:52.822Z,89.91
2022-11-19T08:37:52.750Z,89.70
2022-11-19T08:38:52.743Z,89.39
2022-11-19T08:39:52.717Z,89.29
2022-11-19T08:40:52.703Z,89.50
2022-11-19T08:41:52.724Z,89.18
2022-11-19T08:42:52.731Z,89.08
2022-11-19T08:43:52.674Z,88.66
2022-11-19T08:44:52.673Z,88.35
2022-11-19T08:45:52.664Z,87.97
2022-11-19T08:46:52.645Z,88.60
2022-11-19T08:47:52.644Z,88.49
2022-11-19T08:48:52.643Z,88.49
2022-11-19T08:49:52.583Z,88.49
2022-11-19T08:50:52.588Z,88.39
2022-11-19T08:51:52.593Z,88.49
2022-11-19T08:52:52.569Z,88.18
2022-11-19T08:53:52.560Z,87.76
2022-11-19T08:54:52.553Z,87.76
2022-11-19T08:55:52.505Z,87.66
2022-11-19T08:56:52.515Z,88.18
2022-11-19T08:57:52.515Z,88.39
2022-11-19T08:58:52.513Z,88.49
2022-11-19T08:59:52.453Z,88.81
2022-11-19T09:00:52.491Z,88.08
2022-11-19T09:01:52.426Z,88.49
2022-11-19T09:02:52.446Z,88.08
2022-11-19T09:03:52.387Z,87.87
2022-11-19T09:04:52.407Z,87.87
2022-11-19T09:05:52.406Z,87.97
2022-11-19T09:06:52.385Z,87.76
2022-11-19T09:07:52.375Z,87.66
2022-11-19T09:08:52.367Z,87.45
2022-11-19T09:09:52.337Z,87.28
2022-11-19T09:10:52.387Z,87.81
2022-11-19T09:11:52.327Z,88.12
2022-11-19T09:12:52.316Z,88.29
2022-11-19T09:13:52.286Z,88.39
2022-11-19T09:14:52.259Z,88.18
2022-11-19T09:15:52.276Z,88.39
2022-11-19T09:16:52.268Z,88.49
2022-11-19T09:17:52.231Z,88.18
2022-11-19T09:18:52.229Z,87.97
2022-11-19T09:19:52.208Z,87.45
2022-11-19T09:20:52.176Z,87.04
2022-11-19T09:21:52.175Z,87.81
2022-11-19T09:22:52.151Z,87.24
2022-11-19T09:23:52.155Z,87.28
2022-11-19T09:24:52.139Z,86.97
2022-11-19T09:25:52.109Z,87.18
2022-11-19T09:26:53.155Z,87.28
2022-11-19T09:27:52.098Z,87.60
2022-11-19T09:28:52.085Z,87.39
2022-11-19T09:29:52.058Z,87.81
2022-11-19T09:30:52.068Z,87.49
2022-11-19T09:31:52.037Z,87.24
2022-11-19T09:32:52.038Z,87.07
2022-11-19T09:33:52.048Z,86.97
2022-11-19T09:34:51.998Z,86.87
2022-11-19T09:36:00.995Z,86.87
2022-11-19T09:36:59.724Z,86.97
2022-11-19T09:37:51.983Z,87.07
2022-11-19T09:38:51.983Z,86.61
2022-11-19T09:39:52.011Z,86.55
2022-11-19T09:40:51.921Z,86.45
2022-11-19T09:41:51.944Z,86.35
2022-11-19T09:42:52.061Z,86.35
2022-11-19T09:43:51.890Z,86.24
2022-11-19T09:44:51.869Z,86.24
2022-11-19T09:45:51.872Z,85.93
2022-11-19T09:46:51.823Z,86.13
2022-11-19T09:47:51.812Z,86.03
2022-11-19T09:48:51.840Z,85.93
2022-11-19T09:49:51.918Z,85.93
2022-11-19T09:50:53.437Z,86.03
2022-11-19T09:51:51.795Z,85.93
2022-11-19T09:52:51.755Z,86.03
2022-11-19T09:53:51.741Z,85.72
2022-11-19T09:54:51.711Z,85.93
2022-11-19T09:55:51.743Z,86.10
2022-11-19T09:56:51.759Z,85.99
2022-11-19T09:57:51.716Z,86.72
2022-11-19T09:58:51.673Z,86.30
2022-11-19T09:59:51.662Z,86.10
2022-11-19T10:00:51.706Z,85.99
2022-11-19T10:01:51.692Z,85.78
2022-11-19T10:02:51.694Z,85.89
2022-11-19T10:03:51.729Z,86.41
2022-11-19T10:04:51.574Z,86.10
2022-11-19T10:05:51.584Z,85.89
2022-11-19T10:06:51.584Z,85.41
2022-11-19T10:07:51.575Z,85.51
2022-11-19T10:08:51.543Z,86.24
2022-11-19T10:09:51.563Z,86.35
2022-11-19T10:10:51.516Z,86.45
2022-11-19T10:11:51.500Z,86.66
2022-11-19T10:12:51.489Z,86.87
2022-11-19T10:13:55.175Z,86.55
2022-11-19T10:14:51.472Z,86.83
2022-11-19T10:15:51.508Z,86.61
2022-11-19T10:16:51.473Z,86.41
2022-11-19T10:17:51.553Z,86.61
2022-11-19T10:18:51.541Z,86.83
2022-11-19T10:19:51.707Z,86.83
2022-11-19T10:20:51.439Z,86.72
2022-11-19T10:21:51.370Z,86.83
2022-11-19T10:22:56.966Z,86.72
2022-11-19T10:23:52.354Z,87.04
2022-11-19T10:24:51.324Z,87.24
2022-11-19T10:25:51.342Z,87.35
2022-11-19T10:26:51.321Z,87.97
2022-11-19T10:27:51.325Z,88.35
2022-11-19T10:28:51.296Z,88.24
2022-11-19T10:29:51.324Z,88.24
2022-11-19T10:30:51.350Z,87.30
2022-11-19T10:31:51.245Z,87.30
2022-11-19T10:32:51.254Z,87.52
2022-11-19T10:33:51.289Z,86.27
2022-11-19T10:34:51.184Z,85.53
2022-11-19T10:35:51.205Z,85.85
2022-11-19T10:36:51.163Z,86.22
2022-11-19T10:37:51.166Z,86.22
2022-11-19T10:38:51.460Z,85.91
2022-11-19T10:39:51.165Z,85.39
2022-11-19T10:40:51.122Z,85.29
2022-11-19T10:41:51.116Z,84.35
2022-11-19T10:42:51.085Z,84.56
2022-11-19T10:43:51.085Z,85.08
2022-11-19T10:44:51.075Z,84.77
2022-11-19T10:45:51.057Z,84.35
2022-11-19T10:46:51.040Z,84.56
2022-11-19T10:47:51.016Z,84.35
2022-11-19T10:48:51.036Z,84.66
2022-11-19T10:49:51.029Z,84.35
2022-11-19T10:50:50.989Z,84.77
2022-11-19T10:51:51.009Z,84.25
2022-11-19T10:52:51.009Z,84.14
2022-11-19T10:53:50.956Z,84.14
2022-11-19T10:54:50.960Z,84.56
2022-11-19T10:55:54.406Z,84.77
2022-11-19T10:56:50.904Z,84.66
2022-11-19T10:57:50.911Z,84.56
2022-11-19T10:58:50.888Z,83.83
2022-11-19T10:59:50.867Z,84.04
2022-11-19T11:00:50.917Z,84.04
2022-11-19T11:01:50.846Z,84.35
2022-11-19T11:02:50.831Z,84.14
2022-11-19T11:03:50.843Z,83.20
2022-11-19T11:04:50.869Z,83.73
2022-11-19T11:05:50.800Z,84.04
2022-11-19T11:06:50.769Z,83.90
2022-11-19T11:07:51.230Z,83.90
2022-11-19T11:08:50.768Z,83.06
2022-11-19T11:09:50.769Z,83.03
2022-11-19T11:10:50.729Z,83.23
2022-11-19T11:11:50.705Z,83.13
2022-11-19T11:12:50.729Z,82.99
2022-11-19T11:13:50.669Z,82.15
2022-11-19T11:14:50.690Z,81.74
2022-11-19T11:15:50.689Z,80.94
2022-11-19T11:16:50.628Z,80.60
2022-11-19T11:17:50.666Z,81.12
2022-11-19T11:18:50.612Z,80.39
2022-11-19T11:19:50.619Z,79.52
2022-11-19T11:20:50.602Z,79.62
2022-11-19T11:21:50.610Z,79.27
2022-11-19T11:22:50.550Z,79.41
2022-11-19T11:23:50.590Z,79.27
2022-11-19T11:24:50.561Z,78.55
2022-11-19T11:25:50.559Z,79.10
2022-11-19T11:26:50.501Z,79.69
2022-11-19T11:27:50.512Z,79.27
2022-11-19T11:28:50.492Z,78.20
2022-11-19T11:29:50.731Z,78.34
2022-11-19T11:30:50.452Z,78.44
2022-11-19T11:31:50.453Z,78.86
2022-11-19T11:32:50.444Z,78.23
2022-11-19T11:33:50.403Z,78.55
2022-11-19T11:34:50.410Z,77.92
2022-11-19T11:35:50.465Z,78.13
2022-11-19T11:36:50.373Z,78.58
2022-11-19T11:37:50.407Z,79.21
2022-11-19T11:38:50.333Z,78.96
2022-11-19T11:39:50.325Z,79.06
2022-11-19T11:40:56.246Z,78.13
2022-11-19T11:42:05.501Z,78.44
2022-11-19T11:42:51.314Z,78.44
2022-11-19T11:43:50.278Z,78.75
2022-11-19T11:44:50.272Z,78.65
2022-11-19T11:45:50.336Z,78.13
2022-11-19T11:46:50.237Z,78.13
2022-11-19T11:47:59.655Z,78.34
2022-11-19T11:49:04.724Z,77.92
2022-11-19T11:49:51.270Z,78.34
2022-11-19T11:50:50.189Z,78.55
2022-11-19T11:51:50.263Z,77.92
2022-11-19T11:52:50.298Z,78.44
2022-11-19T11:53:50.211Z,78.75
2022-11-19T11:54:50.143Z,78.34
2022-11-19T11:55:50.119Z,78.41
2022-11-19T11:56:50.102Z,78.41
2022-11-19T11:57:50.160Z,78.68
2022-11-19T11:58:50.090Z,77.06
2022-11-19T11:59:50.056Z,77.68
2022-11-19T12:00:50.070Z,77.68
2022-11-19T12:01:50.024Z,77.89
2022-11-19T12:02:50.126Z,77.16
2022-11-19T12:03:55.149Z,76.85
2022-11-19T12:04:51.000Z,77.37
2022-11-19T12:05:50.023Z,76.85
2022-11-19T12:06:49.971Z,77.37
2022-11-19T12:07:49.964Z,77.85
2022-11-19T12:08:49.971Z,77.23
2022-11-19T12:09:49.944Z,76.92
2022-11-19T12:10:49.942Z,76.29
2022-11-19T12:11:49.934Z,76.75
2022-11-19T12:12:49.893Z,77.02
2022-11-19T12:13:49.885Z,76.64
2022-11-19T12:14:49.900Z,76.61
2022-11-19T12:15:49.870Z,76.43
2022-11-19T12:16:49.843Z,75.92
2022-11-19T12:17:49.850Z,76.64
2022-11-19T12:18:49.894Z,76.95
2022-11-19T12:19:49.780Z,76.40
2022-11-19T12:20:49.826Z,76.50
2022-11-19T12:21:49.789Z,76.54
2022-11-19T12:22:49.795Z,77.23
2022-11-19T12:23:49.745Z,76.92
2022-11-19T12:24:49.784Z,77.02
2022-11-19T12:25:49.724Z,76.40
2022-11-19T12:26:49.686Z,76.02
2022-11-19T12:27:49.694Z,76.12
2022-11-19T12:28:49.731Z,76.43
2022-11-19T12:29:49.796Z,77.16
2022-11-19T12:30:49.655Z,76.64
2022-11-19T12:31:49.661Z,76.75
2022-11-19T12:32:49.618Z,76.64
2022-11-19T12:33:49.628Z,77.16
2022-11-19T12:34:49.635Z,77.02
2022-11-19T12:35:49.637Z,76.12
2022-11-19T12:36:49.745Z,76.23
2022-11-19T12:37:49.610Z,76.12
2022-11-19T12:38:49.526Z,76.33
2022-11-19T12:39:49.554Z,76.33
2022-11-19T12:40:49.576Z,76.95
2022-11-19T12:41:49.496Z,76.85
2022-11-19T12:42:49.480Z,76.95
2022-11-19T12:43:49.491Z,76.54
2022-11-19T12:44:49.509Z,76.54
2022-11-19T12:45:49.481Z,76.37
2022-11-19T12:46:49.419Z,76.64
2022-11-19T12:47:49.419Z,76.75
2022-11-19T12:48:49.504Z,76.75
2022-11-19T12:49:49.408Z,77.16
2022-11-19T12:50:49.438Z,76.78
2022-11-19T12:51:49.379Z,77.26
2022-11-19T12:52:49.479Z,77.06
2022-11-19T12:53:49.406Z,77.26