createdAt,value
2017-09-20T00:00:44.077Z,13.2
2017-09-20T00:02:05.590Z,13.2
2017-09-20T00:03:06.990Z,13.2
2017-09-20T00:04:28.479Z,13.2
2017-09-20T00:05:29.878Z,13.2
2017-09-20T00:06:51.368Z,13.1
2017-09-20T00:07:52.768Z,13.1
2017-09-20T00:09:14.280Z,13.1
2017-09-20T00:10:15.683Z,13.0
2017-09-20T00:11:37.169Z,13.0
2017-09-20T00:12:38.571Z,13.1
2017-09-20T00:14:00.082Z,13.1
2017-09-20T00:15:01.483Z,13.0
2017-09-20T00:16:22.971Z,13.0
2017-09-20T00:17:24.372Z,13.0
2017-09-20T00:18:45.883Z,12.9
2017-09-20T00:19:47.285Z,13.0
2017-09-20T00:21:08.772Z,12.9
2017-09-20T00:22:10.172Z,12.9
2017-09-20T00:23:31.680Z,13.1
2017-09-20T00:24:33.082Z,13.0
2017-09-20T00:25:54.575Z,13.1
2017-09-20T00:26:55.972Z,12.9
2017-09-20T00:28:17.480Z,13.1
2017-09-20T00:29:18.882Z,13.0
2017-09-20T00:30:40.372Z,13.1
2017-09-20T00:31:41.771Z,13.0
2017-09-20T00:33:03.280Z,13.0
2017-09-20T00:34:04.683Z,13.0
2017-09-20T00:35:26.171Z,13.0
2017-09-20T00:36:27.572Z,12.9
2017-09-20T00:37:49.079Z,12.9
2017-09-20T00:38:50.483Z,12.9
2017-09-20T00:40:11.972Z,12.9
2017-09-20T00:41:13.373Z,13.0
2017-09-20T00:42:34.884Z,12.9
2017-09-20T00:43:36.287Z,13.0
2017-09-20T00:44:57.773Z,13.1
2017-09-20T00:45:59.172Z,12.9
2017-09-20T00:47:20.663Z,13.1
2017-09-20T00:48:22.063Z,13.0
2017-09-20T00:49:43.573Z,13.1
2017-09-20T00:50:44.975Z,13.1
2017-09-20T00:52:06.466Z,13.2
2017-09-20T00:53:07.865Z,13.1
2017-09-20T00:54:29.374Z,13.1
2017-09-20T00:55:30.775Z,13.1
2017-09-20T00:56:52.267Z,13.2
2017-09-20T00:57:53.668Z,13.2
2017-09-20T00:59:15.179Z,13.3
2017-09-20T01:00:16.583Z,13.3
2017-09-20T01:01:38.071Z,13.3
2017-09-20T01:02:39.473Z,13.2
2017-09-20T01:04:00.983Z,13.2
2017-09-20T01:05:02.384Z,13.2
2017-09-20T01:06:23.875Z,13.3
2017-09-20T01:07:25.273Z,13.2
2017-09-20T01:08:46.782Z,13.2
2017-09-20T01:09:48.185Z,13.3
2017-09-20T01:11:09.671Z,13.2
2017-09-20T01:12:11.071Z,13.2
2017-09-20T01:13:32.581Z,13.2
2017-09-20T01:14:33.984Z,13.2
2017-09-20T01:15:55.472Z,13.2
2017-09-20T01:16:56.872Z,13.1
2017-09-20T01:18:18.398Z,13.1
2017-09-20T01:19:19.800Z,13.2
2017-09-20T01:20:41.289Z,13.1
2017-09-20T01:21:42.690Z,13.1
2017-09-20T01:23:04.197Z,13.0
2017-09-20T01:24:05.601Z,13.0
2017-09-20T01:25:27.089Z,13.1
2017-09-20T01:26:28.489Z,13.1
2017-09-20T01:27:50.001Z,13.1
2017-09-20T01:28:51.404Z,13.1
2017-09-20T01:30:12.889Z,13.1
2017-09-20T01:31:14.291Z,13.1
2017-09-20T01:32:35.781Z,13.0
2017-09-20T01:33:37.180Z,13.1
2017-09-20T01:34:58.688Z,13.0
2017-09-20T01:36:00.089Z,13.1
2017-09-20T01:37:21.580Z,13.1
2017-09-20T01:38:22.979Z,13.1
2017-09-20T01:39:44.488Z,13.0
2017-09-20T01:40:45.888Z,13.0
2017-09-20T01:42:07.374Z,13.1
2017-09-20T01:43:08.774Z,13.0
2017-09-20T01:44:30.282Z,13.0
2017-09-20T01:45:31.683Z,12.9
2017-09-20T01:46:53.172Z,13.0
2017-09-20T01:47:54.573Z,12.9
2017-09-20T01:49:16.086Z,13.1
2017-09-20T01:50:17.487Z,13.0
2017-09-20T01:51:38.984Z,12.9
2017-09-20T01:52:40.379Z,13.0
2017-09-20T01:54:01.886Z,12.8
2017-09-20T01:55:03.289Z,12.9
2017-09-20T01:56:24.775Z,13.0
2017-09-20T01:57:26.176Z,12.9
2017-09-20T01:58:47.684Z,13.0
2017-09-20T01:59:49.086Z,12.9
2017-09-20T02:01:10.575Z,13.1
2017-09-20T02:02:11.976Z,13.0
2017-09-20T02:03:33.486Z,13.0
2017-09-20T02:04:34.890Z,12.9
2017-09-20T02:05:56.378Z,12.9
2017-09-20T02:06:57.778Z,13.0
2017-09-20T02:08:19.294Z,12.9
2017-09-20T02:09:20.688Z,13.0
2017-09-20T02:10:42.178Z,13.0
2017-09-20T02:11:43.577Z,13.0
2017-09-20T02:13:05.071Z,13.0
2017-09-20T02:14:06.473Z,13.0
2017-09-20T02:15:27.980Z,12.9
2017-09-20T02:16:29.381Z,13.0
2017-09-20T02:17:50.866Z,13.0
2017-09-20T02:18:52.276Z,12.9
2017-09-20T02:20:13.785Z,13.0
2017-09-20T02:21:15.187Z,12.9
2017-09-20T02:22:36.673Z,12.9
2017-09-20T02:23:38.074Z,12.9
2017-09-20T02:24:59.583Z,12.9
2017-09-20T02:26:00.984Z,12.9
2017-09-20T02:27:22.474Z,13.0
2017-09-20T02:28:23.873Z,13.1
2017-09-20T02:29:45.384Z,13.0
2017-09-20T02:30:46.787Z,12.9
2017-09-20T02:32:08.276Z,13.0
2017-09-20T02:33:09.675Z,13.0
2017-09-20T02:34:31.188Z,13.0
2017-09-20T02:35:32.591Z,13.1
2017-09-20T02:36:54.075Z,13.0
2017-09-20T02:37:55.475Z,13.1
2017-09-20T02:39:16.984Z,13.0
2017-09-20T02:40:18.387Z,13.1
2017-09-20T02:41:39.872Z,13.0
2017-09-20T02:42:41.273Z,13.0
2017-09-20T02:44:02.785Z,13.2
2017-09-20T02:45:04.187Z,13.0
2017-09-20T02:46:25.674Z,13.0
2017-09-20T02:47:27.075Z,13.1
2017-09-20T02:48:48.585Z,13.1
2017-09-20T02:49:49.985Z,13.0
2017-09-20T02:51:11.473Z,13.0
2017-09-20T02:52:12.872Z,13.0
2017-09-20T02:53:34.395Z,13.1
2017-09-20T02:54:35.795Z,13.1
2017-09-20T02:55:57.286Z,13.0
2017-09-20T02:56:58.683Z,13.0
2017-09-20T02:58:20.177Z,13.0
2017-09-20T02:59:21.577Z,13.0
2017-09-20T03:00:43.087Z,13.0
2017-09-20T03:01:44.490Z,13.1
2017-09-20T03:03:05.987Z,13.1
2017-09-20T03:04:07.385Z,13.0
2017-09-20T03:05:28.896Z,13.0
2017-09-20T03:06:30.296Z,13.1
2017-09-20T03:07:51.782Z,13.0
2017-09-20T03:08:53.182Z,13.0
2017-09-20T03:10:14.693Z,13.1
2017-09-20T03:11:16.094Z,13.0
2017-09-20T03:12:37.583Z,13.1
2017-09-20T03:13:38.984Z,13.1
2017-09-20T03:15:00.491Z,13.0
2017-09-20T03:16:01.896Z,13.1
2017-09-20T03:17:23.384Z,13.0
2017-09-20T03:18:24.783Z,13.0
2017-09-20T03:19:46.291Z,13.1
2017-09-20T03:20:47.693Z,13.0
2017-09-20T03:22:09.181Z,13.1
2017-09-20T03:23:10.582Z,13.2
2017-09-20T03:24:32.095Z,13.1
2017-09-20T03:25:33.497Z,13.2
2017-09-20T03:26:54.984Z,13.1
2017-09-20T03:27:56.386Z,13.2
2017-09-20T03:29:17.896Z,13.2
2017-09-20T03:30:19.301Z,13.2
2017-09-20T03:31:40.792Z,13.2
2017-09-20T03:32:42.197Z,13.2
2017-09-20T03:34:03.702Z,13.1
2017-09-20T03:35:05.105Z,13.1
2017-09-20T03:36:26.595Z,13.3
2017-09-20T03:37:27.997Z,13.1
2017-09-20T03:38:49.487Z,13.1
2017-09-20T03:39:50.886Z,13.2
2017-09-20T03:41:12.394Z,13.3
2017-09-20T03:42:13.798Z,13.3
2017-09-20T03:43:35.289Z,13.3
2017-09-20T03:44:36.690Z,13.2
2017-09-20T03:45:58.199Z,13.3
2017-09-20T03:46:59.599Z,13.2
2017-09-20T03:48:21.089Z,13.3
2017-09-20T03:49:22.488Z,13.3
2017-09-20T03:50:43.995Z,13.2
2017-09-20T03:51:45.397Z,13.2
2017-09-20T03:53:06.884Z,13.2
2017-09-20T03:54:08.286Z,13.2
2017-09-20T03:55:29.796Z,13.2
2017-09-20T03:56:31.448Z,13.1
2017-09-20T03:57:52.927Z,13.3
2017-09-20T03:58:54.326Z,13.2
2017-09-20T04:00:15.842Z,13.3
2017-09-20T04:01:17.242Z,13.3
2017-09-20T04:02:38.729Z,13.3
2017-09-20T04:03:40.129Z,13.3
2017-09-20T04:05:01.646Z,13.3
2017-09-20T04:06:03.042Z,13.3
2017-09-20T04:07:24.529Z,13.3
2017-09-20T04:08:25.928Z,13.3
2017-09-20T04:09:47.436Z,13.4
2017-09-20T04:10:48.839Z,13.2
2017-09-20T04:12:10.328Z,13.3
2017-09-20T04:13:11.729Z,13.3
2017-09-20T04:14:33.238Z,13.3
2017-09-20T04:15:34.641Z,13.3
2017-09-20T04:16:56.130Z,13.3
2017-09-20T04:17:57.531Z,13.3
2017-09-20T04:19:19.023Z,13.4
2017-09-20T04:20:20.423Z,13.3
2017-09-20T04:21:41.941Z,13.3
2017-09-20T04:22:43.342Z,13.3
2017-09-20T04:24:04.831Z,13.4
2017-09-20T04:25:06.231Z,13.5
2017-09-20T04:26:27.740Z,13.4
2017-09-20T04:27:29.150Z,13.4
2017-09-20T04:28:50.638Z,13.4
2017-09-20T04:29:52.043Z,13.4
2017-09-20T04:31:13.602Z,13.4
2017-09-20T04:32:15.007Z,13.3
2017-09-20T04:33:36.493Z,13.5
2017-09-20T04:34:37.896Z,13.4
2017-09-20T04:35:59.403Z,13.5
2017-09-20T04:37:00.805Z,13.5
2017-09-20T04:38:22.294Z,13.5
2017-09-20T04:39:23.707Z,13.5
2017-09-20T04:40:45.216Z,13.5
2017-09-20T04:41:46.617Z,13.4
2017-09-20T04:43:08.105Z,13.5
2017-09-20T04:44:09.504Z,13.5
2017-09-20T04:45:31.015Z,13.4
2017-09-20T04:46:32.417Z,13.4
2017-09-20T04:47:53.912Z,13.4
2017-09-20T04:48:55.313Z,13.4
2017-09-20T04:50:16.820Z,13.5
2017-09-20T04:51:18.222Z,13.4
2017-09-20T04:52:39.767Z,13.5
2017-09-20T04:53:41.360Z,13.4
2017-09-20T04:55:02.883Z,13.4
2017-09-20T04:56:04.285Z,13.4
2017-09-20T04:57:25.776Z,13.5
2017-09-20T04:58:27.178Z,13.4
2017-09-20T04:59:48.688Z,13.4
2017-09-20T05:00:50.092Z,13.4
2017-09-20T05:02:11.581Z,13.4
2017-09-20T05:03:12.983Z,13.4
2017-09-20T05:04:34.474Z,13.4
2017-09-20T05:05:35.874Z,13.3
2017-09-20T05:06:57.433Z,13.3
2017-09-20T05:07:58.923Z,13.4
2017-09-20T05:09:20.442Z,13.4
2017-09-20T05:10:21.912Z,13.3
2017-09-20T05:11:43.420Z,13.4
2017-09-20T05:12:44.822Z,13.4
2017-09-20T05:14:06.312Z,13.4
2017-09-20T05:15:07.712Z,13.4
2017-09-20T05:16:29.222Z,13.4
2017-09-20T05:17:30.626Z,13.4
2017-09-20T05:18:52.116Z,13.4
2017-09-20T05:19:53.519Z,13.4
2017-09-20T05:21:15.033Z,13.6
2017-09-20T05:22:16.487Z,13.5
2017-09-20T05:23:37.980Z,13.4
2017-09-20T05:24:39.381Z,13.5
2017-09-20T05:26:00.895Z,13.6
2017-09-20T05:27:02.300Z,13.6
2017-09-20T05:28:23.793Z,13.5
2017-09-20T05:29:25.196Z,13.5
2017-09-20T05:30:46.712Z,13.6
2017-09-20T05:31:48.116Z,13.6
2017-09-20T05:33:09.606Z,13.5
2017-09-20T05:34:11.090Z,13.5
2017-09-20T05:35:32.601Z,13.6
2017-09-20T05:36:34.019Z,13.7
2017-09-20T05:37:55.520Z,13.7
2017-09-20T05:38:56.921Z,13.7
2017-09-20T05:40:18.433Z,13.7
2017-09-20T05:41:19.836Z,13.7
2017-09-20T05:42:41.540Z,13.7
2017-09-20T05:43:42.998Z,13.6
2017-09-20T05:45:04.492Z,13.6
2017-09-20T05:46:05.897Z,13.5
2017-09-20T05:47:27.408Z,13.6
2017-09-20T05:48:28.814Z,13.6
2017-09-20T05:49:50.307Z,13.7
2017-09-20T05:50:51.710Z,13.6
2017-09-20T05:52:13.223Z,13.6
2017-09-20T05:53:14.628Z,13.7
2017-09-20T05:54:36.116Z,13.6
2017-09-20T05:55:37.522Z,13.7
2017-09-20T05:56:59.037Z,13.8
2017-09-20T05:58:00.439Z,13.8
2017-09-20T05:59:22.022Z,13.8
2017-09-20T06:00:23.425Z,13.8
2017-09-20T06:01:44.941Z,13.8
2017-09-20T06:02:46.347Z,13.8
2017-09-20T06:04:07.837Z,13.8
2017-09-20T06:05:09.242Z,13.8
2017-09-20T06:06:30.806Z,13.8
2017-09-20T06:07:32.210Z,13.8
2017-09-20T06:08:53.706Z,13.8
2017-09-20T06:09:55.111Z,13.8
2017-09-20T06:11:16.624Z,13.8
2017-09-20T06:12:18.032Z,13.7
2017-09-20T06:13:39.527Z,13.8
2017-09-20T06:14:40.932Z,13.8
2017-09-20T06:16:02.446Z,13.9
2017-09-20T06:17:03.853Z,13.8
2017-09-20T06:18:25.345Z,13.8
2017-09-20T06:19:26.752Z,13.9
2017-09-20T06:20:48.278Z,13.9
2017-09-20T06:21:49.676Z,14.0
2017-09-20T06:23:11.173Z,14.0
2017-09-20T06:24:12.578Z,14.0
2017-09-20T06:25:34.111Z,14.0
2017-09-20T06:26:35.519Z,14.0
2017-09-20T06:27:57.015Z,14.0
2017-09-20T06:28:58.422Z,14.0
2017-09-20T06:30:19.911Z,14.0
2017-09-20T06:31:21.315Z,14.0
2017-09-20T06:32:42.830Z,13.9
2017-09-20T06:33:44.236Z,14.1
2017-09-20T06:35:05.794Z,14.1
2017-09-20T06:36:07.203Z,14.1
2017-09-20T06:37:28.733Z,14.2
2017-09-20T06:38:30.138Z,14.2
2017-09-20T06:39:51.636Z,14.2
2017-09-20T06:40:53.040Z,14.2
2017-09-20T06:42:14.553Z,14.2
2017-09-20T06:43:15.977Z,14.2
2017-09-20T06:44:37.474Z,14.3
2017-09-20T06:45:38.882Z,14.4
2017-09-20T06:47:00.397Z,14.4
2017-09-20T06:48:01.809Z,14.4
2017-09-20T06:49:23.299Z,14.3
2017-09-20T06:50:24.703Z,14.4
2017-09-20T06:51:46.224Z,14.4
2017-09-20T06:52:47.633Z,14.3
2017-09-20T06:54:09.125Z,14.4
2017-09-20T06:55:10.584Z,14.4
2017-09-20T06:56:32.099Z,14.5
2017-09-20T06:57:33.505Z,14.4
2017-09-20T06:58:54.998Z,14.4
2017-09-20T06:59:56.402Z,14.5
2017-09-20T07:01:17.982Z,14.5
2017-09-20T07:02:19.388Z,14.6
2017-09-20T07:03:40.918Z,14.5
2017-09-20T07:04:42.324Z,14.6
2017-09-20T07:06:03.838Z,14.7
2017-09-20T07:07:05.247Z,14.4
2017-09-20T07:08:26.740Z,14.5
2017-09-20T07:09:28.146Z,14.5
2017-09-20T07:10:49.639Z,14.5
2017-09-20T07:11:51.046Z,14.6
2017-09-20T07:13:12.560Z,14.6
2017-09-20T07:14:13.968Z,14.6
2017-09-20T07:15:35.458Z,14.7
2017-09-20T07:16:36.869Z,14.6
2017-09-20T07:17:58.382Z,14.6
2017-09-20T07:18:59.791Z,14.8
2017-09-20T07:20:21.290Z,14.8
2017-09-20T07:21:22.699Z,14.8
2017-09-20T07:22:44.211Z,14.9
2017-09-20T07:23:45.618Z,14.8
2017-09-20T07:25:07.119Z,14.9
2017-09-20T07:26:08.526Z,14.9
2017-09-20T07:27:30.044Z,14.9
2017-09-20T07:28:31.457Z,14.9
2017-09-20T07:29:52.946Z,14.9
2017-09-20T07:30:54.354Z,14.9
2017-09-20T07:32:15.873Z,14.9
2017-09-20T07:33:17.280Z,14.9
2017-09-20T07:34:38.777Z,14.9
2017-09-20T07:35:40.184Z,14.9
2017-09-20T07:37:01.699Z,14.9
2017-09-20T07:38:03.108Z,14.9
2017-09-20T07:39:24.609Z,14.9
2017-09-20T07:40:26.020Z,14.8
2017-09-20T07:41:47.534Z,14.8
2017-09-20T07:42:48.942Z,14.8
2017-09-20T07:44:10.437Z,14.8
2017-09-20T07:45:11.842Z,14.8
2017-09-20T07:46:33.383Z,15.0
2017-09-20T07:47:34.791Z,14.9
2017-09-20T07:48:56.293Z,15.0
2017-09-20T07:49:57.699Z,15.0
2017-09-20T07:51:19.193Z,15.1
2017-09-20T07:52:20.601Z,15.2
2017-09-20T07:53:42.135Z,15.2
2017-09-20T07:54:43.548Z,15.3
2017-09-20T07:56:05.044Z,15.3
2017-09-20T07:57:06.452Z,15.3
2017-09-20T07:58:27.967Z,15.5
2017-09-20T07:59:29.373Z,15.3
2017-09-20T08:00:50.870Z,15.3
2017-09-20T08:01:52.278Z,15.4
2017-09-20T08:03:13.792Z,15.5
2017-09-20T08:04:15.202Z,15.4
2017-09-20T08:05:36.697Z,15.5
2017-09-20T08:06:38.103Z,15.5
2017-09-20T08:07:59.621Z,15.5
2017-09-20T08:09:01.032Z,15.6
2017-09-20T08:10:22.533Z,15.7
2017-09-20T08:11:23.933Z,15.7
2017-09-20T08:12:45.450Z,15.7
2017-09-20T08:13:46.857Z,15.8
2017-09-20T08:15:08.354Z,15.9
2017-09-20T08:16:09.763Z,15.9
2017-09-20T08:17:31.281Z,16.0
2017-09-20T08:18:32.689Z,16.0
2017-09-20T08:19:54.185Z,16.1
2017-09-20T08:20:55.592Z,16.2
2017-09-20T08:22:17.111Z,16.3
2017-09-20T08:23:18.522Z,16.5
2017-09-20T08:24:40.026Z,16.5
2017-09-20T08:25:41.433Z,16.6
2017-09-20T08:27:02.948Z,16.6
2017-09-20T08:28:04.359Z,16.7
2017-09-20T08:29:25.884Z,16.8
2017-09-20T08:30:27.272Z,16.9
2017-09-20T08:31:48.789Z,16.9
2017-09-20T08:32:50.199Z,16.9
2017-09-20T08:34:11.697Z,17.0
2017-09-20T08:35:13.107Z,17.1
2017-09-20T08:36:34.606Z,17.1
2017-09-20T08:37:36.015Z,17.1
2017-09-20T08:38:57.536Z,17.2
2017-09-20T08:39:58.947Z,17.2
2017-09-20T08:41:20.447Z,17.2
2017-09-20T08:42:21.857Z,17.2
2017-09-20T08:43:43.375Z,17.0
2017-09-20T08:44:44.785Z,16.9
2017-09-20T08:46:06.288Z,17.0
2017-09-20T08:47:07.696Z,17.0
2017-09-20T08:48:29.211Z,16.9
2017-09-20T08:49:30.622Z,16.8
2017-09-20T08:50:52.125Z,16.8
2017-09-20T08:51:53.536Z,16.9
2017-09-20T08:53:15.070Z,16.9
2017-09-20T08:54:16.481Z,16.8
2017-09-20T08:55:37.994Z,16.8
2017-09-20T08:56:39.405Z,16.8
2017-09-20T08:58:00.925Z,16.8
2017-09-20T08:59:02.335Z,16.8
2017-09-20T09:00:23.842Z,16.8
2017-09-20T09:01:25.252Z,16.9
2017-09-20T09:02:46.776Z,17.0
2017-09-20T09:03:48.185Z,16.9
2017-09-20T09:05:09.684Z,16.9
2017-09-20T09:06:11.093Z,16.9
2017-09-20T09:07:32.612Z,16.9
2017-09-20T09:08:34.025Z,16.8
2017-09-20T09:09:55.526Z,16.8
2017-09-20T09:10:56.935Z,16.8
2017-09-20T09:12:18.460Z,16.8
2017-09-20T09:13:19.899Z,16.6
2017-09-20T09:14:41.364Z,16.4
2017-09-20T09:15:42.774Z,16.4
2017-09-20T09:17:04.272Z,16.3
2017-09-20T09:18:05.680Z,16.3
2017-09-20T09:19:27.200Z,16.2
2017-09-20T09:20:28.610Z,16.2
2017-09-20T09:21:50.105Z,16.2
2017-09-20T09:22:51.516Z,16.2
2017-09-20T09:24:13.032Z,16.2
2017-09-20T09:25:14.449Z,16.1
2017-09-20T09:26:35.941Z,16.1
2017-09-20T09:27:37.350Z,16.0
2017-09-20T09:28:58.866Z,15.9
2017-09-20T09:30:00.277Z,16.0
2017-09-20T09:31:21.778Z,15.9
2017-09-20T09:32:23.185Z,15.9
2017-09-20T09:33:44.708Z,15.8
2017-09-20T09:34:46.117Z,15.9
2017-09-20T09:36:07.615Z,16.0
2017-09-20T09:37:09.023Z,15.9
2017-09-20T09:38:30.540Z,15.9
2017-09-20T09:39:31.952Z,16.0
2017-09-20T09:40:53.453Z,15.9
2017-09-20T09:41:54.858Z,15.9
2017-09-20T09:43:16.382Z,15.9
2017-09-20T09:44:17.789Z,15.9
2017-09-20T09:45:39.287Z,15.9
2017-09-20T09:46:40.697Z,15.8
2017-09-20T09:48:02.218Z,15.7
2017-09-20T09:49:03.626Z,15.8
2017-09-20T09:50:25.160Z,15.7
2017-09-20T09:51:26.554Z,15.7
2017-09-20T09:52:48.070Z,15.7
2017-09-20T09:53:49.477Z,15.8
2017-09-20T09:55:10.977Z,15.7
2017-09-20T09:56:12.382Z,15.8
2017-09-20T09:57:33.902Z,15.9
2017-09-20T09:58:35.310Z,16.1
2017-09-20T09:59:56.836Z,16.3
2017-09-20T10:00:58.244Z,16.4
2017-09-20T10:02:19.747Z,16.5
2017-09-20T10:03:21.154Z,16.5
2017-09-20T10:04:42.683Z,16.6
2017-09-20T10:05:44.094Z,16.7
2017-09-20T10:07:05.600Z,16.8
2017-09-20T10:08:07.011Z,17.0
2017-09-20T10:09:28.536Z,17.2
2017-09-20T10:10:29.952Z,17.5
2017-09-20T10:11:51.448Z,17.6
2017-09-20T10:12:52.858Z,17.7
2017-09-20T10:14:14.381Z,17.9
2017-09-20T10:15:15.793Z,18.0
2017-09-20T10:16:37.297Z,18.0
2017-09-20T10:17:38.709Z,18.0
2017-09-20T10:19:00.236Z,18.2
2017-09-20T10:20:01.647Z,18.2
2017-09-20T10:21:23.278Z,18.4
2017-09-20T10:22:24.704Z,18.5
2017-09-20T10:23:46.243Z,18.4
2017-09-20T10:24:47.761Z,18.4
2017-09-20T10:26:09.257Z,18.5
2017-09-20T10:27:10.700Z,18.4
2017-09-20T10:28:32.335Z,18.5
2017-09-20T10:29:33.824Z,18.5
2017-09-20T10:30:55.394Z,18.5
2017-09-20T10:31:56.807Z,18.6
2017-09-20T10:33:18.338Z,18.7
2017-09-20T10:34:19.845Z,18.7
2017-09-20T10:35:41.416Z,18.8
2017-09-20T10:36:42.827Z,18.7
2017-09-20T10:38:04.362Z,18.8
2017-09-20T10:39:05.817Z,18.9
2017-09-20T10:40:27.498Z,19.0
2017-09-20T10:41:28.990Z,19.0
2017-09-20T10:42:50.537Z,19.0
2017-09-20T10:43:51.947Z,19.1
2017-09-20T10:45:13.474Z,19.1
2017-09-20T10:46:14.969Z,19.1
2017-09-20T10:47:36.569Z,19.2
2017-09-20T10:48:37.984Z,19.3
2017-09-20T10:49:59.508Z,19.2
2017-09-20T10:51:00.923Z,19.3
2017-09-20T10:52:22.427Z,19.2
2017-09-20T10:53:23.948Z,19.3
2017-09-20T10:54:45.473Z,19.3
2017-09-20T10:55:46.990Z,19.3
2017-09-20T10:57:08.542Z,19.5
2017-09-20T10:58:09.954Z,19.6
2017-09-20T10:59:31.479Z,19.7
2017-09-20T11:00:32.893Z,19.6
2017-09-20T11:01:54.396Z,19.5
2017-09-20T11:02:55.813Z,19.4
2017-09-20T11:04:17.336Z,19.4
2017-09-20T11:05:18.748Z,19.4
2017-09-20T11:06:40.256Z,19.3
2017-09-20T11:07:41.667Z,19.2
2017-09-20T11:09:03.197Z,19.2
2017-09-20T11:10:04.625Z,19.1
2017-09-20T11:11:26.180Z,18.9
2017-09-20T11:12:27.667Z,19.0
2017-09-20T11:13:49.192Z,18.8
2017-09-20T11:14:50.608Z,18.8
2017-09-20T11:16:12.113Z,18.8
2017-09-20T11:17:13.525Z,18.7
2017-09-20T11:18:35.052Z,18.6
2017-09-20T11:19:36.462Z,18.6
2017-09-20T11:20:57.971Z,18.6
2017-09-20T11:21:59.383Z,18.5
2017-09-20T11:23:20.885Z,18.5
2017-09-20T11:24:22.295Z,18.4
2017-09-20T11:25:43.820Z,18.5
2017-09-20T11:26:45.232Z,18.4
2017-09-20T11:28:06.737Z,18.3
2017-09-20T11:29:08.150Z,18.4
2017-09-20T11:30:29.673Z,18.5
2017-09-20T11:31:31.086Z,18.5
2017-09-20T11:32:52.594Z,18.6
2017-09-20T11:33:54.004Z,18.7
2017-09-20T11:35:15.533Z,18.8
2017-09-20T11:36:16.945Z,18.8
2017-09-20T11:37:38.453Z,19.0
2017-09-20T11:38:39.863Z,19.0
2017-09-20T11:40:01.394Z,19.0
2017-09-20T11:41:02.806Z,19.0
2017-09-20T11:42:24.315Z,18.9
2017-09-20T17:32:08.033Z,16.3
2017-09-20T17:33:09.435Z,16.3
2017-09-20T17:34:30.933Z,16.3
2017-09-20T17:35:32.334Z,16.3
2017-09-20T17:36:53.827Z,16.3
2017-09-20T17:37:55.226Z,16.3
2017-09-20T17:39:16.752Z,16.4
2017-09-20T17:40:18.152Z,16.4
2017-09-20T17:41:39.649Z,16.4
2017-09-20T17:42:41.058Z,16.5
2017-09-20T17:44:02.572Z,16.5
2017-09-20T17:45:03.975Z,16.4
2017-09-20T17:46:25.469Z,16.5
2017-09-20T17:47:26.874Z,16.5
2017-09-20T17:48:48.388Z,16.6
2017-09-20T17:49:50.013Z,16.6
2017-09-20T17:51:11.512Z,16.6
2017-09-20T17:52:12.908Z,16.6
2017-09-20T17:53:34.424Z,16.6
2017-09-20T17:54:35.829Z,16.6
2017-09-20T17:55:57.409Z,16.6
2017-09-20T17:56:58.811Z,16.6
2017-09-20T17:58:20.329Z,16.6
2017-09-20T17:59:21.730Z,16.6
2017-09-20T18:00:43.223Z,16.7
2017-09-20T18:01:44.627Z,16.6
2017-09-20T18:03:06.142Z,16.6
2017-09-20T18:04:07.547Z,16.7
2017-09-20T18:05:29.041Z,16.6
2017-09-20T18:06:30.443Z,16.6
2017-09-20T18:07:52.992Z,16.6
2017-09-20T18:08:54.396Z,16.8
2017-09-20T18:10:16.391Z,16.7
2017-09-20T18:11:17.794Z,16.6
2017-09-20T18:12:39.313Z,16.7
2017-09-20T18:13:40.716Z,16.8
2017-09-20T18:15:02.217Z,16.7
2017-09-20T18:16:03.619Z,16.7
2017-09-20T18:17:25.138Z,16.8
2017-09-20T18:18:26.548Z,16.6
2017-09-20T18:19:48.050Z,16.6
2017-09-20T18:20:49.443Z,16.7
2017-09-20T18:22:10.942Z,16.8
2017-09-20T18:23:12.343Z,16.6
2017-09-20T18:24:33.869Z,16.7
2017-09-20T18:25:35.354Z,16.8
2017-09-20T18:26:57.621Z,16.8
2017-09-20T18:27:59.021Z,16.8
2017-09-20T18:29:21.034Z,16.8
2017-09-20T18:30:22.439Z,16.6
2017-09-20T18:31:43.937Z,16.7
2017-09-20T18:32:45.339Z,16.7
2017-09-20T18:34:08.350Z,16.7
2017-09-20T18:35:09.754Z,16.7
2017-09-20T18:36:31.258Z,16.7
2017-09-20T18:37:32.667Z,16.7
2017-09-20T18:38:54.195Z,16.6
2017-09-20T18:39:55.600Z,16.6
2017-09-20T18:41:17.106Z,16.6
2017-09-20T18:42:18.515Z,16.6
2017-09-20T18:43:40.033Z,16.6
2017-09-20T18:44:41.436Z,16.8
2017-09-20T18:46:03.426Z,16.8
2017-09-20T18:47:04.873Z,16.8
2017-09-20T18:48:26.883Z,16.8
2017-09-20T18:49:28.281Z,16.7
2017-09-20T18:50:49.785Z,16.8
2017-09-20T18:51:51.196Z,16.6
2017-09-20T18:53:12.728Z,16.7
2017-09-20T18:54:14.162Z,16.7
2017-09-20T18:55:35.664Z,16.6
2017-09-20T18:56:37.066Z,16.6
2017-09-20T18:57:58.583Z,16.6
2017-09-20T18:58:59.988Z,16.6
2017-09-20T19:00:21.486Z,16.5
2017-09-20T19:01:22.887Z,16.4
2017-09-20T19:02:44.880Z,16.5
2017-09-20T19:03:46.283Z,16.4
2017-09-20T19:05:07.804Z,16.5
2017-09-20T19:06:09.316Z,16.5
2017-09-20T19:07:30.904Z,16.4
2017-09-20T19:08:32.308Z,16.5
2017-09-20T19:09:53.823Z,16.5
2017-09-20T19:10:55.321Z,16.5
2017-09-20T19:12:16.827Z,16.5
2017-09-20T19:13:18.223Z,16.4
2017-09-20T19:14:39.754Z,16.5
2017-09-20T19:15:41.163Z,16.4
2017-09-20T19:17:02.783Z,16.4
2017-09-20T19:18:04.270Z,16.3
2017-09-20T19:19:25.819Z,16.4
2017-09-20T19:20:27.260Z,16.3
2017-09-20T19:21:48.819Z,16.4
2017-09-20T19:22:50.294Z,16.3
2017-09-20T19:24:11.907Z,16.3
2017-09-20T19:25:13.370Z,16.2
2017-09-20T19:26:34.871Z,16.2
2017-09-20T19:27:36.312Z,16.2
2017-09-20T19:28:57.892Z,16.2
2017-09-20T19:29:59.320Z,16.2
2017-09-20T19:31:20.817Z,16.1
2017-09-20T19:32:22.218Z,16.0
2017-09-20T19:33:43.737Z,16.1
2017-09-20T19:34:45.213Z,16.0
2017-09-20T19:36:07.201Z,16.0
2017-09-20T19:37:08.608Z,15.9
2017-09-20T19:38:30.125Z,15.9
2017-09-20T19:39:31.528Z,15.9
2017-09-20T19:40:53.025Z,16.0
2017-09-20T19:41:54.820Z,15.9
2017-09-20T19:43:17.887Z,15.9
2017-09-20T19:44:19.357Z,15.9
2017-09-20T19:45:40.849Z,15.8
2017-09-20T19:46:42.256Z,15.9
2017-09-20T19:48:03.778Z,15.9
2017-09-20T19:49:05.453Z,15.8
2017-09-20T19:50:26.964Z,15.8
2017-09-20T19:51:28.367Z,15.9
2017-09-20T19:52:50.355Z,15.9
2017-09-20T19:53:51.759Z,15.9
2017-09-20T19:55:13.279Z,15.9
2017-09-20T19:56:14.677Z,15.8
2017-09-20T19:57:36.212Z,15.9
2017-09-20T19:58:37.741Z,15.8
2017-09-20T19:59:59.578Z,15.8
2017-09-20T20:01:00.987Z,15.8
2017-09-20T20:02:22.484Z,15.8
2017-09-20T20:03:23.887Z,15.8
2017-09-20T20:04:45.401Z,15.8
2017-09-20T20:05:46.850Z,15.8
2017-09-20T20:07:08.348Z,15.8
2017-09-20T20:08:09.748Z,15.8
2017-09-20T20:09:31.266Z,15.7
2017-09-20T20:10:32.668Z,15.8
2017-09-20T20:11:54.164Z,15.7
2017-09-20T20:12:55.575Z,15.8
2017-09-20T20:14:17.097Z,15.7
2017-09-20T20:15:18.523Z,15.7
2017-09-20T20:16:40.024Z,15.7
2017-09-20T20:17:41.426Z,15.7
2017-09-20T20:19:02.943Z,15.7
2017-09-20T20:20:04.352Z,15.6
2017-09-20T20:21:25.839Z,15.7
2017-09-20T20:22:27.237Z,15.6
2017-09-20T20:23:49.304Z,15.6
2017-09-20T20:24:50.708Z,15.4
2017-09-20T20:26:12.207Z,15.5
2017-09-20T20:27:13.607Z,15.4
2017-09-20T20:28:35.107Z,15.5
2017-09-20T20:29:36.506Z,15.4
2017-09-20T20:30:58.031Z,15.4
2017-09-20T20:31:59.432Z,15.4
2017-09-20T20:33:22.421Z,15.4
2017-09-20T20:34:23.822Z,15.4
2017-09-20T20:35:45.844Z,15.2
2017-09-20T20:36:47.248Z,15.3
2017-09-20T20:38:10.235Z,15.3
2017-09-20T20:39:11.637Z,15.2
2017-09-20T20:40:33.151Z,15.2
2017-09-20T20:41:34.555Z,15.2
2017-09-20T20:42:56.048Z,15.2
2017-09-20T20:43:57.452Z,15.2
2017-09-20T20:45:19.104Z,15.2
2017-09-20T20:46:20.505Z,15.1
2017-09-20T20:47:42.491Z,15.1
2017-09-20T20:48:43.894Z,15.1
2017-09-20T20:50:05.413Z,15.2
2017-09-20T20:51:06.816Z,15.1
2017-09-20T20:52:28.389Z,15.1
2017-09-20T20:53:29.876Z,15.1
2017-09-20T20:54:51.391Z,15.0
2017-09-20T20:55:52.794Z,14.9
2017-09-20T20:57:14.291Z,15.0
2017-09-20T20:58:15.692Z,14.9
2017-09-20T20:59:37.721Z,14.9
2017-09-20T21:00:39.123Z,15.0
2017-09-20T21:02:00.615Z,14.9
2017-09-20T21:03:02.016Z,14.9
2017-09-20T21:04:23.533Z,14.9
2017-09-20T21:05:24.937Z,14.8
2017-09-20T21:06:46.923Z,14.7
2017-09-20T21:07:48.327Z,14.6
2017-09-20T21:09:09.848Z,14.6
2017-09-20T21:10:11.249Z,14.7
2017-09-20T21:11:32.752Z,14.6
2017-09-20T21:12:34.152Z,14.5
2017-09-20T21:13:55.647Z,14.5
2017-09-20T21:14:57.045Z,14.5
2017-09-20T21:16:19.055Z,14.6
2017-09-20T21:17:20.456Z,14.4
2017-09-20T21:18:41.955Z,14.5
2017-09-20T21:19:43.356Z,14.4
2017-09-20T21:21:05.362Z,14.4
2017-09-20T21:22:06.761Z,14.3
2017-09-20T21:23:28.262Z,14.4
2017-09-20T21:24:29.664Z,14.4
2017-09-20T21:25:51.668Z,14.4
2017-09-20T21:26:53.067Z,14.3
2017-09-20T21:28:14.564Z,14.3
2017-09-20T21:29:15.965Z,14.2
2017-09-20T21:30:37.485Z,14.2
2017-09-20T21:31:38.886Z,14.2
2017-09-20T21:33:00.380Z,14.0
2017-09-20T21:34:01.780Z,14.2
2017-09-20T21:35:24.790Z,14.1
2017-09-20T21:36:26.195Z,14.0
2017-09-20T21:37:47.691Z,14.1
2017-09-20T21:38:49.090Z,13.9
2017-09-20T21:40:10.603Z,13.9