createdAt,value
2023-04-09T04:02:03.181Z,1.97
2023-04-09T04:04:47.953Z,2.07
2023-04-09T04:07:32.630Z,2.09
2023-04-09T04:10:17.478Z,2.15
2023-04-09T04:13:02.389Z,2.06
2023-04-09T04:15:47.128Z,2.03
2023-04-09T04:18:31.982Z,2.24
2023-04-09T04:21:16.951Z,2.16
2023-04-09T04:24:01.801Z,2.15
2023-04-09T04:26:46.794Z,2.07
2023-04-09T04:29:31.531Z,2.21
2023-04-09T04:32:16.528Z,1.96
2023-04-09T04:35:01.352Z,2.05
2023-04-09T04:37:46.160Z,1.88
2023-04-09T04:40:30.982Z,1.77
2023-04-09T04:43:15.883Z,1.86
2023-04-09T04:46:00.907Z,1.99
2023-04-09T04:48:45.750Z,2.30
2023-04-09T04:51:30.638Z,2.38
2023-04-09T04:54:15.492Z,2.18
2023-04-09T04:57:00.370Z,2.21
2023-04-09T04:59:45.124Z,2.28
2023-04-09T05:02:30.141Z,2.17
2023-04-09T05:05:14.852Z,1.92
2023-04-09T05:07:59.701Z,1.97
2023-04-09T05:10:44.510Z,2.67
2023-04-09T05:13:29.422Z,2.80
2023-04-09T05:16:14.267Z,2.58
2023-04-09T05:18:59.066Z,2.47
2023-04-09T05:21:45.131Z,2.69
2023-04-09T05:24:31.819Z,2.41
2023-04-09T05:27:16.848Z,2.05
2023-04-09T05:30:01.799Z,2.36
2023-04-09T05:32:46.712Z,2.39
2023-04-09T05:35:31.581Z,2.91
2023-04-09T05:38:16.354Z,3.22
2023-04-09T05:41:01.412Z,3.37
2023-04-09T05:43:46.201Z,2.87
2023-04-09T05:46:31.187Z,2.84
2023-04-09T05:49:16.010Z,3.26
2023-04-09T05:52:00.976Z,2.81
2023-04-09T05:54:45.899Z,3.00
2023-04-09T05:57:30.744Z,3.21
2023-04-09T06:00:15.623Z,3.36
2023-04-09T06:03:00.611Z,3.35
2023-04-09T06:05:45.522Z,3.32
2023-04-09T06:08:30.207Z,3.32
2023-04-09T06:11:14.927Z,3.36
2023-04-09T06:13:59.737Z,3.68
2023-04-09T06:16:44.630Z,3.90
2023-04-09T06:19:29.441Z,4.02
2023-04-09T06:22:14.283Z,4.16
2023-04-09T06:24:59.210Z,4.70
2023-04-09T06:27:44.054Z,4.90
2023-04-09T06:30:29.039Z,5.37
2023-04-09T06:33:13.764Z,5.68
2023-04-09T06:35:58.584Z,5.90
2023-04-09T06:38:43.224Z,6.03
2023-04-09T06:41:28.103Z,5.83
2023-04-09T06:44:12.903Z,6.21
2023-04-09T06:46:57.662Z,6.50
2023-04-09T06:49:42.535Z,6.53
2023-04-09T06:52:27.341Z,6.35
2023-04-09T06:55:12.390Z,6.76
2023-04-09T06:57:57.074Z,6.94
2023-04-09T07:00:41.943Z,7.13
2023-04-09T07:03:26.878Z,7.25
2023-04-09T07:06:11.775Z,7.44
2023-04-09T07:08:56.653Z,7.46
2023-04-09T07:11:41.587Z,7.41
2023-04-09T07:14:26.510Z,7.73
2023-04-09T07:17:11.181Z,7.74
2023-04-09T07:19:56.249Z,7.82
2023-04-09T07:22:41.075Z,7.77
2023-04-09T07:25:26.032Z,7.81
2023-04-09T07:28:10.866Z,7.83
2023-04-09T07:30:55.899Z,8.19
2023-04-09T07:33:40.623Z,7.45
2023-04-09T07:36:25.570Z,7.75
2023-04-09T07:39:10.387Z,7.59
2023-04-09T07:41:54.999Z,7.62
2023-04-09T07:44:39.884Z,7.34
2023-04-09T07:47:24.782Z,7.89
2023-04-09T07:50:09.823Z,8.19
2023-04-09T07:52:54.734Z,8.14
2023-04-09T07:55:39.632Z,7.77
2023-04-09T07:58:24.446Z,8.21
2023-04-09T08:01:09.366Z,8.02
2023-04-09T08:03:54.319Z,8.03
2023-04-09T08:06:39.047Z,7.76
2023-04-09T08:09:24.098Z,8.16
2023-04-09T08:12:08.894Z,8.45
2023-04-09T08:17:38.415Z,7.84
2023-04-09T08:20:23.563Z,8.02
2023-04-09T08:23:08.342Z,7.59
2023-04-09T08:25:53.319Z,8.07
2023-04-09T08:28:38.164Z,7.50
2023-04-09T08:31:22.980Z,7.26
2023-04-09T08:34:07.824Z,8.02
2023-04-09T08:36:52.778Z,8.67
2023-04-09T08:39:37.733Z,8.96
2023-04-09T08:42:22.477Z,8.49
2023-04-09T08:45:07.296Z,8.69
2023-04-09T08:47:52.342Z,8.57
2023-04-09T08:50:37.055Z,8.56
2023-04-09T08:53:21.806Z,8.16
2023-04-09T08:56:06.824Z,8.04
2023-04-09T08:58:52.033Z,8.30
2023-04-09T09:01:37.221Z,8.32
2023-04-09T09:04:22.040Z,8.06
2023-04-09T09:07:06.814Z,8.07
2023-04-09T09:09:51.755Z,7.79
2023-04-09T09:12:36.679Z,8.11
2023-04-09T09:15:21.659Z,8.39
2023-04-09T09:18:06.465Z,8.51
2023-04-09T09:20:51.283Z,9.21
2023-04-09T09:23:36.174Z,8.52
2023-04-09T09:26:21.018Z,8.74
2023-04-09T09:29:06.015Z,8.58
2023-04-09T09:31:50.709Z,8.90
2023-04-09T09:34:35.631Z,8.53
2023-04-09T09:37:20.362Z,8.37
2023-04-09T09:40:05.133Z,8.18
2023-04-09T09:42:50.041Z,8.34
2023-04-09T09:45:35.041Z,8.91
2023-04-09T09:48:19.951Z,8.33
2023-04-09T09:51:04.747Z,8.62
2023-04-09T09:53:49.933Z,8.78
2023-04-09T09:56:34.989Z,9.14
2023-04-09T09:59:19.850Z,8.74
2023-04-09T10:02:04.644Z,9.24
2023-04-09T10:04:49.530Z,9.85
2023-04-09T10:07:35.440Z,9.08
2023-04-09T10:10:20.401Z,9.16
2023-04-09T10:13:05.348Z,9.67
2023-04-09T10:15:50.252Z,9.55
2023-04-09T10:18:35.065Z,9.40
2023-04-09T10:21:19.859Z,8.99
2023-04-09T10:24:04.697Z,9.21
2023-04-09T10:26:49.642Z,9.42
2023-04-09T10:29:34.669Z,9.09
2023-04-09T10:32:19.702Z,9.23
2023-04-09T10:35:04.489Z,9.21
2023-04-09T10:37:49.418Z,9.85
2023-04-09T10:40:34.257Z,9.69
2023-04-09T10:43:19.145Z,10.36
2023-04-09T10:46:03.894Z,10.18
2023-04-09T10:48:48.742Z,11.16
2023-04-09T10:51:33.532Z,10.76
2023-04-09T10:54:18.542Z,11.17
2023-04-09T10:57:03.411Z,10.69
2023-04-09T10:59:48.175Z,10.25
2023-04-09T11:02:33.108Z,10.18
2023-04-09T11:05:19.987Z,11.22
2023-04-09T11:08:04.875Z,11.11
2023-04-09T11:10:51.926Z,10.68
2023-04-09T11:13:36.727Z,11.02
2023-04-09T11:16:24.298Z,10.87
2023-04-09T11:19:10.006Z,10.90
2023-04-09T11:21:54.867Z,10.74
2023-04-09T11:24:39.715Z,10.79
2023-04-09T11:27:24.677Z,11.36
2023-04-09T11:30:09.455Z,11.04
2023-04-09T11:32:54.444Z,10.68
2023-04-09T11:35:39.284Z,10.65
2023-04-09T11:38:23.951Z,10.85
2023-04-09T11:41:08.875Z,11.07
2023-04-09T11:43:53.777Z,11.16
2023-04-09T11:46:38.609Z,11.36
2023-04-09T11:49:23.369Z,10.86
2023-04-09T11:52:08.323Z,11.30
2023-04-09T11:54:53.262Z,11.31
2023-04-09T11:57:38.231Z,11.18
2023-04-09T12:00:23.120Z,11.25
2023-04-09T12:03:07.996Z,11.71
2023-04-09T12:05:53.349Z,11.42
2023-04-09T12:08:38.168Z,11.07
2023-04-09T12:11:23.107Z,11.00
2023-04-09T12:14:07.931Z,11.03
2023-04-09T12:16:52.988Z,11.43
2023-04-09T12:19:37.644Z,11.63
2023-04-09T12:22:22.584Z,11.92
2023-04-09T12:25:07.521Z,11.58
2023-04-09T12:27:52.239Z,11.74
2023-04-09T12:30:37.039Z,11.54
2023-04-09T12:33:21.783Z,11.69
2023-04-09T12:36:06.697Z,11.71
2023-04-09T12:38:51.792Z,11.82
2023-04-09T12:41:36.651Z,11.47
2023-04-09T12:44:21.508Z,11.39
2023-04-09T12:47:06.302Z,11.12
2023-04-09T12:49:51.168Z,11.19
2023-04-09T12:52:36.019Z,11.65
2023-04-09T12:55:21.100Z,11.88
2023-04-09T12:58:05.770Z,11.99
2023-04-09T13:00:50.732Z,12.36
2023-04-09T13:03:35.886Z,11.98
2023-04-09T13:06:21.095Z,12.32
2023-04-09T13:09:06.074Z,12.34
2023-04-09T13:11:50.780Z,11.90
2023-04-09T13:14:35.738Z,12.10
2023-04-09T13:17:20.721Z,12.43
2023-04-09T13:20:05.575Z,12.20
2023-04-09T13:22:50.251Z,12.21
2023-04-09T13:25:35.243Z,12.25
2023-04-09T13:28:20.106Z,12.10
2023-04-09T13:31:04.989Z,11.76
2023-04-09T13:33:49.900Z,12.56
2023-04-09T13:36:34.811Z,12.68
2023-04-09T13:39:19.606Z,12.38
2023-04-09T13:42:12.776Z,12.66
2023-04-09T13:44:58.316Z,12.38
2023-04-09T13:47:43.273Z,12.34
2023-04-09T13:50:27.997Z,12.81
2023-04-09T13:53:12.919Z,12.66
2023-04-09T13:55:57.892Z,13.08
2023-04-09T13:58:42.878Z,13.79
2023-04-09T14:01:27.910Z,13.47
2023-04-09T14:04:12.876Z,12.94
2023-04-09T14:06:57.676Z,12.88
2023-04-09T14:09:42.525Z,13.51
2023-04-09T14:12:27.488Z,12.48
2023-04-09T14:15:12.260Z,12.52
2023-04-09T14:17:57.282Z,12.84
2023-04-09T14:20:41.979Z,12.57
2023-04-09T14:23:26.807Z,12.86
2023-04-09T14:26:11.667Z,13.03
2023-04-09T14:28:56.652Z,13.69
2023-04-09T14:31:41.807Z,13.46
2023-04-09T14:34:26.481Z,13.76
2023-04-09T14:37:11.440Z,14.17
2023-04-09T14:39:56.267Z,14.59
2023-04-09T14:42:41.152Z,14.68
2023-04-09T14:45:25.988Z,14.69
2023-04-09T14:48:10.877Z,15.06
2023-04-09T14:50:55.794Z,15.18
2023-04-09T14:53:40.675Z,15.00
2023-04-09T14:56:25.556Z,14.94
2023-04-09T14:59:10.335Z,15.21
2023-04-09T15:01:55.406Z,15.39
2023-04-09T15:04:40.180Z,14.95
2023-04-09T15:07:25.288Z,14.96
2023-04-09T15:10:10.446Z,14.89
2023-04-09T15:12:55.289Z,14.83
2023-04-09T15:15:40.308Z,14.36
2023-04-09T15:18:25.151Z,14.25
2023-04-09T15:21:10.095Z,14.50
2023-04-09T15:23:54.908Z,14.97
2023-04-09T15:26:39.787Z,15.20
2023-04-09T15:29:24.576Z,15.39
2023-04-09T15:32:09.420Z,15.39
2023-04-09T15:34:54.165Z,15.24
2023-04-09T15:37:39.090Z,15.31
2023-04-09T15:40:24.135Z,14.58
2023-04-09T15:43:08.924Z,14.09
2023-04-09T15:45:54.048Z,13.43
2023-04-09T15:48:38.880Z,13.29
2023-04-09T15:51:23.750Z,13.28
2023-04-09T15:54:08.550Z,12.89
2023-04-09T15:56:53.467Z,12.72
2023-04-09T15:59:38.519Z,13.04
2023-04-09T16:02:25.842Z,12.95
2023-04-09T16:05:10.999Z,13.24
2023-04-09T16:07:58.287Z,13.44
2023-04-09T16:10:44.173Z,12.99
2023-04-09T16:13:29.200Z,12.95
2023-04-09T16:16:14.215Z,13.51
2023-04-09T16:18:59.025Z,13.69
2023-04-09T16:21:43.771Z,13.56
2023-04-09T16:24:28.654Z,12.97
2023-04-09T16:27:13.322Z,12.58
2023-04-09T16:29:58.220Z,12.71
2023-04-09T16:32:43.029Z,12.51
2023-04-09T16:35:27.875Z,12.31
2023-04-09T16:38:12.824Z,12.35
2023-04-09T16:40:57.625Z,12.39
2023-04-09T16:43:42.757Z,12.73
2023-04-09T16:46:27.746Z,12.49
2023-04-09T16:49:12.589Z,13.15
2023-04-09T16:51:57.402Z,13.12
2023-04-09T16:54:42.263Z,13.44
2023-04-09T16:57:27.106Z,13.00
2023-04-09T17:00:11.948Z,13.23
2023-04-09T17:02:57.199Z,12.82
2023-04-09T17:05:42.295Z,12.66
2023-04-09T17:08:27.355Z,12.61
2023-04-09T17:11:12.217Z,12.67
2023-04-09T17:13:57.134Z,13.05
2023-04-09T17:16:41.927Z,13.10
2023-04-09T17:19:26.807Z,12.66
2023-04-09T17:22:11.668Z,12.56
2023-04-09T17:24:56.496Z,12.67
2023-04-09T17:27:41.478Z,12.52
2023-04-09T17:30:26.292Z,12.56
2023-04-09T17:33:11.127Z,12.38
2023-04-09T17:35:56.024Z,12.17
2023-04-09T17:38:40.989Z,12.14
2023-04-09T17:41:25.809Z,12.08
2023-04-09T17:44:10.707Z,11.74
2023-04-09T17:46:55.487Z,11.74
2023-04-09T17:49:40.391Z,11.26
2023-04-09T17:52:25.247Z,11.08
2023-04-09T17:55:10.030Z,10.81
2023-04-09T17:57:55.033Z,10.75
2023-04-09T18:00:39.873Z,10.36
2023-04-09T18:03:25.181Z,10.27
2023-04-09T18:06:10.325Z,10.17
2023-04-09T18:08:55.239Z,9.92
2023-04-09T18:11:39.932Z,9.64
2023-04-09T18:14:24.790Z,9.75
2023-04-09T18:17:09.853Z,9.53
2023-04-09T18:19:54.731Z,9.49
2023-04-09T18:22:39.629Z,8.50
2023-04-09T18:25:24.488Z,8.88
2023-04-09T18:28:09.316Z,8.76
2023-04-09T18:30:54.121Z,8.69
2023-04-09T18:33:39.007Z,8.64
2023-04-09T18:36:23.927Z,8.58
2023-04-09T18:39:08.742Z,8.47
2023-04-09T18:41:53.648Z,8.35
2023-04-09T18:44:38.417Z,8.69
2023-04-09T18:47:23.405Z,8.28
2023-04-09T18:50:08.284Z,8.09
2023-04-09T18:52:53.229Z,8.52
2023-04-09T18:55:38.208Z,8.83
2023-04-09T18:58:23.405Z,7.76
2023-04-09T19:01:08.348Z,7.66
2023-04-09T19:03:53.653Z,7.66
2023-04-09T19:06:38.792Z,7.48
2023-04-09T19:09:23.616Z,7.48
2023-04-09T19:12:08.506Z,7.43
2023-04-09T19:14:53.326Z,7.70
2023-04-09T19:17:38.412Z,7.55
2023-04-09T19:20:23.189Z,7.53
2023-04-09T19:23:08.069Z,7.27
2023-04-09T19:25:52.789Z,7.12
2023-04-09T19:28:37.522Z,7.00
2023-04-09T19:31:22.495Z,7.13
2023-04-09T19:34:07.282Z,7.40
2023-04-09T19:36:52.292Z,7.62
2023-04-09T19:39:37.026Z,7.99
2023-04-09T19:42:21.957Z,7.66
2023-04-09T19:45:06.503Z,7.38
2023-04-09T19:47:52.464Z,6.93
2023-04-09T19:50:38.398Z,7.31
2023-04-09T19:53:23.215Z,7.14
2023-04-09T19:56:08.190Z,7.17
2023-04-09T19:58:53.180Z,7.48
2023-04-09T20:01:38.099Z,7.27
2023-04-09T20:04:22.670Z,6.78
2023-04-09T20:07:07.599Z,6.58
2023-04-09T20:09:52.390Z,6.30
2023-04-09T20:12:37.310Z,6.77
2023-04-09T20:15:22.262Z,6.28
2023-04-09T20:18:07.193Z,6.50
2023-04-09T20:20:52.094Z,6.97
2023-04-09T20:23:36.876Z,7.23
2023-04-09T20:26:21.781Z,7.00
2023-04-09T20:29:06.686Z,6.64
2023-04-09T20:31:51.605Z,6.91
2023-04-09T20:34:36.354Z,6.61
2023-04-09T20:37:21.200Z,6.77
2023-04-09T20:40:06.117Z,6.82
2023-04-09T20:42:50.947Z,7.14
2023-04-09T20:45:35.907Z,7.11
2023-04-09T20:48:20.853Z,7.14
2023-04-09T20:51:05.711Z,6.41
2023-04-09T20:53:50.451Z,6.21
2023-04-09T20:56:35.506Z,6.59
2023-04-09T20:59:20.412Z,6.83
