createdAt,value
2018-05-27T00:02:22.516Z,11.80
2018-05-27T00:04:51.564Z,11.70
2018-05-27T00:07:20.572Z,12.07
2018-05-27T00:09:49.421Z,11.10
2018-05-27T00:12:18.294Z,11.10
2018-05-27T00:14:47.180Z,11.00
2018-05-27T00:17:16.040Z,11.73
2018-05-27T00:19:44.908Z,11.37
2018-05-27T00:22:13.794Z,11.20
2018-05-27T00:24:42.671Z,11.60
2018-05-27T00:27:11.529Z,11.90
2018-05-27T00:29:40.424Z,12.07
2018-05-27T00:32:09.285Z,12.20
2018-05-27T00:34:38.565Z,12.10
2018-05-27T00:37:07.439Z,12.33
2018-05-27T00:39:36.315Z,12.17
2018-05-27T00:42:05.169Z,12.23
2018-05-27T00:44:34.116Z,14.00
2018-05-27T00:47:03.002Z,12.90
2018-05-27T00:49:31.916Z,12.17
2018-05-27T00:52:00.791Z,12.90
2018-05-27T00:54:29.683Z,12.70
2018-05-27T00:56:58.574Z,12.73
2018-05-27T00:59:27.452Z,13.43
2018-05-27T01:01:56.363Z,13.23
2018-05-27T01:04:25.351Z,13.93
2018-05-27T01:06:54.256Z,13.60
2018-05-27T01:09:23.105Z,13.47
2018-05-27T01:11:51.961Z,13.10
2018-05-27T01:14:20.845Z,14.00
2018-05-27T01:16:49.737Z,13.77
2018-05-27T01:19:18.702Z,13.63
2018-05-27T01:21:47.697Z,14.00
2018-05-27T01:24:16.689Z,14.53
2018-05-27T01:26:45.577Z,14.57
2018-05-27T01:29:14.513Z,14.30
2018-05-27T01:31:43.578Z,14.90
2018-05-27T01:34:12.438Z,13.93
2018-05-27T01:36:41.339Z,14.40
2018-05-27T01:39:10.200Z,15.40
2018-05-27T01:41:39.057Z,14.97
2018-05-27T01:44:07.928Z,14.70
2018-05-27T01:46:36.808Z,15.57
2018-05-27T01:49:05.691Z,14.60
2018-05-27T01:51:34.657Z,16.43
2018-05-27T01:54:03.544Z,14.53
2018-05-27T01:56:32.405Z,14.97
2018-05-27T01:59:01.373Z,15.50
2018-05-27T02:01:30.230Z,14.57
2018-05-27T02:03:59.085Z,15.13
2018-05-27T02:06:27.989Z,16.03
2018-05-27T02:08:56.849Z,14.90
2018-05-27T02:11:25.728Z,15.77
2018-05-27T02:13:54.685Z,15.50
2018-05-27T02:16:23.564Z,16.77
2018-05-27T02:18:52.449Z,16.17
2018-05-27T02:21:21.336Z,15.50
2018-05-27T02:23:50.419Z,15.33
2018-05-27T02:26:19.280Z,16.50
2018-05-27T02:28:48.341Z,17.33
2018-05-27T02:31:17.373Z,16.47
2018-05-27T02:33:46.257Z,16.73
2018-05-27T02:36:15.146Z,15.93
2018-05-27T02:38:44.030Z,16.10
2018-05-27T02:41:12.909Z,17.53
2018-05-27T02:43:41.833Z,17.53
2018-05-27T02:46:10.694Z,17.87
2018-05-27T02:48:39.656Z,17.23
2018-05-27T02:51:08.633Z,17.43
2018-05-27T02:53:37.487Z,17.73
2018-05-27T02:56:06.388Z,18.63
2018-05-27T02:58:35.294Z,17.47
2018-05-27T03:01:04.377Z,18.37
2018-05-27T03:03:33.281Z,18.30
2018-05-27T03:06:02.194Z,16.93
2018-05-27T03:08:31.080Z,18.90
2018-05-27T03:10:59.977Z,19.07
2018-05-27T03:13:28.889Z,18.13
2018-05-27T03:15:57.948Z,19.53
2018-05-27T03:18:26.829Z,19.13
2018-05-27T03:20:56.027Z,17.87
2018-05-27T03:23:25.019Z,19.17
2018-05-27T03:25:54.240Z,18.63
2018-05-27T03:28:23.415Z,18.93
2018-05-27T03:30:52.298Z,18.37
2018-05-27T03:33:21.337Z,17.60
2018-05-27T03:35:50.208Z,19.17
2018-05-27T03:38:19.061Z,20.00
2018-05-27T03:40:47.932Z,18.77
2018-05-27T03:43:16.789Z,19.27
2018-05-27T03:45:45.664Z,18.97
2018-05-27T03:48:14.746Z,19.30
2018-05-27T03:50:43.643Z,18.93
2018-05-27T03:53:12.634Z,18.90
2018-05-27T03:55:41.512Z,20.37
2018-05-27T03:58:10.369Z,22.07
2018-05-27T04:00:39.249Z,20.90
2018-05-27T04:03:08.152Z,21.07
2018-05-27T04:05:43.133Z,18.67
2018-05-27T04:08:17.945Z,20.03
2018-05-27T04:10:46.896Z,21.63
2018-05-27T04:13:15.811Z,22.50
2018-05-27T04:15:44.719Z,20.47
2018-05-27T04:18:13.634Z,21.10
2018-05-27T04:20:42.624Z,20.87
2018-05-27T04:23:11.524Z,20.77
2018-05-27T04:25:40.547Z,20.13
2018-05-27T04:28:09.520Z,19.47
2018-05-27T04:30:38.603Z,20.43
2018-05-27T04:33:07.487Z,20.13
2018-05-27T04:35:36.802Z,20.53
2018-05-27T04:38:05.888Z,20.77
2018-05-27T04:40:34.791Z,19.33
2018-05-27T04:43:03.676Z,20.17
2018-05-27T04:45:32.573Z,20.00
2018-05-27T04:48:01.454Z,20.03
2018-05-27T04:50:30.460Z,22.00
2018-05-27T04:52:59.360Z,20.70
2018-05-27T04:55:28.233Z,21.53
2018-05-27T04:57:57.092Z,20.83
2018-05-27T05:00:26.456Z,21.60
2018-05-27T05:02:55.316Z,20.07
2018-05-27T05:05:24.221Z,21.63
2018-05-27T05:07:53.168Z,20.77
2018-05-27T05:10:22.032Z,20.43
2018-05-27T05:12:51.140Z,20.17
2018-05-27T05:15:20.283Z,19.93
2018-05-27T05:17:49.171Z,20.80
2018-05-27T05:20:18.172Z,20.33
2018-05-27T05:22:48.083Z,19.80
2018-05-27T05:25:16.974Z,21.73
2018-05-27T05:27:45.956Z,20.30
2018-05-27T05:30:14.845Z,20.43
2018-05-27T05:32:43.725Z,20.70
2018-05-27T05:35:12.628Z,20.30
2018-05-27T05:37:41.740Z,20.53
2018-05-27T05:40:10.735Z,20.23
2018-05-27T05:42:39.594Z,20.70
2018-05-27T05:45:08.488Z,22.17
2018-05-27T05:47:37.381Z,21.20
2018-05-27T05:50:06.271Z,19.80
2018-05-27T05:52:35.182Z,20.47
2018-05-27T05:55:04.964Z,20.67
2018-05-27T05:57:33.999Z,20.60
2018-05-27T06:00:02.995Z,20.07
2018-05-27T06:02:31.952Z,21.17
2018-05-27T06:05:00.804Z,21.03
2018-05-27T06:07:29.976Z,21.43
2018-05-27T06:09:58.857Z,21.13
2018-05-27T06:12:27.748Z,21.37
2018-05-27T06:14:56.710Z,19.80
2018-05-27T06:17:25.653Z,20.43
2018-05-27T06:19:54.646Z,20.97
2018-05-27T06:22:23.581Z,21.27
2018-05-27T06:24:52.557Z,21.17
2018-05-27T06:27:21.491Z,20.83
2018-05-27T06:29:50.684Z,21.03
2018-05-27T06:32:19.559Z,20.47
2018-05-27T06:34:48.435Z,20.63
2018-05-27T06:37:17.341Z,21.23
2018-05-27T06:39:46.282Z,19.97
2018-05-27T06:42:15.275Z,21.37
2018-05-27T06:44:44.153Z,21.67
2018-05-27T06:47:13.008Z,22.27
2018-05-27T06:49:41.889Z,22.33
2018-05-27T06:52:11.073Z,22.80
2018-05-27T06:54:39.949Z,22.90
2018-05-27T06:57:08.888Z,22.53
2018-05-27T06:59:37.878Z,22.27
2018-05-27T07:02:06.838Z,22.07
2018-05-27T07:04:35.976Z,20.60
2018-05-27T07:07:04.850Z,22.33
2018-05-27T07:09:33.901Z,20.07
2018-05-27T07:12:02.772Z,21.23
2018-05-27T07:14:31.653Z,20.73
2018-05-27T07:17:00.585Z,19.13
2018-05-27T07:19:29.469Z,20.93
2018-05-27T07:21:58.374Z,21.53
2018-05-27T07:24:27.253Z,20.87
2018-05-27T07:26:56.144Z,21.40
2018-05-27T07:29:25.050Z,22.13
2018-05-27T07:31:54.141Z,21.10
2018-05-27T07:34:23.227Z,20.57
2018-05-27T07:36:52.128Z,21.40
2018-05-27T07:39:20.987Z,20.50
2018-05-27T07:41:49.861Z,19.97
2018-05-27T07:44:18.767Z,21.27
2018-05-27T07:46:47.825Z,20.97
2018-05-27T07:49:16.684Z,19.93
2018-05-27T07:51:45.594Z,20.70
2018-05-27T07:54:14.468Z,20.80
2018-05-27T07:56:43.348Z,21.03
2018-05-27T07:59:12.241Z,20.67
2018-05-27T08:01:41.237Z,21.47
2018-05-27T08:04:10.117Z,20.67
2018-05-27T08:06:39.233Z,20.20
2018-05-27T08:09:08.215Z,19.53
2018-05-27T08:11:37.068Z,19.87
2018-05-27T08:14:06.137Z,19.27
2018-05-27T08:16:35.033Z,18.20
2018-05-27T08:19:03.917Z,18.70
2018-05-27T08:21:32.809Z,19.17
2018-05-27T08:24:01.706Z,17.63
2018-05-27T08:26:30.593Z,18.10
2018-05-27T08:28:59.477Z,17.93
2018-05-27T08:31:28.341Z,17.90
2018-05-27T08:33:57.239Z,17.43
2018-05-27T08:36:26.128Z,17.20
2018-05-27T08:38:55.023Z,15.80
2018-05-27T08:41:24.010Z,17.27
2018-05-27T08:43:52.910Z,16.67
2018-05-27T08:46:21.800Z,15.80
2018-05-27T08:48:50.687Z,17.43
2018-05-27T08:51:19.593Z,16.70
2018-05-27T08:53:48.570Z,16.90
2018-05-27T08:56:17.469Z,16.00
2018-05-27T08:58:46.364Z,16.03
2018-05-27T09:01:15.285Z,15.10
2018-05-27T09:03:44.173Z,14.73
2018-05-27T09:06:13.049Z,14.27
2018-05-27T09:08:42.020Z,13.90
2018-05-27T09:11:10.953Z,13.90
2018-05-27T09:13:39.864Z,14.07
2018-05-27T09:16:08.753Z,13.93
2018-05-27T09:18:37.895Z,14.03
2018-05-27T09:21:06.888Z,13.73
2018-05-27T09:23:35.745Z,13.07
2018-05-27T09:26:04.875Z,12.17
2018-05-27T09:28:33.813Z,12.30
2018-05-27T09:31:02.699Z,12.30
2018-05-27T09:33:31.789Z,10.97
2018-05-27T09:36:00.693Z,10.63
2018-05-27T09:38:29.580Z,11.47
2018-05-27T09:40:58.537Z,11.10
2018-05-27T09:43:27.859Z,11.27
2018-05-27T09:45:56.725Z,11.13
2018-05-27T09:48:25.605Z,10.70
2018-05-27T09:50:54.526Z,10.90
2018-05-27T09:53:23.376Z,10.57
2018-05-27T09:55:52.637Z,10.10
2018-05-27T09:58:21.492Z,11.97
2018-05-27T10:00:50.393Z,9.80
2018-05-27T10:03:19.301Z,10.30
2018-05-27T10:05:48.158Z,9.40
2018-05-27T10:08:17.030Z,9.63
2018-05-27T10:10:46.460Z,9.60
2018-05-27T10:13:15.389Z,11.67
2018-05-27T10:15:44.250Z,10.00
2018-05-27T10:18:13.127Z,11.47
2018-05-27T10:20:42.006Z,9.77
2018-05-27T10:23:10.890Z,10.43
2018-05-27T10:25:39.782Z,10.33
2018-05-27T10:28:08.657Z,11.07
2018-05-27T10:30:37.516Z,10.53
2018-05-27T10:33:06.400Z,9.80
2018-05-27T10:35:35.289Z,9.73
2018-05-27T10:38:04.178Z,9.30
2018-05-27T10:40:33.155Z,9.17
2018-05-27T10:43:02.252Z,9.27
2018-05-27T10:45:31.145Z,9.00
2018-05-27T10:48:00.004Z,9.73
2018-05-27T10:50:28.856Z,9.20
2018-05-27T10:52:57.756Z,9.43
2018-05-27T10:55:27.185Z,8.97
2018-05-27T10:57:56.281Z,9.77
2018-05-27T11:00:25.156Z,8.53
2018-05-27T11:02:54.108Z,9.27
2018-05-27T11:05:23.005Z,9.37
2018-05-27T11:07:51.894Z,12.33
2018-05-27T11:10:21.082Z,10.93
2018-05-27T11:12:49.986Z,13.03
2018-05-27T11:15:19.038Z,15.20
2018-05-27T11:17:47.904Z,15.93
2018-05-27T11:20:16.812Z,13.20
2018-05-27T11:22:45.669Z,12.67
2018-05-27T11:25:14.549Z,12.20
2018-05-27T11:27:43.684Z,16.00
2018-05-27T11:30:12.549Z,14.20
2018-05-27T11:32:41.429Z,14.87
2018-05-27T11:35:10.317Z,11.07
2018-05-27T11:37:39.402Z,13.63
2018-05-27T11:40:08.263Z,11.33
2018-05-27T11:42:37.313Z,9.60
2018-05-27T11:45:06.189Z,9.03
2018-05-27T11:47:35.069Z,9.60
2018-05-27T11:50:04.001Z,10.07
2018-05-27T11:52:32.881Z,8.50
2018-05-27T11:55:01.960Z,8.83
2018-05-27T11:57:30.816Z,8.87
2018-05-27T11:59:59.729Z,8.67
2018-05-27T12:02:28.724Z,8.30
2018-05-27T12:04:57.624Z,8.23
2018-05-27T12:07:26.475Z,9.23
2018-05-27T12:09:55.322Z,7.97
2018-05-27T12:12:24.217Z,8.07
2018-05-27T12:14:53.093Z,8.77
2018-05-27T12:17:21.953Z,8.63
2018-05-27T12:19:51.177Z,8.23
2018-05-27T12:22:20.064Z,9.43
2018-05-27T12:24:48.956Z,7.17
2018-05-27T12:27:17.833Z,8.67
2018-05-27T12:29:47.113Z,8.10
2018-05-27T12:32:15.961Z,8.53
2018-05-27T12:34:44.853Z,8.23
2018-05-27T12:37:13.729Z,8.10
2018-05-27T12:39:42.713Z,7.57
2018-05-27T12:42:11.580Z,8.90
2018-05-27T12:44:40.909Z,8.90
2018-05-27T12:47:09.999Z,8.50
2018-05-27T12:49:38.889Z,7.90
2018-05-27T12:52:07.789Z,8.43
2018-05-27T12:54:36.645Z,7.93
2018-05-27T12:57:05.540Z,7.97
2018-05-27T12:59:34.592Z,7.70
2018-05-27T13:02:03.477Z,7.93
2018-05-27T13:04:32.407Z,7.67
2018-05-27T13:07:01.299Z,8.13
2018-05-27T13:09:30.189Z,8.63
2018-05-27T13:11:59.229Z,8.07
2018-05-27T13:14:28.319Z,7.77
2018-05-27T13:16:57.367Z,7.00
2018-05-27T13:19:26.098Z,7.03
2018-05-27T13:21:55.132Z,7.40
2018-05-27T13:24:24.030Z,7.10
2018-05-27T13:26:52.980Z,6.90
2018-05-27T13:29:21.929Z,7.20
2018-05-27T13:31:50.902Z,6.53
2018-05-27T13:34:19.962Z,6.70
2018-05-27T13:36:48.854Z,6.27
2018-05-27T13:39:17.949Z,6.93
2018-05-27T13:41:46.852Z,6.30
2018-05-27T13:44:15.726Z,6.70
2018-05-27T13:46:44.600Z,6.87
2018-05-27T13:49:13.495Z,6.27
2018-05-27T13:51:42.545Z,6.67
2018-05-27T13:54:11.422Z,8.23
2018-05-27T13:56:40.291Z,6.80
2018-05-27T13:59:09.297Z,6.57
2018-05-27T14:01:38.280Z,6.77
2018-05-27T14:04:07.155Z,6.60
2018-05-27T14:06:36.042Z,6.40
2018-05-27T14:09:04.928Z,6.83
2018-05-27T14:11:33.803Z,6.80
2018-05-27T14:14:02.941Z,6.87
2018-05-27T14:16:31.840Z,6.00
2018-05-27T14:19:05.201Z,6.90
2018-05-27T14:21:34.090Z,13.43
2018-05-27T14:24:02.977Z,14.48
2018-05-27T14:26:31.880Z,7.43
2018-05-27T14:29:00.760Z,6.80
2018-05-27T14:31:29.637Z,6.47
2018-05-27T14:33:58.579Z,6.60
2018-05-27T14:36:27.576Z,6.67
2018-05-27T14:38:56.505Z,8.33
2018-05-27T14:41:25.345Z,7.70
2018-05-27T14:43:54.225Z,6.63
2018-05-27T14:46:23.104Z,6.47
2018-05-27T14:48:51.957Z,9.90
2018-05-27T14:51:20.801Z,6.50
2018-05-27T14:53:49.682Z,6.43
2018-05-27T14:56:18.581Z,6.90
2018-05-27T14:58:47.445Z,6.50
2018-05-27T15:01:16.305Z,6.37
2018-05-27T15:03:45.174Z,7.13
2018-05-27T15:06:14.048Z,6.10
2018-05-27T15:08:43.781Z,7.20
2018-05-27T15:11:12.677Z,6.60
2018-05-27T15:13:41.576Z,7.13
2018-05-27T15:16:10.453Z,6.70
2018-05-27T15:18:39.349Z,7.03
2018-05-27T15:21:08.476Z,7.37
2018-05-27T15:23:37.357Z,8.57
2018-05-27T15:26:06.465Z,7.63
2018-05-27T15:28:35.528Z,6.47
2018-05-27T15:31:04.414Z,7.10
2018-05-27T15:33:33.288Z,7.10
2018-05-27T15:36:02.199Z,9.02
2018-05-27T15:38:31.097Z,6.67
2018-05-27T15:40:59.962Z,6.53
2018-05-27T15:43:29.257Z,6.63
2018-05-27T15:45:58.137Z,6.87
2018-05-27T15:48:26.996Z,6.40
2018-05-27T15:50:56.105Z,7.57
2018-05-27T15:53:25.009Z,6.60
2018-05-27T15:55:53.913Z,8.67
2018-05-27T15:58:22.800Z,10.48
2018-05-27T16:00:51.965Z,11.23
2018-05-27T16:03:20.844Z,8.53
2018-05-27T16:05:49.733Z,6.53
2018-05-27T16:08:18.811Z,9.95
2018-05-27T16:10:47.745Z,9.43
2018-05-27T16:13:16.657Z,7.80
2018-05-27T16:15:45.793Z,7.25
2018-05-27T16:18:14.648Z,11.33
2018-05-27T16:20:43.529Z,12.10
2018-05-27T16:23:12.408Z,7.30
2018-05-27T16:25:41.768Z,8.30
2018-05-27T16:28:10.712Z,8.07
2018-05-27T16:30:39.927Z,7.95
2018-05-27T16:33:09.056Z,8.37
2018-05-27T16:35:37.928Z,8.77
2018-05-27T16:38:06.781Z,10.57
2018-05-27T16:40:35.653Z,8.07
2018-05-27T16:43:04.556Z,8.47
2018-05-27T16:45:33.423Z,10.27
2018-05-27T16:48:02.298Z,9.77
2018-05-27T16:50:31.361Z,9.17
2018-05-27T16:53:00.296Z,9.97
2018-05-27T16:55:29.181Z,10.43
2018-05-27T16:57:58.073Z,11.37
2018-05-27T17:00:26.963Z,17.47
2018-05-27T17:02:55.851Z,11.87
2018-05-27T17:05:25.067Z,11.43
2018-05-27T17:07:53.933Z,16.87
2018-05-27T17:10:22.818Z,14.30
2018-05-27T17:12:51.740Z,10.80
2018-05-27T17:15:20.687Z,14.20
2018-05-27T17:17:49.605Z,13.97
2018-05-27T17:20:18.519Z,11.80
2018-05-27T17:22:47.379Z,10.17
2018-05-27T17:25:16.253Z,10.30
2018-05-27T17:27:45.165Z,10.70
2018-05-27T17:30:14.054Z,10.53
2018-05-27T17:32:42.904Z,9.60
2018-05-27T17:35:11.777Z,9.50
2018-05-27T17:37:40.682Z,13.85
2018-05-27T17:40:09.685Z,10.43
2018-05-27T17:42:38.597Z,11.30
2018-05-27T17:45:07.734Z,10.33
2018-05-27T17:47:36.604Z,9.23
2018-05-27T17:50:05.715Z,9.77
2018-05-27T17:52:34.571Z,8.50
2018-05-27T17:55:04.668Z,8.80
2018-05-27T17:57:33.556Z,12.83
2018-05-27T18:00:02.614Z,7.97
2018-05-27T18:02:31.517Z,8.57
2018-05-27T18:05:00.408Z,8.20
2018-05-27T18:07:29.595Z,9.30
2018-05-27T18:09:58.477Z,9.23
2018-05-27T18:12:27.357Z,12.30
2018-05-27T18:14:56.268Z,8.63
2018-05-27T18:17:25.571Z,9.13
2018-05-27T18:19:54.425Z,9.53
2018-05-27T18:22:23.272Z,8.73
2018-05-27T18:24:52.172Z,11.20
2018-05-27T18:27:21.162Z,7.93
2018-05-27T18:29:50.052Z,8.70
2018-05-27T18:32:18.925Z,8.13
2018-05-27T18:34:47.839Z,8.60
2018-05-27T18:37:16.737Z,8.63
2018-05-27T18:39:45.592Z,8.30
2018-05-27T18:42:14.569Z,11.38
2018-05-27T18:44:43.567Z,7.57
2018-05-27T18:47:12.576Z,7.73
2018-05-27T18:49:41.467Z,7.73
2018-05-27T18:52:10.328Z,7.70
2018-05-27T18:54:39.205Z,8.82
2018-05-27T18:57:08.110Z,8.13
2018-05-27T18:59:36.964Z,8.23
2018-05-27T19:02:05.868Z,7.63
2018-05-27T19:04:34.922Z,7.80
2018-05-27T19:07:03.813Z,8.00
2018-05-27T19:09:32.688Z,8.37
2018-05-27T19:12:01.569Z,11.60
2018-05-27T19:14:30.896Z,12.80
2018-05-27T19:16:59.886Z,14.13
2018-05-27T19:19:28.737Z,8.90
2018-05-27T19:21:57.633Z,13.73
2018-05-27T19:24:26.544Z,10.00
2018-05-27T19:26:55.420Z,9.13
2018-05-27T19:29:24.289Z,9.63
2018-05-27T19:31:53.197Z,11.40
2018-05-27T19:34:22.088Z,15.85
2018-05-27T19:36:51.225Z,25.80
2018-05-27T19:39:20.217Z,13.97
2018-05-27T19:41:49.121Z,15.70
2018-05-27T19:44:17.989Z,14.57
2018-05-27T19:46:46.870Z,15.33
2018-05-27T19:49:15.816Z,14.67
2018-05-27T19:51:44.678Z,12.90
2018-05-27T19:54:13.620Z,15.43
2018-05-27T19:56:42.488Z,14.43
2018-05-27T19:59:11.370Z,18.30
2018-05-27T20:01:40.242Z,18.10
2018-05-27T20:04:09.157Z,15.67
2018-05-27T20:06:38.231Z,13.90
2018-05-27T20:09:07.224Z,12.47
2018-05-27T20:11:36.093Z,11.97
2018-05-27T20:14:04.981Z,11.77
2018-05-27T20:16:33.897Z,16.87
2018-05-27T20:19:02.994Z,12.23
2018-05-27T20:21:31.847Z,15.77
2018-05-27T20:24:00.739Z,15.27
2018-05-27T20:26:29.633Z,15.53
2018-05-27T20:28:58.488Z,17.67
2018-05-27T20:31:27.372Z,15.03
2018-05-27T20:33:56.249Z,16.17
2018-05-27T20:36:25.110Z,13.00
2018-05-27T20:38:53.978Z,14.03
2018-05-27T20:41:22.860Z,12.20
2018-05-27T20:43:51.883Z,11.90
2018-05-27T20:46:20.802Z,12.93
2018-05-27T20:48:49.720Z,14.70
2018-05-27T20:51:18.613Z,16.90
2018-05-27T20:53:48.478Z,13.10
2018-05-27T20:56:17.432Z,14.00
2018-05-27T20:58:46.330Z,12.83
2018-05-27T21:01:15.265Z,13.10
2018-05-27T21:03:44.190Z,12.20
2018-05-27T21:06:13.110Z,12.40
2018-05-27T21:08:42.157Z,12.90
2018-05-27T21:11:11.099Z,12.67
2018-05-27T21:13:40.102Z,15.10
2018-05-27T21:16:09.349Z,13.83
2018-05-27T21:18:38.985Z,13.67
2018-05-27T21:21:07.924Z,13.50
2018-05-27T21:23:36.826Z,13.90
2018-05-27T21:26:05.714Z,13.27
2018-05-27T21:28:34.697Z,13.47
2018-05-27T21:31:03.656Z,13.60
2018-05-27T21:33:32.552Z,13.80
2018-05-27T21:36:01.472Z,13.10
2018-05-27T21:38:30.696Z,14.07
2018-05-27T21:40:59.694Z,13.27
2018-05-27T21:43:28.595Z,15.23
2018-05-27T21:45:57.623Z,13.80
2018-05-27T21:48:26.513Z,14.17
2018-05-27T21:50:55.783Z,14.93
2018-05-27T21:53:24.670Z,14.37
2018-05-27T21:55:53.790Z,14.37
2018-05-27T21:58:22.682Z,13.27
2018-05-27T22:00:51.952Z,15.70
2018-05-27T22:03:20.878Z,13.93
2018-05-27T22:05:49.779Z,14.07
2018-05-27T22:08:18.706Z,14.10
2018-05-27T22:10:47.627Z,13.63
2018-05-27T22:13:16.521Z,13.87
2018-05-27T22:15:45.446Z,19.03
2018-05-27T22:18:14.716Z,15.07
2018-05-27T22:20:43.609Z,14.20
2018-05-27T22:23:12.526Z,14.50
2018-05-27T22:25:41.580Z,14.83
2018-05-27T22:28:10.506Z,14.83
2018-05-27T22:30:39.398Z,15.00
2018-05-27T22:33:08.512Z,13.93
2018-05-27T22:35:37.434Z,13.97
2018-05-27T22:38:06.507Z,15.43
2018-05-27T22:40:35.502Z,13.70
2018-05-27T22:43:04.496Z,14.67
2018-05-27T22:45:33.533Z,15.17
2018-05-27T22:48:02.470Z,13.47
2018-05-27T22:50:31.368Z,14.10
2018-05-27T22:53:00.438Z,13.67
2018-05-27T22:55:29.357Z,13.90
2018-05-27T22:57:58.253Z,13.90
2018-05-27T23:00:27.154Z,13.57
2018-05-27T23:02:56.062Z,14.47
2018-05-27T23:05:25.255Z,13.70
2018-05-27T23:07:54.477Z,13.67
2018-05-27T23:10:23.473Z,13.70
2018-05-27T23:12:52.431Z,13.53
2018-05-27T23:15:21.342Z,14.07
2018-05-27T23:17:50.413Z,14.07
2018-05-27T23:20:19.306Z,13.73
2018-05-27T23:22:48.251Z,14.10
2018-05-27T23:25:17.433Z,12.70
2018-05-27T23:27:46.426Z,14.07
2018-05-27T23:30:15.381Z,13.50
2018-05-27T23:32:44.278Z,14.37
2018-05-27T23:35:13.457Z,13.97
2018-05-27T23:37:42.350Z,13.83
2018-05-27T23:40:11.274Z,12.77
2018-05-27T23:42:40.189Z,13.93
2018-05-27T23:45:09.384Z,14.00
2018-05-27T23:47:38.309Z,14.03
2018-05-27T23:50:07.215Z,13.83
2018-05-27T23:52:36.113Z,12.97
2018-05-27T23:55:05.054Z,13.30
2018-05-27T23:57:33.962Z,12.83
