createdAt,value
2018-12-25T00:00:54.891Z,1.36
2018-12-25T00:03:58.395Z,1.38
2018-12-25T00:07:01.864Z,1.36
2018-12-25T00:10:05.740Z,1.36
2018-12-25T00:13:09.291Z,1.24
2018-12-25T00:16:13.942Z,1.24
2018-12-25T00:19:17.445Z,1.29
2018-12-25T00:22:21.072Z,1.30
2018-12-25T00:25:24.716Z,1.21
2018-12-25T00:28:28.289Z,1.08
2018-12-25T00:31:32.057Z,1.14
2018-12-25T00:34:35.698Z,1.24
2018-12-25T00:37:39.318Z,1.21
2018-12-25T00:40:42.765Z,1.26
2018-12-25T00:43:46.491Z,1.23
2018-12-25T00:46:50.358Z,1.12
2018-12-25T00:49:53.905Z,1.04
2018-12-25T00:52:57.421Z,0.97
2018-12-25T00:56:01.316Z,0.94
2018-12-25T00:59:04.866Z,0.93
2018-12-25T01:02:08.339Z,0.96
2018-12-25T01:05:11.985Z,0.82
2018-12-25T01:08:15.772Z,0.82
2018-12-25T01:11:19.222Z,0.89
2018-12-25T01:14:22.714Z,0.63
2018-12-25T01:17:26.385Z,0.66
2018-12-25T01:20:30.014Z,0.75
2018-12-25T01:23:33.537Z,0.75
2018-12-25T01:26:37.293Z,0.72
2018-12-25T01:29:40.737Z,0.69
2018-12-25T01:32:44.205Z,0.73
2018-12-25T01:35:47.807Z,0.65
2018-12-25T01:38:51.363Z,0.73
2018-12-25T01:41:54.899Z,0.81
2018-12-25T01:44:58.381Z,0.72
2018-12-25T01:48:01.915Z,0.73
2018-12-25T01:51:05.562Z,0.75
2018-12-25T01:54:09.117Z,0.78
2018-12-25T01:57:12.830Z,0.76
2018-12-25T02:00:16.397Z,0.85
2018-12-25T02:03:19.923Z,0.85
2018-12-25T02:06:23.413Z,0.80
2018-12-25T02:09:26.933Z,0.75
2018-12-25T02:12:30.454Z,0.77
2018-12-25T02:15:33.930Z,0.88
2018-12-25T02:18:37.592Z,0.88
2018-12-25T02:21:41.125Z,0.52
2018-12-25T02:24:44.710Z,0.46
2018-12-25T02:27:49.538Z,0.53
2018-12-25T02:30:53.063Z,0.49
2018-12-25T02:33:56.548Z,0.53
2018-12-25T02:36:59.963Z,0.29
2018-12-25T02:40:03.721Z,0.19
2018-12-25T02:43:07.139Z,0.18
2018-12-25T02:46:10.680Z,0.17
2018-12-25T02:49:14.262Z,0.17
2018-12-25T02:52:17.732Z,0.19
2018-12-25T02:55:21.260Z,0.24
2018-12-25T02:58:24.761Z,0.22
2018-12-25T03:01:28.324Z,0.01
2018-12-25T03:04:31.887Z,-0.05
2018-12-25T03:07:35.425Z,-0.06
2018-12-25T03:10:39.210Z,-0.10
2018-12-25T03:13:42.733Z,-0.07
2018-12-25T03:16:46.321Z,-0.03
2018-12-25T03:19:49.785Z,-0.04
2018-12-25T03:22:53.301Z,-0.01
2018-12-25T03:25:56.703Z,-0.08
2018-12-25T03:29:00.214Z,-0.16
2018-12-25T03:32:03.835Z,-0.21
2018-12-25T03:35:07.423Z,-0.32
2018-12-25T03:38:11.862Z,-0.41
2018-12-25T03:41:15.405Z,-0.52
2018-12-25T03:44:18.909Z,-0.60
2018-12-25T03:47:22.469Z,-0.54
2018-12-25T03:50:25.852Z,-0.38
2018-12-25T03:53:29.404Z,-0.38
2018-12-25T03:56:33.040Z,-0.35
2018-12-25T03:59:36.572Z,-0.24
2018-12-25T04:02:39.995Z,-0.13
2018-12-25T04:05:43.392Z,-0.13
2018-12-25T04:08:46.882Z,-0.08
2018-12-25T04:11:50.396Z,0.00
2018-12-25T04:14:53.903Z,0.00
2018-12-25T04:17:57.394Z,-0.06
2018-12-25T04:21:01.025Z,-0.04
2018-12-25T04:24:04.753Z,-0.09
2018-12-25T04:27:08.696Z,-0.10
2018-12-25T04:30:12.219Z,-0.17
2018-12-25T04:33:15.606Z,-0.31
2018-12-25T04:36:18.999Z,-0.45
2018-12-25T04:39:22.461Z,-0.53
2018-12-25T04:42:25.820Z,-0.61
2018-12-25T04:45:29.302Z,-0.57
2018-12-25T04:48:32.798Z,-0.48
2018-12-25T04:51:36.374Z,-0.36
2018-12-25T04:54:39.821Z,-0.25
2018-12-25T04:57:43.375Z,-0.20
2018-12-25T05:00:46.970Z,-0.18
2018-12-25T05:03:50.517Z,-0.30
2018-12-25T05:06:54.035Z,-0.48
2018-12-25T05:09:57.736Z,-0.54
2018-12-25T05:13:01.245Z,-0.54
2018-12-25T05:16:04.834Z,-0.60
2018-12-25T05:19:08.541Z,-0.70
2018-12-25T05:22:12.127Z,-0.68
2018-12-25T05:25:15.776Z,-0.58
2018-12-25T05:28:19.339Z,-0.48
2018-12-25T05:31:23.001Z,-0.48
2018-12-25T05:34:26.699Z,-0.54
2018-12-25T05:37:31.237Z,-0.63
2018-12-25T05:40:34.979Z,-0.63
2018-12-25T05:43:38.678Z,-0.69
2018-12-25T05:46:42.382Z,-0.68
2018-12-25T05:49:46.935Z,-0.72
2018-12-25T05:52:51.502Z,-0.86
2018-12-25T05:55:55.103Z,-0.94
2018-12-25T05:58:58.602Z,-1.01
2018-12-25T06:02:02.228Z,-1.01
2018-12-25T06:05:06.074Z,-0.99
2018-12-25T06:08:09.766Z,-1.00
2018-12-25T06:11:13.377Z,-0.93
2018-12-25T06:14:17.112Z,-0.87
2018-12-25T06:17:20.809Z,-1.00
2018-12-25T06:20:24.499Z,-1.06
2018-12-25T06:23:28.007Z,-1.03
2018-12-25T06:26:31.612Z,-1.11
2018-12-25T06:29:35.137Z,-1.15
2018-12-25T06:32:38.885Z,-1.10
2018-12-25T06:35:42.428Z,-1.04
2018-12-25T06:38:46.045Z,-0.97
2018-12-25T06:41:49.700Z,-0.91
2018-12-25T06:44:53.320Z,-0.86
2018-12-25T06:47:57.021Z,-0.80
2018-12-25T06:51:04.022Z,-0.92
2018-12-25T06:54:04.234Z,-1.01
2018-12-25T06:57:07.808Z,-0.98
2018-12-25T07:00:11.346Z,-0.93
2018-12-25T07:03:14.925Z,-0.93
2018-12-25T07:06:18.530Z,-0.92
2018-12-25T07:09:22.187Z,-0.81
2018-12-25T07:12:25.769Z,-0.75
2018-12-25T07:15:33.254Z,-0.82
2018-12-25T07:18:32.872Z,-1.03
2018-12-25T07:21:36.478Z,-1.11
2018-12-25T07:24:40.216Z,-1.16
2018-12-25T07:27:43.621Z,-1.16
2018-12-25T07:30:47.265Z,-1.18
2018-12-25T07:33:50.851Z,-1.19
2018-12-25T07:36:54.429Z,-1.24
2018-12-25T07:39:58.301Z,-1.22
2018-12-25T07:43:01.957Z,-1.14
2018-12-25T07:46:05.649Z,-1.17
2018-12-25T07:49:09.259Z,-1.23
2018-12-25T07:52:12.982Z,-1.12
2018-12-25T07:55:16.534Z,-1.04
2018-12-25T07:58:20.138Z,-0.96
2018-12-25T08:01:23.850Z,-0.81
2018-12-25T08:04:27.462Z,-0.85
2018-12-25T08:07:31.042Z,-0.87
2018-12-25T08:10:34.751Z,-0.89
2018-12-25T08:13:38.381Z,-0.91
2018-12-25T08:16:41.940Z,-0.87
2018-12-25T08:19:45.603Z,-0.77
2018-12-25T08:22:49.209Z,-0.72
2018-12-25T08:25:52.787Z,-0.55
2018-12-25T08:28:56.353Z,-0.39
2018-12-25T08:31:59.946Z,-0.23
2018-12-25T08:35:03.636Z,-0.09
2018-12-25T08:38:07.210Z,-0.07
2018-12-25T08:41:11.792Z,-0.10
2018-12-25T08:44:15.397Z,-0.06
2018-12-25T08:47:18.897Z,-0.02
2018-12-25T08:50:22.599Z,0.12
2018-12-25T08:53:26.301Z,0.22
2018-12-25T08:56:29.900Z,0.15
2018-12-25T08:59:33.502Z,0.22
2018-12-25T09:02:36.994Z,0.31
2018-12-25T09:05:40.611Z,0.42
2018-12-25T09:08:44.245Z,0.50
2018-12-25T09:11:47.848Z,0.52
2018-12-25T09:14:51.374Z,0.56
2018-12-25T09:17:55.229Z,0.65
2018-12-25T09:20:58.847Z,0.71
2018-12-25T09:24:02.458Z,0.77
2018-12-25T09:27:06.160Z,0.86
2018-12-25T09:30:09.647Z,0.89
2018-12-25T09:33:13.253Z,0.83
2018-12-25T09:36:16.842Z,0.89
2018-12-25T09:39:21.760Z,1.04
2018-12-25T09:42:25.296Z,1.11
2018-12-25T09:45:28.939Z,1.20
2018-12-25T09:48:32.486Z,1.27
2018-12-25T09:51:36.093Z,1.39
2018-12-25T09:54:39.605Z,1.47
2018-12-25T09:57:43.201Z,1.61
2018-12-25T10:00:46.811Z,1.82
2018-12-25T10:03:50.440Z,1.96
2018-12-25T10:06:53.927Z,2.00
2018-12-25T10:09:57.909Z,2.18
2018-12-25T10:13:01.537Z,2.32
2018-12-25T10:16:05.229Z,2.41
2018-12-25T10:19:10.155Z,2.60
2018-12-25T10:22:13.763Z,2.56
2018-12-25T10:25:17.366Z,2.64
2018-12-25T10:28:24.862Z,2.45
2018-12-25T10:31:28.233Z,2.47
2018-12-25T10:34:31.968Z,2.58
2018-12-25T10:37:35.464Z,2.83
2018-12-25T10:40:38.889Z,2.94
2018-12-25T10:43:42.584Z,2.97
2018-12-25T10:46:46.243Z,2.90
2018-12-25T10:49:49.759Z,3.24
2018-12-25T10:52:53.395Z,3.42
2018-12-25T10:55:57.288Z,3.46
2018-12-25T10:59:00.804Z,3.53
2018-12-25T11:02:04.635Z,3.73
2018-12-25T11:05:15.695Z,3.94
2018-12-25T11:08:20.611Z,4.13
2018-12-25T11:11:24.150Z,4.29
2018-12-25T11:14:27.548Z,4.44
2018-12-25T11:17:31.022Z,4.64
2018-12-25T11:20:35.230Z,4.69
2018-12-25T11:23:39.247Z,4.68
2018-12-25T11:26:42.753Z,4.66
2018-12-25T11:29:46.358Z,4.57
2018-12-25T11:32:50.849Z,4.65
2018-12-25T11:35:54.437Z,4.64
2018-12-25T11:38:58.085Z,4.54
2018-12-25T11:42:01.740Z,4.67
2018-12-25T11:45:05.378Z,4.91
2018-12-25T11:48:09.015Z,4.77
2018-12-25T11:51:12.510Z,4.76
2018-12-25T11:54:15.908Z,4.74
2018-12-25T11:57:20.394Z,4.90
2018-12-25T12:00:23.841Z,5.03
2018-12-25T12:03:29.052Z,5.00
2018-12-25T12:06:32.895Z,5.11
2018-12-25T12:09:36.685Z,5.12
2018-12-25T12:12:40.202Z,5.27
2018-12-25T12:15:43.885Z,5.39
2018-12-25T12:18:47.487Z,5.45
2018-12-25T12:21:51.089Z,5.51
2018-12-25T12:24:54.770Z,5.50
2018-12-25T12:27:58.244Z,5.35
2018-12-25T12:31:01.951Z,5.11
2018-12-25T12:34:05.641Z,5.15
2018-12-25T12:37:12.118Z,5.11
2018-12-25T12:40:15.835Z,4.92
2018-12-25T12:43:20.213Z,5.01
2018-12-25T12:46:23.882Z,5.24
2018-12-25T12:49:28.720Z,5.01
2018-12-25T12:52:32.366Z,5.14
2018-12-25T12:55:37.793Z,5.31
2018-12-25T12:58:43.221Z,5.52
2018-12-25T13:01:48.186Z,5.53
2018-12-25T13:04:51.674Z,5.48
2018-12-25T13:07:55.104Z,5.36
2018-12-25T13:10:58.583Z,5.33
2018-12-25T13:14:01.979Z,5.51
2018-12-25T13:17:05.451Z,5.31
2018-12-25T13:20:09.149Z,5.26
2018-12-25T13:23:12.690Z,5.29
2018-12-25T13:26:16.064Z,5.33
2018-12-25T13:29:19.497Z,5.22
2018-12-25T13:32:22.973Z,5.39
2018-12-25T13:35:26.448Z,5.53
2018-12-25T13:38:30.137Z,5.73
2018-12-25T13:41:33.764Z,5.89
2018-12-25T13:44:37.299Z,5.93
2018-12-25T13:47:40.949Z,6.08
2018-12-25T13:50:44.303Z,6.13
2018-12-25T13:53:47.910Z,6.09
2018-12-25T13:56:51.482Z,5.93
2018-12-25T13:59:55.048Z,5.65
2018-12-25T14:02:58.519Z,5.61
2018-12-25T14:06:02.128Z,5.58
2018-12-25T14:09:07.576Z,5.53
2018-12-25T14:12:11.104Z,5.59
2018-12-25T14:15:14.552Z,5.54
2018-12-25T14:18:18.009Z,5.36
2018-12-25T14:21:21.510Z,5.26
2018-12-25T14:24:25.053Z,5.12
2018-12-25T14:27:28.693Z,5.13
2018-12-25T14:30:32.315Z,5.02
2018-12-25T14:33:35.841Z,4.94
2018-12-25T14:36:39.468Z,4.93
2018-12-25T14:39:44.087Z,4.91
2018-12-25T14:42:47.653Z,4.89
2018-12-25T14:45:51.183Z,4.78
2018-12-25T14:48:59.210Z,4.79
2018-12-25T14:52:02.740Z,4.87
2018-12-25T14:55:06.477Z,4.85
2018-12-25T14:58:10.124Z,4.82
2018-12-25T15:01:13.717Z,4.75
2018-12-25T15:04:17.366Z,4.68
2018-12-25T15:07:21.063Z,4.66
2018-12-25T15:10:24.871Z,4.58
2018-12-25T15:13:28.633Z,4.53
2018-12-25T15:16:32.219Z,4.51
2018-12-25T15:19:36.144Z,4.49
2018-12-25T15:22:40.722Z,4.42
2018-12-25T15:25:43.550Z,4.39
2018-12-25T15:28:47.118Z,4.30
2018-12-25T15:31:50.667Z,4.19
2018-12-25T15:34:55.936Z,4.18
2018-12-25T15:37:59.324Z,4.03
2018-12-25T15:41:02.743Z,4.04
2018-12-25T15:44:06.194Z,4.03
2018-12-25T15:47:09.648Z,3.89
2018-12-25T15:50:13.257Z,3.77
2018-12-25T15:53:16.718Z,3.80
2018-12-25T15:56:20.259Z,3.80
2018-12-25T15:59:23.673Z,3.80
2018-12-25T16:02:27.247Z,3.78
2018-12-25T16:05:30.759Z,3.78
2018-12-25T16:08:34.153Z,3.75
2018-12-25T16:11:37.887Z,3.70
2018-12-25T16:14:41.349Z,3.61
2018-12-25T16:17:44.896Z,3.58
2018-12-25T16:20:48.358Z,3.56
2018-12-25T16:23:51.781Z,3.48
2018-12-25T16:26:55.175Z,3.42
2018-12-25T16:29:58.679Z,3.37
2018-12-25T16:33:02.097Z,3.35
2018-12-25T16:36:05.627Z,3.27
2018-12-25T16:39:09.160Z,3.24
2018-12-25T16:42:12.689Z,3.29
2018-12-25T16:45:16.197Z,3.22
2018-12-25T16:48:19.667Z,3.14
2018-12-25T16:51:23.198Z,3.08
2018-12-25T16:54:26.816Z,3.03
2018-12-25T16:57:30.341Z,3.04
2018-12-25T17:00:33.706Z,2.98
2018-12-25T17:03:37.252Z,2.91
2018-12-25T17:06:40.864Z,2.89
2018-12-25T17:09:44.390Z,2.66
2018-12-25T17:12:47.916Z,2.61
2018-12-25T17:15:51.418Z,2.53
2018-12-25T17:18:55.179Z,2.50
2018-12-25T17:21:59.494Z,2.46
2018-12-25T17:25:03.125Z,2.39
2018-12-25T17:28:07.265Z,2.35
2018-12-25T17:31:10.929Z,2.31
2018-12-25T17:34:14.577Z,2.24
2018-12-25T17:37:18.047Z,2.21
2018-12-25T17:40:21.748Z,2.10
2018-12-25T17:43:25.412Z,2.08
2018-12-25T17:46:28.978Z,2.15
2018-12-25T17:49:32.567Z,2.14
2018-12-25T17:52:36.804Z,2.10
2018-12-25T17:55:40.526Z,2.10
2018-12-25T17:58:44.256Z,2.06
2018-12-25T18:01:48.153Z,2.06
2018-12-25T18:04:52.166Z,2.08
2018-12-25T18:07:55.768Z,1.99
2018-12-25T18:11:00.362Z,1.93
2018-12-25T18:14:04.258Z,1.87
2018-12-25T18:17:07.683Z,1.85
2018-12-25T18:20:11.105Z,1.79
2018-12-25T18:23:14.721Z,1.79
2018-12-25T18:26:18.284Z,1.76
2018-12-25T18:29:22.186Z,1.72
2018-12-25T18:32:25.712Z,1.70
2018-12-25T18:35:30.241Z,1.71
2018-12-25T18:38:33.698Z,1.62
2018-12-25T18:41:37.207Z,1.64
2018-12-25T18:44:40.763Z,1.63
2018-12-25T18:47:44.350Z,1.57
2018-12-25T18:50:47.759Z,1.58
2018-12-25T18:53:51.313Z,1.65
2018-12-25T18:56:54.861Z,1.69
2018-12-25T18:59:58.265Z,1.69
2018-12-25T19:03:01.866Z,1.73
2018-12-25T19:06:05.496Z,1.70
2018-12-25T19:09:08.884Z,1.67
2018-12-25T19:12:12.395Z,1.70
2018-12-25T19:15:23.767Z,1.76
2018-12-25T19:18:27.499Z,1.62
2018-12-25T19:21:31.394Z,1.49
2018-12-25T19:24:36.418Z,1.52
2018-12-25T19:27:38.473Z,1.62
2018-12-25T19:30:42.171Z,1.66
2018-12-25T19:33:45.707Z,1.57
2018-12-25T19:36:49.329Z,1.53
2018-12-25T19:39:52.978Z,1.49
2018-12-25T19:42:56.469Z,1.35
2018-12-25T19:46:00.041Z,1.32
2018-12-25T19:49:03.613Z,1.30
2018-12-25T19:52:07.201Z,1.21
2018-12-25T19:55:10.680Z,1.17
2018-12-25T19:58:14.404Z,1.14
2018-12-25T20:01:17.996Z,1.12
2018-12-25T20:04:37.935Z,1.10
2018-12-25T20:10:07.706Z,1.04
2018-12-25T20:13:24.166Z,1.18
2018-12-25T20:16:45.761Z,1.21
2018-12-25T20:20:10.137Z,1.27
2018-12-25T20:24:26.558Z,1.28
2018-12-25T20:27:58.796Z,1.34
2018-12-25T20:32:47.163Z,1.31
2018-12-25T20:36:43.859Z,1.27
2018-12-25T20:40:07.195Z,1.23
2018-12-25T20:44:20.453Z,1.26
2018-12-25T20:47:57.919Z,1.31
2018-12-25T20:51:13.218Z,1.33
2018-12-25T20:54:35.622Z,1.39
2018-12-25T20:57:54.305Z,1.45
2018-12-25T21:01:09.495Z,1.45
2018-12-25T21:05:22.675Z,1.48
2018-12-25T21:12:51.760Z,1.49
2018-12-25T21:17:02.898Z,1.34
2018-12-25T21:20:31.373Z,1.24
2018-12-25T21:23:46.180Z,1.26
2018-12-25T21:27:01.003Z,1.18
2018-12-25T21:30:07.896Z,1.09
2018-12-25T21:33:11.595Z,0.95
2018-12-25T21:36:16.323Z,0.94
2018-12-25T21:39:20.892Z,0.97
2018-12-25T21:42:24.327Z,0.91
2018-12-25T21:45:28.284Z,0.90
2018-12-25T21:48:31.817Z,0.77
2018-12-25T21:51:35.288Z,0.85
2018-12-25T21:54:38.756Z,0.71
2018-12-25T21:57:42.291Z,0.70
2018-12-25T22:00:45.914Z,0.71
2018-12-25T22:03:49.500Z,0.59
2018-12-25T22:06:53.072Z,0.57
2018-12-25T22:09:56.700Z,0.48
2018-12-25T22:13:00.284Z,0.42
2018-12-25T22:16:03.939Z,0.38
2018-12-25T22:19:07.473Z,0.36
2018-12-25T22:22:11.202Z,0.33
2018-12-25T22:25:14.841Z,0.29
2018-12-25T22:28:18.467Z,0.28
2018-12-25T22:31:22.022Z,0.18
2018-12-25T22:34:25.654Z,0.17
2018-12-25T22:37:29.169Z,0.10
2018-12-25T22:40:33.772Z,0.05
2018-12-25T22:43:37.406Z,-0.01
2018-12-25T22:46:40.915Z,0.02
2018-12-25T22:49:44.471Z,0.10
2018-12-25T22:52:48.934Z,0.09
2018-12-25T22:55:52.503Z,0.08
2018-12-25T22:58:56.020Z,0.12
2018-12-25T23:01:59.631Z,0.18
2018-12-25T23:05:03.265Z,0.24
2018-12-25T23:08:06.942Z,0.32
2018-12-25T23:11:10.453Z,0.34
2018-12-25T23:14:14.004Z,0.36
2018-12-25T23:17:17.448Z,0.34
2018-12-25T23:20:28.473Z,0.33
2018-12-25T23:23:25.612Z,0.26
2018-12-25T23:26:29.183Z,0.22
2018-12-25T23:29:33.701Z,0.20
2018-12-25T23:32:37.316Z,0.20
2018-12-25T23:35:40.862Z,0.18
2018-12-25T23:38:44.331Z,0.18
2018-12-25T23:41:47.927Z,0.17
2018-12-25T23:44:51.542Z,0.13
2018-12-25T23:47:55.154Z,0.17
2018-12-25T23:50:58.758Z,0.17
2018-12-25T23:54:03.450Z,0.12
2018-12-25T23:57:07.059Z,0.10
