createdAt,value
2019-03-10T00:00:39.887Z,12.60
2019-03-10T00:03:09.264Z,12.60
2019-03-10T00:05:38.556Z,12.30
2019-03-10T00:08:08.291Z,12.20
2019-03-10T00:10:38.750Z,12.40
2019-03-10T00:13:08.099Z,12.30
2019-03-10T00:15:37.401Z,12.50
2019-03-10T00:18:06.702Z,12.60
2019-03-10T00:20:36.010Z,12.50
2019-03-10T00:23:05.478Z,12.40
2019-03-10T00:25:34.758Z,12.60
2019-03-10T00:28:04.441Z,12.90
2019-03-10T00:30:33.738Z,12.90
2019-03-10T00:33:03.034Z,12.90
2019-03-10T00:35:32.380Z,12.90
2019-03-10T00:38:01.744Z,12.90
2019-03-10T00:40:50.923Z,12.80
2019-03-10T00:43:42.919Z,12.70
2019-03-10T00:46:34.655Z,12.40
2019-03-10T00:49:23.599Z,12.40
2019-03-10T00:52:07.845Z,12.60
2019-03-10T00:54:37.150Z,12.60
2019-03-10T00:57:30.476Z,12.60
2019-03-10T01:00:00.881Z,12.70
2019-03-10T01:02:30.741Z,12.70
2019-03-10T01:05:00.043Z,12.80
2019-03-10T01:07:29.359Z,12.80
2019-03-10T01:09:58.722Z,12.90
2019-03-10T01:12:28.019Z,12.90
2019-03-10T01:14:57.304Z,12.80
2019-03-10T01:17:27.584Z,12.70
2019-03-10T01:19:57.134Z,12.70
2019-03-10T01:22:26.520Z,12.80
2019-03-10T01:24:55.855Z,12.80
2019-03-10T01:27:25.213Z,12.80
2019-03-10T01:29:54.517Z,12.80
2019-03-10T01:32:44.854Z,12.70
2019-03-10T01:35:17.271Z,12.50
2019-03-10T01:37:46.579Z,12.50
2019-03-10T01:40:15.899Z,12.60
2019-03-10T01:42:45.214Z,12.60
2019-03-10T01:45:14.646Z,12.80
2019-03-10T01:47:44.014Z,12.90
2019-03-10T01:50:14.246Z,12.90
2019-03-10T01:52:43.555Z,12.80
2019-03-10T01:55:12.923Z,12.80
2019-03-10T01:57:42.247Z,12.80
2019-03-10T02:00:15.376Z,12.80
2019-03-10T02:02:46.340Z,12.70
2019-03-10T02:05:15.646Z,12.70
2019-03-10T02:07:44.933Z,12.70
2019-03-10T02:10:14.405Z,12.60
2019-03-10T02:12:43.817Z,12.60
2019-03-10T02:15:15.361Z,12.50
2019-03-10T02:17:44.681Z,12.60
2019-03-10T02:20:16.518Z,12.50
2019-03-10T02:22:45.826Z,12.60
2019-03-10T02:25:15.131Z,12.80
2019-03-10T02:27:44.475Z,12.80
2019-03-10T02:30:16.083Z,12.80
2019-03-10T02:32:45.452Z,12.80
2019-03-10T02:35:14.754Z,12.90
2019-03-10T02:37:44.400Z,13.00
2019-03-10T02:40:13.869Z,13.00
2019-03-10T02:42:43.179Z,13.10
2019-03-10T02:45:12.545Z,13.20
2019-03-10T02:47:41.929Z,13.20
2019-03-10T02:50:11.415Z,13.10
2019-03-10T02:52:40.803Z,13.00
2019-03-10T02:55:10.118Z,13.00
2019-03-10T02:57:39.415Z,13.00
2019-03-10T03:00:14.273Z,13.10
2019-03-10T03:02:43.621Z,13.10
2019-03-10T03:05:13.033Z,13.00
2019-03-10T03:07:42.335Z,13.10
2019-03-10T03:10:13.382Z,13.10
2019-03-10T03:12:42.880Z,12.90
2019-03-10T03:15:12.532Z,13.00
2019-03-10T03:17:41.870Z,13.30
2019-03-10T03:20:12.619Z,13.40
2019-03-10T03:22:41.923Z,13.60
2019-03-10T03:25:12.179Z,13.60
2019-03-10T03:27:42.595Z,13.60
2019-03-10T03:30:18.863Z,13.50
2019-03-10T03:32:48.176Z,13.60
2019-03-10T03:35:49.108Z,13.60
2019-03-10T03:38:24.107Z,13.50
2019-03-10T03:41:11.428Z,13.50
2019-03-10T03:43:41.058Z,13.50
2019-03-10T03:46:10.533Z,13.40
2019-03-10T03:48:39.843Z,13.20
2019-03-10T03:51:09.144Z,13.10
2019-03-10T03:53:38.503Z,13.20
2019-03-10T03:56:07.845Z,13.20
2019-03-10T03:58:37.224Z,13.10
2019-03-10T04:01:20.445Z,13.10
2019-03-10T04:03:49.758Z,13.20
2019-03-10T04:06:19.061Z,13.20
2019-03-10T04:08:48.354Z,13.30
2019-03-10T04:11:17.657Z,13.30
2019-03-10T04:13:46.971Z,13.20
2019-03-10T04:16:16.252Z,13.20
2019-03-10T04:18:45.611Z,12.50
2019-03-10T04:21:14.930Z,12.30
2019-03-10T04:23:44.267Z,12.30
2019-03-10T04:26:13.567Z,12.40
2019-03-10T04:28:42.912Z,12.60
2019-03-10T04:31:12.208Z,12.70
2019-03-10T04:33:41.570Z,12.80
2019-03-10T04:36:11.019Z,12.90
2019-03-10T04:38:40.322Z,12.70
2019-03-10T04:41:09.626Z,12.60
2019-03-10T04:43:38.959Z,12.30
2019-03-10T04:46:09.237Z,12.10
2019-03-10T04:48:38.538Z,12.20
2019-03-10T04:51:07.850Z,11.90
2019-03-10T04:53:37.203Z,11.50
2019-03-10T04:56:08.176Z,11.60
2019-03-10T04:58:39.107Z,11.70
2019-03-10T05:01:08.425Z,11.70
2019-03-10T05:03:37.727Z,11.70
2019-03-10T05:06:07.095Z,11.70
2019-03-10T05:08:36.390Z,11.60
2019-03-10T05:11:05.687Z,11.70
2019-03-10T05:13:34.983Z,11.60
2019-03-10T05:16:04.286Z,11.70
2019-03-10T05:18:33.615Z,11.90
2019-03-10T05:21:02.923Z,12.00
2019-03-10T05:23:37.635Z,12.00
2019-03-10T05:26:07.015Z,11.90
2019-03-10T05:28:39.675Z,12.00
2019-03-10T05:31:08.989Z,12.10
2019-03-10T05:33:38.293Z,12.20
2019-03-10T05:36:08.565Z,12.20
2019-03-10T05:38:37.874Z,11.90
2019-03-10T05:41:07.255Z,11.90
2019-03-10T05:43:36.578Z,11.90
2019-03-10T05:46:05.944Z,11.90
2019-03-10T05:48:35.270Z,12.10
2019-03-10T05:51:04.570Z,12.00
2019-03-10T05:53:34.030Z,12.00
2019-03-10T05:56:03.326Z,11.80
2019-03-10T05:58:34.440Z,11.80
2019-03-10T06:01:03.655Z,11.90
2019-03-10T06:03:32.953Z,11.90
2019-03-10T06:06:02.364Z,11.80
2019-03-10T06:08:31.670Z,11.80
2019-03-10T06:11:01.031Z,11.60
2019-03-10T06:13:30.421Z,11.60
2019-03-10T06:15:59.759Z,11.70
2019-03-10T06:18:29.075Z,11.60
2019-03-10T06:20:58.390Z,11.60
2019-03-10T06:23:27.686Z,11.40
2019-03-10T06:25:56.990Z,11.30
2019-03-10T06:28:26.441Z,11.10
2019-03-10T06:30:56.509Z,11.20
2019-03-10T06:33:27.036Z,11.40
2019-03-10T06:35:56.334Z,11.40
2019-03-10T06:38:25.637Z,11.40
2019-03-10T06:40:54.945Z,11.10
2019-03-10T06:43:24.278Z,11.40
2019-03-10T06:45:53.652Z,11.50
2019-03-10T06:48:22.971Z,11.50
2019-03-10T06:53:51.357Z,11.40
2019-03-10T06:56:20.741Z,11.50
2019-03-10T06:58:50.059Z,11.30
2019-03-10T07:01:19.401Z,11.30
2019-03-10T07:03:48.780Z,11.40
2019-03-10T07:06:18.078Z,11.40
2019-03-10T07:08:47.394Z,11.40
2019-03-10T07:11:16.698Z,11.20
2019-03-10T07:13:46.151Z,11.20
2019-03-10T07:16:15.506Z,11.30
2019-03-10T07:18:44.827Z,11.30
2019-03-10T07:21:14.140Z,11.40
2019-03-10T07:23:43.450Z,11.50
2019-03-10T07:26:12.774Z,11.50
2019-03-10T07:28:43.807Z,11.70
2019-03-10T07:31:14.758Z,11.70
2019-03-10T07:33:45.698Z,11.80
2019-03-10T07:36:16.660Z,11.70
2019-03-10T07:39:02.627Z,11.60
2019-03-10T07:41:38.147Z,11.60
2019-03-10T07:44:24.229Z,11.50
2019-03-10T07:46:55.200Z,11.70
2019-03-10T07:49:31.870Z,11.80
2019-03-10T07:52:05.543Z,11.80
2019-03-10T07:54:52.686Z,11.30
2019-03-10T07:57:38.673Z,10.80
2019-03-10T08:00:14.002Z,11.00
2019-03-10T08:02:44.976Z,11.20
2019-03-10T08:05:18.917Z,11.40
2019-03-10T08:07:49.864Z,11.30
2019-03-10T08:10:33.031Z,11.30
2019-03-10T08:13:03.982Z,11.40
2019-03-10T08:15:50.039Z,11.40
2019-03-10T08:18:21.039Z,11.70
2019-03-10T08:20:52.009Z,11.80
2019-03-10T08:23:32.310Z,11.80
2019-03-10T08:26:05.758Z,11.90
2019-03-10T08:28:53.444Z,12.20
2019-03-10T08:31:24.399Z,12.30
2019-03-10T08:34:01.294Z,12.30
2019-03-10T08:36:44.355Z,12.40
2019-03-10T08:39:24.387Z,12.40
2019-03-10T08:42:01.355Z,12.50
2019-03-10T08:44:41.259Z,12.50
2019-03-10T08:47:12.194Z,12.60
2019-03-10T08:49:45.496Z,12.60
2019-03-10T08:52:32.307Z,12.50
2019-03-10T08:55:06.179Z,12.30
2019-03-10T08:57:37.120Z,12.20
2019-03-10T09:00:13.251Z,12.30
2019-03-10T09:02:53.103Z,12.50
2019-03-10T09:05:24.030Z,12.50
2019-03-10T09:07:54.978Z,12.60
2019-03-10T09:10:31.636Z,12.70
2019-03-10T09:13:05.276Z,12.80
2019-03-10T09:15:41.001Z,12.80
2019-03-10T09:18:11.791Z,12.90
2019-03-10T09:20:48.936Z,13.00
2019-03-10T09:23:35.139Z,13.10
2019-03-10T09:26:22.121Z,13.10
2019-03-10T09:28:53.090Z,13.20
2019-03-10T09:31:32.873Z,13.30
2019-03-10T09:34:22.569Z,13.30
2019-03-10T09:37:06.746Z,13.50
2019-03-10T09:39:37.727Z,13.40
2019-03-10T09:42:23.694Z,13.40
2019-03-10T09:44:57.547Z,13.30
2019-03-10T09:47:43.545Z,13.20
2019-03-10T09:50:20.702Z,13.20
2019-03-10T09:52:52.623Z,13.20
2019-03-10T09:55:40.102Z,13.30
2019-03-10T09:58:14.222Z,13.20
2019-03-10T10:00:54.184Z,13.30
2019-03-10T10:03:25.130Z,13.30
2019-03-10T10:06:05.078Z,13.30
2019-03-10T10:08:36.027Z,13.40
2019-03-10T10:11:06.979Z,13.50
2019-03-10T10:13:37.969Z,13.50
2019-03-10T10:16:24.067Z,13.50
2019-03-10T10:19:06.887Z,13.60
2019-03-10T10:21:37.847Z,13.80
2019-03-10T10:24:21.003Z,14.00
2019-03-10T10:26:54.679Z,13.90
2019-03-10T10:29:41.776Z,14.10
2019-03-10T10:32:15.411Z,14.10
2019-03-10T10:35:04.550Z,13.80
2019-03-10T10:37:47.511Z,13.70
2019-03-10T10:40:18.469Z,13.50
2019-03-10T10:42:50.488Z,13.50
2019-03-10T10:48:17.238Z,13.80
2019-03-10T10:51:04.513Z,13.60
2019-03-10T10:53:35.458Z,13.50
2019-03-10T10:56:22.709Z,13.50
2019-03-10T10:58:56.401Z,14.10
2019-03-10T11:01:39.615Z,16.50
2019-03-10T11:04:25.594Z,19.00
2019-03-10T11:07:12.823Z,19.50
2019-03-10T11:09:52.680Z,18.00
2019-03-10T11:12:36.066Z,16.60
2019-03-10T11:15:12.603Z,15.60
2019-03-10T11:17:46.512Z,15.30
2019-03-10T11:20:18.621Z,15.50
2019-03-10T11:22:55.724Z,15.50
2019-03-10T11:25:26.795Z,15.50
2019-03-10T11:27:57.801Z,15.10
2019-03-10T11:30:37.618Z,15.80
2019-03-10T11:33:14.867Z,16.00
2019-03-10T11:36:01.091Z,16.30
2019-03-10T11:38:48.223Z,16.30
2019-03-10T11:41:36.614Z,16.30
2019-03-10T11:44:19.404Z,16.00
2019-03-10T11:47:02.125Z,15.70
2019-03-10T11:49:39.147Z,15.60
2019-03-10T11:52:10.095Z,15.50
2019-03-10T11:54:41.054Z,15.60
2019-03-10T11:57:11.990Z,15.50
2019-03-10T11:59:42.945Z,15.50
2019-03-10T12:02:19.674Z,15.50
2019-03-10T12:04:56.343Z,16.10
2019-03-10T12:07:42.354Z,15.60
2019-03-10T12:10:11.729Z,15.40
2019-03-10T12:12:41.054Z,15.40
2019-03-10T12:15:15.106Z,15.20
2019-03-10T12:17:44.427Z,14.80
2019-03-10T12:20:14.225Z,14.50
2019-03-10T12:22:43.506Z,14.10
2019-03-10T12:25:13.869Z,14.40
2019-03-10T12:27:43.164Z,17.50
2019-03-10T12:30:14.827Z,19.10
2019-03-10T12:32:44.130Z,19.50
2019-03-10T12:35:13.507Z,19.20
2019-03-10T12:37:42.806Z,19.50
2019-03-10T12:40:12.788Z,18.30
2019-03-10T12:42:42.090Z,16.90
2019-03-10T12:45:11.947Z,16.20
2019-03-10T12:47:42.224Z,15.30
2019-03-10T12:50:13.630Z,14.90
2019-03-10T12:52:42.935Z,14.10
2019-03-10T12:55:12.322Z,13.90
2019-03-10T12:57:41.632Z,13.70
2019-03-10T13:00:17.135Z,13.50
2019-03-10T13:02:46.431Z,13.70
2019-03-10T13:05:15.759Z,13.70
2019-03-10T13:07:45.143Z,13.80
2019-03-10T13:10:14.469Z,13.90
2019-03-10T13:12:43.761Z,14.10
2019-03-10T13:15:13.412Z,14.30
2019-03-10T13:17:42.732Z,14.50
2019-03-10T13:20:12.766Z,15.20
2019-03-10T13:22:42.074Z,16.30
2019-03-10T13:25:13.065Z,19.10
2019-03-10T13:27:42.366Z,20.80
2019-03-10T13:30:14.243Z,20.70
2019-03-10T13:32:44.628Z,20.40
2019-03-10T13:35:14.326Z,19.30
2019-03-10T13:37:43.700Z,18.20
2019-03-10T13:40:15.975Z,16.70
2019-03-10T13:42:45.280Z,15.70
2019-03-10T13:45:16.535Z,15.70
2019-03-10T13:47:45.840Z,15.90
2019-03-10T13:50:16.757Z,15.70
2019-03-10T13:52:46.097Z,15.10
2019-03-10T13:55:15.666Z,15.00
2019-03-10T13:57:44.983Z,14.90
2019-03-10T14:00:20.915Z,15.00
2019-03-10T14:02:50.226Z,15.50
2019-03-10T14:05:19.699Z,15.60
2019-03-10T14:07:49.102Z,15.40
2019-03-10T14:10:18.498Z,15.30
2019-03-10T14:12:47.819Z,15.40
2019-03-10T14:15:17.425Z,15.40
2019-03-10T14:17:46.761Z,15.20
2019-03-10T14:20:17.091Z,15.20
2019-03-10T14:22:47.414Z,15.30
2019-03-10T14:25:16.931Z,15.20
2019-03-10T14:27:46.250Z,15.20
2019-03-10T14:30:17.419Z,15.10
2019-03-10T14:32:46.805Z,14.90
2019-03-10T14:35:16.500Z,14.80
2019-03-10T14:38:12.790Z,14.80
2019-03-10T14:40:42.237Z,14.60
2019-03-10T14:43:11.560Z,14.50
2019-03-10T14:45:40.878Z,14.80
2019-03-10T14:48:10.214Z,14.70
2019-03-10T14:50:39.571Z,14.80
2019-03-10T14:53:08.887Z,14.80
2019-03-10T14:55:38.222Z,14.80
2019-03-10T14:58:07.591Z,14.80
2019-03-10T15:00:36.907Z,14.80
2019-03-10T15:03:06.254Z,14.90
2019-03-10T15:05:35.554Z,14.90
2019-03-10T15:08:04.884Z,14.90
2019-03-10T15:10:34.210Z,14.80
2019-03-10T15:13:03.600Z,14.80
2019-03-10T15:15:32.935Z,14.90
2019-03-10T15:18:03.327Z,14.60
2019-03-10T15:20:32.761Z,14.60
2019-03-10T15:23:02.079Z,14.60
2019-03-10T15:25:31.406Z,14.80
2019-03-10T15:28:00.790Z,14.70
2019-03-10T15:30:30.090Z,14.70
2019-03-10T15:32:59.491Z,14.60
2019-03-10T15:35:28.808Z,14.40
2019-03-10T15:37:58.094Z,14.30
2019-03-10T15:40:27.415Z,14.30
2019-03-10T15:42:56.722Z,14.20
2019-03-10T15:45:27.886Z,14.00
2019-03-10T15:47:57.022Z,14.00
2019-03-10T15:50:40.020Z,13.80
2019-03-10T15:53:09.321Z,13.70
2019-03-10T15:55:38.653Z,13.70
2019-03-10T15:58:07.938Z,13.70
2019-03-10T16:00:37.229Z,13.60
2019-03-10T16:03:06.543Z,13.50
2019-03-10T16:05:35.901Z,13.50
2019-03-10T16:08:05.288Z,13.70
2019-03-10T16:10:34.585Z,13.60
2019-03-10T16:13:03.974Z,13.60
2019-03-10T16:15:33.336Z,13.50
2019-03-10T16:18:02.643Z,13.40
2019-03-10T16:20:31.950Z,13.40
2019-03-10T16:23:01.270Z,13.30
2019-03-10T16:25:30.601Z,13.20
2019-03-10T16:27:59.902Z,13.10
2019-03-10T16:30:29.583Z,13.10
2019-03-10T16:32:58.891Z,13.10
2019-03-10T16:35:28.199Z,13.20
2019-03-10T16:37:57.507Z,13.00
2019-03-10T16:40:26.810Z,12.90
2019-03-10T16:42:56.124Z,12.90
2019-03-10T16:45:27.544Z,12.90
2019-03-10T16:47:57.747Z,12.90
2019-03-10T16:50:28.417Z,12.80
2019-03-10T16:52:57.807Z,12.70
2019-03-10T16:55:27.175Z,12.60
2019-03-10T16:57:56.490Z,12.60
2019-03-10T17:00:25.814Z,12.60
2019-03-10T17:02:55.109Z,12.60
2019-03-10T17:05:24.576Z,12.50
2019-03-10T17:07:53.877Z,12.50
2019-03-10T17:10:26.977Z,12.50
2019-03-10T17:12:56.308Z,12.40
2019-03-10T17:15:26.434Z,12.40
2019-03-10T17:17:55.755Z,12.40
2019-03-10T17:20:25.057Z,12.40
2019-03-10T17:22:54.373Z,12.40
2019-03-10T17:25:23.675Z,12.50
2019-03-10T17:27:52.992Z,12.50
2019-03-10T17:30:25.995Z,12.50
2019-03-10T17:32:55.303Z,12.60
2019-03-10T17:35:24.674Z,12.40
2019-03-10T17:37:53.993Z,12.40
2019-03-10T17:40:25.242Z,12.30
2019-03-10T17:42:54.587Z,12.30
2019-03-10T17:45:25.137Z,12.20
2019-03-10T17:47:55.506Z,12.10
2019-03-10T17:50:24.813Z,12.10
2019-03-10T17:52:54.127Z,12.10
2019-03-10T17:55:24.578Z,11.90
2019-03-10T17:57:53.891Z,11.90
2019-03-10T18:00:24.904Z,12.00
2019-03-10T18:02:54.254Z,12.00
2019-03-10T18:05:23.671Z,11.90
2019-03-10T18:07:52.987Z,11.90
2019-03-10T18:10:22.296Z,11.80
2019-03-10T18:12:51.589Z,11.90
2019-03-10T18:15:21.731Z,11.90
2019-03-10T18:17:51.100Z,11.80
2019-03-10T18:20:23.894Z,11.40
2019-03-10T18:22:53.182Z,11.30
2019-03-10T18:25:22.507Z,11.20
2019-03-10T18:27:51.931Z,10.90
2019-03-10T18:30:22.568Z,10.20
2019-03-10T18:32:51.887Z,10.40
2019-03-10T18:35:21.207Z,10.20
2019-03-10T18:37:50.531Z,10.20
2019-03-10T18:40:23.022Z,10.20
2019-03-10T18:42:52.320Z,10.30
2019-03-10T18:45:21.712Z,10.20
2019-03-10T18:47:51.111Z,10.10
2019-03-10T18:50:21.960Z,10.20
2019-03-10T18:52:51.262Z,10.10
2019-03-10T18:55:21.051Z,9.90
2019-03-10T18:57:50.349Z,9.90
2019-03-10T19:00:28.559Z,9.80
2019-03-10T19:02:58.557Z,9.80
2019-03-10T19:05:28.032Z,9.90
2019-03-10T19:07:57.390Z,9.80
2019-03-10T19:10:26.705Z,9.70
2019-03-10T19:12:55.999Z,9.70
2019-03-10T19:15:27.620Z,9.70
2019-03-10T19:17:57.108Z,9.70
2019-03-10T19:20:26.523Z,9.80
2019-03-10T19:22:55.879Z,9.70
2019-03-10T19:25:25.234Z,9.70
2019-03-10T19:27:54.616Z,9.70
2019-03-10T19:30:24.771Z,9.80
2019-03-10T19:32:54.242Z,9.80
2019-03-10T19:35:23.631Z,9.60
2019-03-10T19:37:52.926Z,9.40
2019-03-10T19:40:23.567Z,9.60
2019-03-10T19:42:52.889Z,9.60
2019-03-10T19:45:23.092Z,9.60
2019-03-10T19:47:52.482Z,9.70
2019-03-10T19:50:28.626Z,9.70
2019-03-10T19:52:58.109Z,9.60
2019-03-10T19:55:27.402Z,9.70
2019-03-10T19:57:56.794Z,9.70
2019-03-10T20:00:26.115Z,9.70
2019-03-10T20:02:55.561Z,9.70
2019-03-10T20:05:25.051Z,9.80
2019-03-10T20:07:54.338Z,9.60
2019-03-10T20:10:24.491Z,9.50
2019-03-10T20:12:53.855Z,9.40
2019-03-10T20:15:24.156Z,9.40
2019-03-10T20:17:53.622Z,9.40
2019-03-10T20:20:30.670Z,9.60
2019-03-10T20:23:01.373Z,9.70
2019-03-10T20:25:31.031Z,9.60
2019-03-10T20:28:00.391Z,9.70
2019-03-10T20:30:29.702Z,9.10
2019-03-10T20:32:59.039Z,7.60
2019-03-10T20:35:28.416Z,7.20
2019-03-10T20:37:57.779Z,7.30
2019-03-10T20:40:28.147Z,7.30
2019-03-10T20:42:57.534Z,7.20
2019-03-10T20:45:26.862Z,7.20
2019-03-10T20:47:56.925Z,7.10
2019-03-10T20:50:26.452Z,7.10
2019-03-10T20:52:55.886Z,7.10
2019-03-10T20:55:25.198Z,7.50
2019-03-10T20:57:54.578Z,7.40
2019-03-10T21:00:26.325Z,7.40
2019-03-10T21:02:55.742Z,7.30
2019-03-10T21:05:25.098Z,7.20
2019-03-10T21:07:54.418Z,7.30
2019-03-10T21:10:25.026Z,7.40
2019-03-10T21:12:54.442Z,7.30
2019-03-10T21:15:26.213Z,7.50
2019-03-10T21:17:55.541Z,7.50
2019-03-10T21:20:26.288Z,7.60
2019-03-10T21:22:55.774Z,7.30
2019-03-10T21:25:30.515Z,7.50
2019-03-10T21:28:00.149Z,7.80
2019-03-10T21:30:33.671Z,8.00
2019-03-10T21:33:03.066Z,8.10
2019-03-10T21:35:33.526Z,8.30
2019-03-10T21:38:03.312Z,8.50
2019-03-10T21:40:33.761Z,8.70
2019-03-10T21:43:03.203Z,8.70
2019-03-10T21:45:32.976Z,8.70
2019-03-10T21:48:02.613Z,8.70
2019-03-10T21:50:31.923Z,8.40
2019-03-10T21:53:01.234Z,8.20
2019-03-10T21:55:30.595Z,8.20
2019-03-10T21:58:00.038Z,8.20
2019-03-10T22:00:29.424Z,8.00
2019-03-10T22:02:58.799Z,7.60
2019-03-10T22:05:28.535Z,7.80
2019-03-10T22:07:57.834Z,7.90
2019-03-10T22:10:28.096Z,7.80
2019-03-10T22:12:57.592Z,8.00
2019-03-10T22:15:27.000Z,8.20
2019-03-10T22:17:56.490Z,8.20
2019-03-10T22:20:25.874Z,8.20
2019-03-10T22:22:55.205Z,8.00
2019-03-10T22:25:24.571Z,7.80
2019-03-10T22:27:53.886Z,8.00
2019-03-10T22:30:23.964Z,8.00
2019-03-10T22:32:53.285Z,7.80
2019-03-10T22:35:22.605Z,7.80
2019-03-10T22:38:11.244Z,7.70
2019-03-10T22:40:41.503Z,7.70
2019-03-10T22:43:10.871Z,7.60
2019-03-10T22:45:40.226Z,7.80
2019-03-10T22:48:09.601Z,7.70
2019-03-10T22:50:39.015Z,7.80
2019-03-10T22:53:08.390Z,7.80
2019-03-10T22:55:37.780Z,7.70
2019-03-10T22:58:08.099Z,7.70
2019-03-10T23:00:39.108Z,7.70
2019-03-10T23:03:10.156Z,7.70
2019-03-10T23:05:41.560Z,7.90
2019-03-10T23:08:10.778Z,7.90
2019-03-10T23:10:40.212Z,7.90
2019-03-10T23:13:09.648Z,8.00
2019-03-10T23:15:39.103Z,8.10
2019-03-10T23:18:08.565Z,8.20
2019-03-10T23:20:37.994Z,8.10
2019-03-10T23:23:07.451Z,8.10
2019-03-10T23:25:36.784Z,8.10
2019-03-10T23:28:06.247Z,8.10
2019-03-10T23:30:35.636Z,8.20
2019-03-10T23:33:05.151Z,8.30
2019-03-10T23:35:34.535Z,8.10
2019-03-10T23:38:03.970Z,8.00
2019-03-10T23:40:33.233Z,8.00
2019-03-10T23:43:02.546Z,8.00
2019-03-10T23:45:31.862Z,7.90
2019-03-10T23:48:01.157Z,7.60
2019-03-10T23:50:31.477Z,7.60
2019-03-10T23:53:00.814Z,7.60
2019-03-10T23:55:30.302Z,7.60
2019-03-10T23:58:00.524Z,7.70
