createdAt,value
2023-02-11T00:01:41.903Z,74.14
2023-02-11T00:04:11.103Z,74.58
2023-02-11T00:06:39.000Z,74.48
2023-02-11T00:09:09.052Z,74.29
2023-02-11T00:11:37.555Z,74.39
2023-02-11T00:14:07.771Z,74.37
2023-02-11T00:16:36.215Z,74.26
2023-02-11T00:19:07.144Z,74.40
2023-02-11T00:21:36.553Z,74.33
2023-02-11T00:24:06.309Z,74.12
2023-02-11T00:26:38.115Z,74.10
2023-02-11T00:29:07.992Z,73.88
2023-02-11T00:31:36.671Z,74.12
2023-02-11T00:34:06.932Z,74.17
2023-02-11T00:36:36.385Z,74.01
2023-02-11T00:39:07.731Z,73.97
2023-02-11T00:41:38.597Z,73.78
2023-02-11T00:44:09.282Z,73.83
2023-02-11T00:46:37.816Z,73.63
2023-02-11T00:49:06.928Z,73.70
2023-02-11T00:51:36.833Z,73.54
2023-02-11T00:54:06.460Z,73.14
2023-02-11T00:56:36.038Z,73.62
2023-02-11T00:59:05.500Z,73.58
2023-02-11T01:01:34.782Z,73.64
2023-02-11T01:04:03.371Z,73.83
2023-02-11T01:06:33.021Z,73.47
2023-02-11T01:09:00.983Z,73.43
2023-02-11T01:11:29.167Z,73.34
2023-02-11T01:13:57.144Z,73.18
2023-02-11T01:16:26.783Z,73.70
2023-02-11T01:18:58.858Z,74.00
2023-02-11T01:21:27.335Z,73.92
2023-02-11T01:23:56.007Z,74.44
2023-02-11T01:26:24.787Z,75.44
2023-02-11T01:28:54.198Z,75.46
2023-02-11T01:31:24.051Z,75.73
2023-02-11T01:33:55.297Z,75.91
2023-02-11T01:36:23.327Z,75.25
2023-02-11T01:38:51.550Z,75.30
2023-02-11T01:41:21.581Z,74.71
2023-02-11T01:43:51.415Z,74.95
2023-02-11T01:46:26.293Z,74.79
2023-02-11T01:49:02.340Z,74.19
2023-02-11T01:51:35.281Z,74.47
2023-02-11T01:54:24.586Z,74.23
2023-02-11T01:57:12.495Z,74.43
2023-02-11T01:59:45.469Z,74.18
2023-02-11T02:02:15.151Z,74.32
2023-02-11T02:08:42.378Z,74.43
2023-02-11T02:11:10.867Z,74.08
2023-02-11T02:13:39.125Z,74.42
2023-02-11T02:16:10.154Z,74.23
2023-02-11T02:18:48.801Z,74.16
2023-02-11T02:21:46.451Z,74.22
2023-02-11T02:24:40.696Z,74.38
2023-02-11T02:27:20.635Z,74.33
2023-02-11T02:30:04.401Z,74.32
2023-02-11T02:32:53.467Z,74.23
2023-02-11T02:35:30.501Z,74.17
2023-02-11T02:38:03.216Z,74.37
2023-02-11T02:40:33.976Z,74.30
2023-02-11T02:43:02.609Z,74.29
2023-02-11T02:45:31.152Z,74.37
2023-02-11T02:48:02.652Z,74.67
2023-02-11T02:50:34.441Z,74.52
2023-02-11T02:53:13.223Z,74.43
2023-02-11T02:56:00.672Z,75.04
2023-02-11T02:58:54.588Z,74.91
2023-02-11T03:01:29.889Z,74.91
2023-02-11T03:04:05.016Z,75.08
2023-02-11T03:06:37.866Z,75.25
2023-02-11T03:09:11.403Z,75.19
2023-02-11T03:11:40.047Z,75.13
2023-02-11T03:14:10.994Z,75.19
2023-02-11T03:16:39.837Z,75.35
2023-02-11T03:19:12.086Z,75.60
2023-02-11T03:21:41.336Z,75.49
2023-02-11T03:24:12.833Z,75.72
2023-02-11T03:26:44.340Z,75.76
2023-02-11T03:29:18.465Z,75.81
2023-02-11T03:31:52.907Z,75.90
2023-02-11T03:34:27.355Z,76.00
2023-02-11T03:36:57.140Z,75.85
2023-02-11T03:39:27.810Z,76.12
2023-02-11T03:41:58.604Z,76.13
2023-02-11T03:44:29.778Z,76.23
2023-02-11T03:46:57.813Z,76.38
2023-02-11T03:49:28.258Z,76.21
2023-02-11T03:51:57.147Z,76.34
2023-02-11T03:54:28.817Z,76.56
2023-02-11T03:56:59.873Z,76.59
2023-02-11T03:59:29.576Z,76.76
2023-02-11T04:01:59.563Z,76.73
2023-02-11T04:04:31.025Z,77.03
2023-02-11T04:06:59.305Z,76.92
2023-02-11T04:09:27.460Z,77.26
2023-02-11T04:11:55.781Z,76.95
2023-02-11T04:14:24.592Z,77.13
2023-02-11T04:16:57.394Z,77.40
2023-02-11T04:19:25.696Z,77.57
2023-02-11T04:21:55.243Z,77.65
2023-02-11T04:24:23.500Z,77.95
2023-02-11T04:26:51.554Z,77.87
2023-02-11T04:29:19.679Z,77.87
2023-02-11T04:31:48.854Z,77.93
2023-02-11T04:34:17.159Z,78.23
2023-02-11T04:36:45.276Z,78.38
2023-02-11T04:39:14.996Z,78.44
2023-02-11T04:41:44.859Z,78.72
2023-02-11T04:44:13.840Z,78.62
2023-02-11T04:46:41.953Z,79.04
2023-02-11T04:49:11.972Z,79.63
2023-02-11T04:51:39.974Z,79.79
2023-02-11T04:54:07.996Z,79.95
2023-02-11T04:56:37.476Z,80.07
2023-02-11T04:59:06.876Z,80.58
2023-02-11T05:01:35.384Z,80.94
2023-02-11T05:04:04.394Z,81.40
2023-02-11T05:06:35.273Z,81.48
2023-02-11T05:09:06.161Z,81.30
2023-02-11T05:11:34.523Z,81.33
2023-02-11T05:14:05.293Z,81.97
2023-02-11T05:16:33.388Z,82.39
2023-02-11T05:19:02.267Z,82.56
2023-02-11T05:21:30.762Z,82.43
2023-02-11T05:23:59.779Z,82.21
2023-02-11T05:26:27.764Z,82.35
2023-02-11T05:28:56.236Z,82.32
2023-02-11T05:31:25.552Z,82.38
2023-02-11T05:33:53.722Z,82.33
2023-02-11T05:36:21.695Z,82.52
2023-02-11T05:38:51.044Z,82.32
2023-02-11T05:41:19.458Z,82.85
2023-02-11T05:43:49.911Z,82.64
2023-02-11T05:46:19.847Z,82.45
2023-02-11T05:48:49.159Z,82.59
2023-02-11T05:51:17.607Z,83.12
2023-02-11T05:53:46.979Z,83.48
2023-02-11T05:56:14.987Z,83.71
2023-02-11T05:58:43.015Z,83.93
2023-02-11T06:01:12.660Z,84.44
2023-02-11T06:03:43.164Z,84.59
2023-02-11T06:06:13.815Z,84.66
2023-02-11T06:08:42.130Z,84.64
2023-02-11T06:11:10.401Z,84.69
2023-02-11T06:13:38.396Z,84.71
2023-02-11T06:16:06.875Z,85.10
2023-02-11T06:18:34.944Z,85.11
2023-02-11T06:21:03.836Z,85.36
2023-02-11T06:23:33.570Z,85.22
2023-02-11T06:26:04.892Z,85.32
2023-02-11T06:28:33.831Z,85.15
2023-02-11T06:31:07.600Z,85.47
2023-02-11T06:33:36.530Z,85.41
2023-02-11T06:36:06.327Z,85.46
2023-02-11T06:38:37.482Z,85.75
2023-02-11T06:41:05.907Z,85.86
2023-02-11T06:43:34.196Z,86.32
2023-02-11T06:46:03.041Z,86.54
2023-02-11T06:48:32.476Z,86.36
2023-02-11T06:51:03.968Z,86.60
2023-02-11T06:53:32.568Z,86.63
2023-02-11T06:56:06.798Z,86.67
2023-02-11T06:58:35.104Z,86.83
2023-02-11T07:01:06.174Z,86.77
2023-02-11T07:03:35.295Z,86.88
2023-02-11T07:06:03.567Z,86.90
2023-02-11T07:08:32.358Z,86.85
2023-02-11T07:11:00.996Z,86.83
2023-02-11T07:13:30.758Z,87.07
2023-02-11T07:15:58.881Z,87.05
2023-02-11T07:18:27.260Z,86.97
2023-02-11T07:20:56.927Z,87.08
2023-02-11T07:23:24.942Z,87.15
2023-02-11T07:25:54.166Z,87.00
2023-02-11T07:28:23.612Z,86.86
2023-02-11T07:30:55.486Z,87.11
2023-02-11T07:33:23.724Z,86.68
2023-02-11T07:35:53.058Z,86.72
2023-02-11T07:38:23.021Z,86.31
2023-02-11T07:40:51.439Z,86.55
2023-02-11T07:43:19.622Z,86.36
2023-02-11T07:45:47.864Z,85.88
2023-02-11T07:48:17.264Z,86.31
2023-02-11T07:50:45.285Z,86.15
2023-02-11T07:53:13.853Z,86.18
2023-02-11T07:55:42.167Z,85.48
2023-02-11T07:58:10.533Z,85.94
2023-02-11T08:00:39.079Z,85.51
2023-02-11T08:03:08.313Z,86.27
2023-02-11T08:05:40.230Z,85.83
2023-02-11T08:08:09.039Z,85.80
2023-02-11T08:10:38.111Z,85.84
2023-02-11T08:13:07.201Z,85.45
2023-02-11T08:15:37.821Z,85.31
2023-02-11T08:18:06.602Z,85.38
2023-02-11T08:20:34.918Z,85.57
2023-02-11T08:23:04.261Z,85.84
2023-02-11T08:25:32.615Z,86.49
2023-02-11T08:28:01.075Z,86.09
2023-02-11T08:30:31.771Z,86.29
2023-02-11T08:33:00.140Z,86.74
2023-02-11T08:35:28.900Z,86.88
2023-02-11T08:37:57.805Z,86.74
2023-02-11T08:40:27.410Z,87.10
2023-02-11T08:42:58.272Z,87.04
2023-02-11T08:45:27.972Z,87.62
2023-02-11T08:47:56.098Z,87.70
2023-02-11T08:50:24.404Z,87.88
2023-02-11T08:52:53.924Z,87.62
2023-02-11T08:55:22.146Z,87.67
2023-02-11T08:57:51.877Z,87.42
2023-02-11T09:00:20.856Z,87.27
2023-02-11T09:02:49.965Z,87.21
2023-02-11T09:05:19.136Z,87.13
2023-02-11T09:07:47.254Z,86.94
2023-02-11T09:10:15.892Z,87.38
2023-02-11T09:12:44.213Z,87.38
2023-02-11T09:15:13.884Z,87.50
2023-02-11T09:17:43.078Z,87.74
2023-02-11T09:20:11.949Z,87.55
2023-02-11T09:22:40.079Z,87.63
2023-02-11T09:25:08.729Z,87.70
2023-02-11T09:27:36.718Z,87.83
2023-02-11T09:30:07.601Z,87.15
2023-02-11T09:32:37.744Z,87.36
2023-02-11T09:35:07.130Z,87.41
2023-02-11T09:37:37.366Z,87.40
2023-02-11T09:40:07.097Z,87.45
2023-02-11T09:42:45.271Z,87.54
2023-02-11T09:45:19.945Z,87.97
2023-02-11T09:47:57.619Z,88.29
2023-02-11T09:50:29.731Z,88.32
2023-02-11T09:53:01.375Z,88.76
2023-02-11T09:55:31.917Z,88.79
2023-02-11T09:57:59.938Z,88.42
2023-02-11T10:00:33.748Z,88.02
2023-02-11T10:03:36.966Z,88.18
2023-02-11T10:06:20.024Z,88.22
2023-02-11T10:08:58.484Z,88.40
2023-02-11T10:11:41.402Z,88.30
2023-02-11T10:14:20.108Z,88.40
2023-02-11T10:16:57.096Z,88.90
2023-02-11T10:19:35.985Z,88.20
2023-02-11T10:22:12.050Z,88.64
2023-02-11T10:24:43.408Z,91.07
2023-02-11T10:27:19.584Z,89.64
2023-02-11T10:29:52.329Z,89.73
2023-02-11T10:32:31.360Z,90.05
2023-02-11T10:35:17.963Z,90.42
2023-02-11T10:37:48.934Z,90.89
2023-02-11T10:40:18.893Z,90.71
2023-02-11T10:42:50.213Z,90.64
2023-02-11T10:45:33.871Z,90.96
2023-02-11T10:48:02.263Z,91.02
2023-02-11T10:50:33.349Z,91.14
2023-02-11T10:53:17.245Z,91.61
2023-02-11T10:55:52.183Z,91.49
2023-02-11T10:58:26.810Z,91.82
2023-02-11T11:00:56.982Z,91.57
2023-02-11T11:03:26.866Z,91.38
2023-02-11T11:05:59.785Z,91.61
2023-02-11T11:08:43.025Z,91.67
2023-02-11T11:11:13.161Z,91.73
2023-02-11T11:13:43.617Z,91.71
2023-02-11T11:16:24.524Z,91.76
2023-02-11T11:18:54.032Z,92.42
2023-02-11T11:21:25.724Z,91.92
2023-02-11T11:23:58.031Z,91.91
2023-02-11T11:26:27.157Z,92.27
2023-02-11T11:28:58.920Z,92.55
2023-02-11T11:31:30.877Z,92.67
2023-02-11T11:34:00.907Z,92.58
2023-02-11T11:36:40.588Z,93.09
2023-02-11T11:39:20.863Z,92.60
2023-02-11T11:41:55.122Z,92.79
2023-02-11T11:44:27.046Z,92.29
2023-02-11T11:47:18.585Z,92.38
2023-02-11T11:49:50.876Z,92.32
2023-02-11T11:52:26.730Z,92.18
2023-02-11T11:55:03.672Z,92.01
2023-02-11T11:57:33.014Z,91.86
2023-02-11T12:00:01.267Z,92.11
2023-02-11T12:02:57.473Z,91.71
2023-02-11T12:05:31.519Z,91.47
2023-02-11T12:08:07.857Z,91.70
2023-02-11T12:10:45.707Z,91.56
2023-02-11T12:13:30.788Z,91.33
2023-02-11T12:16:07.044Z,91.35
2023-02-11T12:19:18.724Z,91.15
2023-02-11T12:21:55.074Z,90.66
2023-02-11T12:24:34.040Z,90.78
2023-02-11T12:27:08.191Z,90.83
2023-02-11T12:29:43.571Z,91.09
2023-02-11T12:32:21.848Z,91.06
2023-02-11T12:35:10.053Z,90.76
2023-02-11T12:37:51.394Z,90.96
2023-02-11T12:40:24.376Z,91.10
2023-02-11T12:43:18.548Z,91.00
2023-02-11T12:46:32.274Z,91.07
2023-02-11T12:49:15.858Z,91.27
2023-02-11T12:51:53.245Z,90.77
2023-02-11T12:54:29.100Z,91.10
2023-02-11T12:57:02.438Z,90.66
2023-02-11T12:59:44.754Z,90.99
2023-02-11T13:02:18.989Z,91.12
2023-02-11T13:04:51.660Z,91.27
2023-02-11T13:07:24.183Z,91.42
2023-02-11T13:09:56.283Z,91.56
2023-02-11T13:12:43.147Z,92.11
2023-02-11T13:15:19.575Z,92.75
2023-02-11T13:17:56.913Z,92.04
2023-02-11T13:20:37.548Z,92.13
2023-02-11T13:23:12.382Z,92.36
2023-02-11T13:25:44.745Z,91.62
2023-02-11T13:28:22.381Z,92.01
2023-02-11T13:31:02.217Z,92.24
2023-02-11T13:33:35.695Z,92.14
2023-02-11T13:36:18.534Z,91.92
2023-02-11T13:39:04.350Z,92.08
2023-02-11T13:41:36.693Z,92.27
2023-02-11T13:44:22.124Z,92.02
2023-02-11T13:46:58.308Z,91.99
2023-02-11T13:49:31.305Z,91.97
2023-02-11T13:52:00.264Z,91.95
2023-02-11T13:54:33.281Z,92.26
2023-02-11T13:57:40.329Z,91.84
2023-02-11T14:00:44.469Z,91.80
2023-02-11T14:03:47.034Z,91.92
2023-02-11T14:06:51.822Z,92.13
2023-02-11T14:09:40.826Z,92.39
2023-02-11T14:12:33.592Z,92.14
2023-02-11T14:15:19.146Z,91.96
2023-02-11T14:17:47.327Z,92.19
2023-02-11T14:20:49.076Z,92.07
2023-02-11T14:23:27.297Z,92.32
2023-02-11T14:26:13.710Z,92.66
2023-02-11T14:28:46.790Z,92.85
2023-02-11T14:31:16.124Z,93.00
2023-02-11T14:34:09.447Z,92.73
2023-02-11T14:36:56.690Z,93.14
2023-02-11T14:39:33.870Z,93.34
2023-02-11T14:42:03.040Z,93.33
2023-02-11T14:44:32.683Z,93.54
2023-02-11T14:47:01.063Z,93.42
2023-02-11T14:49:32.390Z,93.38
2023-02-11T14:52:17.020Z,93.70
2023-02-11T14:54:45.895Z,93.60
2023-02-11T14:57:17.618Z,93.67
2023-02-11T15:00:01.322Z,93.54
2023-02-11T15:02:32.105Z,93.13
2023-02-11T15:05:21.647Z,93.08
2023-02-11T15:07:53.306Z,92.85
2023-02-11T15:10:26.652Z,93.30
2023-02-11T15:12:55.813Z,93.16
2023-02-11T15:15:23.993Z,92.90
2023-02-11T15:17:53.163Z,92.67
2023-02-11T15:20:24.164Z,93.22
2023-02-11T15:22:57.131Z,93.31
2023-02-11T15:25:28.856Z,93.06
2023-02-11T15:28:00.452Z,93.45
2023-02-11T15:30:34.153Z,93.34
2023-02-11T15:33:07.025Z,93.11
2023-02-11T15:35:36.937Z,93.16
2023-02-11T15:38:09.187Z,93.11
2023-02-11T15:40:38.872Z,93.41
2023-02-11T15:43:09.042Z,93.05
2023-02-11T15:45:40.253Z,93.32
2023-02-11T15:48:10.857Z,93.26
2023-02-11T15:50:40.745Z,93.63
2023-02-11T15:53:22.916Z,93.42
2023-02-11T15:55:52.165Z,93.81
2023-02-11T15:58:20.692Z,93.70
2023-02-11T16:00:59.114Z,93.77
2023-02-11T16:03:32.641Z,94.42
2023-02-11T16:06:19.700Z,94.29
2023-02-11T16:09:00.834Z,94.96
2023-02-11T16:11:31.484Z,94.83
2023-02-11T16:14:00.994Z,94.59
2023-02-11T16:16:33.874Z,94.72
2023-02-11T16:19:06.192Z,94.80
2023-02-11T16:21:39.287Z,94.85
2023-02-11T16:24:20.255Z,94.87
2023-02-11T16:26:50.668Z,94.89
2023-02-11T16:29:21.970Z,95.04
2023-02-11T16:31:54.379Z,95.02
2023-02-11T16:34:25.353Z,94.77
2023-02-11T16:36:54.152Z,94.48
2023-02-11T16:39:24.314Z,94.18
2023-02-11T16:41:55.473Z,94.26
2023-02-11T16:44:23.962Z,94.11
2023-02-11T16:46:53.775Z,94.02
2023-02-11T16:49:24.445Z,93.93
2023-02-11T16:51:54.701Z,94.03
2023-02-11T16:54:24.934Z,94.09
2023-02-11T16:56:56.645Z,93.88
2023-02-11T16:59:26.789Z,94.37
2023-02-11T17:01:55.683Z,94.25
2023-02-11T17:04:26.745Z,94.36
2023-02-11T17:06:58.367Z,94.54
2023-02-11T17:09:31.034Z,94.81
2023-02-11T17:12:00.180Z,94.73
2023-02-11T17:14:28.733Z,94.80
2023-02-11T17:16:58.301Z,95.18
2023-02-11T17:19:26.251Z,94.53
2023-02-11T17:21:54.642Z,94.73
2023-02-11T17:24:24.357Z,94.57
2023-02-11T17:26:54.723Z,94.42
2023-02-11T17:29:25.625Z,94.08
2023-02-11T17:31:55.176Z,94.13
2023-02-11T17:34:23.916Z,93.99
2023-02-11T17:36:52.629Z,93.97
2023-02-11T17:39:21.097Z,93.99
2023-02-11T17:41:49.920Z,94.32
2023-02-11T17:44:19.394Z,93.79
2023-02-11T17:46:47.886Z,93.87
2023-02-11T17:49:16.513Z,93.71
2023-02-11T17:51:45.665Z,93.49
2023-02-11T17:54:15.554Z,93.72
2023-02-11T17:56:44.069Z,93.98
2023-02-11T17:59:13.991Z,93.64
2023-02-11T18:01:45.307Z,94.03
2023-02-11T18:04:15.670Z,93.65
2023-02-11T18:06:44.304Z,93.44
2023-02-11T18:09:12.956Z,93.34
2023-02-11T18:11:42.532Z,93.59
2023-02-11T18:14:11.615Z,93.59
2023-02-11T18:16:43.625Z,93.68
2023-02-11T18:19:15.176Z,93.09
2023-02-11T18:21:43.398Z,92.90
2023-02-11T18:24:12.696Z,92.94
2023-02-11T18:26:41.921Z,93.14
2023-02-11T18:29:11.929Z,93.25
2023-02-11T18:31:41.221Z,93.13
2023-02-11T18:34:11.539Z,92.76
2023-02-11T18:36:42.543Z,92.59
2023-02-11T18:39:10.497Z,92.85
2023-02-11T18:41:42.252Z,92.91
2023-02-11T18:44:10.327Z,93.15
2023-02-11T18:46:38.630Z,93.01
2023-02-11T18:49:07.143Z,93.04
2023-02-11T18:51:35.871Z,92.91
2023-02-11T18:54:07.132Z,92.47
2023-02-11T18:56:35.142Z,92.60
2023-02-11T18:59:05.651Z,93.04
2023-02-11T19:01:35.621Z,92.76
2023-02-11T19:04:10.299Z,92.73
2023-02-11T19:06:39.701Z,93.08
2023-02-11T19:09:12.740Z,93.09
2023-02-11T19:11:49.677Z,92.84
2023-02-11T19:14:21.789Z,92.64
2023-02-11T19:16:53.742Z,92.55
2023-02-11T19:19:25.238Z,92.90
2023-02-11T19:21:53.687Z,92.66
2023-02-11T19:24:24.119Z,92.75
2023-02-11T19:26:53.507Z,92.42
2023-02-11T19:29:21.722Z,92.76
2023-02-11T19:31:50.171Z,92.77
2023-02-11T19:34:19.879Z,92.63
2023-02-11T19:36:48.565Z,92.99
2023-02-11T19:39:19.466Z,92.58
2023-02-11T19:41:49.161Z,92.38
2023-02-11T19:44:18.545Z,92.33
2023-02-11T19:46:48.324Z,92.66
2023-02-11T19:49:22.804Z,92.98
2023-02-11T19:51:50.770Z,92.52
2023-02-11T19:54:19.781Z,92.66
2023-02-11T19:56:54.630Z,92.15
2023-02-11T19:59:22.581Z,92.64
2023-02-11T20:01:53.027Z,92.55
2023-02-11T20:04:21.726Z,92.46
2023-02-11T20:06:50.262Z,92.88
2023-02-11T20:09:18.712Z,93.03
2023-02-11T20:11:47.577Z,92.61
2023-02-11T20:14:19.164Z,91.98
2023-02-11T20:16:49.993Z,92.18
2023-02-11T20:19:20.427Z,92.35
2023-02-11T20:21:53.759Z,92.68
2023-02-11T20:24:22.745Z,92.59
2023-02-11T20:26:57.818Z,92.60
2023-02-11T20:29:31.174Z,92.47
2023-02-11T20:31:59.649Z,92.60
2023-02-11T20:34:28.024Z,92.53
2023-02-11T20:36:56.719Z,92.70
2023-02-11T20:39:28.983Z,92.41
2023-02-11T20:42:00.017Z,92.21
2023-02-11T20:44:29.710Z,92.23
2023-02-11T20:46:59.901Z,92.08
2023-02-11T20:49:29.410Z,92.09
2023-02-11T20:51:58.705Z,91.96
2023-02-11T20:54:26.871Z,91.98
2023-02-11T20:56:59.310Z,91.89
2023-02-11T20:59:29.611Z,91.95
2023-02-11T21:01:59.874Z,92.01
2023-02-11T21:04:32.801Z,91.80
2023-02-11T21:07:02.747Z,91.94
2023-02-11T21:09:32.533Z,91.73
2023-02-11T21:12:00.760Z,91.81
2023-02-11T21:14:32.122Z,91.74
2023-02-11T21:17:00.175Z,91.57
2023-02-11T21:19:28.510Z,92.07
2023-02-11T21:22:00.522Z,92.01
2023-02-11T21:24:31.699Z,91.67
2023-02-11T21:27:00.156Z,90.84
2023-02-11T21:29:28.079Z,91.73
2023-02-11T21:31:58.922Z,91.37
2023-02-11T21:34:27.020Z,91.35
2023-02-11T21:36:55.390Z,91.45
2023-02-11T21:39:23.854Z,91.42
2023-02-11T21:41:53.165Z,91.40
2023-02-11T21:44:21.550Z,91.02
2023-02-11T21:46:50.101Z,90.94
2023-02-11T21:49:21.750Z,91.12
2023-02-11T21:51:50.528Z,91.31
2023-02-11T21:54:18.963Z,91.14
2023-02-11T21:56:47.289Z,91.16
2023-02-11T21:59:16.467Z,91.11
2023-02-11T22:01:47.013Z,91.29
2023-02-11T22:04:17.705Z,91.34
2023-02-11T22:06:47.641Z,90.95
2023-02-11T22:09:16.234Z,91.51
2023-02-11T22:11:44.312Z,91.08
2023-02-11T22:14:12.641Z,91.14
2023-02-11T22:16:40.932Z,91.06
2023-02-11T22:19:09.393Z,91.02
2023-02-11T22:21:37.791Z,90.66
2023-02-11T22:24:08.139Z,91.27
2023-02-11T22:26:39.703Z,91.54
2023-02-11T22:29:08.792Z,91.52
2023-02-11T22:31:38.753Z,91.31
2023-02-11T22:34:07.530Z,91.62
2023-02-11T22:36:39.068Z,91.66
2023-02-11T22:39:12.635Z,91.55
2023-02-11T22:41:42.392Z,91.11
2023-02-11T22:44:10.913Z,90.97
2023-02-11T22:46:39.487Z,91.07
2023-02-11T22:49:08.044Z,91.29
2023-02-11T22:51:36.702Z,91.12
2023-02-11T22:54:07.204Z,91.18
2023-02-11T22:56:36.655Z,90.81
2023-02-11T22:59:06.099Z,91.28
2023-02-11T23:01:36.728Z,91.41
2023-02-11T23:04:07.762Z,91.08
2023-02-11T23:06:37.220Z,91.24
2023-02-11T23:09:08.248Z,90.82
2023-02-11T23:11:40.119Z,91.59
2023-02-11T23:14:11.917Z,91.50
2023-02-11T23:16:40.428Z,90.60
2023-02-11T23:19:10.659Z,91.15
2023-02-11T23:21:40.528Z,91.59
2023-02-11T23:24:11.670Z,91.56
2023-02-11T23:26:42.536Z,91.28
2023-02-11T23:29:11.319Z,91.24
2023-02-11T23:31:41.401Z,91.72
2023-02-11T23:34:09.609Z,91.33
2023-02-11T23:36:38.584Z,91.49
2023-02-11T23:39:07.373Z,91.25
2023-02-11T23:41:36.371Z,91.42
2023-02-11T23:44:07.775Z,91.34
2023-02-11T23:46:35.922Z,91.36
2023-02-11T23:49:04.151Z,91.40
2023-02-11T23:51:32.198Z,91.01
2023-02-11T23:54:00.581Z,90.87
2023-02-11T23:56:29.514Z,90.83
2023-02-11T23:58:59.431Z,91.04
