createdAt,value
2022-09-07T00:00:41.778Z,100.00
2022-09-07T00:03:09.545Z,100.00
2022-09-07T00:05:42.645Z,100.00
2022-09-07T00:08:10.625Z,100.00
2022-09-07T00:10:38.430Z,100.00
2022-09-07T00:13:06.967Z,100.00
2022-09-07T00:15:35.153Z,100.00
2022-09-07T00:18:04.134Z,100.00
2022-09-07T00:20:31.720Z,100.00
2022-09-07T00:22:59.273Z,100.00
2022-09-07T00:25:26.969Z,100.00
2022-09-07T00:27:54.606Z,100.00
2022-09-07T00:30:22.216Z,100.00
2022-09-07T00:32:49.780Z,100.00
2022-09-07T00:35:19.231Z,100.00
2022-09-07T00:37:46.800Z,100.00
2022-09-07T00:40:14.448Z,100.00
2022-09-07T00:42:42.061Z,100.00
2022-09-07T00:45:15.951Z,100.00
2022-09-07T00:47:52.955Z,100.00
2022-09-07T00:50:27.380Z,100.00
2022-09-07T00:53:01.114Z,100.00
2022-09-07T00:55:30.420Z,100.00
2022-09-07T00:57:59.637Z,100.00
2022-09-07T01:00:28.130Z,100.00
2022-09-07T01:02:58.430Z,100.00
2022-09-07T01:05:32.245Z,100.00
2022-09-07T01:08:00.038Z,100.00
2022-09-07T01:10:31.550Z,100.00
2022-09-07T01:12:59.273Z,100.00
2022-09-07T01:15:40.523Z,100.00
2022-09-07T01:18:15.871Z,100.00
2022-09-07T01:21:11.410Z,100.00
2022-09-07T01:24:09.540Z,100.00
2022-09-07T01:27:22.512Z,100.00
2022-09-07T01:29:56.512Z,100.00
2022-09-07T01:32:36.425Z,100.00
2022-09-07T01:35:09.684Z,100.00
2022-09-07T01:37:48.985Z,100.00
2022-09-07T01:40:20.357Z,100.00
2022-09-07T01:42:55.214Z,100.00
2022-09-07T01:45:26.820Z,100.00
2022-09-07T01:47:57.768Z,100.00
2022-09-07T01:50:32.971Z,100.00
2022-09-07T01:53:07.165Z,100.00
2022-09-07T01:55:38.143Z,100.00
2022-09-07T01:58:11.226Z,100.00
2022-09-07T02:00:42.615Z,100.00
2022-09-07T02:03:15.722Z,100.00
2022-09-07T02:05:50.444Z,100.00
2022-09-07T02:08:21.719Z,100.00
2022-09-07T02:10:54.224Z,100.00
2022-09-07T02:13:27.171Z,100.00
2022-09-07T02:16:00.727Z,100.00
2022-09-07T02:18:36.057Z,100.00
2022-09-07T02:21:05.781Z,100.00
2022-09-07T02:23:46.345Z,100.00
2022-09-07T02:26:18.731Z,100.00
2022-09-07T02:28:48.452Z,100.00
2022-09-07T02:31:16.346Z,100.00
2022-09-07T02:33:44.357Z,100.00
2022-09-07T02:36:13.850Z,100.00
2022-09-07T02:38:43.712Z,100.00
2022-09-07T02:41:30.603Z,100.00
2022-09-07T02:44:01.736Z,100.00
2022-09-07T02:46:42.622Z,100.00
2022-09-07T02:49:21.753Z,100.00
2022-09-07T02:51:56.437Z,100.00
2022-09-07T02:54:40.406Z,100.00
2022-09-07T02:57:17.917Z,100.00
2022-09-07T02:59:56.565Z,100.00
2022-09-07T03:02:32.224Z,100.00
2022-09-07T03:05:06.051Z,100.00
2022-09-07T03:07:39.973Z,100.00
2022-09-07T03:10:14.238Z,100.00
2022-09-07T03:12:45.593Z,100.00
2022-09-07T03:15:16.377Z,100.00
2022-09-07T03:17:45.572Z,100.00
2022-09-07T03:20:13.892Z,100.00
2022-09-07T03:22:41.542Z,100.00
2022-09-07T03:25:10.004Z,100.00
2022-09-07T03:27:37.766Z,100.00
2022-09-07T03:30:07.038Z,100.00
2022-09-07T03:32:37.748Z,100.00
2022-09-07T03:35:07.356Z,100.00
2022-09-07T03:37:36.946Z,100.00
2022-09-07T03:40:05.852Z,100.00
2022-09-07T03:42:33.529Z,100.00
2022-09-07T03:45:01.113Z,100.00
2022-09-07T03:47:28.713Z,100.00
2022-09-07T03:49:57.614Z,100.00
2022-09-07T03:52:25.203Z,100.00
2022-09-07T03:54:52.855Z,100.00
2022-09-07T03:57:20.897Z,100.00
2022-09-07T03:59:49.817Z,100.00
2022-09-07T04:02:17.565Z,100.00
2022-09-07T04:04:46.920Z,100.00
2022-09-07T04:07:16.320Z,100.00
2022-09-07T04:09:44.040Z,100.00
2022-09-07T04:12:11.814Z,100.00
2022-09-07T04:14:39.431Z,100.00
2022-09-07T04:17:07.358Z,100.00
2022-09-07T04:19:34.998Z,100.00
2022-09-07T04:22:02.745Z,100.00
2022-09-07T04:24:31.825Z,100.00
2022-09-07T04:26:59.394Z,100.00
2022-09-07T04:29:27.022Z,100.00
2022-09-07T04:31:54.757Z,100.00
2022-09-07T04:34:22.701Z,100.00
2022-09-07T04:36:52.708Z,100.00
2022-09-07T04:39:20.290Z,100.00
2022-09-07T04:41:49.218Z,100.00
2022-09-07T04:44:17.341Z,100.00
2022-09-07T04:46:45.150Z,100.00
2022-09-07T04:49:13.645Z,100.00
2022-09-07T04:51:44.185Z,100.00
2022-09-07T04:54:12.647Z,100.00
2022-09-07T04:56:40.246Z,100.00
2022-09-07T04:59:09.175Z,100.00
2022-09-07T05:01:36.802Z,100.00
2022-09-07T05:04:04.883Z,100.00
2022-09-07T05:06:32.880Z,100.00
2022-09-07T05:09:01.202Z,100.00
2022-09-07T05:11:30.189Z,100.00
2022-09-07T05:13:58.284Z,100.00
2022-09-07T05:16:28.321Z,100.00
2022-09-07T05:18:57.721Z,100.00
2022-09-07T05:21:28.082Z,100.00
2022-09-07T05:23:58.033Z,100.00
2022-09-07T05:26:28.057Z,100.00
2022-09-07T05:31:45.115Z,100.00
2022-09-07T05:36:56.603Z,100.00
2022-09-07T05:39:24.686Z,100.00
2022-09-07T05:41:52.340Z,100.00
2022-09-07T05:47:09.358Z,100.00
2022-09-07T05:49:37.491Z,100.00
2022-09-07T05:52:05.131Z,100.00
2022-09-07T05:54:32.743Z,100.00
2022-09-07T05:57:00.370Z,100.00
2022-09-07T05:59:28.009Z,100.00
2022-09-07T06:01:55.779Z,100.00
2022-09-07T06:04:24.813Z,100.00
2022-09-07T06:07:18.059Z,100.00
2022-09-07T06:12:28.162Z,100.00
2022-09-07T06:14:55.795Z,100.00
2022-09-07T06:17:23.418Z,100.00
2022-09-07T06:19:54.802Z,100.00
2022-09-07T06:22:22.463Z,100.00
2022-09-07T06:24:50.114Z,100.00
2022-09-07T06:27:17.693Z,100.00
2022-09-07T06:29:45.325Z,100.00
2022-09-07T06:35:01.833Z,100.00
2022-09-07T06:37:29.506Z,100.00
2022-09-07T06:39:58.388Z,100.00
2022-09-07T06:42:26.012Z,100.00
2022-09-07T06:44:53.735Z,100.00
2022-09-07T06:47:21.351Z,100.00
2022-09-07T06:49:48.968Z,100.00
2022-09-07T06:52:20.453Z,100.00
2022-09-07T06:55:03.408Z,100.00
2022-09-07T06:57:31.121Z,100.00
2022-09-07T06:59:59.116Z,100.00
2022-09-07T07:02:26.748Z,100.00
2022-09-07T07:04:54.408Z,100.00
2022-09-07T07:07:23.421Z,100.00
2022-09-07T07:09:51.177Z,100.00
2022-09-07T07:14:45.419Z,100.00
2022-09-07T07:17:13.237Z,100.00
2022-09-07T07:19:40.898Z,100.00
2022-09-07T07:22:23.930Z,100.00
2022-09-07T07:24:57.419Z,100.00
2022-09-07T07:27:25.026Z,100.00
2022-09-07T07:29:53.782Z,100.00
2022-09-07T07:32:21.954Z,100.00
2022-09-07T07:34:49.510Z,100.00
2022-09-07T07:37:17.202Z,100.00
2022-09-07T07:42:35.427Z,100.00
2022-09-07T07:47:51.833Z,100.00
2022-09-07T07:50:34.946Z,100.00
2022-09-07T07:55:50.717Z,100.00
2022-09-07T07:58:20.411Z,100.00
2022-09-07T08:00:54.646Z,100.00
2022-09-07T08:03:24.168Z,100.00
2022-09-07T08:05:52.128Z,100.00
2022-09-07T08:08:19.815Z,100.00
2022-09-07T08:10:47.834Z,100.00
2022-09-07T08:13:16.268Z,100.00
2022-09-07T08:15:46.015Z,100.00
2022-09-07T08:18:14.278Z,100.00
2022-09-07T08:20:42.201Z,100.00
2022-09-07T08:23:10.601Z,100.00
2022-09-07T08:25:38.464Z,100.00
2022-09-07T08:28:06.436Z,100.00
2022-09-07T08:30:34.124Z,100.00
2022-09-07T08:33:03.021Z,100.00
2022-09-07T08:35:30.666Z,100.00
2022-09-07T08:37:58.260Z,100.00
2022-09-07T08:40:25.880Z,100.00
2022-09-07T08:43:04.282Z,100.00
2022-09-07T08:45:37.871Z,100.00
2022-09-07T08:48:06.858Z,100.00
2022-09-07T08:50:41.850Z,100.00
2022-09-07T08:53:13.856Z,100.00
2022-09-07T08:55:47.933Z,100.00
2022-09-07T08:58:45.254Z,100.00
2022-09-07T09:04:19.331Z,100.00
2022-09-07T09:07:03.117Z,100.00
2022-09-07T09:09:45.297Z,100.00
2022-09-07T09:12:25.417Z,100.00
2022-09-07T09:15:04.155Z,100.00
2022-09-07T09:17:38.949Z,100.00
2022-09-07T09:20:20.501Z,100.00
2022-09-07T09:22:48.857Z,100.00
2022-09-07T09:25:20.488Z,100.00
2022-09-07T09:27:49.084Z,100.00
2022-09-07T09:30:19.263Z,100.00
2022-09-07T09:32:48.738Z,100.00
2022-09-07T09:35:33.537Z,100.00
2022-09-07T09:38:03.425Z,100.00
2022-09-07T09:40:32.939Z,100.00
2022-09-07T09:43:03.533Z,100.00
2022-09-07T09:48:33.869Z,100.00
2022-09-07T09:53:57.649Z,100.00
2022-09-07T09:56:38.956Z,100.00
2022-09-07T10:05:26.768Z,100.00
2022-09-07T10:07:56.236Z,100.00
2022-09-07T10:10:24.057Z,100.00
2022-09-07T10:12:57.913Z,100.00
2022-09-07T10:15:30.129Z,100.00
2022-09-07T10:17:59.081Z,100.00
2022-09-07T10:20:36.087Z,100.00
2022-09-07T10:23:07.080Z,100.00
2022-09-07T10:25:37.175Z,100.00
2022-09-07T10:28:15.070Z,100.00
2022-09-07T10:30:56.673Z,100.00
2022-09-07T10:33:31.706Z,100.00
2022-09-07T10:36:06.549Z,100.00
2022-09-07T10:38:41.979Z,100.00
2022-09-07T10:41:12.091Z,100.00
2022-09-07T10:43:44.227Z,100.00
2022-09-07T10:49:18.001Z,100.00
2022-09-07T10:51:58.929Z,100.00
2022-09-07T10:54:37.568Z,100.00
2022-09-07T10:57:20.611Z,100.00
2022-09-07T11:00:13.232Z,100.00
2022-09-07T11:06:07.104Z,100.00
2022-09-07T11:14:32.423Z,100.00
2022-09-07T11:17:04.378Z,100.00
2022-09-07T11:19:37.488Z,99.40
2022-09-07T11:22:17.010Z,96.86
2022-09-07T11:25:29.176Z,93.18
2022-09-07T11:27:43.503Z,94.12
2022-09-07T11:30:20.423Z,94.97
2022-09-07T11:32:55.364Z,93.13
2022-09-07T11:35:32.799Z,94.19
2022-09-07T11:38:10.194Z,93.63
2022-09-07T11:40:44.470Z,93.66
2022-09-07T11:43:22.375Z,92.52
2022-09-07T11:45:54.962Z,91.02
2022-09-07T11:48:30.420Z,89.88
2022-09-07T11:51:02.025Z,88.09
2022-09-07T11:53:33.797Z,88.56
2022-09-07T11:56:05.528Z,87.83
2022-09-07T11:58:55.217Z,88.06
2022-09-07T12:01:34.795Z,85.53
2022-09-07T12:04:27.466Z,83.97
2022-09-07T12:07:18.418Z,82.77
2022-09-07T12:10:10.860Z,82.05
2022-09-07T12:13:02.327Z,83.11
2022-09-07T12:15:43.281Z,79.41
2022-09-07T12:18:25.644Z,80.16
2022-09-07T12:20:53.429Z,79.43
2022-09-07T12:23:30.232Z,75.73
2022-09-07T12:26:35.408Z,75.87
2022-09-07T12:29:20.451Z,74.67
2022-09-07T12:32:00.064Z,74.17
2022-09-07T12:35:00.406Z,74.89
2022-09-07T12:37:38.150Z,72.98
2022-09-07T12:40:44.642Z,70.69
2022-09-07T12:43:52.750Z,66.66
2022-09-07T12:46:42.029Z,67.90
2022-09-07T12:49:32.450Z,69.25
2022-09-07T12:52:15.398Z,63.39
2022-09-07T12:55:10.073Z,65.09
2022-09-07T12:57:46.299Z,66.28
2022-09-07T13:00:19.740Z,64.87
2022-09-07T13:03:49.363Z,63.81
2022-09-07T13:06:06.328Z,64.22
2022-09-07T13:09:02.307Z,62.56
2022-09-07T13:11:37.523Z,64.33
2022-09-07T13:14:09.487Z,63.91
2022-09-07T13:20:01.139Z,60.85
2022-09-07T13:22:56.159Z,58.37
2022-09-07T13:25:46.639Z,57.92
2022-09-07T13:28:26.033Z,58.43
2022-09-07T13:31:05.902Z,57.64
2022-09-07T13:33:49.263Z,55.59
2022-09-07T13:36:25.526Z,57.14
2022-09-07T13:38:56.000Z,58.08
2022-09-07T13:41:27.136Z,58.60
2022-09-07T13:44:00.179Z,57.61
2022-09-07T13:46:38.375Z,56.36
2022-09-07T13:49:17.706Z,57.43
2022-09-07T13:51:53.050Z,57.18
2022-09-07T13:54:29.826Z,56.47
2022-09-07T13:57:05.439Z,56.01
2022-09-07T13:59:35.763Z,55.61
2022-09-07T14:02:03.956Z,55.85
2022-09-07T14:04:36.179Z,55.92
2022-09-07T14:07:06.643Z,55.29
2022-09-07T14:09:35.926Z,54.84
2022-09-07T14:12:05.472Z,55.10
2022-09-07T14:14:33.397Z,53.24
2022-09-07T14:17:05.322Z,53.96
2022-09-07T14:19:39.128Z,55.55
2022-09-07T14:22:11.966Z,55.80
2022-09-07T14:24:42.803Z,56.13
2022-09-07T14:27:21.799Z,55.40
2022-09-07T14:29:49.609Z,56.67
2022-09-07T14:32:21.260Z,57.49
2022-09-07T14:34:50.142Z,57.51
2022-09-07T14:37:21.215Z,56.88
2022-09-07T14:39:52.678Z,57.93
2022-09-07T14:42:23.571Z,58.59
2022-09-07T14:44:54.212Z,59.59
2022-09-07T14:47:29.288Z,59.83
2022-09-07T14:50:05.570Z,60.43
2022-09-07T14:52:42.404Z,60.61
2022-09-07T14:55:29.135Z,60.18
2022-09-07T14:58:22.944Z,60.97
2022-09-07T15:03:56.171Z,60.72
2022-09-07T15:09:30.731Z,60.58
2022-09-07T15:12:19.043Z,59.86
2022-09-07T15:14:48.214Z,59.98
2022-09-07T15:20:36.935Z,59.15
2022-09-07T15:23:06.198Z,58.89
2022-09-07T15:25:35.908Z,59.95
2022-09-07T15:28:05.601Z,59.61
2022-09-07T15:30:34.030Z,60.31
2022-09-07T15:33:01.920Z,60.27
2022-09-07T15:35:29.525Z,60.81
2022-09-07T15:38:05.474Z,59.90
2022-09-07T15:40:51.503Z,59.75
2022-09-07T15:43:30.558Z,60.51
2022-09-07T15:45:58.380Z,60.15
2022-09-07T15:48:26.261Z,60.86
2022-09-07T15:51:02.541Z,60.20
2022-09-07T15:56:20.125Z,60.37
2022-09-07T15:58:53.718Z,59.94
2022-09-07T16:04:14.627Z,59.62
2022-09-07T16:06:42.459Z,63.30
2022-09-07T16:09:10.080Z,67.08
2022-09-07T16:11:37.714Z,67.35
2022-09-07T16:14:06.772Z,67.63
2022-09-07T16:19:22.187Z,64.94
2022-09-07T16:21:49.827Z,64.40
2022-09-07T16:24:17.731Z,64.81
2022-09-07T16:26:45.370Z,65.31
2022-09-07T16:29:15.311Z,65.34
2022-09-07T16:34:30.634Z,65.09
2022-09-07T16:36:58.231Z,65.56
2022-09-07T16:39:25.890Z,66.11
2022-09-07T16:41:53.695Z,66.16
2022-09-07T16:44:22.898Z,66.50
2022-09-07T16:46:50.780Z,66.61
2022-09-07T16:49:19.683Z,67.10
2022-09-07T16:51:50.077Z,66.39
2022-09-07T16:54:18.201Z,66.91
2022-09-07T16:56:45.795Z,67.04
2022-09-07T16:59:16.900Z,67.15
2022-09-07T17:01:45.975Z,67.31
2022-09-07T17:04:13.723Z,67.68
2022-09-07T17:06:41.491Z,68.04
2022-09-07T17:09:09.280Z,68.13
2022-09-07T17:11:37.721Z,68.49
2022-09-07T17:14:06.643Z,68.70
2022-09-07T17:16:40.151Z,68.92
2022-09-07T17:22:00.625Z,69.60
2022-09-07T17:24:28.454Z,70.17
2022-09-07T17:26:56.703Z,70.30
2022-09-07T17:29:24.634Z,70.48
2022-09-07T17:34:46.693Z,71.76
2022-09-07T17:37:14.309Z,72.35
2022-09-07T17:39:42.161Z,72.49
2022-09-07T17:42:09.930Z,72.82
2022-09-07T17:44:38.469Z,73.08
2022-09-07T17:47:06.880Z,73.32
2022-09-07T17:49:34.721Z,73.82
2022-09-07T17:52:04.208Z,73.93
2022-09-07T17:54:32.747Z,74.01
2022-09-07T17:57:00.688Z,74.27
2022-09-07T18:02:16.179Z,74.11
2022-09-07T18:04:43.909Z,74.74
2022-09-07T18:07:13.143Z,74.64
2022-09-07T18:09:41.847Z,74.71
2022-09-07T18:12:09.726Z,74.93
2022-09-07T18:14:37.538Z,75.41
2022-09-07T18:17:06.164Z,75.62
2022-09-07T18:19:33.869Z,77.04
2022-09-07T18:22:03.906Z,77.66
2022-09-07T18:24:36.758Z,78.69
2022-09-07T18:27:07.917Z,79.33
2022-09-07T18:29:35.689Z,79.82
2022-09-07T18:32:08.181Z,80.49
2022-09-07T18:34:37.321Z,81.14
2022-09-07T18:37:05.152Z,81.31
2022-09-07T18:39:35.470Z,81.47
2022-09-07T18:42:03.342Z,83.56
2022-09-07T18:47:27.549Z,84.00
2022-09-07T18:49:56.207Z,85.52
2022-09-07T18:55:12.894Z,84.55
2022-09-07T18:57:40.458Z,84.84
2022-09-07T19:00:09.991Z,84.77
2022-09-07T19:02:38.078Z,84.91
2022-09-07T19:07:54.198Z,87.23
2022-09-07T19:10:23.194Z,87.38
2022-09-07T19:12:50.883Z,87.86
2022-09-07T19:15:20.325Z,87.80
2022-09-07T19:17:48.014Z,87.62
2022-09-07T19:20:15.729Z,87.19
2022-09-07T19:22:43.612Z,87.36
2022-09-07T19:25:11.358Z,86.90
2022-09-07T19:27:40.287Z,87.41
2022-09-07T19:30:09.095Z,86.78
2022-09-07T19:32:37.010Z,86.74
2022-09-07T19:35:05.113Z,88.00
2022-09-07T19:37:32.825Z,87.51
2022-09-07T19:40:01.215Z,88.49
2022-09-07T19:42:29.493Z,89.89
2022-09-07T19:44:58.697Z,89.10
2022-09-07T19:47:26.671Z,89.58
2022-09-07T19:49:54.325Z,89.38
2022-09-07T19:52:21.913Z,92.53
2022-09-07T19:54:49.486Z,92.74
2022-09-07T19:57:17.167Z,92.97
2022-09-07T19:59:45.584Z,93.93
2022-09-07T20:02:14.514Z,94.15
2022-09-07T20:04:42.121Z,93.12
2022-09-07T20:07:09.750Z,94.66
2022-09-07T20:09:37.375Z,95.40
2022-09-07T20:12:06.708Z,95.87
2022-09-07T20:14:34.413Z,96.58
2022-09-07T20:17:02.317Z,95.63
2022-09-07T20:19:31.326Z,95.27
2022-09-07T20:21:58.945Z,96.11
2022-09-07T20:24:26.618Z,96.14
2022-09-07T20:26:54.265Z,96.69
2022-09-07T20:29:29.404Z,97.34
2022-09-07T20:31:58.343Z,98.02
2022-09-07T20:34:26.490Z,98.60
2022-09-07T20:36:56.855Z,100.00
2022-09-07T20:39:24.547Z,99.70
2022-09-07T20:41:52.260Z,100.00
2022-09-07T20:44:20.053Z,100.00
2022-09-07T20:46:47.770Z,100.00
2022-09-07T20:49:15.457Z,100.00
2022-09-07T20:51:43.172Z,100.00
2022-09-07T20:54:12.240Z,100.00
2022-09-07T20:56:39.831Z,100.00
2022-09-07T20:59:07.749Z,100.00
2022-09-07T21:01:36.527Z,100.00
2022-09-07T21:04:06.013Z,100.00
2022-09-07T21:06:33.801Z,100.00
2022-09-07T21:09:03.786Z,100.00
2022-09-07T21:11:34.582Z,100.00
2022-09-07T21:14:05.988Z,100.00
2022-09-07T21:16:34.314Z,100.00
2022-09-07T21:19:03.405Z,100.00
2022-09-07T21:21:38.990Z,100.00
2022-09-07T21:24:08.368Z,100.00
2022-09-07T21:26:37.283Z,100.00
2022-09-07T21:29:05.899Z,100.00
2022-09-07T21:31:34.437Z,100.00
2022-09-07T21:34:03.324Z,100.00
2022-09-07T21:36:30.984Z,100.00
2022-09-07T21:38:58.661Z,100.00
2022-09-07T21:41:26.706Z,100.00
2022-09-07T21:44:00.243Z,100.00
2022-09-07T21:46:29.392Z,100.00
2022-09-07T21:48:58.525Z,100.00
2022-09-07T21:51:27.281Z,100.00
2022-09-07T21:53:56.310Z,100.00
2022-09-07T21:56:24.696Z,100.00
2022-09-07T21:58:54.940Z,100.00
2022-09-07T22:01:25.396Z,100.00
2022-09-07T22:03:55.870Z,100.00
2022-09-07T22:06:24.057Z,100.00
2022-09-07T22:08:51.841Z,100.00
2022-09-07T22:11:21.563Z,100.00
2022-09-07T22:13:49.589Z,100.00
2022-09-07T22:16:17.236Z,100.00
2022-09-07T22:18:46.989Z,100.00
2022-09-07T22:21:16.745Z,100.00
2022-09-07T22:23:46.828Z,100.00
2022-09-07T22:26:15.685Z,100.00
2022-09-07T22:28:43.323Z,100.00
2022-09-07T22:31:13.645Z,100.00
2022-09-07T22:33:41.777Z,100.00
2022-09-07T22:36:14.070Z,100.00
2022-09-07T22:38:41.732Z,100.00
2022-09-07T22:41:11.402Z,100.00
2022-09-07T22:43:39.393Z,100.00
2022-09-07T22:46:07.384Z,100.00
2022-09-07T22:48:35.044Z,100.00
2022-09-07T22:51:03.984Z,100.00
2022-09-07T22:53:35.419Z,100.00
2022-09-07T22:56:07.237Z,100.00
2022-09-07T22:58:34.949Z,100.00
2022-09-07T23:01:02.642Z,100.00
2022-09-07T23:03:30.907Z,100.00
2022-09-07T23:05:58.711Z,100.00
2022-09-07T23:08:26.276Z,100.00
2022-09-07T23:10:55.185Z,100.00
2022-09-07T23:13:23.045Z,100.00
2022-09-07T23:15:50.626Z,100.00
2022-09-07T23:18:22.248Z,100.00
2022-09-07T23:20:50.164Z,100.00
2022-09-07T23:23:17.951Z,100.00
2022-09-07T23:25:45.622Z,100.00
2022-09-07T23:28:14.580Z,100.00
2022-09-07T23:30:47.499Z,100.00
2022-09-07T23:33:15.158Z,100.00
2022-09-07T23:35:43.288Z,100.00
2022-09-07T23:38:11.039Z,100.00
2022-09-07T23:40:39.057Z,100.00
2022-09-07T23:43:06.620Z,100.00
2022-09-07T23:45:35.572Z,100.00
2022-09-07T23:48:03.510Z,100.00
2022-09-07T23:50:31.069Z,100.00
2022-09-07T23:52:58.670Z,100.00
2022-09-07T23:55:26.343Z,100.00
2022-09-07T23:57:53.923Z,100.00
