createdAt,value
2023-04-23T00:02:59.385Z,99596.72
2023-04-23T00:08:02.870Z,99594.50
2023-04-23T00:13:04.224Z,99587.56
2023-04-23T00:18:05.019Z,99590.25
2023-04-23T00:23:06.940Z,99582.59
2023-04-23T00:28:07.619Z,99577.28
2023-04-23T00:33:08.256Z,99573.88
2023-04-23T00:38:10.509Z,99567.50
2023-04-23T00:43:11.642Z,99570.75
2023-04-23T00:48:13.350Z,99564.31
2023-04-23T00:53:15.415Z,99563.00
2023-04-23T00:58:16.045Z,99567.75
2023-04-23T01:03:18.482Z,99569.97
2023-04-23T01:08:22.563Z,99572.28
2023-04-23T01:13:26.577Z,99568.56
2023-04-23T01:18:27.658Z,99570.16
2023-04-23T01:23:29.752Z,99567.31
2023-04-23T01:28:31.241Z,99567.56
2023-04-23T01:33:32.743Z,99571.19
2023-04-23T01:38:36.896Z,99567.28
2023-04-23T01:43:38.200Z,99575.38
2023-04-23T01:48:39.541Z,99568.19
2023-04-23T01:53:41.447Z,99575.13
2023-04-23T01:58:42.330Z,99565.97
2023-04-23T02:03:43.147Z,99567.44
2023-04-23T02:08:45.319Z,99564.09
2023-04-23T02:13:45.966Z,99560.19
2023-04-23T02:18:46.568Z,99561.19
2023-04-23T02:23:48.546Z,99559.47
2023-04-23T02:28:49.274Z,99561.97
2023-04-23T02:33:49.977Z,99564.09
2023-04-23T02:38:52.004Z,99566.56
2023-04-23T02:43:52.616Z,99570.41
2023-04-23T02:48:53.235Z,99570.34
2023-04-23T02:53:56.332Z,99562.97
2023-04-23T02:58:56.991Z,99557.88
2023-04-23T03:03:57.781Z,99565.88
2023-04-23T03:09:00.019Z,99562.56
2023-04-23T03:14:00.790Z,99557.88
2023-04-23T03:19:01.940Z,99553.41
2023-04-23T03:24:03.985Z,99549.88
2023-04-23T03:29:06.260Z,99532.41
2023-04-23T03:34:07.046Z,99533.13
2023-04-23T03:39:11.044Z,99529.72
2023-04-23T03:44:24.479Z,99511.06
2023-04-23T03:49:27.405Z,99493.13
2023-04-23T03:54:30.766Z,99502.66
2023-04-23T03:59:47.336Z,99511.19
2023-04-23T04:04:49.900Z,99504.09
2023-04-23T04:09:52.243Z,99507.78
2023-04-23T04:14:52.846Z,99497.88
2023-04-23T04:19:53.444Z,99501.28
2023-04-23T04:24:56.177Z,99506.38
2023-04-23T04:29:56.793Z,99521.94
2023-04-23T04:34:58.131Z,99519.25
2023-04-23T04:40:01.442Z,99525.75
2023-04-23T04:45:02.116Z,99517.28
2023-04-23T04:50:02.936Z,99532.59
2023-04-23T04:55:06.810Z,99528.19
2023-04-23T05:00:22.517Z,99527.94
2023-04-23T05:05:24.527Z,99516.75
2023-04-23T05:10:26.819Z,99531.97
2023-04-23T05:15:27.650Z,99535.38
2023-04-23T05:20:28.323Z,99539.00
2023-04-23T05:25:30.954Z,99533.50
2023-04-23T05:30:31.700Z,99547.63
2023-04-23T05:35:32.304Z,99550.16
2023-04-23T05:40:34.413Z,99557.84
2023-04-23T05:45:35.048Z,99558.22
2023-04-23T05:50:35.770Z,99548.66
2023-04-23T05:55:37.733Z,99546.72
2023-04-23T06:00:40.682Z,99552.72
2023-04-23T06:05:43.253Z,99557.47
2023-04-23T06:10:45.263Z,99551.75
2023-04-23T06:15:45.873Z,99548.75
2023-04-23T06:20:47.376Z,99549.31
2023-04-23T06:25:49.318Z,99545.38
2023-04-23T06:30:49.959Z,99557.75
2023-04-23T06:35:50.846Z,99552.66
2023-04-23T06:40:52.971Z,99554.38
2023-04-23T06:45:53.624Z,99559.66
2023-04-23T06:50:54.302Z,99558.91
2023-04-23T06:55:56.247Z,99557.72
2023-04-23T07:00:57.224Z,99559.69
2023-04-23T07:05:58.359Z,99558.66
2023-04-23T07:11:00.390Z,99558.56
2023-04-23T07:16:00.966Z,99559.53
2023-04-23T07:21:01.625Z,99569.97
2023-04-23T07:26:03.789Z,99571.63
2023-04-23T07:31:04.443Z,99577.19
2023-04-23T07:36:05.255Z,99573.66
2023-04-23T07:41:07.272Z,99569.44
2023-04-23T07:46:08.298Z,99571.31
2023-04-23T07:51:10.097Z,99584.56
2023-04-23T07:56:12.025Z,99582.50
2023-04-23T08:01:12.715Z,99576.50
2023-04-23T08:06:14.562Z,99584.41
2023-04-23T08:11:16.579Z,99592.47
2023-04-23T08:16:17.202Z,99586.41
2023-04-23T08:21:17.869Z,99585.56
2023-04-23T08:26:19.842Z,99586.03
2023-04-23T08:31:26.384Z,99584.88
2023-04-23T08:36:30.335Z,99586.13
2023-04-23T08:41:36.344Z,99592.09
2023-04-23T08:46:38.324Z,99593.78
2023-04-23T08:51:42.268Z,99592.56
2023-04-23T08:56:45.089Z,99605.84
2023-04-23T09:01:45.737Z,99607.66
2023-04-23T09:06:46.392Z,99614.16
2023-04-23T09:11:48.525Z,99615.41
2023-04-23T09:16:49.390Z,99615.34
2023-04-23T09:21:51.259Z,99623.09
2023-04-23T09:26:54.871Z,99634.72
2023-04-23T09:31:57.474Z,99630.69
2023-04-23T09:36:58.172Z,99625.00
2023-04-23T09:42:04.965Z,99619.75
2023-04-23T09:47:10.548Z,99614.75
2023-04-23T09:52:11.185Z,99616.00
2023-04-23T09:57:13.398Z,99621.34
2023-04-23T10:02:14.240Z,99622.78
2023-04-23T10:07:20.140Z,99619.78
2023-04-23T10:17:26.901Z,99619.56
2023-04-23T10:22:30.036Z,99605.16
2023-04-23T10:27:40.371Z,99603.69
2023-04-23T10:32:52.685Z,99608.06
2023-04-23T10:37:54.106Z,99603.19
2023-04-23T10:42:56.880Z,99599.19
2023-04-23T10:47:57.577Z,99598.91
2023-04-23T10:52:59.270Z,99600.53
2023-04-23T10:58:03.222Z,99606.50
2023-04-23T11:03:04.193Z,99620.25
2023-04-23T11:13:26.092Z,99597.81
2023-04-23T11:18:26.817Z,99600.75
2023-04-23T11:23:33.035Z,99605.63
2023-04-23T11:28:36.732Z,99596.59
2023-04-23T11:33:39.373Z,99621.63
2023-04-23T11:38:40.073Z,99615.72
2023-04-23T11:43:43.511Z,99616.19
2023-04-23T11:48:44.307Z,99614.66
2023-04-23T11:53:47.305Z,99611.66
2023-04-23T11:58:49.299Z,99609.97
2023-04-23T12:03:50.425Z,99605.72
2023-04-23T12:08:51.150Z,99596.47
2023-04-23T12:13:54.051Z,99606.09
2023-04-23T12:18:55.094Z,99603.66
2023-04-23T12:23:55.833Z,99612.31
2023-04-23T12:29:00.602Z,99609.69
2023-04-23T12:34:04.114Z,99612.59
2023-04-23T12:39:30.374Z,99620.13
2023-04-23T12:44:34.458Z,99603.56
2023-04-23T12:49:36.930Z,99603.56
2023-04-23T12:54:39.076Z,99592.78
2023-04-23T12:59:41.747Z,99580.88
2023-04-23T13:04:42.646Z,99582.19
2023-04-23T13:09:43.518Z,99569.22
2023-04-23T13:14:45.653Z,99565.69
2023-04-23T13:19:46.335Z,99549.22
2023-04-23T13:24:46.938Z,99543.88
2023-04-23T13:29:48.884Z,99538.31
2023-04-23T13:34:49.606Z,99528.34
2023-04-23T13:39:50.301Z,99526.56
2023-04-23T13:44:52.520Z,99520.53
2023-04-23T13:49:53.456Z,99503.75
2023-04-23T13:54:54.707Z,99503.50
2023-04-23T13:59:57.240Z,99494.75
2023-04-23T14:04:58.465Z,99491.84
2023-04-23T14:09:59.353Z,99489.63
2023-04-23T14:15:01.364Z,99481.38
2023-04-23T14:20:02.205Z,99476.09
2023-04-23T14:25:04.558Z,99472.63
2023-04-23T14:30:14.563Z,99469.66
2023-04-23T14:35:15.626Z,99478.75
2023-04-23T14:40:19.823Z,99476.50
2023-04-23T14:45:21.805Z,99470.50
2023-04-23T14:50:22.455Z,99454.38
2023-04-23T14:55:23.363Z,99453.13
2023-04-23T15:00:25.741Z,99447.78
2023-04-23T15:05:26.687Z,99447.69
2023-04-23T15:10:27.387Z,99452.34
2023-04-23T15:15:44.335Z,99447.09
2023-04-23T15:20:46.084Z,99437.97
2023-04-23T15:25:46.807Z,99435.97
2023-04-23T15:30:48.868Z,99433.81
2023-04-23T15:35:51.082Z,99435.47
2023-04-23T15:40:51.896Z,99427.75
2023-04-23T15:45:55.578Z,99424.50
2023-04-23T15:50:56.446Z,99414.81
2023-04-23T15:55:57.521Z,99413.25
2023-04-23T16:00:59.557Z,99398.56
2023-04-23T16:06:00.263Z,99400.09
2023-04-23T16:11:00.958Z,99398.16
2023-04-23T16:16:03.303Z,99393.34
2023-04-23T16:21:06.087Z,99384.16
2023-04-23T16:26:08.776Z,99375.03
2023-04-23T16:31:10.787Z,99364.78
2023-04-23T16:36:13.003Z,99353.31
2023-04-23T16:41:15.394Z,99366.09
2023-04-23T16:46:17.682Z,99344.50
2023-04-23T16:51:18.403Z,99327.13
2023-04-23T16:56:19.247Z,99328.28
2023-04-23T17:01:21.283Z,99328.94
2023-04-23T17:06:27.184Z,99328.53
2023-04-23T17:11:29.673Z,99328.63
2023-04-23T17:16:31.743Z,99319.44
2023-04-23T17:21:33.024Z,99329.50
2023-04-23T17:26:34.075Z,99327.09
2023-04-23T17:31:38.237Z,99327.13
2023-04-23T17:36:39.290Z,99318.69
2023-04-23T17:41:40.034Z,99325.53
2023-04-23T17:46:42.025Z,99321.75
2023-04-23T17:51:42.820Z,99325.66
2023-04-23T17:56:43.430Z,99323.09
2023-04-23T18:01:45.770Z,99333.59
2023-04-23T18:06:46.499Z,99346.72
2023-04-23T18:11:47.234Z,99349.06
2023-04-23T18:16:49.330Z,99345.50
2023-04-23T18:21:50.597Z,99346.94
2023-04-23T18:26:52.166Z,99359.66
2023-04-23T18:31:54.238Z,99373.63
2023-04-23T18:36:56.110Z,99370.91
2023-04-23T18:41:57.005Z,99378.09
2023-04-23T18:47:00.934Z,99374.69
2023-04-23T18:52:02.165Z,99387.91
2023-04-23T18:57:03.021Z,99384.94
2023-04-23T19:02:06.187Z,99382.56
2023-04-23T19:07:06.964Z,99387.38
2023-04-23T19:12:07.678Z,99393.66
2023-04-23T19:17:09.686Z,99393.16
2023-04-23T19:22:10.343Z,99378.75
2023-04-23T19:27:11.017Z,99378.41
2023-04-23T19:32:13.171Z,99366.78
2023-04-23T19:37:13.768Z,99364.44
2023-04-23T19:42:14.380Z,99361.03
2023-04-23T19:47:17.159Z,99355.81
2023-04-23T19:52:21.353Z,99351.69
2023-04-23T19:57:22.333Z,99346.47
2023-04-23T20:02:24.730Z,99345.09
2023-04-23T20:07:25.408Z,99328.56
2023-04-23T20:12:26.060Z,99324.53
2023-04-23T20:17:29.982Z,99328.00
2023-04-23T20:22:31.266Z,99315.78
2023-04-23T20:27:32.166Z,99319.41
2023-04-23T20:32:34.256Z,99314.09
2023-04-23T20:37:35.267Z,99309.28
2023-04-23T20:42:39.074Z,99304.41
2023-04-23T20:47:41.592Z,99302.34
2023-04-23T20:52:42.355Z,99296.41
2023-04-23T20:57:43.051Z,99295.97
2023-04-23T21:02:45.194Z,99286.50
2023-04-23T21:07:45.955Z,99287.66
2023-04-23T21:12:47.031Z,99289.13
2023-04-23T21:17:49.054Z,99290.38
2023-04-23T21:22:50.068Z,99298.31
2023-04-23T21:27:50.724Z,99302.94
2023-04-23T21:32:52.888Z,99297.97
2023-04-23T21:37:53.722Z,99305.19
2023-04-23T21:42:54.358Z,99303.34
2023-04-23T21:47:56.908Z,99295.59
2023-04-23T21:52:59.485Z,99281.78
2023-04-23T21:58:15.774Z,99284.63
2023-04-23T22:03:30.301Z,99273.94
2023-04-23T22:08:40.697Z,99271.75
2023-04-23T22:13:41.598Z,99265.59
2023-04-23T22:18:44.639Z,99270.97
2023-04-23T22:23:45.472Z,99254.94
2023-04-23T22:28:46.256Z,99245.50
2023-04-23T22:33:48.184Z,99251.81
2023-04-23T22:38:48.815Z,99241.50
2023-04-23T22:43:49.598Z,99222.81
2023-04-23T22:48:53.555Z,99215.00
2023-04-23T22:53:54.175Z,99201.09
2023-04-23T22:58:55.801Z,99203.09
2023-04-23T23:03:57.877Z,99199.63
2023-04-23T23:08:58.971Z,99191.88
2023-04-23T23:13:59.593Z,99180.22
2023-04-23T23:19:01.582Z,99183.81
2023-04-23T23:24:02.200Z,99176.56
2023-04-23T23:29:02.816Z,99165.13
2023-04-23T23:34:05.150Z,99162.72
2023-04-23T23:39:06.664Z,99158.19
2023-04-23T23:44:07.523Z,99147.19
2023-04-23T23:49:09.505Z,99139.25
2023-04-23T23:54:10.142Z,99150.84
2023-04-23T23:59:10.754Z,99140.75
