createdAt,value
2018-07-15T00:00:46.085Z,15.90
2018-07-15T00:03:14.027Z,15.90
2018-07-15T00:05:47.757Z,15.80
2018-07-15T00:08:15.660Z,16.00
2018-07-15T00:10:45.094Z,16.00
2018-07-15T00:13:13.946Z,15.90
2018-07-15T00:18:10.321Z,15.70
2018-07-15T00:20:38.497Z,15.70
2018-07-15T00:23:06.971Z,15.90
2018-07-15T00:25:35.067Z,16.00
2018-07-15T00:28:03.246Z,15.90
2018-07-15T00:30:31.233Z,15.70
2018-07-15T00:32:59.651Z,15.70
2018-07-15T00:35:27.652Z,15.60
2018-07-15T00:37:55.400Z,15.40
2018-07-15T00:40:23.562Z,15.30
2018-07-15T00:42:51.649Z,15.20
2018-07-15T00:45:19.556Z,15.10
2018-07-15T00:47:47.410Z,15.10
2018-07-15T00:50:15.423Z,15.10
2018-07-15T00:52:43.351Z,15.00
2018-07-15T00:55:13.260Z,15.00
2018-07-15T00:57:41.022Z,15.10
2018-07-15T01:00:08.930Z,15.10
2018-07-15T01:02:37.140Z,15.00
2018-07-15T01:05:05.233Z,15.00
2018-07-15T01:07:33.663Z,15.10
2018-07-15T01:10:01.752Z,15.00
2018-07-15T01:12:29.881Z,15.00
2018-07-15T01:14:57.932Z,14.90
2018-07-15T01:17:25.982Z,14.90
2018-07-15T01:19:53.998Z,14.90
2018-07-15T01:22:22.150Z,15.10
2018-07-15T01:24:50.195Z,14.90
2018-07-15T01:27:22.370Z,14.80
2018-07-15T01:29:50.242Z,14.70
2018-07-15T01:32:18.139Z,14.60
2018-07-15T01:34:46.086Z,14.50
2018-07-15T01:37:14.090Z,14.70
2018-07-15T01:39:42.010Z,14.60
2018-07-15T01:42:10.053Z,14.50
2018-07-15T01:44:38.039Z,14.40
2018-07-15T01:47:06.206Z,14.30
2018-07-15T01:49:34.225Z,14.30
2018-07-15T01:52:02.339Z,14.30
2018-07-15T01:54:30.174Z,14.30
2018-07-15T01:56:58.265Z,14.20
2018-07-15T01:59:26.191Z,14.20
2018-07-15T02:01:56.116Z,14.20
2018-07-15T02:04:23.894Z,14.30
2018-07-15T02:06:51.752Z,14.40
2018-07-15T02:09:20.515Z,14.30
2018-07-15T02:11:48.513Z,14.30
2018-07-15T02:14:16.463Z,14.10
2018-07-15T02:16:44.388Z,14.00
2018-07-15T02:19:12.273Z,14.00
2018-07-15T02:21:40.276Z,14.00
2018-07-15T02:24:08.359Z,13.90
2018-07-15T02:26:36.319Z,13.80
2018-07-15T02:29:04.563Z,13.80
2018-07-15T02:31:32.329Z,14.00
2018-07-15T02:34:00.330Z,14.10
2018-07-15T02:36:32.535Z,14.00
2018-07-15T02:39:00.643Z,13.80
2018-07-15T02:41:28.781Z,13.80
2018-07-15T02:43:56.557Z,13.90
2018-07-15T02:46:30.730Z,13.90
2018-07-15T02:48:58.683Z,13.70
2018-07-15T02:51:26.648Z,13.60
2018-07-15T02:53:54.570Z,13.60
2018-07-15T02:56:22.540Z,13.60
2018-07-15T02:58:50.702Z,13.60
2018-07-15T03:01:18.609Z,13.50
2018-07-15T03:03:46.589Z,13.40
2018-07-15T03:06:34.142Z,13.40
2018-07-15T03:09:02.663Z,13.40
2018-07-15T03:11:30.824Z,13.50
2018-07-15T03:13:58.749Z,13.40
2018-07-15T03:16:26.791Z,13.40
2018-07-15T03:18:54.804Z,13.40
2018-07-15T03:21:22.714Z,13.50
2018-07-15T03:23:50.636Z,13.50
2018-07-15T03:26:18.649Z,13.50
2018-07-15T03:28:46.594Z,13.70
2018-07-15T03:31:20.094Z,13.60
2018-07-15T03:33:48.056Z,13.40
2018-07-15T03:36:15.991Z,13.20
2018-07-15T03:38:43.915Z,13.20
2018-07-15T03:41:11.921Z,13.20
2018-07-15T03:43:40.094Z,13.20
2018-07-15T03:46:08.630Z,13.10
2018-07-15T03:48:36.422Z,13.20
2018-07-15T03:51:04.450Z,13.30
2018-07-15T03:53:32.457Z,13.20
2018-07-15T03:56:02.625Z,13.20
2018-07-15T03:58:30.746Z,13.20
2018-07-15T04:00:58.720Z,13.20
2018-07-15T04:03:26.682Z,13.30
2018-07-15T04:05:54.710Z,13.20
2018-07-15T04:08:22.639Z,13.20
2018-07-15T04:13:18.251Z,13.10
2018-07-15T04:15:46.228Z,13.20
2018-07-15T04:18:14.297Z,13.30
2018-07-15T04:20:42.286Z,13.40
2018-07-15T04:23:10.184Z,13.60
2018-07-15T04:25:38.239Z,13.50
2018-07-15T04:28:06.207Z,13.40
2018-07-15T04:30:34.252Z,13.40
2018-07-15T04:33:02.271Z,13.40
2018-07-15T04:35:30.171Z,13.60
2018-07-15T04:37:59.247Z,13.80
2018-07-15T04:40:27.150Z,14.00
2018-07-15T04:42:55.228Z,14.00
2018-07-15T04:45:23.233Z,14.10
2018-07-15T04:47:51.159Z,14.00
2018-07-15T04:50:18.925Z,14.10
2018-07-15T04:52:46.801Z,14.20
2018-07-15T04:55:14.794Z,14.30
2018-07-15T04:57:42.577Z,14.30
2018-07-15T05:00:10.602Z,14.40
2018-07-15T05:02:38.511Z,14.40
2018-07-15T05:05:06.540Z,14.40
2018-07-15T05:07:34.437Z,14.50
2018-07-15T05:10:02.296Z,14.80
2018-07-15T05:12:33.735Z,14.80
2018-07-15T05:15:01.810Z,14.90
2018-07-15T05:17:29.688Z,14.90
2018-07-15T05:19:57.539Z,15.00
2018-07-15T05:22:25.539Z,15.00
2018-07-15T05:24:53.444Z,15.00
2018-07-15T05:27:21.357Z,15.00
2018-07-15T05:29:49.327Z,15.10
2018-07-15T05:34:44.914Z,15.10
2018-07-15T05:37:12.735Z,15.20
2018-07-15T05:39:40.630Z,15.40
2018-07-15T05:44:36.378Z,15.60
2018-07-15T05:47:04.446Z,15.70
2018-07-15T05:49:32.209Z,15.70
2018-07-15T05:52:00.466Z,15.80
2018-07-15T05:54:28.464Z,15.80
2018-07-15T05:56:56.475Z,15.80
2018-07-15T05:59:24.321Z,16.10
2018-07-15T06:01:52.127Z,16.20
2018-07-15T06:04:20.081Z,16.30
2018-07-15T06:06:47.994Z,16.30
2018-07-15T06:09:16.073Z,16.30
2018-07-15T06:11:43.936Z,16.40
2018-07-15T06:14:11.820Z,16.50
2018-07-15T06:16:40.859Z,16.60
2018-07-15T06:19:08.789Z,17.00
2018-07-15T06:21:36.594Z,17.20
2018-07-15T06:24:04.689Z,17.50
2018-07-15T06:26:32.565Z,17.70
2018-07-15T06:29:00.910Z,17.90
2018-07-15T06:31:28.877Z,18.90
2018-07-15T06:33:56.789Z,20.30
2018-07-15T06:36:24.589Z,21.50
2018-07-15T06:38:52.688Z,22.30
2018-07-15T06:41:20.611Z,23.50
2018-07-15T06:46:16.172Z,24.00
2018-07-15T06:48:44.022Z,24.50
2018-07-15T06:51:12.053Z,25.00
2018-07-15T06:53:40.005Z,25.60
2018-07-15T06:56:08.076Z,25.90
2018-07-15T06:58:36.320Z,26.80
2018-07-15T07:01:04.463Z,27.70
2018-07-15T07:03:32.382Z,28.10
2018-07-15T07:06:00.492Z,27.20
2018-07-15T07:08:28.390Z,27.00
2018-07-15T07:10:56.330Z,26.60
2018-07-15T07:13:24.128Z,26.40
2018-07-15T07:15:52.387Z,25.60
2018-07-15T07:18:20.208Z,25.60
2018-07-15T07:20:48.171Z,26.10
2018-07-15T07:23:15.992Z,26.70
2018-07-15T07:25:43.964Z,27.20
2018-07-15T07:28:11.827Z,27.50
2018-07-15T07:30:39.916Z,27.50
2018-07-15T07:33:07.887Z,27.60
2018-07-15T07:38:28.262Z,26.40
2018-07-15T07:40:56.060Z,27.20
2018-07-15T07:43:23.979Z,27.10
2018-07-15T07:46:10.382Z,27.50
2018-07-15T07:48:38.543Z,27.60
2018-07-15T07:51:06.745Z,27.40
2018-07-15T07:53:34.739Z,27.80
2018-07-15T07:56:02.851Z,27.40
2018-07-15T07:58:30.875Z,26.60
2018-07-15T08:01:04.767Z,26.40
2018-07-15T08:03:32.720Z,26.30
2018-07-15T08:06:00.729Z,26.10
2018-07-15T08:08:28.566Z,26.30
2018-07-15T08:10:56.532Z,26.30
2018-07-15T08:13:28.204Z,26.40
2018-07-15T08:15:56.127Z,26.50
2018-07-15T08:18:24.213Z,26.30
2018-07-15T08:21:02.741Z,25.90
2018-07-15T08:23:30.721Z,25.90
2018-07-15T08:26:03.580Z,26.10
2018-07-15T08:28:31.752Z,26.40
2018-07-15T08:31:08.295Z,26.60
2018-07-15T08:33:36.230Z,27.00
2018-07-15T08:36:04.261Z,27.30
2018-07-15T08:38:32.232Z,27.30
2018-07-15T08:41:05.302Z,27.40
2018-07-15T08:43:33.457Z,27.50
2018-07-15T08:46:06.721Z,27.50
2018-07-15T08:48:34.700Z,27.60
2018-07-15T08:51:02.959Z,27.40
2018-07-15T08:53:31.488Z,27.40
2018-07-15T08:56:01.915Z,27.40
2018-07-15T08:58:30.108Z,27.30
2018-07-15T09:00:59.989Z,27.30
2018-07-15T09:03:28.012Z,27.60
2018-07-15T09:05:55.971Z,27.60
2018-07-15T09:08:23.741Z,27.50
2018-07-15T09:10:51.831Z,27.70
2018-07-15T09:13:20.736Z,27.70
2018-07-15T09:15:50.391Z,27.80
2018-07-15T09:18:22.114Z,27.90
2018-07-15T09:20:50.864Z,28.00
2018-07-15T09:25:49.479Z,27.90
2018-07-15T09:28:19.823Z,27.70
2018-07-15T09:30:47.836Z,27.40
2018-07-15T09:33:15.748Z,27.20
2018-07-15T09:35:48.848Z,27.20
2018-07-15T09:38:17.021Z,27.20
2018-07-15T09:40:45.107Z,27.30
2018-07-15T09:43:14.429Z,27.30
2018-07-15T09:45:42.548Z,27.40
2018-07-15T09:48:10.638Z,27.50
2018-07-15T09:50:39.102Z,27.40
2018-07-15T09:53:07.021Z,27.30
2018-07-15T09:55:36.167Z,27.10
2018-07-15T09:58:04.917Z,27.00
2018-07-15T10:00:39.480Z,27.20
2018-07-15T10:03:07.871Z,27.20
2018-07-15T10:05:36.223Z,27.20
2018-07-15T10:08:07.172Z,27.40
2018-07-15T10:10:35.414Z,27.50
2018-07-15T10:13:03.842Z,27.70
2018-07-15T10:15:33.216Z,27.80
2018-07-15T10:18:01.407Z,27.70
2018-07-15T10:22:57.026Z,27.40
2018-07-15T10:25:25.037Z,27.40
2018-07-15T10:27:53.016Z,27.50
2018-07-15T10:30:21.170Z,27.70
2018-07-15T10:32:50.115Z,27.70
2018-07-15T10:35:18.037Z,27.90
2018-07-15T10:37:46.015Z,27.90
2018-07-15T10:40:13.929Z,27.90
2018-07-15T10:42:42.099Z,28.00
2018-07-15T10:45:10.314Z,28.00
2018-07-15T10:47:38.388Z,28.20
2018-07-15T10:50:07.422Z,28.10
2018-07-15T10:52:42.443Z,28.10
2018-07-15T10:55:10.881Z,28.10
2018-07-15T10:57:39.253Z,28.00
2018-07-15T11:00:07.463Z,27.90
2018-07-15T11:02:35.631Z,27.90
2018-07-15T11:05:04.206Z,27.90
2018-07-15T11:07:33.199Z,28.00
2018-07-15T11:10:01.588Z,27.80
2018-07-15T11:12:29.701Z,27.80
2018-07-15T11:14:57.699Z,27.90
2018-07-15T11:17:25.886Z,27.90
2018-07-15T11:19:53.932Z,27.90
2018-07-15T11:22:22.120Z,27.90
2018-07-15T11:24:50.115Z,27.80
2018-07-15T11:27:18.020Z,27.70
2018-07-15T11:29:46.026Z,27.70
2018-07-15T11:32:14.165Z,27.80
2018-07-15T11:34:43.491Z,28.10
2018-07-15T11:37:11.820Z,28.20
2018-07-15T11:39:39.821Z,28.20
2018-07-15T11:42:07.875Z,28.10
2018-07-15T11:44:36.843Z,28.00
2018-07-15T11:47:05.300Z,27.90
2018-07-15T11:49:34.829Z,28.00
2018-07-15T11:52:04.690Z,28.00
2018-07-15T11:54:33.745Z,28.00
2018-07-15T11:57:02.436Z,27.50
2018-07-15T11:59:32.636Z,27.40
2018-07-15T12:02:02.354Z,27.60
2018-07-15T12:04:31.148Z,28.00
2018-07-15T12:06:59.390Z,28.20
2018-07-15T12:09:27.464Z,28.20
2018-07-15T12:12:01.565Z,28.10
2018-07-15T12:14:30.492Z,27.90
2018-07-15T12:16:58.864Z,27.80
2018-07-15T12:19:26.852Z,28.00
2018-07-15T12:21:56.250Z,28.30
2018-07-15T12:24:24.239Z,28.60
2018-07-15T12:26:53.955Z,28.40
2018-07-15T12:29:22.112Z,28.10
2018-07-15T12:32:04.411Z,27.90
2018-07-15T12:34:35.094Z,28.00
2018-07-15T12:37:03.947Z,28.30
2018-07-15T12:39:32.821Z,28.40
2018-07-15T12:42:01.894Z,28.50
2018-07-15T12:44:33.873Z,28.50
2018-07-15T12:49:31.097Z,28.00
2018-07-15T12:51:59.263Z,28.00
2018-07-15T12:54:27.078Z,27.90
2018-07-15T12:56:55.121Z,27.90
2018-07-15T12:59:23.811Z,27.70
2018-07-15T13:01:51.905Z,27.50
2018-07-15T13:04:21.779Z,27.40
2018-07-15T13:06:49.807Z,27.30
2018-07-15T13:09:20.787Z,27.20
2018-07-15T13:11:48.900Z,27.30
2018-07-15T13:16:44.661Z,27.90
2018-07-15T13:19:12.829Z,27.80
2018-07-15T13:24:09.906Z,28.40
2018-07-15T13:26:38.125Z,28.60
2018-07-15T13:29:08.385Z,28.40
2018-07-15T13:31:37.129Z,28.30
2018-07-15T13:34:05.307Z,28.10
2018-07-15T13:36:33.610Z,28.00
2018-07-15T13:39:01.981Z,27.60
2018-07-15T13:41:29.975Z,27.60
2018-07-15T13:43:57.989Z,27.50
2018-07-15T13:46:25.799Z,27.60
2018-07-15T13:48:53.729Z,27.80
2018-07-15T13:51:21.663Z,27.90
2018-07-15T13:53:49.537Z,28.10
2018-07-15T13:56:17.390Z,28.20
2018-07-15T13:58:45.275Z,28.10
2018-07-15T14:01:13.140Z,28.20
2018-07-15T14:03:41.030Z,28.40
2018-07-15T14:06:08.915Z,28.40
2018-07-15T14:08:36.750Z,28.50
2018-07-15T14:11:06.144Z,28.60
2018-07-15T14:13:34.337Z,28.70
2018-07-15T14:16:02.687Z,28.80
2018-07-15T14:18:31.173Z,28.50
2018-07-15T14:20:59.466Z,28.40
2018-07-15T14:23:27.405Z,28.50
2018-07-15T14:25:55.415Z,28.70
2018-07-15T14:28:23.248Z,28.90
2018-07-15T14:30:51.678Z,29.00
2018-07-15T14:33:19.591Z,29.00
2018-07-15T14:35:47.484Z,29.00
2018-07-15T14:38:15.372Z,29.10
2018-07-15T14:40:43.824Z,29.20
2018-07-15T14:43:11.785Z,29.10
2018-07-15T14:45:44.208Z,29.00
2018-07-15T14:48:12.059Z,28.70
2018-07-15T14:50:40.744Z,28.50
2018-07-15T14:53:09.517Z,28.30
2018-07-15T14:55:38.126Z,27.90
2018-07-15T14:58:07.389Z,27.70
2018-07-15T15:00:35.961Z,27.50
2018-07-15T15:03:18.187Z,27.50
2018-07-15T15:08:14.635Z,28.00
2018-07-15T15:10:42.617Z,28.00
2018-07-15T15:13:11.065Z,28.00
2018-07-15T15:15:39.102Z,28.10
2018-07-15T15:18:08.293Z,28.00
2018-07-15T15:20:36.618Z,27.90
2018-07-15T15:23:06.363Z,27.70
2018-07-15T15:25:34.945Z,27.60
2018-07-15T15:28:03.512Z,27.40
2018-07-15T15:30:32.121Z,27.10
2018-07-15T15:33:00.670Z,27.00
2018-07-15T15:35:32.580Z,26.90
2018-07-15T15:38:01.977Z,26.80
2018-07-15T15:40:30.210Z,26.90
2018-07-15T15:42:58.334Z,27.00
2018-07-15T15:45:26.558Z,27.00
2018-07-15T15:47:54.369Z,27.10
2018-07-15T15:50:22.290Z,27.10
2018-07-15T15:52:50.408Z,27.00
2018-07-15T15:55:18.381Z,27.00
2018-07-15T15:57:46.440Z,27.00
2018-07-15T16:00:14.529Z,26.90
2018-07-15T16:02:42.531Z,26.80
2018-07-15T16:05:10.768Z,26.80
2018-07-15T16:07:39.401Z,26.70
2018-07-15T16:10:07.739Z,26.60
2018-07-15T16:12:36.242Z,26.70
2018-07-15T16:15:04.950Z,26.70
2018-07-15T16:17:34.667Z,26.60
2018-07-15T16:20:05.298Z,26.50
2018-07-15T16:22:33.909Z,26.50
2018-07-15T16:25:04.057Z,26.40
2018-07-15T16:27:32.590Z,26.40
2018-07-15T16:30:02.112Z,26.40
2018-07-15T16:32:30.908Z,26.40
2018-07-15T16:35:00.188Z,26.30
2018-07-15T16:37:28.317Z,26.20
2018-07-15T16:39:57.612Z,26.20
2018-07-15T16:42:26.178Z,26.00
2018-07-15T16:44:54.294Z,26.00
2018-07-15T16:47:22.167Z,25.90
2018-07-15T16:49:50.274Z,25.90
2018-07-15T16:52:18.234Z,25.80
2018-07-15T16:54:46.140Z,25.80
2018-07-15T16:57:14.056Z,25.70
2018-07-15T16:59:42.034Z,25.60
2018-07-15T17:02:09.942Z,25.60
2018-07-15T17:04:38.613Z,25.50
2018-07-15T17:07:07.042Z,25.50
2018-07-15T17:09:35.190Z,25.40
2018-07-15T17:12:03.554Z,25.40
2018-07-15T17:14:32.314Z,25.30
2018-07-15T17:17:00.340Z,25.30
2018-07-15T17:19:28.476Z,25.20
2018-07-15T17:21:56.494Z,25.10
2018-07-15T17:24:24.700Z,25.10
2018-07-15T17:26:52.861Z,25.10
2018-07-15T17:29:20.723Z,25.00
2018-07-15T17:31:52.595Z,25.00
2018-07-15T17:34:20.451Z,24.90
2018-07-15T17:36:48.578Z,24.90
2018-07-15T17:39:16.576Z,24.80
2018-07-15T17:41:48.462Z,24.80
2018-07-15T17:44:16.357Z,24.80
2018-07-15T17:46:44.312Z,24.70
2018-07-15T17:51:43.869Z,24.50
2018-07-15T17:59:09.649Z,24.40
2018-07-15T18:01:37.866Z,24.40
2018-07-15T18:04:06.172Z,24.30
2018-07-15T18:06:34.763Z,24.30
2018-07-15T18:09:04.749Z,24.30
2018-07-15T18:11:33.447Z,24.20
2018-07-15T18:16:29.572Z,24.10
2018-07-15T18:18:57.584Z,24.10
2018-07-15T18:21:25.541Z,24.00
2018-07-15T18:23:53.935Z,23.90
2018-07-15T18:26:23.131Z,23.80
2018-07-15T18:28:50.934Z,23.70
2018-07-15T18:31:18.806Z,23.60
2018-07-15T18:33:52.320Z,23.40
2018-07-15T18:36:20.354Z,23.20
2018-07-15T18:38:55.073Z,23.10
2018-07-15T18:41:23.079Z,23.00
2018-07-15T18:43:51.038Z,22.90
2018-07-15T18:46:22.573Z,22.80
2018-07-15T18:49:07.807Z,22.70
2018-07-15T18:51:37.013Z,22.70
2018-07-15T18:54:07.535Z,22.60
2018-07-15T18:56:39.059Z,22.50
2018-07-15T18:59:07.836Z,22.50
2018-07-15T19:01:36.719Z,22.40
2018-07-15T19:04:06.231Z,22.30
2018-07-15T19:06:35.011Z,22.30
2018-07-15T19:09:05.201Z,22.20
2018-07-15T19:11:34.593Z,22.20
2018-07-15T19:14:05.597Z,22.10
2018-07-15T19:16:34.381Z,22.10
2018-07-15T19:19:03.415Z,22.10
2018-07-15T19:21:33.531Z,22.10
2018-07-15T19:24:02.706Z,22.00
2018-07-15T19:26:31.456Z,21.90
2018-07-15T19:28:59.460Z,21.80
2018-07-15T19:31:27.219Z,21.80
2018-07-15T19:33:57.018Z,21.70
2018-07-15T19:36:24.935Z,21.70
2018-07-15T19:38:52.892Z,21.70
2018-07-15T19:41:20.849Z,21.70
2018-07-15T19:43:48.727Z,21.70
2018-07-15T19:46:16.604Z,21.60
2018-07-15T19:48:44.631Z,21.60
2018-07-15T19:51:12.591Z,21.50
2018-07-15T19:53:40.814Z,21.40
2018-07-15T19:56:08.888Z,21.40
2018-07-15T19:58:36.922Z,21.30
2018-07-15T20:01:04.997Z,21.30
2018-07-15T20:03:35.264Z,21.20
2018-07-15T20:06:03.936Z,21.10
2018-07-15T20:08:33.114Z,21.10
2018-07-15T20:11:01.433Z,21.10
2018-07-15T20:13:29.399Z,21.00
2018-07-15T20:15:57.346Z,21.00
2018-07-15T20:18:27.052Z,20.90
2018-07-15T20:20:55.102Z,20.80
2018-07-15T20:23:23.095Z,20.80
2018-07-15T20:25:51.052Z,20.70
2018-07-15T20:28:19.353Z,20.60
2018-07-15T20:33:15.571Z,20.60
2018-07-15T20:35:43.577Z,20.60
2018-07-15T20:38:11.446Z,20.60
2018-07-15T20:40:40.499Z,20.60
2018-07-15T20:43:08.403Z,20.60
2018-07-15T20:45:36.516Z,20.60
2018-07-15T20:48:05.214Z,20.50
2018-07-15T20:50:33.510Z,20.50
2018-07-15T20:53:01.643Z,20.50
2018-07-15T20:55:29.611Z,20.50
2018-07-15T20:57:57.522Z,20.50
2018-07-15T21:00:25.371Z,20.50
2018-07-15T21:02:53.418Z,20.40
2018-07-15T21:05:21.583Z,20.40
2018-07-15T21:07:49.556Z,20.40
2018-07-15T21:10:17.514Z,20.30
2018-07-15T21:12:46.167Z,20.30
2018-07-15T21:15:14.203Z,20.20
2018-07-15T21:17:42.268Z,20.20
2018-07-15T21:20:10.265Z,20.10
2018-07-15T21:22:38.481Z,20.10
2018-07-15T21:25:06.792Z,20.10
2018-07-15T21:27:34.887Z,20.10
2018-07-15T21:30:02.894Z,20.00
2018-07-15T21:32:30.860Z,20.00
2018-07-15T21:34:58.907Z,19.90
2018-07-15T21:37:26.828Z,19.90
2018-07-15T21:39:54.713Z,19.90
2018-07-15T21:42:22.698Z,19.90
2018-07-15T21:44:50.653Z,19.90
2018-07-15T21:47:18.552Z,19.80
2018-07-15T21:49:46.569Z,19.70
2018-07-15T21:52:14.680Z,19.70
2018-07-15T21:54:42.686Z,19.60
2018-07-15T21:57:10.880Z,19.60
2018-07-15T21:59:39.129Z,19.50
2018-07-15T22:02:07.126Z,19.50
2018-07-15T22:04:35.182Z,19.50
2018-07-15T22:07:14.320Z,19.50
2018-07-15T22:09:54.587Z,19.50
2018-07-15T22:12:22.618Z,19.50
2018-07-15T22:14:50.568Z,19.40
2018-07-15T22:17:18.698Z,19.30
2018-07-15T22:19:46.618Z,19.30
2018-07-15T22:27:11.851Z,19.40
2018-07-15T22:29:39.680Z,19.40
2018-07-15T22:32:07.763Z,19.40
2018-07-15T22:34:36.080Z,19.50
2018-07-15T22:37:04.260Z,19.40
2018-07-15T22:39:32.389Z,19.30
2018-07-15T22:42:00.343Z,19.20
2018-07-15T22:44:28.244Z,19.20
2018-07-15T22:46:56.173Z,19.30
2018-07-15T22:49:24.151Z,19.30
2018-07-15T22:51:52.036Z,19.20
2018-07-15T22:54:19.874Z,19.00
2018-07-15T22:56:47.894Z,19.00
2018-07-15T22:59:15.856Z,19.00
2018-07-15T23:01:43.681Z,19.10
2018-07-15T23:04:11.525Z,19.00
2018-07-15T23:06:39.399Z,18.90
2018-07-15T23:09:10.186Z,18.80
2018-07-15T23:11:38.518Z,18.60
2018-07-15T23:14:06.719Z,18.50
2018-07-15T23:16:34.746Z,18.40
2018-07-15T23:19:02.991Z,18.30
2018-07-15T23:21:30.852Z,18.30
2018-07-15T23:23:59.171Z,18.20
2018-07-15T23:26:27.073Z,18.10
2018-07-15T23:28:55.036Z,18.10
2018-07-15T23:31:23.150Z,18.00
2018-07-15T23:33:51.971Z,18.00
2018-07-15T23:36:21.276Z,18.00
2018-07-15T23:38:49.244Z,18.00
2018-07-15T23:41:21.362Z,18.00
2018-07-15T23:43:54.222Z,18.10
2018-07-15T23:46:27.034Z,18.30
2018-07-15T23:48:54.957Z,18.30
2018-07-15T23:51:22.917Z,18.20
2018-07-15T23:53:50.883Z,18.20
2018-07-15T23:56:18.967Z,18.10
2018-07-15T23:58:46.902Z,18.20
