createdAt,value
2022-11-15T00:00:57.629Z,6.13
2022-11-15T00:03:27.187Z,6.47
2022-11-15T00:05:53.966Z,6.43
2022-11-15T00:08:21.370Z,6.07
2022-11-15T00:11:01.663Z,6.30
2022-11-15T00:13:29.471Z,5.50
2022-11-15T00:16:01.359Z,5.90
2022-11-15T00:18:28.708Z,5.77
2022-11-15T00:20:56.030Z,5.47
2022-11-15T00:23:22.888Z,5.53
2022-11-15T00:25:57.481Z,5.33
2022-11-15T00:28:24.953Z,5.90
2022-11-15T00:30:51.882Z,4.87
2022-11-15T00:33:18.872Z,4.87
2022-11-15T00:35:45.929Z,5.40
2022-11-15T00:38:12.677Z,5.27
2022-11-15T00:40:39.498Z,5.43
2022-11-15T00:43:06.298Z,4.70
2022-11-15T00:45:33.048Z,5.07
2022-11-15T00:47:59.870Z,5.07
2022-11-15T00:50:26.629Z,5.43
2022-11-15T00:52:53.434Z,4.97
2022-11-15T00:55:20.631Z,5.30
2022-11-15T00:57:47.605Z,5.87
2022-11-15T01:00:14.942Z,4.80
2022-11-15T01:02:41.919Z,4.43
2022-11-15T01:05:09.652Z,5.10
2022-11-15T01:07:36.883Z,4.77
2022-11-15T01:10:04.679Z,4.87
2022-11-15T01:12:32.003Z,4.67
2022-11-15T01:14:59.025Z,5.00
2022-11-15T01:17:26.226Z,4.57
2022-11-15T01:19:53.022Z,4.63
2022-11-15T01:22:19.942Z,4.73
2022-11-15T01:24:46.754Z,4.50
2022-11-15T01:27:13.527Z,4.80
2022-11-15T01:29:40.305Z,4.70
2022-11-15T01:32:07.121Z,4.60
2022-11-15T01:34:34.206Z,4.63
2022-11-15T01:37:00.999Z,5.00
2022-11-15T01:39:27.877Z,4.60
2022-11-15T01:41:55.037Z,4.57
2022-11-15T01:44:42.463Z,5.13
2022-11-15T01:47:21.288Z,4.63
2022-11-15T01:50:02.545Z,4.60
2022-11-15T01:52:32.011Z,4.70
2022-11-15T01:55:40.964Z,4.93
2022-11-15T01:58:08.664Z,4.90
2022-11-15T02:00:37.024Z,5.27
2022-11-15T02:03:03.989Z,4.90
2022-11-15T02:05:32.673Z,5.30
2022-11-15T02:08:01.303Z,5.23
2022-11-15T02:10:29.631Z,5.47
2022-11-15T02:12:57.966Z,4.90
2022-11-15T02:15:29.634Z,5.60
2022-11-15T02:17:59.492Z,5.77
2022-11-15T02:20:37.397Z,5.83
2022-11-15T02:23:26.104Z,5.90
2022-11-15T02:26:11.319Z,5.70
2022-11-15T02:29:11.869Z,6.43
2022-11-15T02:31:54.793Z,6.30
2022-11-15T02:34:57.577Z,6.70
2022-11-15T02:37:43.085Z,6.27
2022-11-15T02:40:18.318Z,6.80
2022-11-15T02:43:14.119Z,6.50
2022-11-15T02:45:47.193Z,6.63
2022-11-15T02:48:15.231Z,6.20
2022-11-15T02:50:42.178Z,6.40
2022-11-15T02:53:10.469Z,6.57
2022-11-15T02:55:41.115Z,6.10
2022-11-15T02:58:25.788Z,6.80
2022-11-15T03:01:01.229Z,6.50
2022-11-15T03:03:34.268Z,6.53
2022-11-15T03:06:07.179Z,6.70
2022-11-15T03:08:56.330Z,6.67
2022-11-15T03:11:24.696Z,6.70
2022-11-15T03:14:00.436Z,7.20
2022-11-15T03:16:43.387Z,7.17
2022-11-15T03:19:41.100Z,7.67
2022-11-15T03:22:12.551Z,7.00
2022-11-15T03:24:40.502Z,7.30
2022-11-15T03:27:10.383Z,7.33
2022-11-15T03:29:42.342Z,7.73
2022-11-15T03:32:16.850Z,8.00
2022-11-15T03:34:53.100Z,7.40
2022-11-15T03:37:23.187Z,7.60
2022-11-15T03:39:50.181Z,8.57
2022-11-15T03:42:36.516Z,7.83
2022-11-15T03:45:20.300Z,7.70
2022-11-15T03:47:52.520Z,8.03
2022-11-15T03:50:22.157Z,8.27
2022-11-15T03:52:50.378Z,7.83
2022-11-15T03:55:20.821Z,8.63
2022-11-15T03:57:52.162Z,7.70
2022-11-15T04:00:19.022Z,8.07
2022-11-15T04:02:45.939Z,8.30
2022-11-15T04:05:12.680Z,7.73
2022-11-15T04:07:39.441Z,8.03
2022-11-15T04:10:07.250Z,8.50
2022-11-15T04:12:36.145Z,7.60
2022-11-15T04:15:22.886Z,9.00
2022-11-15T04:17:52.562Z,8.47
2022-11-15T04:20:49.952Z,8.53
2022-11-15T04:23:37.950Z,8.23
2022-11-15T04:26:09.046Z,8.27
2022-11-15T04:28:35.801Z,8.43
2022-11-15T04:31:02.561Z,8.27
2022-11-15T04:33:29.739Z,7.87
2022-11-15T04:36:15.234Z,7.50
2022-11-15T04:38:41.962Z,8.53
2022-11-15T04:41:08.714Z,8.57
2022-11-15T04:43:35.706Z,8.33
2022-11-15T04:46:02.801Z,8.37
2022-11-15T04:48:29.527Z,8.57
2022-11-15T04:50:56.291Z,8.73
2022-11-15T04:53:23.026Z,8.30
2022-11-15T04:55:49.741Z,8.50
2022-11-15T04:58:16.580Z,7.93
2022-11-15T05:00:43.360Z,8.17
2022-11-15T05:03:29.587Z,7.87
2022-11-15T05:05:56.572Z,7.73
2022-11-15T05:08:23.267Z,7.87
2022-11-15T05:10:50.087Z,7.50
2022-11-15T05:13:17.000Z,8.33
2022-11-15T05:15:43.669Z,8.07
2022-11-15T05:18:10.598Z,7.53
2022-11-15T05:20:37.370Z,8.33
2022-11-15T05:23:04.330Z,7.90
2022-11-15T05:25:31.230Z,7.63
2022-11-15T05:27:58.217Z,8.53
2022-11-15T05:30:25.360Z,7.70
2022-11-15T05:32:52.068Z,8.30
2022-11-15T05:35:28.186Z,8.63
2022-11-15T05:37:54.951Z,8.20
2022-11-15T05:40:21.884Z,8.07
2022-11-15T05:42:49.395Z,8.90
2022-11-15T05:45:18.494Z,8.40
2022-11-15T05:47:48.283Z,8.63
2022-11-15T05:50:18.219Z,8.20
2022-11-15T05:52:46.845Z,7.97
2022-11-15T05:55:14.609Z,7.60
2022-11-15T05:57:41.546Z,7.93
2022-11-15T06:00:10.228Z,7.40
2022-11-15T06:02:37.010Z,7.30
2022-11-15T06:05:04.309Z,7.43
2022-11-15T06:07:32.094Z,7.23
2022-11-15T06:09:59.069Z,7.30
2022-11-15T06:12:25.841Z,6.93
2022-11-15T06:14:52.712Z,7.37
2022-11-15T06:17:19.422Z,7.40
2022-11-15T06:19:46.233Z,7.60
2022-11-15T06:22:12.996Z,7.70
2022-11-15T06:24:39.868Z,6.60
2022-11-15T06:27:06.633Z,6.57
2022-11-15T06:29:33.372Z,7.27
2022-11-15T06:32:00.328Z,7.03
2022-11-15T06:34:27.212Z,6.83
2022-11-15T06:36:54.008Z,7.27
2022-11-15T06:39:21.436Z,7.40
2022-11-15T06:41:48.235Z,6.90
2022-11-15T06:44:14.989Z,7.57
2022-11-15T06:46:41.861Z,6.50
2022-11-15T06:49:09.905Z,7.00
2022-11-15T06:51:36.975Z,7.63
2022-11-15T06:54:03.959Z,6.80
2022-11-15T06:56:30.831Z,6.77
2022-11-15T06:58:57.742Z,6.63
2022-11-15T07:01:24.661Z,6.50
2022-11-15T07:03:51.684Z,6.40
2022-11-15T07:06:18.454Z,6.47
2022-11-15T07:08:45.234Z,6.70
2022-11-15T07:11:12.027Z,7.07
2022-11-15T07:13:38.970Z,5.70
2022-11-15T07:16:06.884Z,5.90
2022-11-15T07:18:38.251Z,5.20
2022-11-15T07:21:07.088Z,6.10
2022-11-15T07:23:34.250Z,6.27
2022-11-15T07:26:01.648Z,5.47
2022-11-15T07:28:29.068Z,5.63
2022-11-15T07:30:56.078Z,4.83
2022-11-15T07:33:22.984Z,6.10
2022-11-15T07:35:49.772Z,5.03
2022-11-15T07:38:20.547Z,5.50
2022-11-15T07:40:47.951Z,5.13
2022-11-15T07:43:14.799Z,5.03
2022-11-15T07:45:44.239Z,4.90
2022-11-15T07:48:11.343Z,5.20
2022-11-15T07:50:41.171Z,4.83
2022-11-15T07:53:10.419Z,5.13
2022-11-15T07:55:37.586Z,4.53
2022-11-15T07:58:06.813Z,4.50
2022-11-15T08:00:34.083Z,5.10
2022-11-15T08:03:09.566Z,5.17
2022-11-15T08:05:37.895Z,4.67
2022-11-15T08:08:05.336Z,4.83
2022-11-15T08:10:35.264Z,4.67
2022-11-15T08:13:08.390Z,4.50
2022-11-15T08:15:36.216Z,4.60
2022-11-15T08:18:06.076Z,4.67
2022-11-15T08:20:33.627Z,4.33
2022-11-15T08:23:02.067Z,4.50
2022-11-15T08:25:31.201Z,4.40
2022-11-15T08:28:01.987Z,3.90
2022-11-15T08:30:29.543Z,4.23
2022-11-15T08:32:58.622Z,3.87
2022-11-15T08:35:29.026Z,3.60
2022-11-15T08:37:56.570Z,3.30
2022-11-15T08:40:23.945Z,3.57
2022-11-15T08:42:50.877Z,3.60
2022-11-15T08:45:17.855Z,3.80
2022-11-15T08:47:48.448Z,3.17
2022-11-15T08:50:18.318Z,3.33
2022-11-15T08:52:45.192Z,3.10
2022-11-15T08:55:12.073Z,2.93
2022-11-15T08:57:38.942Z,3.17
2022-11-15T09:00:06.473Z,3.40
2022-11-15T09:02:33.373Z,2.80
2022-11-15T09:05:00.216Z,3.07
2022-11-15T09:07:27.031Z,2.53
2022-11-15T09:09:53.846Z,2.50
2022-11-15T09:12:20.655Z,3.00
2022-11-15T09:14:47.449Z,2.50
2022-11-15T09:17:14.257Z,2.20
2022-11-15T09:19:40.999Z,2.60
2022-11-15T09:22:08.853Z,2.27
2022-11-15T09:24:36.480Z,2.30
2022-11-15T09:27:03.670Z,2.07
2022-11-15T09:29:30.434Z,2.07
2022-11-15T09:31:57.194Z,1.90
2022-11-15T09:34:24.014Z,1.90
2022-11-15T09:36:50.878Z,1.97
2022-11-15T09:39:17.820Z,1.70
2022-11-15T09:41:50.677Z,1.70
2022-11-15T09:44:43.611Z,2.03
2022-11-15T09:47:36.557Z,2.30
2022-11-15T09:50:13.497Z,2.03
2022-11-15T09:52:44.199Z,1.80
2022-11-15T09:55:22.306Z,2.10
2022-11-15T09:58:00.196Z,2.30
2022-11-15T10:00:46.332Z,2.07
2022-11-15T10:03:31.835Z,1.97
2022-11-15T10:06:03.960Z,2.07
2022-11-15T10:08:59.265Z,1.77
2022-11-15T10:11:37.769Z,1.73
2022-11-15T10:14:18.668Z,1.70
2022-11-15T10:16:54.237Z,1.50
2022-11-15T10:19:29.884Z,1.30
2022-11-15T10:21:59.568Z,1.23
2022-11-15T10:24:31.821Z,1.40
2022-11-15T10:26:59.076Z,1.57
2022-11-15T10:29:27.542Z,1.50
2022-11-15T10:31:54.534Z,1.20
2022-11-15T10:34:23.670Z,1.20
2022-11-15T10:37:02.677Z,1.07
2022-11-15T10:39:29.584Z,1.00
2022-11-15T10:41:56.486Z,0.90
2022-11-15T10:44:33.436Z,0.90
2022-11-15T10:47:00.331Z,1.13
2022-11-15T10:49:32.424Z,1.00
2022-11-15T10:52:21.132Z,0.90
2022-11-15T10:54:53.279Z,1.10
2022-11-15T10:57:23.669Z,1.10
2022-11-15T10:59:55.551Z,1.30
2022-11-15T11:02:48.404Z,1.33
2022-11-15T11:05:41.047Z,1.33
2022-11-15T11:08:12.013Z,1.23
2022-11-15T11:11:00.021Z,1.50
2022-11-15T11:13:31.598Z,1.30
2022-11-15T11:16:10.594Z,1.10
2022-11-15T11:19:01.254Z,1.30
2022-11-15T11:21:50.734Z,1.40
2022-11-15T11:24:30.429Z,1.30
2022-11-15T11:27:27.435Z,1.30
2022-11-15T11:29:59.994Z,1.10
2022-11-15T11:32:51.342Z,1.57
2022-11-15T11:35:31.671Z,1.60
2022-11-15T11:38:22.606Z,1.50
2022-11-15T11:41:09.076Z,1.50
2022-11-15T11:43:46.677Z,1.57
2022-11-15T11:46:50.741Z,1.40
2022-11-15T11:49:26.026Z,1.70
2022-11-15T11:52:14.614Z,1.47
2022-11-15T11:54:52.696Z,1.27
2022-11-15T11:57:44.734Z,1.90
2022-11-15T12:00:22.163Z,1.60
2022-11-15T12:03:20.114Z,1.33
2022-11-15T12:06:00.614Z,1.40
2022-11-15T12:08:50.349Z,1.50
2022-11-15T12:11:43.102Z,1.40
2022-11-15T12:14:42.091Z,1.40
2022-11-15T12:17:13.078Z,1.43
2022-11-15T12:19:41.493Z,1.40
2022-11-15T12:22:13.257Z,1.70
2022-11-15T12:24:56.230Z,1.50
2022-11-15T12:27:48.660Z,1.70
2022-11-15T12:30:23.663Z,1.70
2022-11-15T12:32:54.385Z,1.40
2022-11-15T12:35:41.054Z,1.30
2022-11-15T12:38:12.488Z,2.03
2022-11-15T12:41:00.271Z,1.40
2022-11-15T12:43:42.781Z,1.47
2022-11-15T12:46:13.825Z,1.40
2022-11-15T12:48:40.561Z,1.20
2022-11-15T12:51:07.384Z,1.27
2022-11-15T12:53:36.010Z,1.37
2022-11-15T12:56:05.836Z,1.20
2022-11-15T12:58:55.259Z,1.37
2022-11-15T13:01:34.847Z,1.20
2022-11-15T13:04:13.969Z,1.20
2022-11-15T13:06:46.912Z,1.23
2022-11-15T13:09:38.698Z,1.13
2022-11-15T13:12:16.024Z,1.10
2022-11-15T13:14:42.809Z,1.27
2022-11-15T13:17:30.970Z,0.90
2022-11-15T13:20:12.475Z,1.13
2022-11-15T13:23:01.950Z,1.10
2022-11-15T13:25:40.610Z,1.10
2022-11-15T13:28:47.193Z,1.00
2022-11-15T13:31:28.103Z,1.03
2022-11-15T13:33:59.269Z,1.10
2022-11-15T13:36:36.790Z,1.20
2022-11-15T13:39:07.247Z,1.30
2022-11-15T13:41:36.396Z,1.10
2022-11-15T13:44:04.911Z,1.10
2022-11-15T13:46:36.134Z,1.40
2022-11-15T13:49:12.407Z,1.47
2022-11-15T13:51:51.611Z,1.00
2022-11-15T13:54:45.381Z,1.07
2022-11-15T13:57:31.178Z,1.13
2022-11-15T14:00:03.289Z,1.20
2022-11-15T14:02:33.553Z,1.40
2022-11-15T14:05:25.170Z,1.33
2022-11-15T14:07:57.489Z,1.73
2022-11-15T14:10:37.149Z,1.90
2022-11-15T14:13:05.115Z,2.10
2022-11-15T14:15:35.047Z,2.07
2022-11-15T14:18:02.294Z,1.93
2022-11-15T14:20:39.023Z,1.67
2022-11-15T14:23:26.142Z,1.77
2022-11-15T14:26:00.303Z,2.10
2022-11-15T14:28:27.264Z,2.07
2022-11-15T14:30:56.070Z,1.90
2022-11-15T14:33:33.701Z,1.83
2022-11-15T14:36:15.854Z,2.30
2022-11-15T14:38:45.853Z,2.00
2022-11-15T14:41:19.531Z,1.90
2022-11-15T14:43:46.416Z,2.03
2022-11-15T14:46:13.149Z,1.90
2022-11-15T14:48:39.913Z,2.17
2022-11-15T14:51:18.144Z,2.40
2022-11-15T14:53:46.168Z,2.03
2022-11-15T14:56:14.245Z,2.37
2022-11-15T14:58:41.593Z,2.30
2022-11-15T15:01:36.139Z,2.40
2022-11-15T15:04:03.165Z,2.50
2022-11-15T15:06:31.748Z,1.90
2022-11-15T15:08:58.706Z,2.37
2022-11-15T15:11:29.078Z,2.33
2022-11-15T15:13:58.301Z,2.30
2022-11-15T15:16:25.850Z,2.00
2022-11-15T15:18:53.065Z,2.40
2022-11-15T15:21:33.747Z,1.90
2022-11-15T15:24:03.239Z,2.30
2022-11-15T15:26:30.087Z,2.17
2022-11-15T15:28:58.651Z,1.90
2022-11-15T15:31:25.798Z,2.13
2022-11-15T15:33:52.667Z,1.90
2022-11-15T15:36:20.477Z,2.00
2022-11-15T15:38:47.808Z,2.00
2022-11-15T15:41:18.275Z,1.90
2022-11-15T15:43:45.875Z,1.90
2022-11-15T15:46:17.607Z,1.83
2022-11-15T15:48:45.324Z,1.70
2022-11-15T15:51:19.583Z,1.63
2022-11-15T15:53:47.765Z,1.83
2022-11-15T15:56:14.701Z,2.13
2022-11-15T15:58:41.638Z,2.47
2022-11-15T16:01:08.709Z,2.03
2022-11-15T16:03:35.645Z,2.10
2022-11-15T16:06:05.461Z,2.00
2022-11-15T16:08:47.613Z,2.10
2022-11-15T16:11:19.008Z,1.80
2022-11-15T16:13:45.825Z,2.10
2022-11-15T16:16:15.457Z,1.80
2022-11-15T16:18:42.387Z,1.70
2022-11-15T16:21:09.947Z,1.50
2022-11-15T16:23:36.749Z,1.70
2022-11-15T16:26:11.844Z,1.67
2022-11-15T16:28:38.892Z,2.40
2022-11-15T16:31:07.254Z,2.03
2022-11-15T16:33:34.657Z,1.83
2022-11-15T16:36:02.345Z,1.33
2022-11-15T16:38:29.362Z,1.80
2022-11-15T16:40:56.435Z,1.80
2022-11-15T16:43:23.231Z,1.63
2022-11-15T16:45:51.600Z,1.63
2022-11-15T16:48:26.808Z,1.80
2022-11-15T16:50:58.800Z,1.47
2022-11-15T16:53:27.441Z,1.67
2022-11-15T16:55:55.448Z,1.83
2022-11-15T16:58:22.743Z,1.43
2022-11-15T17:00:53.984Z,1.90
2022-11-15T17:03:24.438Z,2.13
2022-11-15T17:05:51.553Z,2.30
2022-11-15T17:08:20.734Z,1.67
2022-11-15T17:10:47.844Z,1.70
2022-11-15T17:13:15.504Z,1.97
2022-11-15T17:15:42.524Z,2.00
2022-11-15T17:18:14.133Z,2.03
2022-11-15T17:20:41.768Z,2.20
2022-11-15T17:23:14.702Z,2.10
2022-11-15T17:25:41.984Z,2.13
2022-11-15T17:28:08.801Z,1.97
2022-11-15T17:30:35.845Z,1.60
2022-11-15T17:33:02.751Z,1.60
2022-11-15T17:35:29.686Z,1.70
2022-11-15T17:37:56.565Z,1.60
2022-11-15T17:40:23.422Z,1.77
2022-11-15T17:42:50.333Z,1.87
2022-11-15T17:45:17.676Z,1.80
2022-11-15T17:47:44.573Z,1.73
2022-11-15T17:50:11.815Z,1.80
2022-11-15T17:52:38.773Z,1.93
2022-11-15T17:55:06.111Z,1.90
2022-11-15T17:57:32.966Z,2.20
2022-11-15T17:59:59.916Z,2.30
2022-11-15T18:02:27.140Z,2.13
2022-11-15T18:04:54.212Z,2.07
2022-11-15T18:07:21.227Z,2.13
2022-11-15T18:09:48.523Z,2.17
2022-11-15T18:12:15.500Z,2.00
2022-11-15T18:14:42.291Z,2.30
2022-11-15T18:17:09.221Z,2.00
2022-11-15T18:19:36.600Z,2.10
2022-11-15T18:22:05.531Z,2.27
2022-11-15T18:24:35.084Z,2.67
2022-11-15T18:27:03.592Z,2.90
2022-11-15T18:29:30.809Z,2.97
2022-11-15T18:31:59.040Z,3.00
2022-11-15T18:34:32.239Z,2.60
2022-11-15T18:37:00.776Z,2.60
2022-11-15T18:39:27.636Z,2.00
2022-11-15T18:41:54.747Z,2.47
2022-11-15T18:44:21.502Z,2.80
2022-11-15T18:46:49.126Z,2.60
2022-11-15T18:49:20.575Z,2.40
2022-11-15T18:51:48.313Z,2.23
2022-11-15T18:54:16.781Z,2.13
2022-11-15T18:56:45.615Z,2.37
2022-11-15T18:59:13.132Z,1.83
2022-11-15T19:01:47.834Z,2.10
2022-11-15T19:04:18.519Z,2.00
2022-11-15T19:06:48.579Z,2.00
2022-11-15T19:09:17.453Z,2.40
2022-11-15T19:11:46.134Z,1.80
2022-11-15T19:14:15.923Z,2.10
2022-11-15T19:16:52.464Z,1.90
2022-11-15T19:19:25.332Z,1.73
2022-11-15T19:21:53.104Z,1.70
2022-11-15T19:24:22.966Z,1.90
2022-11-15T19:26:49.785Z,2.10
2022-11-15T19:29:17.676Z,1.97
2022-11-15T19:31:44.795Z,2.20
2022-11-15T19:34:12.946Z,1.80
2022-11-15T19:36:41.906Z,1.60
2022-11-15T19:39:14.455Z,1.57
2022-11-15T19:41:43.281Z,1.60
2022-11-15T19:44:12.016Z,1.83
2022-11-15T19:46:39.561Z,1.90
2022-11-15T19:49:08.182Z,1.60
2022-11-15T19:51:35.278Z,1.67
2022-11-15T19:54:06.764Z,2.13
2022-11-15T19:56:34.848Z,1.60
2022-11-15T19:59:02.487Z,1.90
2022-11-15T20:01:31.985Z,1.43
2022-11-15T20:04:00.716Z,1.87
2022-11-15T20:06:33.067Z,1.90
2022-11-15T20:09:00.323Z,1.47
2022-11-15T20:11:27.412Z,2.13
2022-11-15T20:14:03.978Z,1.90
2022-11-15T20:16:30.869Z,1.77
2022-11-15T20:18:58.018Z,2.00
2022-11-15T20:21:25.206Z,2.17
2022-11-15T20:23:52.314Z,1.90
2022-11-15T20:26:20.377Z,2.43
2022-11-15T20:28:48.223Z,2.40
2022-11-15T20:31:16.260Z,2.63
2022-11-15T20:33:43.276Z,3.00
2022-11-15T20:36:12.468Z,2.30
2022-11-15T20:38:39.686Z,2.50
2022-11-15T20:41:07.026Z,2.40
2022-11-15T20:43:33.947Z,2.03
2022-11-15T20:46:00.746Z,2.10
2022-11-15T20:48:27.946Z,1.67
2022-11-15T20:51:07.799Z,1.97
2022-11-15T20:53:35.374Z,1.80
2022-11-15T20:56:08.736Z,1.80
2022-11-15T20:58:37.062Z,2.10
2022-11-15T21:01:06.526Z,1.90
2022-11-15T21:03:34.288Z,1.87
2022-11-15T21:06:01.604Z,2.20
2022-11-15T21:08:49.555Z,2.00
2022-11-15T21:11:38.232Z,2.10
2022-11-15T21:14:09.278Z,1.80
2022-11-15T21:16:37.477Z,1.87
2022-11-15T21:19:05.622Z,2.00
2022-11-15T21:21:33.495Z,2.07
2022-11-15T21:24:03.988Z,2.00
2022-11-15T21:26:31.105Z,1.70
2022-11-15T21:28:58.155Z,1.67
2022-11-15T21:31:25.580Z,1.90
2022-11-15T21:33:52.574Z,1.90
2022-11-15T21:36:20.558Z,1.80
2022-11-15T21:38:47.658Z,1.63
2022-11-15T21:41:14.645Z,1.90
2022-11-15T21:43:41.646Z,1.80
2022-11-15T21:46:09.766Z,1.80
2022-11-15T21:48:37.296Z,1.70
2022-11-15T21:51:10.157Z,1.63
2022-11-15T21:53:38.026Z,1.57
2022-11-15T21:56:08.706Z,1.80
2022-11-15T21:58:36.379Z,1.70
2022-11-15T22:01:22.639Z,1.60
2022-11-15T22:03:50.030Z,2.03
2022-11-15T22:06:18.269Z,2.20
2022-11-15T22:08:46.255Z,1.50
2022-11-15T22:11:14.248Z,2.03
2022-11-15T22:13:41.080Z,1.87
2022-11-15T22:16:08.648Z,2.33
2022-11-15T22:18:36.492Z,1.90
2022-11-15T22:21:12.048Z,1.77
2022-11-15T22:23:39.856Z,2.10
2022-11-15T22:26:08.217Z,2.33
2022-11-15T22:28:35.431Z,2.40
2022-11-15T22:31:02.547Z,2.30
2022-11-15T22:33:34.405Z,2.20
2022-11-15T22:36:02.922Z,2.00
2022-11-15T22:38:30.540Z,2.17
2022-11-15T22:40:58.145Z,1.97
2022-11-15T22:43:26.865Z,2.30
2022-11-15T22:45:54.655Z,2.40
2022-11-15T22:48:23.964Z,2.33
2022-11-15T22:50:51.181Z,2.20
2022-11-15T22:53:18.978Z,2.00
2022-11-15T22:55:57.652Z,2.30
2022-11-15T22:58:26.261Z,2.30
2022-11-15T23:00:55.890Z,2.30
2022-11-15T23:03:24.371Z,2.40
2022-11-15T23:05:51.763Z,2.23
2022-11-15T23:08:19.534Z,2.50
2022-11-15T23:11:05.398Z,2.27
2022-11-15T23:13:33.668Z,2.10
2022-11-15T23:16:22.241Z,2.50
2022-11-15T23:18:57.575Z,2.20
2022-11-15T23:21:51.958Z,2.60
2022-11-15T23:24:19.571Z,2.77
2022-11-15T23:26:48.497Z,2.30
2022-11-15T23:29:18.577Z,2.10
2022-11-15T23:32:04.148Z,2.27
2022-11-15T23:34:31.996Z,2.50
2022-11-15T23:36:59.540Z,2.63
2022-11-15T23:39:26.446Z,2.50
2022-11-15T23:41:53.241Z,2.60
2022-11-15T23:44:20.064Z,2.53
2022-11-15T23:46:46.941Z,2.47
2022-11-15T23:49:13.993Z,2.67
2022-11-15T23:51:45.769Z,2.27
2022-11-15T23:54:12.787Z,2.80
2022-11-15T23:56:40.137Z,2.67
2022-11-15T23:59:07.589Z,2.70
