createdAt,value
2018-06-01T00:01:34.095Z,82.01
2018-06-01T00:04:00.506Z,82.13
2018-06-01T00:06:26.892Z,83.78
2018-06-01T00:08:53.301Z,82.38
2018-06-01T00:11:19.636Z,81.91
2018-06-01T00:13:46.062Z,82.81
2018-06-01T00:16:12.448Z,82.00
2018-06-01T00:18:38.792Z,82.79
2018-06-01T00:21:05.219Z,82.62
2018-06-01T00:23:31.653Z,81.60
2018-06-01T00:25:58.063Z,83.44
2018-06-01T00:28:24.417Z,82.97
2018-06-01T00:30:50.856Z,82.79
2018-06-01T00:33:17.244Z,81.69
2018-06-01T00:35:43.621Z,82.30
2018-06-01T00:38:09.947Z,84.38
2018-06-01T00:40:36.288Z,82.92
2018-06-01T00:43:02.647Z,83.90
2018-06-01T00:45:30.877Z,84.58
2018-06-01T00:47:57.444Z,85.66
2018-06-01T00:50:23.834Z,84.70
2018-06-01T00:52:50.136Z,84.93
2018-06-01T00:55:23.647Z,83.84
2018-06-01T00:57:49.966Z,84.23
2018-06-01T01:00:16.304Z,86.92
2018-06-01T01:02:42.589Z,86.37
2018-06-01T01:05:08.962Z,86.78
2018-06-01T01:07:35.422Z,87.35
2018-06-01T01:10:01.864Z,87.94
2018-06-01T01:12:28.247Z,87.43
2018-06-01T01:14:54.580Z,87.13
2018-06-01T01:17:20.959Z,86.79
2018-06-01T01:19:47.381Z,87.60
2018-06-01T01:22:13.790Z,87.97
2018-06-01T01:24:41.164Z,88.25
2018-06-01T01:27:07.545Z,87.81
2018-06-01T01:29:33.937Z,87.69
2018-06-01T01:32:00.428Z,88.45
2018-06-01T01:34:26.750Z,87.10
2018-06-01T01:36:53.119Z,87.66
2018-06-01T01:39:19.503Z,87.60
2018-06-01T01:41:45.845Z,87.53
2018-06-01T01:44:12.221Z,89.43
2018-06-01T01:46:38.545Z,88.79
2018-06-01T01:49:04.924Z,88.01
2018-06-01T01:51:31.323Z,89.05
2018-06-01T01:53:57.766Z,89.56
2018-06-01T01:56:24.142Z,90.10
2018-06-01T01:58:50.516Z,88.41
2018-06-01T02:01:16.925Z,87.66
2018-06-01T02:03:43.513Z,87.59
2018-06-01T02:06:09.998Z,90.99
2018-06-01T02:08:36.402Z,89.59
2018-06-01T02:11:02.866Z,90.17
2018-06-01T02:13:29.223Z,89.87
2018-06-01T02:15:55.750Z,88.18
2018-06-01T02:18:22.121Z,89.03
2018-06-01T02:20:48.486Z,89.86
2018-06-01T02:23:14.826Z,92.09
2018-06-01T02:25:41.453Z,90.59
2018-06-01T02:28:07.818Z,91.49
2018-06-01T02:30:34.258Z,90.74
2018-06-01T02:33:00.606Z,90.71
2018-06-01T02:35:27.119Z,90.56
2018-06-01T02:37:53.521Z,91.82
2018-06-01T02:40:19.846Z,90.87
2018-06-01T02:42:46.305Z,92.37
2018-06-01T02:45:12.638Z,91.80
2018-06-01T02:47:39.061Z,92.78
2018-06-01T02:50:05.454Z,91.09
2018-06-01T02:52:31.836Z,92.07
2018-06-01T02:54:58.241Z,89.96
2018-06-01T02:57:24.675Z,92.97
2018-06-01T02:59:51.200Z,93.03
2018-06-01T03:02:17.535Z,92.28
2018-06-01T03:04:43.892Z,90.69
2018-06-01T03:07:10.401Z,92.16
2018-06-01T03:09:36.756Z,90.98
2018-06-01T03:12:03.317Z,90.57
2018-06-01T03:14:29.801Z,91.35
2018-06-01T03:16:56.207Z,90.17
2018-06-01T03:19:22.573Z,83.26
2018-06-01T03:21:48.923Z,75.64
2018-06-01T03:24:15.375Z,69.32
2018-06-01T03:26:41.836Z,64.71
2018-06-01T03:29:08.312Z,60.56
2018-06-01T03:31:35.063Z,55.76
2018-06-01T03:34:01.626Z,55.08
2018-06-01T03:36:28.051Z,54.35
2018-06-01T03:38:54.627Z,54.12
2018-06-01T03:41:21.101Z,51.76
2018-06-01T03:43:47.552Z,50.24
2018-06-01T03:46:14.134Z,49.51
2018-06-01T03:48:40.549Z,50.42
2018-06-01T03:51:06.939Z,48.59
2018-06-01T03:53:33.397Z,47.97
2018-06-01T03:55:59.827Z,45.62
2018-06-01T03:58:26.209Z,48.70
2018-06-01T04:00:52.635Z,45.45
2018-06-01T04:03:19.028Z,46.21
2018-06-01T04:05:45.513Z,47.99
2018-06-01T04:08:12.037Z,48.67
2018-06-01T04:10:38.482Z,47.75
2018-06-01T04:13:04.897Z,48.12
2018-06-01T04:15:31.408Z,49.99
2018-06-01T04:17:57.762Z,50.42
2018-06-01T04:20:24.222Z,51.37
2018-06-01T04:22:50.867Z,52.70
2018-06-01T04:25:17.324Z,51.89
2018-06-01T04:27:43.756Z,51.77
2018-06-01T04:30:10.195Z,53.94
2018-06-01T04:32:36.799Z,53.84
2018-06-01T04:35:03.250Z,54.02
2018-06-01T04:37:29.716Z,53.23
2018-06-01T04:39:56.093Z,53.73
2018-06-01T04:42:22.434Z,52.95
2018-06-01T04:44:48.857Z,54.33
2018-06-01T04:47:15.293Z,53.26
2018-06-01T04:49:41.685Z,52.33
2018-06-01T04:52:08.081Z,55.54
2018-06-01T04:54:34.479Z,53.45
2018-06-01T04:57:00.859Z,50.74
2018-06-01T04:59:27.369Z,51.81
2018-06-01T05:01:53.864Z,51.71
2018-06-01T05:04:20.334Z,52.64
2018-06-01T05:06:46.957Z,57.08
2018-06-01T05:09:13.399Z,56.07
2018-06-01T05:11:39.733Z,56.60
2018-06-01T05:14:06.164Z,55.59
2018-06-01T05:16:32.603Z,54.70
2018-06-01T05:18:59.035Z,55.72
2018-06-01T05:21:25.437Z,55.52
2018-06-01T05:23:51.890Z,55.01
2018-06-01T05:26:18.268Z,53.75
2018-06-01T05:28:44.738Z,54.36
2018-06-01T05:31:11.120Z,54.37
2018-06-01T05:33:37.637Z,55.11
2018-06-01T05:36:04.029Z,54.41
2018-06-01T05:38:30.455Z,54.19
2018-06-01T05:40:56.825Z,54.49
2018-06-01T05:43:23.162Z,53.92
2018-06-01T05:45:49.665Z,55.93
2018-06-01T05:48:16.060Z,53.58
2018-06-01T05:50:42.641Z,53.48
2018-06-01T05:53:09.279Z,54.34
2018-06-01T05:55:35.759Z,53.56
2018-06-01T05:58:02.240Z,51.69
2018-06-01T06:00:28.696Z,54.21
2018-06-01T06:02:55.355Z,52.20
2018-06-01T06:05:21.966Z,52.48
2018-06-01T06:07:48.383Z,54.00
2018-06-01T06:10:14.872Z,53.42
2018-06-01T06:12:41.381Z,54.09
2018-06-01T06:15:07.750Z,52.60
2018-06-01T06:17:34.252Z,52.48
2018-06-01T06:20:00.653Z,51.50
2018-06-01T06:22:27.586Z,54.71
2018-06-01T06:24:54.039Z,50.46
2018-06-01T06:27:20.474Z,50.00
2018-06-01T06:29:46.918Z,50.87
2018-06-01T06:32:13.618Z,49.02
2018-06-01T06:34:40.032Z,55.34
2018-06-01T06:37:06.599Z,49.67
2018-06-01T06:39:33.273Z,47.88
2018-06-01T06:41:59.676Z,47.91
2018-06-01T06:44:26.458Z,47.95
2018-06-01T06:46:52.858Z,47.12
2018-06-01T06:49:19.295Z,45.95
2018-06-01T06:51:45.663Z,46.87
2018-06-01T06:54:11.982Z,48.47
2018-06-01T06:56:38.465Z,46.66
2018-06-01T06:59:04.907Z,45.74
2018-06-01T07:01:31.911Z,46.06
2018-06-01T07:03:58.361Z,45.22
2018-06-01T07:06:24.778Z,47.63
2018-06-01T07:08:51.246Z,47.10
2018-06-01T07:11:17.678Z,43.07
2018-06-01T07:13:44.056Z,47.79
2018-06-01T07:16:10.555Z,45.06
2018-06-01T07:18:36.876Z,46.42
2018-06-01T07:21:03.293Z,45.91
2018-06-01T07:23:29.676Z,48.34
2018-06-01T07:25:56.113Z,45.89
2018-06-01T07:28:22.543Z,43.69
2018-06-01T07:30:49.443Z,44.74
2018-06-01T07:33:15.873Z,45.09
2018-06-01T07:35:42.225Z,44.19
2018-06-01T07:38:08.640Z,44.33
2018-06-01T07:40:35.035Z,43.90
2018-06-01T07:43:01.359Z,42.76
2018-06-01T07:45:28.298Z,40.92
2018-06-01T07:47:54.750Z,42.19
2018-06-01T07:50:21.182Z,41.15
2018-06-01T07:52:47.636Z,42.76
2018-06-01T07:55:14.070Z,43.41
2018-06-01T07:57:40.524Z,40.13
2018-06-01T08:00:06.961Z,40.83
2018-06-01T08:02:33.352Z,41.23
2018-06-01T08:04:59.724Z,43.50
2018-06-01T08:07:26.086Z,39.49
2018-06-01T08:09:52.731Z,43.28
2018-06-01T08:12:19.467Z,39.28
2018-06-01T08:14:45.907Z,38.64
2018-06-01T08:17:12.494Z,39.67
2018-06-01T08:19:38.860Z,40.68
2018-06-01T08:22:05.374Z,41.85
2018-06-01T08:24:32.123Z,35.58
2018-06-01T08:26:58.792Z,39.81
2018-06-01T08:29:26.425Z,39.96
2018-06-01T08:31:53.880Z,37.96
2018-06-01T08:34:20.967Z,40.81
2018-06-01T08:36:49.065Z,37.57
2018-06-01T08:39:16.278Z,38.57
2018-06-01T08:41:42.985Z,39.51
2018-06-01T08:44:09.829Z,39.56
2018-06-01T08:46:36.812Z,38.91
2018-06-01T08:49:03.510Z,37.36
2018-06-01T08:51:29.887Z,36.37
2018-06-01T08:53:56.349Z,34.09
2018-06-01T08:56:23.787Z,36.75
2018-06-01T08:58:50.187Z,34.89
2018-06-01T09:01:17.000Z,36.67
2018-06-01T09:03:43.962Z,35.65
2018-06-01T09:06:11.209Z,34.41
2018-06-01T09:08:37.659Z,32.74
2018-06-01T09:11:04.076Z,35.18
2018-06-01T09:13:30.419Z,37.30
2018-06-01T09:15:56.898Z,36.51
2018-06-01T09:18:23.447Z,30.17
2018-06-01T09:47:13.471Z,32.37
2018-06-01T09:49:40.315Z,35.99
2018-06-01T09:52:07.021Z,34.73
2018-06-01T09:54:33.812Z,33.58
2018-06-01T09:57:00.352Z,34.56
2018-06-01T09:59:28.738Z,30.67
2018-06-01T10:01:55.959Z,33.95
2018-06-01T10:04:23.860Z,31.93
2018-06-01T10:06:50.906Z,28.05
2018-06-01T10:31:50.098Z,28.56
2018-06-01T10:34:16.578Z,29.19
2018-06-01T10:36:43.038Z,31.27
2018-06-01T10:39:09.399Z,32.33
2018-06-01T10:41:35.733Z,30.00
2018-06-01T10:44:02.259Z,29.76
2018-06-01T10:46:29.138Z,26.68
2018-06-01T10:48:55.529Z,29.23
2018-06-01T10:51:22.012Z,29.86
2018-06-01T10:53:48.463Z,31.02
2018-06-01T10:56:15.214Z,31.22
2018-06-01T10:58:41.591Z,30.44
2018-06-01T11:01:08.030Z,29.92
2018-06-01T11:03:34.526Z,30.59
2018-06-01T11:06:00.992Z,28.35
2018-06-01T11:08:27.427Z,31.21
2018-06-01T11:10:53.879Z,32.74
2018-06-01T11:13:20.321Z,31.53
2018-06-01T11:15:46.760Z,30.34
2018-06-01T11:18:13.208Z,30.47
2018-06-01T11:20:39.716Z,29.54
2018-06-01T11:23:06.264Z,28.06
2018-06-01T11:25:32.656Z,30.07
2018-06-01T11:28:02.865Z,28.59
2018-06-01T11:30:29.297Z,29.24
2018-06-01T11:32:55.738Z,32.73
2018-06-01T11:35:22.094Z,31.35
2018-06-01T11:37:52.698Z,27.55
2018-06-01T11:40:19.217Z,31.25
2018-06-01T11:42:45.642Z,27.85
2018-06-01T11:45:12.192Z,29.74
2018-06-01T11:47:38.742Z,28.69
2018-06-01T11:50:05.124Z,29.66
2018-06-01T11:52:31.592Z,27.12
2018-06-01T11:54:58.004Z,29.16
2018-06-01T11:57:29.073Z,29.13
2018-06-01T11:59:55.455Z,29.75
2018-06-01T12:02:21.844Z,29.59
2018-06-01T12:04:48.252Z,26.25
2018-06-01T12:07:14.806Z,28.28
2018-06-01T12:09:41.204Z,27.79
2018-06-01T12:12:07.617Z,25.70
2018-06-01T12:14:34.490Z,27.23
2018-06-01T12:17:00.983Z,28.00
2018-06-01T12:19:27.412Z,27.03
2018-06-01T12:21:54.169Z,29.73
2018-06-01T12:24:20.696Z,23.71
2018-06-01T13:42:01.843Z,24.03
2018-06-01T13:44:30.215Z,25.77
2018-06-01T13:46:56.931Z,28.66
2018-06-01T13:49:23.624Z,26.44
2018-06-01T13:51:50.393Z,28.87
2018-06-01T13:54:17.097Z,23.81
2018-06-01T13:56:44.650Z,26.42
2018-06-01T13:59:11.907Z,27.63
2018-06-01T14:01:38.287Z,24.93
2018-06-01T14:04:04.763Z,24.33
2018-06-01T14:06:31.307Z,25.45
2018-06-01T14:08:58.971Z,25.70
2018-06-01T14:11:25.516Z,27.16
2018-06-01T14:13:52.054Z,24.71
2018-06-01T14:16:18.529Z,24.02
2018-06-01T14:18:44.948Z,22.87
2018-06-01T14:21:11.600Z,23.34
2018-06-01T14:23:38.016Z,22.90
2018-06-01T14:26:05.143Z,28.08
2018-06-01T14:28:31.851Z,25.19
2018-06-01T14:30:58.376Z,27.47
2018-06-01T14:33:24.871Z,26.73
2018-06-01T14:35:51.718Z,29.02
2018-06-01T14:38:18.748Z,28.10
2018-06-01T14:40:45.421Z,24.29
2018-06-01T14:43:11.972Z,28.26
2018-06-01T14:45:38.604Z,27.82
2018-06-01T14:48:05.145Z,24.81
2018-06-01T14:50:31.631Z,27.44
2018-06-01T14:52:58.277Z,29.57
2018-06-01T14:55:25.053Z,29.52
2018-06-01T14:57:51.629Z,28.73
2018-06-01T15:00:18.290Z,29.45
2018-06-01T15:02:45.885Z,27.74
2018-06-01T15:05:12.360Z,28.16
2018-06-01T15:07:38.864Z,28.16
2018-06-01T15:10:05.385Z,29.32
2018-06-01T15:12:32.255Z,29.58
2018-06-01T15:14:58.758Z,30.38
2018-06-01T15:17:25.309Z,32.86
2018-06-01T15:19:52.092Z,29.10
2018-06-01T15:22:18.577Z,30.78
2018-06-01T15:24:44.993Z,31.11
2018-06-01T15:27:11.489Z,32.51
2018-06-01T15:29:38.040Z,34.46
2018-06-01T15:32:04.938Z,34.44
2018-06-01T15:34:32.242Z,33.56
2018-06-01T15:36:59.303Z,33.48
2018-06-01T15:39:25.887Z,35.22
2018-06-01T15:41:52.607Z,33.51
2018-06-01T15:44:19.691Z,33.78
2018-06-01T15:46:46.630Z,34.25
2018-06-01T15:49:13.320Z,34.31
2018-06-01T15:51:39.966Z,34.17
2018-06-01T15:54:06.661Z,35.27
2018-06-01T15:56:33.140Z,34.47
2018-06-01T15:58:59.760Z,34.89
2018-06-01T16:01:26.325Z,35.44
2018-06-01T16:03:52.797Z,36.42
2018-06-01T16:06:19.214Z,37.44
2018-06-01T16:08:45.650Z,38.51
2018-06-01T16:11:12.190Z,37.86
2018-06-01T16:13:39.220Z,40.57
2018-06-01T16:16:05.870Z,38.94
2018-06-01T16:18:32.789Z,40.67
2018-06-01T16:21:02.044Z,41.99
2018-06-01T16:23:35.702Z,44.40
2018-06-01T16:26:06.517Z,46.48
2018-06-01T16:28:36.780Z,46.46
2018-06-01T16:31:06.047Z,47.20
2018-06-01T16:33:36.000Z,47.33
2018-06-01T16:36:05.514Z,48.35
2018-06-01T16:38:34.222Z,48.75
2018-06-01T16:41:01.197Z,50.10
2018-06-01T16:43:27.700Z,53.25
2018-06-01T16:45:54.206Z,52.77
2018-06-01T16:48:20.703Z,46.70
2018-06-01T16:50:47.210Z,50.33
2018-06-01T16:53:13.632Z,52.43
2018-06-01T16:55:40.046Z,52.92
2018-06-01T16:58:06.526Z,54.12
2018-06-01T17:00:33.642Z,53.45
2018-06-01T17:03:00.417Z,54.39
2018-06-01T17:05:27.153Z,55.38
2018-06-01T17:07:54.347Z,54.71
2018-06-01T17:10:20.898Z,55.87
2018-06-01T17:12:47.882Z,56.22
2018-06-01T17:15:14.596Z,56.84
2018-06-01T17:17:42.160Z,57.06
2018-06-01T17:20:10.200Z,56.03
2018-06-01T17:22:37.001Z,56.49
2018-06-01T17:25:03.906Z,55.95
2018-06-01T17:27:31.264Z,57.21
2018-06-01T17:29:58.462Z,57.10
2018-06-01T17:32:26.364Z,57.84
2018-06-01T17:34:53.214Z,57.46
2018-06-01T17:37:20.270Z,59.22
2018-06-01T17:39:46.698Z,59.09
2018-06-01T17:42:13.500Z,58.04
2018-06-01T17:44:39.987Z,59.36
2018-06-01T17:47:06.555Z,58.93
2018-06-01T17:49:34.626Z,60.71
2018-06-01T17:52:01.596Z,59.92
2018-06-01T17:54:28.427Z,61.95
2018-06-01T17:56:55.037Z,60.40
2018-06-01T17:59:21.796Z,59.93
2018-06-01T18:01:48.624Z,60.59
2018-06-01T18:04:15.109Z,58.87
2018-06-01T18:06:41.611Z,59.64
2018-06-01T18:09:08.176Z,59.95
2018-06-01T18:11:34.643Z,62.26
2018-06-01T18:14:01.118Z,62.16
2018-06-01T18:16:27.626Z,60.50
2018-06-01T18:18:54.276Z,61.36
2018-06-01T18:21:20.751Z,61.65
2018-06-01T18:23:47.430Z,62.18
2018-06-01T18:26:14.324Z,61.71
2018-06-01T18:28:41.273Z,60.78
2018-06-01T18:31:08.260Z,62.85
2018-06-01T18:33:35.093Z,62.05
2018-06-01T18:36:02.533Z,60.51
2018-06-01T18:38:29.709Z,61.79
2018-06-01T18:40:56.532Z,61.69
2018-06-01T18:43:24.640Z,63.38
2018-06-01T18:45:52.395Z,62.03
2018-06-01T18:48:19.198Z,62.53
2018-06-01T18:50:46.630Z,63.03
2018-06-01T18:53:13.964Z,63.71
2018-06-01T18:55:41.237Z,63.93
2018-06-01T18:58:08.538Z,64.47
2018-06-01T19:00:35.730Z,64.64
2018-06-01T19:03:02.578Z,65.23
2018-06-01T19:05:30.070Z,65.91
2018-06-01T19:07:56.958Z,64.36
2018-06-01T19:10:23.863Z,64.92
2018-06-01T19:12:51.144Z,65.35
2018-06-01T19:15:18.084Z,64.79
2018-06-01T19:17:44.864Z,63.41
2018-06-01T19:20:11.626Z,65.26
2018-06-01T19:22:40.832Z,66.65
2018-06-01T19:25:08.417Z,65.65
2018-06-01T19:27:37.658Z,64.99
2018-06-01T19:30:05.032Z,64.89
2018-06-01T19:32:32.045Z,65.55
2018-06-01T19:34:59.986Z,65.46
2018-06-01T19:37:26.926Z,66.08
2018-06-01T19:39:53.796Z,65.65
2018-06-01T19:42:20.516Z,67.73
2018-06-01T19:44:47.204Z,66.23
2018-06-01T19:47:13.890Z,65.21
2018-06-01T19:49:40.591Z,65.42
2018-06-01T19:52:08.048Z,66.07
2018-06-01T19:54:37.073Z,66.36
2018-06-01T19:57:05.531Z,66.26
2018-06-01T19:59:33.628Z,68.73
2018-06-01T20:02:01.305Z,69.38
2018-06-01T20:04:28.553Z,67.98
2018-06-01T20:06:55.674Z,67.47
2018-06-01T20:09:22.635Z,67.39
2018-06-01T20:11:49.923Z,66.49
2018-06-01T20:14:16.753Z,65.92
2018-06-01T20:16:43.802Z,67.47
2018-06-01T20:19:10.906Z,67.99
2018-06-01T20:21:37.748Z,69.48
2018-06-01T20:24:05.102Z,66.86
2018-06-01T20:26:31.997Z,68.38
2018-06-01T20:28:58.858Z,67.79
2018-06-01T20:31:25.700Z,69.95
2018-06-01T20:33:52.884Z,67.29
2018-06-01T20:36:19.751Z,65.83
2018-06-01T20:38:46.441Z,66.33
2018-06-01T20:41:13.847Z,64.94
2018-06-01T20:43:40.580Z,65.47
2018-06-01T20:46:07.217Z,66.59
2018-06-01T20:48:33.937Z,66.35
2018-06-01T20:51:00.533Z,66.35
2018-06-01T20:53:27.245Z,67.44
2018-06-01T20:55:54.049Z,69.74
2018-06-01T20:58:21.214Z,68.71
2018-06-01T21:00:48.510Z,68.75
2018-06-01T21:03:15.222Z,69.31
2018-06-01T21:05:41.871Z,68.71
2018-06-01T21:08:08.539Z,70.08
2018-06-01T21:10:35.269Z,71.22
2018-06-01T21:13:01.872Z,72.43
2018-06-01T21:15:29.508Z,72.13
2018-06-01T21:17:56.291Z,70.29
2018-06-01T21:20:22.885Z,71.13
2018-06-01T21:22:49.520Z,70.74
2018-06-01T21:25:16.040Z,74.20
2018-06-01T21:27:42.558Z,72.13
2018-06-01T21:30:09.039Z,76.22
2018-06-01T21:32:35.474Z,72.82
2018-06-01T21:35:01.982Z,73.29
2018-06-01T21:37:28.476Z,73.26
2018-06-01T21:39:54.928Z,74.01
2018-06-01T21:42:21.492Z,74.83
2018-06-01T21:44:47.944Z,72.75
2018-06-01T21:47:14.430Z,72.26
2018-06-01T21:49:40.930Z,70.50
2018-06-01T21:52:07.647Z,73.10
2018-06-01T21:54:34.041Z,73.45
2018-06-01T21:57:00.481Z,72.44
2018-06-01T21:59:26.983Z,74.13
2018-06-01T22:01:53.934Z,72.58
2018-06-01T22:04:20.405Z,73.80
2018-06-01T22:06:47.051Z,75.10
2018-06-01T22:09:13.566Z,73.79
2018-06-01T22:11:40.105Z,73.75
2018-06-01T22:14:10.149Z,73.70
2018-06-01T22:16:37.009Z,73.54
2018-06-01T22:19:03.467Z,75.51
2018-06-01T22:21:29.973Z,76.18
2018-06-01T22:23:56.417Z,75.31
2018-06-01T22:26:22.931Z,77.98
2018-06-01T22:28:49.412Z,78.77
2018-06-01T22:31:15.973Z,79.09
2018-06-01T22:33:42.557Z,77.77
2018-06-01T22:36:09.305Z,77.27
2018-06-01T22:38:35.853Z,77.15
2018-06-01T22:41:02.352Z,76.46
2018-06-01T22:43:28.759Z,76.30
2018-06-01T22:45:55.261Z,79.37
2018-06-01T22:48:21.765Z,77.26
2018-06-01T22:50:48.190Z,76.50
2018-06-01T22:53:14.695Z,77.75
2018-06-01T22:55:41.174Z,80.33
2018-06-01T22:58:07.608Z,78.06
2018-06-01T23:00:43.053Z,79.45
2018-06-01T23:03:09.487Z,79.83
2018-06-01T23:05:35.898Z,79.98
2018-06-01T23:08:02.385Z,79.73
2018-06-01T23:10:28.838Z,78.72
2018-06-01T23:12:55.323Z,78.36
2018-06-01T23:15:21.758Z,79.09
2018-06-01T23:17:48.205Z,80.92
2018-06-01T23:20:14.636Z,77.58
2018-06-01T23:22:41.065Z,79.80
2018-06-01T23:25:07.533Z,79.97
2018-06-01T23:27:34.035Z,82.21
2018-06-01T23:30:00.614Z,81.84
2018-06-01T23:32:27.173Z,82.85
2018-06-01T23:34:53.584Z,82.23
2018-06-01T23:37:19.988Z,81.56
2018-06-01T23:39:46.503Z,79.27
2018-06-01T23:42:12.987Z,80.14
2018-06-01T23:44:39.449Z,80.87
2018-06-01T23:47:05.887Z,81.15
2018-06-01T23:49:32.348Z,82.18
2018-06-01T23:51:58.756Z,84.83
2018-06-01T23:54:25.174Z,82.89
2018-06-01T23:56:51.650Z,83.52
2018-06-01T23:59:18.224Z,83.56
