createdAt,value
2023-05-23T00:00:36.998Z,99397.00
2023-05-23T00:02:13.298Z,99390.00
2023-05-23T00:03:47.299Z,99387.00
2023-05-23T00:05:20.808Z,99391.00
2023-05-23T00:06:53.475Z,99389.00
2023-05-23T00:08:27.041Z,99386.00
2023-05-23T00:09:59.281Z,99389.00
2023-05-23T00:11:32.436Z,99384.00
2023-05-23T00:13:09.291Z,99380.00
2023-05-23T00:14:43.745Z,99386.00
2023-05-23T00:16:17.211Z,99380.00
2023-05-23T00:17:49.465Z,99377.00
2023-05-23T00:19:22.736Z,99380.00
2023-05-23T00:20:57.385Z,99383.00
2023-05-23T00:22:29.747Z,99377.00
2023-05-23T00:24:04.552Z,99383.00
2023-05-23T00:25:37.806Z,99390.00
2023-05-23T00:27:11.613Z,99385.00
2023-05-23T00:28:43.990Z,99389.00
2023-05-23T00:30:18.726Z,99392.00
2023-05-23T00:31:51.910Z,99380.00
2023-05-23T00:33:25.620Z,99384.00
2023-05-23T00:34:58.811Z,99389.00
2023-05-23T00:36:36.829Z,99381.00
2023-05-23T00:38:11.419Z,99378.00
2023-05-23T00:39:44.629Z,99390.00
2023-05-23T00:41:19.550Z,99391.00
2023-05-23T00:42:52.227Z,99388.00
2023-05-23T00:44:25.567Z,99396.00
2023-05-23T00:46:01.395Z,99404.00
2023-05-23T00:47:34.075Z,99396.00
2023-05-23T00:49:07.528Z,99398.00
2023-05-23T00:50:40.130Z,99405.00
2023-05-23T00:52:13.448Z,99404.00
2023-05-23T00:53:46.674Z,99393.00
2023-05-23T00:55:19.849Z,99401.00
2023-05-23T00:56:54.565Z,99404.00
2023-05-23T00:58:27.805Z,99408.00
2023-05-23T01:00:01.651Z,99409.00
2023-05-23T01:01:37.827Z,99408.00
2023-05-23T01:03:17.822Z,99401.00
2023-05-23T01:04:54.329Z,99410.00
2023-05-23T01:06:30.626Z,99413.00
2023-05-23T01:08:03.832Z,99414.00
2023-05-23T01:09:37.796Z,99414.00
2023-05-23T01:11:36.205Z,99423.00
2023-05-23T01:13:22.943Z,99430.00
2023-05-23T01:15:06.404Z,99427.00
2023-05-23T01:16:53.790Z,99430.00
2023-05-23T01:18:38.260Z,99428.00
2023-05-23T01:20:14.173Z,99421.00
2023-05-23T01:21:55.010Z,99418.00
2023-05-23T01:23:59.184Z,99423.00
2023-05-23T01:25:50.210Z,99423.00
2023-05-23T01:27:39.930Z,99423.00
2023-05-23T01:29:20.090Z,99431.00
2023-05-23T01:30:57.717Z,99425.00
2023-05-23T01:32:33.436Z,99429.00
2023-05-23T01:34:09.033Z,99429.00
2023-05-23T01:35:44.228Z,99428.00
2023-05-23T01:37:19.557Z,99415.00
2023-05-23T01:38:51.903Z,99426.00
2023-05-23T01:40:26.728Z,99424.00
2023-05-23T01:41:58.915Z,99421.00
2023-05-23T01:43:34.332Z,99423.00
2023-05-23T01:45:10.057Z,99427.00
2023-05-23T01:46:44.825Z,99430.00
2023-05-23T01:48:19.170Z,99423.00
2023-05-23T01:49:52.956Z,99426.00
2023-05-23T01:51:27.079Z,99433.00
2023-05-23T01:53:01.592Z,99430.00
2023-05-23T01:54:35.308Z,99440.00
2023-05-23T01:56:09.395Z,99435.00
2023-05-23T01:57:42.282Z,99433.00
2023-05-23T01:59:17.255Z,99438.00
2023-05-23T02:00:49.841Z,99436.00
2023-05-23T02:02:23.504Z,99433.00
2023-05-23T02:04:00.684Z,99444.00
2023-05-23T02:05:33.976Z,99446.00
2023-05-23T02:07:08.308Z,99431.00
2023-05-23T02:08:40.678Z,99443.00
2023-05-23T02:10:14.015Z,99447.00
2023-05-23T02:11:47.400Z,99445.00
2023-05-23T02:13:20.541Z,99446.00
2023-05-23T02:14:55.671Z,99448.00
2023-05-23T02:16:27.873Z,99445.00
2023-05-23T02:18:02.065Z,99444.00
2023-05-23T02:19:35.343Z,99446.00
2023-05-23T02:21:08.606Z,99437.00
2023-05-23T02:22:43.911Z,99441.00
2023-05-23T02:24:17.072Z,99440.00
2023-05-23T02:25:51.702Z,99441.00
2023-05-23T02:27:25.306Z,99439.00
2023-05-23T02:28:57.832Z,99446.00
2023-05-23T02:30:32.644Z,99437.00
2023-05-23T02:32:05.528Z,99446.00
2023-05-23T02:33:38.716Z,99453.00
2023-05-23T02:35:12.916Z,99446.00
2023-05-23T02:36:46.132Z,99451.00
2023-05-23T02:38:20.761Z,99449.00
2023-05-23T02:39:53.050Z,99451.00
2023-05-23T02:41:26.922Z,99454.00
2023-05-23T02:43:00.053Z,99452.00
2023-05-23T02:44:33.163Z,99452.00
2023-05-23T02:46:06.813Z,99448.00
2023-05-23T02:47:40.022Z,99455.00
2023-05-23T02:49:15.250Z,99456.00
2023-05-23T02:50:47.764Z,99445.00
2023-05-23T02:52:21.033Z,99448.00
2023-05-23T02:53:54.222Z,99440.00
2023-05-23T02:55:31.972Z,99446.00
2023-05-23T02:57:06.415Z,99443.00
2023-05-23T02:58:42.929Z,99451.00
2023-05-23T03:00:16.768Z,99445.00
2023-05-23T03:01:56.244Z,99448.00
2023-05-23T03:03:31.537Z,99451.00
2023-05-23T03:05:07.100Z,99434.00
2023-05-23T03:06:42.254Z,99439.00
2023-05-23T03:08:15.690Z,99441.00
2023-05-23T03:09:48.003Z,99442.00
2023-05-23T03:11:22.762Z,99447.00
2023-05-23T03:12:55.950Z,99449.00
2023-05-23T03:14:29.267Z,99450.00
2023-05-23T03:16:03.075Z,99442.00
2023-05-23T03:17:37.863Z,99443.00
2023-05-23T03:19:11.166Z,99446.00
2023-05-23T03:20:44.638Z,99446.00
2023-05-23T03:22:17.105Z,99444.00
2023-05-23T03:23:50.532Z,99448.00
2023-05-23T03:25:23.795Z,99445.00
2023-05-23T03:26:56.286Z,99451.00
2023-05-23T03:28:30.239Z,99453.00
2023-05-23T03:30:04.367Z,99448.00
2023-05-23T03:31:38.056Z,99447.00
2023-05-23T03:33:13.065Z,99446.00
2023-05-23T03:34:46.428Z,99462.00
2023-05-23T03:36:19.730Z,99452.00
2023-05-23T03:37:53.010Z,99448.00
2023-05-23T03:39:25.485Z,99459.00
2023-05-23T03:40:58.912Z,99462.00
2023-05-23T03:42:32.410Z,99454.00
2023-05-23T03:44:05.688Z,99460.00
2023-05-23T03:45:39.297Z,99454.00
2023-05-23T03:47:18.466Z,99454.00
2023-05-23T03:48:52.248Z,99460.00
2023-05-23T03:50:26.022Z,99457.00
2023-05-23T03:51:59.370Z,99458.00
2023-05-23T03:53:34.381Z,99468.00
2023-05-23T03:55:11.422Z,99463.00
2023-05-23T03:56:45.232Z,99467.00
2023-05-23T03:58:18.580Z,99468.00
2023-05-23T03:59:56.393Z,99470.00
2023-05-23T04:01:29.852Z,99477.00
2023-05-23T04:03:03.536Z,99472.00
2023-05-23T04:04:39.728Z,99472.00
2023-05-23T04:06:14.393Z,99467.00
2023-05-23T04:07:51.652Z,99473.00
2023-05-23T04:09:24.681Z,99469.00
2023-05-23T04:10:58.287Z,99476.00
2023-05-23T04:12:32.639Z,99476.00
2023-05-23T04:14:06.251Z,99475.00
2023-05-23T04:15:39.949Z,99481.00
2023-05-23T04:17:16.507Z,99482.00
2023-05-23T04:18:50.254Z,99482.00
2023-05-23T04:20:25.273Z,99474.00
2023-05-23T04:21:58.496Z,99483.00
2023-05-23T04:23:32.150Z,99478.00
2023-05-23T04:25:07.252Z,99487.00
2023-05-23T04:26:45.390Z,99485.00
2023-05-23T04:28:18.805Z,99486.00
2023-05-23T04:29:52.467Z,99488.00
2023-05-23T04:31:26.911Z,99479.00
2023-05-23T04:33:00.928Z,99485.00
2023-05-23T04:34:35.636Z,99488.00
2023-05-23T04:36:10.949Z,99490.00
2023-05-23T04:37:46.956Z,99489.00
2023-05-23T04:39:20.309Z,99489.00
2023-05-23T04:41:16.194Z,99490.00
2023-05-23T04:43:10.172Z,99495.00
2023-05-23T04:45:11.331Z,99493.00
2023-05-23T04:46:58.988Z,99495.00
2023-05-23T04:48:39.019Z,99496.00
2023-05-23T04:50:12.759Z,99486.00
2023-05-23T04:51:47.209Z,99502.00
2023-05-23T04:53:27.249Z,99491.00
2023-05-23T04:55:01.839Z,99499.00
2023-05-23T04:56:35.427Z,99499.00
2023-05-23T04:58:08.626Z,99493.00
2023-05-23T04:59:43.066Z,99494.00
2023-05-23T05:01:16.845Z,99501.00
2023-05-23T05:02:50.101Z,99499.00
2023-05-23T05:04:23.905Z,99498.00
2023-05-23T05:05:57.832Z,99504.00
2023-05-23T05:07:32.376Z,99502.00
2023-05-23T05:09:07.967Z,99505.00
2023-05-23T05:10:42.337Z,99519.00
2023-05-23T05:12:17.042Z,99504.00
2023-05-23T05:13:50.294Z,99506.00
2023-05-23T05:15:23.617Z,99514.00
2023-05-23T05:17:02.639Z,99515.00
2023-05-23T05:18:42.748Z,99510.00
2023-05-23T05:20:16.804Z,99512.00
2023-05-23T05:21:50.042Z,99511.00
2023-05-23T05:23:29.374Z,99509.00
2023-05-23T05:25:03.490Z,99506.00
2023-05-23T05:26:37.520Z,99515.00
2023-05-23T05:28:11.502Z,99514.00
2023-05-23T05:29:50.032Z,99517.00
2023-05-23T05:31:23.527Z,99518.00
2023-05-23T05:32:58.041Z,99524.00
2023-05-23T05:34:31.375Z,99525.00
2023-05-23T05:36:07.177Z,99517.00
2023-05-23T05:37:40.369Z,99518.00
2023-05-23T05:39:15.951Z,99523.00
2023-05-23T05:40:49.181Z,99528.00
2023-05-23T05:42:23.527Z,99526.00
2023-05-23T05:43:56.960Z,99522.00
2023-05-23T05:45:30.110Z,99522.00
2023-05-23T05:47:03.607Z,99524.00
2023-05-23T05:48:37.392Z,99521.00
2023-05-23T05:50:14.039Z,99527.00
2023-05-23T05:51:47.222Z,99524.00
2023-05-23T05:53:20.400Z,99527.00
2023-05-23T05:54:57.617Z,99523.00
2023-05-23T05:56:30.850Z,99524.00
2023-05-23T05:58:04.722Z,99529.00
2023-05-23T05:59:49.005Z,99531.00
2023-05-23T06:01:22.307Z,99534.00
2023-05-23T06:02:57.487Z,99539.00
2023-05-23T06:04:53.380Z,99543.00
2023-05-23T06:06:26.788Z,99542.00
2023-05-23T06:08:00.274Z,99542.00
2023-05-23T06:09:33.731Z,99547.00
2023-05-23T06:11:08.594Z,99542.00
2023-05-23T06:12:41.916Z,99539.00
2023-05-23T06:14:15.056Z,99540.00
2023-05-23T06:15:51.840Z,99550.00
2023-05-23T06:17:25.828Z,99552.00
2023-05-23T06:18:59.048Z,99561.00
2023-05-23T06:20:35.064Z,99546.00
2023-05-23T06:22:11.371Z,99554.00
2023-05-23T06:23:44.700Z,99552.00
2023-05-23T06:25:18.130Z,99560.00
2023-05-23T06:26:54.768Z,99552.00
2023-05-23T06:28:27.905Z,99550.00
2023-05-23T06:30:01.093Z,99552.00
2023-05-23T06:31:35.944Z,99553.00
2023-05-23T06:33:09.258Z,99557.00
2023-05-23T06:34:42.538Z,99551.00
2023-05-23T06:36:16.285Z,99551.00
2023-05-23T06:37:49.536Z,99551.00
2023-05-23T06:39:22.651Z,99540.00
2023-05-23T06:40:56.017Z,99544.00
2023-05-23T06:42:30.824Z,99549.00
2023-05-23T06:44:16.791Z,99557.00
2023-05-23T06:45:50.196Z,99562.00
2023-05-23T06:47:23.755Z,99555.00
2023-05-23T06:49:10.731Z,99557.00
2023-05-23T06:50:48.053Z,99553.00
2023-05-23T06:52:21.631Z,99573.00
2023-05-23T06:53:56.457Z,99574.00
2023-05-23T06:55:30.308Z,99572.00
2023-05-23T06:57:04.593Z,99579.00
2023-05-23T06:58:39.771Z,99576.00
2023-05-23T07:00:14.893Z,99588.00
2023-05-23T07:02:01.477Z,99582.00
2023-05-23T07:03:35.202Z,99591.00
2023-05-23T07:05:12.112Z,99588.00
2023-05-23T07:06:54.353Z,99589.00
2023-05-23T07:08:28.046Z,99592.00
2023-05-23T07:10:09.976Z,99589.00
2023-05-23T07:11:43.180Z,99596.00
2023-05-23T07:13:16.943Z,99600.00
2023-05-23T07:14:51.754Z,99601.00
2023-05-23T07:16:26.535Z,99599.00
2023-05-23T07:18:07.358Z,99606.00
2023-05-23T07:19:41.276Z,99605.00
2023-05-23T07:21:14.445Z,99616.00
2023-05-23T07:22:47.647Z,99609.00
2023-05-23T07:24:23.844Z,99609.00
2023-05-23T07:26:02.463Z,99614.00
2023-05-23T07:28:02.711Z,99618.00
2023-05-23T07:29:35.917Z,99621.00
2023-05-23T07:31:10.529Z,99616.00
2023-05-23T07:32:44.887Z,99617.00
2023-05-23T07:34:20.839Z,99627.00
2023-05-23T07:36:11.960Z,99627.00
2023-05-23T07:37:45.432Z,99619.00
2023-05-23T07:39:24.121Z,99626.00
2023-05-23T07:41:09.906Z,99627.00
2023-05-23T07:42:44.650Z,99638.00
2023-05-23T07:44:20.726Z,99625.00
2023-05-23T07:45:55.669Z,99641.00
2023-05-23T07:47:30.419Z,99644.00
2023-05-23T07:49:03.846Z,99637.00
2023-05-23T07:50:37.201Z,99643.00
2023-05-23T07:52:12.482Z,99642.00
2023-05-23T07:53:45.752Z,99647.00
2023-05-23T07:55:19.701Z,99649.00
2023-05-23T07:56:54.038Z,99648.00
2023-05-23T07:58:27.269Z,99654.00
2023-05-23T08:00:00.480Z,99644.00
2023-05-23T08:01:36.552Z,99649.00
2023-05-23T08:03:13.599Z,99647.00
2023-05-23T08:04:59.661Z,99642.00
2023-05-23T08:06:33.566Z,99648.00
2023-05-23T08:08:11.174Z,99651.00
2023-05-23T08:10:03.274Z,99653.00
2023-05-23T08:11:55.327Z,99659.00
2023-05-23T08:13:30.058Z,99652.00
2023-05-23T08:15:38.404Z,99657.00
2023-05-23T08:17:21.792Z,99655.00
2023-05-23T08:18:56.450Z,99662.00
2023-05-23T08:20:33.376Z,99665.00
2023-05-23T08:22:06.882Z,99660.00
2023-05-23T08:23:40.108Z,99669.00
2023-05-23T08:25:13.399Z,99668.00
2023-05-23T08:26:47.626Z,99665.00
2023-05-23T08:28:22.078Z,99677.00
2023-05-23T08:30:00.085Z,99660.00
2023-05-23T08:31:36.616Z,99676.00
2023-05-23T08:33:11.332Z,99672.00
2023-05-23T08:34:46.915Z,99674.00
2023-05-23T08:36:20.292Z,99673.00
2023-05-23T08:37:58.160Z,99672.00
2023-05-23T08:39:32.095Z,99667.00
2023-05-23T08:41:24.825Z,99676.00
2023-05-23T08:43:04.050Z,99665.00
2023-05-23T08:44:37.987Z,99672.00
2023-05-23T08:46:13.432Z,99666.00
2023-05-23T08:47:48.276Z,99674.00
2023-05-23T08:49:24.360Z,99672.00
2023-05-23T08:51:00.895Z,99679.00
2023-05-23T08:52:38.139Z,99682.00
2023-05-23T08:54:13.117Z,99679.00
2023-05-23T08:55:47.445Z,99680.00
2023-05-23T08:57:20.981Z,99677.00
2023-05-23T08:58:59.937Z,99695.00
2023-05-23T09:00:35.458Z,99685.00
2023-05-23T09:02:13.046Z,99682.00
2023-05-23T09:03:46.458Z,99688.00
2023-05-23T09:05:30.767Z,99697.00
2023-05-23T09:07:06.501Z,99705.00
2023-05-23T09:08:40.113Z,99694.00
2023-05-23T09:10:17.001Z,99696.00
2023-05-23T09:11:52.328Z,99696.00
2023-05-23T09:13:25.808Z,99702.00
2023-05-23T09:15:00.402Z,99700.00
2023-05-23T09:16:35.781Z,99705.00
2023-05-23T09:18:14.990Z,99707.00
2023-05-23T09:19:48.886Z,99709.00
2023-05-23T09:21:33.716Z,99709.00
2023-05-23T09:23:14.188Z,99710.00
2023-05-23T09:24:47.735Z,99708.00
2023-05-23T09:26:22.167Z,99711.00
2023-05-23T09:27:56.635Z,99724.00
2023-05-23T09:29:31.506Z,99720.00
2023-05-23T09:31:07.579Z,99712.00
2023-05-23T09:32:42.502Z,99711.00
2023-05-23T09:34:15.731Z,99718.00
2023-05-23T09:35:48.940Z,99728.00
2023-05-23T09:37:24.417Z,99722.00
2023-05-23T09:39:03.774Z,99720.00
2023-05-23T09:40:36.988Z,99722.00
2023-05-23T09:42:10.923Z,99721.00
2023-05-23T09:43:52.235Z,99723.00
2023-05-23T09:45:31.906Z,99723.00
2023-05-23T09:47:08.452Z,99724.00
2023-05-23T09:48:41.586Z,99727.00
2023-05-23T09:50:15.134Z,99733.00
2023-05-23T09:51:59.474Z,99725.00
2023-05-23T09:53:32.829Z,99724.00
2023-05-23T09:55:09.417Z,99734.00
2023-05-23T09:56:44.970Z,99727.00
2023-05-23T09:58:20.630Z,99722.00
2023-05-23T09:59:55.301Z,99727.00
2023-05-23T10:01:31.353Z,99721.00
2023-05-23T10:03:12.796Z,99719.00
2023-05-23T10:04:46.542Z,99727.00
2023-05-23T10:06:27.763Z,99725.00
2023-05-23T10:08:03.577Z,99730.00
2023-05-23T10:09:41.532Z,99731.00
2023-05-23T10:12:11.173Z,99736.00
2023-05-23T10:13:49.588Z,99738.00
2023-05-23T10:15:27.360Z,99745.00
2023-05-23T10:17:10.440Z,99753.00
2023-05-23T10:18:46.742Z,99752.00
2023-05-23T10:20:29.426Z,99749.00
2023-05-23T10:22:07.381Z,99759.00
2023-05-23T10:23:41.929Z,99750.00
2023-05-23T10:25:16.008Z,99753.00
2023-05-23T10:26:50.159Z,99751.00
2023-05-23T10:28:24.582Z,99762.00
2023-05-23T10:30:00.353Z,99763.00
2023-05-23T10:31:34.467Z,99767.00
2023-05-23T10:33:09.534Z,99766.00
2023-05-23T10:34:55.152Z,99777.00
2023-05-23T10:36:38.633Z,99770.00
2023-05-23T10:38:27.348Z,99771.00
2023-05-23T10:40:08.775Z,99773.00
2023-05-23T10:41:50.077Z,99766.00
2023-05-23T10:43:32.100Z,99773.00
2023-05-23T10:45:21.593Z,99770.00
2023-05-23T10:46:58.371Z,99779.00
2023-05-23T10:48:36.910Z,99772.00
2023-05-23T10:50:14.737Z,99773.00
2023-05-23T10:51:51.490Z,99777.00
2023-05-23T10:53:24.866Z,99774.00
2023-05-23T10:54:57.991Z,99781.00
2023-05-23T10:56:33.184Z,99779.00
2023-05-23T10:58:16.785Z,99779.00
2023-05-23T10:59:52.402Z,99788.00
2023-05-23T11:01:28.569Z,99786.00
2023-05-23T11:03:02.543Z,99784.00
2023-05-23T11:04:36.118Z,99786.00
2023-05-23T11:06:32.726Z,99788.00
2023-05-23T11:08:10.988Z,99786.00
2023-05-23T11:10:06.094Z,99789.00
2023-05-23T11:12:05.050Z,99800.00
2023-05-23T11:14:01.046Z,99799.00
2023-05-23T11:15:45.669Z,99798.00
2023-05-23T11:17:32.537Z,99802.00
2023-05-23T11:19:27.844Z,99801.00
2023-05-23T11:21:04.108Z,99812.00
2023-05-23T11:22:37.896Z,99812.00
2023-05-23T11:24:11.570Z,99822.00
2023-05-23T11:25:48.728Z,99819.00
2023-05-23T11:27:29.252Z,99817.00
2023-05-23T11:29:03.933Z,99824.00
2023-05-23T11:30:38.312Z,99823.00
2023-05-23T11:32:17.288Z,99824.00
2023-05-23T11:33:53.634Z,99826.00
2023-05-23T11:35:27.699Z,99825.00
2023-05-23T11:37:01.714Z,99830.00
2023-05-23T11:38:35.575Z,99832.00
2023-05-23T11:40:30.008Z,99830.00
2023-05-23T11:42:04.538Z,99831.00
2023-05-23T11:43:37.748Z,99829.00
2023-05-23T11:45:11.417Z,99828.00
2023-05-23T11:47:01.952Z,99827.00
2023-05-23T11:48:35.138Z,99835.00
2023-05-23T11:50:11.628Z,99833.00
2023-05-23T11:51:44.989Z,99830.00
2023-05-23T11:53:21.477Z,99830.00
2023-05-23T11:54:56.478Z,99832.00
2023-05-23T11:56:31.389Z,99831.00
2023-05-23T11:58:04.617Z,99829.00
2023-05-23T11:59:38.999Z,99821.00
2023-05-23T12:01:14.485Z,99826.00
2023-05-23T12:02:48.993Z,99828.00
2023-05-23T12:04:23.106Z,99829.00
2023-05-23T12:05:58.588Z,99841.00
2023-05-23T12:07:36.722Z,99832.00
2023-05-23T12:09:12.896Z,99836.00
2023-05-23T12:10:54.685Z,99846.00
2023-05-23T12:12:29.471Z,99842.00
2023-05-23T12:14:06.375Z,99831.00
2023-05-23T12:15:40.975Z,99845.00
2023-05-23T12:17:14.725Z,99846.00
2023-05-23T12:18:48.525Z,99840.00
2023-05-23T12:20:22.343Z,99846.00
2023-05-23T12:21:57.013Z,99848.00
2023-05-23T12:23:33.112Z,99848.00
2023-05-23T12:25:11.100Z,99850.00
2023-05-23T12:26:55.317Z,99845.00
2023-05-23T12:28:38.306Z,99848.00
2023-05-23T12:30:16.060Z,99839.00
2023-05-23T12:31:53.352Z,99842.00
2023-05-23T12:33:26.775Z,99848.00
2023-05-23T12:35:00.221Z,99843.00
2023-05-23T12:36:35.166Z,99843.00
2023-05-23T12:38:18.201Z,99848.00
2023-05-23T12:39:51.472Z,99846.00
2023-05-23T12:41:24.632Z,99850.00
2023-05-23T12:42:58.613Z,99851.00
2023-05-23T12:44:32.008Z,99844.00
2023-05-23T12:46:07.899Z,99854.00
2023-05-23T12:47:41.050Z,99842.00
2023-05-23T12:49:14.258Z,99850.00
2023-05-23T12:50:47.600Z,99843.00
2023-05-23T12:52:20.994Z,99844.00
2023-05-23T12:53:56.550Z,99842.00
2023-05-23T12:55:29.738Z,99849.00
2023-05-23T12:57:02.906Z,99844.00
2023-05-23T12:58:36.028Z,99839.00
2023-05-23T13:00:11.709Z,99838.00
2023-05-23T13:01:44.996Z,99830.00
2023-05-23T13:03:18.450Z,99834.00
2023-05-23T13:04:51.658Z,99834.00
2023-05-23T13:06:24.838Z,99826.00
2023-05-23T13:07:59.704Z,99829.00
2023-05-23T13:09:34.232Z,99826.00
2023-05-23T13:11:07.370Z,99824.00
2023-05-23T13:12:40.719Z,99826.00
2023-05-23T13:14:14.071Z,99820.00
2023-05-23T13:15:48.280Z,99821.00
2023-05-23T13:17:23.813Z,99818.00
2023-05-23T13:18:57.270Z,99818.00
2023-05-23T13:20:30.883Z,99817.00
2023-05-23T13:22:04.495Z,99823.00
2023-05-23T13:23:39.129Z,99826.00
2023-05-23T13:25:14.087Z,99833.00
2023-05-23T13:26:47.252Z,99837.00
2023-05-23T13:28:20.537Z,99831.00
2023-05-23T13:29:53.908Z,99833.00
2023-05-23T13:31:27.498Z,99823.00
2023-05-23T13:33:02.410Z,99827.00
2023-05-23T13:34:37.419Z,99829.00
2023-05-23T13:36:10.687Z,99832.00
2023-05-23T13:37:44.165Z,99832.00
2023-05-23T13:39:19.713Z,99836.00
2023-05-23T13:41:04.059Z,99843.00
2023-05-23T13:42:37.300Z,99838.00
2023-05-23T13:44:10.502Z,99837.00
2023-05-23T13:45:43.642Z,99840.00
2023-05-23T13:47:17.248Z,99843.00
2023-05-23T13:48:50.603Z,99836.00
2023-05-23T13:50:23.857Z,99838.00
2023-05-23T13:51:57.092Z,99823.00
2023-05-23T13:53:30.283Z,99832.00
2023-05-23T13:55:04.545Z,99833.00
2023-05-23T13:56:40.319Z,99833.00
2023-05-23T13:58:13.927Z,99837.00
2023-05-23T13:59:47.114Z,99833.00
2023-05-23T14:01:20.321Z,99834.00
2023-05-23T14:02:53.533Z,99829.00
2023-05-23T14:04:26.937Z,99837.00
2023-05-23T14:06:00.044Z,99836.00
2023-05-23T14:07:33.427Z,99826.00
2023-05-23T14:09:07.715Z,99827.00
2023-05-23T14:10:41.273Z,99823.00
2023-05-23T14:12:16.209Z,99822.00
2023-05-23T14:13:49.206Z,99826.00
2023-05-23T14:15:22.569Z,99826.00
2023-05-23T14:16:55.812Z,99833.00
2023-05-23T14:18:29.042Z,99835.00
2023-05-23T14:20:02.297Z,99832.00
2023-05-23T14:21:36.243Z,99825.00
2023-05-23T14:23:09.491Z,99837.00
2023-05-23T14:24:42.679Z,99829.00
2023-05-23T14:26:16.180Z,99826.00
2023-05-23T14:27:50.718Z,99827.00
2023-05-23T14:29:23.832Z,99827.00
2023-05-23T14:30:57.468Z,99826.00
2023-05-23T14:32:33.254Z,99826.00
2023-05-23T14:34:06.914Z,99823.00
2023-05-23T14:35:40.488Z,99823.00
2023-05-23T14:37:12.870Z,99824.00
2023-05-23T14:38:46.501Z,99829.00
2023-05-23T14:40:20.009Z,99834.00
2023-05-23T14:41:53.292Z,99829.00
2023-05-23T14:43:27.915Z,99826.00
2023-05-23T14:45:01.226Z,99813.00
2023-05-23T14:46:34.491Z,99827.00
2023-05-23T14:48:08.024Z,99827.00
2023-05-23T14:49:41.240Z,99828.00
2023-05-23T14:51:24.107Z,99826.00
2023-05-23T14:53:03.991Z,99824.00
2023-05-23T14:54:37.094Z,99825.00
2023-05-23T14:56:20.967Z,99836.00
2023-05-23T14:57:54.520Z,99828.00
2023-05-23T14:59:29.841Z,99829.00
2023-05-23T15:01:04.692Z,99824.00
2023-05-23T15:02:38.028Z,99825.00
2023-05-23T15:04:11.418Z,99823.00
2023-05-23T15:05:48.434Z,99826.00
2023-05-23T15:07:22.364Z,99827.00
2023-05-23T15:08:56.694Z,99832.00
2023-05-23T15:10:29.825Z,99829.00
2023-05-23T15:12:05.165Z,99821.00
2023-05-23T15:13:38.297Z,99822.00
2023-05-23T15:15:13.357Z,99836.00
2023-05-23T15:16:48.779Z,99824.00
2023-05-23T15:18:39.038Z,99820.00
2023-05-23T15:20:13.774Z,99818.00
2023-05-23T15:21:51.069Z,99832.00
2023-05-23T15:23:24.838Z,99830.00
2023-05-23T15:25:01.535Z,99827.00
2023-05-23T15:26:35.052Z,99829.00
2023-05-23T15:28:08.216Z,99823.00
2023-05-23T15:29:41.478Z,99826.00
2023-05-23T15:31:16.251Z,99825.00
2023-05-23T15:32:49.730Z,99822.00
2023-05-23T15:34:23.383Z,99824.00
2023-05-23T15:35:58.773Z,99823.00
2023-05-23T15:37:31.926Z,99825.00
2023-05-23T15:39:06.063Z,99826.00
2023-05-23T15:40:39.459Z,99827.00
2023-05-23T15:42:12.766Z,99813.00
2023-05-23T15:43:46.029Z,99829.00
2023-05-23T15:45:19.262Z,99812.00
2023-05-23T15:46:53.900Z,99808.00
2023-05-23T15:48:27.043Z,99812.00
2023-05-23T15:50:00.412Z,99802.00
2023-05-23T15:51:33.790Z,99804.00
2023-05-23T15:53:06.999Z,99805.00
2023-05-23T15:54:40.428Z,99810.00
2023-05-23T15:56:15.627Z,99821.00
2023-05-23T15:57:48.820Z,99819.00
2023-05-23T15:59:22.062Z,99805.00
2023-05-23T16:00:55.290Z,99821.00
2023-05-23T16:02:29.977Z,99813.00
2023-05-23T16:04:03.052Z,99806.00
2023-05-23T16:05:36.259Z,99818.00
2023-05-23T16:07:09.460Z,99812.00
2023-05-23T16:08:42.663Z,99819.00
2023-05-23T16:10:15.932Z,99822.00
2023-05-23T16:11:49.174Z,99823.00
2023-05-23T16:13:22.372Z,99824.00
2023-05-23T16:14:55.733Z,99826.00
2023-05-23T16:16:28.987Z,99823.00
2023-05-23T16:18:04.080Z,99821.00
2023-05-23T16:19:37.282Z,99825.00
2023-05-23T16:21:10.428Z,99822.00
2023-05-23T16:22:43.540Z,99823.00
2023-05-23T16:24:17.020Z,99820.00
2023-05-23T16:25:50.326Z,99825.00
2023-05-23T16:27:23.812Z,99827.00
2023-05-23T16:28:56.962Z,99825.00
2023-05-23T16:30:30.064Z,99820.00
2023-05-23T16:32:03.311Z,99827.00
2023-05-23T16:33:37.939Z,99825.00
2023-05-23T16:35:11.917Z,99827.00
2023-05-23T16:36:45.088Z,99839.00
2023-05-23T16:38:18.317Z,99826.00
2023-05-23T16:39:51.656Z,99827.00
2023-05-23T16:41:25.137Z,99822.00
2023-05-23T16:42:58.360Z,99819.00
2023-05-23T16:44:31.563Z,99820.00
2023-05-23T16:46:05.577Z,99827.00
2023-05-23T16:47:38.779Z,99826.00
2023-05-23T16:49:13.395Z,99829.00
2023-05-23T16:50:46.535Z,99830.00
2023-05-23T16:52:19.777Z,99826.00
2023-05-23T16:53:53.065Z,99832.00
2023-05-23T16:55:26.352Z,99823.00
2023-05-23T16:57:01.697Z,99828.00
2023-05-23T16:58:38.400Z,99835.00
2023-05-23T17:00:13.472Z,99837.00
2023-05-23T17:01:46.864Z,99830.00
2023-05-23T17:03:21.329Z,99839.00
2023-05-23T17:04:56.193Z,99830.00
2023-05-23T17:06:29.637Z,99839.00
2023-05-23T17:08:03.150Z,99846.00
2023-05-23T17:09:36.534Z,99841.00
2023-05-23T17:11:09.702Z,99842.00
2023-05-23T17:12:42.805Z,99856.00
2023-05-23T17:14:16.104Z,99838.00
2023-05-23T17:15:49.491Z,99839.00
2023-05-23T17:17:22.735Z,99841.00
2023-05-23T17:18:56.701Z,99843.00
2023-05-23T17:20:31.235Z,99848.00
2023-05-23T17:22:06.873Z,99835.00
2023-05-23T17:23:40.807Z,99835.00
2023-05-23T17:25:13.944Z,99838.00
2023-05-23T17:26:47.259Z,99842.00
2023-05-23T17:28:20.481Z,99844.00
2023-05-23T17:29:53.691Z,99839.00
2023-05-23T17:31:29.621Z,99840.00
2023-05-23T17:33:03.944Z,99841.00
2023-05-23T17:34:37.486Z,99842.00
2023-05-23T17:36:12.682Z,99843.00
2023-05-23T17:37:45.852Z,99848.00
2023-05-23T17:39:19.304Z,99842.00
2023-05-23T17:40:52.753Z,99841.00
2023-05-23T17:42:26.259Z,99849.00
2023-05-23T17:44:01.710Z,99847.00
2023-05-23T17:45:36.031Z,99850.00
2023-05-23T17:47:09.439Z,99850.00
2023-05-23T17:48:47.805Z,99848.00
2023-05-23T17:50:22.744Z,99848.00
2023-05-23T17:51:57.628Z,99846.00
2023-05-23T17:53:31.162Z,99844.00
2023-05-23T17:55:04.770Z,99843.00
2023-05-23T17:56:37.962Z,99851.00
2023-05-23T17:58:11.153Z,99847.00
2023-05-23T17:59:44.436Z,99856.00
2023-05-23T18:01:18.036Z,99848.00
2023-05-23T18:02:51.850Z,99853.00
2023-05-23T18:04:25.727Z,99837.00
2023-05-23T18:05:59.020Z,99847.00
2023-05-23T18:07:33.558Z,99852.00
2023-05-23T18:09:06.889Z,99849.00
2023-05-23T18:10:44.347Z,99844.00
2023-05-23T18:12:18.073Z,99857.00
2023-05-23T18:13:51.534Z,99854.00
2023-05-23T18:15:25.588Z,99862.00
2023-05-23T18:16:58.828Z,99859.00
2023-05-23T18:18:32.313Z,99855.00
2023-05-23T18:20:07.402Z,99862.00
2023-05-23T18:21:40.828Z,99862.00
2023-05-23T18:23:15.573Z,99866.00
2023-05-23T18:24:48.549Z,99862.00
2023-05-23T18:26:21.671Z,99875.00
2023-05-23T18:27:56.022Z,99868.00
2023-05-23T18:29:29.216Z,99863.00
2023-05-23T18:31:04.384Z,99869.00
2023-05-23T18:32:37.777Z,99862.00
2023-05-23T18:34:11.116Z,99870.00
2023-05-23T18:35:44.813Z,99862.00
2023-05-23T18:37:18.573Z,99865.00
2023-05-23T18:38:55.676Z,99866.00
2023-05-23T18:40:29.407Z,99859.00
2023-05-23T18:42:02.593Z,99863.00
2023-05-23T18:43:36.577Z,99859.00