createdAt,value
2019-03-29T00:01:32.428Z,10.20
2019-03-29T00:04:19.964Z,10.03
2019-03-29T00:07:08.255Z,10.00
2019-03-29T00:09:56.592Z,9.83
2019-03-29T00:12:44.967Z,10.90
2019-03-29T00:15:33.950Z,10.83
2019-03-29T00:18:22.149Z,11.20
2019-03-29T00:21:10.279Z,10.47
2019-03-29T00:24:06.614Z,10.03
2019-03-29T00:26:48.377Z,11.37
2019-03-29T00:29:36.486Z,10.00
2019-03-29T00:32:24.294Z,10.33
2019-03-29T00:35:12.179Z,12.00
2019-03-29T00:38:00.362Z,12.47
2019-03-29T00:40:48.358Z,11.50
2019-03-29T00:43:36.070Z,12.10
2019-03-29T00:46:24.430Z,12.03
2019-03-29T00:49:12.807Z,12.77
2019-03-29T00:52:00.805Z,13.07
2019-03-29T00:54:48.669Z,12.53
2019-03-29T00:57:37.334Z,13.17
2019-03-29T01:00:25.837Z,12.80
2019-03-29T01:03:14.175Z,13.37
2019-03-29T01:06:02.144Z,13.93
2019-03-29T01:08:50.129Z,13.13
2019-03-29T01:11:38.189Z,13.70
2019-03-29T01:14:26.688Z,13.77
2019-03-29T01:17:14.982Z,12.93
2019-03-29T01:20:03.210Z,13.43
2019-03-29T01:22:51.073Z,14.43
2019-03-29T01:25:39.426Z,14.00
2019-03-29T01:28:27.207Z,13.43
2019-03-29T01:31:15.171Z,14.77
2019-03-29T01:34:03.094Z,14.47
2019-03-29T01:36:51.320Z,13.57
2019-03-29T01:39:39.356Z,13.97
2019-03-29T01:42:27.309Z,13.47
2019-03-29T01:45:15.551Z,14.63
2019-03-29T01:48:03.735Z,14.13
2019-03-29T01:50:51.953Z,14.90
2019-03-29T01:53:39.938Z,14.13
2019-03-29T01:56:27.998Z,14.10
2019-03-29T01:59:16.974Z,14.03
2019-03-29T02:02:05.127Z,13.97
2019-03-29T02:04:53.195Z,14.40
2019-03-29T02:07:40.987Z,14.90
2019-03-29T02:10:29.031Z,15.30
2019-03-29T02:13:16.883Z,13.80
2019-03-29T02:16:04.829Z,15.80
2019-03-29T02:18:52.745Z,15.03
2019-03-29T02:21:41.099Z,15.43
2019-03-29T02:24:28.948Z,14.23
2019-03-29T02:27:17.135Z,14.97
2019-03-29T02:30:05.692Z,15.40
2019-03-29T02:32:53.371Z,15.43
2019-03-29T02:35:41.840Z,15.83
2019-03-29T02:38:30.333Z,15.83
2019-03-29T02:41:19.243Z,14.30
2019-03-29T02:44:07.932Z,15.47
2019-03-29T02:46:56.368Z,15.93
2019-03-29T02:49:44.656Z,15.47
2019-03-29T02:52:32.604Z,15.90
2019-03-29T02:55:20.584Z,16.13
2019-03-29T02:58:08.584Z,15.47
2019-03-29T03:00:56.793Z,15.27
2019-03-29T03:03:45.253Z,15.37
2019-03-29T03:06:32.999Z,14.77
2019-03-29T03:09:21.246Z,16.47
2019-03-29T03:12:09.408Z,15.90
2019-03-29T03:14:57.630Z,16.47
2019-03-29T03:17:45.612Z,16.83
2019-03-29T03:20:33.629Z,15.27
2019-03-29T03:23:21.767Z,16.70
2019-03-29T03:26:10.129Z,17.30
2019-03-29T03:28:58.242Z,16.40
2019-03-29T03:31:46.538Z,16.67
2019-03-29T03:34:34.862Z,17.40
2019-03-29T03:37:23.132Z,16.23
2019-03-29T03:40:11.375Z,17.13
2019-03-29T03:42:59.608Z,16.13
2019-03-29T03:45:47.552Z,17.50
2019-03-29T03:48:35.382Z,16.53
2019-03-29T03:51:23.392Z,16.50
2019-03-29T03:54:11.765Z,17.40
2019-03-29T03:57:00.452Z,17.63
2019-03-29T03:59:49.780Z,17.40
2019-03-29T04:02:37.788Z,16.60
2019-03-29T04:05:25.695Z,17.50
2019-03-29T04:08:13.705Z,17.33
2019-03-29T04:11:01.863Z,16.80
2019-03-29T04:13:49.863Z,17.47
2019-03-29T04:16:37.996Z,17.70
2019-03-29T04:19:26.067Z,18.10
2019-03-29T04:22:14.109Z,18.40
2019-03-29T04:25:01.768Z,17.00
2019-03-29T04:27:49.410Z,17.50
2019-03-29T04:30:37.248Z,18.10
2019-03-29T04:33:25.234Z,19.53
2019-03-29T04:36:12.834Z,18.37
2019-03-29T04:39:00.381Z,18.40
2019-03-29T04:41:48.337Z,18.17
2019-03-29T04:44:36.444Z,18.20
2019-03-29T04:47:24.635Z,18.93
2019-03-29T04:50:12.712Z,18.30
2019-03-29T04:53:00.826Z,17.37
2019-03-29T04:55:49.044Z,17.60
2019-03-29T04:58:37.577Z,19.37
2019-03-29T05:01:25.835Z,18.70
2019-03-29T05:04:13.731Z,18.97
2019-03-29T05:07:01.925Z,19.80
2019-03-29T05:09:49.993Z,18.03
2019-03-29T05:12:38.303Z,19.03
2019-03-29T05:15:26.475Z,18.37
2019-03-29T05:18:14.307Z,19.10
2019-03-29T05:21:02.549Z,20.77
2019-03-29T05:23:51.193Z,17.43
2019-03-29T05:26:39.227Z,19.20
2019-03-29T05:29:27.281Z,19.07
2019-03-29T05:32:15.366Z,19.03
2019-03-29T05:35:03.615Z,18.47
2019-03-29T05:37:51.570Z,19.70
2019-03-29T05:40:39.357Z,18.20
2019-03-29T05:43:27.448Z,19.40
2019-03-29T05:46:15.370Z,18.93
2019-03-29T05:49:03.489Z,18.07
2019-03-29T05:51:52.215Z,17.17
2019-03-29T05:54:40.595Z,16.27
2019-03-29T05:57:28.518Z,16.83
2019-03-29T06:00:19.310Z,15.90
2019-03-29T06:03:09.997Z,15.17
2019-03-29T06:05:57.108Z,15.60
2019-03-29T06:08:45.312Z,16.77
2019-03-29T06:11:33.612Z,14.80
2019-03-29T06:14:21.900Z,15.47
2019-03-29T06:17:10.084Z,15.30
2019-03-29T06:19:58.219Z,14.43
2019-03-29T06:22:46.356Z,14.77
2019-03-29T06:25:35.087Z,15.10
2019-03-29T06:28:29.775Z,15.50
2019-03-29T06:31:16.623Z,15.00
2019-03-29T06:34:04.755Z,14.83
2019-03-29T06:36:53.477Z,14.70
2019-03-29T06:39:41.336Z,15.20
2019-03-29T06:42:29.203Z,15.10
2019-03-29T06:45:17.225Z,14.50
2019-03-29T06:48:05.581Z,14.77
2019-03-29T06:50:54.110Z,14.73
2019-03-29T06:53:42.368Z,14.33
2019-03-29T06:56:30.408Z,14.00
2019-03-29T06:59:18.305Z,13.83
2019-03-29T07:02:06.197Z,15.13
2019-03-29T07:04:54.471Z,14.47
2019-03-29T07:07:44.535Z,14.23
2019-03-29T07:10:32.616Z,14.50
2019-03-29T07:13:20.707Z,14.43
2019-03-29T07:16:09.718Z,14.17
2019-03-29T07:18:57.551Z,15.07
2019-03-29T07:21:45.423Z,14.63
2019-03-29T07:24:33.908Z,13.50
2019-03-29T07:27:22.019Z,14.67
2019-03-29T07:30:10.406Z,14.57
2019-03-29T07:32:58.255Z,14.37
2019-03-29T07:35:46.331Z,14.00
2019-03-29T07:38:34.576Z,15.47
2019-03-29T07:41:31.630Z,15.27
2019-03-29T07:44:12.102Z,14.23
2019-03-29T07:47:00.227Z,14.07
2019-03-29T07:49:48.458Z,14.30
2019-03-29T07:52:36.221Z,14.33
2019-03-29T07:55:24.224Z,14.40
2019-03-29T07:58:11.943Z,12.33
2019-03-29T08:00:59.646Z,13.20
2019-03-29T08:03:51.231Z,13.37
2019-03-29T08:06:39.075Z,13.33
2019-03-29T08:09:27.406Z,13.20
2019-03-29T08:12:16.178Z,12.60
2019-03-29T08:15:04.785Z,13.10
2019-03-29T08:17:52.771Z,12.73
2019-03-29T08:20:44.111Z,12.63
2019-03-29T08:23:30.694Z,12.37
2019-03-29T08:26:19.048Z,12.33
2019-03-29T08:29:07.375Z,12.37
2019-03-29T08:31:55.867Z,12.40
2019-03-29T08:34:43.865Z,12.10
2019-03-29T08:37:31.997Z,12.80
2019-03-29T08:40:19.917Z,12.13
2019-03-29T08:43:08.317Z,11.80
2019-03-29T08:45:57.777Z,12.97
2019-03-29T08:48:46.647Z,12.13
2019-03-29T08:51:34.891Z,12.27
2019-03-29T08:54:23.068Z,10.67
2019-03-29T08:57:11.284Z,8.80
2019-03-29T08:59:58.939Z,9.87
2019-03-29T09:02:46.986Z,9.83
2019-03-29T09:05:35.225Z,10.00
2019-03-29T09:08:23.726Z,9.57
2019-03-29T09:11:11.603Z,9.17
2019-03-29T09:13:59.512Z,10.27
2019-03-29T09:16:47.612Z,9.77
2019-03-29T09:19:35.316Z,10.30
2019-03-29T09:22:23.053Z,9.77
2019-03-29T09:25:11.464Z,9.03
2019-03-29T09:27:59.464Z,8.60
2019-03-29T09:30:47.675Z,9.07
2019-03-29T09:33:36.011Z,7.73
2019-03-29T09:36:24.231Z,7.90
2019-03-29T09:39:12.394Z,7.70
2019-03-29T09:42:00.725Z,9.40
2019-03-29T09:44:48.918Z,9.43
2019-03-29T09:47:40.516Z,9.60
2019-03-29T09:50:27.225Z,9.30
2019-03-29T09:53:15.431Z,9.57
2019-03-29T09:56:03.455Z,8.70
2019-03-29T09:58:51.569Z,10.07
2019-03-29T10:01:39.603Z,9.87
2019-03-29T10:04:27.841Z,9.60
2019-03-29T10:07:16.311Z,10.03
2019-03-29T10:10:04.815Z,9.00
2019-03-29T10:12:52.900Z,10.00
2019-03-29T10:15:41.003Z,10.47
2019-03-29T10:18:28.861Z,9.27
2019-03-29T10:21:17.664Z,9.50
2019-03-29T10:24:05.941Z,10.43
2019-03-29T10:26:53.883Z,10.63
2019-03-29T10:29:42.252Z,9.67
2019-03-29T10:32:30.413Z,8.47
2019-03-29T10:35:18.713Z,9.43
2019-03-29T10:38:06.703Z,9.93
2019-03-29T10:40:56.133Z,10.00
2019-03-29T10:43:44.879Z,9.73
2019-03-29T10:46:33.109Z,10.40
2019-03-29T10:49:21.384Z,10.13
2019-03-29T10:52:09.844Z,9.83
2019-03-29T10:54:58.424Z,10.33
2019-03-29T10:57:46.844Z,10.43
2019-03-29T11:00:36.776Z,10.40
2019-03-29T11:03:24.655Z,10.10
2019-03-29T11:06:12.693Z,10.93
2019-03-29T11:09:00.650Z,9.60
2019-03-29T11:11:49.384Z,10.17
2019-03-29T11:14:37.843Z,9.43
2019-03-29T11:17:25.824Z,10.67
2019-03-29T11:20:14.058Z,10.00
2019-03-29T11:23:02.047Z,10.13
2019-03-29T11:25:50.276Z,9.97
2019-03-29T11:28:38.391Z,10.77
2019-03-29T11:31:27.214Z,10.20
2019-03-29T11:34:15.354Z,10.33
2019-03-29T11:37:03.738Z,9.13
2019-03-29T11:39:51.908Z,9.73
2019-03-29T11:42:39.660Z,10.00
2019-03-29T11:45:27.430Z,9.80
2019-03-29T11:48:15.615Z,10.57
2019-03-29T11:51:03.508Z,9.87
2019-03-29T11:53:51.559Z,9.63
2019-03-29T11:56:39.534Z,10.10
2019-03-29T11:59:28.019Z,9.87
2019-03-29T12:02:30.136Z,10.23
2019-03-29T12:05:08.419Z,9.97
2019-03-29T12:07:56.360Z,10.70
2019-03-29T12:10:44.729Z,10.03
2019-03-29T12:13:40.838Z,9.80
2019-03-29T12:16:23.307Z,10.03
2019-03-29T12:19:11.170Z,9.10
2019-03-29T12:21:59.206Z,10.80
2019-03-29T12:24:47.371Z,9.77
2019-03-29T12:27:35.540Z,9.73
2019-03-29T12:30:31.692Z,10.40
2019-03-29T12:33:13.577Z,10.37
2019-03-29T12:36:01.707Z,10.13
2019-03-29T12:38:49.981Z,9.23
2019-03-29T12:41:37.835Z,10.37
2019-03-29T12:44:25.648Z,10.17
2019-03-29T12:47:13.664Z,10.70
2019-03-29T12:50:01.682Z,10.33
2019-03-29T12:52:50.319Z,10.77
2019-03-29T12:55:39.277Z,10.13
2019-03-29T12:58:26.999Z,9.90
2019-03-29T13:01:14.975Z,9.40
2019-03-29T13:04:02.989Z,9.33
2019-03-29T13:06:50.609Z,9.57
2019-03-29T13:09:39.913Z,10.03
2019-03-29T13:12:27.842Z,10.20
2019-03-29T13:15:15.601Z,9.93
2019-03-29T13:18:03.682Z,9.77
2019-03-29T13:20:51.654Z,10.50
2019-03-29T13:23:39.718Z,10.73
2019-03-29T13:26:28.240Z,10.90
2019-03-29T13:29:16.281Z,9.80
2019-03-29T13:32:04.004Z,9.27
2019-03-29T13:34:52.261Z,10.33
2019-03-29T13:37:40.267Z,10.10
2019-03-29T13:40:28.725Z,9.47
2019-03-29T13:43:16.926Z,10.00
2019-03-29T13:46:05.007Z,9.70
2019-03-29T13:48:52.977Z,9.50
2019-03-29T13:51:41.036Z,10.77
2019-03-29T13:54:29.073Z,9.47
2019-03-29T13:57:17.402Z,8.90
2019-03-29T14:00:09.010Z,9.80
2019-03-29T14:02:57.035Z,9.23
2019-03-29T14:05:45.522Z,9.83
2019-03-29T14:08:33.466Z,9.67
2019-03-29T14:11:21.493Z,9.37
2019-03-29T14:14:10.881Z,9.20
2019-03-29T14:16:59.047Z,9.83
2019-03-29T14:19:47.615Z,9.40
2019-03-29T14:22:36.070Z,8.60
2019-03-29T14:25:23.821Z,10.30
2019-03-29T14:28:11.745Z,8.93
2019-03-29T14:30:59.751Z,9.00
2019-03-29T14:33:47.706Z,8.47
2019-03-29T14:36:35.299Z,9.17
2019-03-29T14:39:23.526Z,9.50
2019-03-29T14:42:12.833Z,8.13
2019-03-29T14:45:01.366Z,9.57
2019-03-29T14:47:49.539Z,9.13
2019-03-29T14:50:37.658Z,8.83
2019-03-29T14:53:25.560Z,8.23
2019-03-29T14:56:13.314Z,8.97
2019-03-29T14:59:01.705Z,8.80
2019-03-29T15:01:50.530Z,7.40
2019-03-29T15:04:38.633Z,8.50
2019-03-29T15:07:26.663Z,8.87
2019-03-29T15:10:26.144Z,8.83
2019-03-29T15:13:14.859Z,7.67
2019-03-29T15:16:02.433Z,7.83
2019-03-29T15:18:50.380Z,8.53
2019-03-29T15:21:38.714Z,8.03
2019-03-29T15:24:27.257Z,7.97
2019-03-29T15:27:15.405Z,8.77
2019-03-29T15:30:03.925Z,8.07
2019-03-29T15:32:52.246Z,7.77
2019-03-29T15:35:40.372Z,8.53
2019-03-29T15:38:28.546Z,7.60
2019-03-29T15:41:16.545Z,9.20
2019-03-29T15:44:04.877Z,8.53
2019-03-29T15:46:52.497Z,8.37
2019-03-29T15:49:40.821Z,8.17
2019-03-29T15:52:28.718Z,8.03
2019-03-29T15:55:16.801Z,8.43
2019-03-29T15:58:05.046Z,7.40
2019-03-29T16:00:53.074Z,8.03
2019-03-29T16:03:41.147Z,9.20
2019-03-29T16:06:29.388Z,7.80
2019-03-29T16:09:17.332Z,8.10
2019-03-29T16:12:05.556Z,7.63
2019-03-29T16:14:53.645Z,7.57
2019-03-29T16:17:41.534Z,8.03
2019-03-29T16:20:29.613Z,8.13
2019-03-29T16:23:17.666Z,7.53
2019-03-29T16:26:05.654Z,8.03
2019-03-29T16:28:53.529Z,8.47
2019-03-29T16:31:41.514Z,7.63
2019-03-29T16:34:30.002Z,8.20
2019-03-29T16:37:18.527Z,7.47
2019-03-29T16:40:06.691Z,8.40
2019-03-29T16:42:54.642Z,8.27
2019-03-29T16:45:48.040Z,8.17
2019-03-29T16:48:32.486Z,8.23
2019-03-29T16:51:20.351Z,7.30
2019-03-29T16:54:08.606Z,7.50
2019-03-29T16:56:56.923Z,7.87
2019-03-29T16:59:45.177Z,8.50
2019-03-29T17:02:33.308Z,7.67
2019-03-29T17:05:21.489Z,8.47
2019-03-29T17:08:09.687Z,8.33
2019-03-29T17:10:57.769Z,7.73
2019-03-29T17:13:45.985Z,8.77
2019-03-29T17:16:34.072Z,7.60
2019-03-29T17:19:21.683Z,8.40
2019-03-29T17:22:09.633Z,9.07
2019-03-29T17:24:57.939Z,7.67
2019-03-29T17:27:45.772Z,8.93
2019-03-29T17:30:42.102Z,9.07
2019-03-29T17:33:30.347Z,8.53
2019-03-29T17:36:18.637Z,9.17
2019-03-29T17:39:08.110Z,8.53
2019-03-29T17:41:56.151Z,9.57
2019-03-29T17:44:44.605Z,9.83
2019-03-29T17:47:33.021Z,8.87
2019-03-29T17:50:21.510Z,8.57
2019-03-29T17:53:10.196Z,8.67
2019-03-29T17:55:58.405Z,9.07
2019-03-29T17:58:46.662Z,8.50
2019-03-29T18:01:34.765Z,8.57
2019-03-29T18:04:23.636Z,8.27
2019-03-29T18:07:11.577Z,8.10
2019-03-29T18:10:00.842Z,8.37
2019-03-29T18:12:48.838Z,8.93
2019-03-29T18:15:44.468Z,9.50
2019-03-29T18:18:32.726Z,8.50
2019-03-29T18:21:20.782Z,8.87
2019-03-29T18:24:08.683Z,9.93
2019-03-29T18:26:56.697Z,8.67
2019-03-29T18:29:44.583Z,8.23
2019-03-29T18:32:32.943Z,9.20
2019-03-29T18:35:21.245Z,8.47
2019-03-29T18:38:09.857Z,8.70
2019-03-29T18:40:57.879Z,9.23
2019-03-29T18:43:46.117Z,8.73
2019-03-29T18:46:44.535Z,10.07
2019-03-29T18:49:23.685Z,9.40
2019-03-29T18:52:11.513Z,9.17
2019-03-29T18:54:59.445Z,8.80
2019-03-29T18:57:47.441Z,9.40
2019-03-29T19:00:36.383Z,9.53
2019-03-29T19:03:24.227Z,9.57
2019-03-29T19:06:13.067Z,10.03
2019-03-29T19:09:01.381Z,8.93
2019-03-29T19:11:49.767Z,8.83
2019-03-29T19:14:37.454Z,9.77
2019-03-29T19:17:25.711Z,9.60
2019-03-29T19:20:26.687Z,8.97
2019-03-29T19:23:04.250Z,9.57
2019-03-29T19:25:52.237Z,9.10
2019-03-29T19:28:40.424Z,8.20
2019-03-29T19:31:29.121Z,9.57
2019-03-29T19:34:17.285Z,9.27
2019-03-29T19:37:05.394Z,9.00
2019-03-29T19:39:53.491Z,10.00
2019-03-29T19:42:41.727Z,8.83
2019-03-29T19:45:30.191Z,9.50
2019-03-29T19:48:18.224Z,8.37
2019-03-29T19:51:05.835Z,8.23
2019-03-29T19:54:06.697Z,8.27
2019-03-29T19:56:43.737Z,7.80
2019-03-29T19:59:31.594Z,8.87
2019-03-29T20:02:19.454Z,7.87
2019-03-29T20:05:13.351Z,8.43
2019-03-29T20:08:01.922Z,7.30
2019-03-29T20:10:49.982Z,7.27
2019-03-29T20:13:37.666Z,7.10
2019-03-29T20:16:25.354Z,7.83
2019-03-29T20:19:13.231Z,7.57
2019-03-29T20:22:01.641Z,6.83
2019-03-29T20:24:50.344Z,7.77
2019-03-29T20:27:38.068Z,7.87
2019-03-29T20:30:26.568Z,7.87
2019-03-29T20:33:14.716Z,8.20
2019-03-29T20:36:02.696Z,8.13
2019-03-29T20:38:50.635Z,8.97
2019-03-29T20:41:38.873Z,8.50
2019-03-29T20:44:26.936Z,8.13
2019-03-29T20:47:14.822Z,8.27
2019-03-29T20:50:02.817Z,7.50
2019-03-29T20:52:51.081Z,8.20
2019-03-29T20:55:39.455Z,8.03
2019-03-29T20:58:27.421Z,7.97
2019-03-29T21:01:15.575Z,8.30
2019-03-29T21:04:03.675Z,8.13
2019-03-29T21:06:51.687Z,9.23
2019-03-29T21:09:39.698Z,8.87
2019-03-29T21:12:27.591Z,8.57
2019-03-29T21:15:15.612Z,9.20
2019-03-29T21:18:03.511Z,9.30
2019-03-29T21:20:51.756Z,8.60
2019-03-29T21:23:39.406Z,8.97
2019-03-29T21:26:27.631Z,9.67
2019-03-29T21:29:16.012Z,8.90
2019-03-29T21:32:04.056Z,9.07
2019-03-29T21:34:51.971Z,9.47
2019-03-29T21:37:39.898Z,10.10
2019-03-29T21:40:27.857Z,8.83
2019-03-29T21:43:17.865Z,9.13
2019-03-29T21:46:06.009Z,8.33
2019-03-29T21:48:54.074Z,9.67
2019-03-29T21:51:41.879Z,9.33
2019-03-29T21:54:30.537Z,8.67
2019-03-29T21:57:19.284Z,9.47
2019-03-29T22:00:08.936Z,9.70
2019-03-29T22:02:59.856Z,8.80
2019-03-29T22:05:48.038Z,10.27
2019-03-29T22:08:36.690Z,10.00
2019-03-29T22:11:25.337Z,9.43
2019-03-29T22:14:13.207Z,10.40
2019-03-29T22:17:01.104Z,9.27
2019-03-29T22:19:48.907Z,9.80
2019-03-29T22:22:38.221Z,9.33
2019-03-29T22:25:26.558Z,10.53
2019-03-29T22:28:15.438Z,10.20
2019-03-29T22:31:03.556Z,9.53
2019-03-29T22:33:51.834Z,9.20
2019-03-29T22:36:40.286Z,10.20
2019-03-29T22:39:28.530Z,9.17
2019-03-29T22:42:16.399Z,10.30
2019-03-29T22:45:04.726Z,9.70
2019-03-29T22:47:52.599Z,9.47
2019-03-29T22:50:40.902Z,9.50
2019-03-29T22:53:36.395Z,10.67
2019-03-29T22:56:24.569Z,9.93
2019-03-29T22:59:19.435Z,10.20
2019-03-29T23:02:11.184Z,9.53
2019-03-29T23:05:04.230Z,10.37
2019-03-29T23:07:52.344Z,10.53
2019-03-29T23:10:40.302Z,9.53
2019-03-29T23:13:28.229Z,9.90
2019-03-29T23:16:16.538Z,9.20
2019-03-29T23:19:06.822Z,10.50
2019-03-29T23:21:54.304Z,10.07
2019-03-29T23:24:42.535Z,10.63
2019-03-29T23:27:30.102Z,10.10
2019-03-29T23:30:18.684Z,10.30
2019-03-29T23:33:06.903Z,10.17
2019-03-29T23:35:54.766Z,10.60
2019-03-29T23:38:42.835Z,10.97
2019-03-29T23:41:31.081Z,9.57
2019-03-29T23:44:19.182Z,9.77
2019-03-29T23:47:07.174Z,10.67
2019-03-29T23:49:55.402Z,9.87
2019-03-29T23:52:43.498Z,10.50
2019-03-29T23:55:31.707Z,10.87
2019-03-29T23:58:19.921Z,10.93
