createdAt,value
2022-11-07T00:00:14.615Z,97.59
2022-11-07T00:01:20.840Z,97.30
2022-11-07T00:02:23.715Z,97.00
2022-11-07T00:03:27.906Z,97.81
2022-11-07T00:04:31.130Z,97.82
2022-11-07T00:05:34.879Z,97.46
2022-11-07T00:06:38.036Z,97.43
2022-11-07T00:07:41.796Z,97.76
2022-11-07T00:08:45.926Z,97.13
2022-11-07T00:09:49.688Z,97.60
2022-11-07T00:10:54.945Z,97.51
2022-11-07T00:11:58.763Z,97.56
2022-11-07T00:13:01.446Z,97.77
2022-11-07T00:14:05.188Z,98.31
2022-11-07T00:15:08.687Z,98.10
2022-11-07T00:16:12.806Z,97.75
2022-11-07T00:17:15.577Z,98.16
2022-11-07T00:18:19.326Z,98.58
2022-11-07T00:19:22.687Z,98.45
2022-11-07T00:20:26.517Z,98.17
2022-11-07T00:21:29.290Z,98.18
2022-11-07T00:22:33.069Z,97.94
2022-11-07T00:23:36.209Z,98.31
2022-11-07T00:24:42.124Z,98.07
2022-11-07T00:25:44.829Z,98.24
2022-11-07T00:26:49.115Z,97.53
2022-11-07T00:27:52.047Z,97.63
2022-11-07T00:28:56.582Z,98.53
2022-11-07T00:29:59.255Z,97.87
2022-11-07T00:31:03.118Z,97.96
2022-11-07T00:32:07.245Z,98.50
2022-11-07T00:33:09.944Z,98.59
2022-11-07T00:34:13.777Z,98.30
2022-11-07T00:35:17.645Z,98.29
2022-11-07T00:36:22.265Z,98.66
2022-11-07T00:37:26.047Z,98.82
2022-11-07T00:38:28.905Z,98.41
2022-11-07T00:39:32.665Z,98.27
2022-11-07T00:40:36.736Z,98.34
2022-11-07T00:41:40.518Z,98.22
2022-11-07T00:42:44.267Z,97.89
2022-11-07T00:43:47.007Z,98.17
2022-11-07T00:44:50.707Z,98.29
2022-11-07T00:45:53.468Z,97.99
2022-11-07T00:46:57.279Z,98.61
2022-11-07T00:48:24.679Z,98.66
2022-11-07T00:49:28.426Z,98.33
2022-11-07T00:50:31.586Z,98.42
2022-11-07T00:51:35.276Z,98.15
2022-11-07T00:52:38.075Z,98.46
2022-11-07T00:53:42.009Z,98.10
2022-11-07T00:54:44.639Z,98.54
2022-11-07T00:55:49.768Z,98.60
2022-11-07T00:56:52.487Z,98.43
2022-11-07T00:57:57.317Z,98.73
2022-11-07T00:59:00.779Z,98.48
2022-11-07T01:00:05.598Z,98.81
2022-11-07T01:01:09.407Z,98.03
2022-11-07T01:02:13.210Z,98.22
2022-11-07T01:03:34.354Z,98.19
2022-11-07T01:04:56.139Z,98.15
2022-11-07T01:06:00.020Z,98.42
2022-11-07T01:07:03.939Z,98.64
2022-11-07T01:08:07.177Z,98.26
2022-11-07T01:09:12.587Z,98.19
2022-11-07T01:10:15.308Z,98.27
2022-11-07T01:11:20.529Z,98.93
2022-11-07T01:12:24.258Z,98.78
2022-11-07T01:13:27.129Z,98.70
2022-11-07T01:14:31.027Z,98.03
2022-11-07T01:15:33.835Z,98.36
2022-11-07T01:16:39.058Z,98.32
2022-11-07T01:17:41.826Z,98.16
2022-11-07T01:18:45.540Z,97.99
2022-11-07T01:19:48.189Z,98.37
2022-11-07T01:20:51.997Z,98.10
2022-11-07T01:21:54.719Z,98.43
2022-11-07T01:22:58.535Z,98.31
2022-11-07T01:24:03.670Z,98.07
2022-11-07T01:25:08.109Z,97.83
2022-11-07T01:26:12.988Z,98.47
2022-11-07T01:27:18.057Z,97.71
2022-11-07T01:28:20.742Z,98.04
2022-11-07T01:29:24.456Z,98.05
2022-11-07T01:30:27.238Z,97.77
2022-11-07T01:31:32.531Z,97.36
2022-11-07T01:32:35.277Z,97.91
2022-11-07T01:33:39.489Z,98.06
2022-11-07T01:34:42.235Z,97.50
2022-11-07T01:35:45.928Z,98.03
2022-11-07T01:36:48.649Z,97.64
2022-11-07T01:37:52.438Z,97.70
2022-11-07T01:38:55.335Z,97.55
2022-11-07T01:39:59.105Z,97.41
2022-11-07T01:41:20.190Z,97.31
2022-11-07T01:42:25.469Z,97.75
2022-11-07T01:43:42.368Z,98.15
2022-11-07T01:44:56.219Z,97.96
2022-11-07T01:45:58.876Z,98.26
2022-11-07T01:47:03.036Z,98.25
2022-11-07T01:48:05.906Z,97.52
2022-11-07T01:49:12.727Z,97.43
2022-11-07T01:50:15.419Z,97.95
2022-11-07T01:51:19.759Z,97.90
2022-11-07T01:52:24.628Z,98.59
2022-11-07T01:53:28.548Z,97.99
2022-11-07T01:54:33.765Z,98.06
2022-11-07T01:55:37.707Z,98.46
2022-11-07T01:56:42.518Z,97.95
2022-11-07T01:57:50.545Z,98.41
2022-11-07T01:58:53.903Z,98.36
2022-11-07T02:00:00.305Z,98.28
2022-11-07T02:01:03.068Z,97.90
2022-11-07T02:02:07.076Z,98.28
2022-11-07T02:03:12.335Z,98.28
2022-11-07T02:04:17.861Z,98.50
2022-11-07T02:05:24.856Z,97.57
2022-11-07T02:06:36.639Z,98.25
2022-11-07T02:07:39.821Z,97.84
2022-11-07T02:08:45.727Z,98.13
2022-11-07T02:09:48.887Z,98.21
2022-11-07T02:10:53.115Z,97.89
2022-11-07T02:12:01.175Z,98.06
2022-11-07T02:13:06.547Z,97.67
2022-11-07T02:14:14.707Z,98.21
2022-11-07T02:15:17.587Z,97.92
2022-11-07T02:16:21.377Z,97.53
2022-11-07T02:17:24.137Z,97.52
2022-11-07T02:18:29.260Z,97.52
2022-11-07T02:19:35.264Z,97.50
2022-11-07T02:20:38.995Z,97.60
2022-11-07T02:21:47.316Z,97.82
2022-11-07T02:22:55.347Z,97.27
2022-11-07T02:24:01.219Z,97.35
2022-11-07T02:25:09.140Z,97.36
2022-11-07T02:26:12.170Z,97.34
2022-11-07T02:27:17.656Z,97.64
2022-11-07T02:28:22.078Z,97.78
2022-11-07T02:29:27.204Z,97.36
2022-11-07T02:30:33.940Z,97.79
2022-11-07T02:31:37.718Z,97.61
2022-11-07T02:32:40.605Z,97.65
2022-11-07T02:33:44.397Z,97.48
2022-11-07T02:34:56.098Z,97.76
2022-11-07T02:35:59.917Z,97.45
2022-11-07T02:37:04.049Z,97.69
2022-11-07T02:38:10.988Z,97.79
2022-11-07T02:39:13.716Z,97.57
2022-11-07T02:40:19.266Z,97.88
2022-11-07T02:41:24.004Z,97.41
2022-11-07T02:42:43.620Z,97.76
2022-11-07T02:43:49.975Z,98.10
2022-11-07T02:44:54.289Z,97.73
2022-11-07T02:45:59.521Z,97.61
2022-11-07T02:47:02.346Z,97.73
2022-11-07T02:48:06.930Z,97.67
2022-11-07T02:49:09.697Z,98.25
2022-11-07T02:50:15.079Z,98.04
2022-11-07T02:51:18.326Z,97.93
2022-11-07T02:52:22.217Z,97.71
2022-11-07T02:53:25.042Z,97.83
2022-11-07T02:54:28.826Z,97.77
2022-11-07T02:55:32.976Z,97.90
2022-11-07T02:56:36.711Z,97.67
2022-11-07T02:57:39.458Z,97.28
2022-11-07T02:58:43.421Z,97.65
2022-11-07T02:59:46.076Z,97.59
2022-11-07T03:00:49.797Z,97.37
2022-11-07T03:01:52.630Z,97.24
2022-11-07T03:02:56.589Z,97.41
2022-11-07T03:03:59.469Z,97.28
2022-11-07T03:05:03.259Z,97.08
2022-11-07T03:06:07.066Z,97.02
2022-11-07T03:07:10.777Z,97.05
2022-11-07T03:08:13.537Z,97.13
2022-11-07T03:09:17.264Z,97.43
2022-11-07T03:10:20.069Z,97.08
2022-11-07T03:11:25.197Z,96.62
2022-11-07T03:12:27.891Z,96.84
2022-11-07T03:13:31.671Z,96.64
2022-11-07T03:14:34.501Z,96.96
2022-11-07T03:15:38.286Z,97.01
2022-11-07T03:16:42.016Z,97.16
2022-11-07T03:17:44.755Z,97.24
2022-11-07T03:18:48.507Z,97.05
2022-11-07T03:19:51.227Z,96.92
2022-11-07T03:20:54.989Z,97.02
2022-11-07T03:21:57.707Z,96.97
2022-11-07T03:23:01.424Z,96.68
2022-11-07T03:24:04.617Z,96.52
2022-11-07T03:25:09.578Z,96.94
2022-11-07T03:26:12.272Z,96.80
2022-11-07T03:27:17.548Z,96.47
2022-11-07T03:28:20.298Z,96.34
2022-11-07T03:29:23.988Z,96.75
2022-11-07T03:30:26.687Z,97.23
2022-11-07T03:31:30.439Z,97.09
2022-11-07T03:32:35.054Z,97.25
2022-11-07T03:33:38.803Z,96.64
2022-11-07T03:34:41.574Z,96.92
2022-11-07T03:35:45.308Z,97.13
2022-11-07T03:36:47.988Z,97.42
2022-11-07T03:37:51.991Z,97.34
2022-11-07T03:38:54.711Z,97.53
2022-11-07T03:39:58.418Z,97.20
2022-11-07T03:41:01.198Z,97.14
2022-11-07T03:42:05.098Z,97.11
2022-11-07T03:43:09.220Z,97.04
2022-11-07T03:44:13.009Z,97.31
2022-11-07T03:45:16.422Z,97.13
2022-11-07T03:46:20.238Z,96.34
2022-11-07T03:47:22.948Z,96.70
2022-11-07T03:48:26.681Z,96.28
2022-11-07T03:49:29.347Z,96.30
2022-11-07T03:50:33.121Z,96.36
2022-11-07T03:51:35.978Z,96.32
2022-11-07T03:52:39.664Z,96.29
2022-11-07T03:53:43.357Z,96.22
2022-11-07T03:54:46.110Z,96.43
2022-11-07T03:55:49.929Z,96.49
2022-11-07T03:56:52.622Z,96.17
2022-11-07T03:57:56.366Z,96.34
2022-11-07T03:59:00.548Z,96.38
2022-11-07T04:00:05.118Z,96.21
2022-11-07T04:01:14.455Z,96.24
2022-11-07T04:02:18.433Z,96.05
2022-11-07T04:03:21.139Z,96.43
2022-11-07T04:04:24.909Z,95.94
2022-11-07T04:05:27.597Z,96.06
2022-11-07T04:06:31.430Z,96.21
2022-11-07T04:07:34.070Z,96.34
2022-11-07T04:08:37.888Z,96.58
2022-11-07T04:09:40.642Z,96.42
2022-11-07T04:10:44.376Z,96.54
2022-11-07T04:12:07.517Z,96.86
2022-11-07T04:13:28.908Z,96.43
2022-11-07T04:14:51.186Z,96.26
2022-11-07T04:16:32.285Z,96.42
2022-11-07T04:17:56.031Z,96.48
2022-11-07T04:19:19.710Z,96.75
2022-11-07T04:20:43.447Z,97.02
2022-11-07T04:22:07.170Z,97.00
2022-11-07T04:23:30.848Z,96.92
2022-11-07T04:24:53.648Z,97.55
2022-11-07T04:26:35.188Z,97.36
2022-11-07T04:27:58.819Z,97.54
2022-11-07T04:29:22.563Z,97.46
2022-11-07T04:30:47.600Z,97.41
2022-11-07T04:32:11.333Z,97.71
2022-11-07T04:33:35.090Z,97.09
2022-11-07T04:34:57.778Z,97.58
2022-11-07T04:36:27.547Z,97.19
2022-11-07T04:37:51.560Z,96.95
2022-11-07T04:39:15.297Z,97.18
2022-11-07T04:40:39.027Z,97.19
2022-11-07T04:42:01.717Z,96.76
2022-11-07T04:43:26.320Z,97.46
2022-11-07T04:44:49.998Z,97.17
2022-11-07T04:46:15.399Z,96.79
2022-11-07T04:47:40.569Z,97.05
2022-11-07T04:49:04.739Z,97.43
2022-11-07T04:50:28.422Z,97.39
2022-11-07T04:51:55.798Z,97.74
2022-11-07T04:53:20.198Z,97.16
2022-11-07T04:54:42.907Z,97.05
2022-11-07T04:56:06.916Z,96.85
2022-11-07T04:57:29.550Z,97.13
2022-11-07T04:58:53.291Z,97.55
2022-11-07T05:00:09.530Z,97.59
2022-11-07T05:01:34.628Z,97.03
2022-11-07T05:02:58.456Z,97.08
2022-11-07T05:04:21.138Z,96.83
2022-11-07T05:05:44.840Z,96.92
2022-11-07T05:07:08.974Z,97.31
2022-11-07T05:08:32.737Z,96.70
2022-11-07T05:09:55.348Z,96.66
2022-11-07T05:10:59.120Z,96.67
2022-11-07T05:12:21.728Z,96.58
2022-11-07T05:13:45.461Z,96.95
2022-11-07T05:14:59.558Z,96.50
2022-11-07T05:16:22.240Z,96.98
2022-11-07T05:17:47.522Z,97.12
2022-11-07T05:19:14.488Z,96.63
2022-11-07T05:20:39.739Z,96.83
2022-11-07T05:22:20.449Z,97.07
2022-11-07T05:23:44.148Z,97.21
2022-11-07T05:25:07.991Z,96.83
2022-11-07T05:26:31.699Z,97.19
2022-11-07T05:27:55.825Z,97.04
2022-11-07T05:29:19.587Z,96.96
2022-11-07T05:30:44.077Z,96.88
2022-11-07T05:32:07.985Z,97.37
2022-11-07T05:33:26.848Z,97.31
2022-11-07T05:34:50.707Z,97.39
2022-11-07T05:36:15.810Z,97.32
2022-11-07T05:37:39.569Z,97.53
2022-11-07T05:39:03.287Z,97.32
2022-11-07T05:40:25.976Z,97.43
2022-11-07T05:41:49.640Z,96.97
2022-11-07T05:43:14.701Z,97.15
2022-11-07T05:44:38.706Z,96.85
2022-11-07T05:46:02.879Z,97.03
2022-11-07T05:47:26.572Z,96.77
2022-11-07T05:48:55.348Z,97.01
2022-11-07T05:50:20.649Z,96.83
2022-11-07T05:51:44.389Z,96.76
2022-11-07T05:53:08.932Z,96.25
2022-11-07T05:54:33.259Z,96.50
2022-11-07T05:55:57.179Z,96.80
2022-11-07T05:57:20.946Z,96.62
2022-11-07T05:58:44.623Z,96.25
2022-11-07T06:00:09.965Z,96.77
2022-11-07T06:01:35.711Z,96.80
2022-11-07T06:03:01.196Z,96.78
2022-11-07T06:04:26.539Z,97.03
2022-11-07T06:05:49.247Z,96.65
2022-11-07T06:07:12.902Z,96.89
2022-11-07T06:08:36.709Z,96.95
2022-11-07T06:10:00.405Z,96.50
2022-11-07T06:11:24.150Z,96.61
2022-11-07T06:12:50.329Z,96.86
2022-11-07T06:14:17.590Z,96.58
2022-11-07T06:15:42.158Z,96.30
2022-11-07T06:17:05.888Z,96.18
2022-11-07T06:18:29.659Z,95.96
2022-11-07T06:19:54.728Z,96.00
2022-11-07T06:21:18.485Z,96.63
2022-11-07T06:22:41.139Z,96.64
2022-11-07T06:24:04.884Z,96.29
2022-11-07T06:25:27.810Z,96.51
2022-11-07T06:26:51.493Z,96.30
2022-11-07T06:28:12.289Z,96.56
2022-11-07T06:29:36.080Z,96.50
2022-11-07T06:31:01.459Z,96.81
2022-11-07T06:32:25.177Z,96.58
2022-11-07T06:33:51.494Z,96.88
2022-11-07T06:35:16.738Z,96.53
2022-11-07T06:36:40.423Z,96.98
2022-11-07T06:38:04.941Z,96.50
2022-11-07T06:39:28.748Z,96.53
2022-11-07T06:40:52.451Z,96.72
2022-11-07T06:42:16.137Z,96.59
2022-11-07T06:43:40.249Z,96.36
2022-11-07T06:45:04.029Z,96.44
2022-11-07T06:46:27.834Z,96.36
2022-11-07T06:47:50.479Z,96.54
2022-11-07T06:49:14.267Z,96.19
2022-11-07T06:50:40.074Z,96.04
2022-11-07T06:52:03.807Z,96.12
2022-11-07T06:53:27.913Z,96.30
2022-11-07T06:54:51.542Z,96.25
2022-11-07T06:56:17.160Z,96.78
2022-11-07T06:57:40.889Z,96.80
2022-11-07T06:59:04.640Z,96.69
2022-11-07T07:00:28.643Z,96.58
2022-11-07T07:01:52.438Z,96.62
2022-11-07T07:03:16.394Z,96.37
2022-11-07T07:04:40.362Z,96.74
2022-11-07T07:06:06.990Z,97.09
2022-11-07T07:07:31.219Z,96.63
2022-11-07T07:08:54.950Z,96.42
2022-11-07T07:10:19.276Z,96.34
2022-11-07T07:11:45.335Z,96.50
2022-11-07T07:13:09.117Z,96.51
2022-11-07T07:14:32.799Z,96.89
2022-11-07T07:15:57.207Z,96.96
2022-11-07T07:17:20.869Z,96.90
2022-11-07T07:18:44.518Z,96.72
2022-11-07T07:20:09.328Z,96.56
2022-11-07T07:21:35.289Z,96.76
2022-11-07T07:23:04.412Z,96.83
2022-11-07T07:24:29.348Z,97.01
2022-11-07T07:25:53.058Z,96.76
2022-11-07T07:27:16.715Z,96.88
2022-11-07T07:28:40.428Z,96.81
2022-11-07T07:30:04.151Z,97.44
2022-11-07T07:31:31.791Z,96.93
2022-11-07T07:32:54.370Z,96.95
2022-11-07T07:34:18.050Z,96.95
2022-11-07T07:35:40.676Z,97.09
2022-11-07T07:37:05.869Z,97.28
2022-11-07T07:38:29.689Z,97.07
2022-11-07T07:39:53.651Z,97.06
2022-11-07T07:41:17.624Z,96.55
2022-11-07T07:42:44.455Z,96.64
2022-11-07T07:44:08.393Z,96.81
2022-11-07T07:45:32.106Z,96.88
2022-11-07T07:46:55.821Z,96.52
2022-11-07T07:48:18.399Z,96.33
2022-11-07T07:49:42.081Z,96.06
2022-11-07T07:51:05.950Z,96.27
2022-11-07T07:52:31.131Z,96.30
2022-11-07T07:53:55.034Z,95.81
2022-11-07T07:55:19.639Z,95.58
2022-11-07T07:56:43.292Z,95.58
2022-11-07T07:58:06.988Z,95.77
2022-11-07T07:59:30.693Z,94.44
2022-11-07T08:00:55.226Z,94.76
2022-11-07T08:02:19.079Z,94.67
2022-11-07T08:04:00.698Z,94.33
2022-11-07T08:05:26.060Z,92.29
2022-11-07T08:06:49.870Z,92.94
2022-11-07T08:08:15.488Z,92.46
2022-11-07T08:09:39.388Z,92.95
2022-11-07T08:10:43.255Z,93.03
2022-11-07T08:12:08.975Z,93.16
2022-11-07T08:13:27.398Z,92.43
2022-11-07T08:14:30.208Z,92.59
2022-11-07T08:15:34.054Z,92.82
2022-11-07T08:16:37.875Z,92.63
2022-11-07T08:17:40.848Z,91.49
2022-11-07T08:18:44.548Z,90.74
2022-11-07T08:19:47.250Z,90.28
2022-11-07T08:20:51.606Z,90.04
2022-11-07T08:21:55.532Z,89.10
2022-11-07T08:23:02.041Z,89.42
2022-11-07T08:24:08.080Z,89.85
2022-11-07T08:25:11.719Z,89.73
2022-11-07T08:26:15.598Z,88.66
2022-11-07T08:27:19.353Z,88.99
2022-11-07T08:28:24.671Z,88.30
2022-11-07T08:29:28.438Z,87.80
2022-11-07T08:30:31.946Z,87.67
2022-11-07T08:31:35.649Z,87.40
2022-11-07T08:32:39.438Z,87.33
2022-11-07T08:33:43.360Z,87.69
2022-11-07T08:34:46.161Z,86.78
2022-11-07T08:35:49.918Z,86.84
2022-11-07T08:36:53.708Z,87.27
2022-11-07T08:37:56.713Z,87.21
2022-11-07T08:39:00.458Z,86.61
2022-11-07T08:40:05.133Z,86.38
2022-11-07T08:41:08.960Z,85.74
2022-11-07T08:42:12.728Z,85.85
2022-11-07T08:43:18.673Z,86.19
2022-11-07T08:44:22.707Z,84.86
2022-11-07T08:45:25.340Z,85.50
2022-11-07T08:46:29.093Z,85.27
2022-11-07T08:47:31.737Z,84.82
2022-11-07T08:48:35.538Z,83.12
2022-11-07T08:49:39.212Z,84.34
2022-11-07T08:50:42.168Z,84.27
2022-11-07T08:51:45.859Z,83.92
2022-11-07T08:52:49.661Z,82.82
2022-11-07T08:53:53.385Z,82.93
2022-11-07T08:54:56.008Z,82.69
2022-11-07T08:56:04.548Z,81.83
2022-11-07T08:57:07.250Z,81.37
2022-11-07T08:58:11.529Z,81.31
2022-11-07T08:59:15.442Z,80.12
2022-11-07T09:00:19.648Z,79.23
2022-11-07T09:01:23.531Z,80.16
2022-11-07T09:03:56.500Z,78.46
2022-11-07T09:05:00.750Z,80.17
2022-11-07T09:06:05.111Z,79.80
2022-11-07T09:07:07.777Z,78.21
2022-11-07T09:08:11.452Z,79.27
2022-11-07T09:09:16.612Z,77.42
2022-11-07T09:10:20.577Z,78.02
2022-11-07T09:11:25.969Z,78.51
2022-11-07T09:12:29.729Z,77.47
2022-11-07T09:13:34.531Z,76.64
2022-11-07T09:14:37.211Z,76.90
2022-11-07T09:15:43.845Z,77.27
2022-11-07T09:16:50.501Z,76.92
2022-11-07T09:17:54.278Z,77.56
2022-11-07T09:18:56.978Z,77.36
2022-11-07T09:20:00.675Z,78.07
2022-11-07T09:21:04.480Z,76.71
2022-11-07T09:22:08.202Z,77.33
2022-11-07T09:23:11.951Z,76.92
2022-11-07T09:24:15.739Z,77.33
2022-11-07T09:25:19.493Z,76.78
2022-11-07T09:26:23.279Z,76.57
2022-11-07T09:27:27.498Z,75.92
2022-11-07T09:28:32.399Z,75.62
2022-11-07T09:29:36.986Z,76.12
2022-11-07T09:30:41.931Z,76.40
2022-11-07T09:31:45.710Z,74.98
2022-11-07T09:32:48.525Z,75.68
2022-11-07T09:33:52.200Z,75.43
2022-11-07T09:34:58.308Z,76.06
2022-11-07T09:36:03.477Z,75.44
2022-11-07T09:37:07.395Z,75.41
2022-11-07T09:38:11.239Z,75.94
2022-11-07T09:39:14.945Z,75.01
2022-11-07T09:40:24.829Z,74.58
2022-11-07T09:41:35.137Z,76.51
2022-11-07T09:42:46.567Z,75.74
2022-11-07T09:43:59.775Z,75.79
2022-11-07T09:45:02.619Z,76.34
2022-11-07T09:46:14.949Z,75.59
2022-11-07T09:47:22.459Z,75.66
2022-11-07T09:48:27.970Z,75.82
2022-11-07T09:49:35.627Z,76.38
2022-11-07T09:50:39.986Z,76.24
2022-11-07T09:51:47.400Z,76.67
2022-11-07T09:52:55.282Z,76.34
2022-11-07T09:54:02.488Z,76.00
2022-11-07T09:55:13.510Z,76.08
2022-11-07T09:56:17.449Z,75.77
2022-11-07T09:57:21.630Z,75.48
2022-11-07T09:58:29.207Z,75.43
2022-11-07T09:59:39.369Z,74.66
2022-11-07T10:00:43.403Z,74.28
2022-11-07T10:01:47.326Z,74.30
2022-11-07T10:02:54.179Z,74.50
2022-11-07T10:04:23.743Z,74.84
2022-11-07T10:05:31.807Z,74.82
2022-11-07T10:06:37.927Z,74.63
2022-11-07T10:07:47.481Z,74.81
2022-11-07T10:08:53.850Z,75.73
2022-11-07T10:10:02.431Z,74.98
2022-11-07T10:11:09.628Z,74.59
2022-11-07T10:12:23.897Z,74.02
2022-11-07T10:13:53.830Z,73.90
2022-11-07T10:15:03.628Z,75.40
2022-11-07T10:16:11.431Z,75.33
2022-11-07T10:17:21.680Z,75.48
2022-11-07T10:18:34.015Z,74.45
2022-11-07T10:19:52.258Z,72.90
2022-11-07T10:21:31.191Z,74.35
2022-11-07T10:22:34.408Z,73.31
2022-11-07T10:23:49.248Z,73.47
2022-11-07T10:25:06.525Z,73.97
2022-11-07T10:26:12.435Z,73.27
2022-11-07T10:27:22.756Z,72.11
2022-11-07T10:28:26.689Z,73.14
2022-11-07T10:29:44.683Z,72.29
2022-11-07T10:30:51.134Z,73.90
2022-11-07T10:31:57.592Z,73.69
2022-11-07T10:33:07.120Z,73.65
2022-11-07T10:34:16.581Z,73.49
2022-11-07T10:35:24.861Z,74.04
2022-11-07T10:36:30.001Z,73.60
2022-11-07T10:37:33.808Z,73.37
2022-11-07T10:38:41.329Z,73.06
2022-11-07T10:39:45.017Z,72.38
2022-11-07T10:40:48.018Z,72.67
2022-11-07T10:42:01.658Z,72.68
2022-11-07T10:43:08.989Z,72.56
2022-11-07T10:44:15.699Z,72.52
2022-11-07T10:45:19.747Z,71.86
2022-11-07T10:46:26.641Z,72.31
2022-11-07T10:47:30.288Z,72.48
2022-11-07T10:48:34.020Z,72.25
2022-11-07T10:49:37.819Z,72.07
2022-11-07T10:50:41.553Z,72.17
2022-11-07T10:51:44.293Z,71.70
2022-11-07T10:52:54.768Z,72.43
2022-11-07T10:53:59.841Z,72.68
2022-11-07T10:55:09.548Z,72.35
2022-11-07T10:56:14.760Z,72.32
2022-11-07T10:57:20.881Z,72.16
2022-11-07T10:58:25.226Z,72.21
2022-11-07T10:59:35.913Z,71.21
2022-11-07T11:00:44.789Z,71.60
2022-11-07T11:01:51.951Z,71.10
2022-11-07T11:02:56.901Z,70.59
2022-11-07T11:03:59.645Z,70.60
2022-11-07T11:05:05.169Z,70.38
2022-11-07T11:06:13.279Z,70.47
2022-11-07T11:07:16.977Z,70.08
2022-11-07T11:08:22.897Z,70.20
2022-11-07T11:09:31.258Z,68.63
2022-11-07T11:10:40.024Z,69.56
2022-11-07T11:11:47.091Z,69.75
2022-11-07T11:12:50.372Z,70.63
2022-11-07T11:14:03.219Z,70.42
2022-11-07T11:15:10.960Z,71.01
2022-11-07T11:16:25.507Z,70.88
2022-11-07T11:17:29.252Z,70.98
2022-11-07T11:18:33.069Z,70.96
2022-11-07T11:19:42.341Z,71.11
2022-11-07T11:20:47.197Z,70.62
2022-11-07T11:21:52.515Z,70.23
2022-11-07T11:22:55.399Z,70.39
2022-11-07T11:23:59.120Z,69.83
2022-11-07T11:25:05.729Z,70.70
2022-11-07T11:26:14.462Z,70.69
2022-11-07T11:27:20.861Z,70.61
2022-11-07T11:28:28.432Z,70.62
2022-11-07T11:29:39.700Z,70.48
2022-11-07T11:30:44.161Z,70.24
2022-11-07T11:31:50.450Z,70.13
2022-11-07T11:32:58.989Z,70.41
2022-11-07T11:34:06.332Z,69.68
2022-11-07T11:35:21.361Z,69.92
2022-11-07T11:36:25.850Z,70.66
2022-11-07T11:37:29.732Z,70.42
2022-11-07T11:38:37.684Z,70.15
2022-11-07T11:39:44.416Z,69.86
2022-11-07T11:40:51.002Z,69.14
2022-11-07T11:41:56.282Z,68.81
2022-11-07T11:43:04.321Z,69.48
2022-11-07T11:44:15.520Z,68.80
2022-11-07T11:45:22.979Z,69.96
2022-11-07T11:46:30.388Z,69.85
2022-11-07T11:47:38.488Z,69.79
2022-11-07T11:48:45.858Z,69.43
2022-11-07T11:49:51.240Z,68.95
2022-11-07T11:50:58.759Z,68.89
2022-11-07T11:52:07.113Z,69.06
2022-11-07T11:53:16.366Z,69.01
2022-11-07T11:54:20.338Z,69.16
2022-11-07T11:55:25.560Z,68.10
2022-11-07T11:56:39.529Z,67.87
2022-11-07T11:57:50.180Z,67.09
2022-11-07T11:59:06.061Z,67.84
2022-11-07T12:00:11.720Z,68.16
2022-11-07T12:01:23.183Z,67.42
2022-11-07T12:02:39.173Z,66.86
2022-11-07T12:03:53.102Z,66.66
2022-11-07T12:04:58.891Z,67.62
2022-11-07T12:06:16.663Z,66.28
2022-11-07T12:07:37.172Z,66.66
2022-11-07T12:09:05.221Z,66.96
2022-11-07T12:10:14.948Z,67.90
2022-11-07T12:11:22.563Z,66.82
2022-11-07T12:12:29.769Z,67.46
2022-11-07T12:13:37.590Z,68.07
2022-11-07T12:15:09.281Z,65.76
2022-11-07T12:16:22.282Z,66.49
2022-11-07T12:17:33.497Z,67.06
2022-11-07T12:18:43.508Z,66.69
2022-11-07T12:19:52.562Z,66.27
2022-11-07T12:21:13.400Z,66.40
2022-11-07T12:22:24.969Z,67.31
2022-11-07T12:23:41.746Z,67.27
2022-11-07T12:24:49.147Z,67.20
2022-11-07T12:25:57.131Z,67.49
2022-11-07T12:27:06.906Z,67.63
2022-11-07T12:28:29.961Z,66.36
2022-11-07T12:29:49.370Z,67.06
2022-11-07T12:30:57.921Z,66.58
2022-11-07T12:32:11.851Z,66.55
2022-11-07T12:33:25.158Z,66.71
2022-11-07T12:34:40.523Z,66.12
2022-11-07T12:35:47.712Z,67.08
2022-11-07T12:36:59.290Z,66.35
2022-11-07T12:38:29.317Z,66.29
2022-11-07T12:39:51.780Z,66.81
2022-11-07T12:41:01.948Z,66.07
2022-11-07T12:42:09.365Z,65.88
2022-11-07T12:43:23.477Z,66.16
2022-11-07T12:44:43.572Z,64.96
2022-11-07T12:45:55.520Z,66.46
2022-11-07T12:47:00.450Z,66.07
2022-11-07T12:48:22.391Z,64.47
2022-11-07T12:49:38.476Z,65.43
2022-11-07T12:50:46.813Z,65.90
2022-11-07T12:51:57.277Z,65.12
2022-11-07T12:53:09.721Z,65.41
2022-11-07T12:54:31.802Z,64.39
2022-11-07T12:55:41.669Z,64.20
2022-11-07T12:56:47.328Z,64.76
2022-11-07T12:57:54.133Z,64.60
2022-11-07T12:58:56.820Z,64.71
2022-11-07T13:00:06.792Z,64.24
2022-11-07T13:01:13.487Z,64.07
2022-11-07T13:02:27.572Z,63.80
2022-11-07T13:03:53.076Z,62.18
2022-11-07T13:05:02.158Z,63.57
2022-11-07T13:06:15.419Z,63.18
2022-11-07T13:07:23.792Z,63.34
2022-11-07T13:08:35.043Z,63.38
2022-11-07T13:09:42.691Z,63.43
2022-11-07T13:10:52.160Z,63.44
2022-11-07T13:12:00.598Z,63.51
2022-11-07T13:13:06.729Z,63.73
2022-11-07T13:14:32.335Z,62.46
2022-11-07T13:16:00.802Z,63.42
2022-11-07T13:17:15.299Z,61.52
2022-11-07T13:18:22.634Z,62.43
2022-11-07T13:19:32.881Z,62.57
2022-11-07T13:20:38.514Z,62.69
2022-11-07T13:21:43.639Z,62.48
2022-11-07T13:22:47.727Z,62.88
2022-11-07T13:23:51.541Z,62.40
2022-11-07T13:24:58.420Z,62.22
2022-11-07T13:26:32.455Z,62.47
2022-11-07T13:27:34.878Z,62.12
2022-11-07T13:28:40.054Z,62.40
2022-11-07T13:29:45.358Z,62.13
2022-11-07T13:30:55.701Z,62.11
2022-11-07T13:32:11.072Z,62.05
2022-11-07T13:33:26.839Z,62.53
2022-11-07T13:34:30.550Z,62.43
2022-11-07T13:35:35.472Z,61.99
2022-11-07T13:36:41.179Z,61.33
2022-11-07T13:37:48.257Z,62.04
2022-11-07T13:38:54.518Z,61.87
2022-11-07T13:40:03.699Z,62.28
2022-11-07T13:41:09.420Z,61.77
2022-11-07T13:42:15.598Z,62.01
2022-11-07T13:43:20.679Z,61.96
2022-11-07T13:44:28.090Z,61.88
2022-11-07T13:45:34.208Z,62.34
2022-11-07T13:46:43.609Z,62.60
2022-11-07T13:47:46.519Z,62.98
2022-11-07T13:48:52.578Z,63.18
2022-11-07T13:50:00.328Z,62.53
2022-11-07T13:51:07.876Z,62.31
2022-11-07T13:52:18.478Z,62.45
2022-11-07T13:53:27.688Z,62.63
2022-11-07T13:54:37.709Z,62.71
2022-11-07T13:55:46.091Z,62.41
2022-11-07T13:56:54.900Z,62.48
2022-11-07T13:58:03.800Z,62.67
2022-11-07T13:59:14.052Z,62.74
2022-11-07T14:00:21.475Z,63.05
2022-11-07T14:01:25.501Z,63.08
2022-11-07T14:02:30.944Z,63.08
2022-11-07T14:03:34.899Z,63.28
2022-11-07T14:04:44.710Z,63.34
2022-11-07T14:06:03.318Z,63.31
2022-11-07T14:07:06.078Z,63.13
2022-11-07T14:08:26.780Z,63.46
2022-11-07T14:09:31.698Z,63.62
2022-11-07T14:10:40.284Z,63.94
2022-11-07T14:11:43.142Z,63.61
2022-11-07T14:12:47.594Z,63.95
2022-11-07T14:13:51.965Z,64.03
2022-11-07T14:14:59.508Z,63.53
2022-11-07T14:16:05.028Z,63.93
2022-11-07T14:17:15.278Z,63.92
2022-11-07T14:18:20.146Z,63.81
2022-11-07T14:19:26.908Z,64.16
2022-11-07T14:20:30.439Z,64.17
2022-11-07T14:21:35.727Z,64.34
2022-11-07T14:22:38.518Z,64.65
2022-11-07T14:23:46.379Z,65.10
2022-11-07T14:24:53.072Z,64.66
2022-11-07T14:25:58.958Z,64.92
2022-11-07T14:27:03.800Z,65.35
2022-11-07T14:28:09.088Z,65.31
2022-11-07T14:29:22.838Z,65.63
2022-11-07T14:30:26.953Z,65.46
2022-11-07T14:31:32.417Z,65.81
2022-11-07T14:32:36.108Z,65.32
2022-11-07T14:33:39.920Z,64.99
2022-11-07T14:34:46.181Z,65.43
2022-11-07T14:35:51.501Z,65.77
2022-11-07T14:36:56.682Z,65.57
2022-11-07T14:38:01.280Z,66.24
2022-11-07T14:39:12.906Z,66.26
2022-11-07T14:40:19.921Z,66.92
2022-11-07T14:41:24.550Z,67.44
2022-11-07T14:42:27.641Z,67.32
2022-11-07T14:43:32.552Z,67.86
2022-11-07T14:44:53.731Z,68.04
2022-11-07T14:46:12.395Z,67.98
2022-11-07T14:47:19.150Z,68.78
2022-11-07T14:48:29.724Z,69.05
2022-11-07T14:49:39.666Z,68.85
2022-11-07T14:50:42.590Z,69.27
2022-11-07T14:51:46.371Z,69.98
2022-11-07T14:53:00.866Z,69.83
2022-11-07T14:54:07.673Z,69.58
2022-11-07T14:55:17.908Z,70.36
2022-11-07T14:56:24.030Z,69.87
2022-11-07T14:57:28.000Z,70.05
2022-11-07T14:58:31.124Z,70.62
2022-11-07T14:59:35.778Z,70.81
2022-11-07T15:00:38.882Z,70.55
2022-11-07T15:01:57.270Z,71.03
2022-11-07T15:03:02.032Z,70.81
2022-11-07T15:04:16.470Z,71.06
2022-11-07T15:05:24.626Z,70.73
2022-11-07T15:06:33.811Z,71.13
2022-11-07T15:07:48.190Z,71.84
2022-11-07T15:08:58.259Z,71.43
2022-11-07T15:10:14.271Z,71.91