createdAt,value
2018-05-04T00:01:55.692Z,99.90
2018-05-04T00:04:23.132Z,99.90
2018-05-04T00:06:51.371Z,99.90
2018-05-04T00:09:19.582Z,99.90
2018-05-04T00:11:47.792Z,99.90
2018-05-04T00:14:15.268Z,99.90
2018-05-04T00:16:42.731Z,99.90
2018-05-04T00:19:10.956Z,99.90
2018-05-04T00:21:38.563Z,99.90
2018-05-04T00:24:06.013Z,99.90
2018-05-04T00:26:33.486Z,99.90
2018-05-04T00:29:01.040Z,99.90
2018-05-04T00:31:28.500Z,99.90
2018-05-04T00:33:55.964Z,99.90
2018-05-04T00:36:23.512Z,99.90
2018-05-04T00:38:50.973Z,99.90
2018-05-04T00:41:18.427Z,99.90
2018-05-04T00:43:45.939Z,99.90
2018-05-04T00:46:13.384Z,99.90
2018-05-04T00:48:40.855Z,99.90
2018-05-04T00:51:08.311Z,99.90
2018-05-04T00:53:47.681Z,99.90
2018-05-04T00:56:15.157Z,99.90
2018-05-04T00:58:42.597Z,99.90
2018-05-04T01:01:10.068Z,99.90
2018-05-04T01:03:37.513Z,99.90
2018-05-04T01:06:04.960Z,99.90
2018-05-04T01:08:32.412Z,99.90
2018-05-04T01:10:59.873Z,99.90
2018-05-04T01:13:27.340Z,99.90
2018-05-04T01:15:54.904Z,99.90
2018-05-04T01:18:22.468Z,99.90
2018-05-04T01:20:50.748Z,99.90
2018-05-04T01:23:18.191Z,99.90
2018-05-04T01:25:45.791Z,99.90
2018-05-04T01:28:14.012Z,99.90
2018-05-04T01:30:41.514Z,99.90
2018-05-04T01:33:09.730Z,99.90
2018-05-04T01:35:37.218Z,99.90
2018-05-04T01:38:04.672Z,99.90
2018-05-04T01:40:32.905Z,99.90
2018-05-04T01:43:00.405Z,99.90
2018-05-04T01:45:29.385Z,99.90
2018-05-04T01:47:56.836Z,99.90
2018-05-04T01:50:24.312Z,99.90
2018-05-04T01:52:51.775Z,99.90
2018-05-04T01:55:19.320Z,99.90
2018-05-04T01:57:46.771Z,99.90
2018-05-04T02:00:14.223Z,99.90
2018-05-04T02:02:41.712Z,99.90
2018-05-04T02:05:09.928Z,99.90
2018-05-04T02:07:37.417Z,99.90
2018-05-04T02:10:04.862Z,99.90
2018-05-04T02:12:32.315Z,99.90
2018-05-04T02:14:59.778Z,99.90
2018-05-04T02:17:27.236Z,99.90
2018-05-04T02:19:54.683Z,99.90
2018-05-04T02:22:22.165Z,99.90
2018-05-04T02:24:49.725Z,99.90
2018-05-04T02:27:17.929Z,99.90
2018-05-04T02:29:46.146Z,99.90
2018-05-04T02:32:13.617Z,99.90
2018-05-04T02:34:41.063Z,99.90
2018-05-04T02:37:08.512Z,99.90
2018-05-04T02:39:36.069Z,99.90
2018-05-04T02:42:03.622Z,99.90
2018-05-04T02:44:31.069Z,99.90
2018-05-04T02:46:58.572Z,99.90
2018-05-04T02:49:26.792Z,99.90
2018-05-04T02:51:54.239Z,99.90
2018-05-04T02:54:22.457Z,99.90
2018-05-04T02:56:49.903Z,99.90
2018-05-04T02:59:17.363Z,99.90
2018-05-04T03:01:44.814Z,99.90
2018-05-04T03:04:12.284Z,99.90
2018-05-04T03:06:39.727Z,99.90
2018-05-04T03:09:08.045Z,99.90
2018-05-04T03:11:35.503Z,99.90
2018-05-04T03:14:03.058Z,99.90
2018-05-04T03:16:30.573Z,99.90
2018-05-04T03:18:58.026Z,99.90
2018-05-04T03:21:25.523Z,99.90
2018-05-04T03:23:52.996Z,99.90
2018-05-04T03:26:20.463Z,99.90
2018-05-04T03:28:48.682Z,99.90
2018-05-04T03:31:16.172Z,99.90
2018-05-04T03:33:43.624Z,99.90
2018-05-04T03:36:11.080Z,99.90
2018-05-04T03:38:38.536Z,99.90
2018-05-04T03:41:05.995Z,99.90
2018-05-04T03:43:33.432Z,99.90
2018-05-04T03:46:02.541Z,99.90
2018-05-04T03:48:29.999Z,99.90
2018-05-04T03:50:57.448Z,99.90
2018-05-04T03:53:24.912Z,99.90
2018-05-04T03:55:52.355Z,99.90
2018-05-04T03:58:31.648Z,99.90
2018-05-04T04:01:11.157Z,99.90
2018-05-04T04:03:50.605Z,99.90
2018-05-04T04:06:18.041Z,99.90
2018-05-04T04:08:45.505Z,99.90
2018-05-04T04:11:12.956Z,99.90
2018-05-04T04:13:40.416Z,99.90
2018-05-04T04:16:07.969Z,99.90
2018-05-04T04:18:35.429Z,99.90
2018-05-04T04:21:02.880Z,99.90
2018-05-04T04:23:30.341Z,99.90
2018-05-04T04:25:58.646Z,99.90
2018-05-04T04:28:26.869Z,99.90
2018-05-04T04:30:54.330Z,99.90
2018-05-04T04:33:21.780Z,99.90
2018-05-04T04:35:49.274Z,99.90
2018-05-04T04:38:17.480Z,99.90
2018-05-04T04:40:44.963Z,99.90
2018-05-04T04:43:12.457Z,99.90
2018-05-04T04:45:39.954Z,99.90
2018-05-04T04:48:07.365Z,99.90
2018-05-04T04:50:35.593Z,99.90
2018-05-04T04:53:03.076Z,99.90
2018-05-04T04:55:30.559Z,99.90
2018-05-04T04:57:58.789Z,99.90
2018-05-04T05:00:26.256Z,99.90
2018-05-04T05:02:53.708Z,99.90
2018-05-04T05:05:21.176Z,99.90
2018-05-04T05:07:48.615Z,99.90
2018-05-04T05:10:16.075Z,99.90
2018-05-04T05:12:43.568Z,99.90
2018-05-04T05:15:11.039Z,99.90
2018-05-04T05:17:39.256Z,99.90
2018-05-04T05:20:06.765Z,99.90
2018-05-04T05:22:34.321Z,99.90
2018-05-04T05:25:01.785Z,99.90
2018-05-04T05:27:29.243Z,99.90
2018-05-04T05:29:56.696Z,99.90
2018-05-04T05:32:24.139Z,99.90
2018-05-04T05:34:51.601Z,99.90
2018-05-04T05:37:19.160Z,99.90
2018-05-04T05:39:47.498Z,99.90
2018-05-04T05:42:14.937Z,99.90
2018-05-04T05:44:42.410Z,99.90
2018-05-04T05:47:09.970Z,99.90
2018-05-04T05:49:37.407Z,99.90
2018-05-04T05:52:04.864Z,99.90
2018-05-04T05:54:32.365Z,99.90
2018-05-04T05:56:59.772Z,99.90
2018-05-04T05:59:28.001Z,99.90
2018-05-04T06:01:55.490Z,99.90
2018-05-04T06:04:23.716Z,99.90
2018-05-04T06:06:51.170Z,99.90
2018-05-04T06:09:18.700Z,99.90
2018-05-04T06:11:46.075Z,99.90
2018-05-04T06:14:13.533Z,99.90
2018-05-04T06:16:41.028Z,99.90
2018-05-04T06:19:08.584Z,99.90
2018-05-04T06:21:36.067Z,99.90
2018-05-04T06:24:04.356Z,98.10
2018-05-04T06:26:32.580Z,97.50
2018-05-04T06:29:00.046Z,97.60
2018-05-04T06:31:28.312Z,96.30
2018-05-04T06:33:55.815Z,96.30
2018-05-04T06:36:23.212Z,95.50
2018-05-04T06:38:50.688Z,94.90
2018-05-04T06:41:18.154Z,95.00
2018-05-04T06:43:47.118Z,93.50
2018-05-04T06:46:14.600Z,93.50
2018-05-04T06:48:42.095Z,92.70
2018-05-04T06:51:09.520Z,92.10
2018-05-04T06:53:36.982Z,93.30
2018-05-04T06:56:04.436Z,92.80
2018-05-04T06:58:32.691Z,94.30
2018-05-04T07:01:00.177Z,94.30
2018-05-04T07:03:27.721Z,93.90
2018-05-04T07:05:55.956Z,94.10
2018-05-04T07:08:23.448Z,94.20
2018-05-04T07:10:51.788Z,96.20
2018-05-04T07:13:19.274Z,96.10
2018-05-04T07:15:46.720Z,96.80
2018-05-04T07:18:14.175Z,97.00
2018-05-04T07:20:41.640Z,97.80
2018-05-04T07:23:09.100Z,98.10
2018-05-04T07:25:36.557Z,98.70
2018-05-04T07:28:04.012Z,99.40
2018-05-04T07:30:31.496Z,99.90
2018-05-04T07:32:59.048Z,99.90
2018-05-04T07:35:26.504Z,99.90
2018-05-04T07:37:53.964Z,99.90
2018-05-04T07:40:21.412Z,99.90
2018-05-04T07:42:48.882Z,99.90
2018-05-04T07:45:16.337Z,99.90
2018-05-04T07:47:43.817Z,99.90
2018-05-04T07:50:12.040Z,99.90
2018-05-04T07:52:39.497Z,99.90
2018-05-04T07:55:07.000Z,99.90
2018-05-04T07:57:34.493Z,99.90
2018-05-04T08:00:01.989Z,99.90
2018-05-04T08:02:29.441Z,99.90
2018-05-04T08:04:56.900Z,99.90
2018-05-04T08:07:24.356Z,99.90
2018-05-04T08:09:51.824Z,99.90
2018-05-04T08:12:19.268Z,99.90
2018-05-04T08:14:46.733Z,99.90
2018-05-04T08:17:14.284Z,99.90
2018-05-04T08:19:41.745Z,99.90
2018-05-04T08:22:09.297Z,99.90
2018-05-04T08:24:36.760Z,99.90
2018-05-04T08:27:04.211Z,99.90
2018-05-04T08:29:31.686Z,99.90
2018-05-04T08:31:59.228Z,99.90
2018-05-04T08:34:26.672Z,99.90
2018-05-04T08:36:54.132Z,99.90
2018-05-04T08:39:21.683Z,99.90
2018-05-04T08:41:49.161Z,99.90
2018-05-04T08:44:17.432Z,98.90
2018-05-04T08:46:44.958Z,98.90
2018-05-04T08:49:12.340Z,99.40
2018-05-04T08:51:39.916Z,98.50
2018-05-04T08:54:07.360Z,98.70
2018-05-04T08:56:34.820Z,98.80
2018-05-04T08:59:02.274Z,99.70
2018-05-04T09:01:29.736Z,98.70
2018-05-04T09:03:57.288Z,99.00
2018-05-04T09:06:24.856Z,99.50
2018-05-04T09:08:52.305Z,99.70
2018-05-04T09:11:19.770Z,98.80
2018-05-04T09:13:47.229Z,97.00
2018-05-04T09:16:14.676Z,98.20
2018-05-04T09:18:42.171Z,97.80
2018-05-04T09:21:10.370Z,97.30
2018-05-04T09:23:37.923Z,97.30
2018-05-04T09:26:05.377Z,97.20
2018-05-04T09:28:32.877Z,96.00
2018-05-04T09:31:00.379Z,97.10
2018-05-04T09:33:27.794Z,96.80
2018-05-04T09:35:55.469Z,97.20
2018-05-04T09:38:22.967Z,97.10
2018-05-04T09:40:50.421Z,95.70
2018-05-04T09:43:17.924Z,93.90
2018-05-04T09:45:45.512Z,93.90
2018-05-04T09:48:13.736Z,94.10
2018-05-04T09:50:41.217Z,94.10
2018-05-04T09:53:08.772Z,93.80
2018-05-04T09:55:36.241Z,93.30
2018-05-04T09:58:03.697Z,94.60
2018-05-04T10:00:31.146Z,93.30
2018-05-04T10:02:58.613Z,92.60
2018-05-04T10:05:26.159Z,93.10
2018-05-04T10:07:53.616Z,93.70
2018-05-04T10:10:21.085Z,93.30
2018-05-04T10:12:48.544Z,91.90
2018-05-04T10:15:16.093Z,92.80
2018-05-04T10:17:43.547Z,91.90
2018-05-04T10:20:11.008Z,91.10
2018-05-04T10:22:38.560Z,89.40
2018-05-04T10:25:06.008Z,91.50
2018-05-04T10:27:33.452Z,92.60
2018-05-04T10:30:00.917Z,93.00
2018-05-04T10:32:28.376Z,91.90
2018-05-04T10:34:55.842Z,91.00
2018-05-04T10:37:23.309Z,91.00
2018-05-04T10:39:50.752Z,92.10
2018-05-04T10:42:18.325Z,92.10
2018-05-04T10:44:45.929Z,91.40
2018-05-04T10:47:13.383Z,92.20
2018-05-04T10:49:40.835Z,91.50
2018-05-04T10:52:08.290Z,92.00
2018-05-04T10:54:36.500Z,91.40
2018-05-04T10:57:03.960Z,91.30
2018-05-04T10:59:31.420Z,90.20
2018-05-04T11:01:58.983Z,90.40
2018-05-04T11:04:26.434Z,90.60
2018-05-04T11:06:53.892Z,90.30
2018-05-04T11:09:21.365Z,90.80
2018-05-04T11:11:48.927Z,90.90
2018-05-04T11:14:16.380Z,89.10
2018-05-04T11:16:44.652Z,88.40
2018-05-04T11:19:12.114Z,88.50
2018-05-04T11:21:39.635Z,87.10
2018-05-04T11:24:07.131Z,87.70
2018-05-04T11:26:34.587Z,90.80
2018-05-04T11:29:02.053Z,88.60
2018-05-04T11:31:29.597Z,89.20
2018-05-04T11:33:57.220Z,89.10
2018-05-04T11:36:24.681Z,88.50
2018-05-04T11:38:52.185Z,90.00
2018-05-04T11:41:19.596Z,88.60
2018-05-04T11:43:47.049Z,89.00
2018-05-04T11:46:14.501Z,89.70
2018-05-04T11:48:41.965Z,88.00
2018-05-04T11:51:09.421Z,89.20
2018-05-04T11:53:36.873Z,90.50
2018-05-04T11:56:04.336Z,89.60
2018-05-04T11:58:31.792Z,89.90
2018-05-04T12:00:59.244Z,89.60
2018-05-04T12:03:26.696Z,87.30
2018-05-04T12:05:54.196Z,87.20
2018-05-04T12:08:21.651Z,88.80
2018-05-04T12:10:49.125Z,89.00
2018-05-04T12:13:16.580Z,89.30
2018-05-04T12:15:44.805Z,88.80
2018-05-04T12:18:12.256Z,88.80
2018-05-04T12:20:39.712Z,86.70
2018-05-04T12:23:07.205Z,86.20
2018-05-04T12:25:34.665Z,89.00
2018-05-04T12:28:03.640Z,89.00
2018-05-04T12:30:31.140Z,89.00
2018-05-04T12:32:58.572Z,89.10
2018-05-04T12:35:26.031Z,88.20
2018-05-04T12:37:53.500Z,89.10
2018-05-04T12:40:20.960Z,88.00
2018-05-04T12:42:49.282Z,87.40
2018-05-04T12:45:16.788Z,87.30
2018-05-04T12:47:44.340Z,89.10
2018-05-04T12:50:11.800Z,90.00
2018-05-04T12:52:40.021Z,87.20
2018-05-04T12:55:08.243Z,86.80
2018-05-04T12:57:35.701Z,86.80
2018-05-04T13:00:03.927Z,84.90
2018-05-04T13:02:31.448Z,84.90
2018-05-04T13:04:58.901Z,85.10
2018-05-04T13:07:26.384Z,86.80
2018-05-04T13:09:53.853Z,86.30
2018-05-04T13:12:21.322Z,84.60
2018-05-04T13:14:48.820Z,82.60
2018-05-04T13:17:16.281Z,83.80
2018-05-04T13:19:44.508Z,80.80
2018-05-04T13:22:11.964Z,80.90
2018-05-04T13:24:39.469Z,82.00
2018-05-04T13:27:07.698Z,79.70
2018-05-04T13:29:35.188Z,79.80
2018-05-04T13:32:02.636Z,81.70
2018-05-04T13:34:30.105Z,80.20
2018-05-04T13:36:58.388Z,77.80
2018-05-04T13:39:25.837Z,77.80
2018-05-04T13:41:53.300Z,81.30
2018-05-04T13:44:22.268Z,80.60
2018-05-04T13:46:49.725Z,80.70
2018-05-04T13:49:17.195Z,79.10
2018-05-04T13:51:44.661Z,80.40
2018-05-04T13:54:12.132Z,78.80
2018-05-04T13:56:40.357Z,77.70
2018-05-04T13:59:07.828Z,77.60
2018-05-04T14:01:35.288Z,75.50
2018-05-04T14:04:02.745Z,78.80
2018-05-04T14:06:30.209Z,79.30
2018-05-04T14:08:57.674Z,79.00
2018-05-04T14:11:25.125Z,77.40
2018-05-04T14:13:52.605Z,77.70
2018-05-04T14:16:20.856Z,81.20
2018-05-04T14:18:48.421Z,81.10
2018-05-04T14:21:16.662Z,77.80
2018-05-04T14:23:44.125Z,77.80
2018-05-04T14:26:11.583Z,78.30
2018-05-04T14:28:39.037Z,78.10
2018-05-04T14:31:06.484Z,80.30
2018-05-04T14:33:33.960Z,78.70
2018-05-04T14:36:01.433Z,78.60
2018-05-04T14:38:28.897Z,79.10
2018-05-04T14:40:56.411Z,79.70
2018-05-04T14:43:23.919Z,80.40
2018-05-04T14:45:51.364Z,78.50
2018-05-04T14:48:18.828Z,78.50
2018-05-04T14:50:46.286Z,80.50
2018-05-04T14:53:13.748Z,80.90
2018-05-04T14:55:41.964Z,81.50
2018-05-04T14:58:09.417Z,81.40
2018-05-04T15:00:36.929Z,80.70
2018-05-04T15:03:05.185Z,82.00
2018-05-04T15:05:32.657Z,82.00
2018-05-04T15:08:00.118Z,80.40
2018-05-04T15:10:27.590Z,81.10
2018-05-04T15:12:55.845Z,81.60
2018-05-04T15:15:23.316Z,81.50
2018-05-04T15:17:50.821Z,81.20
2018-05-04T15:20:18.308Z,79.80
2018-05-04T15:22:45.776Z,81.20
2018-05-04T15:25:13.256Z,82.50
2018-05-04T15:27:41.585Z,78.70
2018-05-04T15:30:09.051Z,78.70
2018-05-04T15:32:36.511Z,80.00
2018-05-04T15:35:03.973Z,79.70
2018-05-04T15:37:31.537Z,77.90
2018-05-04T15:39:59.101Z,77.90
2018-05-04T15:42:26.572Z,77.90
2018-05-04T15:44:54.015Z,75.60
2018-05-04T15:47:21.473Z,76.40
2018-05-04T15:49:49.027Z,78.60
2018-05-04T15:52:16.482Z,79.10
2018-05-04T15:54:44.059Z,76.90
2018-05-04T15:57:12.224Z,77.40
2018-05-04T15:59:39.778Z,77.20
2018-05-04T16:02:07.244Z,77.20
2018-05-04T16:04:34.788Z,80.30
2018-05-04T16:07:02.240Z,78.80
2018-05-04T16:09:29.809Z,78.60
2018-05-04T16:11:57.255Z,79.30
2018-05-04T16:14:24.745Z,76.90
2018-05-04T16:16:52.966Z,77.60
2018-05-04T16:19:20.471Z,77.60
2018-05-04T16:21:47.925Z,79.00
2018-05-04T16:24:15.371Z,76.00
2018-05-04T16:26:42.832Z,76.80
2018-05-04T16:29:10.298Z,77.10
2018-05-04T16:31:38.552Z,79.40
2018-05-04T16:34:06.013Z,79.20
2018-05-04T16:36:33.601Z,80.60
2018-05-04T16:39:01.825Z,80.20
2018-05-04T16:41:29.276Z,80.10
2018-05-04T16:43:56.760Z,79.80
2018-05-04T16:46:29.823Z,80.70
2018-05-04T16:49:03.125Z,81.10
2018-05-04T16:51:30.582Z,80.50
2018-05-04T16:53:58.052Z,82.80
2018-05-04T16:56:25.638Z,82.10
2018-05-04T16:58:53.892Z,80.30
2018-05-04T17:01:21.352Z,80.20
2018-05-04T17:03:49.641Z,79.70
2018-05-04T17:06:17.048Z,78.60
2018-05-04T17:08:44.536Z,79.50
2018-05-04T17:11:11.984Z,79.60
2018-05-04T17:13:39.458Z,81.40
2018-05-04T17:16:08.413Z,80.00
2018-05-04T17:18:35.879Z,79.90
2018-05-04T17:21:03.357Z,80.40
2018-05-04T17:23:32.320Z,82.00
2018-05-04T17:25:59.821Z,81.90
2018-05-04T17:28:28.053Z,85.60
2018-05-04T17:30:56.220Z,86.80
2018-05-04T17:33:23.689Z,86.70
2018-05-04T17:35:51.160Z,85.00
2018-05-04T17:38:18.624Z,86.00
2018-05-04T17:40:46.076Z,85.70
2018-05-04T17:43:13.558Z,86.10
2018-05-04T17:45:41.792Z,83.60
2018-05-04T17:48:09.258Z,83.50
2018-05-04T17:50:36.704Z,83.20
2018-05-04T17:53:04.172Z,85.00
2018-05-04T17:55:32.418Z,88.10
2018-05-04T17:57:59.871Z,88.80
2018-05-04T18:00:27.328Z,89.60
2018-05-04T18:02:54.788Z,90.70
2018-05-04T18:05:22.252Z,91.70
2018-05-04T18:07:49.696Z,91.70
2018-05-04T18:10:17.213Z,92.30
2018-05-04T18:12:44.609Z,92.80
2018-05-04T18:15:12.106Z,92.40
2018-05-04T18:17:39.567Z,93.30
2018-05-04T18:20:07.120Z,93.10
2018-05-04T18:22:34.686Z,93.30
2018-05-04T18:25:02.169Z,93.70
2018-05-04T18:27:30.397Z,94.60
2018-05-04T18:29:57.985Z,94.50
2018-05-04T18:32:25.573Z,95.00
2018-05-04T18:34:53.055Z,95.60
2018-05-04T18:37:21.277Z,96.20
2018-05-04T18:39:49.507Z,96.00
2018-05-04T18:42:17.000Z,96.00
2018-05-04T18:44:44.453Z,95.90
2018-05-04T18:47:11.908Z,96.80
2018-05-04T18:49:39.369Z,96.60
2018-05-04T18:52:06.826Z,96.10
2018-05-04T18:54:34.292Z,96.30
2018-05-04T18:57:01.837Z,96.90
2018-05-04T18:59:29.305Z,97.60
2018-05-04T19:01:56.764Z,97.40
2018-05-04T19:04:24.224Z,97.10
2018-05-04T19:06:52.449Z,96.80
2018-05-04T19:09:19.909Z,96.70
2018-05-04T19:11:47.383Z,96.50
2018-05-04T19:14:14.869Z,96.80
2018-05-04T19:16:42.326Z,96.90
2018-05-04T19:19:10.556Z,97.20
2018-05-04T19:21:38.056Z,97.10
2018-05-04T19:24:05.582Z,97.20
2018-05-04T19:26:33.034Z,97.50
2018-05-04T19:29:01.437Z,98.10
2018-05-04T19:31:28.901Z,98.40
2018-05-04T19:33:56.466Z,97.80
2018-05-04T19:36:23.931Z,97.80
2018-05-04T19:38:52.172Z,99.00
2018-05-04T19:41:19.641Z,99.00
2018-05-04T19:43:47.118Z,99.60
2018-05-04T19:46:15.379Z,99.90
2018-05-04T19:48:42.839Z,99.90
2018-05-04T19:51:10.316Z,99.90
2018-05-04T19:53:38.572Z,99.90
2018-05-04T19:56:06.057Z,99.90
2018-05-04T19:58:33.535Z,99.90
2018-05-04T20:01:00.998Z,99.90
2018-05-04T20:03:28.488Z,99.90
2018-05-04T20:05:55.946Z,99.90
2018-05-04T20:08:23.408Z,99.90
2018-05-04T20:10:50.905Z,99.90
2018-05-04T20:13:18.381Z,99.90
2018-05-04T20:15:45.835Z,99.90
2018-05-04T20:18:13.303Z,99.90
2018-05-04T20:20:40.792Z,99.90
2018-05-04T20:23:09.841Z,99.90
2018-05-04T20:25:37.298Z,99.90
2018-05-04T20:28:04.770Z,99.90
2018-05-04T20:30:32.229Z,99.90
2018-05-04T20:32:59.681Z,99.90
2018-05-04T20:35:27.132Z,99.90
2018-05-04T20:37:54.630Z,99.90
2018-05-04T20:40:22.085Z,99.90
2018-05-04T20:42:50.494Z,99.90
2018-05-04T20:45:18.708Z,99.90
2018-05-04T20:47:46.212Z,99.90
2018-05-04T20:50:13.672Z,99.90
2018-05-04T20:52:41.903Z,99.90
2018-05-04T20:55:09.356Z,99.90
2018-05-04T20:57:36.825Z,99.90
2018-05-04T21:00:04.276Z,99.90
2018-05-04T21:02:31.748Z,99.90
2018-05-04T21:04:59.216Z,99.90
2018-05-04T21:07:26.673Z,99.90
2018-05-04T21:09:54.136Z,99.90
2018-05-04T21:12:22.353Z,99.90
2018-05-04T21:14:49.853Z,99.90
2018-05-04T21:17:17.307Z,99.90
2018-05-04T21:19:45.596Z,99.90
2018-05-04T21:22:13.044Z,99.90
2018-05-04T21:24:40.522Z,99.90
2018-05-04T21:27:08.824Z,99.90
2018-05-04T21:29:36.220Z,99.90
2018-05-04T21:32:03.673Z,99.90
2018-05-04T21:34:31.134Z,99.90
2018-05-04T21:36:58.589Z,99.90
2018-05-04T21:39:26.180Z,99.90
2018-05-04T21:41:53.709Z,99.90
2018-05-04T21:44:21.277Z,99.90
2018-05-04T21:46:48.732Z,99.90
2018-05-04T21:49:16.201Z,99.90
2018-05-04T21:51:43.707Z,99.90
2018-05-04T21:54:11.168Z,99.90
2018-05-04T21:56:38.632Z,99.90
2018-05-04T21:59:06.202Z,99.90
2018-05-04T22:01:34.397Z,99.90
2018-05-04T22:04:02.609Z,99.90
2018-05-04T22:06:30.087Z,99.90
2018-05-04T22:08:57.584Z,99.90
2018-05-04T22:11:25.049Z,99.90
2018-05-04T22:13:52.512Z,99.90
2018-05-04T22:16:20.752Z,99.90
2018-05-04T22:18:48.213Z,99.90
2018-05-04T22:21:15.688Z,99.90
2018-05-04T22:23:43.199Z,99.90
2018-05-04T22:26:10.678Z,99.90
2018-05-04T22:28:38.214Z,99.90
2018-05-04T22:31:05.675Z,99.90
2018-05-04T22:33:33.135Z,99.90
2018-05-04T22:36:00.640Z,99.90
2018-05-04T22:38:28.101Z,99.90
2018-05-04T22:40:56.326Z,99.90
2018-05-04T22:43:23.790Z,99.90
2018-05-04T22:45:51.244Z,99.90
2018-05-04T22:48:18.712Z,99.90
2018-05-04T22:50:46.167Z,99.90
2018-05-04T22:53:13.641Z,99.90
2018-05-04T22:55:41.119Z,99.90
2018-05-04T22:58:08.572Z,99.90
2018-05-04T23:00:36.116Z,99.90
2018-05-04T23:03:04.356Z,99.90
2018-05-04T23:05:31.804Z,99.90
2018-05-04T23:07:59.281Z,99.90
2018-05-04T23:10:26.728Z,99.90
2018-05-04T23:12:54.188Z,99.90
2018-05-04T23:15:21.653Z,99.90
2018-05-04T23:17:49.117Z,99.90
2018-05-04T23:20:16.604Z,99.90
2018-05-04T23:22:44.829Z,99.90
2018-05-04T23:25:12.280Z,99.90
2018-05-04T23:27:39.741Z,99.90
2018-05-04T23:30:07.205Z,99.90
2018-05-04T23:32:35.676Z,99.90
2018-05-04T23:35:03.128Z,99.90
2018-05-04T23:37:30.578Z,99.90
2018-05-04T23:39:58.041Z,99.90
2018-05-04T23:42:25.501Z,99.90
2018-05-04T23:44:52.961Z,99.90
2018-05-04T23:47:20.432Z,99.90
2018-05-04T23:49:47.904Z,99.90
2018-05-04T23:52:15.371Z,99.90
2018-05-04T23:54:42.832Z,99.90
2018-05-04T23:57:10.277Z,99.90
2018-05-04T23:59:37.740Z,99.90
