createdAt,value
2022-07-26T00:01:38.535Z,83.80
2022-07-26T00:04:05.588Z,83.60
2022-07-26T00:06:32.269Z,84.10
2022-07-26T00:08:59.095Z,84.10
2022-07-26T00:11:26.982Z,84.30
2022-07-26T00:13:53.790Z,84.70
2022-07-26T00:16:20.937Z,84.60
2022-07-26T00:18:47.769Z,85.00
2022-07-26T00:21:14.957Z,85.00
2022-07-26T00:24:00.448Z,85.30
2022-07-26T00:26:45.786Z,85.60
2022-07-26T00:29:31.453Z,85.90
2022-07-26T00:31:58.205Z,86.30
2022-07-26T00:34:25.131Z,86.90
2022-07-26T00:36:51.789Z,87.10
2022-07-26T00:39:18.489Z,87.10
2022-07-26T00:41:45.264Z,87.30
2022-07-26T00:44:11.963Z,87.40
2022-07-26T00:46:42.979Z,87.60
2022-07-26T00:49:11.074Z,88.10
2022-07-26T00:51:38.269Z,88.60
2022-07-26T00:54:06.273Z,88.80
2022-07-26T00:56:34.097Z,88.60
2022-07-26T00:59:01.812Z,89.30
2022-07-26T01:01:28.607Z,89.60
2022-07-26T01:03:55.502Z,89.40
2022-07-26T01:06:27.362Z,89.30
2022-07-26T01:08:54.816Z,89.20
2022-07-26T01:11:21.521Z,89.30
2022-07-26T01:13:50.028Z,89.30
2022-07-26T01:16:17.677Z,89.70
2022-07-26T01:18:44.721Z,89.90
2022-07-26T01:21:13.641Z,89.90
2022-07-26T01:23:42.324Z,89.70
2022-07-26T01:26:09.206Z,89.90
2022-07-26T01:28:40.034Z,90.00
2022-07-26T01:31:08.059Z,89.90
2022-07-26T01:33:35.196Z,90.10
2022-07-26T01:36:02.466Z,89.90
2022-07-26T01:38:29.384Z,90.20
2022-07-26T01:40:56.140Z,90.10
2022-07-26T01:43:22.827Z,90.10
2022-07-26T01:45:49.648Z,90.20
2022-07-26T01:48:16.397Z,90.50
2022-07-26T01:50:43.223Z,90.60
2022-07-26T01:53:10.152Z,90.70
2022-07-26T01:55:36.924Z,90.90
2022-07-26T01:58:05.404Z,91.30
2022-07-26T02:00:47.385Z,91.30
2022-07-26T02:03:14.146Z,91.20
2022-07-26T02:05:40.984Z,91.10
2022-07-26T02:08:07.872Z,91.40
2022-07-26T02:10:55.148Z,91.60
2022-07-26T02:13:22.323Z,91.60
2022-07-26T02:15:49.085Z,91.60
2022-07-26T02:18:15.891Z,91.70
2022-07-26T02:20:42.605Z,91.60
2022-07-26T02:23:09.382Z,92.10
2022-07-26T02:25:36.148Z,92.50
2022-07-26T02:28:03.309Z,92.60
2022-07-26T02:30:30.141Z,92.80
2022-07-26T02:32:56.805Z,93.40
2022-07-26T02:35:23.834Z,93.30
2022-07-26T02:37:50.560Z,93.20
2022-07-26T02:40:19.548Z,93.40
2022-07-26T02:42:46.623Z,93.50
2022-07-26T02:45:13.315Z,93.50
2022-07-26T02:47:50.395Z,93.50
2022-07-26T02:50:19.013Z,93.50
2022-07-26T02:52:49.489Z,93.80
2022-07-26T02:55:18.699Z,93.80
2022-07-26T02:57:46.883Z,94.30
2022-07-26T03:00:19.411Z,94.80
2022-07-26T03:02:46.366Z,95.40
2022-07-26T03:05:13.123Z,95.20
2022-07-26T03:07:39.886Z,95.00
2022-07-26T03:10:07.830Z,95.30
2022-07-26T03:12:34.713Z,95.30
2022-07-26T03:15:01.673Z,96.00
2022-07-26T03:17:28.419Z,96.10
2022-07-26T03:19:55.618Z,95.90
2022-07-26T03:22:22.301Z,95.80
2022-07-26T03:24:49.033Z,96.20
2022-07-26T03:27:15.740Z,96.10
2022-07-26T03:29:42.440Z,96.50
2022-07-26T03:32:09.970Z,96.50
2022-07-26T03:34:37.173Z,96.30
2022-07-26T03:37:04.473Z,96.10
2022-07-26T03:39:31.311Z,96.50
2022-07-26T03:41:58.088Z,97.00
2022-07-26T03:44:24.792Z,96.90
2022-07-26T03:46:51.472Z,96.50
2022-07-26T03:49:18.263Z,96.80
2022-07-26T03:51:45.535Z,96.80
2022-07-26T03:54:12.630Z,96.90
2022-07-26T03:56:40.759Z,97.00
2022-07-26T03:59:09.369Z,96.70
2022-07-26T04:01:39.758Z,96.80
2022-07-26T04:04:06.798Z,96.80
2022-07-26T04:06:36.921Z,96.70
2022-07-26T04:09:06.084Z,96.70
2022-07-26T04:11:33.554Z,96.90
2022-07-26T04:14:00.527Z,97.00
2022-07-26T04:16:27.350Z,97.00
2022-07-26T04:18:54.666Z,97.20
2022-07-26T04:21:21.361Z,97.40
2022-07-26T04:23:51.360Z,97.60
2022-07-26T04:26:20.372Z,97.60
2022-07-26T04:28:47.299Z,97.60
2022-07-26T04:31:14.204Z,97.60
2022-07-26T04:33:41.101Z,97.80
2022-07-26T04:36:08.099Z,98.20
2022-07-26T04:38:34.863Z,98.40
2022-07-26T04:41:01.637Z,98.20
2022-07-26T04:43:28.374Z,98.30
2022-07-26T04:45:57.404Z,98.60
2022-07-26T04:48:25.527Z,99.20
2022-07-26T04:50:52.845Z,99.10
2022-07-26T04:53:19.883Z,99.10
2022-07-26T04:55:46.579Z,99.60
2022-07-26T04:58:13.277Z,99.60
2022-07-26T05:01:08.973Z,99.50
2022-07-26T05:03:26.744Z,99.40
2022-07-26T05:05:53.697Z,99.50
2022-07-26T05:08:20.445Z,99.70
2022-07-26T05:10:52.995Z,99.50
2022-07-26T05:13:29.429Z,99.80
2022-07-26T05:15:58.231Z,99.90
2022-07-26T05:18:25.704Z,99.70
2022-07-26T05:20:52.565Z,99.70
2022-07-26T05:23:20.349Z,99.70
2022-07-26T05:25:47.862Z,99.90
2022-07-26T05:28:14.798Z,99.90
2022-07-26T05:30:41.691Z,99.70
2022-07-26T05:33:08.418Z,99.80
2022-07-26T05:35:35.183Z,99.90
2022-07-26T05:38:01.915Z,99.80
2022-07-26T05:40:28.726Z,99.90
2022-07-26T05:42:55.434Z,99.90
2022-07-26T05:45:22.190Z,99.90
2022-07-26T05:47:53.344Z,99.80
2022-07-26T05:50:20.140Z,99.60
2022-07-26T05:52:46.959Z,99.50
2022-07-26T05:55:14.033Z,99.50
2022-07-26T05:57:47.333Z,99.20
2022-07-26T06:00:17.019Z,99.40
2022-07-26T06:02:43.873Z,99.10
2022-07-26T06:05:10.872Z,99.60
2022-07-26T06:07:37.989Z,99.40
2022-07-26T06:10:05.508Z,99.50
2022-07-26T06:12:32.198Z,99.30
2022-07-26T06:14:58.905Z,99.70
2022-07-26T06:17:29.918Z,99.90
2022-07-26T06:19:58.240Z,99.90
2022-07-26T06:22:25.206Z,99.80
2022-07-26T06:24:52.054Z,99.80
2022-07-26T06:27:18.743Z,99.80
2022-07-26T06:29:48.325Z,99.90
2022-07-26T06:32:15.092Z,99.90
2022-07-26T06:34:41.775Z,99.90
2022-07-26T06:37:08.477Z,99.90
2022-07-26T06:39:35.145Z,99.90
2022-07-26T06:42:01.847Z,99.90
2022-07-26T06:44:29.106Z,99.90
2022-07-26T06:46:55.922Z,99.90
2022-07-26T06:49:23.177Z,99.90
2022-07-26T06:51:50.313Z,99.90
2022-07-26T06:54:17.130Z,99.90
2022-07-26T06:56:43.802Z,99.90
2022-07-26T06:59:10.509Z,99.90
2022-07-26T07:01:51.449Z,99.90
2022-07-26T07:04:23.964Z,99.90
2022-07-26T07:06:50.731Z,99.90
2022-07-26T07:09:17.432Z,99.90
2022-07-26T07:11:46.100Z,99.90
2022-07-26T07:14:16.011Z,99.90
2022-07-26T07:16:42.730Z,99.90
2022-07-26T07:19:09.414Z,99.90
2022-07-26T07:21:36.083Z,99.90
2022-07-26T07:24:02.755Z,99.90
2022-07-26T07:26:29.508Z,99.90
2022-07-26T07:28:56.364Z,99.90
2022-07-26T07:31:30.158Z,99.90
2022-07-26T07:33:57.463Z,99.90
2022-07-26T07:36:24.287Z,99.90
2022-07-26T07:38:50.943Z,99.90
2022-07-26T07:41:18.822Z,99.90
2022-07-26T07:43:45.620Z,99.90
2022-07-26T07:46:15.259Z,99.90
2022-07-26T07:48:46.833Z,99.90
2022-07-26T07:51:14.450Z,99.90
2022-07-26T07:53:41.160Z,99.90
2022-07-26T07:56:08.086Z,99.90
2022-07-26T07:58:34.785Z,99.90
2022-07-26T08:01:01.702Z,99.90
2022-07-26T08:03:38.190Z,99.90
2022-07-26T08:06:07.959Z,99.90
2022-07-26T08:08:35.611Z,99.90
2022-07-26T08:11:02.875Z,99.90
2022-07-26T08:13:30.690Z,99.70
2022-07-26T08:15:57.906Z,99.90
2022-07-26T08:18:27.727Z,99.90
2022-07-26T08:20:55.352Z,99.90
2022-07-26T08:23:22.612Z,99.90
2022-07-26T08:25:57.050Z,99.90
2022-07-26T08:31:13.840Z,99.90
2022-07-26T08:33:41.060Z,99.90
2022-07-26T08:36:14.369Z,99.90
2022-07-26T08:38:41.798Z,99.90
2022-07-26T08:41:08.459Z,99.90
2022-07-26T08:43:48.903Z,99.90
2022-07-26T08:46:25.934Z,99.90
2022-07-26T08:48:55.098Z,99.90
2022-07-26T08:51:24.055Z,99.90
2022-07-26T08:53:56.918Z,99.90
2022-07-26T08:56:28.835Z,99.90
2022-07-26T08:58:55.741Z,99.90
2022-07-26T09:01:22.828Z,99.90
2022-07-26T09:03:49.655Z,99.90
2022-07-26T09:06:21.917Z,99.90
2022-07-26T09:08:51.698Z,99.90
2022-07-26T09:11:24.457Z,99.90
2022-07-26T09:13:53.202Z,99.90
2022-07-26T09:16:20.811Z,99.80
2022-07-26T09:18:47.666Z,99.90
2022-07-26T09:21:31.765Z,99.40
2022-07-26T09:23:59.916Z,98.40
2022-07-26T09:26:27.050Z,98.10
2022-07-26T09:29:11.805Z,97.80
2022-07-26T09:31:39.713Z,97.10
2022-07-26T09:34:07.742Z,97.30
2022-07-26T09:36:51.438Z,96.30
2022-07-26T09:39:18.169Z,95.80
2022-07-26T09:42:26.777Z,96.30
2022-07-26T09:44:55.958Z,96.00
2022-07-26T09:47:23.369Z,95.00
2022-07-26T09:49:50.195Z,96.60
2022-07-26T09:52:21.089Z,98.70
2022-07-26T09:54:49.443Z,99.30
2022-07-26T09:57:18.579Z,99.20
2022-07-26T09:59:47.004Z,96.70
2022-07-26T10:02:14.411Z,97.20
2022-07-26T10:04:42.172Z,95.50
2022-07-26T10:07:09.831Z,94.30
2022-07-26T10:10:01.942Z,94.30
2022-07-26T10:12:32.420Z,92.70
2022-07-26T10:14:59.666Z,91.30
2022-07-26T10:17:31.577Z,90.30
2022-07-26T10:20:09.241Z,89.50
2022-07-26T10:22:46.139Z,89.50
2022-07-26T10:25:19.525Z,87.80
2022-07-26T10:27:51.702Z,85.70
2022-07-26T10:30:18.488Z,87.70
2022-07-26T10:32:53.960Z,87.90
2022-07-26T10:35:44.947Z,88.80
2022-07-26T10:38:21.869Z,88.20
2022-07-26T10:41:02.992Z,83.40
2022-07-26T10:43:45.785Z,84.10
2022-07-26T10:46:23.370Z,82.60
2022-07-26T10:49:01.533Z,83.30
2022-07-26T10:51:35.360Z,84.20
2022-07-26T10:54:06.011Z,83.90
2022-07-26T10:56:34.047Z,84.70
2022-07-26T10:59:02.046Z,85.30
2022-07-26T11:01:37.302Z,85.60
2022-07-26T11:04:05.353Z,86.40
2022-07-26T11:06:32.760Z,85.60
2022-07-26T11:09:10.479Z,84.40
2022-07-26T11:11:37.172Z,84.30
2022-07-26T11:14:15.462Z,83.50
2022-07-26T11:16:43.830Z,84.10
2022-07-26T11:19:19.013Z,82.30
2022-07-26T11:21:52.516Z,82.50
2022-07-26T11:24:19.275Z,82.70
2022-07-26T11:26:47.106Z,82.00
2022-07-26T11:29:17.053Z,83.00
2022-07-26T11:31:51.934Z,83.60
2022-07-26T11:34:28.527Z,82.60
2022-07-26T11:36:57.974Z,82.70
2022-07-26T11:39:36.078Z,83.00
2022-07-26T11:42:14.985Z,82.60
2022-07-26T11:44:46.346Z,82.70
2022-07-26T11:47:19.556Z,82.40
2022-07-26T11:49:59.870Z,82.70
2022-07-26T11:52:33.529Z,82.40
2022-07-26T11:55:00.351Z,82.80
2022-07-26T11:57:31.373Z,82.00
2022-07-26T11:59:59.630Z,81.60
2022-07-26T12:02:27.837Z,80.80
2022-07-26T12:05:19.438Z,81.30
2022-07-26T12:07:53.755Z,79.70
2022-07-26T12:10:20.697Z,80.10
2022-07-26T12:12:47.550Z,80.30
2022-07-26T12:15:15.577Z,79.10
2022-07-26T12:17:59.198Z,80.50
2022-07-26T12:20:27.930Z,81.20
2022-07-26T12:23:04.842Z,81.20
2022-07-26T12:25:32.146Z,81.50
2022-07-26T12:27:58.827Z,82.10
2022-07-26T12:30:25.832Z,83.30
2022-07-26T12:33:02.115Z,83.00
2022-07-26T12:35:33.330Z,83.70
2022-07-26T12:38:00.349Z,83.60
2022-07-26T12:40:29.105Z,83.70
2022-07-26T12:43:00.801Z,84.10
2022-07-26T12:45:33.606Z,84.40
2022-07-26T12:48:02.155Z,84.90
2022-07-26T12:50:32.679Z,84.30
2022-07-26T12:53:05.089Z,84.20
2022-07-26T12:55:32.374Z,84.00
2022-07-26T12:57:59.630Z,84.10
2022-07-26T13:00:26.933Z,84.10
2022-07-26T13:02:57.275Z,83.00
2022-07-26T13:05:24.188Z,82.90
2022-07-26T13:07:51.574Z,82.80
2022-07-26T13:10:35.614Z,82.40
2022-07-26T13:13:04.239Z,81.70
2022-07-26T13:15:35.277Z,82.10
2022-07-26T13:18:08.428Z,81.90
2022-07-26T13:20:47.929Z,81.90
2022-07-26T13:23:21.384Z,82.30
2022-07-26T13:25:48.735Z,82.00
2022-07-26T13:28:17.089Z,82.40
2022-07-26T13:30:44.056Z,82.50
2022-07-26T13:33:11.493Z,81.90
2022-07-26T13:35:42.490Z,80.80
2022-07-26T13:38:09.592Z,79.50
2022-07-26T13:40:36.615Z,79.40
2022-07-26T13:43:04.125Z,79.50
2022-07-26T13:45:31.009Z,80.20
2022-07-26T13:47:59.102Z,78.50
2022-07-26T13:50:27.748Z,78.10
2022-07-26T13:52:56.492Z,78.20
2022-07-26T13:55:23.681Z,76.90
2022-07-26T13:57:56.922Z,76.90
2022-07-26T14:00:26.978Z,78.00
2022-07-26T14:02:55.046Z,76.90
2022-07-26T14:05:21.963Z,77.60
2022-07-26T14:07:48.732Z,76.60
2022-07-26T14:10:15.676Z,76.70
2022-07-26T14:12:42.412Z,78.10
2022-07-26T14:15:14.102Z,79.00
2022-07-26T14:17:45.516Z,78.20
2022-07-26T14:20:12.700Z,77.20
2022-07-26T14:22:39.716Z,77.20
2022-07-26T14:25:07.200Z,76.50
2022-07-26T14:27:33.911Z,77.20
2022-07-26T14:30:00.601Z,78.00
2022-07-26T14:32:27.296Z,77.60
2022-07-26T14:34:54.005Z,77.60
2022-07-26T14:37:42.634Z,77.70
2022-07-26T14:40:08.183Z,78.50
2022-07-26T14:42:34.853Z,77.80
2022-07-26T14:45:01.576Z,78.00
2022-07-26T14:47:28.256Z,77.90
2022-07-26T14:49:54.933Z,78.80
2022-07-26T14:52:22.214Z,78.90
2022-07-26T14:54:48.934Z,79.00
2022-07-26T14:57:15.664Z,79.50
2022-07-26T14:59:42.377Z,79.40
2022-07-26T15:02:11.244Z,80.00
2022-07-26T15:04:38.087Z,80.30
2022-07-26T15:07:04.768Z,79.90
2022-07-26T15:09:31.440Z,79.50
2022-07-26T15:11:58.553Z,80.10
2022-07-26T15:14:25.405Z,81.00
2022-07-26T15:16:52.228Z,80.70
2022-07-26T15:19:23.607Z,80.20
2022-07-26T15:21:53.833Z,80.80
2022-07-26T15:24:20.814Z,80.50
2022-07-26T15:26:50.047Z,80.70
2022-07-26T15:29:16.772Z,80.90
2022-07-26T15:31:44.322Z,81.10
2022-07-26T15:34:11.407Z,81.60
2022-07-26T15:36:38.378Z,81.70
2022-07-26T15:39:16.636Z,81.90
2022-07-26T15:41:45.050Z,82.20
2022-07-26T15:44:12.573Z,83.00
2022-07-26T15:46:39.934Z,84.40
2022-07-26T15:49:07.680Z,84.30
2022-07-26T15:51:37.024Z,84.00
2022-07-26T15:54:04.693Z,84.80
2022-07-26T15:56:31.376Z,84.40
2022-07-26T15:58:58.441Z,85.30
2022-07-26T16:01:25.251Z,85.30
2022-07-26T16:03:51.948Z,86.10
2022-07-26T16:06:18.628Z,86.60
2022-07-26T16:09:13.428Z,86.10
2022-07-26T16:11:33.029Z,86.40
2022-07-26T16:14:01.142Z,86.30
2022-07-26T16:16:32.065Z,86.50
2022-07-26T16:18:58.932Z,86.30
2022-07-26T16:21:25.647Z,85.00
2022-07-26T16:23:52.447Z,86.30
2022-07-26T16:26:19.222Z,86.50
2022-07-26T16:28:45.924Z,86.80
2022-07-26T16:31:12.778Z,86.50
2022-07-26T16:33:45.875Z,86.50
2022-07-26T16:36:14.065Z,86.30
2022-07-26T16:38:40.948Z,86.30
2022-07-26T16:41:07.910Z,85.90
2022-07-26T16:43:35.516Z,85.30
2022-07-26T16:46:02.511Z,84.60
2022-07-26T16:48:29.309Z,84.70
2022-07-26T16:50:56.075Z,84.60
2022-07-26T16:53:22.923Z,84.40
2022-07-26T16:55:51.700Z,84.60
2022-07-26T16:58:19.289Z,85.20
2022-07-26T17:00:46.999Z,84.60
2022-07-26T17:03:16.047Z,85.30
2022-07-26T17:05:44.402Z,85.20
2022-07-26T17:08:11.193Z,84.40
2022-07-26T17:10:38.017Z,84.10
2022-07-26T17:13:04.971Z,84.30
2022-07-26T17:15:31.772Z,83.90
2022-07-26T17:17:58.468Z,84.10
2022-07-26T17:20:25.698Z,83.60
2022-07-26T17:22:52.557Z,83.80
2022-07-26T17:25:19.224Z,83.70
2022-07-26T17:27:45.957Z,83.30
2022-07-26T17:30:12.869Z,83.50
2022-07-26T17:32:39.720Z,83.30
2022-07-26T17:35:07.368Z,83.60
2022-07-26T17:37:37.304Z,83.30
2022-07-26T17:40:07.915Z,83.90
2022-07-26T17:42:35.859Z,83.70
2022-07-26T17:45:03.593Z,82.50
2022-07-26T17:47:30.914Z,82.90
2022-07-26T17:50:35.786Z,82.50
2022-07-26T17:52:51.435Z,82.90
2022-07-26T17:55:19.206Z,83.30
2022-07-26T17:57:47.568Z,83.70
2022-07-26T18:00:15.334Z,84.50
2022-07-26T18:02:42.217Z,84.50
2022-07-26T18:05:09.427Z,84.60
2022-07-26T18:07:36.309Z,84.50
2022-07-26T18:10:03.877Z,84.80
2022-07-26T18:12:30.559Z,84.60
2022-07-26T18:14:57.513Z,84.60
2022-07-26T18:17:24.735Z,84.60
2022-07-26T18:19:51.435Z,84.70
2022-07-26T18:22:18.095Z,84.30
2022-07-26T18:24:44.800Z,84.50
2022-07-26T18:27:11.560Z,84.40
2022-07-26T18:29:38.251Z,84.70
2022-07-26T18:32:05.222Z,84.20
2022-07-26T18:34:31.892Z,84.60
2022-07-26T18:36:58.559Z,84.70
2022-07-26T18:39:25.268Z,84.70
2022-07-26T18:41:59.377Z,84.90
2022-07-26T18:44:26.043Z,84.90
2022-07-26T18:46:52.801Z,85.00
2022-07-26T18:49:20.209Z,85.00
2022-07-26T18:51:48.528Z,85.20
2022-07-26T18:54:16.329Z,85.10
2022-07-26T18:56:43.288Z,85.30
2022-07-26T18:59:10.569Z,85.70
2022-07-26T19:01:37.615Z,86.00
2022-07-26T19:04:07.144Z,85.90
2022-07-26T19:06:34.699Z,86.10
2022-07-26T19:09:01.537Z,86.20
2022-07-26T19:11:29.572Z,86.30
2022-07-26T19:13:56.501Z,86.90
2022-07-26T19:16:23.582Z,87.80
2022-07-26T19:18:55.370Z,88.50
2022-07-26T19:21:24.194Z,88.90
2022-07-26T19:23:51.328Z,89.30
2022-07-26T19:26:18.080Z,89.30
2022-07-26T19:28:44.793Z,88.10
2022-07-26T19:31:11.586Z,88.30
2022-07-26T19:33:38.439Z,88.90
2022-07-26T19:36:05.338Z,89.00
2022-07-26T19:38:32.900Z,88.80
2022-07-26T19:41:00.339Z,89.10
2022-07-26T19:43:27.312Z,88.80
2022-07-26T19:45:54.139Z,88.70
2022-07-26T19:48:21.109Z,88.60
2022-07-26T19:50:47.825Z,88.40
2022-07-26T19:53:14.534Z,88.70
2022-07-26T19:55:42.365Z,88.50
2022-07-26T19:58:09.193Z,88.90
2022-07-26T20:00:35.979Z,88.60
2022-07-26T20:03:02.885Z,88.80
2022-07-26T20:05:29.892Z,88.80
2022-07-26T20:07:56.703Z,89.00
2022-07-26T20:10:26.214Z,89.20
2022-07-26T20:12:55.307Z,89.50
2022-07-26T20:15:22.542Z,89.40
2022-07-26T20:17:49.355Z,89.80
2022-07-26T20:20:17.767Z,89.80
2022-07-26T20:22:44.483Z,89.50
2022-07-26T20:25:11.731Z,89.50
2022-07-26T20:27:38.467Z,89.30
2022-07-26T20:30:06.513Z,89.80
2022-07-26T20:32:33.201Z,90.00
2022-07-26T20:34:59.903Z,90.20
2022-07-26T20:37:26.614Z,90.20
2022-07-26T20:39:53.292Z,90.00
2022-07-26T20:42:22.091Z,90.10
2022-07-26T20:44:49.393Z,90.30
2022-07-26T20:47:16.187Z,90.50
2022-07-26T20:49:42.904Z,90.40
2022-07-26T20:52:09.551Z,90.50
2022-07-26T20:54:36.373Z,90.50
2022-07-26T20:57:04.282Z,90.70
2022-07-26T20:59:32.293Z,91.00
2022-07-26T21:01:59.103Z,91.00
2022-07-26T21:04:25.808Z,91.30
2022-07-26T21:06:52.866Z,91.20
2022-07-26T21:09:19.760Z,91.50
2022-07-26T21:11:46.714Z,91.30
2022-07-26T21:14:13.521Z,91.60
2022-07-26T21:16:40.291Z,90.90
2022-07-26T21:19:07.043Z,90.80
2022-07-26T21:21:34.629Z,91.10
2022-07-26T21:24:01.305Z,91.40
2022-07-26T21:26:28.123Z,91.20
2022-07-26T21:28:54.806Z,91.10
2022-07-26T21:31:21.621Z,90.80
2022-07-26T21:33:48.767Z,91.30
2022-07-26T21:36:15.478Z,91.00
2022-07-26T21:38:42.354Z,90.60
2022-07-26T21:41:09.711Z,90.60
2022-07-26T21:43:40.159Z,90.40
2022-07-26T21:46:12.189Z,90.60
2022-07-26T21:48:39.783Z,90.40
2022-07-26T21:51:06.608Z,90.70
2022-07-26T21:53:33.301Z,90.50
2022-07-26T21:56:00.040Z,90.30
2022-07-26T21:58:28.126Z,90.00
2022-07-26T22:01:03.297Z,90.00
2022-07-26T22:03:34.965Z,89.20
2022-07-26T22:06:01.748Z,88.90
2022-07-26T22:08:28.516Z,88.50
2022-07-26T22:10:55.248Z,88.10
2022-07-26T22:13:21.914Z,88.00
2022-07-26T22:15:48.663Z,87.70
2022-07-26T22:18:15.764Z,87.30
2022-07-26T22:20:42.980Z,87.30
2022-07-26T22:23:12.277Z,87.40
2022-07-26T22:25:39.363Z,87.10
2022-07-26T22:28:08.174Z,87.10
2022-07-26T22:30:35.163Z,87.40
2022-07-26T22:33:04.357Z,87.20
2022-07-26T22:35:36.517Z,87.60
2022-07-26T22:38:06.030Z,87.80
2022-07-26T22:40:33.088Z,87.50
2022-07-26T22:43:00.293Z,87.40
2022-07-26T22:45:28.677Z,87.30
2022-07-26T22:47:56.709Z,87.50
2022-07-26T22:50:24.824Z,87.70
2022-07-26T22:52:52.015Z,87.70
2022-07-26T22:55:18.957Z,87.80
2022-07-26T22:57:45.814Z,87.70
2022-07-26T23:00:14.707Z,87.70
2022-07-26T23:02:41.464Z,88.00
2022-07-26T23:05:09.176Z,87.80
2022-07-26T23:07:38.061Z,87.80
2022-07-26T23:10:07.429Z,87.20
2022-07-26T23:12:34.337Z,87.20
2022-07-26T23:15:01.181Z,87.60
2022-07-26T23:17:28.077Z,87.30
2022-07-26T23:19:54.802Z,87.00
2022-07-26T23:22:21.543Z,87.20
2022-07-26T23:24:48.274Z,87.00
2022-07-26T23:27:19.822Z,87.40
2022-07-26T23:29:47.979Z,87.20
2022-07-26T23:32:15.781Z,87.30
2022-07-26T23:34:42.687Z,87.00
2022-07-26T23:37:09.489Z,86.80
2022-07-26T23:39:36.374Z,86.80
2022-07-26T23:42:03.288Z,86.50
2022-07-26T23:44:31.012Z,86.50
2022-07-26T23:46:58.328Z,86.40
2022-07-26T23:49:25.378Z,86.30
2022-07-26T23:51:53.059Z,86.40
2022-07-26T23:54:19.901Z,86.50
2022-07-26T23:56:47.395Z,86.50
2022-07-26T23:59:14.714Z,86.50
